createdAt,value
2019-03-12T00:00:31.097Z,1020.47
2019-03-12T00:01:31.040Z,1020.45
2019-03-12T00:02:31.036Z,1020.47
2019-03-12T00:03:31.040Z,1020.50
2019-03-12T00:04:31.009Z,1020.42
2019-03-12T00:05:31.009Z,1020.40
2019-03-12T00:06:31.014Z,1020.42
2019-03-12T00:07:30.977Z,1020.45
2019-03-12T00:08:30.968Z,1020.39
2019-03-12T00:09:30.954Z,1020.40
2019-03-12T00:10:30.946Z,1020.38
2019-03-12T00:11:31.078Z,1020.34
2019-03-12T00:12:30.920Z,1020.36
2019-03-12T00:13:30.911Z,1020.29
2019-03-12T00:14:30.905Z,1020.35
2019-03-12T00:15:30.891Z,1020.34
2019-03-12T00:16:30.898Z,1020.35
2019-03-12T00:17:30.879Z,1020.34
2019-03-12T00:18:30.858Z,1020.37
2019-03-12T00:19:30.848Z,1020.36
2019-03-12T00:20:30.834Z,1020.37
2019-03-12T00:21:30.847Z,1020.39
2019-03-12T00:22:30.816Z,1020.41
2019-03-12T00:23:30.819Z,1020.40
2019-03-12T00:24:30.792Z,1020.40
2019-03-12T00:25:30.782Z,1020.42
2019-03-12T00:26:30.789Z,1020.45
2019-03-12T00:27:30.763Z,1020.49
2019-03-12T00:28:30.759Z,1020.44
2019-03-12T00:29:30.751Z,1020.45
2019-03-12T00:30:30.730Z,1020.47
2019-03-12T00:31:30.744Z,1020.45
2019-03-12T00:32:30.712Z,1020.41
2019-03-12T00:33:30.698Z,1020.44
2019-03-12T00:34:30.690Z,1020.41
2019-03-12T00:35:30.721Z,1020.45
2019-03-12T00:36:30.695Z,1020.46
2019-03-12T00:37:30.656Z,1020.42
2019-03-12T00:38:30.651Z,1020.41
2019-03-12T00:39:30.634Z,1020.36
2019-03-12T00:40:30.623Z,1020.34
2019-03-12T00:41:30.632Z,1020.30
2019-03-12T00:42:30.618Z,1020.32
2019-03-12T00:43:30.591Z,1020.33
2019-03-12T00:44:30.583Z,1020.33
2019-03-12T00:45:30.570Z,1020.33
2019-03-12T00:46:30.576Z,1020.28
2019-03-12T00:47:30.551Z,1020.28
2019-03-12T00:48:30.557Z,1020.32
2019-03-12T00:49:30.527Z,1020.32
2019-03-12T00:50:30.520Z,1020.30
2019-03-12T00:51:30.526Z,1020.35
2019-03-12T00:52:30.492Z,1020.35
2019-03-12T00:53:30.486Z,1020.33
2019-03-12T00:54:30.488Z,1020.40
2019-03-12T00:55:30.460Z,1020.39
2019-03-12T00:56:30.469Z,1020.39
2019-03-12T00:57:30.463Z,1020.39
2019-03-12T00:58:30.432Z,1020.31
2019-03-12T00:59:30.423Z,1020.30
2019-03-12T01:00:30.431Z,1020.25
2019-03-12T01:01:30.418Z,1020.25
2019-03-12T01:02:30.402Z,1020.27
2019-03-12T01:03:30.392Z,1020.23
2019-03-12T01:04:30.366Z,1020.26
2019-03-12T01:05:30.353Z,1020.26
2019-03-12T01:06:30.381Z,1020.29
2019-03-12T01:07:30.335Z,1020.31
2019-03-12T01:08:30.329Z,1020.28
2019-03-12T01:09:30.309Z,1020.28
2019-03-12T01:10:30.321Z,1020.27
2019-03-12T01:11:30.308Z,1020.26
2019-03-12T01:12:30.277Z,1020.24
2019-03-12T01:13:30.286Z,1020.20
2019-03-12T01:14:30.262Z,1020.18
2019-03-12T01:15:30.247Z,1020.19
2019-03-12T01:16:30.254Z,1020.17
2019-03-12T01:17:30.234Z,1020.14
2019-03-12T01:18:30.214Z,1020.17
2019-03-12T01:19:30.225Z,1020.15
2019-03-12T01:20:30.196Z,1020.20
2019-03-12T01:21:30.204Z,1020.15
2019-03-12T01:22:30.170Z,1020.21
2019-03-12T01:23:30.173Z,1020.19
2019-03-12T01:24:30.152Z,1020.17
2019-03-12T01:25:30.215Z,1020.23
2019-03-12T01:26:30.146Z,1020.26
2019-03-12T01:27:30.120Z,1020.21
2019-03-12T01:28:30.112Z,1020.23
2019-03-12T01:29:30.106Z,1020.21
2019-03-12T01:30:30.091Z,1020.20
2019-03-12T01:31:30.113Z,1020.17
2019-03-12T01:32:30.065Z,1020.12
2019-03-12T01:33:30.055Z,1020.08
2019-03-12T01:34:30.046Z,1020.07
2019-03-12T01:35:30.038Z,1020.04
2019-03-12T01:36:30.125Z,1020.01
2019-03-12T01:37:30.028Z,1020.05
2019-03-12T01:38:30.001Z,1020.02
2019-03-12T01:39:29.990Z,1019.99
2019-03-12T01:40:29.980Z,1019.99
2019-03-12T01:41:30.004Z,1019.97
2019-03-12T01:42:29.958Z,1019.93
2019-03-12T01:43:29.967Z,1020.00
2019-03-12T01:44:29.938Z,1020.01
2019-03-12T01:45:29.926Z,1019.96
2019-03-12T01:46:29.915Z,1019.95
2019-03-12T01:47:29.930Z,1019.92
2019-03-12T01:48:29.893Z,1019.88
2019-03-12T01:49:29.897Z,1019.83
2019-03-12T01:50:29.871Z,1019.83
2019-03-12T01:51:31.172Z,1019.78
2019-03-12T01:52:29.874Z,1019.78
2019-03-12T01:53:29.838Z,1019.74
2019-03-12T01:54:29.828Z,1019.72
2019-03-12T01:55:29.836Z,1019.73
2019-03-12T01:56:29.806Z,1019.72
2019-03-12T01:57:29.816Z,1019.74
2019-03-12T01:58:29.805Z,1019.70
2019-03-12T01:59:29.775Z,1019.67
2019-03-12T02:00:29.769Z,1019.72
2019-03-12T02:01:29.774Z,1019.64
2019-03-12T02:02:29.766Z,1019.62
2019-03-12T02:03:29.744Z,1019.67
2019-03-12T02:04:29.756Z,1019.63
2019-03-12T02:05:29.733Z,1019.67
2019-03-12T02:06:29.700Z,1019.59
2019-03-12T02:07:29.708Z,1019.57
2019-03-12T02:08:29.698Z,1019.55
2019-03-12T02:09:29.669Z,1019.54
2019-03-12T02:10:29.656Z,1019.56
2019-03-12T02:11:29.661Z,1019.51
2019-03-12T02:12:29.658Z,1019.51
2019-03-12T02:13:29.625Z,1019.54
2019-03-12T02:14:29.621Z,1019.47
2019-03-12T02:15:29.602Z,1019.46
2019-03-12T02:16:29.592Z,1019.49
2019-03-12T02:17:29.617Z,1019.51
2019-03-12T02:18:29.572Z,1019.45
2019-03-12T02:19:29.560Z,1019.44
2019-03-12T02:20:29.555Z,1019.48
2019-03-12T02:21:29.540Z,1019.44
2019-03-12T02:22:29.551Z,1019.45
2019-03-12T02:23:29.547Z,1019.47
2019-03-12T02:24:29.526Z,1019.44
2019-03-12T02:25:29.496Z,1019.44
2019-03-12T02:26:29.487Z,1019.46
2019-03-12T02:27:29.501Z,1019.40
2019-03-12T02:28:29.463Z,1019.38
2019-03-12T02:29:29.451Z,1019.36
2019-03-12T02:30:29.447Z,1019.35
2019-03-12T02:31:29.454Z,1019.31
2019-03-12T02:32:29.446Z,1019.29
2019-03-12T02:33:29.413Z,1019.24
2019-03-12T02:34:29.398Z,1019.25
2019-03-12T02:35:29.439Z,1019.20
2019-03-12T02:36:29.378Z,1019.18
2019-03-12T02:37:29.403Z,1019.26
2019-03-12T02:38:29.362Z,1019.21
2019-03-12T02:39:29.350Z,1019.22
2019-03-12T02:40:29.335Z,1019.24
2019-03-12T02:41:29.323Z,1019.22
2019-03-12T02:42:29.344Z,1019.21
2019-03-12T02:43:29.319Z,1019.24
2019-03-12T02:44:29.297Z,1019.26
2019-03-12T02:45:29.286Z,1019.27
2019-03-12T02:46:29.269Z,1019.24
2019-03-12T02:47:29.280Z,1019.28
2019-03-12T02:48:29.250Z,1019.32
2019-03-12T02:49:29.249Z,1019.34
2019-03-12T02:50:29.234Z,1019.29
2019-03-12T02:51:29.216Z,1019.27
2019-03-12T02:52:29.230Z,1019.21
2019-03-12T02:53:29.196Z,1019.19
2019-03-12T02:54:29.193Z,1019.21
2019-03-12T02:55:29.207Z,1019.18
2019-03-12T02:56:29.212Z,1019.16
2019-03-12T02:57:29.180Z,1019.19
2019-03-12T02:58:29.142Z,1019.18
2019-03-12T02:59:29.131Z,1019.21
2019-03-12T03:00:29.136Z,1019.20
2019-03-12T03:01:29.109Z,1019.20
2019-03-12T03:02:29.119Z,1019.24
2019-03-12T03:03:29.113Z,1019.24
2019-03-12T03:04:29.076Z,1019.19
2019-03-12T03:05:29.070Z,1019.21
2019-03-12T03:06:29.058Z,1019.23
2019-03-12T03:07:29.067Z,1019.19
2019-03-12T03:08:29.094Z,1019.24
2019-03-12T03:09:29.023Z,1019.29
2019-03-12T03:10:29.016Z,1019.30
2019-03-12T03:11:29.001Z,1019.26
2019-03-12T03:12:29.036Z,1019.28
2019-03-12T03:13:28.980Z,1019.17
2019-03-12T03:14:28.982Z,1019.23
2019-03-12T03:15:28.958Z,1019.25
2019-03-12T03:16:28.971Z,1019.24
2019-03-12T03:17:28.957Z,1019.24
2019-03-12T03:18:28.937Z,1019.19
2019-03-12T03:19:28.938Z,1019.22
2019-03-12T03:20:28.927Z,1019.24
2019-03-12T03:21:28.893Z,1019.20
2019-03-12T03:22:28.906Z,1019.24
2019-03-12T03:23:28.872Z,1019.18
2019-03-12T03:24:28.864Z,1019.16
2019-03-12T03:25:28.874Z,1019.19
2019-03-12T03:26:28.870Z,1019.16
2019-03-12T03:27:29.644Z,1019.20
2019-03-12T03:28:28.853Z,1019.14
2019-03-12T03:29:28.828Z,1019.11
2019-03-12T03:30:28.816Z,1019.14
2019-03-12T03:31:28.796Z,1019.17
2019-03-12T03:32:28.797Z,1019.11
2019-03-12T03:33:29.020Z,1019.12
2019-03-12T03:34:29.173Z,1019.11
2019-03-12T03:35:28.751Z,1019.15
2019-03-12T03:36:28.731Z,1019.15
2019-03-12T03:37:28.737Z,1019.11
2019-03-12T03:38:28.727Z,1019.10
2019-03-12T03:39:28.700Z,1019.09
2019-03-12T03:40:28.814Z,1019.02
2019-03-12T03:41:28.680Z,1019.01
2019-03-12T03:42:28.664Z,1019.02
2019-03-12T03:43:28.748Z,1019.01
2019-03-12T03:44:28.658Z,1019.04
2019-03-12T03:45:28.633Z,1018.97
2019-03-12T03:46:28.626Z,1019.04
2019-03-12T03:47:28.619Z,1019.03
2019-03-12T03:48:28.623Z,1018.99
2019-03-12T03:49:28.593Z,1018.98
2019-03-12T03:50:28.603Z,1018.94
2019-03-12T03:51:28.565Z,1018.93
2019-03-12T03:52:28.556Z,1018.90
2019-03-12T03:53:28.579Z,1018.91
2019-03-12T03:54:28.536Z,1018.90
2019-03-12T03:55:28.532Z,1018.86
2019-03-12T03:56:28.561Z,1018.84
2019-03-12T03:57:28.527Z,1018.82
2019-03-12T03:58:28.528Z,1018.83
2019-03-12T03:59:28.481Z,1018.82
2019-03-12T04:00:28.489Z,1018.82
2019-03-12T04:01:28.463Z,1018.78
2019-03-12T04:02:28.448Z,1018.75
2019-03-12T04:03:28.473Z,1018.72
2019-03-12T04:04:28.429Z,1018.71
2019-03-12T04:05:28.416Z,1018.66
2019-03-12T04:06:28.407Z,1018.72
2019-03-12T04:07:28.400Z,1018.70
2019-03-12T04:08:28.428Z,1018.64
2019-03-12T04:09:28.402Z,1018.62
2019-03-12T04:10:28.366Z,1018.61
2019-03-12T04:11:28.361Z,1018.60
2019-03-12T04:12:28.343Z,1018.56
2019-03-12T04:13:28.352Z,1018.54
2019-03-12T04:14:28.327Z,1018.57
2019-03-12T04:15:28.316Z,1018.60
2019-03-12T04:16:28.302Z,1018.59
2019-03-12T04:17:28.286Z,1018.51
2019-03-12T04:18:28.302Z,1018.55
2019-03-12T04:19:28.265Z,1018.57
2019-03-12T04:20:28.264Z,1018.49
2019-03-12T04:21:28.254Z,1018.51
2019-03-12T04:22:28.237Z,1018.50
2019-03-12T04:23:28.260Z,1018.47
2019-03-12T04:24:28.210Z,1018.50
2019-03-12T04:25:28.200Z,1018.48
2019-03-12T04:26:28.189Z,1018.53
2019-03-12T04:27:28.181Z,1018.44
2019-03-12T04:28:28.191Z,1018.43
2019-03-12T04:29:28.180Z,1018.41
2019-03-12T04:30:28.152Z,1018.43
2019-03-12T04:31:28.136Z,1018.44
2019-03-12T04:32:28.125Z,1018.40
2019-03-12T04:33:28.141Z,1018.44
2019-03-12T04:34:28.102Z,1018.42
2019-03-12T04:35:28.104Z,1018.47
2019-03-12T04:36:28.084Z,1018.49
2019-03-12T04:37:28.074Z,1018.49
2019-03-12T04:38:28.083Z,1018.47
2019-03-12T04:39:28.048Z,1018.46
2019-03-12T04:40:28.041Z,1018.54
2019-03-12T04:41:28.044Z,1018.40
2019-03-12T04:42:28.017Z,1018.40
2019-03-12T04:43:28.026Z,1018.35
2019-03-12T04:44:27.996Z,1018.34
2019-03-12T04:45:27.990Z,1018.34
2019-03-12T04:46:27.974Z,1018.33
2019-03-12T04:47:27.989Z,1018.34
2019-03-12T04:48:27.970Z,1018.30
2019-03-12T04:49:27.943Z,1018.27
2019-03-12T04:50:27.931Z,1018.28
2019-03-12T04:51:27.919Z,1018.23
2019-03-12T04:52:27.908Z,1018.19
2019-03-12T04:53:27.932Z,1018.24
2019-03-12T04:54:27.893Z,1018.17
2019-03-12T04:55:27.886Z,1018.21
2019-03-12T04:56:27.865Z,1018.19
2019-03-12T04:57:27.853Z,1018.13
2019-03-12T04:58:27.866Z,1018.17
2019-03-12T04:59:27.848Z,1018.17
2019-03-12T05:00:27.828Z,1018.11
2019-03-12T05:01:27.813Z,1018.13
2019-03-12T05:02:27.812Z,1018.14
2019-03-12T05:03:27.808Z,1018.09
2019-03-12T05:04:27.780Z,1018.09
2019-03-12T05:05:27.785Z,1018.07
2019-03-12T05:06:27.784Z,1018.06
2019-03-12T05:07:27.749Z,1018.00
2019-03-12T05:08:27.758Z,1018.04
2019-03-12T05:09:27.726Z,1018.00
2019-03-12T05:10:27.714Z,1018.00
2019-03-12T05:11:27.709Z,1017.93
2019-03-12T05:12:30.502Z,1017.98
2019-03-12T05:13:27.683Z,1017.92
2019-03-12T05:14:27.694Z,1017.90
2019-03-12T05:15:27.673Z,1017.91
2019-03-12T05:16:27.650Z,1017.89
2019-03-12T05:17:27.642Z,1017.85
2019-03-12T05:18:27.648Z,1017.89
2019-03-12T05:19:27.638Z,1017.84
2019-03-12T05:20:27.609Z,1017.82
2019-03-12T05:21:27.597Z,1017.78
2019-03-12T05:22:27.590Z,1017.78
2019-03-12T05:23:27.578Z,1017.75
2019-03-12T05:24:27.600Z,1017.75
2019-03-12T05:25:27.558Z,1017.73
2019-03-12T05:26:27.543Z,1017.71
2019-03-12T05:27:27.533Z,1017.70
2019-03-12T05:28:27.526Z,1017.68
2019-03-12T05:29:27.536Z,1017.69
2019-03-12T05:30:27.508Z,1017.60
2019-03-12T05:31:27.498Z,1017.56
2019-03-12T05:32:27.481Z,1017.57
2019-03-12T05:33:27.469Z,1017.57
2019-03-12T05:34:27.478Z,1017.54
2019-03-12T05:35:27.451Z,1017.55
2019-03-12T05:36:27.437Z,1017.50
2019-03-12T05:37:27.442Z,1017.52
2019-03-12T05:38:27.449Z,1017.56
2019-03-12T05:39:27.433Z,1017.58
2019-03-12T05:40:27.393Z,1017.52
2019-03-12T05:41:27.387Z,1017.50
2019-03-12T05:42:27.371Z,1017.55
2019-03-12T05:43:27.444Z,1017.48
2019-03-12T05:44:27.372Z,1017.56
2019-03-12T05:45:27.343Z,1017.51
2019-03-12T05:46:27.329Z,1017.48
2019-03-12T05:47:27.323Z,1017.54
2019-03-12T05:48:27.308Z,1017.49
2019-03-12T05:49:27.387Z,1017.49
2019-03-12T05:50:27.288Z,1017.44
2019-03-12T05:51:27.275Z,1017.45
2019-03-12T05:52:27.267Z,1017.41
2019-03-12T05:53:27.273Z,1017.46
2019-03-12T05:54:27.266Z,1017.41
2019-03-12T05:55:27.239Z,1017.38
2019-03-12T05:56:27.222Z,1017.42
2019-03-12T05:57:27.212Z,1017.38
2019-03-12T05:58:27.201Z,1017.35
2019-03-12T05:59:27.213Z,1017.40
2019-03-12T06:00:27.183Z,1017.36
2019-03-12T06:01:27.173Z,1017.32
2019-03-12T06:02:27.178Z,1017.32
2019-03-12T06:03:27.149Z,1017.28
2019-03-12T06:04:27.157Z,1017.28
2019-03-12T06:05:27.129Z,1017.29
2019-03-12T06:06:27.121Z,1017.27
2019-03-12T06:07:27.112Z,1017.25
2019-03-12T06:08:27.111Z,1017.29
2019-03-12T06:09:30.455Z,1017.24
2019-03-12T06:10:27.081Z,1017.26
2019-03-12T06:11:27.069Z,1017.25
2019-03-12T06:12:27.066Z,1017.24
2019-03-12T06:13:27.049Z,1017.16
2019-03-12T06:14:27.069Z,1017.16
2019-03-12T06:15:27.023Z,1017.12
2019-03-12T06:16:27.011Z,1017.18
2019-03-12T06:17:27.004Z,1017.15
2019-03-12T06:18:26.989Z,1017.15
2019-03-12T06:19:27.046Z,1017.18
2019-03-12T06:20:26.971Z,1017.07
2019-03-12T06:21:26.954Z,1017.02
2019-03-12T06:22:26.944Z,1017.02
2019-03-12T06:23:26.939Z,1017.06
2019-03-12T06:24:26.958Z,1017.00
2019-03-12T06:25:26.924Z,1017.02
2019-03-12T06:26:26.936Z,1017.06
2019-03-12T06:27:26.893Z,1017.03
2019-03-12T06:28:26.889Z,1016.97
2019-03-12T06:29:26.936Z,1016.96
2019-03-12T06:30:26.862Z,1016.94
2019-03-12T06:31:26.854Z,1016.92
2019-03-12T06:32:26.846Z,1016.96
2019-03-12T06:33:26.830Z,1016.91
2019-03-12T06:34:26.893Z,1016.88
2019-03-12T06:35:26.864Z,1016.90
2019-03-12T06:36:26.796Z,1016.84
2019-03-12T06:37:26.788Z,1016.83
2019-03-12T06:38:26.779Z,1016.91
2019-03-12T06:39:26.788Z,1016.88
2019-03-12T06:40:26.756Z,1016.83
2019-03-12T06:41:26.746Z,1016.86
2019-03-12T06:42:26.729Z,1016.84
2019-03-12T06:43:26.728Z,1016.83
2019-03-12T06:44:26.755Z,1016.79
2019-03-12T06:45:26.699Z,1016.77
2019-03-12T06:46:26.688Z,1016.78
2019-03-12T06:47:26.681Z,1016.75
2019-03-12T06:48:26.668Z,1016.72
2019-03-12T06:49:26.683Z,1016.75
2019-03-12T06:50:26.648Z,1016.67
2019-03-12T06:51:26.637Z,1016.69
2019-03-12T06:52:26.625Z,1016.68
2019-03-12T06:53:26.656Z,1016.60
2019-03-12T06:54:26.638Z,1016.55
2019-03-12T06:55:26.592Z,1016.53
2019-03-12T06:56:26.590Z,1016.54
2019-03-12T06:57:26.570Z,1016.49
2019-03-12T06:58:26.568Z,1016.44
2019-03-12T06:59:26.558Z,1016.51
2019-03-12T07:00:26.572Z,1016.50
2019-03-12T07:01:26.528Z,1016.45
2019-03-12T07:02:26.528Z,1016.44
2019-03-12T07:03:26.527Z,1016.40
2019-03-12T07:04:26.501Z,1016.31
2019-03-12T07:05:26.504Z,1016.32
2019-03-12T07:06:26.481Z,1016.33
2019-03-12T07:07:26.462Z,1016.26
2019-03-12T07:08:26.459Z,1016.31
2019-03-12T07:09:26.464Z,1016.25
2019-03-12T07:10:26.452Z,1016.27
2019-03-12T07:11:26.422Z,1016.25
2019-03-12T07:12:26.416Z,1016.21
2019-03-12T07:13:26.400Z,1016.23
2019-03-12T07:14:26.427Z,1016.21
2019-03-12T07:15:26.405Z,1016.18
2019-03-12T07:16:26.371Z,1016.14
2019-03-12T07:17:26.391Z,1016.09
2019-03-12T07:18:26.346Z,1016.06
2019-03-12T07:19:26.359Z,1016.06
2019-03-12T07:20:26.466Z,1016.03
2019-03-12T07:21:26.355Z,1016.02
2019-03-12T07:22:26.309Z,1016.00
2019-03-12T07:23:26.303Z,1016.04
2019-03-12T07:24:26.313Z,1015.94
2019-03-12T07:25:26.297Z,1015.96
2019-03-12T07:26:26.295Z,1015.92
2019-03-12T07:27:26.251Z,1015.95
2019-03-12T07:28:26.241Z,1015.92
2019-03-12T07:29:26.264Z,1015.92
2019-03-12T07:30:26.256Z,1015.88
2019-03-12T07:31:26.440Z,1015.90
2019-03-12T07:32:26.232Z,1015.88
2019-03-12T07:33:26.192Z,1015.88
2019-03-12T07:34:36.120Z,1015.84
2019-03-12T07:35:27.193Z,1015.85
2019-03-12T07:36:26.153Z,1015.81
2019-03-12T07:37:26.143Z,1015.81
2019-03-12T07:38:26.146Z,1015.77
2019-03-12T07:39:26.123Z,1015.73
2019-03-12T07:40:26.152Z,1015.78
2019-03-12T07:41:32.309Z,1015.80
2019-03-12T07:42:27.088Z,1015.80
2019-03-12T07:43:26.082Z,1015.81
2019-03-12T07:44:26.108Z,1015.80
2019-03-12T07:45:26.083Z,1015.77
2019-03-12T07:46:26.047Z,1015.73
2019-03-12T07:47:35.244Z,1015.76
2019-03-12T07:48:27.032Z,1015.77
2019-03-12T07:49:26.018Z,1015.70
2019-03-12T07:50:26.032Z,1015.67
2019-03-12T07:51:25.997Z,1015.61
2019-03-12T07:52:25.988Z,1015.62
2019-03-12T07:53:25.986Z,1015.59
2019-03-12T07:54:25.964Z,1015.55
2019-03-12T07:55:25.994Z,1015.51
2019-03-12T07:56:25.954Z,1015.54
2019-03-12T07:57:25.943Z,1015.52
2019-03-12T07:58:35.133Z,1015.49
2019-03-12T07:59:26.944Z,1015.48
2019-03-12T08:00:25.925Z,1015.58
2019-03-12T08:01:25.894Z,1015.51
2019-03-12T08:02:25.876Z,1015.48
2019-03-12T08:03:25.866Z,1015.54
2019-03-12T08:04:25.883Z,1015.45
2019-03-12T08:05:28.301Z,1015.40
2019-03-12T08:06:25.835Z,1015.37
2019-03-12T08:07:25.840Z,1015.38
2019-03-12T08:08:25.818Z,1015.35
2019-03-12T08:09:25.811Z,1015.32
2019-03-12T08:10:25.828Z,1015.31
2019-03-12T08:11:25.799Z,1015.31
2019-03-12T08:12:25.773Z,1015.38
2019-03-12T08:13:25.765Z,1015.24
2019-03-12T08:14:27.021Z,1015.24
2019-03-12T08:15:25.767Z,1015.19
2019-03-12T08:16:25.729Z,1015.17
2019-03-12T08:17:25.731Z,1015.11
2019-03-12T08:18:25.708Z,1015.14
2019-03-12T08:19:25.703Z,1015.14
2019-03-12T08:20:25.722Z,1015.15
2019-03-12T08:21:25.675Z,1015.12
2019-03-12T08:22:25.668Z,1015.06
2019-03-12T08:23:25.658Z,1015.00
2019-03-12T08:24:25.672Z,1015.01
2019-03-12T08:25:25.657Z,1014.92
2019-03-12T08:26:25.624Z,1014.96
2019-03-12T08:27:26.260Z,1014.87
2019-03-12T08:28:25.604Z,1014.89
2019-03-12T08:29:25.599Z,1014.83
2019-03-12T08:30:25.617Z,1014.91
2019-03-12T08:31:25.573Z,1014.86
2019-03-12T08:32:25.563Z,1014.87
2019-03-12T08:33:25.567Z,1014.81
2019-03-12T08:34:25.540Z,1014.82
2019-03-12T08:35:25.539Z,1014.84
2019-03-12T08:36:25.543Z,1014.84
2019-03-12T08:37:25.512Z,1014.78
2019-03-12T08:38:25.506Z,1014.75
2019-03-12T08:39:25.501Z,1014.73
2019-03-12T08:40:25.514Z,1014.74
2019-03-12T08:41:25.488Z,1014.60
2019-03-12T08:42:25.461Z,1014.65
2019-03-12T08:43:25.452Z,1014.55
2019-03-12T08:44:26.460Z,1014.61
2019-03-12T08:45:25.435Z,1014.53
2019-03-12T08:46:25.461Z,1014.53
2019-03-12T08:47:25.407Z,1014.52
2019-03-12T08:48:25.409Z,1014.46
2019-03-12T08:49:25.388Z,1014.38
2019-03-12T08:50:25.377Z,1014.37
2019-03-12T08:51:25.393Z,1014.35
2019-03-12T08:52:25.363Z,1014.30
2019-03-12T08:53:25.356Z,1014.39
2019-03-12T08:54:25.347Z,1014.36
2019-03-12T08:55:25.323Z,1014.33
2019-03-12T08:56:25.337Z,1014.36
2019-03-12T08:57:25.315Z,1014.32
2019-03-12T08:58:25.296Z,1014.30
2019-03-12T08:59:25.291Z,1014.30
2019-03-12T09:00:25.272Z,1014.23
2019-03-12T09:01:25.288Z,1014.22
2019-03-12T09:02:25.254Z,1014.17
2019-03-12T09:03:25.244Z,1014.15
2019-03-12T09:04:25.254Z,1014.18
2019-03-12T09:05:25.247Z,1014.13
2019-03-12T09:06:25.243Z,1014.05
2019-03-12T09:07:25.198Z,1014.11
2019-03-12T09:08:25.256Z,1014.13
2019-03-12T09:09:25.210Z,1014.11
2019-03-12T09:10:25.168Z,1013.98
2019-03-12T09:11:25.206Z,1014.00
2019-03-12T09:12:25.154Z,1014.00
2019-03-12T09:13:25.139Z,1014.08
2019-03-12T09:14:25.130Z,1013.98
2019-03-12T09:15:25.114Z,1013.85
2019-03-12T09:16:25.142Z,1013.92
2019-03-12T09:17:25.093Z,1013.84
2019-03-12T09:18:25.089Z,1013.83
2019-03-12T09:19:25.073Z,1013.86
2019-03-12T09:20:25.062Z,1013.76
2019-03-12T09:21:25.072Z,1013.71
2019-03-12T09:22:25.042Z,1013.70
2019-03-12T09:23:25.061Z,1013.67
2019-03-12T09:24:25.022Z,1013.60
2019-03-12T09:25:25.011Z,1013.62
2019-03-12T09:26:25.056Z,1013.59
2019-03-12T09:27:24.987Z,1013.61
2019-03-12T09:28:24.986Z,1013.60
2019-03-12T09:29:24.966Z,1013.66
2019-03-12T09:30:24.959Z,1013.51
2019-03-12T09:31:24.968Z,1013.50
2019-03-12T09:32:24.948Z,1013.55
2019-03-12T09:33:24.923Z,1013.52
2019-03-12T09:34:24.912Z,1013.55
2019-03-12T09:35:24.901Z,1013.36
2019-03-12T09:36:24.946Z,1013.39
2019-03-12T09:37:24.880Z,1013.42
2019-03-12T09:38:24.874Z,1013.34
2019-03-12T09:39:24.866Z,1013.20
2019-03-12T09:40:24.848Z,1013.27
2019-03-12T09:41:24.878Z,1013.24
2019-03-12T09:42:24.829Z,1013.26
2019-03-12T09:43:24.813Z,1013.30
2019-03-12T09:44:24.805Z,1013.24
2019-03-12T09:45:24.794Z,1013.16
2019-03-12T09:46:24.803Z,1013.19
2019-03-12T09:47:24.776Z,1013.22
2019-03-12T09:48:24.782Z,1013.12
2019-03-12T09:49:27.329Z,1013.06
2019-03-12T09:50:24.742Z,1012.95
2019-03-12T09:51:24.746Z,1013.10
2019-03-12T09:52:24.726Z,1012.88
2019-03-12T09:53:24.702Z,1012.83
2019-03-12T09:54:24.693Z,1012.90
2019-03-12T09:55:24.684Z,1012.80
2019-03-12T09:56:24.772Z,1012.84
2019-03-12T09:57:24.661Z,1012.74
2019-03-12T09:58:24.648Z,1012.82
2019-03-12T09:59:24.639Z,1012.86
2019-03-12T10:00:24.626Z,1012.71
2019-03-12T10:01:24.653Z,1012.79
2019-03-12T10:02:24.605Z,1012.82
2019-03-12T10:03:24.596Z,1012.87
2019-03-12T10:04:24.719Z,1012.74
2019-03-12T10:05:24.575Z,1012.76
2019-03-12T10:06:24.583Z,1012.84
2019-03-12T10:07:24.550Z,1012.82
2019-03-12T10:08:24.542Z,1012.72
2019-03-12T10:09:24.538Z,1012.70
2019-03-12T10:10:24.524Z,1012.65
2019-03-12T10:11:24.512Z,1012.75
2019-03-12T10:12:24.531Z,1012.63
2019-03-12T10:13:24.485Z,1012.63
2019-03-12T10:14:24.478Z,1012.62
2019-03-12T10:15:24.472Z,1012.84
2019-03-12T10:16:24.456Z,1012.59
2019-03-12T10:17:24.476Z,1012.70
2019-03-12T10:18:24.434Z,1012.51
2019-03-12T10:19:24.424Z,1012.36
2019-03-12T10:20:24.597Z,1012.43
2019-03-12T10:21:24.401Z,1012.34
2019-03-12T10:22:24.495Z,1012.38
2019-03-12T10:23:24.427Z,1012.32
2019-03-12T10:24:24.368Z,1012.41
2019-03-12T10:25:24.373Z,1012.36
2019-03-12T10:26:24.347Z,1012.32
2019-03-12T10:27:24.364Z,1012.22
2019-03-12T10:28:24.328Z,1012.23
2019-03-12T10:29:24.314Z,1012.31
2019-03-12T10:30:24.304Z,1012.13
2019-03-12T10:31:24.293Z,1012.22
2019-03-12T10:32:24.303Z,1012.02
2019-03-12T10:33:24.281Z,1012.11
2019-03-12T10:34:29.710Z,1012.02
2019-03-12T10:35:25.259Z,1012.24
2019-03-12T10:36:24.337Z,1011.95
2019-03-12T10:37:24.249Z,1012.08
2019-03-12T10:38:24.221Z,1012.03
2019-03-12T10:39:24.206Z,1012.01
2019-03-12T10:40:24.197Z,1011.84
2019-03-12T10:41:24.184Z,1011.82
2019-03-12T10:42:24.211Z,1011.93
2019-03-12T10:43:24.164Z,1011.81
2019-03-12T10:44:24.151Z,1011.80
2019-03-12T10:45:24.146Z,1011.94
2019-03-12T10:46:24.132Z,1011.73
2019-03-12T10:47:24.137Z,1011.69
2019-03-12T10:48:24.119Z,1011.63
2019-03-12T10:49:36.645Z,1011.47
2019-03-12T10:50:25.130Z,1011.59
2019-03-12T10:51:24.093Z,1011.54
2019-03-12T10:52:24.098Z,1011.64
2019-03-12T10:53:24.056Z,1011.57
2019-03-12T10:54:24.052Z,1011.46
2019-03-12T10:55:24.034Z,1011.40
2019-03-12T10:56:24.028Z,1011.37
2019-03-12T10:57:24.081Z,1011.49
2019-03-12T10:58:24.000Z,1011.40
2019-03-12T10:59:24.003Z,1011.28
2019-03-12T11:00:23.991Z,1011.24
2019-03-12T11:01:23.968Z,1011.26
2019-03-12T11:02:23.972Z,1011.18
2019-03-12T11:03:23.940Z,1011.08
2019-03-12T11:04:23.945Z,1011.21
2019-03-12T11:05:23.969Z,1011.20
2019-03-12T11:06:23.908Z,1011.08
2019-03-12T11:07:23.923Z,1011.28
2019-03-12T11:08:23.885Z,1011.06
2019-03-12T11:09:23.886Z,1011.14
2019-03-12T11:10:23.867Z,1011.10
2019-03-12T11:11:23.870Z,1011.02
2019-03-12T11:12:23.888Z,1011.33
2019-03-12T11:13:23.835Z,1010.96
2019-03-12T11:14:23.821Z,1011.10
2019-03-12T11:15:23.805Z,1011.18
2019-03-12T11:16:23.819Z,1011.01
2019-03-12T11:17:23.826Z,1011.17
2019-03-12T11:18:23.795Z,1010.87
2019-03-12T11:19:23.765Z,1010.83
2019-03-12T11:20:23.754Z,1010.93
2019-03-12T11:21:23.739Z,1010.82
2019-03-12T11:22:23.747Z,1010.89
2019-03-12T11:23:23.716Z,1010.92
2019-03-12T11:24:23.709Z,1010.99
2019-03-12T11:25:27.865Z,1010.85
2019-03-12T11:26:23.684Z,1010.78
2019-03-12T11:27:23.696Z,1010.69
2019-03-12T11:28:26.654Z,1010.88
2019-03-12T11:29:23.648Z,1010.64
2019-03-12T11:30:23.639Z,1010.69
2019-03-12T11:31:23.640Z,1010.72
2019-03-12T11:32:23.637Z,1010.62
2019-03-12T11:33:23.620Z,1010.50
2019-03-12T11:34:23.602Z,1010.55
2019-03-12T11:35:23.581Z,1010.71
2019-03-12T11:36:23.573Z,1010.45
2019-03-12T11:37:23.601Z,1010.36
2019-03-12T11:38:23.563Z,1010.33
2019-03-12T11:39:23.538Z,1010.32
2019-03-12T11:40:23.561Z,1010.26
2019-03-12T11:41:23.516Z,1010.30
2019-03-12T11:42:23.541Z,1010.27
2019-03-12T11:43:23.503Z,1010.34
2019-03-12T11:44:23.487Z,1010.39
2019-03-12T11:45:35.563Z,1010.67
2019-03-12T11:46:24.464Z,1010.28
2019-03-12T11:47:23.488Z,1010.28
2019-03-12T11:48:23.457Z,1010.11
2019-03-12T11:49:23.427Z,1010.32
2019-03-12T11:50:23.464Z,1010.34
2019-03-12T11:51:23.407Z,1010.11
2019-03-12T11:52:23.393Z,1010.15
2019-03-12T11:53:23.417Z,1010.20
2019-03-12T11:54:23.399Z,1010.25
2019-03-12T11:55:23.368Z,1010.08
2019-03-12T11:56:23.348Z,1010.18
2019-03-12T11:57:23.363Z,1009.83
2019-03-12T11:58:23.353Z,1009.78
2019-03-12T11:59:23.330Z,1009.73
2019-03-12T12:00:23.340Z,1009.80
2019-03-12T12:01:23.308Z,1009.97
2019-03-12T12:02:23.281Z,1009.68
2019-03-12T12:03:23.297Z,1009.56
2019-03-12T12:04:23.259Z,1009.97
2019-03-12T12:05:23.253Z,1009.61