createdAt,value
2018-09-14T00:00:53.885Z,0.60
2018-09-14T00:03:22.213Z,1.13
2018-09-14T00:05:50.528Z,1.20
2018-09-14T00:08:18.869Z,0.70
2018-09-14T00:10:47.190Z,1.10
2018-09-14T00:13:15.512Z,1.07
2018-09-14T00:15:43.818Z,1.03
2018-09-14T00:18:12.145Z,0.80
2018-09-14T00:20:40.468Z,0.70
2018-09-14T00:23:08.813Z,0.73
2018-09-14T00:25:37.123Z,0.97
2018-09-14T00:28:05.480Z,1.00
2018-09-14T00:30:33.786Z,1.10
2018-09-14T00:33:02.116Z,1.10
2018-09-14T00:35:30.426Z,0.70
2018-09-14T00:37:58.754Z,1.63
2018-09-14T00:40:27.080Z,0.63
2018-09-14T00:42:55.421Z,0.80
2018-09-14T00:45:23.731Z,1.20
2018-09-14T00:47:52.070Z,1.30
2018-09-14T00:50:20.381Z,1.10
2018-09-14T00:52:48.701Z,1.20
2018-09-14T00:55:17.035Z,1.10
2018-09-14T00:57:45.370Z,1.00
2018-09-14T01:00:20.224Z,1.60
2018-09-14T01:02:48.554Z,1.20
2018-09-14T01:07:51.648Z,1.10
2018-09-14T01:10:19.996Z,0.73
2018-09-14T01:12:48.333Z,1.47
2018-09-14T01:15:16.645Z,0.73
2018-09-14T01:17:44.975Z,1.50
2018-09-14T01:20:13.340Z,0.90
2018-09-14T01:22:41.650Z,0.80
2018-09-14T01:25:09.970Z,1.20
2018-09-14T01:27:38.311Z,0.93
2018-09-14T01:30:06.917Z,0.70
2018-09-14T01:32:35.248Z,0.80
2018-09-14T01:35:07.805Z,0.80
2018-09-14T01:37:36.141Z,1.10
2018-09-14T01:40:04.542Z,1.20
2018-09-14T01:42:32.881Z,1.63
2018-09-14T01:45:01.201Z,1.43
2018-09-14T01:47:29.536Z,1.07
2018-09-14T01:49:57.852Z,2.13
2018-09-14T01:52:26.181Z,1.17
2018-09-14T01:54:54.513Z,1.27
2018-09-14T01:57:22.894Z,1.00
2018-09-14T01:59:51.227Z,1.27
2018-09-14T02:02:19.605Z,1.17
2018-09-14T02:04:47.921Z,1.10
2018-09-14T02:07:16.269Z,1.10
2018-09-14T02:09:44.596Z,1.30
2018-09-14T02:12:12.969Z,1.10
2018-09-14T02:14:41.310Z,1.20
2018-09-14T02:17:09.663Z,1.10
2018-09-14T02:19:38.035Z,1.40
2018-09-14T02:22:06.439Z,1.10
2018-09-14T02:24:34.858Z,1.10
2018-09-14T02:27:03.211Z,0.80
2018-09-14T02:29:31.573Z,1.17
2018-09-14T02:31:59.902Z,1.90
2018-09-14T02:34:28.264Z,1.10
2018-09-14T02:36:56.596Z,1.27
2018-09-14T02:39:24.968Z,0.90
2018-09-14T02:41:53.315Z,1.10
2018-09-14T02:44:21.685Z,1.00
2018-09-14T02:46:50.025Z,0.93
2018-09-14T02:49:18.391Z,1.07
2018-09-14T02:51:46.718Z,1.30
2018-09-14T02:54:15.089Z,1.00
2018-09-14T02:56:43.422Z,1.10
2018-09-14T03:01:46.543Z,1.03
2018-09-14T03:04:14.915Z,1.30
2018-09-14T03:06:43.264Z,1.40
2018-09-14T03:09:11.627Z,1.13
2018-09-14T03:11:39.969Z,1.10
2018-09-14T03:14:08.451Z,0.93
2018-09-14T03:16:36.837Z,1.20
2018-09-14T03:19:05.307Z,1.30
2018-09-14T03:21:33.630Z,1.20
2018-09-14T03:24:01.974Z,1.83
2018-09-14T03:26:30.300Z,1.30
2018-09-14T03:28:58.646Z,1.50
2018-09-14T03:31:26.980Z,1.63
2018-09-14T03:33:55.345Z,1.80
2018-09-14T03:36:23.695Z,1.83
2018-09-14T03:38:52.049Z,1.10
2018-09-14T03:41:20.378Z,1.20
2018-09-14T03:43:48.722Z,1.40
2018-09-14T03:46:17.045Z,1.17
2018-09-14T03:48:45.397Z,0.80
2018-09-14T03:51:13.734Z,1.37
2018-09-14T03:53:42.098Z,1.30
2018-09-14T03:56:10.423Z,1.30
2018-09-14T03:58:38.769Z,1.30
2018-09-14T04:01:07.241Z,1.30
2018-09-14T04:03:35.588Z,1.20
2018-09-14T04:06:03.919Z,1.30
2018-09-14T04:08:32.267Z,1.43
2018-09-14T04:11:00.616Z,1.20
2018-09-14T04:13:28.962Z,1.20
2018-09-14T04:15:57.306Z,1.77
2018-09-14T04:18:25.669Z,1.23
2018-09-14T04:20:54.091Z,1.30
2018-09-14T04:23:22.482Z,1.17
2018-09-14T04:25:50.817Z,1.20
2018-09-14T04:28:19.202Z,1.80
2018-09-14T04:30:47.561Z,1.20
2018-09-14T04:33:15.892Z,1.30
2018-09-14T04:35:44.262Z,1.53
2018-09-14T04:38:12.646Z,1.40
2018-09-14T04:40:40.978Z,1.43
2018-09-14T04:43:09.306Z,1.40
2018-09-14T04:45:37.652Z,1.30
2018-09-14T04:48:05.980Z,2.63
2018-09-14T04:50:34.343Z,1.90
2018-09-14T04:53:02.677Z,1.50
2018-09-14T04:55:31.035Z,1.40
2018-09-14T04:57:59.377Z,1.30
2018-09-14T05:00:27.727Z,1.80
2018-09-14T05:02:56.045Z,1.40
2018-09-14T05:05:24.394Z,1.80
2018-09-14T05:07:52.737Z,1.60
2018-09-14T05:10:21.102Z,2.10
2018-09-14T05:12:49.421Z,1.73
2018-09-14T05:15:17.761Z,1.83
2018-09-14T05:17:46.087Z,1.60
2018-09-14T05:20:14.443Z,1.60
2018-09-14T05:22:42.770Z,2.27
2018-09-14T05:25:11.160Z,1.97
2018-09-14T05:27:39.486Z,1.40
2018-09-14T05:30:07.825Z,1.50
2018-09-14T05:32:36.149Z,1.43
2018-09-14T05:35:04.542Z,1.30
2018-09-14T05:37:32.990Z,1.77
2018-09-14T05:40:01.332Z,2.20
2018-09-14T05:42:29.646Z,1.60
2018-09-14T05:44:57.999Z,1.40
2018-09-14T05:47:26.422Z,1.60
2018-09-14T05:49:54.778Z,1.80
2018-09-14T05:52:23.103Z,2.07
2018-09-14T05:54:51.453Z,1.93
2018-09-14T05:57:19.823Z,1.60
2018-09-14T05:59:48.171Z,2.53
2018-09-14T06:02:16.497Z,2.13
2018-09-14T06:04:44.846Z,1.50
2018-09-14T06:07:13.170Z,1.73
2018-09-14T06:09:41.510Z,1.40
2018-09-14T06:12:09.869Z,1.40
2018-09-14T06:14:38.217Z,1.40
2018-09-14T06:17:06.703Z,1.77
2018-09-14T06:19:35.081Z,1.83
2018-09-14T06:22:03.421Z,2.23
2018-09-14T06:24:31.831Z,2.10
2018-09-14T06:27:00.158Z,0.93
2018-09-14T06:29:28.497Z,1.90
2018-09-14T06:31:56.865Z,1.93
2018-09-14T06:34:25.230Z,2.47
2018-09-14T06:36:53.567Z,1.40
2018-09-14T06:39:21.925Z,1.43
2018-09-14T06:41:50.266Z,1.60
2018-09-14T06:44:18.610Z,1.93
2018-09-14T06:46:46.947Z,1.70
2018-09-14T06:49:15.348Z,2.83
2018-09-14T06:51:43.684Z,2.30
2018-09-14T06:54:12.039Z,2.00
2018-09-14T06:56:40.374Z,1.77
2018-09-14T06:59:08.842Z,3.67
2018-09-14T07:01:37.195Z,2.30
2018-09-14T07:04:05.562Z,2.03
2018-09-14T07:06:33.958Z,3.00
2018-09-14T07:09:02.285Z,2.00
2018-09-14T07:11:30.667Z,1.80
2018-09-14T07:13:59.026Z,2.30
2018-09-14T07:16:27.350Z,2.83
2018-09-14T07:18:55.705Z,2.33
2018-09-14T07:21:24.038Z,2.47
2018-09-14T07:23:52.403Z,3.47
2018-09-14T07:26:20.751Z,3.77
2018-09-14T07:28:49.505Z,3.33
2018-09-14T07:31:17.748Z,3.10
2018-09-14T07:33:46.106Z,3.50
2018-09-14T07:36:14.434Z,3.87
2018-09-14T07:38:43.090Z,2.20
2018-09-14T07:41:11.439Z,2.70
2018-09-14T07:43:39.766Z,3.30
2018-09-14T07:46:08.118Z,3.00
2018-09-14T07:48:36.438Z,3.10
2018-09-14T07:51:04.800Z,3.10
2018-09-14T07:53:33.962Z,2.37
2018-09-14T07:56:02.303Z,2.07
2018-09-14T07:58:30.637Z,2.10
2018-09-14T08:00:59.000Z,5.13
2018-09-14T08:03:27.345Z,2.93
2018-09-14T08:05:55.695Z,4.17
2018-09-14T08:08:24.046Z,3.43
2018-09-14T08:10:52.422Z,4.67
2018-09-14T08:13:20.827Z,4.00
2018-09-14T08:15:49.153Z,2.43
2018-09-14T08:18:17.485Z,3.13
2018-09-14T08:20:45.847Z,3.53
2018-09-14T08:23:14.195Z,4.80
2018-09-14T08:25:42.534Z,5.07
2018-09-14T08:28:10.879Z,4.17
2018-09-14T08:30:39.233Z,10.13
2018-09-14T08:33:07.550Z,3.30
2018-09-14T08:35:35.915Z,3.73
2018-09-14T08:38:04.246Z,2.20
2018-09-14T08:40:32.594Z,2.53
2018-09-14T08:43:00.935Z,3.67
2018-09-14T08:45:29.305Z,4.03
2018-09-14T08:47:57.751Z,4.17
2018-09-14T08:50:26.023Z,3.37
2018-09-14T08:52:54.391Z,3.97
2018-09-14T08:55:22.754Z,4.37
2018-09-14T08:57:51.098Z,3.43
2018-09-14T09:00:24.319Z,5.30
2018-09-14T09:02:53.490Z,5.43
2018-09-14T09:05:22.294Z,5.07
2018-09-14T09:07:50.877Z,3.97
2018-09-14T09:10:19.270Z,4.10
2018-09-14T09:12:47.988Z,4.57
2018-09-14T09:15:16.348Z,4.00
2018-09-14T09:17:44.718Z,2.17
2018-09-14T09:20:13.087Z,3.37
2018-09-14T09:22:41.412Z,6.80
2018-09-14T09:25:09.762Z,3.60
2018-09-14T09:27:38.095Z,3.17
2018-09-14T09:30:06.490Z,3.17
2018-09-14T09:32:34.808Z,7.07
2018-09-14T09:35:03.151Z,5.00
2018-09-14T09:37:31.483Z,5.10
2018-09-14T09:39:59.833Z,4.00
2018-09-14T09:42:28.156Z,3.80
2018-09-14T09:44:56.577Z,1.57
2018-09-14T09:47:24.902Z,2.33
2018-09-14T09:49:53.250Z,2.77
2018-09-14T09:52:21.583Z,4.00
2018-09-14T09:54:49.947Z,2.57
2018-09-14T09:57:18.287Z,2.50
2018-09-14T09:59:46.620Z,2.13
2018-09-14T10:02:20.284Z,1.40
2018-09-14T10:04:53.970Z,1.13
2018-09-14T10:07:25.535Z,4.10
2018-09-14T10:09:54.100Z,2.53
2018-09-14T10:12:22.600Z,1.50
2018-09-14T10:14:50.977Z,1.63
2018-09-14T10:17:19.343Z,4.27
2018-09-14T10:19:47.879Z,2.17
2018-09-14T10:22:16.308Z,4.53
2018-09-14T10:24:44.670Z,1.77
2018-09-14T10:27:13.027Z,2.43
2018-09-14T10:29:41.370Z,2.50
2018-09-14T10:32:09.694Z,2.07
2018-09-14T10:34:38.044Z,2.07
2018-09-14T10:37:06.476Z,2.60
2018-09-14T10:39:34.790Z,2.93
2018-09-14T10:42:03.143Z,5.50
2018-09-14T10:44:31.489Z,3.73
2018-09-14T10:46:59.814Z,2.60
2018-09-14T10:49:28.166Z,1.77
2018-09-14T10:51:56.503Z,2.43
2018-09-14T10:54:31.381Z,1.13
2018-09-14T10:56:59.731Z,2.30
2018-09-14T10:59:28.116Z,1.87
2018-09-14T11:01:56.459Z,1.70
2018-09-14T11:04:24.845Z,3.83
2018-09-14T11:06:53.247Z,3.87
2018-09-14T11:09:21.564Z,2.47
2018-09-14T11:11:49.891Z,3.27
2018-09-14T11:14:18.238Z,2.97
2018-09-14T11:16:46.565Z,1.80
2018-09-14T11:19:14.906Z,2.47
2018-09-14T11:21:43.598Z,1.97
2018-09-14T11:24:11.959Z,3.23
2018-09-14T11:26:40.287Z,2.33
2018-09-14T11:29:08.642Z,3.00
2018-09-14T11:31:37.001Z,2.77
2018-09-14T11:34:05.387Z,1.80
2018-09-14T11:36:33.727Z,1.30
2018-09-14T11:39:02.084Z,1.67
2018-09-14T11:44:05.193Z,3.10
2018-09-14T11:46:33.546Z,3.53
2018-09-14T11:49:01.903Z,1.50
2018-09-14T11:51:30.247Z,1.50
2018-09-14T11:53:58.606Z,4.40
2018-09-14T11:56:26.923Z,2.23
2018-09-14T11:58:55.273Z,2.50
2018-09-14T12:01:23.626Z,3.33
2018-09-14T12:03:52.016Z,2.00
2018-09-14T12:06:20.373Z,2.07
2018-09-14T12:08:48.721Z,1.30
2018-09-14T12:11:17.222Z,1.47
2018-09-14T12:13:45.765Z,3.20
2018-09-14T12:16:14.022Z,3.23
2018-09-14T12:18:42.422Z,3.20
2018-09-14T12:21:10.758Z,2.60
2018-09-14T12:23:45.912Z,2.33
2018-09-14T12:26:14.254Z,2.60
2018-09-14T12:28:42.603Z,1.50
2018-09-14T12:31:10.958Z,1.90
2018-09-14T12:33:39.278Z,1.50
2018-09-14T12:36:07.631Z,0.93
2018-09-14T12:38:35.970Z,1.40
2018-09-14T12:41:04.325Z,0.90
2018-09-14T12:43:32.830Z,0.70
2018-09-14T12:46:01.206Z,0.70
2018-09-14T12:48:29.563Z,1.10
2018-09-14T12:50:57.902Z,0.70
2018-09-14T12:53:26.222Z,3.43
2018-09-14T12:55:54.570Z,2.13
2018-09-14T12:58:22.911Z,1.77
2018-09-14T13:00:51.310Z,1.13
2018-09-14T13:03:19.637Z,1.73
2018-09-14T13:05:48.093Z,1.60
2018-09-14T13:08:16.434Z,2.10
2018-09-14T13:10:44.773Z,1.23
2018-09-14T13:13:13.097Z,1.20
2018-09-14T13:15:41.441Z,2.87
2018-09-14T13:18:09.763Z,1.53
2018-09-14T13:20:38.123Z,2.40
2018-09-14T13:23:06.447Z,1.77
2018-09-14T13:25:34.790Z,1.63
2018-09-14T13:28:03.201Z,0.90
2018-09-14T13:30:31.606Z,1.20
2018-09-14T13:32:59.926Z,1.10
2018-09-14T13:35:28.269Z,1.10
2018-09-14T13:37:56.599Z,1.10
2018-09-14T13:40:24.951Z,1.33
2018-09-14T13:42:53.295Z,1.37
2018-09-14T13:45:21.666Z,0.83
2018-09-14T13:47:50.000Z,1.37
2018-09-14T13:50:18.348Z,0.60
2018-09-14T13:52:46.677Z,2.20
2018-09-14T13:55:15.047Z,0.80
2018-09-14T13:57:43.374Z,1.40
2018-09-14T14:00:11.763Z,1.00
2018-09-14T14:02:40.105Z,1.10
2018-09-14T14:05:08.453Z,1.60
2018-09-14T14:07:36.786Z,0.90
2018-09-14T14:10:05.162Z,1.10
2018-09-14T14:12:33.494Z,2.60
2018-09-14T14:15:01.855Z,0.80
2018-09-14T14:17:30.457Z,1.67
2018-09-14T14:19:58.670Z,1.70
2018-09-14T14:22:26.993Z,1.63
2018-09-14T14:24:55.352Z,1.07
2018-09-14T14:27:23.682Z,3.47
2018-09-14T14:29:52.009Z,1.73
2018-09-14T14:32:20.397Z,1.23
2018-09-14T14:34:48.734Z,2.27
2018-09-14T14:37:17.075Z,2.50
2018-09-14T14:39:45.427Z,2.63
2018-09-14T14:42:13.776Z,1.60
2018-09-14T14:44:42.093Z,2.83
2018-09-14T14:47:10.515Z,1.53
2018-09-14T14:49:38.873Z,0.87
2018-09-14T14:52:07.219Z,2.53
2018-09-14T14:54:35.542Z,1.37
2018-09-14T14:57:03.887Z,1.20
2018-09-14T14:59:32.268Z,1.93
2018-09-14T15:02:00.625Z,1.30
2018-09-14T15:04:28.949Z,1.50
2018-09-14T15:06:57.298Z,1.57
2018-09-14T15:09:25.634Z,1.40
2018-09-14T15:11:53.981Z,1.07
2018-09-14T15:14:22.308Z,1.13
2018-09-14T15:16:50.661Z,1.43
2018-09-14T15:19:19.053Z,1.47
2018-09-14T15:21:47.378Z,0.90
2018-09-14T15:24:15.717Z,0.90
2018-09-14T15:26:44.080Z,0.70
2018-09-14T15:29:12.410Z,0.70
2018-09-14T15:31:40.758Z,0.97
2018-09-14T15:34:09.093Z,0.80
2018-09-14T15:36:37.430Z,1.00
2018-09-14T15:39:09.012Z,0.87
2018-09-14T15:41:37.362Z,0.90
2018-09-14T15:44:05.707Z,0.77
2018-09-14T15:46:34.059Z,0.90
2018-09-14T15:49:02.462Z,0.80
2018-09-14T15:51:30.925Z,0.60
2018-09-14T15:53:59.261Z,0.83
2018-09-14T15:56:27.606Z,0.73
2018-09-14T15:58:56.075Z,0.70
2018-09-14T16:01:24.487Z,0.60
2018-09-14T16:03:52.790Z,0.60
2018-09-14T16:06:21.155Z,0.60
2018-09-14T16:08:49.483Z,0.67
2018-09-14T16:11:17.877Z,0.73
2018-09-14T16:13:46.238Z,0.50
2018-09-14T16:16:14.579Z,0.50
2018-09-14T16:18:42.915Z,0.50
2018-09-14T16:21:11.259Z,0.60
2018-09-14T16:23:39.598Z,1.43
2018-09-14T16:26:07.950Z,0.37
2018-09-14T16:28:36.283Z,0.63
2018-09-14T16:31:04.627Z,0.60
2018-09-14T16:33:32.949Z,0.60
2018-09-14T16:36:01.285Z,0.50
2018-09-14T16:38:29.622Z,0.60
2018-09-14T16:40:57.954Z,0.60
2018-09-14T16:43:26.294Z,1.10
2018-09-14T16:45:54.633Z,1.13
2018-09-14T16:48:22.974Z,0.70
2018-09-14T16:50:51.303Z,1.40
2018-09-14T16:53:26.511Z,0.70
2018-09-14T16:55:54.843Z,0.80
2018-09-14T16:58:23.196Z,0.60
2018-09-14T17:00:51.849Z,0.50
2018-09-14T17:03:20.194Z,0.90
2018-09-14T17:05:48.541Z,0.67
2018-09-14T17:08:16.892Z,0.67
2018-09-14T17:10:45.218Z,0.73
2018-09-14T17:13:13.562Z,0.50
2018-09-14T17:15:41.897Z,0.40
2018-09-14T17:18:10.256Z,0.80
2018-09-14T17:20:38.606Z,0.40
2018-09-14T17:23:06.952Z,0.50
2018-09-14T17:25:35.280Z,0.60
2018-09-14T17:28:03.630Z,0.83
2018-09-14T17:30:31.961Z,1.30
2018-09-14T17:33:00.342Z,1.43
2018-09-14T17:35:28.755Z,1.47
2018-09-14T17:37:57.077Z,2.10
2018-09-14T17:40:25.410Z,2.63
2018-09-14T17:42:53.761Z,1.67
2018-09-14T17:45:22.082Z,1.63
2018-09-14T17:47:50.456Z,2.37
2018-09-14T17:50:18.781Z,1.97
2018-09-14T17:52:47.126Z,2.17
2018-09-14T17:55:15.467Z,2.00
2018-09-14T17:57:43.818Z,1.80
2018-09-14T18:00:12.166Z,2.47
2018-09-14T18:02:40.514Z,1.53
2018-09-14T18:05:08.849Z,1.37
2018-09-14T18:07:37.190Z,1.60
2018-09-14T18:10:05.694Z,1.10
2018-09-14T18:12:34.039Z,1.33
2018-09-14T18:15:02.365Z,1.47
2018-09-14T18:17:30.708Z,1.23
2018-09-14T18:19:59.026Z,1.43
2018-09-14T18:22:27.394Z,1.37
2018-09-14T18:24:55.709Z,1.20
2018-09-14T18:27:24.106Z,1.03
2018-09-14T18:29:52.412Z,1.27
2018-09-14T18:32:20.764Z,1.00
2018-09-14T18:34:49.134Z,1.03
2018-09-14T18:37:17.498Z,1.17
2018-09-14T18:39:45.830Z,1.17
2018-09-14T18:42:14.187Z,1.00
2018-09-14T18:44:42.518Z,0.90
2018-09-14T18:47:10.881Z,0.87
2018-09-14T18:49:39.197Z,1.77
2018-09-14T18:52:07.538Z,1.10
2018-09-14T18:54:35.875Z,1.10
2018-09-14T18:57:04.227Z,0.80
2018-09-14T18:59:32.578Z,0.93
2018-09-14T19:02:00.894Z,0.80
2018-09-14T19:04:29.237Z,0.70
2018-09-14T19:06:57.549Z,0.80
2018-09-14T19:09:25.885Z,1.33
2018-09-14T19:11:54.215Z,0.80
2018-09-14T19:14:22.571Z,0.93
2018-09-14T19:16:57.482Z,0.70
2018-09-14T19:19:25.951Z,0.80
2018-09-14T19:21:54.205Z,1.10
2018-09-14T19:24:22.595Z,0.80
2018-09-14T19:26:50.945Z,0.83
2018-09-14T19:29:19.321Z,0.70
2018-09-14T19:31:47.646Z,0.87
2018-09-14T19:34:15.999Z,0.70
2018-09-14T19:36:44.322Z,0.80
2018-09-14T19:39:13.587Z,1.40
2018-09-14T19:41:41.902Z,0.90
2018-09-14T19:44:10.262Z,0.80
2018-09-14T19:46:38.599Z,1.00
2018-09-14T19:49:06.951Z,1.30
2018-09-14T19:51:35.285Z,0.90
2018-09-14T19:54:03.640Z,1.07
2018-09-14T19:56:31.970Z,1.13
2018-09-14T19:59:00.312Z,1.10
2018-09-14T20:01:28.654Z,1.03
2018-09-14T20:03:56.981Z,1.00
2018-09-14T20:06:25.311Z,1.27
2018-09-14T20:08:53.663Z,0.70
2018-09-14T20:11:22.076Z,1.00
2018-09-14T20:13:50.470Z,1.10
2018-09-14T20:16:19.134Z,1.23
2018-09-14T20:18:47.602Z,1.13
2018-09-14T20:21:24.986Z,0.87
2018-09-14T20:23:53.658Z,0.90
2018-09-14T20:26:21.999Z,0.80
2018-09-14T20:28:50.358Z,0.90
2018-09-14T20:31:18.702Z,1.20
2018-09-14T20:33:47.048Z,0.80
2018-09-14T20:36:15.382Z,0.90
2018-09-14T20:38:43.773Z,0.90
2018-09-14T20:41:12.106Z,1.10
2018-09-14T20:43:40.455Z,0.80
2018-09-14T20:46:08.799Z,0.77
2018-09-14T20:48:37.137Z,1.00
2018-09-14T20:51:05.495Z,0.83
2018-09-14T20:53:33.848Z,1.10
2018-09-14T20:56:02.170Z,1.20
2018-09-14T20:58:30.584Z,1.10
2018-09-14T21:00:58.892Z,1.03
2018-09-14T21:03:27.236Z,1.10
2018-09-14T21:05:55.735Z,1.37
2018-09-14T21:08:24.182Z,1.20
2018-09-14T21:10:52.506Z,1.57
2018-09-14T21:13:20.876Z,1.50
2018-09-14T21:15:49.214Z,1.50
2018-09-14T21:18:17.553Z,1.33
2018-09-14T21:20:45.874Z,1.60
2018-09-14T21:23:14.227Z,1.33
2018-09-14T21:25:42.547Z,1.27
2018-09-14T21:28:10.878Z,1.30
2018-09-14T21:30:39.231Z,1.30
2018-09-14T21:33:07.570Z,1.33
2018-09-14T21:35:35.918Z,1.20
2018-09-14T21:38:04.250Z,1.47
2018-09-14T21:40:32.619Z,1.50
2018-09-14T21:43:00.924Z,1.30
2018-09-14T21:45:29.262Z,1.30
2018-09-14T21:47:57.586Z,2.10
2018-09-14T21:50:25.935Z,1.53
2018-09-14T21:52:54.255Z,2.00
2018-09-14T21:55:22.619Z,1.40
2018-09-14T21:57:50.954Z,1.30
2018-09-14T22:00:24.586Z,1.20
2018-09-14T22:02:53.013Z,1.10
2018-09-14T22:05:21.355Z,1.40
2018-09-14T22:07:49.674Z,1.30
2018-09-14T22:10:18.011Z,1.40
2018-09-14T22:12:46.334Z,1.27
2018-09-14T22:15:14.686Z,1.57
2018-09-14T22:17:43.043Z,1.67
2018-09-14T22:20:11.386Z,1.30
2018-09-14T22:22:39.709Z,1.20
2018-09-14T22:25:08.050Z,1.53
2018-09-14T22:27:36.369Z,2.10
2018-09-14T22:30:05.454Z,1.57
2018-09-14T22:32:33.781Z,1.73
2018-09-14T22:35:02.118Z,1.30
2018-09-14T22:37:30.446Z,1.47
2018-09-14T22:39:58.839Z,1.43
2018-09-14T22:42:27.219Z,1.50
2018-09-14T22:44:55.549Z,1.63
2018-09-14T22:47:23.878Z,1.60
2018-09-14T22:49:52.237Z,1.53
2018-09-14T22:52:20.561Z,1.40
2018-09-14T22:54:48.926Z,1.50
2018-09-14T22:57:17.229Z,1.47
2018-09-14T22:59:45.582Z,1.30
2018-09-14T23:02:13.888Z,1.50
2018-09-14T23:04:42.237Z,0.97
2018-09-14T23:07:10.558Z,1.30
2018-09-14T23:09:38.901Z,1.30
2018-09-14T23:12:07.223Z,1.47
2018-09-14T23:14:35.585Z,1.90
2018-09-14T23:17:03.893Z,1.40
2018-09-14T23:19:32.225Z,1.80
2018-09-14T23:22:00.542Z,1.70
2018-09-14T23:24:28.881Z,1.73
2018-09-14T23:26:57.205Z,2.00
2018-09-14T23:29:25.532Z,1.73
2018-09-14T23:31:53.846Z,1.70
2018-09-14T23:34:22.183Z,2.00
2018-09-14T23:36:50.605Z,1.90
2018-09-14T23:39:18.954Z,1.63
2018-09-14T23:41:47.269Z,2.30
2018-09-14T23:44:15.580Z,2.73
2018-09-14T23:46:43.915Z,3.07
2018-09-14T23:49:12.227Z,2.10
2018-09-14T23:51:40.566Z,1.53
2018-09-14T23:54:08.882Z,1.73
2018-09-14T23:56:37.213Z,2.00
2018-09-14T23:59:05.546Z,1.90
