createdAt,value
2019-05-16T00:02:28.437Z,9.20
2019-05-16T00:04:59.164Z,9.10
2019-05-16T00:07:28.422Z,9.10
2019-05-16T00:09:59.007Z,9.00
2019-05-16T00:12:29.187Z,9.00
2019-05-16T00:14:58.381Z,8.80
2019-05-16T00:17:28.410Z,8.70
2019-05-16T00:19:58.934Z,8.60
2019-05-16T00:22:28.778Z,8.60
2019-05-16T00:24:58.106Z,8.50
2019-05-16T00:27:28.090Z,8.40
2019-05-16T00:29:58.148Z,8.40
2019-05-16T00:32:28.157Z,8.30
2019-05-16T00:34:58.372Z,8.30
2019-05-16T00:37:28.736Z,8.20
2019-05-16T00:39:58.822Z,8.20
2019-05-16T00:42:28.648Z,8.20
2019-05-16T00:44:58.356Z,8.20
2019-05-16T00:47:28.405Z,8.10
2019-05-16T00:49:58.222Z,8.20
2019-05-16T00:52:28.863Z,8.10
2019-05-16T00:54:58.176Z,8.10
2019-05-16T00:57:30.180Z,8.00
2019-05-16T00:59:59.389Z,8.00
2019-05-16T01:02:29.191Z,8.00
2019-05-16T01:04:59.045Z,8.00
2019-05-16T01:07:28.295Z,7.90
2019-05-16T01:09:58.306Z,7.90
2019-05-16T01:12:28.406Z,7.90
2019-05-16T01:14:58.428Z,7.80
2019-05-16T01:17:28.307Z,7.70
2019-05-16T01:19:57.960Z,7.70
2019-05-16T01:22:28.975Z,7.70
2019-05-16T01:24:58.490Z,7.70
2019-05-16T01:27:27.916Z,7.70
2019-05-16T01:29:58.350Z,7.70
2019-05-16T01:32:29.214Z,7.70
2019-05-16T01:34:58.891Z,7.70
2019-05-16T01:37:28.170Z,7.70
2019-05-16T01:39:58.726Z,7.60
2019-05-16T01:42:27.973Z,7.60
2019-05-16T01:44:57.873Z,7.60
2019-05-16T01:47:28.858Z,7.60
2019-05-16T01:49:58.154Z,7.70
2019-05-16T01:52:29.081Z,7.70
2019-05-16T01:54:58.692Z,7.70
2019-05-16T01:57:28.323Z,7.70
2019-05-16T01:59:59.005Z,7.70
2019-05-16T02:02:28.941Z,7.70
2019-05-16T02:05:03.177Z,7.70
2019-05-16T02:07:32.161Z,7.60
2019-05-16T02:10:01.309Z,7.70
2019-05-16T02:12:30.431Z,7.60
2019-05-16T02:14:59.386Z,7.70
2019-05-16T02:17:29.207Z,7.70
2019-05-16T02:19:58.192Z,7.70
2019-05-16T02:22:28.529Z,7.70
2019-05-16T02:24:58.487Z,7.70
2019-05-16T02:27:28.698Z,7.70
2019-05-16T02:29:59.899Z,7.70
2019-05-16T02:32:31.375Z,7.70
2019-05-16T02:35:01.117Z,7.80
2019-05-16T02:37:34.491Z,7.80
2019-05-16T02:40:01.712Z,7.80
2019-05-16T02:42:31.269Z,7.80
2019-05-16T02:45:02.487Z,7.80
2019-05-16T02:47:35.009Z,7.80
2019-05-16T02:50:04.935Z,7.80
2019-05-16T02:52:34.760Z,7.80
2019-05-16T02:55:03.933Z,7.90
2019-05-16T02:57:32.952Z,7.90
2019-05-16T03:00:02.468Z,7.90
2019-05-16T03:02:31.634Z,7.90
2019-05-16T03:05:01.114Z,7.90
2019-05-16T03:07:41.172Z,7.90
2019-05-16T03:10:02.315Z,7.90
2019-05-16T03:12:33.078Z,7.90
2019-05-16T03:15:03.237Z,7.90
2019-05-16T03:17:35.710Z,7.90
2019-05-16T03:20:06.771Z,7.90
2019-05-16T03:22:36.799Z,7.90
2019-05-16T03:25:06.250Z,7.90
2019-05-16T03:27:35.200Z,7.90
2019-05-16T03:30:04.865Z,7.90
2019-05-16T03:32:34.748Z,7.90
2019-05-16T03:35:06.048Z,7.90
2019-05-16T03:37:50.303Z,8.00
2019-05-16T03:40:06.883Z,8.00
2019-05-16T03:42:35.901Z,8.00
2019-05-16T03:45:05.616Z,8.00
2019-05-16T03:47:34.716Z,8.00
2019-05-16T03:50:03.959Z,8.00
2019-05-16T03:52:33.014Z,8.00
2019-05-16T03:55:02.150Z,8.00
2019-05-16T03:57:31.358Z,8.00
2019-05-16T04:00:00.833Z,8.10
2019-05-16T04:02:30.908Z,8.00
2019-05-16T04:05:01.762Z,8.00
2019-05-16T04:07:31.870Z,8.10
2019-05-16T04:10:02.167Z,8.10
2019-05-16T04:12:31.560Z,8.10
2019-05-16T04:15:01.928Z,8.10
2019-05-16T04:17:31.916Z,8.10
2019-05-16T04:20:01.942Z,8.20
2019-05-16T04:22:32.873Z,8.10
2019-05-16T04:25:02.246Z,8.20
2019-05-16T04:27:31.370Z,8.20
2019-05-16T04:30:01.969Z,8.20
2019-05-16T04:32:31.668Z,8.20
2019-05-16T04:35:02.438Z,8.20
2019-05-16T04:37:31.647Z,8.20
2019-05-16T04:40:01.752Z,8.20
2019-05-16T04:42:31.321Z,8.20
2019-05-16T04:45:01.087Z,8.20
2019-05-16T04:47:31.673Z,8.20
2019-05-16T04:50:01.936Z,8.20
2019-05-16T04:52:31.285Z,8.20
2019-05-16T04:55:00.909Z,8.20
2019-05-16T04:57:31.389Z,8.20
2019-05-16T05:00:02.154Z,8.30
2019-05-16T05:02:31.654Z,8.30
2019-05-16T05:05:01.368Z,8.30
2019-05-16T05:07:31.486Z,8.30
2019-05-16T05:10:01.275Z,8.30
2019-05-16T05:12:31.386Z,8.30
2019-05-16T05:15:01.518Z,8.30
2019-05-16T05:17:30.843Z,8.30
2019-05-16T05:20:01.027Z,8.30
2019-05-16T05:22:30.613Z,8.30
2019-05-16T05:25:00.137Z,8.30
2019-05-16T05:27:30.332Z,8.40
2019-05-16T05:30:01.095Z,8.40
2019-05-16T05:32:30.724Z,8.40
2019-05-16T05:35:00.061Z,8.40
2019-05-16T05:37:29.980Z,8.40
2019-05-16T05:39:59.941Z,8.50
2019-05-16T05:42:30.659Z,8.50
2019-05-16T05:45:00.327Z,8.50
2019-05-16T05:47:30.787Z,8.50
2019-05-16T05:50:00.868Z,8.50
2019-05-16T05:52:30.498Z,8.50
2019-05-16T05:55:00.707Z,8.60
2019-05-16T05:57:30.285Z,8.60
2019-05-16T06:00:01.521Z,8.60
2019-05-16T06:02:31.094Z,8.60
2019-05-16T06:05:00.414Z,8.70
2019-05-16T06:07:30.031Z,8.70
2019-05-16T06:10:00.436Z,8.70
2019-05-16T06:12:30.342Z,8.80
2019-05-16T06:15:08.030Z,8.80
2019-05-16T06:17:30.809Z,8.80
2019-05-16T06:20:00.400Z,8.90
2019-05-16T06:22:30.448Z,8.80
2019-05-16T06:25:01.100Z,8.80
2019-05-16T06:27:31.346Z,8.80
2019-05-16T06:30:00.751Z,8.90
2019-05-16T06:32:30.389Z,8.90
2019-05-16T06:35:00.157Z,8.90
2019-05-16T06:37:30.929Z,9.00
2019-05-16T06:40:00.781Z,9.00
2019-05-16T06:42:30.131Z,9.00
2019-05-16T06:45:00.784Z,9.00
2019-05-16T06:47:36.553Z,9.10
2019-05-16T06:50:07.650Z,9.10
2019-05-16T06:52:36.829Z,9.10
2019-05-16T06:55:06.773Z,9.10
2019-05-16T06:57:35.917Z,9.10
2019-05-16T07:00:06.498Z,9.00
2019-05-16T07:02:35.780Z,9.00
2019-05-16T07:05:05.294Z,9.00
2019-05-16T07:07:34.485Z,9.00
2019-05-16T07:10:04.595Z,9.00
2019-05-16T07:12:34.329Z,9.10
2019-05-16T07:15:03.745Z,9.10
2019-05-16T07:17:32.987Z,9.10
2019-05-16T07:20:03.917Z,9.10
2019-05-16T07:22:33.123Z,9.20
2019-05-16T07:25:02.282Z,9.20
2019-05-16T07:27:31.423Z,9.20
2019-05-16T07:30:01.085Z,9.20
2019-05-16T07:32:30.632Z,9.30
2019-05-16T07:35:00.320Z,9.20
2019-05-16T07:37:31.561Z,9.10
2019-05-16T07:40:15.630Z,9.10
2019-05-16T07:42:31.892Z,9.10
2019-05-16T07:45:01.035Z,9.10
2019-05-16T07:47:30.970Z,9.10
2019-05-16T07:50:00.209Z,9.10
2019-05-16T07:52:35.207Z,9.10
2019-05-16T07:55:03.480Z,9.10
2019-05-16T07:57:31.522Z,9.20
2019-05-16T08:00:00.600Z,9.20
2019-05-16T08:02:31.285Z,9.20
2019-05-16T08:05:00.921Z,9.20
2019-05-16T08:07:33.583Z,9.20
2019-05-16T08:10:01.282Z,9.20
2019-05-16T08:12:32.989Z,9.20
2019-05-16T08:15:01.514Z,9.20
2019-05-16T08:17:31.482Z,9.30
2019-05-16T08:20:00.653Z,9.30
2019-05-16T08:22:30.743Z,9.20
2019-05-16T08:25:00.543Z,9.30
2019-05-16T08:27:31.269Z,9.20
2019-05-16T08:30:02.518Z,9.30
2019-05-16T08:32:31.888Z,9.30
2019-05-16T08:35:01.459Z,9.40
2019-05-16T08:37:41.348Z,9.30
2019-05-16T08:40:01.876Z,9.30
2019-05-16T08:42:32.383Z,9.30
2019-05-16T08:45:02.286Z,9.40
2019-05-16T08:47:32.229Z,9.30
2019-05-16T08:50:01.647Z,9.40
2019-05-16T08:52:31.667Z,9.40
2019-05-16T08:55:03.451Z,9.40
2019-05-16T08:57:33.219Z,9.40
2019-05-16T09:00:02.725Z,9.40
2019-05-16T09:05:05.179Z,9.50
2019-05-16T09:07:33.574Z,9.50
2019-05-16T09:10:02.973Z,9.50
2019-05-16T09:10:30.921Z,9.40
2019-05-16T09:12:32.019Z,9.60
2019-05-16T09:15:01.500Z,9.50
2019-05-16T09:17:30.787Z,9.60
2019-05-16T09:20:37.493Z,9.60
2019-05-16T09:23:07.431Z,9.60
2019-05-16T09:25:36.950Z,9.60
2019-05-16T09:28:07.526Z,9.60
2019-05-16T09:30:37.092Z,9.60
2019-05-16T09:33:07.063Z,9.60
2019-05-16T09:35:37.157Z,9.60
2019-05-16T09:38:07.171Z,9.60
2019-05-16T09:40:38.908Z,9.60
2019-05-16T09:43:07.648Z,9.60
2019-05-16T09:45:38.014Z,9.70
2019-05-16T09:48:08.189Z,9.60
2019-05-16T09:50:37.928Z,9.70
2019-05-16T09:53:07.327Z,9.70
2019-05-16T09:55:37.354Z,9.70
2019-05-16T09:58:07.291Z,9.70
2019-05-16T10:00:37.385Z,9.80
2019-05-16T10:03:07.312Z,9.80
2019-05-16T10:05:37.189Z,9.80
2019-05-16T10:08:07.064Z,9.90
2019-05-16T10:10:37.054Z,9.80
2019-05-16T10:13:14.079Z,9.80
2019-05-16T10:15:43.373Z,9.80
2019-05-16T10:18:12.525Z,9.90
2019-05-16T10:20:41.750Z,9.90
2019-05-16T10:23:14.735Z,10.10
2019-05-16T10:25:42.183Z,10.20
2019-05-16T10:28:11.542Z,10.20
2019-05-16T10:30:40.688Z,10.20
2019-05-16T10:33:09.879Z,10.40
2019-05-16T10:35:39.059Z,10.50
2019-05-16T10:38:08.308Z,10.50
2019-05-16T10:40:37.512Z,10.50
2019-05-16T10:43:07.489Z,10.50
2019-05-16T10:45:37.067Z,10.50
2019-05-16T10:48:06.488Z,10.60
2019-05-16T10:50:36.965Z,10.60
2019-05-16T10:53:23.693Z,10.60
2019-05-16T10:55:37.232Z,10.60
2019-05-16T10:58:07.450Z,10.60
2019-05-16T11:01:05.100Z,10.60
2019-05-16T11:03:07.837Z,10.60
2019-05-16T11:05:39.614Z,10.60
2019-05-16T11:08:08.501Z,10.70
2019-05-16T11:10:37.930Z,10.80
2019-05-16T11:13:08.176Z,10.80
2019-05-16T11:15:37.657Z,10.80
2019-05-16T11:18:07.040Z,10.70
2019-05-16T11:20:37.407Z,10.70
2019-05-16T11:23:07.921Z,10.80
2019-05-16T11:25:37.293Z,10.80
2019-05-16T11:28:07.325Z,10.70
2019-05-16T11:30:37.711Z,10.70
2019-05-16T11:33:07.735Z,10.70
2019-05-16T11:35:38.123Z,10.80
2019-05-16T11:38:07.737Z,11.00
2019-05-16T11:40:36.930Z,11.00
2019-05-16T11:43:15.968Z,11.00
2019-05-16T11:45:37.862Z,11.00
2019-05-16T11:48:07.273Z,11.00
2019-05-16T11:50:37.311Z,10.70
2019-05-16T11:53:07.295Z,10.80
2019-05-16T11:55:50.085Z,11.00
2019-05-16T11:58:07.538Z,11.20
2019-05-16T12:00:37.376Z,11.30
2019-05-16T12:03:06.703Z,11.50
2019-05-16T12:05:37.366Z,11.60
2019-05-16T12:08:07.768Z,11.60
2019-05-16T12:10:37.524Z,11.50
2019-05-16T12:13:09.040Z,11.50
2019-05-16T12:15:38.777Z,11.50
2019-05-16T12:18:08.687Z,11.40
2019-05-16T12:20:38.020Z,11.30
2019-05-16T12:23:08.006Z,11.40
2019-05-16T12:25:47.626Z,11.40
2019-05-16T12:28:13.878Z,11.50
2019-05-16T12:30:43.166Z,11.50
2019-05-16T12:33:12.287Z,11.40
2019-05-16T12:35:41.660Z,11.30
2019-05-16T12:38:11.012Z,11.40
2019-05-16T12:40:40.285Z,11.50
2019-05-16T12:43:09.708Z,11.50
2019-05-16T12:45:47.220Z,11.40
2019-05-16T12:48:19.909Z,11.40
2019-05-16T12:50:48.021Z,11.40
2019-05-16T12:53:17.373Z,11.40
2019-05-16T12:55:57.682Z,11.30
2019-05-16T12:58:37.861Z,11.30
2019-05-16T13:01:02.717Z,11.40
2019-05-16T13:03:31.962Z,11.40
2019-05-16T13:06:01.221Z,11.40
2019-05-16T13:08:30.259Z,11.50
2019-05-16T13:10:59.689Z,11.50
2019-05-16T13:13:29.134Z,11.50
2019-05-16T13:15:58.472Z,11.50
2019-05-16T13:18:28.964Z,11.50
2019-05-16T13:20:58.187Z,11.60
2019-05-16T13:23:27.567Z,11.60
2019-05-16T13:25:57.578Z,11.60
2019-05-16T13:28:26.909Z,11.70
2019-05-16T13:30:57.723Z,11.70
2019-05-16T13:33:27.335Z,11.60
2019-05-16T13:35:57.828Z,11.70
2019-05-16T13:38:27.984Z,11.70
2019-05-16T13:40:57.530Z,11.70
2019-05-16T13:43:27.136Z,11.70
2019-05-16T13:45:57.511Z,11.60
2019-05-16T13:48:27.069Z,11.70
2019-05-16T13:51:10.093Z,11.70
2019-05-16T13:53:27.364Z,11.70
2019-05-16T13:55:56.518Z,11.60
2019-05-16T13:58:28.309Z,11.60
2019-05-16T14:00:58.025Z,11.70
2019-05-16T14:03:27.808Z,11.80
2019-05-16T14:05:58.166Z,11.80
2019-05-16T14:08:28.313Z,11.60
2019-05-16T14:11:01.561Z,11.60
2019-05-16T14:13:28.375Z,11.50
2019-05-16T14:15:57.626Z,11.50
2019-05-16T14:18:27.318Z,11.50
2019-05-16T14:20:57.333Z,11.40
2019-05-16T14:23:28.290Z,11.50
2019-05-16T14:25:57.975Z,11.50
2019-05-16T14:28:27.464Z,11.60
2019-05-16T14:30:57.659Z,11.60
2019-05-16T14:33:27.596Z,11.70
2019-05-16T14:35:56.924Z,11.70
2019-05-16T14:38:26.972Z,11.70
2019-05-16T14:40:57.321Z,11.70
2019-05-16T14:43:27.202Z,11.70
2019-05-16T14:45:57.321Z,11.60
2019-05-16T14:48:27.876Z,11.60
2019-05-16T14:50:57.629Z,11.50
2019-05-16T14:53:28.472Z,11.50
2019-05-16T14:55:57.949Z,11.40
2019-05-16T14:58:30.824Z,11.50
2019-05-16T15:00:58.040Z,11.40
2019-05-16T15:03:27.499Z,11.40
2019-05-16T15:05:58.890Z,11.40
2019-05-16T15:08:27.251Z,11.30
2019-05-16T15:10:57.371Z,11.30
2019-05-16T15:13:28.004Z,11.30
2019-05-16T15:15:57.499Z,11.30
2019-05-16T15:18:27.902Z,11.30
2019-05-16T15:21:00.104Z,11.40
2019-05-16T15:23:29.425Z,11.40
2019-05-16T15:25:58.575Z,11.40
2019-05-16T15:28:30.252Z,11.40
2019-05-16T15:30:58.335Z,11.40
2019-05-16T15:33:27.533Z,11.40
2019-05-16T15:35:57.772Z,11.40
2019-05-16T15:38:27.368Z,11.40
2019-05-16T15:40:57.333Z,11.40
2019-05-16T15:43:27.640Z,11.40
2019-05-16T15:46:00.729Z,11.40
2019-05-16T15:48:28.382Z,11.40
2019-05-16T15:50:59.978Z,11.40
2019-05-16T15:53:29.221Z,11.40
2019-05-16T15:55:59.586Z,11.40
2019-05-16T15:58:28.563Z,11.30
2019-05-16T16:00:58.170Z,11.30
2019-05-16T16:03:27.526Z,11.30
2019-05-16T16:05:56.748Z,11.30
2019-05-16T16:08:28.218Z,11.20
2019-05-16T16:10:56.655Z,11.20
2019-05-16T16:13:26.812Z,11.30
2019-05-16T16:15:57.653Z,11.30
2019-05-16T16:18:27.202Z,11.30
2019-05-16T16:20:57.059Z,11.30
2019-05-16T16:23:27.250Z,11.30
2019-05-16T16:25:59.683Z,11.30
2019-05-16T16:28:46.160Z,11.30
2019-05-16T16:31:16.743Z,11.30
2019-05-16T16:33:46.130Z,11.30
2019-05-16T16:36:17.186Z,11.30
2019-05-16T16:38:47.605Z,11.30
2019-05-16T16:41:16.976Z,11.30
2019-05-16T16:43:47.731Z,11.30
2019-05-16T16:46:17.190Z,11.30
2019-05-16T16:48:46.866Z,11.20
2019-05-16T16:51:17.604Z,11.20
2019-05-16T16:53:47.024Z,11.20
2019-05-16T16:56:16.817Z,11.30
2019-05-16T16:58:46.680Z,11.30
2019-05-16T17:01:17.423Z,11.30
2019-05-16T17:03:46.991Z,11.30
2019-05-16T17:06:17.668Z,11.30
2019-05-16T17:08:47.501Z,11.30
2019-05-16T17:11:16.793Z,11.30
2019-05-16T17:13:47.223Z,11.30
2019-05-16T17:16:25.264Z,11.30
2019-05-16T17:18:47.579Z,11.30
2019-05-16T17:21:17.204Z,11.30
2019-05-16T17:23:46.590Z,11.30
2019-05-16T17:26:15.827Z,11.30
2019-05-16T17:28:46.720Z,11.30
2019-05-16T17:31:16.744Z,11.30
2019-05-16T17:33:46.153Z,11.30
2019-05-16T17:36:17.235Z,11.30
2019-05-16T17:38:46.666Z,11.40
2019-05-16T17:41:16.875Z,11.30
2019-05-16T17:43:46.933Z,11.40
2019-05-16T17:46:16.801Z,11.30
2019-05-16T17:48:46.778Z,11.30
2019-05-16T17:51:16.885Z,11.30
2019-05-16T17:53:47.728Z,11.40
2019-05-16T17:56:17.346Z,11.30
2019-05-16T17:58:46.540Z,11.30
2019-05-16T18:01:17.139Z,11.20
2019-05-16T18:03:46.403Z,11.20
2019-05-16T18:06:16.994Z,11.20
2019-05-16T18:08:46.831Z,11.20
2019-05-16T18:11:17.743Z,11.20
2019-05-16T18:13:47.166Z,11.20
2019-05-16T18:16:16.273Z,11.20
2019-05-16T18:18:46.890Z,11.20
2019-05-16T18:21:16.958Z,11.20
2019-05-16T18:23:47.215Z,11.10
2019-05-16T18:26:17.352Z,11.10
2019-05-16T18:28:46.825Z,11.10
2019-05-16T18:31:17.246Z,11.10
2019-05-16T18:33:47.725Z,11.10
2019-05-16T18:36:26.320Z,11.10
2019-05-16T18:38:48.682Z,11.10
2019-05-16T18:41:19.927Z,11.10
2019-05-16T18:43:49.172Z,11.10
2019-05-16T18:46:18.427Z,11.10
2019-05-16T18:48:51.151Z,11.10
2019-05-16T18:51:23.197Z,11.10
2019-05-16T18:53:52.369Z,11.10
2019-05-16T18:56:21.616Z,11.10
2019-05-16T18:58:50.853Z,11.10
2019-05-16T19:01:20.160Z,11.10
2019-05-16T19:03:49.305Z,11.10
2019-05-16T19:06:18.658Z,11.10
2019-05-16T19:08:47.913Z,11.10
2019-05-16T19:11:17.530Z,11.10
2019-05-16T19:13:47.569Z,11.10
2019-05-16T19:16:17.072Z,11.00
2019-05-16T19:18:46.668Z,11.00
2019-05-16T19:21:16.897Z,10.90
2019-05-16T19:23:46.193Z,10.90
2019-05-16T19:26:16.701Z,10.90
2019-05-16T19:28:48.817Z,10.90
2019-05-16T19:31:18.159Z,10.90
2019-05-16T19:33:48.866Z,10.90
2019-05-16T19:36:18.141Z,10.90
2019-05-16T19:38:47.428Z,10.90
2019-05-16T19:41:16.883Z,10.90
2019-05-16T19:43:46.636Z,10.90
2019-05-16T19:46:16.310Z,10.90
2019-05-16T19:48:46.500Z,10.90
2019-05-16T19:51:39.455Z,10.90
2019-05-16T19:53:47.597Z,10.90
2019-05-16T19:56:17.740Z,10.80
2019-05-16T19:58:47.158Z,10.80
2019-05-16T20:01:16.859Z,10.80
2019-05-16T20:03:47.153Z,10.80
2019-05-16T20:06:17.014Z,10.80
2019-05-16T20:08:46.005Z,10.80
2019-05-16T20:11:16.847Z,10.90
2019-05-16T20:13:47.390Z,10.90
2019-05-16T20:16:18.503Z,10.90
2019-05-16T20:18:47.663Z,10.90
2019-05-16T20:21:18.497Z,10.80
2019-05-16T20:23:47.638Z,10.80
2019-05-16T20:26:16.956Z,10.90
2019-05-16T20:28:47.464Z,10.90
2019-05-16T20:31:17.133Z,10.80
2019-05-16T20:33:46.870Z,10.80
2019-05-16T20:36:17.356Z,10.80
2019-05-16T20:38:47.524Z,10.80
2019-05-16T20:41:17.181Z,10.80
2019-05-16T20:43:47.490Z,10.70
2019-05-16T20:46:17.047Z,10.70
2019-05-16T20:48:46.611Z,10.60
2019-05-16T20:51:16.916Z,10.60
2019-05-16T20:53:49.786Z,10.50
2019-05-16T20:56:17.749Z,10.50
2019-05-16T20:58:48.706Z,10.50
2019-05-16T21:01:18.252Z,10.50
2019-05-16T21:03:47.364Z,10.40
2019-05-16T21:06:34.865Z,10.40
2019-05-16T21:09:06.772Z,10.40
2019-05-16T21:11:37.134Z,10.30
2019-05-16T21:14:07.277Z,10.30
2019-05-16T21:16:37.982Z,10.30
2019-05-16T21:19:07.212Z,10.20
2019-05-16T21:21:38.316Z,10.20
2019-05-16T21:24:08.008Z,10.20
2019-05-16T21:26:37.228Z,10.20
2019-05-16T21:29:07.522Z,10.20
2019-05-16T21:31:36.986Z,10.20
2019-05-16T21:34:07.142Z,10.20
2019-05-16T21:36:36.789Z,10.20
2019-05-16T21:39:08.562Z,10.20
2019-05-16T21:41:38.476Z,10.20
2019-05-16T21:44:07.526Z,10.20
2019-05-16T21:46:36.752Z,10.10
2019-05-16T21:49:07.486Z,10.10
2019-05-16T21:51:37.477Z,10.10
2019-05-16T21:54:07.167Z,10.00
2019-05-16T21:56:37.285Z,10.00
2019-05-16T21:59:07.058Z,10.00
2019-05-16T22:01:37.321Z,10.00
2019-05-16T22:04:07.369Z,9.90
2019-05-16T22:06:36.720Z,9.90
2019-05-16T22:09:07.441Z,9.90
2019-05-16T22:11:37.300Z,9.90
2019-05-16T22:14:06.600Z,9.90
2019-05-16T22:16:37.045Z,9.80
2019-05-16T22:19:07.094Z,9.80
2019-05-16T22:21:36.407Z,9.80
2019-05-16T22:24:06.555Z,9.70
2019-05-16T22:26:35.892Z,9.70
2019-05-16T22:29:06.930Z,9.70
2019-05-16T22:31:36.693Z,9.70
2019-05-16T22:34:07.572Z,9.60
2019-05-16T22:36:37.233Z,9.60
2019-05-16T22:39:07.190Z,9.60
2019-05-16T22:41:37.171Z,9.50
2019-05-16T22:44:08.805Z,9.50
2019-05-16T22:46:37.312Z,9.50
2019-05-16T22:49:07.614Z,9.50
2019-05-16T22:51:36.912Z,9.50
2019-05-16T22:54:07.666Z,9.40
2019-05-16T22:56:37.565Z,9.40
2019-05-16T22:59:07.213Z,9.40
2019-05-16T23:01:37.628Z,9.40
2019-05-16T23:04:07.338Z,9.30
2019-05-16T23:06:36.481Z,9.40
2019-05-16T23:09:07.106Z,9.30
2019-05-16T23:11:36.578Z,9.30
2019-05-16T23:14:06.338Z,9.30
2019-05-16T23:16:37.353Z,9.30
2019-05-16T23:19:06.740Z,9.30
2019-05-16T23:21:36.776Z,9.30
2019-05-16T23:24:06.657Z,9.20
2019-05-16T23:26:36.393Z,9.20
2019-05-16T23:29:05.422Z,9.20
2019-05-16T23:31:36.500Z,9.20
2019-05-16T23:34:07.210Z,9.20
2019-05-16T23:36:37.025Z,9.20
2019-05-16T23:39:07.205Z,9.20
2019-05-16T23:41:36.805Z,9.20
2019-05-16T23:44:07.433Z,9.10
2019-05-16T23:46:36.951Z,9.10
2019-05-16T23:49:07.276Z,9.10
2019-05-16T23:51:36.840Z,9.10
2019-05-16T23:54:06.685Z,9.10
2019-05-16T23:56:37.271Z,9.10
2019-05-16T23:59:06.674Z,9.10
