createdAt,value
2023-04-07T00:00:06.169Z,26.52
2023-04-07T00:01:38.892Z,28.23
2023-04-07T00:03:11.403Z,26.95
2023-04-07T00:04:44.222Z,28.55
2023-04-07T00:06:16.933Z,27.00
2023-04-07T00:07:56.296Z,30.38
2023-04-07T00:09:29.987Z,27.83
2023-04-07T00:11:02.767Z,30.30
2023-04-07T00:12:35.974Z,29.50
2023-04-07T00:14:07.927Z,29.00
2023-04-07T00:15:42.093Z,34.10
2023-04-07T00:17:14.849Z,31.73
2023-04-07T00:18:47.044Z,31.42
2023-04-07T00:20:19.750Z,29.83
2023-04-07T00:21:53.573Z,30.70
2023-04-07T00:23:27.051Z,32.40
2023-04-07T00:24:59.802Z,27.88
2023-04-07T00:26:32.969Z,31.65
2023-04-07T00:28:05.798Z,30.48
2023-04-07T00:29:38.536Z,31.63
2023-04-07T00:31:12.697Z,32.50
2023-04-07T00:32:45.638Z,32.00
2023-04-07T00:34:18.453Z,31.60
2023-04-07T00:35:50.344Z,31.42
2023-04-07T00:37:23.832Z,29.00
2023-04-07T00:38:56.731Z,31.85
2023-04-07T00:40:29.698Z,30.60
2023-04-07T00:42:04.142Z,30.40
2023-04-07T00:43:35.878Z,28.05
2023-04-07T00:45:10.111Z,31.35
2023-04-07T00:46:44.197Z,30.48
2023-04-07T00:48:17.006Z,27.02
2023-04-07T00:49:49.715Z,29.50
2023-04-07T00:51:23.268Z,29.48
2023-04-07T00:52:56.947Z,28.83
2023-04-07T00:54:31.312Z,26.65
2023-04-07T00:56:04.003Z,25.80
2023-04-07T00:57:36.706Z,25.98
2023-04-07T00:59:09.442Z,24.25
2023-04-07T01:00:49.887Z,25.80
2023-04-07T01:02:31.777Z,29.77
2023-04-07T01:04:09.237Z,24.95
2023-04-07T01:05:49.184Z,26.35
2023-04-07T01:07:27.057Z,28.08
2023-04-07T01:09:06.054Z,29.58
2023-04-07T01:10:45.541Z,25.98
2023-04-07T01:12:27.004Z,24.98
2023-04-07T01:14:01.452Z,24.77
2023-04-07T01:15:36.103Z,28.20
2023-04-07T01:17:10.388Z,27.33
2023-04-07T01:18:48.972Z,27.55
2023-04-07T01:20:24.711Z,25.05
2023-04-07T01:21:59.719Z,28.17
2023-04-07T01:23:52.508Z,26.35
2023-04-07T01:25:51.352Z,25.35
2023-04-07T01:27:36.382Z,27.48
2023-04-07T01:29:36.516Z,25.45
2023-04-07T01:31:09.724Z,26.00
2023-04-07T01:32:45.611Z,26.67
2023-04-07T01:34:19.205Z,28.60
2023-04-07T01:35:51.791Z,29.38
2023-04-07T01:37:25.757Z,25.58
2023-04-07T01:39:00.218Z,26.75
2023-04-07T01:40:33.823Z,26.77
2023-04-07T01:42:08.407Z,27.42
2023-04-07T01:43:41.725Z,26.45
2023-04-07T01:45:17.215Z,27.42
2023-04-07T01:46:51.573Z,28.55
2023-04-07T01:48:24.501Z,26.77
2023-04-07T01:49:58.166Z,26.73
2023-04-07T01:51:33.133Z,28.13
2023-04-07T01:53:05.741Z,29.77
2023-04-07T01:54:38.820Z,24.83
2023-04-07T01:56:10.758Z,27.02
2023-04-07T01:57:43.441Z,27.92
2023-04-07T01:59:15.461Z,27.88
2023-04-07T02:00:50.710Z,24.33
2023-04-07T02:02:23.703Z,28.83
2023-04-07T02:04:01.026Z,27.05
2023-04-07T02:05:37.179Z,29.55
2023-04-07T02:07:20.054Z,28.48
2023-04-07T02:08:58.072Z,29.35
2023-04-07T02:10:33.930Z,29.77
2023-04-07T02:12:10.235Z,31.02
2023-04-07T02:13:43.586Z,31.23
2023-04-07T02:15:17.686Z,32.25
2023-04-07T02:16:52.669Z,31.40
2023-04-07T02:18:27.713Z,30.63
2023-04-07T02:20:01.599Z,32.38
2023-04-07T02:21:36.432Z,31.92
2023-04-07T02:23:08.205Z,31.13
2023-04-07T02:24:42.674Z,31.35
2023-04-07T02:26:15.511Z,30.73
2023-04-07T02:27:47.251Z,32.03
2023-04-07T02:29:19.983Z,30.45
2023-04-07T02:30:52.685Z,33.35
2023-04-07T02:32:26.727Z,31.20
2023-04-07T02:33:59.456Z,31.25
2023-04-07T02:35:32.258Z,30.13
2023-04-07T02:37:05.008Z,31.48
2023-04-07T02:38:37.740Z,31.58
2023-04-07T02:40:10.490Z,31.05
2023-04-07T02:41:43.437Z,31.52
2023-04-07T02:43:15.497Z,33.70
2023-04-07T02:44:48.203Z,30.63
2023-04-07T02:46:20.984Z,33.08
2023-04-07T02:47:54.200Z,31.85
2023-04-07T02:49:27.082Z,33.03
2023-04-07T02:50:58.999Z,34.53
2023-04-07T02:52:31.725Z,32.03
2023-04-07T02:54:04.443Z,32.97
2023-04-07T02:55:37.139Z,33.85
2023-04-07T02:57:09.870Z,37.05
2023-04-07T02:58:42.581Z,39.38
2023-04-07T03:00:16.478Z,32.45
2023-04-07T03:01:49.331Z,39.08
2023-04-07T03:03:23.722Z,34.72
2023-04-07T03:04:56.849Z,38.75
2023-04-07T03:06:29.572Z,37.75
2023-04-07T03:08:02.279Z,38.40
2023-04-07T03:09:34.040Z,37.15
2023-04-07T03:11:06.850Z,38.75
2023-04-07T03:12:38.568Z,40.30
2023-04-07T03:14:11.417Z,37.35
2023-04-07T03:15:45.060Z,35.63
2023-04-07T03:17:17.027Z,38.30
2023-04-07T03:18:51.540Z,38.97
2023-04-07T03:20:24.238Z,38.78
2023-04-07T03:21:56.920Z,41.13
2023-04-07T03:23:29.372Z,38.80
2023-04-07T03:25:02.094Z,40.00
2023-04-07T03:26:34.835Z,40.35
2023-04-07T03:28:07.666Z,37.55
2023-04-07T03:29:39.407Z,39.78
2023-04-07T03:31:12.130Z,38.28
2023-04-07T03:32:44.883Z,35.90
2023-04-07T03:34:18.954Z,36.15
2023-04-07T03:35:51.684Z,38.13
2023-04-07T03:37:24.426Z,36.58
2023-04-07T03:38:57.191Z,35.20
2023-04-07T03:40:30.000Z,39.38
2023-04-07T03:42:02.702Z,36.28
2023-04-07T03:43:35.967Z,40.95
2023-04-07T03:45:08.964Z,40.05
2023-04-07T03:46:41.774Z,39.40
2023-04-07T03:48:14.573Z,40.90
2023-04-07T03:49:48.608Z,39.50
2023-04-07T03:51:20.945Z,41.33
2023-04-07T03:52:53.631Z,38.83
2023-04-07T03:54:26.543Z,39.80
2023-04-07T03:55:59.454Z,37.63
2023-04-07T03:57:32.182Z,37.35
2023-04-07T03:59:04.959Z,41.05
2023-04-07T04:00:36.758Z,37.47
2023-04-07T04:02:09.572Z,40.78
2023-04-07T04:03:42.407Z,38.70
2023-04-07T04:05:16.566Z,38.63
2023-04-07T04:06:49.421Z,36.70
2023-04-07T04:08:22.111Z,40.67
2023-04-07T04:09:54.835Z,42.30
2023-04-07T04:11:28.235Z,37.35
2023-04-07T04:13:03.587Z,37.97
2023-04-07T04:14:36.292Z,36.17
2023-04-07T04:16:09.413Z,36.03
2023-04-07T04:17:42.415Z,35.50
2023-04-07T04:19:14.169Z,33.88
2023-04-07T04:20:48.769Z,35.80
2023-04-07T04:22:21.535Z,37.58
2023-04-07T04:23:54.437Z,34.00
2023-04-07T04:25:27.237Z,36.47
2023-04-07T04:26:59.966Z,33.00
2023-04-07T04:28:32.685Z,36.10
2023-04-07T04:30:06.467Z,34.80
2023-04-07T04:31:39.188Z,35.45
2023-04-07T04:33:11.900Z,32.53
2023-04-07T04:34:44.974Z,33.65
2023-04-07T04:36:19.047Z,32.97
2023-04-07T04:37:51.789Z,32.63
2023-04-07T04:39:24.505Z,34.50
2023-04-07T04:40:57.189Z,32.83
2023-04-07T04:42:31.412Z,29.48
2023-04-07T04:44:04.131Z,31.17
2023-04-07T04:45:36.892Z,31.33
2023-04-07T04:47:08.688Z,32.65
2023-04-07T04:48:41.389Z,31.27
2023-04-07T04:50:14.111Z,30.25
2023-04-07T04:51:48.148Z,32.17
2023-04-07T04:53:20.847Z,35.13
2023-04-07T04:54:52.586Z,32.88
2023-04-07T04:56:25.637Z,32.45
2023-04-07T04:57:58.345Z,33.88
2023-04-07T04:59:31.041Z,34.90
2023-04-07T05:01:03.819Z,35.38
2023-04-07T05:02:37.315Z,36.85
2023-04-07T05:04:10.483Z,35.72
2023-04-07T05:05:43.861Z,34.25
2023-04-07T05:07:17.882Z,35.67
2023-04-07T05:08:50.942Z,33.97
2023-04-07T05:10:23.740Z,36.97
2023-04-07T05:11:57.790Z,37.38
2023-04-07T05:13:31.279Z,38.63
2023-04-07T05:15:04.141Z,39.80
2023-04-07T05:16:37.130Z,37.88
2023-04-07T05:18:09.939Z,37.65
2023-04-07T05:19:42.618Z,34.25
2023-04-07T05:21:15.311Z,38.80
2023-04-07T05:22:49.349Z,38.15
2023-04-07T05:24:22.339Z,38.25
2023-04-07T05:25:55.099Z,37.53
2023-04-07T05:27:27.198Z,35.95
2023-04-07T05:28:59.915Z,41.25
2023-04-07T05:30:32.634Z,36.97
2023-04-07T05:32:07.027Z,37.72
2023-04-07T05:33:39.794Z,36.58
2023-04-07T05:35:12.666Z,35.80
2023-04-07T05:36:45.380Z,34.55
2023-04-07T05:38:19.447Z,35.17
2023-04-07T05:39:52.136Z,37.30
2023-04-07T05:41:24.856Z,37.28
2023-04-07T05:42:57.669Z,38.50
2023-04-07T05:44:30.377Z,36.33
2023-04-07T05:46:03.094Z,35.38
2023-04-07T05:47:35.934Z,34.88
2023-04-07T05:49:19.787Z,31.90
2023-04-07T05:50:53.295Z,32.60
2023-04-07T05:52:26.087Z,33.22
2023-04-07T05:54:01.950Z,32.08
2023-04-07T05:55:34.725Z,32.20
2023-04-07T05:57:07.910Z,33.70
2023-04-07T05:58:40.744Z,30.73
2023-04-07T06:00:14.618Z,29.13
2023-04-07T06:01:47.332Z,27.90
2023-04-07T06:03:20.396Z,26.73
2023-04-07T06:04:53.183Z,29.27
2023-04-07T06:06:26.823Z,30.40
2023-04-07T06:07:59.564Z,26.75
2023-04-07T06:09:33.624Z,26.00
2023-04-07T06:11:06.394Z,26.05
2023-04-07T06:12:39.107Z,27.40
2023-04-07T06:14:11.796Z,28.48
2023-04-07T06:15:44.499Z,24.00
2023-04-07T06:17:17.194Z,24.83
2023-04-07T06:18:49.930Z,26.10
2023-04-07T06:20:22.978Z,23.90
2023-04-07T06:21:55.663Z,22.63
2023-04-07T06:23:28.380Z,22.52
2023-04-07T06:25:02.444Z,25.45
2023-04-07T06:26:35.210Z,21.98
2023-04-07T06:28:07.993Z,23.60
2023-04-07T06:29:41.013Z,22.55
2023-04-07T06:31:13.898Z,23.63
2023-04-07T06:32:46.840Z,21.65
2023-04-07T06:34:19.640Z,22.00
2023-04-07T06:35:52.637Z,21.60
2023-04-07T06:37:26.097Z,20.88
2023-04-07T06:38:58.853Z,22.50
2023-04-07T06:40:32.909Z,22.33
2023-04-07T06:42:05.706Z,24.92
2023-04-07T06:43:38.568Z,20.02
2023-04-07T06:45:11.829Z,20.30
2023-04-07T06:46:47.361Z,22.70
2023-04-07T06:48:20.318Z,24.40
2023-04-07T06:49:53.011Z,23.70
2023-04-07T06:51:26.299Z,20.42
2023-04-07T06:52:58.999Z,22.88
2023-04-07T06:54:31.725Z,22.85
2023-04-07T06:56:07.021Z,20.67
2023-04-07T06:57:39.978Z,22.98
2023-04-07T06:59:12.695Z,24.38
2023-04-07T07:00:45.537Z,21.58
2023-04-07T07:02:18.403Z,22.95
2023-04-07T07:03:51.901Z,22.23
2023-04-07T07:05:25.494Z,23.63
2023-04-07T07:06:58.218Z,24.35
2023-04-07T07:08:31.129Z,22.48
2023-04-07T07:10:04.134Z,21.77
2023-04-07T07:11:38.191Z,23.33
2023-04-07T07:13:11.155Z,22.17
2023-04-07T07:14:43.865Z,22.45
2023-04-07T07:16:16.628Z,18.67
2023-04-07T07:17:49.333Z,21.35
2023-04-07T07:19:22.101Z,17.58
2023-04-07T07:20:54.800Z,20.52
2023-04-07T07:22:27.640Z,20.35
2023-04-07T07:24:00.437Z,22.15
2023-04-07T07:25:33.261Z,20.35
2023-04-07T07:27:07.293Z,20.13
2023-04-07T07:28:40.024Z,21.30
2023-04-07T07:30:13.078Z,21.60
2023-04-07T07:31:45.773Z,22.55
2023-04-07T07:33:18.544Z,22.02
2023-04-07T07:34:51.336Z,22.33
2023-04-07T07:36:24.181Z,24.38
2023-04-07T07:37:56.907Z,21.33
2023-04-07T07:39:30.092Z,21.50
2023-04-07T07:41:02.972Z,21.55
2023-04-07T07:42:37.317Z,23.00
2023-04-07T07:44:10.116Z,21.83
2023-04-07T07:45:42.915Z,22.48
2023-04-07T07:47:15.681Z,23.70
2023-04-07T07:48:48.359Z,21.80
2023-04-07T07:50:21.376Z,19.45
2023-04-07T07:51:54.103Z,21.90
2023-04-07T07:53:26.864Z,22.98
2023-04-07T07:54:59.575Z,19.65
2023-04-07T07:56:32.373Z,19.17
2023-04-07T07:58:06.466Z,23.63
2023-04-07T07:59:40.522Z,23.77
2023-04-07T08:01:13.660Z,21.60
2023-04-07T08:02:46.375Z,20.27
2023-04-07T08:04:19.399Z,20.80
2023-04-07T08:05:52.260Z,19.23
2023-04-07T08:07:25.483Z,19.15
2023-04-07T08:08:58.824Z,19.98
2023-04-07T08:10:31.540Z,20.05
2023-04-07T08:12:04.567Z,19.63
2023-04-07T08:13:38.688Z,18.73
2023-04-07T08:15:11.693Z,18.13
2023-04-07T08:16:44.847Z,22.15
2023-04-07T08:18:17.678Z,20.08
2023-04-07T08:19:50.477Z,21.42
2023-04-07T08:21:23.161Z,19.00
2023-04-07T08:22:55.891Z,21.58
2023-04-07T08:24:29.626Z,21.65
2023-04-07T08:26:02.362Z,22.02
2023-04-07T08:27:35.171Z,18.73
2023-04-07T08:29:09.215Z,19.27
2023-04-07T08:30:41.898Z,21.00
2023-04-07T08:32:14.584Z,18.75
2023-04-07T08:33:47.854Z,18.25
2023-04-07T08:35:20.835Z,18.25
2023-04-07T08:36:53.541Z,20.85
2023-04-07T08:38:26.282Z,19.13
2023-04-07T08:39:59.678Z,17.60
2023-04-07T08:41:40.633Z,17.25
2023-04-07T08:43:15.416Z,17.73
2023-04-07T08:44:51.472Z,17.23
2023-04-07T08:46:26.259Z,19.48
2023-04-07T08:48:04.022Z,16.02
2023-04-07T08:49:40.394Z,15.60
2023-04-07T08:51:15.684Z,16.88
2023-04-07T08:52:54.277Z,17.48
2023-04-07T08:54:27.148Z,16.38
2023-04-07T08:56:01.400Z,14.38
2023-04-07T08:57:34.288Z,13.20
2023-04-07T08:59:07.683Z,14.63
2023-04-07T09:00:45.895Z,15.20
2023-04-07T09:02:20.114Z,14.20
2023-04-07T09:03:53.381Z,12.67
2023-04-07T09:05:26.587Z,12.83
2023-04-07T09:07:00.049Z,11.60
2023-04-07T09:08:32.802Z,12.63
2023-04-07T09:10:06.898Z,12.20
2023-04-07T09:11:41.034Z,10.60
2023-04-07T09:13:13.816Z,11.43
2023-04-07T09:14:46.555Z,10.67
2023-04-07T09:16:20.946Z,9.47
2023-04-07T09:17:53.910Z,11.10
2023-04-07T09:19:28.623Z,11.07
2023-04-07T09:21:03.615Z,10.77
2023-04-07T09:22:37.603Z,10.80
2023-04-07T09:24:22.148Z,11.70
2023-04-07T09:25:54.859Z,11.90
2023-04-07T09:27:28.566Z,11.93
2023-04-07T09:29:03.978Z,12.30
2023-04-07T09:30:36.793Z,14.10
2023-04-07T09:32:12.248Z,12.13
2023-04-07T09:33:45.189Z,10.47
2023-04-07T09:35:18.130Z,12.10
2023-04-07T09:36:51.193Z,13.47
2023-04-07T09:38:33.240Z,12.30
2023-04-07T09:40:07.113Z,12.83
2023-04-07T09:41:39.900Z,13.47
2023-04-07T09:43:17.864Z,12.13
2023-04-07T09:44:50.594Z,12.23
2023-04-07T09:46:24.993Z,12.80
2023-04-07T09:48:00.411Z,12.70
2023-04-07T09:49:33.575Z,13.47
2023-04-07T09:51:08.068Z,11.10
2023-04-07T09:52:51.665Z,11.00
2023-04-07T09:54:35.800Z,14.00
2023-04-07T09:56:09.700Z,11.13
2023-04-07T09:57:43.115Z,12.13
2023-04-07T09:59:17.380Z,11.67
2023-04-07T10:00:50.838Z,11.60
2023-04-07T10:02:26.672Z,12.43
2023-04-07T10:04:01.639Z,12.43
2023-04-07T10:05:36.474Z,12.37
2023-04-07T10:07:09.218Z,11.37
2023-04-07T10:08:43.607Z,13.10
2023-04-07T10:10:16.622Z,13.23
2023-04-07T10:11:51.092Z,12.63
2023-04-07T10:13:25.887Z,13.50
2023-04-07T10:14:59.448Z,15.17
2023-04-07T10:16:32.567Z,12.13
2023-04-07T10:18:08.406Z,12.93
2023-04-07T10:19:42.466Z,11.67
2023-04-07T10:21:18.027Z,11.10
2023-04-07T10:22:53.600Z,12.33
2023-04-07T10:24:39.099Z,10.93
2023-04-07T10:26:15.755Z,11.87
2023-04-07T10:27:52.110Z,13.13
2023-04-07T10:29:26.387Z,11.20
2023-04-07T10:31:00.071Z,13.77
2023-04-07T10:32:32.972Z,13.13
2023-04-07T10:34:05.771Z,11.93
2023-04-07T10:36:05.590Z,11.27
2023-04-07T10:37:38.339Z,10.63
2023-04-07T10:39:21.421Z,10.03
2023-04-07T10:40:54.173Z,10.60
2023-04-07T10:42:46.341Z,10.87
2023-04-07T10:45:00.706Z,8.30
2023-04-07T10:47:03.952Z,9.37
2023-04-07T10:48:36.666Z,9.83
2023-04-07T10:50:19.542Z,9.10
2023-04-07T10:52:24.171Z,8.87
2023-04-07T10:54:29.054Z,8.97
2023-04-07T10:56:02.289Z,7.97
2023-04-07T10:57:35.006Z,7.73
2023-04-07T10:59:16.190Z,9.73
2023-04-07T11:01:22.720Z,11.00
2023-04-07T11:02:55.592Z,9.83
2023-04-07T11:04:37.847Z,8.80
2023-04-07T11:06:12.461Z,8.60
2023-04-07T11:07:49.942Z,7.87
2023-04-07T11:09:22.730Z,6.77
2023-04-07T11:10:55.472Z,7.40
2023-04-07T11:12:28.222Z,6.87
2023-04-07T11:14:00.911Z,7.83
2023-04-07T11:15:35.499Z,8.83
2023-04-07T11:17:17.383Z,8.27
2023-04-07T11:18:50.077Z,6.90
2023-04-07T11:20:22.807Z,7.23
2023-04-07T11:22:29.420Z,6.93
2023-04-07T11:24:04.967Z,6.30
2023-04-07T11:25:38.066Z,6.73
2023-04-07T11:27:14.145Z,6.70
2023-04-07T11:28:47.627Z,6.00
2023-04-07T11:30:20.338Z,6.20
2023-04-07T11:31:53.103Z,6.03
2023-04-07T11:33:28.190Z,5.93
2023-04-07T11:35:01.461Z,5.60
2023-04-07T11:36:35.569Z,10.80
2023-04-07T11:38:08.315Z,8.50
2023-04-07T11:39:42.536Z,8.00
2023-04-07T11:41:16.494Z,6.53
2023-04-07T11:42:49.214Z,4.80
2023-04-07T11:44:21.950Z,5.83
2023-04-07T11:46:09.255Z,6.70
2023-04-07T11:47:42.466Z,6.43
2023-04-07T11:49:16.554Z,6.03
2023-04-07T11:50:49.366Z,5.93
2023-04-07T11:52:22.087Z,6.00
2023-04-07T11:53:57.402Z,6.50
2023-04-07T11:55:31.988Z,6.03
2023-04-07T11:57:04.860Z,5.23
2023-04-07T11:58:38.550Z,6.97
2023-04-07T12:00:14.134Z,6.40
2023-04-07T12:01:47.307Z,5.63
2023-04-07T12:03:20.690Z,13.40
2023-04-07T12:04:57.865Z,8.47
2023-04-07T12:06:34.576Z,17.80
2023-04-07T12:08:07.462Z,14.50
2023-04-07T12:09:40.909Z,15.23
2023-04-07T12:11:14.980Z,17.67
2023-04-07T12:12:48.105Z,4.47
2023-04-07T12:14:20.840Z,3.60
2023-04-07T12:15:53.531Z,6.10
2023-04-07T12:17:28.124Z,4.80
2023-04-07T12:19:00.963Z,4.23
2023-04-07T12:20:34.580Z,4.23
2023-04-07T12:22:08.809Z,3.00
2023-04-07T12:23:42.039Z,3.30
2023-04-07T12:25:14.770Z,3.30
2023-04-07T12:26:49.129Z,2.63
2023-04-07T12:28:21.862Z,3.30
2023-04-07T12:29:54.567Z,2.70
2023-04-07T12:31:27.923Z,3.60
2023-04-07T12:33:00.784Z,3.37
2023-04-07T12:34:34.468Z,3.50
2023-04-07T12:36:07.707Z,3.57
2023-04-07T12:37:40.431Z,4.70
2023-04-07T12:39:13.143Z,4.50
2023-04-07T12:40:46.275Z,4.23
2023-04-07T12:42:20.395Z,5.13
2023-04-07T12:43:53.406Z,4.23
2023-04-07T12:45:26.222Z,5.20
2023-04-07T12:46:58.941Z,5.27
2023-04-07T12:48:31.710Z,5.23
2023-04-07T12:50:03.848Z,5.90
2023-04-07T12:51:37.486Z,6.30
2023-04-07T12:53:10.173Z,6.07
2023-04-07T12:54:45.145Z,6.90
2023-04-07T12:56:17.876Z,5.80
2023-04-07T12:57:52.051Z,6.13
2023-04-07T12:59:25.555Z,5.70
2023-04-07T13:00:58.384Z,5.87
2023-04-07T13:02:31.563Z,6.33
2023-04-07T13:04:04.485Z,5.80
2023-04-07T13:05:37.327Z,5.57
2023-04-07T13:07:10.091Z,7.50
2023-04-07T13:08:42.796Z,14.80
2023-04-07T13:10:15.512Z,14.53
2023-04-07T13:11:48.223Z,13.93
2023-04-07T13:13:22.268Z,9.83
2023-04-07T13:15:00.109Z,8.50
2023-04-07T13:16:34.084Z,9.03
2023-04-07T13:18:07.100Z,8.73
2023-04-07T13:19:40.073Z,9.00
2023-04-07T13:21:42.688Z,8.13
2023-04-07T13:23:09.662Z,9.40
2023-04-07T13:24:42.865Z,8.60
2023-04-07T13:26:15.586Z,10.47
2023-04-07T13:27:48.298Z,8.67
2023-04-07T13:29:22.359Z,6.90
2023-04-07T13:30:55.242Z,9.23
2023-04-07T13:32:28.148Z,7.63
2023-04-07T13:34:00.998Z,7.40
2023-04-07T13:35:35.906Z,7.70
2023-04-07T13:37:08.951Z,7.63
2023-04-07T13:38:42.314Z,7.63
2023-04-07T13:40:15.327Z,7.23
2023-04-07T13:41:47.998Z,8.23
2023-04-07T13:43:21.103Z,7.50
2023-04-07T13:44:55.330Z,7.63
2023-04-07T13:46:29.359Z,10.03
2023-04-07T13:48:02.226Z,8.37
2023-04-07T13:49:34.962Z,8.87
2023-04-07T13:51:07.691Z,7.77
2023-04-07T13:52:40.378Z,7.77
2023-04-07T13:54:13.174Z,8.27
2023-04-07T13:55:45.974Z,8.53
2023-04-07T13:57:20.853Z,8.60
2023-04-07T13:58:53.902Z,8.37
2023-04-07T14:00:28.006Z,6.47
2023-04-07T14:02:00.907Z,6.93
2023-04-07T14:03:33.747Z,7.37
2023-04-07T14:05:07.249Z,7.93
2023-04-07T14:06:40.282Z,6.20
2023-04-07T14:08:12.987Z,7.03
2023-04-07T14:09:46.221Z,8.17
2023-04-07T14:11:19.012Z,11.73
2023-04-07T14:12:52.359Z,11.97
2023-04-07T14:14:25.073Z,10.67
2023-04-07T14:15:59.254Z,8.00
2023-04-07T14:17:32.006Z,8.13
2023-04-07T14:19:04.777Z,6.73
2023-04-07T14:20:38.205Z,7.33
2023-04-07T14:22:11.037Z,8.87
2023-04-07T14:23:43.765Z,5.60
2023-04-07T14:25:16.617Z,7.07
2023-04-07T14:26:50.956Z,7.63
2023-04-07T14:28:23.663Z,6.57
2023-04-07T14:29:57.989Z,5.70
2023-04-07T14:31:32.076Z,6.50
2023-04-07T14:33:05.218Z,5.87
2023-04-07T14:34:38.213Z,7.10
2023-04-07T14:36:11.041Z,6.73
2023-04-07T14:37:43.797Z,6.73
2023-04-07T14:39:16.466Z,7.73
2023-04-07T14:40:49.628Z,5.80
2023-04-07T14:42:22.361Z,6.30
2023-04-07T14:43:56.708Z,5.87
2023-04-07T14:45:29.522Z,5.07
2023-04-07T14:47:03.539Z,5.13
2023-04-07T14:48:36.285Z,6.40
2023-04-07T14:50:09.477Z,4.33
2023-04-07T14:51:42.573Z,4.50
2023-04-07T14:53:16.139Z,4.40
2023-04-07T14:54:48.974Z,6.70
2023-04-07T14:56:22.548Z,4.93
2023-04-07T14:57:55.373Z,4.97
2023-04-07T14:59:28.365Z,5.07
2023-04-07T15:01:02.067Z,5.77
2023-04-07T15:02:37.408Z,4.87
2023-04-07T15:04:10.316Z,6.20
2023-04-07T15:05:43.066Z,7.00
2023-04-07T15:07:15.757Z,6.63
2023-04-07T15:08:48.449Z,6.33
2023-04-07T15:10:21.906Z,5.30
2023-04-07T15:11:56.189Z,6.00
2023-04-07T15:13:28.863Z,6.73
2023-04-07T15:15:01.549Z,6.03
2023-04-07T15:16:34.561Z,5.43
2023-04-07T15:18:08.800Z,6.27
2023-04-07T15:19:41.502Z,6.73
2023-04-07T15:21:15.661Z,4.40
2023-04-07T15:22:48.455Z,4.87
2023-04-07T15:24:22.165Z,6.20
2023-04-07T15:25:56.165Z,5.40
2023-04-07T15:27:28.850Z,4.93
2023-04-07T15:29:01.973Z,4.53
2023-04-07T15:30:36.663Z,5.17
2023-04-07T15:32:10.146Z,4.47
2023-04-07T15:33:44.761Z,4.53
2023-04-07T15:35:17.497Z,4.30
2023-04-07T15:36:50.264Z,2.80
2023-04-07T15:38:22.955Z,2.60
2023-04-07T15:39:55.846Z,2.53
2023-04-07T15:41:28.545Z,2.87
2023-04-07T15:43:01.414Z,4.53
2023-04-07T15:44:39.416Z,2.50
2023-04-07T15:46:12.174Z,1.70
2023-04-07T15:47:44.974Z,1.63
2023-04-07T15:49:23.648Z,1.83
2023-04-07T15:50:57.700Z,1.50
2023-04-07T15:52:31.106Z,1.90
2023-04-07T15:54:03.958Z,2.53
2023-04-07T15:55:37.850Z,1.87
2023-04-07T15:57:11.318Z,1.80
2023-04-07T15:58:45.253Z,2.00
2023-04-07T16:00:18.716Z,2.50
2023-04-07T16:01:51.652Z,3.50
2023-04-07T16:03:24.736Z,3.60
2023-04-07T16:04:58.933Z,4.03
2023-04-07T16:06:32.490Z,5.30
2023-04-07T16:08:05.253Z,4.37
2023-04-07T16:09:37.968Z,5.80
2023-04-07T16:11:10.925Z,5.30
2023-04-07T16:12:43.616Z,3.67
2023-04-07T16:14:16.616Z,3.47
2023-04-07T16:15:49.361Z,3.57
2023-04-07T16:17:22.058Z,2.40
2023-04-07T16:18:54.768Z,2.47
2023-04-07T16:20:28.959Z,2.60
2023-04-07T16:22:01.703Z,2.53
2023-04-07T16:23:34.407Z,3.13
2023-04-07T16:25:08.416Z,2.13
2023-04-07T16:26:41.094Z,2.87
2023-04-07T16:28:13.802Z,2.60
2023-04-07T16:29:46.622Z,2.80
2023-04-07T16:31:19.397Z,2.50
2023-04-07T16:32:52.289Z,2.23
2023-04-07T16:34:24.135Z,3.43
2023-04-07T16:35:58.196Z,2.57
2023-04-07T16:37:31.185Z,2.47
2023-04-07T16:39:04.478Z,3.23
2023-04-07T16:40:37.235Z,2.80
2023-04-07T16:42:10.023Z,3.40
2023-04-07T16:43:42.743Z,3.33
2023-04-07T16:45:15.572Z,2.83
2023-04-07T16:46:48.264Z,3.00
2023-04-07T16:48:20.967Z,4.53
2023-04-07T16:49:53.863Z,2.90
2023-04-07T16:51:28.419Z,2.33
2023-04-07T16:53:01.146Z,2.50
2023-04-07T16:54:35.426Z,2.70
2023-04-07T16:56:15.587Z,2.60
2023-04-07T16:57:49.070Z,3.40
2023-04-07T16:59:22.340Z,2.47
2023-04-07T17:00:55.028Z,2.90
2023-04-07T17:02:27.997Z,4.77
2023-04-07T17:04:00.918Z,3.50
2023-04-07T17:05:33.686Z,3.17
2023-04-07T17:07:08.132Z,3.53
2023-04-07T17:08:40.826Z,3.40
2023-04-07T17:10:14.410Z,3.37
2023-04-07T17:11:47.117Z,3.13
2023-04-07T17:13:19.826Z,4.17
2023-04-07T17:14:52.512Z,4.23
2023-04-07T17:16:25.414Z,3.83
2023-04-07T17:17:58.534Z,2.60
2023-04-07T17:19:31.403Z,3.17
2023-04-07T17:21:04.259Z,2.87
2023-04-07T17:22:38.401Z,2.33
2023-04-07T17:24:11.802Z,2.90
2023-04-07T17:25:44.570Z,2.40
2023-04-07T17:27:17.280Z,2.33
2023-04-07T17:28:49.967Z,2.83
2023-04-07T17:30:22.814Z,2.47
2023-04-07T17:31:56.343Z,2.70
2023-04-07T17:33:30.683Z,3.10
2023-04-07T17:35:03.421Z,3.80
2023-04-07T17:36:37.468Z,3.77
2023-04-07T17:38:11.582Z,3.33
2023-04-07T17:39:44.265Z,4.30
2023-04-07T17:41:17.158Z,4.10
2023-04-07T17:42:49.900Z,3.30
2023-04-07T17:44:22.671Z,3.00
2023-04-07T17:45:55.439Z,3.70
2023-04-07T17:47:28.217Z,3.63
2023-04-07T17:49:01.894Z,4.97
2023-04-07T17:50:34.595Z,3.40
2023-04-07T17:52:07.329Z,4.50
2023-04-07T17:53:41.412Z,4.07
2023-04-07T17:55:14.162Z,4.00
2023-04-07T17:56:47.008Z,4.40
2023-04-07T17:58:20.945Z,2.63
2023-04-07T17:59:53.671Z,2.60
2023-04-07T18:01:26.699Z,2.20
2023-04-07T18:02:59.755Z,3.10
2023-04-07T18:04:32.670Z,3.13
2023-04-07T18:06:06.222Z,3.20
2023-04-07T18:07:38.922Z,3.90
2023-04-07T18:09:13.541Z,3.60
2023-04-07T18:10:46.401Z,4.97
2023-04-07T18:12:19.634Z,3.97
2023-04-07T18:13:52.761Z,4.60
2023-04-07T18:15:25.667Z,4.37
2023-04-07T18:16:58.344Z,4.07
2023-04-07T18:18:31.020Z,4.00
2023-04-07T18:20:04.669Z,3.77
2023-04-07T18:21:37.736Z,3.20
2023-04-07T18:23:10.596Z,3.30
2023-04-07T18:24:44.967Z,3.03
2023-04-07T18:26:17.721Z,3.40
2023-04-07T18:27:50.757Z,3.43
2023-04-07T18:29:23.707Z,3.38
2023-04-07T18:31:01.931Z,5.00
2023-04-07T18:32:34.748Z,4.70
2023-04-07T18:34:07.447Z,4.57
2023-04-07T18:35:40.168Z,4.13
2023-04-07T18:37:12.882Z,5.43
2023-04-07T18:38:45.581Z,5.50
2023-04-07T18:40:19.743Z,4.37
2023-04-07T18:41:52.466Z,4.50
2023-04-07T18:43:25.262Z,5.77
2023-04-07T18:44:57.986Z,6.10
2023-04-07T18:46:31.003Z,4.93
2023-04-07T18:48:03.884Z,7.00
2023-04-07T18:49:36.640Z,4.90
2023-04-07T18:51:09.360Z,5.50
2023-04-07T18:52:42.032Z,7.13
2023-04-07T18:54:14.899Z,5.17
2023-04-07T18:55:49.503Z,5.88
2023-04-07T18:57:22.290Z,8.00
2023-04-07T18:58:55.211Z,7.60
2023-04-07T19:00:28.039Z,8.20
2023-04-07T19:02:01.052Z,7.03
2023-04-07T19:03:33.856Z,8.63
2023-04-07T19:05:06.887Z,6.87
2023-04-07T19:06:39.696Z,8.10
2023-04-07T19:08:12.404Z,8.30
2023-04-07T19:09:46.649Z,7.63
2023-04-07T19:11:20.752Z,9.13
2023-04-07T19:12:53.451Z,10.40
2023-04-07T19:14:26.219Z,9.80
2023-04-07T19:15:59.210Z,12.27
2023-04-07T19:17:31.978Z,21.37
2023-04-07T19:19:04.972Z,16.52
2023-04-07T19:20:37.694Z,16.23
2023-04-07T19:22:10.388Z,16.53
2023-04-07T19:23:43.064Z,13.63
2023-04-07T19:25:16.207Z,13.93
2023-04-07T19:26:50.732Z,12.65
2023-04-07T19:28:23.510Z,10.67
2023-04-07T19:29:56.273Z,9.70
2023-04-07T19:31:29.570Z,8.40
2023-04-07T19:33:02.711Z,8.07
2023-04-07T19:34:35.648Z,9.87
2023-04-07T19:36:08.373Z,8.43
2023-04-07T19:37:41.119Z,7.43
2023-04-07T19:39:13.861Z,9.03
2023-04-07T19:40:46.632Z,8.48
2023-04-07T19:42:20.779Z,8.47
2023-04-07T19:43:53.714Z,9.70
2023-04-07T19:45:26.806Z,9.37
2023-04-07T19:46:59.536Z,10.02
2023-04-07T19:48:32.422Z,8.30
2023-04-07T19:50:06.167Z,9.80
2023-04-07T19:51:38.874Z,9.30
2023-04-07T19:53:15.754Z,9.57
2023-04-07T19:54:48.445Z,11.07
2023-04-07T19:56:21.314Z,11.52
2023-04-07T19:57:55.382Z,11.02
2023-04-07T19:59:28.087Z,10.18
2023-04-07T20:01:02.614Z,10.57
2023-04-07T20:02:35.476Z,10.40
2023-04-07T20:04:08.392Z,10.50
2023-04-07T20:05:41.171Z,10.85
2023-04-07T20:07:13.893Z,11.20
2023-04-07T20:08:48.283Z,9.23
2023-04-07T20:10:21.379Z,9.18
2023-04-07T20:11:54.133Z,8.13
2023-04-07T20:13:29.610Z,8.13
2023-04-07T20:15:04.280Z,8.35
2023-04-07T20:16:37.245Z,8.60
2023-04-07T20:18:11.015Z,6.78
2023-04-07T20:19:43.866Z,7.07
2023-04-07T20:21:16.652Z,8.05
2023-04-07T20:22:49.342Z,9.70
2023-04-07T20:24:22.068Z,7.88
2023-04-07T20:25:54.859Z,6.18
2023-04-07T20:27:27.697Z,7.65