createdAt,value
2018-11-07T00:02:16.675Z,99924.00
2018-11-07T00:04:46.031Z,99914.00
2018-11-07T00:07:15.616Z,99911.00
2018-11-07T00:09:44.895Z,99923.00
2018-11-07T00:12:14.285Z,99911.00
2018-11-07T00:14:43.555Z,99918.00
2018-11-07T00:17:12.886Z,99921.00
2018-11-07T00:19:42.292Z,99918.00
2018-11-07T00:22:11.580Z,99902.00
2018-11-07T00:24:40.864Z,99917.00
2018-11-07T00:27:10.228Z,99912.00
2018-11-07T00:29:39.972Z,99925.00
2018-11-07T00:32:09.469Z,99917.00
2018-11-07T00:34:38.765Z,99920.00
2018-11-07T00:37:08.072Z,99912.00
2018-11-07T00:39:37.405Z,99917.00
2018-11-07T00:42:06.869Z,99921.00
2018-11-07T00:44:36.105Z,99912.00
2018-11-07T00:47:05.463Z,99909.00
2018-11-07T00:49:34.765Z,99913.00
2018-11-07T00:52:04.163Z,99917.00
2018-11-07T00:54:33.656Z,99914.00
2018-11-07T00:57:02.977Z,99919.00
2018-11-07T00:59:32.444Z,99916.00
2018-11-07T01:02:01.830Z,99931.00
2018-11-07T01:04:31.399Z,99916.00
2018-11-07T01:07:00.713Z,99926.00
2018-11-07T01:09:30.010Z,99927.00
2018-11-07T01:11:59.346Z,99917.00
2018-11-07T01:14:28.746Z,99913.00
2018-11-07T01:16:59.402Z,99914.00
2018-11-07T01:19:28.732Z,99929.00
2018-11-07T01:21:57.973Z,99921.00
2018-11-07T01:24:27.369Z,99925.00
2018-11-07T01:26:56.665Z,99926.00
2018-11-07T01:29:26.048Z,99933.00
2018-11-07T01:31:55.325Z,99926.00
2018-11-07T01:34:24.753Z,99929.00
2018-11-07T01:36:54.066Z,99927.00
2018-11-07T01:39:23.437Z,99928.00
2018-11-07T01:41:52.739Z,99924.00
2018-11-07T01:44:22.073Z,99932.00
2018-11-07T01:46:51.362Z,99935.00
2018-11-07T01:49:20.633Z,99938.00
2018-11-07T01:51:50.097Z,99922.00
2018-11-07T01:54:19.369Z,99930.00
2018-11-07T01:56:48.701Z,99932.00
2018-11-07T01:59:18.025Z,99928.00
2018-11-07T02:01:47.277Z,99929.00
2018-11-07T02:04:16.668Z,99933.00
2018-11-07T02:06:46.014Z,99932.00
2018-11-07T02:09:15.411Z,99932.00
2018-11-07T02:11:44.700Z,99918.00
2018-11-07T02:14:13.996Z,99915.00
2018-11-07T02:16:43.336Z,99926.00
2018-11-07T02:19:12.703Z,99927.00
2018-11-07T02:21:42.128Z,99917.00
2018-11-07T02:24:11.533Z,99927.00
2018-11-07T02:26:40.954Z,99937.00
2018-11-07T02:29:13.165Z,99927.00
2018-11-07T02:31:44.968Z,99926.00
2018-11-07T02:34:14.877Z,99933.00
2018-11-07T02:36:44.672Z,99918.00
2018-11-07T02:39:14.905Z,99930.00
2018-11-07T02:41:44.356Z,99929.00
2018-11-07T02:44:14.331Z,99929.00
2018-11-07T02:46:44.017Z,99928.00
2018-11-07T02:49:13.404Z,99925.00
2018-11-07T02:51:43.720Z,99916.00
2018-11-07T02:54:13.069Z,99919.00
2018-11-07T02:56:42.404Z,99921.00
2018-11-07T02:59:11.666Z,99924.00
2018-11-07T03:01:41.033Z,99922.00
2018-11-07T03:04:10.444Z,99926.00
2018-11-07T03:06:39.758Z,99928.00
2018-11-07T03:09:10.534Z,99928.00
2018-11-07T03:11:39.978Z,99937.00
2018-11-07T03:14:09.822Z,99928.00
2018-11-07T03:16:39.208Z,99927.00
2018-11-07T03:19:08.675Z,99924.00
2018-11-07T03:21:38.125Z,99925.00
2018-11-07T03:24:07.458Z,99907.00
2018-11-07T03:26:36.814Z,99908.00
2018-11-07T03:29:06.099Z,99926.00
2018-11-07T03:31:35.365Z,99930.00
2018-11-07T03:34:04.705Z,99923.00
2018-11-07T03:36:34.109Z,99937.00
2018-11-07T03:39:04.162Z,99952.00
2018-11-07T03:41:33.457Z,99960.00
2018-11-07T03:44:02.799Z,99958.00
2018-11-07T03:46:32.112Z,99953.00
2018-11-07T03:49:01.349Z,99968.00
2018-11-07T03:51:30.581Z,99966.00
2018-11-07T03:53:59.934Z,99970.00
2018-11-07T03:56:29.229Z,99975.00
2018-11-07T03:58:58.536Z,99977.00
2018-11-07T04:01:27.919Z,99960.00
2018-11-07T04:03:57.247Z,99966.00
2018-11-07T04:06:26.544Z,99954.00
2018-11-07T04:08:55.796Z,99946.00
2018-11-07T04:11:25.183Z,99952.00
2018-11-07T04:13:54.498Z,99961.00
2018-11-07T04:16:23.784Z,99948.00
2018-11-07T04:18:53.206Z,99948.00
2018-11-07T04:21:22.514Z,99943.00
2018-11-07T04:24:00.557Z,99938.00
2018-11-07T04:26:30.340Z,99953.00
2018-11-07T04:28:59.778Z,99958.00
2018-11-07T04:31:29.262Z,99951.00
2018-11-07T04:33:58.536Z,99959.00
2018-11-07T04:36:27.829Z,99959.00
2018-11-07T04:38:57.309Z,99954.00
2018-11-07T04:41:26.599Z,99968.00
2018-11-07T04:43:56.004Z,99965.00
2018-11-07T04:46:25.320Z,99967.00
2018-11-07T04:48:54.598Z,99980.00
2018-11-07T04:51:23.854Z,99973.00
2018-11-07T04:53:53.121Z,99979.00
2018-11-07T04:56:22.630Z,99983.00
2018-11-07T04:58:51.944Z,99974.00
2018-11-07T05:01:22.447Z,99978.00
2018-11-07T05:03:51.699Z,99976.00
2018-11-07T05:06:20.975Z,99983.00
2018-11-07T05:08:51.368Z,99979.00
2018-11-07T05:11:20.685Z,99989.00
2018-11-07T05:13:50.114Z,99993.00
2018-11-07T05:16:19.466Z,99983.00
2018-11-07T05:18:48.805Z,99980.00
2018-11-07T05:21:18.120Z,99973.00
2018-11-07T05:23:47.572Z,99968.00
2018-11-07T05:26:17.024Z,99977.00
2018-11-07T05:28:46.393Z,99971.00
2018-11-07T05:31:15.767Z,99963.00
2018-11-07T05:33:46.217Z,99966.00
2018-11-07T05:36:15.842Z,99968.00
2018-11-07T05:38:46.209Z,99968.00
2018-11-07T05:41:15.676Z,99968.00
2018-11-07T05:43:45.142Z,99968.00
2018-11-07T05:46:14.568Z,99963.00
2018-11-07T05:48:45.088Z,99960.00
2018-11-07T05:51:14.482Z,99954.00
2018-11-07T05:53:44.151Z,99957.00
2018-11-07T05:56:13.596Z,99957.00
2018-11-07T05:58:43.004Z,99966.00
2018-11-07T06:01:12.526Z,99972.00
2018-11-07T06:03:41.930Z,99988.00
2018-11-07T06:06:11.266Z,99981.00
2018-11-07T06:08:40.677Z,99987.00
2018-11-07T06:11:10.138Z,99990.00
2018-11-07T06:13:39.472Z,99977.00
2018-11-07T06:16:08.878Z,99985.00
2018-11-07T06:18:40.289Z,99983.00
2018-11-07T06:21:09.723Z,99986.00
2018-11-07T06:23:39.225Z,99991.00
2018-11-07T06:26:08.699Z,99998.00
2018-11-07T06:28:38.086Z,99999.00
2018-11-07T06:31:07.509Z,100001.00
2018-11-07T06:33:36.950Z,100008.00
2018-11-07T06:36:06.857Z,100017.00
2018-11-07T06:38:36.202Z,100023.00
2018-11-07T06:41:05.604Z,100039.00
2018-11-07T06:43:35.019Z,100027.00
2018-11-07T06:46:04.606Z,100039.00
2018-11-07T06:48:33.970Z,100031.00
2018-11-07T06:51:03.368Z,100048.00
2018-11-07T06:53:32.800Z,100031.00
2018-11-07T06:56:02.205Z,100033.00
2018-11-07T06:58:31.775Z,100027.00
2018-11-07T07:01:01.119Z,100020.00
2018-11-07T07:03:30.467Z,100022.00
2018-11-07T07:05:59.838Z,100020.00
2018-11-07T07:08:35.770Z,100024.00
2018-11-07T07:11:05.301Z,100028.00
2018-11-07T07:13:34.715Z,100024.00
2018-11-07T07:16:04.062Z,100022.00
2018-11-07T07:18:33.695Z,100033.00
2018-11-07T07:21:03.097Z,100020.00
2018-11-07T07:23:32.552Z,100033.00
2018-11-07T07:26:01.915Z,100032.00
2018-11-07T07:28:31.344Z,100033.00
2018-11-07T07:31:00.705Z,100033.00
2018-11-07T07:33:30.039Z,100031.00
2018-11-07T07:35:59.422Z,100039.00
2018-11-07T07:38:28.777Z,100034.00
2018-11-07T07:40:58.090Z,100028.00
2018-11-07T07:43:27.405Z,100029.00
2018-11-07T07:45:56.789Z,100036.00
2018-11-07T07:48:26.204Z,100025.00
2018-11-07T07:50:56.056Z,100023.00
2018-11-07T07:53:25.430Z,100027.00
2018-11-07T07:55:54.984Z,100024.00
2018-11-07T07:58:24.362Z,100030.00
2018-11-07T08:00:53.706Z,100027.00
2018-11-07T08:03:23.010Z,100027.00
2018-11-07T08:05:52.510Z,100025.00
2018-11-07T08:08:22.148Z,100033.00
2018-11-07T08:10:51.565Z,100037.00
2018-11-07T08:13:20.932Z,100033.00
2018-11-07T08:15:50.264Z,100038.00
2018-11-07T08:18:19.589Z,100040.00
2018-11-07T08:20:48.874Z,100037.00
2018-11-07T08:23:18.210Z,100039.00
2018-11-07T08:25:47.547Z,100047.00
2018-11-07T08:28:16.899Z,100042.00
2018-11-07T08:30:48.510Z,100046.00
2018-11-07T08:33:17.943Z,100050.00
2018-11-07T08:35:47.269Z,100053.00
2018-11-07T08:38:16.638Z,100043.00
2018-11-07T08:40:45.950Z,100046.00
2018-11-07T08:43:15.310Z,100044.00
2018-11-07T08:45:44.890Z,100040.00
2018-11-07T08:48:14.319Z,100046.00
2018-11-07T08:50:43.582Z,100053.00
2018-11-07T08:53:12.946Z,100040.00
2018-11-07T08:55:42.302Z,100047.00
2018-11-07T08:58:11.799Z,100046.00
2018-11-07T09:00:41.111Z,100054.00
2018-11-07T09:03:10.491Z,100053.00
2018-11-07T09:05:45.228Z,100044.00
2018-11-07T09:08:14.658Z,100053.00
2018-11-07T09:10:44.083Z,100054.00
2018-11-07T09:13:13.481Z,100048.00
2018-11-07T09:15:42.829Z,100053.00
2018-11-07T09:18:12.150Z,100051.00
2018-11-07T09:20:41.480Z,100060.00
2018-11-07T09:23:10.844Z,100056.00
2018-11-07T09:25:40.188Z,100052.00
2018-11-07T09:28:09.525Z,100060.00
2018-11-07T09:30:38.922Z,100054.00
2018-11-07T09:33:08.216Z,100046.00
2018-11-07T09:35:37.676Z,100055.00
2018-11-07T09:38:07.359Z,100063.00
2018-11-07T09:40:36.748Z,100063.00
2018-11-07T09:43:06.193Z,100063.00
2018-11-07T09:45:35.566Z,100077.00
2018-11-07T09:48:05.011Z,100063.00
2018-11-07T09:50:34.622Z,100063.00
2018-11-07T09:53:03.907Z,100077.00
2018-11-07T09:55:33.222Z,100065.00
2018-11-07T09:58:02.811Z,100070.00
2018-11-07T10:00:32.393Z,100075.00
2018-11-07T10:03:01.697Z,100065.00
2018-11-07T10:05:31.291Z,100076.00
2018-11-07T10:08:00.519Z,100063.00
2018-11-07T10:10:29.881Z,100061.00
2018-11-07T10:12:59.418Z,100050.00
2018-11-07T10:15:29.013Z,100057.00
2018-11-07T10:17:58.394Z,100061.00
2018-11-07T10:20:27.736Z,100057.00
2018-11-07T10:22:57.157Z,100049.00
2018-11-07T10:25:26.509Z,100047.00
2018-11-07T10:27:56.408Z,100045.00
2018-11-07T10:30:25.847Z,100049.00
2018-11-07T10:32:55.172Z,100041.00
2018-11-07T10:35:24.461Z,100040.00
2018-11-07T10:37:53.896Z,100040.00
2018-11-07T10:40:24.393Z,100036.00
2018-11-07T10:42:53.800Z,100031.00
2018-11-07T10:45:23.114Z,100023.00
2018-11-07T10:47:52.769Z,100027.00
2018-11-07T10:50:22.534Z,100029.00
2018-11-07T10:52:52.929Z,100031.00
2018-11-07T10:55:22.265Z,100032.00
2018-11-07T10:57:51.704Z,100027.00
2018-11-07T11:00:26.749Z,100028.00
2018-11-07T11:03:15.725Z,100021.00
2018-11-07T11:05:45.136Z,100023.00
2018-11-07T11:08:14.505Z,100018.00
2018-11-07T11:10:43.865Z,100025.00
2018-11-07T11:13:13.418Z,100027.00
2018-11-07T11:15:42.825Z,100022.00
2018-11-07T11:18:12.212Z,100033.00
2018-11-07T11:20:41.571Z,100029.00
2018-11-07T11:23:10.926Z,100032.00
2018-11-07T11:25:40.615Z,100030.00
2018-11-07T11:28:10.187Z,100043.00
2018-11-07T11:30:39.774Z,100037.00
2018-11-07T11:33:09.296Z,100033.00
2018-11-07T11:35:38.818Z,100033.00
2018-11-07T11:38:08.280Z,100038.00
2018-11-07T11:40:37.707Z,100032.00
2018-11-07T11:43:07.341Z,100043.00
2018-11-07T11:45:36.688Z,100033.00
2018-11-07T11:48:07.121Z,100037.00
2018-11-07T11:50:36.487Z,100030.00
2018-11-07T11:53:05.954Z,100031.00
2018-11-07T11:55:35.280Z,100041.00
2018-11-07T11:58:04.641Z,100049.00
2018-11-07T12:00:34.220Z,100044.00
2018-11-07T12:03:03.800Z,100042.00
2018-11-07T12:05:33.147Z,100039.00
2018-11-07T12:08:02.639Z,100044.00
2018-11-07T12:10:31.948Z,100038.00
2018-11-07T12:13:01.315Z,100028.00
2018-11-07T12:15:30.981Z,100037.00
2018-11-07T12:18:00.317Z,100037.00
2018-11-07T12:20:29.743Z,100043.00
2018-11-07T12:22:59.068Z,100051.00
2018-11-07T12:25:28.489Z,100047.00
2018-11-07T12:27:57.776Z,100031.00
2018-11-07T12:30:27.158Z,100033.00
2018-11-07T12:32:56.509Z,100034.00
2018-11-07T12:35:25.921Z,100039.00
2018-11-07T12:37:55.360Z,100030.00
2018-11-07T12:40:24.773Z,100025.00
2018-11-07T12:42:54.283Z,100034.00
2018-11-07T12:45:23.676Z,100031.00
2018-11-07T12:47:53.125Z,100028.00
2018-11-07T12:50:23.788Z,100035.00
2018-11-07T12:52:53.393Z,100033.00
2018-11-07T12:55:23.424Z,100036.00
2018-11-07T12:57:52.923Z,100023.00
2018-11-07T13:00:24.368Z,100025.00
2018-11-07T13:02:53.774Z,100033.00
2018-11-07T13:05:23.996Z,100035.00
2018-11-07T13:07:54.372Z,100032.00
2018-11-07T13:10:24.538Z,100036.00
2018-11-07T13:12:54.135Z,100033.00
2018-11-07T13:15:23.580Z,100036.00
2018-11-07T13:17:53.511Z,100034.00
2018-11-07T13:20:25.144Z,100036.00
2018-11-07T13:22:55.023Z,100036.00
2018-11-07T13:25:25.147Z,100028.00
2018-11-07T13:27:54.997Z,100037.00
2018-11-07T13:30:24.558Z,100036.00
2018-11-07T13:32:54.152Z,100039.00
2018-11-07T13:35:23.777Z,100036.00
2018-11-07T13:37:53.635Z,100033.00
2018-11-07T13:40:24.055Z,100035.00
2018-11-07T13:42:53.566Z,100042.00
2018-11-07T13:45:23.581Z,100036.00
2018-11-07T13:47:54.220Z,100033.00
2018-11-07T13:50:23.595Z,100037.00
2018-11-07T13:52:53.008Z,100044.00
2018-11-07T13:55:22.374Z,100034.00
2018-11-07T13:57:51.845Z,100041.00
2018-11-07T14:00:22.531Z,100039.00
2018-11-07T14:02:52.578Z,100040.00
2018-11-07T14:05:22.000Z,100038.00
2018-11-07T14:07:51.336Z,100038.00
2018-11-07T14:10:21.828Z,100049.00
2018-11-07T14:12:51.305Z,100046.00
2018-11-07T14:15:20.920Z,100044.00
2018-11-07T14:17:50.374Z,100043.00
2018-11-07T14:20:19.708Z,100055.00
2018-11-07T14:22:49.313Z,100047.00
2018-11-07T14:25:18.687Z,100057.00
2018-11-07T14:27:48.170Z,100057.00
2018-11-07T14:30:18.758Z,100057.00
2018-11-07T14:32:59.144Z,100055.00
2018-11-07T14:35:28.758Z,100064.00
2018-11-07T14:37:58.580Z,100066.00
2018-11-07T14:40:27.990Z,100080.00
2018-11-07T14:42:57.361Z,100078.00
2018-11-07T14:45:26.701Z,100082.00
2018-11-07T14:47:56.066Z,100078.00
2018-11-07T14:50:25.827Z,100088.00
2018-11-07T14:52:55.202Z,100077.00
2018-11-07T14:55:24.643Z,100092.00
2018-11-07T14:57:55.382Z,100093.00
2018-11-07T15:00:24.777Z,100105.00
2018-11-07T15:02:54.144Z,100093.00
2018-11-07T15:05:23.559Z,100088.00
2018-11-07T15:08:01.367Z,100090.00
2018-11-07T15:10:30.713Z,100099.00
2018-11-07T15:13:00.071Z,100093.00
2018-11-07T15:15:29.545Z,100099.00
2018-11-07T15:17:59.142Z,100096.00
2018-11-07T15:20:28.589Z,100098.00
2018-11-07T15:22:58.009Z,100097.00
2018-11-07T15:25:27.300Z,100100.00
2018-11-07T15:27:58.423Z,100093.00
2018-11-07T15:30:27.744Z,100098.00
2018-11-07T15:32:57.281Z,100104.00
2018-11-07T15:35:26.635Z,100108.00
2018-11-07T15:37:55.966Z,100111.00
2018-11-07T15:40:27.469Z,100111.00
2018-11-07T15:42:56.847Z,100116.00
2018-11-07T15:45:26.198Z,100112.00
2018-11-07T15:47:55.516Z,100128.00
2018-11-07T15:50:30.133Z,100134.00
2018-11-07T15:52:59.586Z,100131.00
2018-11-07T15:55:28.825Z,100133.00
2018-11-07T15:57:58.204Z,100133.00
2018-11-07T16:00:27.494Z,100142.00
2018-11-07T16:02:56.766Z,100145.00
2018-11-07T16:05:26.084Z,100146.00
2018-11-07T16:07:55.594Z,100144.00
2018-11-07T16:10:25.195Z,100151.00
2018-11-07T16:12:54.462Z,100147.00
2018-11-07T16:15:23.808Z,100149.00
2018-11-07T16:17:53.190Z,100153.00
2018-11-07T16:20:22.592Z,100152.00
2018-11-07T16:22:52.640Z,100151.00
2018-11-07T16:25:23.194Z,100157.00
2018-11-07T16:27:56.462Z,100159.00
2018-11-07T16:30:25.752Z,100154.00
2018-11-07T16:32:55.210Z,100157.00
2018-11-07T16:35:24.574Z,100159.00
2018-11-07T16:37:54.021Z,100162.00
2018-11-07T16:40:23.301Z,100170.00
2018-11-07T16:42:52.610Z,100171.00
2018-11-07T16:45:21.982Z,100171.00
2018-11-07T16:47:51.362Z,100182.00
2018-11-07T16:50:20.833Z,100173.00
2018-11-07T16:52:50.250Z,100185.00
2018-11-07T16:55:19.775Z,100181.00
2018-11-07T16:57:49.069Z,100178.00
2018-11-07T17:00:19.847Z,100181.00
2018-11-07T17:02:49.942Z,100180.00
2018-11-07T17:05:19.796Z,100185.00
2018-11-07T17:07:49.372Z,100190.00
2018-11-07T17:10:18.871Z,100190.00
2018-11-07T17:12:48.194Z,100194.00
2018-11-07T17:15:18.347Z,100192.00
2018-11-07T17:17:47.666Z,100206.00
2018-11-07T17:20:17.121Z,100204.00
2018-11-07T17:22:46.566Z,100216.00
2018-11-07T17:25:17.520Z,100217.00
2018-11-07T17:27:46.937Z,100224.00
2018-11-07T17:30:18.493Z,100218.00
2018-11-07T17:32:47.775Z,100219.00
2018-11-07T17:35:18.425Z,100215.00
2018-11-07T17:37:48.106Z,100215.00
2018-11-07T17:40:20.598Z,100218.00
2018-11-07T17:42:50.219Z,100220.00
2018-11-07T17:45:21.062Z,100221.00
2018-11-07T17:47:52.323Z,100222.00
2018-11-07T17:50:22.510Z,100230.00
2018-11-07T17:53:08.380Z,100226.00
2018-11-07T17:55:38.911Z,100222.00
2018-11-07T17:58:08.950Z,100222.00
2018-11-07T18:00:38.261Z,100233.00
2018-11-07T18:03:07.987Z,100235.00
2018-11-07T18:05:37.340Z,100224.00
2018-11-07T18:08:06.929Z,100223.00
2018-11-07T18:10:37.722Z,100241.00
2018-11-07T18:13:08.032Z,100243.00
2018-11-07T18:15:37.374Z,100238.00
2018-11-07T18:18:07.345Z,100236.00
2018-11-07T18:20:36.723Z,100243.00
2018-11-07T18:23:07.214Z,100236.00
2018-11-07T18:25:36.504Z,100245.00
2018-11-07T18:28:06.045Z,100244.00
2018-11-07T18:30:35.380Z,100253.00
2018-11-07T18:33:04.942Z,100261.00
2018-11-07T18:35:34.342Z,100261.00
2018-11-07T18:38:03.686Z,100273.00
2018-11-07T18:40:33.021Z,100267.00
2018-11-07T18:43:02.351Z,100275.00
2018-11-07T18:45:31.692Z,100283.00
2018-11-07T18:48:01.034Z,100281.00
2018-11-07T18:50:30.453Z,100286.00
2018-11-07T18:52:59.802Z,100289.00
2018-11-07T18:55:29.157Z,100296.00
2018-11-07T18:57:58.537Z,100294.00
2018-11-07T19:00:27.829Z,100297.00
2018-11-07T19:02:59.262Z,100302.00
2018-11-07T19:05:28.724Z,100320.00
2018-11-07T19:07:58.151Z,100310.00
2018-11-07T19:10:27.492Z,100313.00
2018-11-07T19:12:56.818Z,100314.00
2018-11-07T19:15:26.123Z,100314.00
2018-11-07T19:17:55.437Z,100318.00
2018-11-07T19:20:24.773Z,100313.00
2018-11-07T19:22:54.075Z,100319.00
2018-11-07T19:25:23.514Z,100317.00
2018-11-07T19:27:52.822Z,100318.00
2018-11-07T19:30:22.986Z,100317.00
2018-11-07T19:32:53.318Z,100333.00
2018-11-07T19:35:22.895Z,100319.00
2018-11-07T19:37:52.876Z,100334.00
2018-11-07T19:40:25.049Z,100332.00
2018-11-07T19:42:54.307Z,100333.00
2018-11-07T19:45:24.159Z,100332.00
2018-11-07T19:47:53.426Z,100353.00
2018-11-07T19:50:23.147Z,100349.00
2018-11-07T19:52:52.840Z,100348.00
2018-11-07T19:55:24.534Z,100347.00
2018-11-07T19:57:59.746Z,100356.00
2018-11-07T20:00:29.086Z,100365.00
2018-11-07T20:02:58.461Z,100362.00
2018-11-07T20:05:27.796Z,100360.00
2018-11-07T20:07:59.281Z,100359.00
2018-11-07T20:10:28.931Z,100369.00
2018-11-07T20:12:58.340Z,100369.00
2018-11-07T20:15:27.626Z,100366.00
2018-11-07T20:17:56.931Z,100371.00
2018-11-07T20:20:26.228Z,100374.00
2018-11-07T20:22:55.717Z,100384.00
2018-11-07T20:25:24.866Z,100382.00
2018-11-07T20:27:54.208Z,100393.00
2018-11-07T20:30:28.443Z,100397.00
2018-11-07T20:32:57.845Z,100403.00
2018-11-07T20:35:27.291Z,100397.00
2018-11-07T20:37:56.566Z,100406.00
2018-11-07T20:40:26.007Z,100410.00
2018-11-07T20:42:55.425Z,100410.00
2018-11-07T20:45:24.692Z,100424.00
2018-11-07T20:47:54.168Z,100420.00
2018-11-07T20:50:23.550Z,100416.00
2018-11-07T20:52:53.050Z,100417.00
2018-11-07T20:55:22.407Z,100419.00
2018-11-07T20:57:51.721Z,100423.00
2018-11-07T21:00:22.241Z,100420.00
2018-11-07T21:02:51.919Z,100427.00
2018-11-07T21:05:21.272Z,100428.00
2018-11-07T21:07:51.237Z,100436.00
2018-11-07T21:10:21.913Z,100442.00
2018-11-07T21:12:51.814Z,100431.00
2018-11-07T21:15:21.918Z,100433.00
2018-11-07T21:17:51.337Z,100445.00
2018-11-07T21:20:20.677Z,100439.00
2018-11-07T21:22:51.051Z,100432.00
2018-11-07T21:25:20.414Z,100442.00
2018-11-07T21:27:49.728Z,100454.00
2018-11-07T21:30:19.090Z,100449.00
2018-11-07T21:32:48.411Z,100447.00
2018-11-07T21:35:18.791Z,100458.00
2018-11-07T21:37:48.106Z,100462.00
2018-11-07T21:40:17.980Z,100463.00
2018-11-07T21:42:47.918Z,100461.00
2018-11-07T21:45:19.299Z,100463.00
2018-11-07T21:47:48.811Z,100471.00
2018-11-07T21:50:18.456Z,100464.00
2018-11-07T21:52:47.808Z,100465.00
2018-11-07T21:55:17.190Z,100465.00
2018-11-07T21:57:50.443Z,100471.00
2018-11-07T22:00:20.218Z,100474.00
2018-11-07T22:02:49.691Z,100476.00
2018-11-07T22:05:19.139Z,100476.00
2018-11-07T22:07:49.776Z,100478.00
2018-11-07T22:10:19.467Z,100489.00
2018-11-07T22:12:49.889Z,100489.00
2018-11-07T22:15:19.282Z,100487.00
2018-11-07T22:17:49.815Z,100490.00
2018-11-07T22:20:21.523Z,100486.00
2018-11-07T22:22:50.924Z,100486.00
2018-11-07T22:25:20.512Z,100481.00
2018-11-07T22:27:50.095Z,100487.00
2018-11-07T22:30:19.539Z,100494.00
2018-11-07T22:32:48.934Z,100500.00
2018-11-07T22:35:18.854Z,100498.00
2018-11-07T22:37:48.280Z,100501.00
2018-11-07T22:40:19.273Z,100505.00
2018-11-07T22:42:48.594Z,100507.00
2018-11-07T22:45:18.006Z,100507.00
2018-11-07T22:47:47.334Z,100509.00
2018-11-07T22:50:16.987Z,100515.00
2018-11-07T22:52:46.674Z,100514.00
2018-11-07T22:55:16.050Z,100515.00
2018-11-07T22:57:45.506Z,100522.00
2018-11-07T23:00:22.662Z,100523.00
2018-11-07T23:02:54.494Z,100529.00
2018-11-07T23:05:24.059Z,100537.00
2018-11-07T23:07:53.542Z,100530.00
2018-11-07T23:10:23.112Z,100532.00
2018-11-07T23:12:53.289Z,100539.00
2018-11-07T23:15:29.089Z,100542.00
2018-11-07T23:17:58.910Z,100544.00
2018-11-07T23:20:29.671Z,100540.00
2018-11-07T23:22:59.182Z,100542.00
2018-11-07T23:25:29.183Z,100548.00
2018-11-07T23:27:58.743Z,100540.00
2018-11-07T23:30:29.328Z,100550.00
2018-11-07T23:32:58.810Z,100548.00
2018-11-07T23:35:28.441Z,100547.00
2018-11-07T23:37:57.909Z,100565.00
2018-11-07T23:40:27.449Z,100566.00
2018-11-07T23:42:57.174Z,100566.00
2018-11-07T23:45:26.866Z,100564.00
2018-11-07T23:47:56.310Z,100555.00
2018-11-07T23:50:25.742Z,100566.00
2018-11-07T23:52:55.124Z,100570.00
2018-11-07T23:55:25.534Z,100587.00
2018-11-07T23:57:55.006Z,100578.00
