createdAt,value
2019-05-13T00:00:14.167Z,13.40
2019-05-13T00:02:43.756Z,13.40
2019-05-13T00:05:14.437Z,13.40
2019-05-13T00:07:43.585Z,13.40
2019-05-13T00:10:11.254Z,13.40
2019-05-13T00:12:38.880Z,13.40
2019-05-13T00:15:06.439Z,13.40
2019-05-13T00:17:34.609Z,13.30
2019-05-13T00:20:04.014Z,13.30
2019-05-13T00:22:33.890Z,13.30
2019-05-13T00:25:03.788Z,13.30
2019-05-13T00:27:30.143Z,13.30
2019-05-13T00:30:01.038Z,13.30
2019-05-13T00:32:29.064Z,13.30
2019-05-13T00:34:56.533Z,13.20
2019-05-13T00:37:24.573Z,13.20
2019-05-13T00:39:54.283Z,13.20
2019-05-13T00:42:24.560Z,13.20
2019-05-13T00:44:53.221Z,13.20
2019-05-13T00:47:20.872Z,13.20
2019-05-13T00:49:48.598Z,13.20
2019-05-13T00:52:16.504Z,13.10
2019-05-13T00:54:44.232Z,13.10
2019-05-13T00:57:13.342Z,13.10
2019-05-13T00:59:44.309Z,13.10
2019-05-13T01:02:13.838Z,13.00
2019-05-13T01:04:44.064Z,13.20
2019-05-13T01:07:25.329Z,13.00
2019-05-13T01:09:40.833Z,13.00
2019-05-13T01:12:08.327Z,13.00
2019-05-13T01:14:36.249Z,13.00
2019-05-13T01:17:04.207Z,13.00
2019-05-13T01:19:34.004Z,13.00
2019-05-13T01:22:03.425Z,13.00
2019-05-13T01:24:33.741Z,12.90
2019-05-13T01:27:03.557Z,12.90
2019-05-13T01:29:30.640Z,12.90
2019-05-13T01:31:59.015Z,12.90
2019-05-13T01:34:26.561Z,12.90
2019-05-13T01:36:54.070Z,12.90
2019-05-13T01:39:24.093Z,12.80
2019-05-13T01:41:53.557Z,12.80
2019-05-13T01:44:21.283Z,12.80
2019-05-13T01:46:48.687Z,12.80
2019-05-13T01:49:18.587Z,12.80
2019-05-13T01:51:46.164Z,12.70
2019-05-13T01:54:14.193Z,12.70
2019-05-13T01:56:43.969Z,12.70
2019-05-13T01:59:11.560Z,12.80
2019-05-13T02:01:39.177Z,12.70
2019-05-13T02:04:06.783Z,12.70
2019-05-13T02:06:34.194Z,12.60
2019-05-13T02:09:03.801Z,12.60
2019-05-13T02:11:33.991Z,12.60
2019-05-13T02:14:01.505Z,12.60
2019-05-13T02:16:29.845Z,12.60
2019-05-13T02:18:57.183Z,12.60
2019-05-13T02:21:25.710Z,12.50
2019-05-13T02:23:53.721Z,12.50
2019-05-13T02:26:23.906Z,12.50
2019-05-13T02:28:53.979Z,12.50
2019-05-13T02:31:31.997Z,12.40
2019-05-13T02:33:53.175Z,12.40
2019-05-13T02:36:22.824Z,12.40
2019-05-13T02:38:53.336Z,12.40
2019-05-13T02:41:22.768Z,12.30
2019-05-13T02:43:52.538Z,12.30
2019-05-13T02:46:22.531Z,12.30
2019-05-13T02:48:52.531Z,12.30
2019-05-13T02:51:23.159Z,12.30
2019-05-13T02:53:52.326Z,12.30
2019-05-13T02:56:22.673Z,12.20
2019-05-13T02:58:52.439Z,12.20
2019-05-13T03:01:18.852Z,12.20
2019-05-13T03:03:46.307Z,12.20
2019-05-13T03:06:14.117Z,12.20
2019-05-13T03:08:49.576Z,12.20
2019-05-13T03:11:12.781Z,12.10
2019-05-13T03:13:42.581Z,12.10
2019-05-13T03:16:15.795Z,12.10
2019-05-13T03:18:43.997Z,12.10
2019-05-13T03:21:12.942Z,12.00
2019-05-13T03:23:44.176Z,12.00
2019-05-13T03:26:12.994Z,12.00
2019-05-13T03:28:43.170Z,12.00
2019-05-13T03:31:15.886Z,12.00
2019-05-13T03:33:45.242Z,12.00
2019-05-13T03:36:16.505Z,11.90
2019-05-13T03:38:59.541Z,11.90
2019-05-13T03:41:12.439Z,11.90
2019-05-13T03:43:43.327Z,11.90
2019-05-13T03:46:12.383Z,11.80
2019-05-13T03:48:42.796Z,11.80
2019-05-13T03:51:13.256Z,11.80
2019-05-13T03:53:42.968Z,11.80
2019-05-13T03:56:12.858Z,11.70
2019-05-13T03:58:43.314Z,11.70
2019-05-13T04:01:12.948Z,11.70
2019-05-13T04:03:43.911Z,11.60
2019-05-13T04:06:13.479Z,11.60
2019-05-13T04:08:43.468Z,11.60
2019-05-13T04:11:12.680Z,11.60
2019-05-13T04:13:42.873Z,11.60
2019-05-13T04:16:12.845Z,11.50
2019-05-13T04:18:42.606Z,11.60
2019-05-13T04:21:13.303Z,11.50
2019-05-13T04:23:42.631Z,11.50
2019-05-13T04:26:14.875Z,11.50
2019-05-13T04:28:44.520Z,11.50
2019-05-13T04:31:14.589Z,11.40
2019-05-13T04:33:46.831Z,11.40
2019-05-13T04:36:17.509Z,11.40
2019-05-13T04:38:46.541Z,11.40
2019-05-13T04:41:15.721Z,11.40
2019-05-13T04:43:44.524Z,11.40
2019-05-13T04:46:15.768Z,11.40
2019-05-13T04:48:48.151Z,11.40
2019-05-13T04:51:22.344Z,11.40
2019-05-13T04:53:53.649Z,11.40
2019-05-13T04:56:22.351Z,11.40
2019-05-13T04:58:52.755Z,11.40
2019-05-13T05:02:04.985Z,11.40
2019-05-13T05:04:48.711Z,11.40
2019-05-13T05:07:48.667Z,11.40
2019-05-13T05:10:42.850Z,11.50
2019-05-13T05:13:48.314Z,11.50
2019-05-13T05:16:28.682Z,11.50
2019-05-13T05:19:33.540Z,11.50
2019-05-13T05:22:34.183Z,11.50
2019-05-13T05:25:22.664Z,11.50
2019-05-13T05:28:08.460Z,11.60
2019-05-13T05:31:05.575Z,11.50
2019-05-13T05:34:06.746Z,11.60
2019-05-13T05:36:58.597Z,11.60
2019-05-13T05:39:26.892Z,11.60
2019-05-13T05:41:57.445Z,11.60
2019-05-13T05:44:27.520Z,11.40
2019-05-13T05:46:57.501Z,11.70
2019-05-13T05:49:25.709Z,11.70
2019-05-13T05:52:01.668Z,11.80
2019-05-13T05:54:32.084Z,11.80
2019-05-13T05:57:03.471Z,11.80
2019-05-13T05:59:32.095Z,11.80
2019-05-13T06:02:02.035Z,11.90
2019-05-13T06:04:32.284Z,11.90
2019-05-13T06:07:03.175Z,11.90
2019-05-13T06:09:32.229Z,11.90
2019-05-13T06:12:01.726Z,11.90
2019-05-13T06:14:32.546Z,12.00
2019-05-13T06:17:01.830Z,12.00
2019-05-13T06:19:31.603Z,12.00
2019-05-13T06:22:01.890Z,12.00
2019-05-13T06:24:31.239Z,12.10
2019-05-13T06:27:01.507Z,12.10
2019-05-13T06:29:31.650Z,12.10
2019-05-13T06:32:15.350Z,12.20
2019-05-13T06:34:32.825Z,12.20
2019-05-13T06:37:01.792Z,12.20
2019-05-13T06:39:31.633Z,12.20
2019-05-13T06:42:02.350Z,12.20
2019-05-13T06:44:31.422Z,12.20
2019-05-13T06:47:02.540Z,12.30
2019-05-13T06:49:32.198Z,12.30
2019-05-13T06:52:01.643Z,12.30
2019-05-13T06:54:32.540Z,12.30
2019-05-13T06:57:04.534Z,12.30
2019-05-13T06:59:31.788Z,12.40
2019-05-13T07:02:02.238Z,12.40
2019-05-13T07:04:32.690Z,12.40
2019-05-13T07:07:12.436Z,12.40
2019-05-13T07:09:32.318Z,12.50
2019-05-13T07:12:03.251Z,12.50
2019-05-13T07:14:32.347Z,12.50
2019-05-13T07:17:01.935Z,12.50
2019-05-13T07:19:32.316Z,12.50
2019-05-13T07:22:02.700Z,12.60
2019-05-13T07:24:32.326Z,12.60
2019-05-13T07:27:01.905Z,12.60
2019-05-13T07:29:32.552Z,12.60
2019-05-13T07:32:03.608Z,12.60
2019-05-13T07:34:33.688Z,12.70
2019-05-13T07:37:02.296Z,12.70
2019-05-13T07:39:32.670Z,12.70
2019-05-13T07:42:05.078Z,12.80
2019-05-13T07:44:32.407Z,12.80
2019-05-13T07:47:03.398Z,12.80
2019-05-13T07:49:31.919Z,12.80
2019-05-13T07:52:01.861Z,12.90
2019-05-13T07:54:32.591Z,12.80
2019-05-13T07:57:01.889Z,12.80
2019-05-13T07:59:31.845Z,12.90
2019-05-13T08:02:02.284Z,12.90
2019-05-13T08:04:33.049Z,12.90
2019-05-13T08:07:01.910Z,12.90
2019-05-13T08:09:31.842Z,13.00
2019-05-13T08:12:08.728Z,13.00
2019-05-13T08:14:28.852Z,13.00
2019-05-13T08:16:56.577Z,13.00
2019-05-13T08:19:32.568Z,13.00
2019-05-13T08:22:02.209Z,13.00
2019-05-13T08:24:33.850Z,13.00
2019-05-13T08:27:02.458Z,13.00
2019-05-13T08:29:32.394Z,13.00
2019-05-13T08:32:02.421Z,13.00
2019-05-13T08:34:32.605Z,13.10
2019-05-13T08:37:02.338Z,13.10
2019-05-13T08:39:35.651Z,13.10
2019-05-13T08:42:11.746Z,13.10
2019-05-13T08:44:29.153Z,13.10
2019-05-13T08:46:59.114Z,13.20
2019-05-13T08:49:27.871Z,13.20
2019-05-13T08:51:55.720Z,13.20
2019-05-13T08:54:23.530Z,13.20
2019-05-13T08:56:54.163Z,13.30
2019-05-13T08:59:22.487Z,13.30
2019-05-13T09:01:51.988Z,13.20
2019-05-13T09:04:22.104Z,13.30
2019-05-13T09:06:51.775Z,13.30
2019-05-13T09:09:21.866Z,13.30
2019-05-13T09:11:51.563Z,13.30
2019-05-13T09:14:21.753Z,13.30
2019-05-13T09:16:49.328Z,13.30
2019-05-13T09:19:17.018Z,13.30
2019-05-13T09:21:44.898Z,13.30
2019-05-13T09:24:21.723Z,13.30
2019-05-13T09:26:42.327Z,13.40
2019-05-13T09:29:11.881Z,13.40
2019-05-13T09:31:41.592Z,13.40
2019-05-13T09:34:11.892Z,13.40
2019-05-13T09:36:41.555Z,13.40
2019-05-13T09:39:08.381Z,13.40
2019-05-13T09:41:40.818Z,13.40
2019-05-13T09:44:05.386Z,13.40
2019-05-13T09:46:33.210Z,13.50
2019-05-13T09:49:12.847Z,13.50
2019-05-13T09:51:32.357Z,13.50
2019-05-13T09:54:01.293Z,13.50
2019-05-13T09:56:31.963Z,13.40
2019-05-13T09:59:01.719Z,13.40
2019-05-13T10:01:32.074Z,13.40
2019-05-13T10:03:59.417Z,13.50
2019-05-13T10:06:27.428Z,13.50
2019-05-13T10:08:54.943Z,13.50
2019-05-13T10:11:22.887Z,13.60
2019-05-13T10:13:51.566Z,13.50
2019-05-13T10:16:21.748Z,13.50
2019-05-13T10:18:52.215Z,13.60
2019-05-13T10:21:21.643Z,13.60
2019-05-13T10:23:48.868Z,13.60
2019-05-13T10:26:16.865Z,13.40
2019-05-13T10:28:45.726Z,13.60
2019-05-13T10:31:13.293Z,13.70
2019-05-13T10:33:42.144Z,13.70
2019-05-13T10:36:12.067Z,13.70
2019-05-13T10:38:41.509Z,13.80
2019-05-13T10:41:11.775Z,13.80
2019-05-13T10:43:43.233Z,13.80
2019-05-13T10:48:41.718Z,13.90
2019-05-13T10:51:09.427Z,13.90
2019-05-13T10:53:37.162Z,13.90
2019-05-13T10:56:07.625Z,13.90
2019-05-13T10:58:35.137Z,13.90
2019-05-13T11:01:03.395Z,13.90
2019-05-13T11:03:32.823Z,14.00
2019-05-13T11:06:00.964Z,14.00
2019-05-13T11:08:29.069Z,14.10
2019-05-13T11:10:57.192Z,13.80
2019-05-13T11:13:25.374Z,14.10
2019-05-13T11:15:57.864Z,14.20
2019-05-13T11:18:24.419Z,14.20
2019-05-13T11:20:52.058Z,14.20
2019-05-13T11:23:22.945Z,14.30
2019-05-13T11:25:52.216Z,14.30
2019-05-13T11:28:19.110Z,14.40
2019-05-13T11:30:47.205Z,14.40
2019-05-13T11:33:15.856Z,14.40
2019-05-13T11:35:43.597Z,14.50
2019-05-13T11:38:12.465Z,14.50
2019-05-13T11:40:40.694Z,14.50
2019-05-13T11:43:08.331Z,14.60
2019-05-13T11:45:36.072Z,14.60
2019-05-13T11:48:04.031Z,14.60
2019-05-13T11:50:32.199Z,14.70
2019-05-13T11:53:03.510Z,14.70
2019-05-13T11:55:30.509Z,14.70
2019-05-13T11:57:58.544Z,14.70
2019-05-13T12:00:52.756Z,14.80
2019-05-13T12:03:18.575Z,14.80
2019-05-13T12:05:46.748Z,14.80
2019-05-13T12:08:14.894Z,14.90
2019-05-13T12:10:43.992Z,15.00
2019-05-13T12:13:12.670Z,15.00
2019-05-13T12:15:48.735Z,15.00
2019-05-13T12:18:12.802Z,15.10
2019-05-13T12:20:42.766Z,15.10
2019-05-13T12:23:12.843Z,15.10
2019-05-13T12:25:43.716Z,15.20
2019-05-13T12:28:11.411Z,15.20
2019-05-13T12:30:41.789Z,15.20
2019-05-13T12:33:12.962Z,15.30
2019-05-13T12:35:38.552Z,15.30
2019-05-13T12:38:06.971Z,15.30
2019-05-13T12:40:34.879Z,15.40
2019-05-13T12:43:02.758Z,15.50
2019-05-13T12:45:31.166Z,15.50
2019-05-13T12:48:02.932Z,15.50
2019-05-13T12:50:29.125Z,15.60
2019-05-13T12:52:57.106Z,15.60
2019-05-13T12:55:24.611Z,15.70
2019-05-13T12:57:52.787Z,15.70
2019-05-13T13:00:23.611Z,15.80
2019-05-13T13:02:52.144Z,15.90
2019-05-13T13:05:21.311Z,15.90
2019-05-13T13:08:13.764Z,15.90
2019-05-13T13:10:19.053Z,16.00
2019-05-13T13:12:47.005Z,16.00
2019-05-13T13:15:35.919Z,16.10
2019-05-13T13:17:45.063Z,16.10
2019-05-13T13:20:14.901Z,16.20
2019-05-13T13:22:42.769Z,16.20
2019-05-13T13:25:13.209Z,16.20
2019-05-13T13:28:04.051Z,16.30
2019-05-13T13:30:12.134Z,16.30
2019-05-13T13:32:43.992Z,16.30
2019-05-13T13:35:09.728Z,16.40
2019-05-13T13:37:37.758Z,16.40
2019-05-13T13:40:06.920Z,16.40
2019-05-13T13:42:34.858Z,16.40
2019-05-13T13:45:06.010Z,16.40
2019-05-13T13:47:33.876Z,16.40
2019-05-13T13:50:01.658Z,16.50
2019-05-13T13:52:33.585Z,16.50
2019-05-13T13:55:04.409Z,16.50
2019-05-13T13:57:32.519Z,16.50
2019-05-13T14:00:29.260Z,16.50
2019-05-13T14:02:36.553Z,16.60
2019-05-13T14:05:04.913Z,16.60
2019-05-13T14:07:04.309Z,13.80
2019-05-13T14:07:35.903Z,16.70
2019-05-13T14:10:06.481Z,16.70
2019-05-13T14:12:29.673Z,16.80
2019-05-13T14:14:57.757Z,16.80
2019-05-13T14:17:26.141Z,16.90
2019-05-13T14:19:53.820Z,16.90
2019-05-13T14:22:22.476Z,17.00
2019-05-13T14:24:51.882Z,17.00
2019-05-13T14:27:22.343Z,17.10
2019-05-13T14:29:52.484Z,17.10
2019-05-13T14:32:22.230Z,17.20
2019-05-13T14:34:49.591Z,17.20
2019-05-13T14:37:17.351Z,17.20
2019-05-13T14:39:45.196Z,17.20
2019-05-13T14:42:14.456Z,17.20
2019-05-13T14:44:42.190Z,17.20
2019-05-13T14:47:12.559Z,17.20
2019-05-13T14:49:42.329Z,17.20
2019-05-13T14:52:11.916Z,17.30
2019-05-13T14:54:41.854Z,17.40
2019-05-13T14:57:11.891Z,17.40
2019-05-13T14:59:41.465Z,17.50
2019-05-13T15:02:11.770Z,17.50
2019-05-13T15:04:41.602Z,17.60
2019-05-13T15:07:11.695Z,17.70
2019-05-13T15:09:39.192Z,17.80
2019-05-13T15:12:07.455Z,18.10
2019-05-13T15:14:35.308Z,18.20
2019-05-13T15:17:07.372Z,18.20
2019-05-13T15:19:32.739Z,18.30
2019-05-13T15:22:00.399Z,18.50
2019-05-13T15:24:28.676Z,18.90
2019-05-13T15:26:56.940Z,19.20
2019-05-13T15:29:25.936Z,19.50
2019-05-13T15:31:53.975Z,19.70
2019-05-13T15:34:23.166Z,19.80
2019-05-13T15:36:51.575Z,20.00
2019-05-13T15:39:19.644Z,20.40
2019-05-13T15:41:46.945Z,20.90
2019-05-13T15:44:15.335Z,21.40
2019-05-13T15:46:43.108Z,21.70
2019-05-13T15:49:12.386Z,22.00
2019-05-13T15:51:42.239Z,22.20
2019-05-13T15:54:14.667Z,22.30
2019-05-13T15:56:39.478Z,22.20
2019-05-13T15:59:08.939Z,22.10
2019-05-13T16:01:37.536Z,22.00
2019-05-13T16:04:05.687Z,21.80
2019-05-13T16:06:33.826Z,21.70
2019-05-13T16:09:05.165Z,21.70
2019-05-13T16:11:33.113Z,21.70
2019-05-13T16:14:02.754Z,21.60
2019-05-13T16:16:32.301Z,21.60
2019-05-13T16:19:00.850Z,21.50
2019-05-13T16:21:28.940Z,21.40
2019-05-13T16:23:56.580Z,21.30
2019-05-13T16:26:27.096Z,20.90
2019-05-13T16:28:53.891Z,20.90
2019-05-13T16:31:22.115Z,20.80
2019-05-13T16:33:52.163Z,20.60
2019-05-13T16:36:22.118Z,20.40
2019-05-13T16:38:52.564Z,20.30
2019-05-13T16:41:22.233Z,20.20
2019-05-13T16:43:50.678Z,20.10
2019-05-13T16:46:21.250Z,20.00
2019-05-13T16:48:48.861Z,19.90
2019-05-13T16:51:16.665Z,19.90
2019-05-13T16:53:47.506Z,19.90
2019-05-13T16:56:26.729Z,19.80
2019-05-13T16:58:45.721Z,19.70
2019-05-13T17:01:13.388Z,19.60
2019-05-13T17:03:41.712Z,19.60
2019-05-13T17:06:09.674Z,19.50
2019-05-13T17:08:37.526Z,19.40
2019-05-13T17:11:05.536Z,19.30
2019-05-13T17:13:33.414Z,19.30
2019-05-13T17:16:02.193Z,19.30
2019-05-13T17:18:32.134Z,19.30
2019-05-13T17:21:01.443Z,19.20
2019-05-13T17:23:29.407Z,19.20
2019-05-13T17:25:57.374Z,19.20
2019-05-13T17:28:25.064Z,19.10
2019-05-13T17:30:53.051Z,19.00
2019-05-13T17:33:23.015Z,19.00
2019-05-13T17:35:50.954Z,18.90
2019-05-13T17:38:18.566Z,18.90
2019-05-13T17:40:49.978Z,18.80
2019-05-13T17:43:17.069Z,18.80
2019-05-13T17:45:44.765Z,18.80
2019-05-13T17:48:25.767Z,18.60
2019-05-13T17:50:42.615Z,18.60
2019-05-13T17:53:11.331Z,18.60
2019-05-13T17:55:39.467Z,18.50
2019-05-13T17:58:07.482Z,18.40
2019-05-13T18:00:35.445Z,18.40
2019-05-13T18:03:03.171Z,18.30
2019-05-13T18:05:31.557Z,18.30
2019-05-13T18:08:01.654Z,18.20
2019-05-13T18:10:28.646Z,18.20
2019-05-13T18:12:56.691Z,18.20
2019-05-13T18:15:24.893Z,18.10
2019-05-13T18:17:53.389Z,18.10
2019-05-13T18:20:21.703Z,18.10
2019-05-13T18:22:52.173Z,18.00
2019-05-13T18:25:22.342Z,18.00
2019-05-13T18:27:52.142Z,18.00
2019-05-13T18:30:20.080Z,18.00
2019-05-13T18:32:48.510Z,18.00
2019-05-13T18:35:16.486Z,17.90
2019-05-13T18:37:44.553Z,17.90
2019-05-13T18:40:12.762Z,17.90
2019-05-13T18:42:43.960Z,17.80
2019-05-13T18:45:12.845Z,17.80
2019-05-13T18:47:40.971Z,17.80
2019-05-13T18:50:11.642Z,17.80
2019-05-13T18:52:41.965Z,17.70
2019-05-13T18:55:12.482Z,17.70
2019-05-13T18:57:43.445Z,17.60
2019-05-13T19:00:13.141Z,17.60
2019-05-13T19:02:41.490Z,17.60
2019-05-13T19:05:11.919Z,17.60
2019-05-13T19:07:43.589Z,17.50
2019-05-13T19:10:11.620Z,17.50
2019-05-13T19:12:41.831Z,17.50
2019-05-13T19:15:11.461Z,17.50
2019-05-13T19:17:41.509Z,17.50
2019-05-13T19:20:11.672Z,17.40
2019-05-13T19:22:42.202Z,17.40
2019-05-13T19:25:11.922Z,17.40
2019-05-13T19:27:41.439Z,17.30
2019-05-13T19:30:12.109Z,17.30
2019-05-13T19:32:43.386Z,17.30
2019-05-13T19:35:16.359Z,17.30
2019-05-13T19:37:51.907Z,17.20
2019-05-13T19:40:22.527Z,17.20
2019-05-13T19:42:52.289Z,17.20
2019-05-13T19:45:21.744Z,17.20
2019-05-13T19:47:51.938Z,17.20
2019-05-13T19:50:22.586Z,17.10
2019-05-13T19:52:51.840Z,17.10
2019-05-13T19:55:20.400Z,17.10
2019-05-13T19:57:48.738Z,17.00
2019-05-13T20:00:17.429Z,17.00
2019-05-13T20:02:44.977Z,17.00
2019-05-13T20:05:12.659Z,17.00
2019-05-13T20:07:41.942Z,17.00
2019-05-13T20:10:11.852Z,16.90
2019-05-13T20:12:42.086Z,16.90
2019-05-13T20:15:11.748Z,16.90
2019-05-13T20:17:41.685Z,16.90
2019-05-13T20:20:12.151Z,16.80
2019-05-13T20:22:42.147Z,16.80
2019-05-13T20:25:12.595Z,16.80
2019-05-13T20:27:42.092Z,16.80
2019-05-13T20:30:11.444Z,16.70
2019-05-13T20:32:39.309Z,16.70
2019-05-13T20:35:07.019Z,16.70
2019-05-13T20:37:34.926Z,16.70
2019-05-13T20:40:03.418Z,16.70
2019-05-13T20:42:31.259Z,16.70
2019-05-13T20:44:59.492Z,16.60
2019-05-13T20:47:27.059Z,16.60
2019-05-13T20:50:01.395Z,16.60
2019-05-13T20:52:24.568Z,16.60
2019-05-13T20:54:52.722Z,16.60
2019-05-13T20:57:22.252Z,16.50
2019-05-13T20:59:51.667Z,16.50
2019-05-13T21:02:22.189Z,16.50
2019-05-13T21:04:50.020Z,16.50
2019-05-13T21:07:17.508Z,16.40
2019-05-13T21:09:44.955Z,16.40
2019-05-13T21:12:12.310Z,16.40
2019-05-13T21:14:41.337Z,16.40
2019-05-13T21:17:09.266Z,16.40
2019-05-13T21:19:42.573Z,16.40
2019-05-13T21:22:11.751Z,16.30
2019-05-13T21:24:41.085Z,16.30
2019-05-13T21:27:08.308Z,16.30
2019-05-13T21:29:36.188Z,16.30
2019-05-13T21:32:03.709Z,16.30
2019-05-13T21:34:31.707Z,16.20
2019-05-13T21:37:02.102Z,16.20
2019-05-13T21:39:31.822Z,16.20
2019-05-13T21:41:58.881Z,16.20
2019-05-13T21:44:26.916Z,16.20
2019-05-13T21:46:55.007Z,16.10
2019-05-13T21:49:22.577Z,16.10
2019-05-13T21:51:52.155Z,16.10
2019-05-13T21:54:19.909Z,16.10
2019-05-13T21:56:47.291Z,16.10
2019-05-13T21:59:15.143Z,16.00
2019-05-13T22:01:43.008Z,16.00
2019-05-13T22:04:12.339Z,16.00
2019-05-13T22:06:40.169Z,16.00
2019-05-13T22:09:11.680Z,15.90
2019-05-13T22:11:41.794Z,15.90
2019-05-13T22:14:11.142Z,15.90
2019-05-13T22:16:38.578Z,15.90
2019-05-13T22:19:06.389Z,15.80
2019-05-13T22:21:34.152Z,15.80
2019-05-13T22:24:02.275Z,15.80
2019-05-13T22:26:31.195Z,15.80
2019-05-13T22:31:45.068Z,15.70
2019-05-13T22:34:12.468Z,15.70
2019-05-13T22:36:40.032Z,15.70
2019-05-13T22:39:07.649Z,15.70
2019-05-13T22:41:35.404Z,15.70
2019-05-13T22:44:03.417Z,15.60
2019-05-13T22:46:32.234Z,15.60
2019-05-13T22:49:01.156Z,15.60
2019-05-13T22:51:31.841Z,15.60
2019-05-13T22:53:58.875Z,15.50
2019-05-13T22:56:27.052Z,15.50
2019-05-13T22:58:54.577Z,15.50
2019-05-13T23:01:22.537Z,15.50
2019-05-13T23:03:51.484Z,15.50
2019-05-13T23:06:21.509Z,15.60
2019-05-13T23:08:50.147Z,15.50
2019-05-13T23:11:36.271Z,15.40
2019-05-13T23:14:09.653Z,15.40
2019-05-13T23:16:34.117Z,15.40
2019-05-13T23:19:01.757Z,15.30
2019-05-13T23:21:31.288Z,15.40
2019-05-13T23:24:02.229Z,15.30
2019-05-13T23:26:31.574Z,15.30
2019-05-13T23:29:01.294Z,15.30
2019-05-13T23:31:28.561Z,15.30
2019-05-13T23:33:55.919Z,15.30
2019-05-13T23:36:23.915Z,15.20
2019-05-13T23:38:52.248Z,15.20
2019-05-13T23:41:21.798Z,15.20
2019-05-13T23:43:49.994Z,15.20
2019-05-13T23:46:17.948Z,15.20
2019-05-13T23:48:45.550Z,15.10
2019-05-13T23:51:13.086Z,15.10
2019-05-13T23:53:41.695Z,15.10
2019-05-13T23:56:11.211Z,15.10
2019-05-13T23:58:41.216Z,15.10
