createdAt,value
2022-10-05T00:02:18.478Z,101363.41
2022-10-05T00:04:45.952Z,101360.75
2022-10-05T00:07:15.079Z,101370.56
2022-10-05T00:09:42.499Z,101376.59
2022-10-05T00:12:16.527Z,101368.88
2022-10-05T00:14:44.100Z,101360.75
2022-10-05T00:17:15.151Z,101368.88
2022-10-05T00:19:42.551Z,101377.00
2022-10-05T00:22:11.710Z,101375.28
2022-10-05T00:24:39.136Z,101371.41
2022-10-05T00:27:13.586Z,101360.00
2022-10-05T00:29:40.985Z,101345.00
2022-10-05T00:32:09.434Z,101344.88
2022-10-05T00:34:38.220Z,101343.88
2022-10-05T00:37:05.616Z,101364.13
2022-10-05T00:39:33.164Z,101361.34
2022-10-05T00:42:08.932Z,101364.25
2022-10-05T00:44:38.528Z,101359.63
2022-10-05T00:47:12.318Z,101353.59
2022-10-05T00:49:51.339Z,101356.50
2022-10-05T00:52:22.844Z,101359.88
2022-10-05T00:54:51.895Z,101355.13
2022-10-05T00:57:27.000Z,101366.69
2022-10-05T00:59:59.596Z,101355.53
2022-10-05T01:02:32.996Z,101341.34
2022-10-05T01:05:07.087Z,101340.50
2022-10-05T01:07:37.277Z,101339.44
2022-10-05T01:10:07.255Z,101339.28
2022-10-05T01:12:38.422Z,101338.69
2022-10-05T01:15:08.551Z,101337.72
2022-10-05T01:17:40.035Z,101334.94
2022-10-05T01:20:24.627Z,101329.59
2022-10-05T01:23:10.206Z,101327.91
2022-10-05T01:25:41.685Z,101331.44
2022-10-05T01:28:11.305Z,101334.22
2022-10-05T01:30:42.814Z,101325.34
2022-10-05T01:33:13.279Z,101327.06
2022-10-05T01:35:45.789Z,101313.84
2022-10-05T01:38:21.348Z,101301.25
2022-10-05T01:40:53.573Z,101291.44
2022-10-05T01:43:24.902Z,101311.06
2022-10-05T01:45:57.278Z,101317.94
2022-10-05T01:48:38.278Z,101309.94
2022-10-05T01:51:10.060Z,101316.97
2022-10-05T01:53:41.442Z,101312.91
2022-10-05T01:56:13.229Z,101319.66
2022-10-05T01:58:45.584Z,101320.03
2022-10-05T02:01:15.774Z,101310.22
2022-10-05T02:03:45.532Z,101308.28
2022-10-05T02:06:14.252Z,101311.19
2022-10-05T02:08:43.621Z,101310.22
2022-10-05T02:11:12.330Z,101320.88
2022-10-05T02:13:43.981Z,101319.06
2022-10-05T02:16:16.685Z,101321.72
2022-10-05T02:18:47.812Z,101327.78
2022-10-05T02:21:15.215Z,101328.75
2022-10-05T02:23:42.594Z,101333.09
2022-10-05T02:26:10.574Z,101333.94
2022-10-05T02:28:39.319Z,101333.94
2022-10-05T02:31:09.982Z,101331.28
2022-10-05T02:33:37.645Z,101335.88
2022-10-05T02:36:14.126Z,101334.09
2022-10-05T02:38:47.960Z,101327.66
2022-10-05T02:41:21.077Z,101322.31
2022-10-05T02:43:51.589Z,101319.66
2022-10-05T02:46:25.672Z,101321.59
2022-10-05T02:48:59.445Z,101323.44
2022-10-05T02:51:28.383Z,101326.81
2022-10-05T02:54:01.873Z,101326.53
2022-10-05T02:56:32.088Z,101328.59
2022-10-05T02:59:02.804Z,101326.81
2022-10-05T03:01:33.142Z,101329.59
2022-10-05T03:04:07.839Z,101329.47
2022-10-05T03:06:37.817Z,101326.69
2022-10-05T03:09:06.395Z,101322.31
2022-10-05T03:11:38.683Z,101319.78
2022-10-05T03:14:09.500Z,101313.59
2022-10-05T03:16:44.642Z,101311.91
2022-10-05T03:19:19.025Z,101306.56
2022-10-05T03:21:53.437Z,101306.81
2022-10-05T03:24:31.844Z,101308.41
2022-10-05T03:27:03.305Z,101313.84
2022-10-05T03:29:33.882Z,101311.19
2022-10-05T03:32:07.890Z,101305.84
2022-10-05T03:34:37.709Z,101303.19
2022-10-05T03:37:08.106Z,101295.91
2022-10-05T03:39:37.269Z,101288.91
2022-10-05T03:42:07.772Z,101293.25
2022-10-05T03:44:41.860Z,101291.44
2022-10-05T03:47:13.633Z,101287.91
2022-10-05T03:50:07.179Z,101288.03
2022-10-05T03:52:36.848Z,101282.00
2022-10-05T03:55:06.389Z,101276.53
2022-10-05T03:57:35.000Z,101285.25
2022-10-05T04:00:05.421Z,101275.44
2022-10-05T04:02:46.840Z,101260.16
2022-10-05T04:05:15.297Z,101263.78
2022-10-05T04:07:44.387Z,101259.44
2022-10-05T04:10:16.551Z,101263.91
2022-10-05T04:12:45.724Z,101261.97
2022-10-05T04:15:19.107Z,101259.56
2022-10-05T04:17:50.008Z,101253.38
2022-10-05T04:20:18.649Z,101259.56
2022-10-05T04:22:48.616Z,101264.16
2022-10-05T04:25:17.767Z,101266.72
2022-10-05T04:27:47.271Z,101262.25
2022-10-05T04:30:15.426Z,101263.91
2022-10-05T04:32:44.036Z,101259.56
2022-10-05T04:35:39.044Z,101262.97
2022-10-05T04:38:18.648Z,101263.91
2022-10-05T04:40:54.999Z,101269.97
2022-10-05T04:43:25.810Z,101258.47
2022-10-05T04:46:02.446Z,101254.97
2022-10-05T04:48:36.212Z,101255.91
2022-10-05T04:51:13.674Z,101247.91
2022-10-05T04:53:44.118Z,101253.25
2022-10-05T04:56:12.760Z,101259.28
2022-10-05T04:58:58.501Z,101255.78
2022-10-05T05:01:37.111Z,101263.66
2022-10-05T05:04:14.428Z,101272.63
2022-10-05T05:06:47.500Z,101269.84
2022-10-05T05:09:23.630Z,101268.28
2022-10-05T05:11:58.498Z,101265.88
2022-10-05T05:14:36.165Z,101274.84
2022-10-05T05:17:13.026Z,101276.66
2022-10-05T05:19:45.374Z,101277.03
2022-10-05T05:25:21.227Z,101263.72
2022-10-05T05:27:53.391Z,101267.13
2022-10-05T05:30:22.618Z,101269.19
2022-10-05T05:32:59.091Z,101260.22
2022-10-05T05:35:41.986Z,101264.69
2022-10-05T05:38:17.446Z,101263.72
2022-10-05T05:40:48.433Z,101261.19
2022-10-05T05:43:23.200Z,101258.53
2022-10-05T05:45:55.989Z,101248.84
2022-10-05T05:48:26.173Z,101252.59
2022-10-05T05:50:57.082Z,101249.91
2022-10-05T05:53:27.993Z,101247.00
2022-10-05T05:56:00.599Z,101245.34
2022-10-05T05:58:32.698Z,101239.72
2022-10-05T06:01:01.914Z,101240.72
2022-10-05T06:03:32.231Z,101247.00
2022-10-05T06:06:01.247Z,101247.13
2022-10-05T06:08:31.846Z,101255.13
2022-10-05T06:11:09.348Z,101268.31
2022-10-05T06:13:38.271Z,101257.66
2022-10-05T06:16:10.855Z,101247.88
2022-10-05T06:18:39.171Z,101248.72
2022-10-05T06:21:09.438Z,101247.59
2022-10-05T06:23:39.997Z,101259.38
2022-10-05T06:26:13.837Z,101255.72
2022-10-05T06:28:43.133Z,101257.41
2022-10-05T06:31:17.482Z,101262.75
2022-10-05T06:33:49.951Z,101261.91
2022-10-05T06:36:32.743Z,101260.91
2022-10-05T06:39:14.300Z,101261.03
2022-10-05T06:41:49.646Z,101276.91
2022-10-05T06:44:18.181Z,101266.25
2022-10-05T06:47:08.157Z,101269.50
2022-10-05T06:50:08.336Z,101272.31
2022-10-05T06:52:46.757Z,101271.44
2022-10-05T06:55:17.400Z,101282.38
2022-10-05T06:57:58.426Z,101284.31
2022-10-05T07:00:28.299Z,101280.44
2022-10-05T07:02:58.822Z,101293.50
2022-10-05T07:05:43.966Z,101286.63
2022-10-05T07:08:12.961Z,101283.22
2022-10-05T07:10:43.724Z,101281.28
2022-10-05T07:13:31.351Z,101275.13
2022-10-05T07:16:00.574Z,101273.41
2022-10-05T07:18:35.065Z,101276.06
2022-10-05T07:21:06.693Z,101275.25
2022-10-05T07:23:42.812Z,101278.75
2022-10-05T07:26:14.718Z,101284.06
2022-10-05T07:28:47.259Z,101269.03
2022-10-05T07:31:19.994Z,101278.16
2022-10-05T07:33:48.505Z,101278.03
2022-10-05T07:36:37.429Z,101283.22
2022-10-05T07:39:06.964Z,101269.19
2022-10-05T07:41:37.606Z,101270.88
2022-10-05T07:44:12.698Z,101278.03
2022-10-05T07:46:47.674Z,101277.66
2022-10-05T07:49:18.760Z,101270.75
2022-10-05T07:51:47.039Z,101273.03
2022-10-05T07:54:19.419Z,101270.63
2022-10-05T07:56:50.096Z,101276.78
2022-10-05T07:59:24.738Z,101277.50
2022-10-05T08:01:55.331Z,101278.63
2022-10-05T08:04:25.068Z,101275.00
2022-10-05T08:06:53.187Z,101267.13
2022-10-05T08:09:29.862Z,101269.50
2022-10-05T08:12:01.711Z,101269.50
2022-10-05T08:14:34.441Z,101271.31
2022-10-05T08:17:03.476Z,101274.84
2022-10-05T08:19:33.435Z,101275.25
2022-10-05T08:22:02.625Z,101277.50
2022-10-05T08:24:35.365Z,101266.25
2022-10-05T08:27:05.445Z,101266.38
2022-10-05T08:29:35.752Z,101255.72
2022-10-05T08:32:04.380Z,101244.78
2022-10-05T08:34:36.063Z,101246.75
2022-10-05T08:37:05.013Z,101252.09
2022-10-05T08:39:34.880Z,101256.16
2022-10-05T08:42:21.536Z,101249.28
2022-10-05T08:45:19.646Z,101235.00
2022-10-05T08:47:58.320Z,101231.94
2022-10-05T08:50:31.100Z,101214.25
2022-10-05T08:53:12.800Z,101218.47
2022-10-05T08:55:44.493Z,101208.38
2022-10-05T08:58:43.693Z,101207.81
2022-10-05T09:01:17.184Z,101215.69
2022-10-05T09:04:00.633Z,101219.31
2022-10-05T09:06:50.966Z,101217.09
2022-10-05T09:09:35.860Z,101225.09
2022-10-05T09:12:16.018Z,101221.59
2022-10-05T09:14:56.622Z,101215.41
2022-10-05T09:18:00.725Z,101212.88
2022-10-05T09:20:31.215Z,101212.03
2022-10-05T09:23:00.173Z,101198.84
2022-10-05T09:25:38.729Z,101202.47
2022-10-05T09:28:18.953Z,101208.81
2022-10-05T09:30:56.954Z,101202.72
2022-10-05T09:33:43.511Z,101199.94
2022-10-05T09:36:35.847Z,101205.28
2022-10-05T09:39:25.110Z,101209.06
2022-10-05T09:42:06.411Z,101202.84
2022-10-05T09:44:46.521Z,101201.91
2022-10-05T09:47:49.841Z,101182.53
2022-10-05T09:50:47.366Z,101188.94
2022-10-05T09:53:24.631Z,101190.66
2022-10-05T09:56:20.249Z,101194.84
2022-10-05T09:59:14.795Z,101194.28
2022-10-05T10:02:05.443Z,101188.13
2022-10-05T10:05:05.891Z,101187.03
2022-10-05T10:07:59.632Z,101180.00
2022-10-05T10:10:52.788Z,101192.19
2022-10-05T10:13:30.763Z,101183.69
2022-10-05T10:16:20.171Z,101171.47
2022-10-05T10:19:03.903Z,101181.97
2022-10-05T10:21:39.483Z,101171.59
2022-10-05T10:24:22.081Z,101173.28
2022-10-05T10:27:09.705Z,101185.06
2022-10-05T10:29:56.999Z,101172.69
2022-10-05T10:32:57.873Z,101166.41
2022-10-05T10:35:31.896Z,101161.19
2022-10-05T10:38:30.845Z,101153.34
2022-10-05T10:41:22.297Z,101148.84
2022-10-05T10:44:28.405Z,101155.03
2022-10-05T10:47:07.357Z,101162.34
2022-10-05T10:49:41.569Z,101164.63
2022-10-05T10:52:14.248Z,101179.50
2022-10-05T10:55:08.768Z,101177.09
2022-10-05T10:57:51.850Z,101184.41
2022-10-05T11:00:23.876Z,101183.44
2022-10-05T11:03:06.046Z,101180.88
2022-10-05T11:05:57.525Z,101163.78
2022-10-05T11:08:39.166Z,101162.09
2022-10-05T11:11:19.955Z,101170.09
2022-10-05T11:14:12.008Z,101156.50
2022-10-05T11:17:00.020Z,101160.41
2022-10-05T11:20:03.547Z,101149.88
2022-10-05T11:22:44.361Z,101144.53
2022-10-05T11:25:20.791Z,101148.06
2022-10-05T11:27:54.828Z,101151.88
2022-10-05T11:30:45.212Z,101146.00
2022-10-05T11:33:50.767Z,101152.06
2022-10-05T11:36:35.683Z,101145.59
2022-10-05T11:39:26.624Z,101131.88
2022-10-05T11:42:21.559Z,101138.88
2022-10-05T11:45:00.904Z,101130.75
2022-10-05T11:47:30.886Z,101128.66
2022-10-05T11:50:05.500Z,101117.03
2022-10-05T11:52:36.200Z,101119.00
2022-10-05T11:55:11.831Z,101115.31
2022-10-05T11:57:43.784Z,101107.19
2022-10-05T12:00:14.384Z,101115.19
2022-10-05T12:03:15.402Z,101106.56
2022-10-05T12:05:50.193Z,101113.75
2022-10-05T12:08:23.589Z,101108.66
2022-10-05T12:10:55.688Z,101103.63
2022-10-05T12:13:28.213Z,101104.59
2022-10-05T12:15:58.447Z,101101.66
2022-10-05T12:18:43.039Z,101100.41
2022-10-05T12:21:17.333Z,101101.41
2022-10-05T12:23:46.207Z,101098.19
2022-10-05T12:26:15.069Z,101093.56
2022-10-05T12:28:45.031Z,101091.88
2022-10-05T12:31:21.737Z,101100.72
2022-10-05T12:33:53.237Z,101091.75
2022-10-05T12:36:24.716Z,101087.44
2022-10-05T12:38:55.045Z,101096.97
2022-10-05T12:41:25.436Z,101082.53
2022-10-05T12:44:02.356Z,101090.25
2022-10-05T12:46:34.834Z,101089.16
2022-10-05T12:49:09.363Z,101083.69
2022-10-05T12:51:40.787Z,101078.34
2022-10-05T12:54:14.825Z,101075.56
2022-10-05T12:56:44.431Z,101078.09
2022-10-05T12:59:16.023Z,101072.63
2022-10-05T13:01:44.313Z,101069.09
2022-10-05T13:04:22.681Z,101072.44
2022-10-05T13:07:03.250Z,101070.22
2022-10-05T13:09:34.005Z,101070.34
2022-10-05T13:12:03.705Z,101075.00
2022-10-05T13:14:42.994Z,101066.25
2022-10-05T13:17:14.273Z,101070.06
2022-10-05T13:19:44.496Z,101072.81
2022-10-05T13:22:19.846Z,101067.50
2022-10-05T13:24:54.515Z,101070.88
2022-10-05T13:27:24.011Z,101070.75
2022-10-05T13:29:54.562Z,101071.59
2022-10-05T13:32:23.948Z,101069.91
2022-10-05T13:34:55.104Z,101052.78
2022-10-05T13:37:27.661Z,101055.75
2022-10-05T13:39:59.362Z,101056.88
2022-10-05T13:42:31.850Z,101055.75
2022-10-05T13:45:00.972Z,101049.31
2022-10-05T13:47:31.659Z,101051.97
2022-10-05T13:50:01.129Z,101047.91
2022-10-05T13:52:42.109Z,101049.28
2022-10-05T13:55:15.720Z,101043.00
2022-10-05T13:57:49.604Z,101054.38
2022-10-05T14:00:22.603Z,101047.50
2022-10-05T14:02:56.377Z,101044.69
2022-10-05T14:05:24.656Z,101055.22
2022-10-05T14:07:58.363Z,101054.22
2022-10-05T14:10:38.126Z,101047.91
2022-10-05T14:13:20.551Z,101047.91
2022-10-05T14:16:05.091Z,101046.78
2022-10-05T14:18:33.612Z,101036.09
2022-10-05T14:21:02.419Z,101038.78
2022-10-05T14:23:31.092Z,101040.47
2022-10-05T14:25:59.569Z,101029.81
2022-10-05T14:28:29.462Z,101033.31
2022-10-05T14:30:59.255Z,101030.78
2022-10-05T14:33:27.706Z,101021.78
2022-10-05T14:35:55.631Z,101032.47
2022-10-05T14:38:25.645Z,101014.75
2022-10-05T14:41:15.942Z,101015.63
2022-10-05T14:43:50.372Z,101010.41
2022-10-05T14:46:25.320Z,101007.63
2022-10-05T14:49:13.105Z,100995.53
2022-10-05T14:51:42.153Z,101003.41
2022-10-05T14:54:27.669Z,100993.81
2022-10-05T14:56:59.312Z,100989.50
2022-10-05T14:59:31.728Z,100992.16
2022-10-05T15:02:01.821Z,100988.75
2022-10-05T15:04:36.856Z,100990.59
2022-10-05T15:07:11.774Z,100990.59
2022-10-05T15:09:46.446Z,100981.75
2022-10-05T15:12:15.824Z,100982.47
2022-10-05T15:14:45.127Z,100980.94
2022-10-05T15:17:15.064Z,100980.94
2022-10-05T15:19:46.264Z,100981.91
2022-10-05T15:22:23.597Z,100986.41
2022-10-05T15:24:57.713Z,100981.06
2022-10-05T15:27:28.256Z,100983.59
2022-10-05T15:30:03.171Z,100982.03
2022-10-05T15:32:37.947Z,100986.53
2022-10-05T15:35:29.928Z,100988.34
2022-10-05T15:37:58.054Z,100988.34
2022-10-05T15:40:28.129Z,100982.19
2022-10-05T15:43:00.314Z,100981.91
2022-10-05T15:45:32.223Z,100995.38
2022-10-05T15:48:01.017Z,100978.38
2022-10-05T15:50:29.624Z,100985.00
2022-10-05T15:52:58.846Z,100979.38
2022-10-05T15:55:32.141Z,100980.66
2022-10-05T15:58:09.757Z,100987.09
2022-10-05T16:00:39.227Z,100992.69
2022-10-05T16:03:12.725Z,100987.66
2022-10-05T16:05:55.992Z,100986.81
2022-10-05T16:08:53.949Z,100988.78
2022-10-05T16:11:33.338Z,100987.94
2022-10-05T16:14:06.696Z,100985.41
2022-10-05T16:16:38.219Z,100987.38
2022-10-05T16:19:07.987Z,100980.34
2022-10-05T16:21:41.229Z,100986.09
2022-10-05T16:24:15.781Z,100977.13
2022-10-05T16:26:51.225Z,100981.34
2022-10-05T16:29:23.893Z,100983.16
2022-10-05T16:31:55.254Z,100976.13
2022-10-05T16:34:28.320Z,100983.44
2022-10-05T16:36:59.965Z,100974.59
2022-10-05T16:39:53.710Z,100969.41
2022-10-05T16:42:35.595Z,100970.25
2022-10-05T16:45:14.920Z,100963.66
2022-10-05T16:47:46.009Z,100967.00
2022-10-05T16:50:22.704Z,100962.66
2022-10-05T16:52:53.974Z,100967.97
2022-10-05T16:55:25.562Z,100955.50
2022-10-05T16:57:55.580Z,100965.31
2022-10-05T17:00:24.480Z,100967.16
2022-10-05T17:02:58.035Z,100960.97
2022-10-05T17:05:33.072Z,100961.13
2022-10-05T17:08:05.639Z,100971.78
2022-10-05T17:10:42.889Z,100973.75
2022-10-05T17:13:19.583Z,100970.94
2022-10-05T17:16:00.042Z,100973.63
2022-10-05T17:18:49.365Z,100971.91
2022-10-05T17:21:17.927Z,100978.09
2022-10-05T17:23:54.419Z,100972.06
2022-10-05T17:26:53.839Z,100980.91
2022-10-05T17:29:27.856Z,100989.91
2022-10-05T17:32:13.073Z,100979.38
2022-10-05T17:34:40.770Z,100984.28
2022-10-05T17:37:19.074Z,100977.53
2022-10-05T17:39:48.801Z,100983.84
2022-10-05T17:42:48.428Z,100981.16
2022-10-05T17:45:55.687Z,100986.41
2022-10-05T17:49:19.388Z,100982.13
2022-10-05T17:52:17.875Z,100982.13
2022-10-05T17:55:30.469Z,100985.81
2022-10-05T17:57:59.718Z,100982.13
2022-10-05T18:00:40.166Z,100989.31
2022-10-05T18:03:38.831Z,100987.59
2022-10-05T18:06:36.390Z,100981.44
2022-10-05T18:09:30.754Z,100983.13
2022-10-05T18:12:10.023Z,100983.13
2022-10-05T18:15:02.792Z,100980.59
2022-10-05T18:17:39.839Z,100977.78
2022-10-05T18:20:31.389Z,100972.59
2022-10-05T18:23:29.376Z,100976.25
2022-10-05T18:26:01.288Z,100979.75
2022-10-05T18:28:30.659Z,100978.91
2022-10-05T18:31:04.282Z,100975.25
2022-10-05T18:33:39.554Z,100974.53
2022-10-05T18:36:11.956Z,100970.19
2022-10-05T18:38:48.249Z,100981.69
2022-10-05T18:41:23.472Z,100978.34
2022-10-05T18:43:57.115Z,100980.16
2022-10-05T18:46:32.512Z,100975.81
2022-10-05T18:49:07.587Z,100982.97
2022-10-05T18:51:39.555Z,100979.44
2022-10-05T18:54:13.572Z,100981.28
2022-10-05T18:56:43.174Z,100979.63
2022-10-05T18:59:20.216Z,100983.09
2022-10-05T19:02:11.327Z,100983.94
2022-10-05T19:04:44.859Z,100981.97
2022-10-05T19:07:18.090Z,100987.44
2022-10-05T19:09:54.704Z,100976.78
2022-10-05T19:12:26.836Z,100978.34
2022-10-05T19:14:57.421Z,100975.53
2022-10-05T19:17:25.648Z,100989.84
2022-10-05T19:20:03.453Z,100978.63
2022-10-05T19:22:38.714Z,100982.13
2022-10-05T19:25:17.208Z,100985.91
2022-10-05T19:27:49.730Z,100986.88
2022-10-05T19:30:20.896Z,100985.06
2022-10-05T19:32:57.852Z,100993.53
2022-10-05T19:35:28.029Z,100993.25
2022-10-05T19:38:03.092Z,101010.84
2022-10-05T19:40:39.550Z,101013.91
2022-10-05T19:43:18.746Z,101011.25
2022-10-05T19:45:53.355Z,101025.84
2022-10-05T19:48:26.933Z,101020.25
2022-10-05T19:50:55.448Z,101028.13
2022-10-05T19:53:26.558Z,101036.81
2022-10-05T19:55:56.201Z,101032.44
2022-10-05T19:58:24.658Z,101029.78
2022-10-05T20:00:56.561Z,101033.47
2022-10-05T20:03:27.565Z,101034.13
2022-10-05T20:05:56.409Z,101032.72
2022-10-05T20:08:26.622Z,101037.63
2022-10-05T20:11:09.998Z,101037.91
2022-10-05T20:13:37.407Z,101040.56
2022-10-05T20:16:26.189Z,101038.16
2022-10-05T20:19:11.653Z,101040.13
2022-10-05T20:21:46.481Z,101059.75
2022-10-05T20:24:14.721Z,101051.63
2022-10-05T20:27:04.942Z,101061.31
2022-10-05T20:29:35.339Z,101069.59
2022-10-05T20:32:07.864Z,101073.22
2022-10-05T20:34:36.505Z,101074.09
2022-10-05T20:37:03.966Z,101071.56
2022-10-05T20:39:32.086Z,101081.38
2022-10-05T20:42:00.768Z,101082.34
2022-10-05T20:44:28.265Z,101086.72
2022-10-05T20:46:58.260Z,101086.72
2022-10-05T20:49:27.012Z,101091.19
2022-10-05T20:51:55.868Z,101097.66
2022-10-05T20:54:23.423Z,101099.19
2022-10-05T20:56:50.816Z,101095.69
2022-10-05T20:59:19.506Z,101110.72
2022-10-05T21:01:47.983Z,101108.31
2022-10-05T21:04:16.222Z,101106.34
2022-10-05T21:06:43.658Z,101118.00
2022-10-05T21:09:11.553Z,101112.94
2022-10-05T21:11:39.706Z,101113.78
2022-10-05T21:14:07.085Z,101118.13
2022-10-05T21:16:38.219Z,101125.03
2022-10-05T21:19:06.888Z,101123.47
2022-10-05T21:21:34.283Z,101125.28
2022-10-05T21:24:01.658Z,101115.63
2022-10-05T21:26:29.877Z,101124.47
2022-10-05T21:28:58.248Z,101125.44
2022-10-05T21:31:25.787Z,101127.13
2022-10-05T21:33:54.513Z,101134.41
2022-10-05T21:36:24.565Z,101137.78
2022-10-05T21:38:52.719Z,101136.97
2022-10-05T21:41:20.635Z,101143.97
2022-10-05T21:43:48.017Z,101138.50
2022-10-05T21:46:16.963Z,101142.00
2022-10-05T21:48:44.444Z,101140.31
2022-10-05T21:51:16.346Z,101151.97
2022-10-05T21:53:46.739Z,101151.00
2022-10-05T21:56:15.328Z,101140.31
2022-10-05T21:58:42.734Z,101142.00
2022-10-05T22:01:10.868Z,101156.19
2022-10-05T22:03:38.344Z,101156.06
2022-10-05T22:06:06.746Z,101158.00
2022-10-05T22:08:35.559Z,101153.53
2022-10-05T22:11:11.613Z,101159.97
2022-10-05T22:13:42.972Z,101151.81
2022-10-05T22:16:10.556Z,101156.31
2022-10-05T22:18:38.053Z,101155.47
2022-10-05T22:21:05.892Z,101158.00
2022-10-05T22:23:35.984Z,101161.78
2022-10-05T22:26:03.524Z,101159.84
2022-10-05T22:28:31.563Z,101157.16
2022-10-05T22:30:59.520Z,101166.13
2022-10-05T22:33:27.105Z,101161.66
2022-10-05T22:35:54.568Z,101159.97
2022-10-05T22:38:21.969Z,101163.47
2022-10-05T22:40:50.675Z,101164.34
2022-10-05T22:43:18.064Z,101164.34
2022-10-05T22:45:45.532Z,101168.97
2022-10-05T22:48:13.058Z,101160.97
2022-10-05T22:50:40.454Z,101152.97
2022-10-05T22:53:07.846Z,101165.28
2022-10-05T22:55:35.303Z,101172.34
2022-10-05T22:58:03.984Z,101164.19
2022-10-05T23:00:53.306Z,101168.41
2022-10-05T23:03:18.740Z,101169.25
2022-10-05T23:05:46.178Z,101168.66
2022-10-05T23:08:13.552Z,101173.75
2022-10-05T23:10:40.939Z,101173.75
2022-10-05T23:13:09.601Z,101177.25
2022-10-05T23:15:36.982Z,101186.94
2022-10-05T23:18:04.653Z,101180.78
2022-10-05T23:20:32.132Z,101174.56
2022-10-05T23:22:59.925Z,101184.28
2022-10-05T23:25:27.356Z,101186.94
2022-10-05T23:27:54.795Z,101182.75
2022-10-05T23:30:23.516Z,101178.25
2022-10-05T23:32:50.892Z,101185.25
2022-10-05T23:35:18.444Z,101189.88
2022-10-05T23:37:45.959Z,101194.38
2022-10-05T23:40:14.294Z,101188.78
2022-10-05T23:42:41.762Z,101195.22
2022-10-05T23:45:10.162Z,101190.88
2022-10-05T23:47:38.857Z,101196.22
2022-10-05T23:50:07.117Z,101199.56
2022-10-05T23:52:34.515Z,101202.50
2022-10-05T23:55:01.893Z,101212.06
2022-10-05T23:57:29.290Z,101217.25
2022-10-05T23:59:56.726Z,101209.53
