createdAt,value
2023-01-05T00:01:40.133Z,100243.91
2023-01-05T00:04:07.960Z,100231.88
2023-01-05T00:06:37.192Z,100241.31
2023-01-05T00:09:05.795Z,100232.72
2023-01-05T00:11:50.931Z,100238.75
2023-01-05T00:14:39.464Z,100229.28
2023-01-05T00:17:25.954Z,100225.88
2023-01-05T00:20:16.085Z,100236.19
2023-01-05T00:22:47.799Z,100249.91
2023-01-05T00:25:17.454Z,100251.59
2023-01-05T00:27:48.030Z,100255.03
2023-01-05T00:30:19.236Z,100244.75
2023-01-05T00:32:47.140Z,100252.47
2023-01-05T00:35:16.415Z,100255.94
2023-01-05T00:37:45.241Z,100242.19
2023-01-05T00:40:15.703Z,100254.19
2023-01-05T00:42:43.240Z,100236.19
2023-01-05T00:45:12.732Z,100243.03
2023-01-05T00:47:42.071Z,100249.88
2023-01-05T00:50:11.349Z,100239.59
2023-01-05T00:52:38.781Z,100245.56
2023-01-05T00:55:07.123Z,100248.16
2023-01-05T00:57:34.513Z,100251.59
2023-01-05T01:00:02.217Z,100237.88
2023-01-05T01:02:29.825Z,100237.88
2023-01-05T01:04:58.661Z,100251.63
2023-01-05T01:07:26.135Z,100249.91
2023-01-05T01:09:53.600Z,100244.75
2023-01-05T01:12:21.042Z,100244.75
2023-01-05T01:14:49.662Z,100237.91
2023-01-05T01:17:17.390Z,100252.44
2023-01-05T01:19:46.703Z,100248.22
2023-01-05T01:22:15.709Z,100244.78
2023-01-05T01:24:43.239Z,100245.63
2023-01-05T01:27:10.783Z,100246.47
2023-01-05T01:29:38.202Z,100255.00
2023-01-05T01:32:05.942Z,100259.31
2023-01-05T01:34:33.403Z,100252.47
2023-01-05T01:39:29.468Z,100235.31
2023-01-05T01:41:56.927Z,100239.59
2023-01-05T01:44:49.858Z,100254.13
2023-01-05T01:47:24.874Z,100263.56
2023-01-05T01:49:52.763Z,100272.09
2023-01-05T01:52:22.956Z,100262.75
2023-01-05T01:54:52.983Z,100261.94
2023-01-05T01:57:21.715Z,100264.50
2023-01-05T01:59:49.311Z,100255.94
2023-01-05T02:02:16.970Z,100247.31
2023-01-05T02:04:45.656Z,100248.19
2023-01-05T02:07:16.192Z,100255.03
2023-01-05T02:09:44.026Z,100240.47
2023-01-05T02:12:27.398Z,100249.03
2023-01-05T02:15:06.406Z,100248.19
2023-01-05T02:17:42.859Z,100243.84
2023-01-05T02:20:31.051Z,100234.44
2023-01-05T02:23:28.339Z,100243.00
2023-01-05T02:26:29.833Z,100235.25
2023-01-05T02:29:18.557Z,100235.22
2023-01-05T02:31:56.555Z,100233.59
2023-01-05T02:34:32.922Z,100237.84
2023-01-05T02:37:08.653Z,100236.16
2023-01-05T02:39:44.593Z,100242.03
2023-01-05T02:42:16.204Z,100237.00
2023-01-05T02:44:43.601Z,100233.56
2023-01-05T02:47:38.763Z,100225.84
2023-01-05T02:50:12.267Z,100232.72
2023-01-05T02:52:47.541Z,100230.09
2023-01-05T02:55:20.374Z,100219.81
2023-01-05T02:57:53.232Z,100225.84
2023-01-05T03:00:25.942Z,100226.72
2023-01-05T03:03:00.083Z,100229.28
2023-01-05T03:05:33.316Z,100240.44
2023-01-05T03:08:07.920Z,100242.97
2023-01-05T03:11:01.008Z,100241.31
2023-01-05T03:13:43.805Z,100224.97
2023-01-05T03:16:15.942Z,100233.59
2023-01-05T03:19:03.567Z,100231.03
2023-01-05T03:21:45.493Z,100233.56
2023-01-05T03:24:31.095Z,100242.16
2023-01-05T03:27:16.503Z,100244.72
2023-01-05T03:30:01.852Z,100237.88
2023-01-05T03:32:50.687Z,100241.28
2023-01-05T03:35:32.550Z,100242.19
2023-01-05T03:38:04.884Z,100243.88
2023-01-05T03:40:35.703Z,100251.56
2023-01-05T03:43:05.083Z,100243.00
2023-01-05T03:45:39.961Z,100233.56
2023-01-05T03:48:07.802Z,100248.09
2023-01-05T03:50:38.920Z,100246.44
2023-01-05T03:53:07.964Z,100249.06
2023-01-05T03:55:35.546Z,100246.47
2023-01-05T03:58:03.001Z,100242.19
2023-01-05T04:00:30.483Z,100258.47
2023-01-05T04:02:58.041Z,100267.03
2023-01-05T04:05:25.921Z,100259.34
2023-01-05T04:07:54.648Z,100261.06
2023-01-05T04:10:22.226Z,100264.38
2023-01-05T04:12:49.696Z,100271.28
2023-01-05T04:15:17.261Z,100275.63
2023-01-05T04:17:44.744Z,100270.50
2023-01-05T04:20:12.919Z,100273.06
2023-01-05T04:22:40.373Z,100276.50
2023-01-05T04:25:09.972Z,100286.03
2023-01-05T04:27:37.593Z,100282.56
2023-01-05T04:30:06.631Z,100291.88
2023-01-05T04:32:34.025Z,100294.38
2023-01-05T04:35:07.070Z,100292.75
2023-01-05T04:37:38.415Z,100289.38
2023-01-05T04:40:07.394Z,100282.53
2023-01-05T04:42:36.119Z,100293.69
2023-01-05T04:45:03.550Z,100295.41
2023-01-05T04:47:30.930Z,100292.81
2023-01-05T04:49:58.337Z,100295.41
2023-01-05T04:52:25.738Z,100310.72
2023-01-05T04:54:53.164Z,100314.19
2023-01-05T04:57:20.550Z,100313.31
2023-01-05T04:59:49.315Z,100313.50
2023-01-05T05:02:16.811Z,100299.81
2023-01-05T05:04:44.265Z,100318.59
2023-01-05T05:07:11.722Z,100316.03
2023-01-05T05:09:39.199Z,100311.75
2023-01-05T05:12:06.937Z,100320.34
2023-01-05T05:14:34.380Z,100322.03
2023-01-05T05:17:03.072Z,100315.13
2023-01-05T05:19:30.486Z,100320.28
2023-01-05T05:21:58.163Z,100320.38
2023-01-05T05:24:25.622Z,100320.25
2023-01-05T05:26:53.000Z,100332.38
2023-01-05T05:29:20.535Z,100322.09
2023-01-05T05:31:48.303Z,100317.81
2023-01-05T05:34:17.137Z,100317.78
2023-01-05T05:36:44.601Z,100321.19
2023-01-05T05:39:13.094Z,100318.72
2023-01-05T05:41:40.854Z,100321.91
2023-01-05T05:44:08.318Z,100324.59
2023-01-05T05:46:35.864Z,100321.94
2023-01-05T05:49:04.699Z,100310.06
2023-01-05T05:51:33.588Z,100313.44
2023-01-05T05:54:01.210Z,100311.72
2023-01-05T05:56:28.748Z,100311.75
2023-01-05T05:59:01.223Z,100326.25
2023-01-05T06:01:29.542Z,100350.75
2023-01-05T06:03:57.123Z,100367.78
2023-01-05T06:06:24.614Z,100367.66
2023-01-05T06:08:53.362Z,100367.88
2023-01-05T06:11:20.765Z,100373.69
2023-01-05T06:13:49.325Z,100355.56
2023-01-05T06:16:17.238Z,100359.91
2023-01-05T06:18:44.690Z,100368.47
2023-01-05T06:21:12.106Z,100389.53
2023-01-05T06:23:39.494Z,100389.66
2023-01-05T06:26:08.226Z,100389.88
2023-01-05T06:28:35.669Z,100388.13
2023-01-05T06:31:03.139Z,100386.66
2023-01-05T06:33:34.219Z,100381.69
2023-01-05T06:36:01.642Z,100388.44
2023-01-05T06:38:29.352Z,100390.16
2023-01-05T06:40:58.045Z,100397.47
2023-01-05T06:43:26.958Z,100400.06
2023-01-05T06:45:54.516Z,100406.06
2023-01-05T06:48:21.924Z,100401.81
2023-01-05T06:50:49.377Z,100405.19
2023-01-05T06:53:16.812Z,100413.94
2023-01-05T06:55:45.567Z,100423.41
2023-01-05T06:58:13.069Z,100419.88
2023-01-05T07:00:41.956Z,100418.97
2023-01-05T07:03:13.315Z,100429.41
2023-01-05T07:05:41.107Z,100426.06
2023-01-05T07:08:09.170Z,100420.72
2023-01-05T07:10:36.685Z,100431.06
2023-01-05T07:13:04.118Z,100424.06
2023-01-05T07:15:31.515Z,100434.31
2023-01-05T07:18:00.235Z,100444.69
2023-01-05T07:20:28.088Z,100442.97
2023-01-05T07:22:55.542Z,100450.59
2023-01-05T07:25:22.992Z,100447.31
2023-01-05T07:27:52.708Z,100442.28
2023-01-05T07:30:20.312Z,100448.06
2023-01-05T07:32:47.740Z,100457.44
2023-01-05T07:35:16.644Z,100453.97
2023-01-05T07:37:44.450Z,100456.47
2023-01-05T07:40:12.740Z,100461.56
2023-01-05T07:42:40.127Z,100469.34
2023-01-05T07:45:08.449Z,100471.00
2023-01-05T07:47:35.920Z,100483.00
2023-01-05T07:50:03.316Z,100489.06
2023-01-05T07:52:33.170Z,100489.00
2023-01-05T07:55:00.630Z,100494.97
2023-01-05T07:57:28.067Z,100497.59
2023-01-05T07:59:55.439Z,100509.53
2023-01-05T08:02:22.890Z,100508.03
2023-01-05T08:04:50.307Z,100515.72
2023-01-05T08:07:17.689Z,100517.47
2023-01-05T08:10:04.170Z,100526.03
2023-01-05T08:12:31.640Z,100518.28
2023-01-05T08:14:59.142Z,100519.91
2023-01-05T08:17:26.503Z,100536.19
2023-01-05T08:19:53.893Z,100537.16
2023-01-05T08:22:21.260Z,100547.97
2023-01-05T08:24:49.993Z,100547.31
2023-01-05T08:27:17.457Z,100552.06
2023-01-05T08:29:44.889Z,100548.38
2023-01-05T08:32:12.309Z,100557.91
2023-01-05T08:34:39.741Z,100555.88
2023-01-05T08:37:07.145Z,100559.44
2023-01-05T08:39:35.901Z,100557.81
2023-01-05T08:42:04.744Z,100545.25
2023-01-05T08:44:32.171Z,100557.22
2023-01-05T08:46:59.557Z,100550.75
2023-01-05T08:49:26.949Z,100558.53
2023-01-05T08:51:54.379Z,100563.06
2023-01-05T08:54:21.824Z,100567.22
2023-01-05T08:56:50.643Z,100575.94
2023-01-05T08:59:19.755Z,100585.69
2023-01-05T09:01:47.312Z,100578.13
2023-01-05T09:04:14.787Z,100572.91
2023-01-05T09:06:42.424Z,100591.47
2023-01-05T09:09:10.423Z,100579.69
2023-01-05T09:11:38.135Z,100595.13
2023-01-05T09:14:05.580Z,100591.84
2023-01-05T09:17:06.044Z,100585.53
2023-01-05T09:19:23.760Z,100590.69
2023-01-05T09:21:52.259Z,100596.59
2023-01-05T09:24:19.848Z,100605.78
2023-01-05T09:26:47.321Z,100617.78
2023-01-05T09:29:15.552Z,100618.72
2023-01-05T09:31:45.186Z,100624.22
2023-01-05T09:34:12.643Z,100624.16
2023-01-05T09:36:40.204Z,100638.09
2023-01-05T09:39:07.996Z,100641.72
2023-01-05T09:41:39.289Z,100640.06
2023-01-05T09:44:14.824Z,100650.59
2023-01-05T09:46:47.501Z,100649.78
2023-01-05T09:49:17.491Z,100656.56
2023-01-05T09:51:45.016Z,100673.63
2023-01-05T09:54:17.670Z,100667.56
2023-01-05T09:59:37.614Z,100673.56
2023-01-05T10:02:17.219Z,100673.50
2023-01-05T10:04:45.165Z,100679.31
2023-01-05T10:07:20.496Z,100686.50
2023-01-05T10:09:51.873Z,100679.59
2023-01-05T10:12:43.958Z,100688.97
2023-01-05T10:15:17.071Z,100684.72
2023-01-05T10:17:46.027Z,100683.19
2023-01-05T10:20:19.852Z,100684.81
2023-01-05T10:23:04.480Z,100684.63
2023-01-05T10:25:39.688Z,100691.69
2023-01-05T10:28:23.540Z,100693.50
2023-01-05T10:30:58.264Z,100695.16
2023-01-05T10:33:52.034Z,100698.75
2023-01-05T10:37:07.215Z,100700.22
2023-01-05T10:39:48.576Z,100686.72
2023-01-05T10:42:33.386Z,100696.91
2023-01-05T10:45:04.797Z,100701.28
2023-01-05T10:47:38.319Z,100697.78
2023-01-05T10:50:26.121Z,100700.69
2023-01-05T10:52:54.343Z,100701.41
2023-01-05T10:55:23.818Z,100706.63
2023-01-05T10:57:51.355Z,100706.97
2023-01-05T11:00:20.775Z,100704.28
2023-01-05T11:02:51.521Z,100714.19
2023-01-05T11:05:34.695Z,100719.97
2023-01-05T11:08:04.658Z,100733.28
2023-01-05T11:10:35.288Z,100724.66
2023-01-05T11:13:06.496Z,100733.09
2023-01-05T11:15:40.866Z,100726.97
2023-01-05T11:18:20.120Z,100728.63
2023-01-05T11:21:07.846Z,100738.94
2023-01-05T11:23:38.554Z,100745.03
2023-01-05T11:26:21.926Z,100751.78
2023-01-05T11:28:59.612Z,100744.84
2023-01-05T11:31:28.990Z,100754.38
2023-01-05T11:33:58.679Z,100754.41
2023-01-05T11:36:27.833Z,100769.81
2023-01-05T11:38:57.719Z,100758.66
2023-01-05T11:41:25.818Z,100754.56
2023-01-05T11:43:55.195Z,100760.50
2023-01-05T11:46:23.787Z,100759.06
2023-01-05T11:48:54.303Z,100760.56
2023-01-05T11:51:37.221Z,100777.38
2023-01-05T11:54:05.359Z,100761.97
2023-01-05T11:56:32.762Z,100773.81
2023-01-05T11:59:00.197Z,100782.44
2023-01-05T12:01:57.038Z,100791.88
2023-01-05T12:04:52.783Z,100795.34
2023-01-05T12:07:33.013Z,100793.00
2023-01-05T12:10:14.037Z,100806.56
2023-01-05T12:12:53.753Z,100815.38
2023-01-05T12:15:40.106Z,100829.97
2023-01-05T12:18:21.534Z,100830.13
2023-01-05T12:21:07.165Z,100829.47
2023-01-05T12:24:13.980Z,100832.84
2023-01-05T12:26:50.242Z,100831.59
2023-01-05T12:35:58.344Z,100850.63
2023-01-05T12:38:46.476Z,100841.88
2023-01-05T12:41:32.234Z,100835.84
2023-01-05T12:44:26.598Z,100843.38
2023-01-05T12:47:08.749Z,100847.75
2023-01-05T12:49:41.838Z,100851.91
2023-01-05T12:52:14.573Z,100849.16
2023-01-05T12:54:46.832Z,100860.16
2023-01-05T12:57:22.427Z,100863.06
2023-01-05T12:59:56.929Z,100882.19
2023-01-05T13:02:33.145Z,100880.06
2023-01-05T13:05:05.714Z,100879.56
2023-01-05T13:07:39.416Z,100880.50
2023-01-05T13:10:16.024Z,100892.78
2023-01-05T13:12:44.756Z,100890.72
2023-01-05T13:15:19.441Z,100902.56
2023-01-05T13:17:49.421Z,100913.91
2023-01-05T13:20:27.076Z,100917.53
2023-01-05T13:23:00.619Z,100918.88
2023-01-05T13:25:32.138Z,100926.59
2023-01-05T13:28:01.008Z,100940.03
2023-01-05T13:30:32.013Z,100937.25
2023-01-05T13:33:25.101Z,100948.63
2023-01-05T13:36:04.189Z,100960.53
2023-01-05T13:39:10.960Z,100971.00
2023-01-05T13:41:59.042Z,100977.78
2023-01-05T13:44:43.264Z,100986.34
2023-01-05T13:47:27.487Z,100991.44
2023-01-05T13:50:26.005Z,100987.56
2023-01-05T13:53:05.657Z,101002.69
2023-01-05T13:55:36.410Z,101010.56
2023-01-05T13:58:04.082Z,101017.25
2023-01-05T14:00:36.785Z,101017.88
2023-01-05T14:03:08.215Z,101015.88
2023-01-05T14:05:48.438Z,101042.59
2023-01-05T14:08:25.828Z,101038.94
2023-01-05T14:11:09.799Z,101038.94
2023-01-05T14:13:43.204Z,101048.97
2023-01-05T14:16:48.163Z,101048.84
2023-01-05T14:19:22.558Z,101054.69
2023-01-05T14:22:21.757Z,101061.69
2023-01-05T14:24:49.315Z,101060.31
2023-01-05T14:27:18.001Z,101074.78
2023-01-05T14:30:20.535Z,101073.94
2023-01-05T14:32:48.426Z,101075.06
2023-01-05T14:35:30.298Z,101078.34
2023-01-05T14:38:00.819Z,101093.75
2023-01-05T14:40:38.367Z,101095.72
2023-01-05T14:43:08.860Z,101095.41
2023-01-05T14:45:40.146Z,101119.34
2023-01-05T14:48:26.434Z,101127.75
2023-01-05T14:51:24.585Z,101123.41
2023-01-05T14:53:53.736Z,101141.47
2023-01-05T14:56:25.531Z,101136.91
2023-01-05T14:59:07.474Z,101145.75
2023-01-05T15:04:18.524Z,101173.41
2023-01-05T15:07:24.500Z,101186.66
2023-01-05T15:10:11.414Z,101189.28
2023-01-05T15:12:58.091Z,101198.06
2023-01-05T15:15:36.090Z,101190.91
2023-01-05T15:18:33.340Z,101204.41
2023-01-05T15:21:24.559Z,101218.59
2023-01-05T15:24:18.775Z,101219.53
2023-01-05T15:27:04.107Z,101224.09
2023-01-05T15:29:56.870Z,101225.47
2023-01-05T15:32:26.793Z,101242.63
2023-01-05T15:34:58.895Z,101249.41
2023-01-05T15:37:31.477Z,101256.09
2023-01-05T15:40:03.875Z,101252.50
2023-01-05T15:42:39.751Z,101257.75
2023-01-05T15:45:10.889Z,101262.56
2023-01-05T15:47:40.515Z,101263.53
2023-01-05T15:50:17.006Z,101269.25
2023-01-05T15:52:53.277Z,101277.28
2023-01-05T15:55:22.971Z,101282.59
2023-01-05T15:57:56.143Z,101289.53
2023-01-05T16:00:26.802Z,101299.78
2023-01-05T16:02:54.418Z,101298.34
2023-01-05T16:05:23.800Z,101307.41
2023-01-05T16:07:57.575Z,101291.25
2023-01-05T16:10:30.043Z,101299.03
2023-01-05T16:13:03.500Z,101308.84
2023-01-05T16:15:34.879Z,101312.28
2023-01-05T16:18:03.224Z,101320.63
2023-01-05T16:20:31.050Z,101315.16
2023-01-05T16:23:08.311Z,101324.31
2023-01-05T16:25:42.459Z,101325.69
2023-01-05T16:28:17.354Z,101327.47
2023-01-05T16:30:46.315Z,101330.97
2023-01-05T16:33:28.051Z,101340.47
2023-01-05T16:36:08.450Z,101347.50
2023-01-05T16:38:36.006Z,101348.69
2023-01-05T16:41:20.760Z,101355.28
2023-01-05T16:43:54.885Z,101359.97
2023-01-05T16:46:31.558Z,101360.84
2023-01-05T16:49:02.585Z,101349.00
2023-01-05T16:51:42.405Z,101354.41
2023-01-05T16:54:18.966Z,101363.06
2023-01-05T16:56:58.536Z,101360.66
2023-01-05T16:59:45.758Z,101377.22
2023-01-05T17:02:40.566Z,101376.16
2023-01-05T17:05:08.333Z,101369.59
2023-01-05T17:07:38.720Z,101360.69
2023-01-05T17:10:07.555Z,101369.66
2023-01-05T17:12:36.366Z,101368.53
2023-01-05T17:15:07.195Z,101381.44
2023-01-05T17:17:34.775Z,101390.84
2023-01-05T17:20:02.192Z,101393.00
2023-01-05T17:22:29.731Z,101396.00
2023-01-05T17:24:57.151Z,101399.31
2023-01-05T17:27:24.550Z,101407.16
2023-01-05T17:29:53.426Z,101408.22
2023-01-05T17:32:20.884Z,101407.22
2023-01-05T17:34:48.419Z,101408.28
2023-01-05T17:37:17.526Z,101408.66
2023-01-05T17:39:44.939Z,101412.22
2023-01-05T17:44:58.930Z,101417.97
2023-01-05T17:47:26.331Z,101406.22
2023-01-05T17:49:53.804Z,101405.44
2023-01-05T17:52:21.247Z,101410.47
2023-01-05T17:54:48.665Z,101421.81
2023-01-05T17:57:16.064Z,101428.81
2023-01-05T17:59:44.644Z,101437.69
2023-01-05T18:02:13.407Z,101442.44
2023-01-05T18:04:41.080Z,101436.34
2023-01-05T18:09:40.808Z,101437.81
2023-01-05T18:12:08.343Z,101448.78
2023-01-05T18:14:35.787Z,101451.59
2023-01-05T18:17:03.219Z,101460.31
2023-01-05T18:19:33.489Z,101456.75
2023-01-05T18:22:01.155Z,101464.81
2023-01-05T18:24:28.832Z,101469.13
2023-01-05T18:26:56.276Z,101475.47
2023-01-05T18:29:23.683Z,101473.84
2023-01-05T18:31:51.147Z,101477.22
2023-01-05T18:34:18.586Z,101480.19
2023-01-05T18:36:52.448Z,101490.66
2023-01-05T18:39:26.634Z,101492.06
2023-01-05T18:41:55.460Z,101490.09
2023-01-05T18:44:23.510Z,101494.69
2023-01-05T18:46:50.942Z,101501.66
2023-01-05T18:49:18.387Z,101490.31
2023-01-05T18:51:47.209Z,101507.47
2023-01-05T18:54:14.643Z,101505.13
2023-01-05T18:56:42.055Z,101506.91
2023-01-05T18:59:11.012Z,101512.97
2023-01-05T19:01:40.144Z,101513.75
2023-01-05T19:04:07.650Z,101516.69
2023-01-05T19:06:35.166Z,101517.47
2023-01-05T19:09:05.352Z,101522.47
2023-01-05T19:11:33.286Z,101522.47
2023-01-05T19:14:02.587Z,101534.59
2023-01-05T19:16:31.988Z,101531.88
2023-01-05T19:19:03.316Z,101538.53
2023-01-05T19:21:32.980Z,101544.31
2023-01-05T19:24:04.394Z,101541.47
2023-01-05T19:26:33.616Z,101545.09
2023-01-05T19:29:02.336Z,101546.88
2023-01-05T19:31:30.643Z,101548.22
2023-01-05T19:33:59.739Z,101551.94
2023-01-05T19:36:32.252Z,101556.25
2023-01-05T19:39:01.741Z,101562.66
2023-01-05T19:41:31.222Z,101548.56
2023-01-05T19:43:59.031Z,101558.06
2023-01-05T19:46:28.350Z,101548.69
2023-01-05T19:48:56.431Z,101545.41
2023-01-05T19:51:26.956Z,101548.03
2023-01-05T19:53:56.498Z,101555.78
2023-01-05T19:56:25.931Z,101567.91
2023-01-05T19:58:56.056Z,101574.59
2023-01-05T20:01:25.133Z,101557.44
2023-01-05T20:03:52.874Z,101570.66
2023-01-05T20:06:23.292Z,101573.63
2023-01-05T20:08:53.323Z,101576.06
2023-01-05T20:11:35.668Z,101583.03
2023-01-05T20:14:05.382Z,101581.84
2023-01-05T20:16:32.890Z,101579.44
2023-01-05T20:19:00.723Z,101595.19
2023-01-05T20:21:28.481Z,101596.31
2023-01-05T20:23:55.937Z,101604.72
2023-01-05T20:26:24.635Z,101607.97
2023-01-05T20:28:52.389Z,101606.06
2023-01-05T20:31:24.243Z,101611.81
2023-01-05T20:33:52.353Z,101617.06
2023-01-05T20:36:21.004Z,101625.53
2023-01-05T20:38:48.697Z,101623.88
2023-01-05T20:41:18.271Z,101624.09
2023-01-05T20:43:47.080Z,101629.03
2023-01-05T20:46:16.600Z,101629.09
2023-01-05T20:48:45.710Z,101632.00
2023-01-05T20:51:14.875Z,101627.06
2023-01-05T20:53:43.238Z,101620.84
2023-01-05T20:56:13.511Z,101624.19
2023-01-05T20:58:41.786Z,101633.03
2023-01-05T21:01:11.648Z,101632.47
2023-01-05T21:03:40.014Z,101637.19
2023-01-05T21:06:11.487Z,101629.19
2023-01-05T21:08:39.845Z,101645.81
2023-01-05T21:11:15.759Z,101645.66
2023-01-05T21:13:44.377Z,101651.13
2023-01-05T21:16:17.023Z,101658.38
2023-01-05T21:18:45.411Z,101654.88
2023-01-05T21:21:15.861Z,101649.16
2023-01-05T21:23:44.274Z,101646.41
2023-01-05T21:26:14.705Z,101651.44
2023-01-05T21:28:44.480Z,101649.94
2023-01-05T21:31:18.702Z,101648.78
2023-01-05T21:33:46.807Z,101645.88
2023-01-05T21:36:20.232Z,101656.19
2023-01-05T21:39:01.186Z,101671.28
2023-01-05T21:41:50.524Z,101663.59
2023-01-05T21:44:19.813Z,101663.22
2023-01-05T21:46:48.263Z,101662.56
2023-01-05T21:49:16.801Z,101671.13
2023-01-05T21:52:05.991Z,101665.75
2023-01-05T21:54:50.772Z,101670.50
2023-01-05T21:57:18.682Z,101659.00
2023-01-05T21:59:47.629Z,101658.56
2023-01-05T22:02:15.833Z,101651.28
2023-01-05T22:04:43.805Z,101664.00
2023-01-05T22:07:12.729Z,101667.38
2023-01-05T22:09:40.183Z,101660.91
2023-01-05T22:12:09.069Z,101669.81
2023-01-05T22:14:36.715Z,101662.72
2023-01-05T22:17:05.221Z,101676.22
2023-01-05T22:19:32.729Z,101671.06
2023-01-05T22:22:00.160Z,101674.63
2023-01-05T22:24:28.896Z,101675.53
2023-01-05T22:26:56.353Z,101684.88
2023-01-05T22:29:24.200Z,101682.84
2023-01-05T22:31:52.038Z,101685.06
2023-01-05T22:34:21.123Z,101681.38
2023-01-05T22:36:49.050Z,101678.84
2023-01-05T22:39:17.083Z,101680.59
2023-01-05T22:41:46.522Z,101687.84
2023-01-05T22:44:13.974Z,101688.38
2023-01-05T22:46:41.638Z,101697.13
2023-01-05T22:49:13.283Z,101687.06
2023-01-05T22:51:41.756Z,101692.94
2023-01-05T22:54:09.269Z,101692.47
2023-01-05T22:56:37.139Z,101694.56
2023-01-05T22:59:06.203Z,101699.47
2023-01-05T23:01:36.150Z,101695.66
2023-01-05T23:04:06.289Z,101689.44
2023-01-05T23:06:34.461Z,101688.88
2023-01-05T23:09:02.921Z,101694.44
2023-01-05T23:11:32.571Z,101694.91
2023-01-05T23:14:01.822Z,101694.59
2023-01-05T23:16:30.904Z,101691.16
2023-01-05T23:18:58.501Z,101690.81
2023-01-05T23:21:27.403Z,101697.69
2023-01-05T23:23:56.375Z,101711.28
2023-01-05T23:26:25.010Z,101716.09
2023-01-05T23:28:52.774Z,101706.56
2023-01-05T23:31:20.663Z,101704.22
2023-01-05T23:33:50.146Z,101709.56
2023-01-05T23:36:19.013Z,101706.56
2023-01-05T23:38:47.244Z,101703.56
2023-01-05T23:41:16.247Z,101701.84
2023-01-05T23:43:45.442Z,101695.13
2023-01-05T23:46:16.330Z,101684.00
2023-01-05T23:48:44.672Z,101681.72
2023-01-05T23:51:16.324Z,101671.91
2023-01-05T23:53:46.717Z,101671.59
2023-01-05T23:56:16.001Z,101673.91
2023-01-05T23:58:43.885Z,101669.78
