createdAt,value
2023-01-23T00:01:11.868Z,40.67
2023-01-23T00:03:38.809Z,32.55
2023-01-23T00:06:08.859Z,31.15
2023-01-23T00:08:36.253Z,29.40
2023-01-23T00:11:08.068Z,35.20
2023-01-23T00:13:36.389Z,23.45
2023-01-23T00:16:07.702Z,29.42
2023-01-23T00:18:34.610Z,26.58
2023-01-23T00:21:10.342Z,29.83
2023-01-23T00:23:37.449Z,36.17
2023-01-23T00:26:11.232Z,33.63
2023-01-23T00:28:38.085Z,35.78
2023-01-23T00:31:07.148Z,33.88
2023-01-23T00:33:34.126Z,34.58
2023-01-23T00:36:01.820Z,25.48
2023-01-23T00:38:28.661Z,24.27
2023-01-23T00:40:56.428Z,25.45
2023-01-23T00:43:24.483Z,28.38
2023-01-23T00:45:51.977Z,30.85
2023-01-23T00:48:18.868Z,30.83
2023-01-23T00:50:46.446Z,31.98
2023-01-23T00:53:13.265Z,21.40
2023-01-23T00:55:40.833Z,22.65
2023-01-23T00:58:08.507Z,23.00
2023-01-23T05:00:53.839Z,13.15
2023-01-23T05:03:20.656Z,13.48
2023-01-23T05:05:48.077Z,13.95
2023-01-23T05:08:14.949Z,12.70
2023-01-23T05:10:41.734Z,9.45
2023-01-23T05:13:10.334Z,13.93
2023-01-23T05:15:37.167Z,13.88
2023-01-23T05:18:04.100Z,10.25
2023-01-23T05:20:30.887Z,10.63
2023-01-23T05:22:58.622Z,8.88
2023-01-23T05:25:27.979Z,13.38
2023-01-23T05:27:54.982Z,10.18
2023-01-23T05:30:23.126Z,11.55
2023-01-23T05:32:49.985Z,10.35
2023-01-23T05:35:17.664Z,11.75
2023-01-23T05:37:48.920Z,11.95
2023-01-23T05:40:15.748Z,11.38
2023-01-23T05:42:42.466Z,12.52
2023-01-23T05:45:09.630Z,10.07
2023-01-23T05:47:36.870Z,14.13
2023-01-23T05:50:04.636Z,13.48
2023-01-23T05:52:31.600Z,12.00
2023-01-23T05:54:58.309Z,13.90
2023-01-23T05:57:25.083Z,12.85
2023-01-23T05:59:51.841Z,12.82
2023-01-23T06:02:18.626Z,15.30
2023-01-23T06:04:48.530Z,13.88
2023-01-23T06:07:17.348Z,9.32
2023-01-23T06:09:44.700Z,13.98
2023-01-23T06:12:11.664Z,11.10
2023-01-23T06:14:39.077Z,9.32
2023-01-23T06:17:06.636Z,9.23
2023-01-23T06:19:33.524Z,12.20
2023-01-23T06:22:00.424Z,10.50
2023-01-23T06:24:27.208Z,10.02
2023-01-23T06:26:54.047Z,10.05
2023-01-23T06:29:21.155Z,10.52
2023-01-23T06:31:49.529Z,9.98
2023-01-23T06:34:16.550Z,14.25
2023-01-23T06:36:43.322Z,8.80
2023-01-23T06:39:13.419Z,9.50
2023-01-23T06:41:40.289Z,11.50
2023-01-23T06:44:07.807Z,13.55
2023-01-23T06:46:35.151Z,11.80
2023-01-23T06:49:04.555Z,11.57
2023-01-23T06:51:33.749Z,12.70
2023-01-23T06:54:00.810Z,12.90
2023-01-23T06:56:27.801Z,17.95
2023-01-23T06:58:54.603Z,14.85
2023-01-23T07:01:21.538Z,13.98
2023-01-23T07:03:48.551Z,13.50
2023-01-23T07:06:16.455Z,17.27
2023-01-23T07:08:43.235Z,12.52
2023-01-23T07:11:10.431Z,9.10
2023-01-23T07:13:37.152Z,14.20
2023-01-23T07:16:04.306Z,12.77
2023-01-23T07:18:32.570Z,13.80
2023-01-23T07:21:00.772Z,17.48
2023-01-23T07:23:27.544Z,16.45
2023-01-23T07:26:00.546Z,15.85
2023-01-23T07:28:27.653Z,16.95
2023-01-23T07:30:54.443Z,19.10
2023-01-23T07:33:21.511Z,23.52
2023-01-23T07:35:48.347Z,15.85
2023-01-23T07:38:15.244Z,18.65
2023-01-23T07:40:43.984Z,16.33
2023-01-23T07:43:11.576Z,18.52
2023-01-23T07:45:38.953Z,18.98
2023-01-23T07:48:05.788Z,17.05
2023-01-23T07:50:32.552Z,25.55
2023-01-23T07:52:59.292Z,16.42
2023-01-23T07:55:26.059Z,19.75
2023-01-23T07:57:52.922Z,20.40
2023-01-23T08:00:21.694Z,22.30
2023-01-23T08:02:49.597Z,22.45
2023-01-23T08:05:16.444Z,20.15
2023-01-23T08:07:43.319Z,28.77
2023-01-23T08:10:10.931Z,23.35
2023-01-23T08:12:37.694Z,24.90
2023-01-23T08:15:05.027Z,29.00
2023-01-23T08:17:31.797Z,30.60
2023-01-23T08:19:58.481Z,24.10
2023-01-23T08:22:25.179Z,29.60
2023-01-23T08:24:51.851Z,36.15
2023-01-23T08:27:22.259Z,36.53
2023-01-23T08:29:49.068Z,37.63
2023-01-23T08:32:15.781Z,33.67
2023-01-23T08:34:42.480Z,26.25
2023-01-23T08:37:09.267Z,31.83
2023-01-23T08:39:36.050Z,30.88
2023-01-23T08:42:02.785Z,22.30
2023-01-23T08:44:31.224Z,34.70
2023-01-23T08:46:57.917Z,23.25
2023-01-23T08:49:24.683Z,22.75
2023-01-23T08:51:51.411Z,20.60
2023-01-23T08:54:18.143Z,20.95
2023-01-23T08:56:44.913Z,23.02
2023-01-23T08:59:11.792Z,20.67
2023-01-23T09:01:38.551Z,20.70
2023-01-23T09:04:05.514Z,20.10
2023-01-23T09:06:32.197Z,23.42
2023-01-23T09:08:58.937Z,21.05
2023-01-23T09:11:25.953Z,25.25
2023-01-23T09:13:54.082Z,23.83
2023-01-23T09:16:21.041Z,30.75
2023-01-23T09:18:48.415Z,21.38
2023-01-23T09:21:17.146Z,21.27
2023-01-23T09:23:44.006Z,24.42
2023-01-23T09:26:12.800Z,21.05
2023-01-23T09:28:42.685Z,26.27
2023-01-23T09:31:14.423Z,20.10
2023-01-23T09:33:41.580Z,22.92
2023-01-23T09:36:09.036Z,29.38
2023-01-23T09:38:36.250Z,18.42
2023-01-23T09:41:19.263Z,23.52
2023-01-23T09:44:07.424Z,23.50
2023-01-23T09:46:44.240Z,24.27
2023-01-23T09:49:14.135Z,21.30
2023-01-23T09:52:11.237Z,21.60
2023-01-23T09:54:46.885Z,21.80
2023-01-23T09:57:23.837Z,22.48
2023-01-23T10:00:03.288Z,23.23
2023-01-23T10:02:30.441Z,23.95
2023-01-23T10:04:58.537Z,29.33
2023-01-23T10:07:43.879Z,34.60
2023-01-23T10:10:38.240Z,32.13
2023-01-23T10:13:11.877Z,34.08
2023-01-23T10:16:03.452Z,35.65
2023-01-23T10:19:07.860Z,34.33
2023-01-23T10:21:43.871Z,35.88
2023-01-23T10:24:38.030Z,36.20
2023-01-23T10:27:31.159Z,32.30
2023-01-23T10:30:02.978Z,29.73
2023-01-23T10:32:44.137Z,31.00
2023-01-23T10:35:37.184Z,30.58
2023-01-23T10:38:58.375Z,39.28
2023-01-23T10:41:25.247Z,34.92
2023-01-23T10:43:54.471Z,32.25
2023-01-23T10:46:28.977Z,28.17
2023-01-23T10:48:55.759Z,37.72
2023-01-23T10:51:35.852Z,36.75
2023-01-23T10:54:16.972Z,33.88
2023-01-23T10:57:23.590Z,36.50
2023-01-23T11:00:04.138Z,36.75
2023-01-23T11:02:34.212Z,42.97
2023-01-23T11:05:02.127Z,44.58
2023-01-23T11:07:36.813Z,36.97
2023-01-23T11:10:09.484Z,41.75
2023-01-23T11:12:48.625Z,38.33
2023-01-23T11:15:31.157Z,43.92
2023-01-23T11:20:33.404Z,40.78
2023-01-23T11:23:05.468Z,40.92
2023-01-23T11:25:36.335Z,35.35
2023-01-23T11:28:27.534Z,35.10
2023-01-23T11:31:15.687Z,34.75
2023-01-23T11:33:51.801Z,32.28
2023-01-23T11:36:18.511Z,38.75
2023-01-23T11:39:00.445Z,31.48
2023-01-23T11:41:33.742Z,36.47
2023-01-23T11:44:08.065Z,29.38
2023-01-23T11:46:55.689Z,38.47
2023-01-23T11:49:35.287Z,33.90
2023-01-23T11:52:08.156Z,32.67
2023-01-23T11:55:11.770Z,34.03
2023-01-23T11:57:57.014Z,30.95
2023-01-23T12:00:34.803Z,33.20
2023-01-23T12:03:13.565Z,32.13
2023-01-23T12:09:16.755Z,36.15
2023-01-23T12:11:58.629Z,30.17
2023-01-23T12:14:30.837Z,33.03
2023-01-23T12:17:09.132Z,35.47
2023-01-23T12:19:35.793Z,31.77
2023-01-23T12:22:21.023Z,32.30
2023-01-23T12:25:20.216Z,24.45
2023-01-23T12:27:57.873Z,31.83
2023-01-23T12:30:44.303Z,31.52
2023-01-23T12:33:48.009Z,30.30
2023-01-23T12:36:24.847Z,34.90
2023-01-23T12:39:29.297Z,31.63
2023-01-23T12:42:22.711Z,34.22
2023-01-23T12:45:11.014Z,28.80
2023-01-23T12:48:07.972Z,28.38
2023-01-23T12:50:40.509Z,27.35
2023-01-23T12:53:12.425Z,30.92
2023-01-23T12:55:57.201Z,28.70
2023-01-23T12:58:27.843Z,29.08
2023-01-23T13:01:28.326Z,25.48
2023-01-23T13:04:12.830Z,24.95
2023-01-23T13:06:59.131Z,26.08
2023-01-23T13:09:50.928Z,27.20
2023-01-23T13:12:26.230Z,22.95
2023-01-23T13:15:22.725Z,22.42
2023-01-23T13:17:57.537Z,21.52
2023-01-23T13:20:48.447Z,33.55
2023-01-23T13:23:36.652Z,24.77
2023-01-23T13:26:15.732Z,17.73
2023-01-23T13:28:50.251Z,19.45
2023-01-23T13:31:40.551Z,12.55
2023-01-23T13:34:16.366Z,15.15
2023-01-23T13:36:45.128Z,10.63
2023-01-23T13:39:17.983Z,16.80
2023-01-23T13:41:46.462Z,19.45
2023-01-23T13:44:41.968Z,11.30
2023-01-23T14:22:11.432Z,6.20
2023-01-23T14:24:44.787Z,10.15
2023-01-23T14:27:28.897Z,5.60
2023-01-23T14:30:15.033Z,9.45
2023-01-23T14:32:41.866Z,6.15
2023-01-23T14:35:27.798Z,6.15
2023-01-23T14:37:58.150Z,6.88
2023-01-23T14:40:28.726Z,4.65
2023-01-23T14:45:33.187Z,7.60
2023-01-23T14:48:07.110Z,4.57
2023-01-23T14:50:34.735Z,8.02
2023-01-23T14:53:07.752Z,18.13
2023-01-23T14:55:40.772Z,5.18
2023-01-23T14:58:12.440Z,5.22
2023-01-23T15:00:41.761Z,7.67
2023-01-23T15:03:12.670Z,6.32
2023-01-23T15:05:41.014Z,8.68
2023-01-23T15:08:32.314Z,5.85
2023-01-23T15:11:01.817Z,9.93
2023-01-23T15:13:51.124Z,10.68
2023-01-23T15:16:24.710Z,9.80
2023-01-23T15:19:19.119Z,16.75
2023-01-23T15:21:45.880Z,8.57
2023-01-23T15:24:12.587Z,7.03
2023-01-23T15:26:58.642Z,7.32
2023-01-23T15:29:27.019Z,10.07
2023-01-23T15:31:55.105Z,11.32
2023-01-23T15:34:22.736Z,6.13
2023-01-23T15:36:58.792Z,14.88
2023-01-23T15:39:48.073Z,12.07
2023-01-23T15:42:14.744Z,6.25
2023-01-23T15:44:42.984Z,18.02
2023-01-23T15:47:09.807Z,10.75
2023-01-23T15:49:38.501Z,8.93
2023-01-23T15:52:26.986Z,8.50
2023-01-23T15:55:05.441Z,8.18
2023-01-23T15:57:32.232Z,6.72
2023-01-23T16:00:00.311Z,7.90
2023-01-23T16:02:32.998Z,14.88
2023-01-23T16:05:01.823Z,6.97
2023-01-23T16:07:38.445Z,8.35
2023-01-23T16:10:16.594Z,10.82
2023-01-23T16:12:44.158Z,10.38
2023-01-23T16:15:16.772Z,9.35
2023-01-23T16:17:43.881Z,14.20
2023-01-23T16:20:26.759Z,14.15
2023-01-23T16:22:56.706Z,11.43
2023-01-23T16:25:43.752Z,8.70
2023-01-23T16:28:20.005Z,8.85
2023-01-23T16:30:47.580Z,7.03
2023-01-23T16:33:14.711Z,14.95
2023-01-23T16:35:42.107Z,8.60
2023-01-23T16:38:19.621Z,8.70
2023-01-23T16:40:46.353Z,6.13
2023-01-23T16:43:13.158Z,11.82
2023-01-23T16:45:39.864Z,9.23
2023-01-23T16:48:09.190Z,11.57
2023-01-23T16:50:42.456Z,6.68
2023-01-23T16:53:26.881Z,11.53
2023-01-23T16:55:58.547Z,8.05
2023-01-23T16:58:28.794Z,9.35
2023-01-23T17:01:01.344Z,11.70
2023-01-23T17:03:33.783Z,9.07
2023-01-23T17:08:27.629Z,11.82
2023-01-23T17:11:01.597Z,12.25
2023-01-23T17:13:33.476Z,8.85
2023-01-23T17:16:00.984Z,8.32
2023-01-23T17:18:31.400Z,8.25
2023-01-23T17:20:58.551Z,13.50
2023-01-23T17:23:25.679Z,8.80
2023-01-23T17:26:00.479Z,8.00
2023-01-23T17:28:28.657Z,9.23
2023-01-23T17:30:58.100Z,6.80
2023-01-23T17:33:27.723Z,7.10
2023-01-23T17:35:54.609Z,7.38
2023-01-23T17:38:24.806Z,7.90
2023-01-23T17:40:52.202Z,8.63
2023-01-23T17:43:20.356Z,8.85
2023-01-23T17:45:50.163Z,7.30
2023-01-23T17:48:27.279Z,8.63
2023-01-23T17:50:54.306Z,6.20
2023-01-23T17:53:21.463Z,12.10
2023-01-23T17:55:52.665Z,8.55
2023-01-23T17:58:20.387Z,10.77
2023-01-23T18:00:50.657Z,9.48
2023-01-23T18:03:21.648Z,10.10
2023-01-23T18:05:48.977Z,10.25
2023-01-23T18:08:18.270Z,11.75
2023-01-23T18:10:47.804Z,9.65
2023-01-23T18:13:20.440Z,12.30
2023-01-23T18:18:23.328Z,12.57
2023-01-23T18:20:54.546Z,11.93
2023-01-23T18:23:26.206Z,7.10
2023-01-23T18:25:58.451Z,9.27
2023-01-23T18:28:25.452Z,11.10
2023-01-23T18:31:03.545Z,9.93
2023-01-23T18:33:42.582Z,10.30
2023-01-23T18:36:37.980Z,12.48
2023-01-23T18:39:46.283Z,9.15
2023-01-23T18:42:22.252Z,10.27
2023-01-23T18:44:56.358Z,9.02
2023-01-23T18:47:23.309Z,8.95
2023-01-23T18:49:50.159Z,7.90
2023-01-23T18:52:27.023Z,8.95
2023-01-23T18:55:12.668Z,12.20
2023-01-23T18:58:19.437Z,13.93
2023-01-23T19:01:23.680Z,10.30
2023-01-23T19:03:52.893Z,10.93
2023-01-23T19:06:23.439Z,11.68
2023-01-23T19:08:51.715Z,14.80
2023-01-23T19:11:42.979Z,10.20
2023-01-23T19:14:40.584Z,6.82
2023-01-23T19:17:37.980Z,11.90
2023-01-23T19:20:14.324Z,11.18
2023-01-23T19:23:01.672Z,12.15
2023-01-23T19:25:29.030Z,10.57
2023-01-23T19:28:00.593Z,12.10
2023-01-23T19:30:27.902Z,15.30
2023-01-23T19:32:54.816Z,11.50
2023-01-23T19:35:22.552Z,13.35
2023-01-23T19:37:49.815Z,18.52
2023-01-23T19:40:17.091Z,16.60
2023-01-23T19:42:54.351Z,18.52
2023-01-23T19:45:25.639Z,13.77
2023-01-23T19:47:53.674Z,24.35
2023-01-23T19:50:21.788Z,30.80
2023-01-23T19:52:50.017Z,31.23
2023-01-23T19:55:31.876Z,17.20
2023-01-23T19:57:59.297Z,17.20
2023-01-23T20:00:27.885Z,28.80
2023-01-23T20:02:54.724Z,17.85
2023-01-23T20:05:22.449Z,18.77
2023-01-23T20:07:49.552Z,14.02
2023-01-23T20:10:17.166Z,11.15
2023-01-23T20:12:52.143Z,12.48
2023-01-23T20:15:21.982Z,11.82
2023-01-23T20:17:49.533Z,16.60
2023-01-23T20:20:17.094Z,9.77
2023-01-23T20:22:44.428Z,15.20
2023-01-23T20:25:15.169Z,14.52
2023-01-23T20:27:43.296Z,14.23
2023-01-23T20:30:15.927Z,12.85
2023-01-23T20:35:09.868Z,14.70
2023-01-23T20:37:36.666Z,13.27
2023-01-23T20:40:03.862Z,13.10
2023-01-23T20:42:30.628Z,9.57
2023-01-23T20:44:57.379Z,11.90
2023-01-23T20:47:24.225Z,9.20
2023-01-23T20:49:50.982Z,11.95
2023-01-23T20:52:36.331Z,12.70
2023-01-23T20:55:03.103Z,11.02
2023-01-23T20:57:49.802Z,10.43
2023-01-23T21:00:17.100Z,11.93
2023-01-23T21:02:43.841Z,10.80
2023-01-23T21:05:10.560Z,9.63
2023-01-23T21:07:37.301Z,12.80
2023-01-23T21:10:04.557Z,11.20
2023-01-23T21:12:31.382Z,16.08
2023-01-23T21:14:58.117Z,11.27
2023-01-23T21:17:24.864Z,13.07
2023-01-23T21:19:51.548Z,11.70
2023-01-23T21:22:18.252Z,10.02
2023-01-23T21:24:44.905Z,8.57
2023-01-23T21:27:13.780Z,23.65
2023-01-23T21:29:40.584Z,16.98
2023-01-23T21:32:07.364Z,14.57
2023-01-23T21:34:34.207Z,13.38
2023-01-23T21:37:01.054Z,12.45
2023-01-23T21:39:28.001Z,20.63
2023-01-23T21:41:56.144Z,10.13
2023-01-23T21:44:22.949Z,9.57
2023-01-23T21:46:50.026Z,10.48
2023-01-23T21:49:16.723Z,10.25
2023-01-23T21:51:44.644Z,10.18
2023-01-23T21:54:11.491Z,9.40
2023-01-23T21:56:38.269Z,13.13
2023-01-23T21:59:05.052Z,13.27
2023-01-23T22:01:32.013Z,11.48
2023-01-23T22:04:00.680Z,12.63
2023-01-23T22:06:27.488Z,11.15
2023-01-23T22:08:55.756Z,9.70
2023-01-23T22:11:22.696Z,11.68
2023-01-23T22:13:49.494Z,13.13
2023-01-23T22:16:16.216Z,10.73
2023-01-23T22:18:43.155Z,9.05
2023-01-23T22:21:10.421Z,10.98
2023-01-23T22:23:37.162Z,10.70
2023-01-23T22:26:08.060Z,9.35
2023-01-23T22:28:35.423Z,12.20
2023-01-23T22:31:07.793Z,12.93
2023-01-23T22:36:09.326Z,8.85
2023-01-23T22:38:36.041Z,13.00
2023-01-23T22:41:06.653Z,8.02
2023-01-23T22:43:34.604Z,9.80
2023-01-23T22:46:17.271Z,12.80
2023-01-23T22:51:23.663Z,13.73
2023-01-23T22:53:51.778Z,11.50
2023-01-23T22:56:18.505Z,11.82
2023-01-23T22:58:46.599Z,11.90
2023-01-23T23:01:13.619Z,10.65
2023-01-23T23:03:40.842Z,11.90
2023-01-23T23:06:09.204Z,10.68
2023-01-23T23:08:36.070Z,9.25
2023-01-23T23:11:04.696Z,11.70
2023-01-23T23:13:32.751Z,10.52
2023-01-23T23:16:04.156Z,9.75
2023-01-23T23:18:31.004Z,11.27
2023-01-23T23:21:03.353Z,12.23
2023-01-23T23:23:30.076Z,11.32
2023-01-23T23:25:57.648Z,12.95
2023-01-23T23:28:26.180Z,12.93
2023-01-23T23:30:53.329Z,12.45
2023-01-23T23:33:20.807Z,11.52
2023-01-23T23:35:47.507Z,17.00
2023-01-23T23:38:15.120Z,13.95
2023-01-23T23:40:42.076Z,13.63
2023-01-23T23:43:09.408Z,11.38
2023-01-23T23:45:36.207Z,12.75
2023-01-23T23:48:03.053Z,11.48
2023-01-23T23:50:32.695Z,11.73
2023-01-23T23:52:59.582Z,13.90
2023-01-23T23:55:26.330Z,11.82
2023-01-23T23:57:53.006Z,11.63
