createdAt,value
2022-11-01T00:02:14.567Z,100091.34
2022-11-01T00:04:42.492Z,100087.00
2022-11-01T00:07:11.213Z,100089.59
2022-11-01T00:09:38.950Z,100086.13
2022-11-01T00:12:06.981Z,100082.59
2022-11-01T00:14:36.282Z,100082.59
2022-11-01T00:17:04.519Z,100089.56
2022-11-01T00:19:33.612Z,100094.78
2022-11-01T00:22:02.282Z,100094.75
2022-11-01T00:24:31.742Z,100090.44
2022-11-01T00:27:00.061Z,100091.28
2022-11-01T00:29:27.811Z,100091.28
2022-11-01T00:31:55.651Z,100092.13
2022-11-01T00:34:23.761Z,100089.53
2022-11-01T00:36:52.890Z,100087.78
2022-11-01T00:39:20.972Z,100076.44
2022-11-01T00:41:48.769Z,100075.56
2022-11-01T00:44:16.510Z,100070.34
2022-11-01T00:46:44.578Z,100070.34
2022-11-01T00:49:12.525Z,100065.09
2022-11-01T00:51:40.365Z,100064.19
2022-11-01T00:54:09.667Z,100055.47
2022-11-01T00:56:37.649Z,100058.97
2022-11-01T00:59:05.478Z,100058.09
2022-11-01T01:01:33.596Z,100049.34
2022-11-01T01:04:01.517Z,100039.72
2022-11-01T01:06:29.420Z,100038.81
2022-11-01T01:08:59.788Z,100043.19
2022-11-01T01:11:29.324Z,100043.16
2022-11-01T01:13:57.128Z,100026.59
2022-11-01T01:16:25.141Z,100021.34
2022-11-01T01:18:53.454Z,100013.53
2022-11-01T01:21:21.563Z,100014.38
2022-11-01T01:23:51.302Z,100011.69
2022-11-01T01:26:19.096Z,99999.50
2022-11-01T01:28:48.771Z,99996.84
2022-11-01T01:31:16.512Z,99986.31
2022-11-01T01:33:44.291Z,99991.56
2022-11-01T01:36:12.126Z,99977.53
2022-11-01T01:38:39.991Z,99979.38
2022-11-01T01:41:26.358Z,99988.00
2022-11-01T01:43:55.458Z,99986.34
2022-11-01T01:46:23.307Z,99980.31
2022-11-01T01:48:59.576Z,99978.53
2022-11-01T01:51:29.754Z,99962.00
2022-11-01T01:53:59.439Z,99969.00
2022-11-01T01:56:33.834Z,99970.69
2022-11-01T01:59:07.859Z,99962.81
2022-11-01T02:01:39.430Z,99966.31
2022-11-01T02:04:21.361Z,99975.91
2022-11-01T02:06:49.765Z,99974.25
2022-11-01T02:09:18.662Z,99966.41
2022-11-01T02:11:46.830Z,99978.69
2022-11-01T02:14:17.290Z,99972.59
2022-11-01T02:16:58.543Z,99971.69
2022-11-01T02:20:03.323Z,99976.91
2022-11-01T02:22:56.270Z,99963.84
2022-11-01T02:25:51.643Z,99963.81
2022-11-01T02:28:52.311Z,99972.59
2022-11-01T02:31:42.651Z,99965.66
2022-11-01T02:34:27.359Z,99960.47
2022-11-01T02:37:08.798Z,99963.94
2022-11-01T02:39:47.336Z,99968.25
2022-11-01T02:42:23.525Z,99965.66
2022-11-01T02:44:59.856Z,99974.34
2022-11-01T02:47:32.401Z,99986.56
2022-11-01T02:50:09.494Z,99976.03
2022-11-01T02:52:40.897Z,99967.25
2022-11-01T02:55:29.744Z,99962.03
2022-11-01T02:58:01.912Z,99968.94
2022-11-01T03:00:33.593Z,99960.22
2022-11-01T03:03:13.954Z,99955.88
2022-11-01T03:06:08.806Z,99968.97
2022-11-01T03:08:43.320Z,99975.06
2022-11-01T03:11:15.873Z,99970.75
2022-11-01T03:14:01.005Z,99974.25
2022-11-01T03:16:35.514Z,99970.75
2022-11-01T03:19:34.729Z,99967.22
2022-11-01T03:22:11.430Z,99968.06
2022-11-01T03:24:50.424Z,99961.97
2022-11-01T03:27:32.450Z,99958.47
2022-11-01T03:30:06.931Z,99964.53
2022-11-01T03:32:41.140Z,99967.16
2022-11-01T03:35:16.000Z,99971.53
2022-11-01T03:37:50.845Z,99968.94
2022-11-01T03:40:20.002Z,99962.00
2022-11-01T03:42:54.519Z,99962.03
2022-11-01T03:45:25.732Z,99960.25
2022-11-01T03:47:54.115Z,99968.13
2022-11-01T03:50:25.790Z,99972.50
2022-11-01T03:52:55.550Z,99979.50
2022-11-01T03:55:25.184Z,99970.81
2022-11-01T03:57:55.408Z,99982.13
2022-11-01T04:00:25.846Z,99988.22
2022-11-01T04:02:55.927Z,99990.00
2022-11-01T04:05:27.096Z,99990.88
2022-11-01T04:07:56.823Z,99997.88
2022-11-01T04:10:27.383Z,100002.25
2022-11-01T04:12:56.077Z,100006.56
2022-11-01T04:15:44.595Z,100002.22
2022-11-01T04:18:34.634Z,100007.47
2022-11-01T04:21:07.783Z,100007.47
2022-11-01T04:23:37.641Z,100005.69
2022-11-01T04:26:07.356Z,100010.91
2022-11-01T04:28:35.144Z,100010.09
2022-11-01T04:31:03.437Z,100016.13
2022-11-01T04:33:31.764Z,100014.41
2022-11-01T04:36:05.360Z,100012.63
2022-11-01T04:38:33.180Z,100012.66
2022-11-01T04:41:02.257Z,100024.03
2022-11-01T04:43:30.017Z,100017.94
2022-11-01T04:45:58.505Z,100017.88
2022-11-01T04:48:27.577Z,100021.34
2022-11-01T04:50:55.360Z,100026.56
2022-11-01T04:53:23.094Z,100026.53
2022-11-01T04:55:50.832Z,100023.03
2022-11-01T04:58:19.910Z,100027.38
2022-11-01T05:00:49.103Z,100028.25
2022-11-01T05:03:16.906Z,100030.81
2022-11-01T05:05:44.673Z,100035.19
2022-11-01T05:08:13.875Z,100035.09
2022-11-01T05:10:44.190Z,100029.84
2022-11-01T05:13:13.427Z,100035.06
2022-11-01T05:15:59.594Z,100031.47
2022-11-01T05:18:31.491Z,100037.59
2022-11-01T05:20:59.211Z,100035.88
2022-11-01T05:23:26.936Z,100033.28
2022-11-01T05:25:54.708Z,100043.75
2022-11-01T05:28:23.598Z,100041.16
2022-11-01T05:30:52.714Z,100045.56
2022-11-01T05:33:20.466Z,100038.59
2022-11-01T05:35:48.621Z,100046.53
2022-11-01T05:38:16.442Z,100044.78
2022-11-01T05:40:45.361Z,100055.25
2022-11-01T05:43:13.232Z,100063.13
2022-11-01T05:45:40.997Z,100063.16
2022-11-01T05:48:10.272Z,100067.47
2022-11-01T05:50:38.278Z,100075.25
2022-11-01T05:53:08.031Z,100077.88
2022-11-01T05:55:37.658Z,100080.47
2022-11-01T05:58:06.384Z,100079.63
2022-11-01T06:00:34.987Z,100083.97
2022-11-01T06:03:03.246Z,100085.63
2022-11-01T06:05:34.457Z,100083.84
2022-11-01T06:08:04.092Z,100088.22
2022-11-01T06:10:32.947Z,100089.09
2022-11-01T06:13:01.028Z,100090.84
2022-11-01T06:15:33.092Z,100094.31
2022-11-01T06:18:05.208Z,100105.63
2022-11-01T06:20:36.988Z,100103.03
2022-11-01T06:23:09.965Z,100114.31
2022-11-01T06:25:38.134Z,100116.09
2022-11-01T06:28:06.060Z,100106.47
2022-11-01T06:30:34.082Z,100123.00
2022-11-01T06:33:02.547Z,100124.75
2022-11-01T06:35:32.760Z,100129.06
2022-11-01T06:38:04.508Z,100137.78
2022-11-01T06:40:33.506Z,100146.44
2022-11-01T06:43:03.270Z,100151.59
2022-11-01T06:45:33.385Z,100153.28
2022-11-01T06:48:01.577Z,100160.28
2022-11-01T06:50:29.828Z,100166.38
2022-11-01T06:52:59.999Z,100167.25
2022-11-01T06:55:30.118Z,100188.28
2022-11-01T06:58:00.481Z,100190.91
2022-11-01T07:00:30.506Z,100196.16
2022-11-01T07:03:02.662Z,100202.28
2022-11-01T07:05:36.103Z,100205.00
2022-11-01T07:08:07.965Z,100212.94
2022-11-01T07:10:41.098Z,100224.28
2022-11-01T07:13:16.502Z,100224.34
2022-11-01T07:15:44.294Z,100225.25
2022-11-01T07:18:12.400Z,100237.53
2022-11-01T07:20:43.363Z,100257.59
2022-11-01T07:23:15.686Z,100264.59
2022-11-01T07:25:45.224Z,100266.34
2022-11-01T07:28:14.950Z,100280.34
2022-11-01T07:30:43.031Z,100288.19
2022-11-01T07:33:10.763Z,100286.47
2022-11-01T07:35:39.385Z,100299.53
2022-11-01T07:38:12.986Z,100296.06
2022-11-01T07:40:54.506Z,100303.88
2022-11-01T07:43:26.209Z,100288.19
2022-11-01T07:45:59.454Z,100297.75
2022-11-01T07:48:28.282Z,100296.03
2022-11-01T07:53:42.282Z,100308.22
2022-11-01T07:56:18.980Z,100323.00
2022-11-01T07:58:54.098Z,100328.22
2022-11-01T08:01:27.597Z,100327.34
2022-11-01T08:04:03.962Z,100329.97
2022-11-01T08:06:33.676Z,100336.06
2022-11-01T08:09:09.446Z,100334.28
2022-11-01T08:11:43.317Z,100330.81
2022-11-01T08:14:13.146Z,100341.28
2022-11-01T08:16:46.166Z,100338.69
2022-11-01T08:19:16.817Z,100341.31
2022-11-01T08:21:45.541Z,100357.88
2022-11-01T08:24:13.382Z,100354.38
2022-11-01T08:26:42.784Z,100354.38
2022-11-01T08:29:10.643Z,100357.88
2022-11-01T08:31:41.150Z,100362.25
2022-11-01T08:34:13.041Z,100361.41
2022-11-01T08:36:44.607Z,100369.25
2022-11-01T08:39:12.457Z,100377.09
2022-11-01T08:41:41.688Z,100379.72
2022-11-01T08:44:10.094Z,100391.91
2022-11-01T08:46:38.020Z,100392.78
2022-11-01T08:49:05.882Z,100399.75
2022-11-01T08:51:33.699Z,100387.53
2022-11-01T08:54:01.764Z,100399.78
2022-11-01T08:56:29.683Z,100403.25
2022-11-01T08:58:58.917Z,100394.53
2022-11-01T09:01:27.171Z,100395.41
2022-11-01T09:03:56.822Z,100405.00
2022-11-01T09:06:26.123Z,100418.94
2022-11-01T09:08:53.950Z,100404.13
2022-11-01T09:11:24.578Z,100408.47
2022-11-01T09:13:54.386Z,100412.84
2022-11-01T09:16:24.354Z,100412.84
2022-11-01T09:18:52.424Z,100415.47
2022-11-01T09:21:20.234Z,100428.56
2022-11-01T09:23:48.064Z,100427.66
2022-11-01T09:26:15.823Z,100432.03
2022-11-01T09:28:45.137Z,100435.50
2022-11-01T09:31:20.846Z,100430.25
2022-11-01T09:33:55.101Z,100434.59
2022-11-01T09:36:23.996Z,100436.34
2022-11-01T09:38:53.105Z,100448.50
2022-11-01T09:41:33.372Z,100452.00
2022-11-01T09:44:05.729Z,100458.81
2022-11-01T09:46:43.859Z,100452.66
2022-11-01T09:49:22.706Z,100453.41
2022-11-01T09:51:54.807Z,100456.84
2022-11-01T09:54:25.262Z,100464.72
2022-11-01T09:57:17.947Z,100469.25
2022-11-01T10:00:06.525Z,100470.03
2022-11-01T10:03:17.717Z,100474.28
2022-11-01T10:06:00.961Z,100479.50
2022-11-01T10:08:58.173Z,100474.81
2022-11-01T10:11:59.176Z,100465.28
2022-11-01T10:14:58.316Z,100477.34
2022-11-01T10:17:52.355Z,100470.09
2022-11-01T10:20:26.448Z,100475.09
2022-11-01T10:22:57.286Z,100482.13
2022-11-01T10:25:30.150Z,100470.78
2022-11-01T10:28:12.068Z,100488.25
2022-11-01T10:30:49.499Z,100483.41
2022-11-01T10:33:27.708Z,100481.19
2022-11-01T10:36:02.371Z,100476.78
2022-11-01T10:39:10.718Z,100487.19
2022-11-01T10:41:37.937Z,100492.09
2022-11-01T10:44:17.168Z,100486.47
2022-11-01T10:46:51.771Z,100474.25
2022-11-01T10:49:35.098Z,100487.91
2022-11-01T10:52:20.270Z,100486.00
2022-11-01T10:54:53.150Z,100479.22
2022-11-01T10:57:33.052Z,100478.50
2022-11-01T11:00:06.176Z,100484.78
2022-11-01T11:02:40.476Z,100489.41
2022-11-01T11:05:13.634Z,100487.81
2022-11-01T11:07:42.952Z,100491.03
2022-11-01T11:10:24.082Z,100488.03
2022-11-01T11:12:59.053Z,100484.88
2022-11-01T11:15:40.237Z,100494.72
2022-11-01T11:18:22.481Z,100497.63
2022-11-01T11:20:53.379Z,100497.75
2022-11-01T11:23:23.384Z,100508.88
2022-11-01T11:25:52.798Z,100496.34
2022-11-01T11:28:30.407Z,100491.94
2022-11-01T11:31:13.492Z,100502.69
2022-11-01T11:33:51.104Z,100497.56
2022-11-01T11:36:28.415Z,100500.44
2022-11-01T11:38:59.135Z,100492.63
2022-11-01T11:41:31.567Z,100505.59
2022-11-01T11:44:00.263Z,100506.63
2022-11-01T11:46:28.511Z,100515.31
2022-11-01T11:49:00.992Z,100515.66
2022-11-01T11:51:32.417Z,100525.31
2022-11-01T11:54:23.974Z,100524.69
2022-11-01T11:57:11.125Z,100528.31
2022-11-01T11:59:42.031Z,100530.13
2022-11-01T12:02:20.169Z,100550.31
2022-11-01T12:04:56.343Z,100546.75
2022-11-01T12:07:29.009Z,100543.19
2022-11-01T12:10:02.249Z,100554.63
2022-11-01T12:12:34.582Z,100552.06
2022-11-01T12:15:03.870Z,100559.91
2022-11-01T12:17:44.537Z,100552.91
2022-11-01T12:20:18.706Z,100546.72
2022-11-01T12:22:54.761Z,100528.31
2022-11-01T12:25:24.904Z,100518.47
2022-11-01T12:28:00.463Z,100541.28
2022-11-01T12:30:35.227Z,100533.31
2022-11-01T12:33:17.204Z,100538.63
2022-11-01T12:35:47.785Z,100542.00
2022-11-01T12:38:43.142Z,100537.56
2022-11-01T12:41:26.583Z,100537.34
2022-11-01T12:44:12.011Z,100539.53
2022-11-01T12:46:49.470Z,100538.34
2022-11-01T12:49:30.621Z,100519.31
2022-11-01T12:52:08.164Z,100518.09
2022-11-01T12:54:45.459Z,100527.78
2022-11-01T12:57:16.735Z,100531.28
2022-11-01T12:59:47.242Z,100533.03
2022-11-01T13:02:36.692Z,100542.66
2022-11-01T13:05:13.041Z,100544.44
2022-11-01T13:07:57.562Z,100546.63
2022-11-01T13:10:33.281Z,100530.78
2022-11-01T13:13:17.965Z,100533.03
2022-11-01T13:16:04.326Z,100541.91
2022-11-01T13:18:45.035Z,100525.78
2022-11-01T13:21:33.269Z,100529.47
2022-11-01T13:24:13.563Z,100528.66
2022-11-01T13:26:50.412Z,100548.69
2022-11-01T13:29:39.400Z,100541.88
2022-11-01T13:32:21.752Z,100553.47
2022-11-01T13:35:15.493Z,100540.28
2022-11-01T13:37:53.242Z,100550.88
2022-11-01T13:40:32.764Z,100540.56
2022-11-01T13:43:13.534Z,100539.75
2022-11-01T13:46:13.796Z,100552.88
2022-11-01T13:49:22.676Z,100548.69
2022-11-01T13:51:58.325Z,100547.88
2022-11-01T13:54:33.742Z,100537.41
2022-11-01T13:57:13.458Z,100544.38
2022-11-01T13:59:54.832Z,100549.50
2022-11-01T14:02:57.145Z,100547.63
2022-11-01T14:05:38.772Z,100552.84
2022-11-01T14:08:27.632Z,100543.09
2022-11-01T14:10:56.391Z,100545.53
2022-11-01T14:13:48.026Z,100544.84
2022-11-01T14:16:24.000Z,100540.50
2022-11-01T14:19:21.222Z,100545.03
2022-11-01T14:22:26.385Z,100544.34
2022-11-01T14:24:57.491Z,100549.56
2022-11-01T14:27:37.130Z,100539.91
2022-11-01T14:30:15.478Z,100545.84
2022-11-01T14:32:51.302Z,100532.72
2022-11-01T14:35:27.540Z,100536.22
2022-11-01T14:38:05.395Z,100545.13
2022-11-01T14:40:44.564Z,100543.53
2022-11-01T14:43:23.461Z,100546.16
2022-11-01T14:45:59.258Z,100549.75
2022-11-01T14:48:37.835Z,100547.16
2022-11-01T14:51:19.848Z,100549.75
2022-11-01T14:53:57.430Z,100548.91
2022-11-01T14:56:38.406Z,100545.44
2022-11-01T14:59:15.374Z,100538.47
2022-11-01T15:01:45.202Z,100546.31
2022-11-01T15:04:21.093Z,100549.81
2022-11-01T15:06:50.027Z,100558.56
2022-11-01T15:09:24.162Z,100552.44
2022-11-01T15:12:02.409Z,100549.78
2022-11-01T15:14:38.241Z,100542.81
2022-11-01T15:17:20.246Z,100542.81
2022-11-01T15:19:54.336Z,100541.97
2022-11-01T15:22:26.052Z,100544.56
2022-11-01T15:24:59.667Z,100546.31
2022-11-01T15:27:35.896Z,100549.78
2022-11-01T15:30:05.658Z,100552.38
2022-11-01T15:32:35.371Z,100558.47
2022-11-01T15:35:20.660Z,100542.75
2022-11-01T15:37:50.754Z,100549.66
2022-11-01T15:40:30.491Z,100549.66
2022-11-01T15:43:04.219Z,100548.78
2022-11-01T15:45:37.072Z,100546.13
2022-11-01T15:48:11.563Z,100556.53
2022-11-01T15:50:50.032Z,100561.72
2022-11-01T15:53:24.626Z,100561.69
2022-11-01T15:56:03.059Z,100562.56
2022-11-01T15:58:36.605Z,100559.88
2022-11-01T16:01:13.376Z,100557.25
2022-11-01T16:03:50.410Z,100551.13
2022-11-01T16:06:23.615Z,100553.69
2022-11-01T16:08:57.497Z,100552.72
2022-11-01T16:11:32.133Z,100556.25
2022-11-01T16:14:04.599Z,100552.81
2022-11-01T16:16:57.571Z,100551.00
2022-11-01T16:19:39.944Z,100554.41
2022-11-01T16:22:32.202Z,100550.00
2022-11-01T16:25:03.156Z,100546.50
2022-11-01T16:27:33.497Z,100549.94
2022-11-01T16:30:10.549Z,100556.06
2022-11-01T16:32:38.430Z,100556.03
2022-11-01T16:35:32.137Z,100569.97
2022-11-01T16:38:00.131Z,100560.34
2022-11-01T16:40:32.562Z,100563.81
2022-11-01T16:43:01.679Z,100568.13
2022-11-01T16:45:30.354Z,100568.06
2022-11-01T16:47:58.645Z,100576.69
2022-11-01T16:50:27.664Z,100568.09
2022-11-01T16:52:55.805Z,100561.03
2022-11-01T16:55:27.181Z,100569.75
2022-11-01T16:57:56.809Z,100566.22
2022-11-01T17:00:26.405Z,100564.44
2022-11-01T17:02:56.765Z,100573.09
2022-11-01T17:05:24.851Z,100574.81
2022-11-01T17:07:52.613Z,100572.25
2022-11-01T17:10:25.525Z,100570.50
2022-11-01T17:12:58.471Z,100571.34
2022-11-01T17:15:29.103Z,100574.84
2022-11-01T17:18:06.646Z,100581.78
2022-11-01T17:20:35.637Z,100577.34
2022-11-01T17:23:10.964Z,100585.91
2022-11-01T17:25:38.777Z,100586.72
2022-11-01T17:28:06.748Z,100590.16
2022-11-01T17:30:36.024Z,100593.56
2022-11-01T17:33:04.285Z,100607.31
2022-11-01T17:35:33.442Z,100607.34
2022-11-01T17:38:01.806Z,100607.19
2022-11-01T17:40:31.878Z,100607.13
2022-11-01T17:42:59.825Z,100607.97
2022-11-01T17:45:27.720Z,100608.69
2022-11-01T17:47:57.601Z,100606.97
2022-11-01T17:50:25.427Z,100610.31
2022-11-01T17:52:54.150Z,100618.06
2022-11-01T17:55:21.996Z,100615.44
2022-11-01T17:57:49.825Z,100618.75
2022-11-01T18:00:18.571Z,100617.03
2022-11-01T18:02:49.716Z,100622.13
2022-11-01T18:05:20.239Z,100616.09
2022-11-01T18:07:50.720Z,100619.66
2022-11-01T18:10:22.357Z,100618.81
2022-11-01T18:13:15.426Z,100625.78
2022-11-01T18:15:50.955Z,100622.25
2022-11-01T18:19:02.328Z,100626.59
2022-11-01T18:21:49.833Z,100628.41
2022-11-01T18:24:28.016Z,100623.13
2022-11-01T18:26:58.236Z,100622.22
2022-11-01T18:29:26.350Z,100631.69
2022-11-01T18:32:05.274Z,100619.56
2022-11-01T18:34:43.988Z,100622.16
2022-11-01T18:37:24.685Z,100629.06
2022-11-01T18:40:02.806Z,100628.25
2022-11-01T18:42:31.208Z,100629.13
2022-11-01T18:45:17.234Z,100628.19
2022-11-01T18:47:53.169Z,100635.19
2022-11-01T18:50:26.101Z,100630.81
2022-11-01T18:53:11.378Z,100636.81
2022-11-01T18:55:39.430Z,100636.84
2022-11-01T18:58:15.861Z,100634.25
2022-11-01T19:00:44.397Z,100627.38
2022-11-01T19:03:15.152Z,100633.53
2022-11-01T19:05:43.416Z,100640.56
2022-11-01T19:08:24.780Z,100631.13
2022-11-01T19:10:53.539Z,100628.66
2022-11-01T19:13:29.200Z,100633.09
2022-11-01T19:16:01.832Z,100622.63
2022-11-01T19:18:30.168Z,100626.19
2022-11-01T19:21:00.671Z,100625.41
2022-11-01T19:23:38.281Z,100625.47
2022-11-01T19:26:20.874Z,100628.97
2022-11-01T19:28:52.468Z,100633.19
2022-11-01T19:31:26.589Z,100627.91
2022-11-01T19:33:59.228Z,100632.19
2022-11-01T19:39:26.078Z,100627.56
2022-11-01T19:42:00.228Z,100623.94
2022-11-01T19:44:30.272Z,100622.97
2022-11-01T19:47:25.929Z,100624.66
2022-11-01T19:49:53.757Z,100619.44
2022-11-01T19:52:34.146Z,100627.19
2022-11-01T19:55:35.836Z,100628.94
2022-11-01T19:58:30.775Z,100627.38
2022-11-01T20:01:35.316Z,100626.56
2022-11-01T20:04:14.012Z,100631.09
2022-11-01T20:06:49.751Z,100622.44
2022-11-01T20:09:25.183Z,100622.41
2022-11-01T20:11:57.152Z,100618.84
2022-11-01T20:14:25.839Z,100625.66
2022-11-01T20:16:54.253Z,100621.25
2022-11-01T20:19:22.445Z,100619.44
2022-11-01T20:21:51.624Z,100630.63
2022-11-01T20:24:20.258Z,100632.28
2022-11-01T20:26:49.213Z,100633.94
2022-11-01T20:29:18.383Z,100630.44
2022-11-01T20:31:48.026Z,100624.28
2022-11-01T20:34:16.044Z,100618.94
2022-11-01T20:36:46.754Z,100619.84
2022-11-01T20:39:24.136Z,100624.94
2022-11-01T20:41:54.131Z,100623.00
2022-11-01T20:44:24.313Z,100617.88
2022-11-01T20:46:52.293Z,100621.34
2022-11-01T20:49:20.222Z,100621.25
2022-11-01T20:51:47.945Z,100626.28
2022-11-01T20:54:17.969Z,100622.72
2022-11-01T20:56:46.538Z,100629.56
2022-11-01T20:59:17.329Z,100628.47
2022-11-01T21:01:51.133Z,100625.84
2022-11-01T21:07:46.774Z,100627.47
2022-11-01T21:10:31.115Z,100620.47
2022-11-01T21:13:03.592Z,100624.03
2022-11-01T21:15:45.683Z,100615.31
2022-11-01T21:18:37.380Z,100624.88
2022-11-01T21:21:45.347Z,100629.03
2022-11-01T21:24:30.877Z,100635.97
2022-11-01T21:27:25.716Z,100624.53
2022-11-01T21:30:03.091Z,100626.13
2022-11-01T21:32:35.015Z,100624.38
2022-11-01T21:35:38.055Z,100616.38
2022-11-01T21:38:37.592Z,100623.22
2022-11-01T21:41:26.268Z,100619.72
2022-11-01T21:43:55.916Z,100616.22
2022-11-01T21:46:27.952Z,100608.31
2022-11-01T21:48:59.684Z,100609.19
2022-11-01T21:51:29.454Z,100616.09
2022-11-01T21:54:01.585Z,100614.16
2022-11-01T21:56:34.476Z,100609.06
2022-11-01T21:59:02.522Z,100610.91
2022-11-01T22:01:31.243Z,100605.72
2022-11-01T22:03:59.824Z,100600.63
2022-11-01T22:06:30.768Z,100599.81
2022-11-01T22:08:58.530Z,100596.47
2022-11-01T22:11:31.531Z,100602.63
2022-11-01T22:14:00.732Z,100592.44
2022-11-01T22:16:28.773Z,100588.13
2022-11-01T22:18:56.936Z,100592.59
2022-11-01T22:21:24.985Z,100587.44
2022-11-01T22:23:55.173Z,100587.69
2022-11-01T22:26:24.913Z,100585.94
2022-11-01T22:28:54.262Z,100578.19
2022-11-01T22:31:22.834Z,100573.91
2022-11-01T22:33:53.556Z,100563.59
2022-11-01T22:36:24.507Z,100568.03
2022-11-01T22:39:01.467Z,100572.41
2022-11-01T22:41:33.787Z,100562.13
2022-11-01T22:44:05.197Z,100566.53
2022-11-01T22:46:44.956Z,100572.78
2022-11-01T22:49:20.645Z,100564.22
2022-11-01T22:51:53.306Z,100560.84
2022-11-01T22:54:38.107Z,100567.78
2022-11-01T22:57:15.702Z,100566.13
2022-11-01T22:59:46.932Z,100566.13
2022-11-01T23:02:27.071Z,100567.78
2022-11-01T23:05:21.981Z,100557.41
2022-11-01T23:07:52.403Z,100555.75
2022-11-01T23:10:27.386Z,100559.28
2022-11-01T23:13:21.433Z,100561.91
2022-11-01T23:15:51.517Z,100554.19
2022-11-01T23:18:22.808Z,100560.25
2022-11-01T23:20:56.924Z,100561.97
2022-11-01T23:23:25.330Z,100556.75
2022-11-01T23:25:57.088Z,100554.09
2022-11-01T23:28:25.030Z,100543.66
2022-11-01T23:30:53.811Z,100542.72
2022-11-01T23:33:27.563Z,100540.09
2022-11-01T23:35:59.578Z,100541.09
2022-11-01T23:38:35.994Z,100537.50
2022-11-01T23:41:05.956Z,100534.97
2022-11-01T23:43:38.812Z,100528.94
2022-11-01T23:46:09.752Z,100522.81
2022-11-01T23:48:43.142Z,100517.56
2022-11-01T23:51:19.968Z,100516.72
2022-11-01T23:53:50.679Z,100515.84
2022-11-01T23:56:22.631Z,100514.06
2022-11-01T23:58:56.277Z,100505.47
