createdAt,value
2022-08-01T00:00:08.898Z,99.90
2022-08-01T00:02:39.540Z,99.90
2022-08-01T00:05:07.908Z,99.90
2022-08-01T00:07:35.251Z,99.90
2022-08-01T00:10:07.616Z,99.90
2022-08-01T00:12:34.530Z,99.90
2022-08-01T00:15:01.367Z,99.90
2022-08-01T00:17:28.344Z,99.90
2022-08-01T00:19:55.099Z,99.90
2022-08-01T00:22:21.861Z,99.90
2022-08-01T00:24:48.673Z,99.90
2022-08-01T00:27:15.590Z,99.90
2022-08-01T00:30:10.427Z,99.90
2022-08-01T00:32:32.036Z,99.90
2022-08-01T00:34:58.886Z,99.90
2022-08-01T00:37:25.883Z,99.90
2022-08-01T00:39:52.763Z,99.90
2022-08-01T00:42:20.542Z,99.90
2022-08-01T00:44:48.437Z,99.90
2022-08-01T00:47:15.171Z,99.90
2022-08-01T00:49:41.960Z,99.90
2022-08-01T00:52:09.842Z,99.90
2022-08-01T00:54:36.700Z,99.90
2022-08-01T00:57:04.182Z,99.90
2022-08-01T00:59:31.608Z,99.90
2022-08-01T01:01:58.959Z,99.90
2022-08-01T01:04:25.844Z,99.90
2022-08-01T01:07:19.962Z,99.90
2022-08-01T01:10:03.717Z,99.90
2022-08-01T01:12:39.111Z,99.90
2022-08-01T01:15:24.661Z,99.90
2022-08-01T01:17:54.359Z,99.90
2022-08-01T01:20:24.794Z,99.90
2022-08-01T01:23:10.820Z,99.90
2022-08-01T01:26:05.730Z,99.90
2022-08-01T01:28:54.155Z,99.90
2022-08-01T01:31:24.904Z,99.90
2022-08-01T01:33:53.804Z,99.90
2022-08-01T01:36:22.730Z,99.90
2022-08-01T01:38:51.579Z,99.90
2022-08-01T01:41:19.183Z,99.90
2022-08-01T01:43:47.779Z,99.90
2022-08-01T01:46:18.696Z,99.90
2022-08-01T01:48:47.388Z,99.90
2022-08-01T01:51:14.950Z,99.90
2022-08-01T01:53:43.532Z,99.90
2022-08-01T01:56:12.216Z,99.90
2022-08-01T01:58:40.209Z,99.90
2022-08-01T02:01:14.470Z,99.90
2022-08-01T02:03:44.482Z,99.90
2022-08-01T02:06:14.415Z,99.90
2022-08-01T02:08:42.577Z,99.90
2022-08-01T02:11:20.172Z,99.90
2022-08-01T02:14:02.436Z,99.90
2022-08-01T02:16:32.553Z,99.90
2022-08-01T02:18:59.382Z,99.90
2022-08-01T02:21:46.108Z,99.90
2022-08-01T02:24:30.489Z,99.90
2022-08-01T02:27:02.601Z,99.90
2022-08-01T02:29:38.117Z,99.90
2022-08-01T02:32:07.580Z,99.90
2022-08-01T02:34:36.755Z,99.90
2022-08-01T02:37:04.362Z,99.90
2022-08-01T02:39:32.584Z,99.90
2022-08-01T02:42:06.276Z,99.90
2022-08-01T02:44:35.987Z,99.90
2022-08-01T02:47:04.223Z,99.90
2022-08-01T02:49:38.907Z,99.90
2022-08-01T02:52:09.613Z,99.90
2022-08-01T02:54:38.146Z,99.90
2022-08-01T02:57:06.893Z,99.90
2022-08-01T02:59:38.169Z,99.90
2022-08-01T03:02:10.829Z,99.90
2022-08-01T03:04:39.847Z,99.90
2022-08-01T03:07:09.389Z,99.90
2022-08-01T03:09:42.462Z,99.90
2022-08-01T03:12:15.479Z,99.90
2022-08-01T03:14:44.014Z,99.90
2022-08-01T03:17:12.398Z,99.90
2022-08-01T03:19:40.506Z,99.90
2022-08-01T03:22:11.230Z,99.90
2022-08-01T03:24:40.423Z,99.90
2022-08-01T03:27:09.566Z,99.90
2022-08-01T03:29:39.993Z,99.90
2022-08-01T03:32:08.202Z,99.90
2022-08-01T03:34:35.244Z,99.90
2022-08-01T03:37:10.800Z,99.90
2022-08-01T03:39:47.420Z,99.90
2022-08-01T03:42:21.727Z,99.90
2022-08-01T03:44:55.615Z,99.90
2022-08-01T03:47:23.263Z,99.90
2022-08-01T03:49:51.642Z,99.90
2022-08-01T03:52:19.010Z,99.90
2022-08-01T03:54:49.540Z,99.90
2022-08-01T03:57:35.154Z,99.90
2022-08-01T04:00:10.612Z,99.90
2022-08-01T04:02:40.695Z,99.90
2022-08-01T04:05:08.323Z,99.90
2022-08-01T04:07:40.158Z,99.90
2022-08-01T04:10:07.582Z,99.90
2022-08-01T04:12:35.363Z,99.90
2022-08-01T04:15:02.577Z,99.90
2022-08-01T04:17:29.301Z,99.90
2022-08-01T04:19:56.466Z,99.90
2022-08-01T04:22:23.174Z,99.90
2022-08-01T04:24:56.969Z,99.90
2022-08-01T04:27:50.646Z,99.90
2022-08-01T04:30:31.378Z,99.90
2022-08-01T04:33:01.478Z,99.90
2022-08-01T04:36:03.792Z,99.90
2022-08-01T04:38:24.170Z,99.90
2022-08-01T04:40:53.280Z,99.90
2022-08-01T04:43:20.308Z,99.90
2022-08-01T04:45:48.760Z,99.90
2022-08-01T04:48:20.274Z,99.90
2022-08-01T04:50:50.045Z,99.90
2022-08-01T04:53:19.249Z,99.90
2022-08-01T04:55:47.063Z,99.90
2022-08-01T04:58:18.352Z,99.90
2022-08-01T05:00:49.034Z,99.90
2022-08-01T05:03:15.892Z,99.90
2022-08-01T05:05:42.597Z,99.90
2022-08-01T05:08:09.275Z,99.90
2022-08-01T05:10:36.022Z,99.90
2022-08-01T05:13:02.855Z,99.90
2022-08-01T05:15:29.581Z,99.90
2022-08-01T05:17:57.859Z,99.90
2022-08-01T05:20:24.705Z,99.90
2022-08-01T05:22:51.406Z,99.90
2022-08-01T05:25:19.886Z,99.90
2022-08-01T05:27:49.211Z,99.90
2022-08-01T05:30:20.715Z,99.90
2022-08-01T05:32:47.410Z,99.90
2022-08-01T05:35:14.304Z,99.90
2022-08-01T05:37:41.177Z,99.90
2022-08-01T05:40:08.554Z,99.90
2022-08-01T05:42:35.325Z,99.90
2022-08-01T05:45:02.302Z,99.90
2022-08-01T05:47:29.079Z,99.90
2022-08-01T05:49:55.897Z,99.90
2022-08-01T05:52:22.683Z,99.90
2022-08-01T05:54:49.421Z,99.90
2022-08-01T05:57:16.184Z,99.90
2022-08-01T05:59:43.191Z,99.90
2022-08-01T06:02:10.477Z,99.90
2022-08-01T06:04:37.583Z,99.90
2022-08-01T06:07:04.491Z,99.90
2022-08-01T06:09:31.882Z,99.90
2022-08-01T06:11:58.850Z,99.90
2022-08-01T06:14:25.876Z,99.90
2022-08-01T06:16:52.631Z,99.90
2022-08-01T06:19:19.554Z,99.90
2022-08-01T06:21:46.358Z,99.90
2022-08-01T06:24:13.167Z,99.90
2022-08-01T06:26:40.026Z,99.90
2022-08-01T06:29:06.872Z,99.90
2022-08-01T06:31:36.846Z,99.90
2022-08-01T06:34:03.624Z,99.90
2022-08-01T06:36:30.381Z,99.90
2022-08-01T06:38:57.089Z,99.90
2022-08-01T06:41:24.511Z,99.90
2022-08-01T06:43:51.313Z,99.90
2022-08-01T06:46:18.105Z,99.90
2022-08-01T06:48:44.874Z,99.90
2022-08-01T06:51:14.911Z,99.90
2022-08-01T06:53:41.650Z,99.90
2022-08-01T06:56:10.793Z,99.90
2022-08-01T06:58:37.896Z,99.90
2022-08-01T07:01:06.982Z,99.90
2022-08-01T07:03:53.511Z,99.90
2022-08-01T07:06:23.368Z,99.90
2022-08-01T07:08:50.186Z,99.90
2022-08-01T07:11:17.006Z,99.90
2022-08-01T07:13:44.318Z,99.90
2022-08-01T07:16:16.683Z,99.90
2022-08-01T07:18:43.929Z,99.90
2022-08-01T07:21:38.519Z,99.90
2022-08-01T07:23:57.508Z,99.90
2022-08-01T07:26:24.345Z,99.90
2022-08-01T07:28:51.083Z,99.90
2022-08-01T07:31:17.827Z,99.90
2022-08-01T07:33:48.990Z,99.90
2022-08-01T07:36:19.562Z,99.90
2022-08-01T07:38:47.499Z,99.90
2022-08-01T07:41:14.581Z,99.90
2022-08-01T07:43:47.210Z,99.90
2022-08-01T07:46:20.323Z,99.90
2022-08-01T07:48:47.365Z,99.90
2022-08-01T07:51:14.469Z,99.90
2022-08-01T07:53:41.174Z,99.90
2022-08-01T07:56:08.026Z,99.90
2022-08-01T07:58:35.380Z,99.70
2022-08-01T08:01:02.211Z,99.90
2022-08-01T08:03:29.056Z,99.90
2022-08-01T08:06:00.161Z,99.90
2022-08-01T08:08:28.401Z,99.90
2022-08-01T08:10:55.142Z,99.90
2022-08-01T08:13:22.254Z,99.90
2022-08-01T08:15:49.171Z,99.90
2022-08-01T08:18:16.586Z,99.90
2022-08-01T08:20:43.984Z,99.90
2022-08-01T08:23:42.924Z,99.90
2022-08-01T08:26:11.938Z,99.90
2022-08-01T08:28:40.413Z,99.90
2022-08-01T08:31:50.661Z,99.90
2022-08-01T08:33:55.190Z,99.90
2022-08-01T08:36:21.976Z,99.90
2022-08-01T08:39:00.233Z,99.90
2022-08-01T08:41:27.285Z,99.90
2022-08-01T08:44:06.459Z,99.90
2022-08-01T08:46:45.328Z,99.90
2022-08-01T08:49:16.397Z,99.90
2022-08-01T08:51:44.847Z,99.90
2022-08-01T08:54:14.259Z,99.90
2022-08-01T08:56:42.721Z,99.90
2022-08-01T08:59:09.821Z,99.90
2022-08-01T09:01:36.962Z,99.90
2022-08-01T09:04:04.807Z,99.90
2022-08-01T09:06:32.990Z,99.90
2022-08-01T09:09:01.043Z,99.90
2022-08-01T09:11:28.174Z,99.90
2022-08-01T09:14:04.213Z,96.50
2022-08-01T09:16:32.023Z,94.20
2022-08-01T09:19:39.794Z,92.90
2022-08-01T09:22:13.988Z,92.70
2022-08-01T09:24:41.888Z,92.60
2022-08-01T09:27:24.671Z,93.90
2022-08-01T09:30:00.697Z,94.00
2022-08-01T09:32:35.299Z,93.40
2022-08-01T09:35:30.871Z,93.40
2022-08-01T09:38:20.106Z,93.30
2022-08-01T09:40:49.732Z,92.90
2022-08-01T09:43:17.513Z,93.50
2022-08-01T09:45:45.800Z,93.80
2022-08-01T09:48:18.991Z,93.10
2022-08-01T09:50:48.757Z,93.00
2022-08-01T09:53:29.596Z,92.30
2022-08-01T09:56:13.423Z,92.10
2022-08-01T09:59:00.910Z,91.10
2022-08-01T10:01:37.006Z,91.80
2022-08-01T10:04:22.135Z,91.40
2022-08-01T10:06:57.136Z,91.00
2022-08-01T10:09:36.049Z,90.70
2022-08-01T10:12:09.179Z,91.80
2022-08-01T10:14:45.964Z,92.50
2022-08-01T10:17:18.529Z,92.90
2022-08-01T10:19:47.677Z,93.70
2022-08-01T10:22:17.612Z,94.30
2022-08-01T10:24:48.806Z,94.70
2022-08-01T10:27:24.715Z,94.70
2022-08-01T10:30:16.762Z,95.20
2022-08-01T10:32:50.603Z,95.60
2022-08-01T10:35:47.222Z,95.30
2022-08-01T10:38:06.330Z,95.00
2022-08-01T10:40:38.654Z,95.10
2022-08-01T10:43:07.530Z,95.30
2022-08-01T10:45:34.997Z,95.70
2022-08-01T10:48:11.898Z,95.30
2022-08-01T10:50:43.514Z,93.60
2022-08-01T10:53:16.591Z,92.90
2022-08-01T10:56:04.206Z,93.40
2022-08-01T10:58:42.941Z,92.80
2022-08-01T11:01:14.548Z,92.70
2022-08-01T11:03:56.623Z,92.40
2022-08-01T11:06:26.636Z,91.90
2022-08-01T11:08:55.413Z,91.50
2022-08-01T11:11:23.002Z,92.10
2022-08-01T11:13:59.253Z,93.10
2022-08-01T11:16:35.697Z,94.80
2022-08-01T11:19:03.935Z,95.10
2022-08-01T11:22:01.349Z,95.00
2022-08-01T11:24:46.920Z,95.40
2022-08-01T11:27:31.391Z,95.20
2022-08-01T11:30:09.407Z,95.70
2022-08-01T11:33:06.915Z,95.40
2022-08-01T11:35:36.588Z,92.40
2022-08-01T11:38:25.377Z,90.30
2022-08-01T11:41:11.811Z,85.00
2022-08-01T11:44:02.915Z,81.30
2022-08-01T11:46:51.864Z,75.90
2022-08-01T11:49:33.157Z,73.20
2022-08-01T11:52:09.595Z,74.00
2022-08-01T11:54:45.952Z,75.50
2022-08-01T11:57:19.961Z,73.60
2022-08-01T12:00:03.783Z,70.10
2022-08-01T12:02:39.967Z,67.10
2022-08-01T12:05:11.891Z,66.50
2022-08-01T12:07:40.564Z,65.70
2022-08-01T12:10:09.475Z,64.60
2022-08-01T12:12:38.476Z,64.60
2022-08-01T12:15:09.946Z,65.60
2022-08-01T12:17:39.686Z,66.70
2022-08-01T12:20:10.434Z,69.20
2022-08-01T12:22:37.855Z,69.70
2022-08-01T12:25:14.260Z,70.70
2022-08-01T12:27:43.382Z,72.30
2022-08-01T12:30:12.916Z,75.80
2022-08-01T12:32:41.959Z,78.40
2022-08-01T12:35:11.528Z,80.10
2022-08-01T12:37:40.429Z,81.80
2022-08-01T12:40:11.332Z,83.60
2022-08-01T12:42:43.073Z,84.70
2022-08-01T12:45:12.913Z,82.80
2022-08-01T12:47:40.670Z,80.10
2022-08-01T12:50:11.837Z,78.50
2022-08-01T12:52:39.572Z,77.60
2022-08-01T12:55:21.764Z,77.30
2022-08-01T12:57:54.036Z,78.60
2022-08-01T13:00:25.801Z,79.80
2022-08-01T13:03:09.485Z,80.20
2022-08-01T13:05:42.508Z,77.50
2022-08-01T13:08:14.212Z,73.50
2022-08-01T13:10:42.183Z,72.90
2022-08-01T13:13:10.053Z,73.30
2022-08-01T13:15:41.581Z,75.30
2022-08-01T13:18:30.412Z,75.30
2022-08-01T13:21:16.226Z,74.70
2022-08-01T13:24:03.621Z,72.60
2022-08-01T13:26:44.176Z,72.00
2022-08-01T13:29:13.091Z,70.60
2022-08-01T13:31:41.263Z,69.30
2022-08-01T13:34:08.655Z,67.50
2022-08-01T13:36:36.472Z,67.40
2022-08-01T13:39:23.656Z,66.60
2022-08-01T13:41:50.667Z,68.30
2022-08-01T13:44:17.427Z,68.60
2022-08-01T13:46:49.716Z,69.10
2022-08-01T13:49:19.050Z,68.60
2022-08-01T13:51:47.416Z,67.70
2022-08-01T13:54:14.634Z,67.60
2022-08-01T13:56:41.546Z,67.00
2022-08-01T13:59:08.833Z,66.80
2022-08-01T14:01:36.082Z,67.40
2022-08-01T14:04:03.561Z,68.00
2022-08-01T14:06:30.604Z,69.20
2022-08-01T14:08:57.471Z,70.50
2022-08-01T14:11:24.503Z,71.50
2022-08-01T14:13:51.477Z,71.90
2022-08-01T14:16:18.215Z,72.10
2022-08-01T14:18:45.420Z,71.70
2022-08-01T14:21:12.751Z,73.00
2022-08-01T14:23:39.679Z,74.40
2022-08-01T14:26:11.862Z,76.00
2022-08-01T14:28:40.061Z,76.50
2022-08-01T14:31:07.515Z,76.50
2022-08-01T14:33:34.681Z,76.70
2022-08-01T14:36:28.943Z,76.20
2022-08-01T14:38:49.120Z,76.20
2022-08-01T14:41:16.302Z,75.70
2022-08-01T14:43:43.747Z,75.10
2022-08-01T14:46:11.016Z,74.10
2022-08-01T14:48:38.258Z,74.00
2022-08-01T14:51:07.974Z,74.30
2022-08-01T14:53:37.279Z,74.30
2022-08-01T14:56:07.697Z,74.20
2022-08-01T14:58:34.695Z,74.00
2022-08-01T15:01:01.703Z,74.90
2022-08-01T15:03:28.672Z,75.50
2022-08-01T15:05:55.500Z,76.30
2022-08-01T15:08:22.353Z,76.90
2022-08-01T15:10:49.086Z,77.10
2022-08-01T15:13:15.769Z,77.00
2022-08-01T15:15:42.537Z,77.30
2022-08-01T15:18:09.430Z,77.60
2022-08-01T15:20:36.109Z,77.90
2022-08-01T15:23:02.855Z,78.10
2022-08-01T15:25:40.843Z,77.70
2022-08-01T15:28:12.648Z,77.10
2022-08-01T15:30:39.851Z,76.90
2022-08-01T15:33:07.071Z,76.80
2022-08-01T15:35:34.261Z,76.30
2022-08-01T15:38:01.256Z,76.30
2022-08-01T15:40:29.226Z,76.50
2022-08-01T15:42:56.151Z,76.30
2022-08-01T15:45:46.260Z,76.10
2022-08-01T15:48:10.072Z,75.90
2022-08-01T15:50:39.129Z,76.10
2022-08-01T15:53:06.937Z,75.70
2022-08-01T15:55:37.062Z,76.50
2022-08-01T15:58:05.911Z,76.10
2022-08-01T16:00:39.114Z,76.10
2022-08-01T16:03:10.514Z,76.40
2022-08-01T16:05:42.815Z,76.30
2022-08-01T16:08:11.893Z,76.40
2022-08-01T16:10:38.635Z,76.40
2022-08-01T16:13:06.755Z,77.00
2022-08-01T16:15:36.838Z,77.30
2022-08-01T16:18:09.279Z,77.10
2022-08-01T16:20:38.290Z,77.20
2022-08-01T16:23:09.773Z,76.80
2022-08-01T16:25:36.683Z,76.60
2022-08-01T16:28:03.694Z,76.80
2022-08-01T16:30:30.946Z,77.10
2022-08-01T16:33:03.861Z,77.50
2022-08-01T16:35:36.511Z,78.10
2022-08-01T16:38:05.661Z,78.60
2022-08-01T16:40:34.976Z,79.30
2022-08-01T16:43:15.221Z,79.40
2022-08-01T16:45:43.115Z,79.80
2022-08-01T16:48:12.029Z,80.30
2022-08-01T16:50:39.786Z,80.90
2022-08-01T16:53:06.632Z,81.30
2022-08-01T16:55:49.892Z,81.40
2022-08-01T16:58:27.161Z,81.50
2022-08-01T17:00:56.603Z,81.50
2022-08-01T17:03:51.675Z,81.40
2022-08-01T17:06:12.725Z,81.80
2022-08-01T17:08:46.964Z,81.70
2022-08-01T17:11:14.866Z,81.60
2022-08-01T17:13:41.806Z,81.10
2022-08-01T17:16:09.866Z,81.00
2022-08-01T17:18:36.911Z,81.20
2022-08-01T17:21:04.018Z,81.60
2022-08-01T17:23:31.799Z,81.70
2022-08-01T17:25:59.374Z,81.90
2022-08-01T17:28:26.311Z,81.90
2022-08-01T17:30:53.220Z,81.80
2022-08-01T17:33:20.360Z,82.00
2022-08-01T17:35:47.501Z,82.00
2022-08-01T17:38:14.189Z,82.50
2022-08-01T17:40:41.410Z,82.60
2022-08-01T17:43:08.945Z,82.80
2022-08-01T17:45:39.374Z,83.10
2022-08-01T17:48:18.915Z,83.60
2022-08-01T17:50:46.573Z,84.00
2022-08-01T17:53:15.142Z,84.50
2022-08-01T17:55:56.034Z,84.90
2022-08-01T17:58:49.628Z,85.30
2022-08-01T18:01:11.868Z,86.00
2022-08-01T18:03:40.872Z,86.50
2022-08-01T18:06:09.161Z,87.20
2022-08-01T18:08:35.983Z,87.60
2022-08-01T18:11:02.855Z,88.00
2022-08-01T18:13:29.966Z,88.40
2022-08-01T18:15:57.374Z,88.60
2022-08-01T18:18:33.729Z,88.80
2022-08-01T18:21:04.456Z,89.20
2022-08-01T18:23:33.557Z,89.70
2022-08-01T18:26:02.353Z,90.10
2022-08-01T18:28:34.207Z,90.30
2022-08-01T18:31:04.156Z,90.50
2022-08-01T18:33:31.058Z,90.80
2022-08-01T18:36:03.648Z,90.90
2022-08-01T18:38:32.801Z,91.00
2022-08-01T18:41:00.572Z,91.20
2022-08-01T18:43:27.648Z,91.30
2022-08-01T18:45:56.965Z,91.20
2022-08-01T18:48:23.833Z,91.40
2022-08-01T18:50:50.606Z,91.60
2022-08-01T18:53:18.703Z,91.90
2022-08-01T18:55:45.661Z,92.10
2022-08-01T18:58:12.784Z,92.20
2022-08-01T19:00:39.968Z,92.30
2022-08-01T19:03:07.725Z,92.40
2022-08-01T19:05:36.051Z,92.60
2022-08-01T19:08:05.181Z,92.90
2022-08-01T19:10:32.515Z,93.20
2022-08-01T19:13:00.309Z,93.30
2022-08-01T19:15:27.054Z,93.40
2022-08-01T19:17:53.863Z,94.00
2022-08-01T19:20:20.614Z,93.90
2022-08-01T19:22:47.377Z,94.00
2022-08-01T19:25:15.511Z,94.20
2022-08-01T19:27:48.262Z,94.50
2022-08-01T19:30:17.141Z,94.60
2022-08-01T19:32:45.551Z,94.70
2022-08-01T19:35:14.862Z,95.00
2022-08-01T19:37:47.286Z,95.10
2022-08-01T19:40:26.913Z,95.40
2022-08-01T19:42:56.487Z,95.60
2022-08-01T19:45:23.624Z,95.90
2022-08-01T19:47:56.248Z,96.20
2022-08-01T19:50:25.774Z,96.40
2022-08-01T19:52:55.388Z,96.80
2022-08-01T19:55:24.611Z,97.00
2022-08-01T20:00:40.989Z,97.70
2022-08-01T20:03:09.630Z,98.20
2022-08-01T20:05:37.335Z,98.60
2022-08-01T20:08:06.734Z,99.00
2022-08-01T20:10:35.760Z,99.30
2022-08-01T20:13:02.963Z,99.80
2022-08-01T20:15:30.289Z,99.90
2022-08-01T20:18:00.249Z,99.90
2022-08-01T20:20:27.467Z,99.90
2022-08-01T20:22:56.803Z,99.90
2022-08-01T20:25:32.061Z,99.90
2022-08-01T20:28:07.203Z,99.90
2022-08-01T20:30:33.979Z,99.90
2022-08-01T20:33:00.763Z,99.90
2022-08-01T20:35:52.227Z,99.90
2022-08-01T20:38:17.365Z,99.90
2022-08-01T20:40:45.545Z,99.90
2022-08-01T20:43:13.743Z,99.90
2022-08-01T20:45:42.418Z,99.90
2022-08-01T20:48:12.420Z,99.90
2022-08-01T20:51:04.011Z,99.90
2022-08-01T20:53:32.353Z,99.90
2022-08-01T20:56:37.938Z,99.90
2022-08-01T20:59:54.874Z,99.90
2022-08-01T21:02:26.957Z,99.90
2022-08-01T21:05:11.195Z,99.90
2022-08-01T21:07:50.410Z,99.90
2022-08-01T21:10:19.776Z,99.90
2022-08-01T21:12:54.057Z,99.90
2022-08-01T21:15:30.749Z,99.90
2022-08-01T21:18:22.924Z,99.90
2022-08-01T21:21:02.203Z,99.90
2022-08-01T21:23:43.419Z,99.90
2022-08-01T21:26:12.459Z,99.90
2022-08-01T21:28:40.959Z,99.90
2022-08-01T21:31:21.925Z,99.90
2022-08-01T21:34:02.440Z,99.90
2022-08-01T21:36:30.772Z,99.90
2022-08-01T21:38:59.095Z,99.90
2022-08-01T21:41:56.649Z,99.90
2022-08-01T21:44:16.095Z,99.90
2022-08-01T21:46:43.755Z,99.90
2022-08-01T21:49:11.575Z,99.90
2022-08-01T21:51:43.560Z,99.90
2022-08-01T21:54:37.480Z,99.90
2022-08-01T21:57:32.783Z,99.90
2022-08-01T22:00:11.555Z,99.90
2022-08-01T22:02:56.994Z,99.90
2022-08-01T22:05:50.117Z,99.90
2022-08-01T22:08:17.592Z,99.90
2022-08-01T22:10:44.417Z,99.90
2022-08-01T22:13:12.174Z,99.90
2022-08-01T22:15:44.279Z,99.90
2022-08-01T22:18:12.229Z,99.90
2022-08-01T22:20:39.410Z,99.90
2022-08-01T22:23:06.847Z,99.90
2022-08-01T22:25:33.914Z,99.90
2022-08-01T22:28:06.131Z,99.90
2022-08-01T22:30:41.582Z,99.90
2022-08-01T22:33:16.377Z,99.90
2022-08-01T22:35:52.713Z,99.90
2022-08-01T22:38:24.694Z,99.90
2022-08-01T22:41:05.161Z,99.90
2022-08-01T22:44:03.979Z,99.90
2022-08-01T22:47:01.378Z,99.90
2022-08-01T22:49:42.080Z,99.90
2022-08-01T22:52:17.559Z,99.90
2022-08-01T22:54:50.771Z,99.90
2022-08-01T22:57:25.290Z,99.90
2022-08-01T23:00:00.876Z,99.90
2022-08-01T23:02:32.928Z,99.90
2022-08-01T23:05:05.537Z,99.90
2022-08-01T23:07:35.120Z,99.90
2022-08-01T23:10:05.873Z,99.90
2022-08-01T23:12:33.301Z,99.90
2022-08-01T23:15:01.074Z,99.90
2022-08-01T23:17:31.075Z,99.90
2022-08-01T23:20:04.895Z,99.90
2022-08-01T23:22:32.640Z,99.90
2022-08-01T23:25:04.704Z,99.90
2022-08-01T23:28:03.806Z,99.90
2022-08-01T23:30:30.596Z,99.90
2022-08-01T23:32:58.064Z,99.90
2022-08-01T23:35:25.942Z,99.90
2022-08-01T23:37:53.598Z,99.90
2022-08-01T23:40:24.783Z,99.90
2022-08-01T23:42:55.666Z,99.90
2022-08-01T23:45:23.332Z,99.90
2022-08-01T23:47:50.389Z,99.90
2022-08-01T23:50:17.365Z,99.90
2022-08-01T23:52:49.716Z,99.90
2022-08-01T23:55:18.523Z,99.90
2022-08-01T23:57:45.879Z,99.90
