createdAt,value
2018-02-01T00:01:39.333Z,99.90
2018-02-01T00:04:15.924Z,99.90
2018-02-01T00:06:46.093Z,99.90
2018-02-01T00:09:18.979Z,99.90
2018-02-01T00:11:47.273Z,99.90
2018-02-01T00:14:17.584Z,99.90
2018-02-01T00:16:45.865Z,99.90
2018-02-01T00:19:14.397Z,99.90
2018-02-01T00:21:45.361Z,99.90
2018-02-01T00:24:18.096Z,99.90
2018-02-01T00:26:53.242Z,99.90
2018-02-01T00:29:26.663Z,99.90
2018-02-01T00:32:01.203Z,99.90
2018-02-01T00:34:35.053Z,99.90
2018-02-01T00:37:03.987Z,99.90
2018-02-01T00:39:32.976Z,99.90
2018-02-01T00:42:02.899Z,99.90
2018-02-01T00:44:31.779Z,99.90
2018-02-01T00:47:00.049Z,99.90
2018-02-01T00:49:29.616Z,99.90
2018-02-01T00:52:04.422Z,99.90
2018-02-01T00:54:39.833Z,99.90
2018-02-01T00:57:15.057Z,99.90
2018-02-01T00:59:50.983Z,99.90
2018-02-01T01:02:24.427Z,99.90
2018-02-01T01:04:59.289Z,99.90
2018-02-01T01:07:33.942Z,99.90
2018-02-01T01:10:06.589Z,99.90
2018-02-01T01:12:35.098Z,99.90
2018-02-01T01:15:03.664Z,99.90
2018-02-01T01:17:31.959Z,99.90
2018-02-01T01:20:01.251Z,99.90
2018-02-01T01:22:31.252Z,99.90
2018-02-01T01:25:05.770Z,99.90
2018-02-01T01:27:39.441Z,99.90
2018-02-01T01:30:12.506Z,99.90
2018-02-01T01:32:47.062Z,99.90
2018-02-01T01:35:15.646Z,99.90
2018-02-01T01:37:43.940Z,99.90
2018-02-01T01:40:12.211Z,99.90
2018-02-01T01:42:41.984Z,99.90
2018-02-01T01:45:11.633Z,99.90
2018-02-01T01:47:46.752Z,99.90
2018-02-01T01:50:21.355Z,99.90
2018-02-01T01:52:54.741Z,99.90
2018-02-01T01:55:25.854Z,99.90
2018-02-01T01:57:54.119Z,99.90
2018-02-01T02:00:22.414Z,99.90
2018-02-01T02:02:50.698Z,99.90
2018-02-01T02:05:20.052Z,99.90
2018-02-01T02:07:50.355Z,99.90
2018-02-01T02:10:23.139Z,99.90
2018-02-01T02:12:58.442Z,99.90
2018-02-01T02:15:28.551Z,99.90
2018-02-01T02:17:58.244Z,99.90
2018-02-01T02:20:36.039Z,99.90
2018-02-01T02:23:05.075Z,99.90
2018-02-01T02:25:33.683Z,99.90
2018-02-01T02:28:01.965Z,99.90
2018-02-01T02:30:33.035Z,99.90
2018-02-01T02:33:06.906Z,99.90
2018-02-01T02:35:50.472Z,99.90
2018-02-01T02:38:18.750Z,99.90
2018-02-01T02:40:49.793Z,99.90
2018-02-01T02:43:26.612Z,99.90
2018-02-01T02:45:59.533Z,99.90
2018-02-01T02:48:30.926Z,99.90
2018-02-01T02:51:27.636Z,99.90
2018-02-01T02:53:56.251Z,99.90
2018-02-01T02:56:24.535Z,99.90
2018-02-01T02:58:53.265Z,99.90
2018-02-01T03:01:23.841Z,99.90
2018-02-01T03:03:53.964Z,99.90
2018-02-01T03:06:22.987Z,99.90
2018-02-01T03:08:51.287Z,99.90
2018-02-01T03:11:21.844Z,99.90
2018-02-01T03:13:52.439Z,99.90
2018-02-01T03:16:22.892Z,99.90
2018-02-01T03:18:53.718Z,99.90
2018-02-01T03:21:58.334Z,99.90
2018-02-01T03:24:27.778Z,99.90
2018-02-01T03:26:56.075Z,99.90
2018-02-01T03:29:25.046Z,99.90
2018-02-01T03:31:56.412Z,99.90
2018-02-01T03:34:26.177Z,99.90
2018-02-01T03:37:01.006Z,99.90
2018-02-01T03:39:37.487Z,99.90
2018-02-01T03:42:11.416Z,99.90
2018-02-01T03:44:44.101Z,99.90
2018-02-01T03:47:14.190Z,99.90
2018-02-01T03:49:42.487Z,99.90
2018-02-01T03:52:11.517Z,99.90
2018-02-01T03:54:41.918Z,99.90
2018-02-01T03:57:14.449Z,99.90
2018-02-01T03:59:48.149Z,99.90
2018-02-01T04:02:19.861Z,99.90
2018-02-01T04:04:52.539Z,99.90
2018-02-01T04:07:22.107Z,99.90
2018-02-01T04:09:50.425Z,99.90
2018-02-01T04:12:18.687Z,99.90
2018-02-01T04:14:47.003Z,99.90
2018-02-01T04:17:18.143Z,99.90
2018-02-01T04:19:47.422Z,99.90
2018-02-01T04:22:18.433Z,99.90
2018-02-01T04:24:46.984Z,99.90
2018-02-01T04:27:15.332Z,99.90
2018-02-01T04:29:45.544Z,99.90
2018-02-01T04:32:20.501Z,99.90
2018-02-01T04:34:53.242Z,99.90
2018-02-01T04:38:02.185Z,99.90
2018-02-01T04:40:35.845Z,99.90
2018-02-01T04:43:10.963Z,99.90
2018-02-01T04:45:42.229Z,99.90
2018-02-01T04:48:13.475Z,99.90
2018-02-01T04:50:43.301Z,99.90
2018-02-01T04:53:14.058Z,99.90
2018-02-01T04:55:42.345Z,99.90
2018-02-01T04:58:14.188Z,99.90
2018-02-01T05:00:43.244Z,99.90
2018-02-01T05:03:16.441Z,99.90
2018-02-01T05:05:44.726Z,99.90
2018-02-01T05:08:15.760Z,99.90
2018-02-01T05:10:44.067Z,99.90
2018-02-01T05:13:12.361Z,99.90
2018-02-01T05:15:40.687Z,99.90
2018-02-01T05:18:14.758Z,99.90
2018-02-01T05:20:48.633Z,99.90
2018-02-01T05:23:24.550Z,99.90
2018-02-01T05:25:53.538Z,99.90
2018-02-01T05:28:22.092Z,99.90
2018-02-01T05:30:50.726Z,99.90
2018-02-01T05:33:19.102Z,99.90
2018-02-01T05:35:47.449Z,99.90
2018-02-01T05:38:15.740Z,99.90
2018-02-01T05:40:47.823Z,99.90
2018-02-01T05:43:16.851Z,99.90
2018-02-01T05:45:45.273Z,99.90
2018-02-01T05:48:14.333Z,99.90
2018-02-01T05:50:44.131Z,99.90
2018-02-01T05:53:18.541Z,99.90
2018-02-01T05:55:50.863Z,99.90
2018-02-01T05:58:26.578Z,99.90
2018-02-01T06:00:59.587Z,99.90
2018-02-01T06:03:35.430Z,99.90
2018-02-01T06:06:10.246Z,99.90
2018-02-01T06:08:44.434Z,99.90
2018-02-01T06:11:12.714Z,99.90
2018-02-01T06:13:41.932Z,99.90
2018-02-01T06:16:10.389Z,99.90
2018-02-01T06:18:39.037Z,99.90
2018-02-01T06:21:07.417Z,99.90
2018-02-01T06:23:41.343Z,99.90
2018-02-01T06:26:14.489Z,99.90
2018-02-01T06:28:47.657Z,99.90
2018-02-01T06:31:21.755Z,99.90
2018-02-01T06:33:51.523Z,99.90
2018-02-01T06:36:19.823Z,99.90
2018-02-01T06:38:49.312Z,99.90
2018-02-01T06:41:39.968Z,99.90
2018-02-01T06:44:10.710Z,99.90
2018-02-01T06:46:39.756Z,99.90
2018-02-01T06:49:08.048Z,99.90
2018-02-01T06:51:36.326Z,99.90
2018-02-01T06:54:04.590Z,99.90
2018-02-01T06:56:32.879Z,99.90
2018-02-01T06:59:06.112Z,99.90
2018-02-01T07:01:38.326Z,99.90
2018-02-01T07:04:06.700Z,99.90
2018-02-01T07:06:35.885Z,99.90
2018-02-01T07:09:05.638Z,99.90
2018-02-01T07:11:34.480Z,99.90
2018-02-01T07:14:04.061Z,99.90
2018-02-01T07:16:34.073Z,99.90
2018-02-01T07:19:12.050Z,99.90
2018-02-01T07:21:41.568Z,99.90
2018-02-01T07:24:15.613Z,99.90
2018-02-01T07:27:40.829Z,99.90
2018-02-01T07:30:09.985Z,99.90
2018-02-01T07:32:39.060Z,99.90
2018-02-01T07:35:08.356Z,99.90
2018-02-01T07:37:38.137Z,99.90
2018-02-01T07:40:12.880Z,99.90
2018-02-01T07:42:42.647Z,99.90
2018-02-01T07:45:11.809Z,99.90
2018-02-01T07:47:41.923Z,99.90
2018-02-01T07:50:10.855Z,99.90
2018-02-01T07:52:39.233Z,99.90
2018-02-01T07:55:33.725Z,99.90
2018-02-01T07:58:08.688Z,99.90
2018-02-01T08:00:45.409Z,99.90
2018-02-01T08:03:16.841Z,99.90
2018-02-01T08:05:45.322Z,99.90
2018-02-01T08:08:14.144Z,99.90
2018-02-01T08:10:44.080Z,99.90
2018-02-01T08:13:12.349Z,99.90
2018-02-01T08:15:42.387Z,99.90
2018-02-01T08:18:12.356Z,99.90
2018-02-01T08:20:41.034Z,99.90
2018-02-01T08:23:12.144Z,99.90
2018-02-01T08:25:54.151Z,99.90
2018-02-01T08:28:24.964Z,99.90
2018-02-01T08:30:56.355Z,99.90
2018-02-01T08:33:24.647Z,99.90
2018-02-01T08:35:52.963Z,99.90
2018-02-01T08:38:21.248Z,99.90
2018-02-01T08:41:06.942Z,99.90
2018-02-01T08:43:38.209Z,99.90
2018-02-01T08:46:07.019Z,99.90
2018-02-01T08:48:35.285Z,99.90
2018-02-01T08:51:05.018Z,99.90
2018-02-01T08:53:38.410Z,99.90
2018-02-01T08:56:17.616Z,99.90
2018-02-01T08:58:46.417Z,99.90
2018-02-01T09:01:18.497Z,99.90
2018-02-01T09:03:52.316Z,99.90
2018-02-01T09:06:24.135Z,99.90
2018-02-01T09:08:53.661Z,99.90
2018-02-01T09:11:27.040Z,99.90
2018-02-01T09:13:57.854Z,99.90
2018-02-01T09:16:26.125Z,99.90
2018-02-01T09:18:54.427Z,99.90
2018-02-01T09:21:22.721Z,99.90
2018-02-01T09:23:53.672Z,99.90
2018-02-01T09:26:25.437Z,99.90
2018-02-01T09:28:56.052Z,99.90
2018-02-01T09:31:24.321Z,99.90
2018-02-01T09:33:52.605Z,99.90
2018-02-01T09:36:20.875Z,99.90
2018-02-01T09:38:50.682Z,99.90
2018-02-01T09:41:23.383Z,99.90
2018-02-01T09:43:55.085Z,99.90
2018-02-01T09:46:24.938Z,99.90
2018-02-01T09:48:53.466Z,99.90
2018-02-01T09:51:22.004Z,99.90
2018-02-01T09:53:54.124Z,99.90
2018-02-01T09:56:22.435Z,99.90
2018-02-01T09:58:51.157Z,99.90
2018-02-01T10:01:21.902Z,99.90
2018-02-01T10:03:55.863Z,99.90
2018-02-01T10:06:31.016Z,99.90
2018-02-01T10:08:59.336Z,99.90
2018-02-01T10:11:27.623Z,99.90
2018-02-01T10:13:56.762Z,99.90
2018-02-01T10:16:26.260Z,99.90
2018-02-01T10:18:54.542Z,99.90
2018-02-01T10:21:24.449Z,99.90
2018-02-01T10:23:55.891Z,99.90
2018-02-01T10:26:25.527Z,99.90
2018-02-01T10:29:00.334Z,99.90
2018-02-01T10:31:32.776Z,99.90
2018-02-01T10:34:01.054Z,99.90
2018-02-01T10:36:29.409Z,99.90
2018-02-01T10:38:57.761Z,99.90
2018-02-01T10:41:26.908Z,99.90
2018-02-01T10:43:55.806Z,99.90
2018-02-01T10:46:30.101Z,99.90
2018-02-01T10:49:04.305Z,99.90
2018-02-01T10:51:37.394Z,99.90
2018-02-01T10:54:08.545Z,99.90
2018-02-01T10:56:40.107Z,99.90
2018-02-01T10:59:12.865Z,99.90
2018-02-01T11:01:41.956Z,99.90
2018-02-01T11:04:12.481Z,99.90
2018-02-01T11:06:40.753Z,99.90
2018-02-01T11:09:11.994Z,99.90
2018-02-01T11:11:40.958Z,99.90
2018-02-01T11:14:16.759Z,99.90
2018-02-01T11:16:45.694Z,99.90
2018-02-01T11:19:22.069Z,99.90
2018-02-01T11:21:58.005Z,99.90
2018-02-01T11:24:28.299Z,99.90
2018-02-01T11:27:03.106Z,99.90
2018-02-01T11:29:31.957Z,99.90
2018-02-01T11:32:01.160Z,99.90
2018-02-01T11:34:29.448Z,99.90
2018-02-01T11:37:00.737Z,99.90
2018-02-01T11:39:29.451Z,99.90
2018-02-01T11:42:01.835Z,99.90
2018-02-01T11:44:37.191Z,99.90
2018-02-01T11:47:08.074Z,99.90
2018-02-01T11:49:39.963Z,99.90
2018-02-01T11:52:09.282Z,99.90
2018-02-01T11:54:37.669Z,99.90
2018-02-01T11:57:06.738Z,99.90
2018-02-01T11:59:37.643Z,99.90
2018-02-01T12:02:05.910Z,99.90
2018-02-01T12:04:36.505Z,99.90
2018-02-01T12:07:05.813Z,99.70
2018-02-01T12:09:34.866Z,99.80
2018-02-01T12:12:04.255Z,99.30
2018-02-01T12:14:32.811Z,99.20
2018-02-01T12:17:03.909Z,99.40
2018-02-01T12:19:33.208Z,99.90
2018-02-01T12:22:01.494Z,99.90
2018-02-01T12:24:31.974Z,99.20
2018-02-01T12:27:02.843Z,98.50
2018-02-01T12:29:33.820Z,98.50
2018-02-01T12:32:03.844Z,97.80
2018-02-01T12:34:33.365Z,97.90
2018-02-01T12:37:03.822Z,97.90
2018-02-01T12:39:32.517Z,96.30
2018-02-01T12:42:01.074Z,97.30
2018-02-01T12:44:29.343Z,98.10
2018-02-01T12:46:57.605Z,97.30
2018-02-01T12:49:26.434Z,98.30
2018-02-01T12:51:54.885Z,97.80
2018-02-01T12:54:25.307Z,98.40
2018-02-01T12:57:03.049Z,99.00
2018-02-01T12:59:53.637Z,96.70
2018-02-01T13:02:21.941Z,96.60
2018-02-01T13:04:51.244Z,97.60
2018-02-01T13:07:20.508Z,97.30
2018-02-01T13:09:53.484Z,96.00
2018-02-01T13:12:26.783Z,96.40
2018-02-01T13:15:01.884Z,96.70
2018-02-01T13:17:30.181Z,96.60
2018-02-01T13:19:59.897Z,96.30
2018-02-01T13:22:28.172Z,96.30
2018-02-01T13:24:56.496Z,96.10
2018-02-01T13:27:24.809Z,96.20
2018-02-01T13:29:55.967Z,95.30
2018-02-01T13:32:27.359Z,95.60
2018-02-01T13:35:00.351Z,95.70
2018-02-01T13:37:38.313Z,96.60
2018-02-01T13:40:08.348Z,97.40
2018-02-01T13:42:42.166Z,98.60
2018-02-01T13:45:46.767Z,98.00
2018-02-01T13:48:19.949Z,99.20
2018-02-01T13:50:49.893Z,99.00
2018-02-01T13:53:20.818Z,99.20
2018-02-01T13:55:52.202Z,99.40
2018-02-01T13:58:20.476Z,99.20
2018-02-01T14:00:51.215Z,98.80
2018-02-01T14:03:20.591Z,99.40
2018-02-01T14:05:49.127Z,99.90
2018-02-01T14:08:19.139Z,99.40
2018-02-01T14:10:54.838Z,99.90
2018-02-01T14:13:31.561Z,99.50
2018-02-01T14:16:02.669Z,99.90
2018-02-01T14:18:34.049Z,99.90
2018-02-01T14:21:02.678Z,99.60
2018-02-01T14:23:30.954Z,99.20
2018-02-01T14:25:59.932Z,99.90
2018-02-01T14:28:28.202Z,98.60
2018-02-01T14:30:57.935Z,99.50
2018-02-01T14:33:33.953Z,97.70
2018-02-01T14:36:08.875Z,98.30
2018-02-01T14:38:42.899Z,99.10
2018-02-01T14:41:13.891Z,98.80
2018-02-01T14:43:43.913Z,98.70
2018-02-01T14:46:17.001Z,98.80
2018-02-01T14:48:51.015Z,99.50
2018-02-01T14:51:20.976Z,99.40
2018-02-01T14:53:49.945Z,98.80
2018-02-01T14:56:18.572Z,99.70
2018-02-01T14:58:49.756Z,99.50
2018-02-01T15:01:18.080Z,99.90
2018-02-01T15:03:49.075Z,99.90
2018-02-01T15:06:24.537Z,99.90
2018-02-01T15:09:01.101Z,99.30
2018-02-01T15:11:32.609Z,99.90
2018-02-01T15:14:07.082Z,99.90
2018-02-01T15:16:41.021Z,99.80
2018-02-01T15:19:16.896Z,99.70
2018-02-01T15:21:50.471Z,99.90
2018-02-01T15:24:24.698Z,99.90
2018-02-01T15:26:54.512Z,99.90
2018-02-01T15:29:24.475Z,99.90
2018-02-01T15:31:54.333Z,99.90
2018-02-01T15:34:23.270Z,99.90
2018-02-01T15:36:51.562Z,99.90
2018-02-01T15:39:22.357Z,99.90
2018-02-01T15:41:54.546Z,99.90
2018-02-01T15:44:30.825Z,99.90
2018-02-01T15:47:00.279Z,99.90
2018-02-01T15:49:30.551Z,99.90
2018-02-01T15:51:59.491Z,99.90
2018-02-01T15:54:27.779Z,99.90
2018-02-01T15:56:57.719Z,99.90
2018-02-01T15:59:27.952Z,99.90
2018-02-01T16:02:21.824Z,99.90
2018-02-01T16:04:52.084Z,99.90
2018-02-01T16:07:20.358Z,99.90
2018-02-01T16:09:49.645Z,99.90
2018-02-01T16:12:21.286Z,99.90
2018-02-01T16:14:51.934Z,99.90
2018-02-01T16:17:23.459Z,99.90
2018-02-01T16:19:51.732Z,99.90
2018-02-01T16:22:20.092Z,99.90
2018-02-01T16:24:48.548Z,99.90
2018-02-01T16:27:19.875Z,99.90
2018-02-01T16:29:48.803Z,99.90
2018-02-01T16:32:20.250Z,99.90
2018-02-01T16:34:54.008Z,99.90
2018-02-01T16:37:27.168Z,99.90
2018-02-01T16:40:02.024Z,99.90
2018-02-01T16:42:34.356Z,99.90
2018-02-01T16:45:12.507Z,99.90
2018-02-01T16:47:41.669Z,99.90
2018-02-01T16:50:18.004Z,99.90
2018-02-01T16:52:48.897Z,99.90
2018-02-01T16:55:17.166Z,99.90
2018-02-01T16:57:46.849Z,99.90
2018-02-01T17:00:16.273Z,99.90
2018-02-01T17:02:44.584Z,99.90
2018-02-01T17:05:14.340Z,99.90
2018-02-01T17:07:47.214Z,99.90
2018-02-01T17:10:21.055Z,99.90
2018-02-01T17:12:49.335Z,99.90
2018-02-01T17:15:18.804Z,99.90
2018-02-01T17:17:49.460Z,99.90
2018-02-01T17:20:17.742Z,99.90
2018-02-01T17:22:46.081Z,99.90
2018-02-01T17:25:14.779Z,99.90
2018-02-01T17:27:45.956Z,99.90
2018-02-01T17:30:20.992Z,99.90
2018-02-01T17:32:55.108Z,99.90
2018-02-01T17:35:25.441Z,99.90
2018-02-01T17:37:58.715Z,99.90
2018-02-01T17:40:29.211Z,99.90
2018-02-01T17:42:57.799Z,99.90
2018-02-01T17:45:26.477Z,99.90
2018-02-01T17:47:55.154Z,99.90
2018-02-01T17:50:23.806Z,99.90
2018-02-01T17:52:55.221Z,99.90
2018-02-01T17:55:28.711Z,99.90
2018-02-01T17:58:03.604Z,99.90
2018-02-01T18:00:39.716Z,99.90
2018-02-01T18:03:12.024Z,99.90
2018-02-01T18:05:45.518Z,99.90
2018-02-01T18:08:18.096Z,99.90
2018-02-01T18:10:47.128Z,99.90
2018-02-01T18:13:15.889Z,99.90
2018-02-01T18:15:44.656Z,99.90
2018-02-01T18:18:15.688Z,99.90
2018-02-01T18:20:46.145Z,99.90
2018-02-01T18:23:15.188Z,99.90
2018-02-01T18:25:44.791Z,99.90
2018-02-01T18:28:13.054Z,99.90
2018-02-01T18:30:41.876Z,99.90
2018-02-01T18:33:11.570Z,99.90
2018-02-01T18:35:40.868Z,99.90
2018-02-01T18:38:13.295Z,99.90
2018-02-01T18:40:42.374Z,99.90
2018-02-01T18:43:13.575Z,99.90
2018-02-01T18:45:45.781Z,99.90
2018-02-01T18:48:14.139Z,99.90
2018-02-01T18:50:44.946Z,99.90
2018-02-01T18:53:14.698Z,99.90
2018-02-01T18:55:44.622Z,99.90
2018-02-01T18:58:13.694Z,99.90
2018-02-01T19:00:45.330Z,99.90
2018-02-01T19:03:13.803Z,99.90
2018-02-01T19:05:42.306Z,99.90
2018-02-01T19:08:11.300Z,99.90
2018-02-01T19:10:45.989Z,99.90
2018-02-01T19:13:15.821Z,99.90
2018-02-01T19:15:47.732Z,99.90
2018-02-01T19:18:19.642Z,99.90
2018-02-01T19:20:57.182Z,99.90
2018-02-01T19:23:27.115Z,99.90
2018-02-01T19:26:01.729Z,99.90
2018-02-01T19:28:35.602Z,99.90
2018-02-01T19:31:07.884Z,99.90
2018-02-01T19:33:36.660Z,99.90
2018-02-01T19:36:06.512Z,99.90
2018-02-01T19:38:35.452Z,99.90
2018-02-01T19:41:03.723Z,99.90
2018-02-01T19:43:32.376Z,99.90
2018-02-01T19:46:02.303Z,99.90
2018-02-01T19:48:33.867Z,99.90
2018-02-01T19:51:06.747Z,99.90
2018-02-01T19:53:36.068Z,99.90
2018-02-01T19:56:04.974Z,99.90
2018-02-01T19:58:37.357Z,99.90
2018-02-01T20:01:06.104Z,99.90
2018-02-01T20:03:34.383Z,99.90
2018-02-01T20:06:03.104Z,99.90
2018-02-01T20:08:32.926Z,99.90
2018-02-01T20:11:04.736Z,99.90
2018-02-01T20:13:39.618Z,99.90
2018-02-01T20:16:13.000Z,99.90
2018-02-01T20:18:45.892Z,99.90
2018-02-01T20:21:55.185Z,99.90
2018-02-01T20:24:26.626Z,99.90
2018-02-01T20:26:59.976Z,99.90
2018-02-01T20:29:34.154Z,99.90
2018-02-01T20:32:08.506Z,99.90
2018-02-01T20:34:37.950Z,99.90
2018-02-01T20:37:06.511Z,99.90
2018-02-01T20:39:35.388Z,99.90
2018-02-01T20:42:08.069Z,99.90
2018-02-01T20:44:37.327Z,99.90
2018-02-01T20:47:05.851Z,99.90
2018-02-01T20:49:35.093Z,99.90
2018-02-01T20:52:09.589Z,99.90
2018-02-01T20:54:43.269Z,99.90
2018-02-01T20:57:17.353Z,99.90
2018-02-01T20:59:54.447Z,99.90
2018-02-01T21:02:29.436Z,99.90
2018-02-01T21:05:02.508Z,99.90
2018-02-01T21:07:36.258Z,99.90
2018-02-01T21:10:04.789Z,99.90
2018-02-01T21:12:34.838Z,99.90
2018-02-01T21:15:03.436Z,99.90
2018-02-01T21:17:37.238Z,99.90
2018-02-01T21:20:08.706Z,99.90
2018-02-01T21:22:37.374Z,99.90
2018-02-01T21:25:08.415Z,99.90
2018-02-01T21:27:46.715Z,99.90
2018-02-01T21:30:21.513Z,99.90
2018-02-01T21:32:55.609Z,99.90
2018-02-01T21:35:28.054Z,99.90
2018-02-01T21:38:05.116Z,99.90
2018-02-01T21:40:40.140Z,99.90
2018-02-01T21:43:16.300Z,99.90
2018-02-01T21:45:48.957Z,99.90
2018-02-01T21:48:25.600Z,99.90
2018-02-01T21:51:00.738Z,99.90
2018-02-01T21:53:48.713Z,99.90
2018-02-01T21:56:17.049Z,99.90
2018-02-01T21:58:46.527Z,99.90
2018-02-01T22:01:20.123Z,99.90
2018-02-01T22:03:54.674Z,99.90
2018-02-01T22:06:24.902Z,99.90
2018-02-01T22:08:53.258Z,99.90
2018-02-01T22:11:23.759Z,99.90
2018-02-01T22:13:52.398Z,99.90
2018-02-01T22:16:22.496Z,99.90
2018-02-01T22:18:53.951Z,99.90
2018-02-01T22:21:22.563Z,99.90
2018-02-01T22:23:53.581Z,99.90
2018-02-01T22:26:23.705Z,99.90
2018-02-01T22:28:51.974Z,99.90
2018-02-01T22:31:21.117Z,99.90
2018-02-01T22:33:50.108Z,99.90
2018-02-01T22:36:23.421Z,99.90
2018-02-01T22:38:53.920Z,99.90
2018-02-01T22:41:22.447Z,99.90
2018-02-01T22:44:00.009Z,99.90
2018-02-01T22:46:28.636Z,99.90
2018-02-01T22:48:57.218Z,99.90
2018-02-01T22:51:28.242Z,99.90
2018-02-01T22:54:04.541Z,99.90
2018-02-01T22:56:33.747Z,99.90
2018-02-01T22:59:08.128Z,99.90
2018-02-01T23:01:40.310Z,99.90
2018-02-01T23:04:14.117Z,99.90
2018-02-01T23:06:47.878Z,99.90
2018-02-01T23:12:39.117Z,99.90
2018-02-01T23:15:07.437Z,99.90
2018-02-01T23:17:37.946Z,99.90
2018-02-01T23:20:08.512Z,99.90
2018-02-01T23:22:40.778Z,99.90
2018-02-01T23:25:34.762Z,99.90
2018-02-01T23:28:03.834Z,99.90
2018-02-01T23:30:32.474Z,99.90
2018-02-01T23:33:00.745Z,99.90
2018-02-01T23:35:35.530Z,99.90
2018-02-01T23:38:42.205Z,99.90
2018-02-01T23:41:14.409Z,99.90
2018-02-01T23:43:46.402Z,99.90
2018-02-01T23:46:15.274Z,99.90
2018-02-01T23:48:43.686Z,99.90
2018-02-01T23:51:11.981Z,99.90
2018-02-01T23:53:46.426Z,99.90
2018-02-01T23:56:15.290Z,99.90
2018-02-01T23:58:43.594Z,99.90
