createdAt,value
2022-09-22T00:05:01.997Z,100.00
2022-09-22T00:10:28.651Z,100.00
2022-09-22T00:15:54.667Z,100.00
2022-09-22T00:21:21.824Z,100.00
2022-09-22T00:26:46.564Z,100.00
2022-09-22T00:32:12.792Z,100.00
2022-09-22T00:37:36.627Z,100.00
2022-09-22T00:43:18.081Z,100.00
2022-09-22T00:48:48.593Z,100.00
2022-09-22T00:54:19.063Z,100.00
2022-09-22T00:59:47.432Z,100.00
2022-09-22T01:05:13.506Z,100.00
2022-09-22T01:10:37.505Z,100.00
2022-09-22T01:16:19.192Z,100.00
2022-09-22T01:21:51.387Z,100.00
2022-09-22T01:27:32.116Z,100.00
2022-09-22T01:33:18.000Z,100.00
2022-09-22T01:38:49.767Z,100.00
2022-09-22T01:44:18.758Z,100.00
2022-09-22T01:49:49.214Z,100.00
2022-09-22T01:55:20.831Z,100.00
2022-09-22T02:00:50.097Z,100.00
2022-09-22T02:06:21.148Z,100.00
2022-09-22T02:11:46.065Z,100.00
2022-09-22T02:17:11.919Z,100.00
2022-09-22T02:22:37.826Z,100.00
2022-09-22T02:28:03.560Z,100.00
2022-09-22T02:33:33.788Z,100.00
2022-09-22T02:39:07.344Z,100.00
2022-09-22T02:44:41.997Z,100.00
2022-09-22T02:50:11.040Z,100.00
2022-09-22T02:55:37.392Z,100.00
2022-09-22T03:01:01.195Z,100.00
2022-09-22T03:06:25.311Z,100.00
2022-09-22T03:11:50.773Z,100.00
2022-09-22T03:17:15.138Z,100.00
2022-09-22T03:22:40.533Z,100.00
2022-09-22T03:28:06.260Z,100.00
2022-09-22T03:33:31.225Z,100.00
2022-09-22T03:38:57.207Z,100.00
2022-09-22T04:55:33.783Z,100.00
2022-09-22T05:01:03.324Z,100.00
2022-09-22T05:06:27.519Z,100.00
2022-09-22T05:11:54.379Z,100.00
2022-09-22T05:17:20.677Z,97.53
2022-09-22T05:22:45.759Z,87.01
2022-09-22T05:28:12.784Z,83.59
2022-09-22T05:33:38.888Z,90.43
2022-09-22T05:39:05.258Z,98.38
2022-09-22T05:44:31.215Z,100.00
2022-09-22T05:49:57.159Z,100.00
2022-09-22T05:55:21.837Z,100.00
2022-09-22T06:00:49.505Z,100.00
2022-09-22T06:06:15.003Z,100.00
2022-09-22T06:11:40.192Z,100.00
2022-09-22T06:17:10.724Z,100.00
2022-09-22T06:22:37.111Z,100.00
2022-09-22T06:28:04.913Z,100.00
2022-09-22T06:33:31.518Z,100.00
2022-09-22T06:38:57.057Z,100.00
2022-09-22T06:44:22.034Z,92.96
2022-09-22T06:49:47.977Z,78.43
2022-09-22T06:55:14.340Z,68.26
2022-09-22T07:00:41.844Z,62.77
2022-09-22T07:06:08.396Z,62.94
2022-09-22T07:11:39.550Z,67.73
2022-09-22T07:17:05.446Z,67.32
2022-09-22T07:22:32.849Z,68.21
2022-09-22T07:28:05.046Z,70.67
2022-09-22T07:33:29.808Z,61.89
2022-09-22T07:38:58.245Z,61.28
2022-09-22T07:44:44.290Z,56.75
2022-09-22T07:50:09.834Z,57.16
2022-09-22T07:55:36.756Z,54.89
2022-09-22T08:01:06.721Z,51.19
2022-09-22T08:06:31.723Z,48.03
2022-09-22T08:11:57.852Z,48.63
2022-09-22T08:17:25.189Z,49.16
2022-09-22T08:22:53.228Z,46.12
2022-09-22T08:28:19.130Z,43.52
2022-09-22T08:33:43.819Z,42.42
2022-09-22T08:39:08.769Z,41.60
2022-09-22T08:44:39.834Z,41.67
2022-09-22T08:50:37.338Z,40.35
2022-09-22T08:56:08.410Z,39.58
2022-09-22T09:01:52.972Z,40.21
2022-09-22T09:07:29.994Z,38.70
2022-09-22T09:13:10.859Z,38.95
2022-09-22T09:18:42.309Z,39.04
2022-09-22T09:30:03.148Z,39.76
2022-09-22T09:35:39.745Z,39.89
2022-09-22T09:41:14.697Z,40.76
2022-09-22T09:46:51.793Z,40.10
2022-09-22T09:52:20.242Z,39.84
2022-09-22T09:58:04.348Z,40.28
2022-09-22T10:03:30.599Z,39.92
2022-09-22T10:08:57.650Z,39.75
2022-09-22T10:14:21.895Z,39.58
2022-09-22T10:19:45.719Z,38.24
2022-09-22T10:25:21.856Z,37.88
2022-09-22T10:31:01.234Z,36.38
2022-09-22T10:36:27.073Z,36.69
2022-09-22T10:41:52.942Z,37.16
2022-09-22T10:47:31.200Z,36.52
2022-09-22T10:53:00.007Z,36.89
2022-09-22T10:58:46.929Z,37.33
2022-09-22T11:04:43.649Z,36.93
2022-09-22T11:10:38.272Z,37.78
2022-09-22T11:16:20.587Z,38.84
2022-09-22T11:21:58.452Z,38.60
2022-09-22T11:27:36.465Z,40.46
2022-09-22T11:33:26.031Z,40.41
2022-09-22T11:39:10.343Z,40.17
2022-09-22T11:44:43.805Z,39.85
2022-09-22T11:50:32.662Z,41.05
2022-09-22T11:56:11.870Z,42.12
2022-09-22T12:01:40.218Z,42.29
2022-09-22T12:07:11.061Z,42.85
2022-09-22T12:12:35.339Z,42.98
2022-09-22T12:18:05.780Z,42.73
2022-09-22T12:23:39.190Z,43.47
2022-09-22T12:29:09.360Z,44.46
2022-09-22T13:17:39.791Z,46.95
2022-09-22T13:23:07.616Z,47.24
2022-09-22T13:28:32.444Z,47.93
2022-09-22T13:33:58.251Z,48.00
2022-09-22T13:39:25.201Z,48.91
2022-09-22T13:44:56.818Z,48.92
2022-09-22T13:50:24.032Z,49.04
2022-09-22T13:55:50.781Z,50.07
2022-09-22T14:01:16.908Z,50.41
2022-09-22T14:06:44.406Z,51.57
2022-09-22T14:12:12.174Z,51.68
2022-09-22T14:17:36.835Z,52.77
2022-09-22T14:23:02.592Z,52.43
2022-09-22T14:28:29.750Z,53.58
2022-09-22T14:33:54.575Z,55.63
2022-09-22T14:39:31.286Z,58.10
2022-09-22T14:45:18.528Z,60.57
2022-09-22T14:50:45.740Z,59.66
2022-09-22T14:56:18.269Z,59.70
2022-09-22T15:02:09.319Z,63.30
2022-09-22T15:07:35.985Z,63.07
2022-09-22T15:13:28.166Z,63.95
2022-09-22T15:18:52.587Z,63.87
2022-09-22T15:24:25.172Z,65.74
2022-09-22T15:29:56.383Z,67.54
2022-09-22T15:35:20.980Z,66.78
2022-09-22T15:40:46.772Z,68.81
2022-09-22T15:46:28.164Z,69.38
2022-09-22T15:51:53.080Z,71.20
2022-09-22T15:57:17.552Z,71.79
2022-09-22T16:02:43.625Z,72.00
2022-09-22T16:08:08.521Z,73.49
2022-09-22T16:13:33.311Z,74.13
2022-09-22T16:19:00.654Z,74.80
2022-09-22T16:24:28.040Z,75.12
2022-09-22T16:29:52.387Z,75.12
2022-09-22T16:35:18.349Z,75.46
2022-09-22T16:40:43.086Z,76.21
2022-09-22T16:46:25.443Z,77.26
2022-09-22T16:51:54.267Z,78.19
2022-09-22T16:57:20.075Z,80.04
2022-09-22T17:02:46.848Z,81.04
2022-09-22T17:08:13.401Z,82.77
2022-09-22T17:13:37.879Z,84.57
2022-09-22T17:19:04.947Z,85.73
2022-09-22T17:24:31.458Z,86.82
2022-09-22T17:29:56.641Z,88.22
2022-09-22T17:35:21.237Z,89.03
2022-09-22T17:40:46.998Z,89.75
2022-09-22T17:46:14.689Z,90.68
2022-09-22T17:51:57.220Z,90.43
2022-09-22T17:57:25.554Z,90.92
2022-09-22T18:02:54.282Z,91.02
2022-09-22T18:08:19.401Z,91.33
2022-09-22T18:13:47.762Z,91.53
2022-09-22T18:19:12.127Z,91.97
2022-09-22T18:24:37.206Z,92.15
2022-09-22T18:30:05.127Z,92.44
2022-09-22T18:35:31.847Z,92.56
2022-09-22T18:40:57.723Z,92.04
2022-09-22T18:46:23.786Z,91.88
2022-09-22T18:51:49.655Z,91.60
2022-09-22T18:57:14.258Z,91.96
2022-09-22T19:02:40.317Z,92.04
2022-09-22T19:08:05.151Z,92.57
2022-09-22T19:13:31.269Z,93.08
2022-09-22T19:18:59.340Z,92.87
2022-09-22T19:24:25.089Z,92.34
2022-09-22T19:29:50.641Z,92.57
2022-09-22T19:35:16.896Z,92.59
2022-09-22T19:40:41.359Z,93.01
2022-09-22T19:46:06.040Z,92.62
2022-09-22T19:51:33.419Z,93.37
2022-09-22T19:57:00.261Z,92.85
2022-09-22T20:02:24.368Z,93.56
2022-09-22T20:07:49.635Z,93.36
2022-09-22T20:13:27.826Z,93.05
2022-09-22T20:18:52.181Z,93.24
2022-09-22T20:24:21.272Z,93.27
2022-09-22T20:29:46.811Z,93.33
2022-09-22T20:35:13.269Z,93.67
2022-09-22T20:40:39.183Z,94.10
2022-09-22T20:46:03.826Z,93.77
2022-09-22T20:51:28.537Z,94.58
2022-09-22T20:56:54.494Z,94.60
2022-09-22T21:02:19.242Z,94.91
2022-09-22T21:07:44.149Z,95.84
2022-09-22T21:13:09.594Z,95.89
2022-09-22T21:18:35.140Z,96.03
2022-09-22T21:24:01.965Z,95.67
2022-09-22T21:29:27.829Z,95.24
2022-09-22T21:34:52.085Z,94.80
2022-09-22T21:40:18.638Z,94.02
2022-09-22T21:45:44.247Z,93.16
2022-09-22T21:51:11.513Z,92.40
2022-09-22T21:56:36.079Z,92.24
2022-09-22T22:02:01.630Z,92.77
2022-09-22T22:07:25.750Z,92.67
2022-09-22T22:12:50.015Z,92.90
2022-09-22T22:18:15.547Z,93.15
2022-09-22T22:23:44.025Z,93.64
2022-09-22T22:29:09.198Z,95.12
2022-09-22T22:34:34.655Z,96.35
2022-09-22T22:39:58.404Z,97.21
2022-09-22T22:45:22.744Z,98.13
2022-09-22T22:50:48.203Z,98.88
2022-09-22T22:56:16.268Z,100.00
2022-09-22T23:01:44.008Z,100.00
2022-09-22T23:07:10.863Z,100.00
2022-09-22T23:12:35.764Z,100.00
2022-09-22T23:17:59.892Z,100.00
2022-09-22T23:23:25.421Z,100.00
2022-09-22T23:28:49.646Z,100.00
2022-09-22T23:34:16.307Z,100.00
2022-09-22T23:39:44.785Z,100.00
2022-09-22T23:45:10.579Z,100.00
2022-09-22T23:50:34.972Z,100.00
2022-09-22T23:56:02.441Z,100.00
