createdAt,value
2023-02-06T00:04:52.841Z,-5.03
2023-02-06T00:09:55.884Z,-5.13
2023-02-06T00:14:58.891Z,-5.13
2023-02-06T00:20:01.969Z,-5.08
2023-02-06T00:25:06.233Z,-5.01
2023-02-06T00:30:09.593Z,-5.21
2023-02-06T00:35:12.725Z,-5.13
2023-02-06T00:40:17.765Z,-4.95
2023-02-06T00:45:20.771Z,-5.29
2023-02-06T00:50:23.786Z,-5.30
2023-02-06T00:55:27.091Z,-5.11
2023-02-06T01:00:31.212Z,-5.42
2023-02-06T01:05:34.658Z,-5.23
2023-02-06T01:10:40.220Z,-4.99
2023-02-06T01:15:43.265Z,-5.35
2023-02-06T01:20:46.289Z,-4.99
2023-02-06T01:25:49.354Z,-5.16
2023-02-06T01:30:52.464Z,-5.38
2023-02-06T01:35:57.062Z,-5.35
2023-02-06T01:41:01.522Z,-5.19
2023-02-06T01:46:05.608Z,-5.69
2023-02-06T01:51:17.421Z,-5.57
2023-02-06T01:56:22.512Z,-5.57
2023-02-06T02:01:25.628Z,-5.51
2023-02-06T02:06:29.211Z,-5.57
2023-02-06T02:11:35.226Z,-5.76
2023-02-06T02:16:56.578Z,-5.63
2023-02-06T02:22:46.430Z,-5.47
2023-02-06T02:27:58.445Z,-5.41
2023-02-06T02:33:38.837Z,-5.52
2023-02-06T02:38:54.381Z,-6.06
2023-02-06T02:44:19.589Z,-5.84
2023-02-06T02:49:27.841Z,-6.05
2023-02-06T02:54:31.098Z,-5.93
2023-02-06T02:59:40.943Z,-5.88
2023-02-06T03:04:50.410Z,-6.02
2023-02-06T03:10:09.499Z,-6.00
2023-02-06T03:15:30.552Z,-6.01
2023-02-06T03:20:37.582Z,-6.01
2023-02-06T03:25:43.420Z,-6.28
2023-02-06T03:30:49.630Z,-6.06
2023-02-06T03:35:54.006Z,-5.90
2023-02-06T03:41:00.619Z,-5.98
2023-02-06T03:46:06.656Z,-6.01
2023-02-06T03:51:18.027Z,-6.36
2023-02-06T03:56:32.084Z,-6.35
2023-02-06T04:01:39.365Z,-6.18
2023-02-06T04:06:42.486Z,-5.83
2023-02-06T04:11:45.551Z,-5.73
2023-02-06T04:16:48.809Z,-6.03
2023-02-06T04:21:51.939Z,-6.30
2023-02-06T04:26:55.038Z,-6.29
2023-02-06T04:32:02.466Z,-6.22
2023-02-06T04:37:06.310Z,-6.28
2023-02-06T04:42:09.486Z,-6.36
2023-02-06T04:47:12.557Z,-6.23
2023-02-06T04:52:15.678Z,-6.23
2023-02-06T04:57:18.808Z,-6.19
2023-02-06T05:02:21.897Z,-6.14
2023-02-06T05:07:25.327Z,-6.43
2023-02-06T05:12:29.440Z,-6.52
2023-02-06T05:17:32.851Z,-6.38
2023-02-06T05:22:35.892Z,-6.60
2023-02-06T05:27:38.956Z,-6.47
2023-02-06T05:32:42.070Z,-6.40
2023-02-06T05:37:45.068Z,-6.42
2023-02-06T05:42:48.152Z,-6.30
2023-02-06T05:47:51.568Z,-6.00
2023-02-06T05:52:54.618Z,-5.97
2023-02-06T05:57:57.903Z,-5.98
2023-02-06T06:03:00.996Z,-5.82
2023-02-06T06:08:04.743Z,-5.65
2023-02-06T06:13:08.600Z,-5.87
2023-02-06T06:18:12.191Z,-5.69
2023-02-06T06:23:15.285Z,-5.61
2023-02-06T06:28:18.482Z,-5.76
2023-02-06T06:33:21.474Z,-5.62
2023-02-06T06:38:24.825Z,-5.52
2023-02-06T06:43:28.234Z,-5.24
2023-02-06T06:48:32.822Z,-5.31
2023-02-06T06:53:40.250Z,-5.08
2023-02-06T06:58:43.476Z,-4.60
2023-02-06T07:03:48.655Z,-4.91
2023-02-06T07:08:51.873Z,-5.25
2023-02-06T07:13:57.811Z,-4.98
2023-02-06T07:19:00.896Z,-4.69
2023-02-06T07:24:04.807Z,-4.52
2023-02-06T07:29:07.877Z,-4.37
2023-02-06T07:34:11.054Z,-4.44
2023-02-06T07:39:14.122Z,-4.99
2023-02-06T07:44:17.221Z,-4.41
2023-02-06T07:49:20.392Z,-4.15
2023-02-06T07:54:23.567Z,-4.08
2023-02-06T07:59:27.463Z,-3.94
2023-02-06T08:04:36.006Z,-3.85
2023-02-06T08:09:39.129Z,-3.76
2023-02-06T08:14:46.013Z,-3.88
2023-02-06T08:19:49.732Z,-3.32
2023-02-06T08:24:52.843Z,-3.19
2023-02-06T08:29:58.318Z,-3.23
2023-02-06T08:35:01.843Z,-3.60
2023-02-06T08:40:10.896Z,-3.42
2023-02-06T08:45:13.892Z,-3.53
2023-02-06T08:50:17.127Z,-3.43
2023-02-06T08:55:20.407Z,-3.25
2023-02-06T09:00:28.468Z,-3.25
2023-02-06T09:05:32.607Z,-3.46
2023-02-06T09:10:35.714Z,-3.41
2023-02-06T09:15:39.052Z,-3.15
2023-02-06T09:20:42.280Z,-3.20
2023-02-06T09:25:46.193Z,-3.55
2023-02-06T09:30:50.026Z,-3.56
2023-02-06T09:36:08.650Z,-2.95
2023-02-06T09:41:43.154Z,-3.03
2023-02-06T09:47:11.837Z,-3.08
2023-02-06T09:52:31.205Z,-2.98
2023-02-06T09:57:46.673Z,-2.68
2023-02-06T10:03:03.233Z,-2.85
2023-02-06T10:08:31.937Z,-2.83
2023-02-06T10:13:41.640Z,-2.97
2023-02-06T10:18:55.018Z,-2.99
2023-02-06T10:24:04.845Z,-3.01
2023-02-06T10:29:18.582Z,-3.17
2023-02-06T10:34:36.058Z,-3.71
2023-02-06T10:39:57.090Z,-3.51
2023-02-06T10:45:43.843Z,-3.43
2023-02-06T10:50:56.962Z,-3.47
2023-02-06T10:56:18.823Z,-3.87
2023-02-06T11:01:26.812Z,-3.70
2023-02-06T11:06:30.843Z,-3.85
2023-02-06T11:11:41.230Z,-3.95
2023-02-06T11:16:47.232Z,-3.64
2023-02-06T11:21:53.102Z,-4.15
2023-02-06T11:26:59.282Z,-3.78
2023-02-06T11:32:05.535Z,-3.87
2023-02-06T11:37:37.744Z,-3.84
2023-02-06T11:42:40.872Z,-3.77
2023-02-06T11:47:44.007Z,-3.93
2023-02-06T11:52:48.006Z,-3.97
2023-02-06T11:58:14.372Z,-3.87
2023-02-06T12:03:32.629Z,-3.86
2023-02-06T12:08:52.389Z,-4.16
2023-02-06T12:13:58.887Z,-4.08
2023-02-06T12:19:01.897Z,-4.10
2023-02-06T12:24:29.624Z,-4.17
2023-02-06T12:29:40.480Z,-4.20
2023-02-06T12:35:00.941Z,-4.41
2023-02-06T12:40:04.778Z,-4.66
2023-02-06T12:45:26.310Z,-4.60
2023-02-06T12:50:32.817Z,-4.64
2023-02-06T12:55:41.182Z,-4.69
2023-02-06T13:00:47.711Z,-4.83
2023-02-06T13:06:10.178Z,-4.64
2023-02-06T13:11:39.312Z,-5.01
2023-02-06T13:16:49.396Z,-4.98
2023-02-06T13:22:14.614Z,-5.32
2023-02-06T13:27:25.729Z,-5.16
2023-02-06T13:32:41.049Z,-5.10
2023-02-06T13:37:48.195Z,-4.95
2023-02-06T13:42:53.072Z,-4.83
2023-02-06T13:48:13.232Z,-5.05
2023-02-06T13:53:19.039Z,-5.30
2023-02-06T13:58:50.965Z,-5.31
2023-02-06T14:03:55.388Z,-5.39
2023-02-06T14:09:30.904Z,-5.28
2023-02-06T14:15:14.533Z,-5.55
2023-02-06T14:20:36.116Z,-5.58
2023-02-06T14:26:11.908Z,-5.69
2023-02-06T14:31:21.094Z,-6.15
2023-02-06T14:36:31.904Z,-5.93
2023-02-06T14:41:39.789Z,-5.84
2023-02-06T14:46:42.912Z,-5.84
2023-02-06T14:51:50.715Z,-6.01
2023-02-06T14:57:02.525Z,-5.89
2023-02-06T15:02:22.707Z,-5.84
2023-02-06T15:07:37.185Z,-6.15
2023-02-06T15:12:40.569Z,-6.14
2023-02-06T15:17:44.188Z,-5.91
2023-02-06T15:22:48.164Z,-6.27
2023-02-06T15:28:00.994Z,-6.27
2023-02-06T15:33:09.868Z,-6.27
2023-02-06T15:38:15.898Z,-6.28
2023-02-06T15:43:22.867Z,-6.30
2023-02-06T15:48:32.715Z,-6.20
2023-02-06T15:53:39.573Z,-6.37
2023-02-06T15:58:43.651Z,-6.09
2023-02-06T16:03:52.412Z,-6.28
2023-02-06T16:08:58.960Z,-6.38
2023-02-06T16:14:02.476Z,-6.33
2023-02-06T16:19:29.813Z,-6.14
2023-02-06T16:24:32.935Z,-6.04
2023-02-06T16:29:36.390Z,-6.06
2023-02-06T16:34:42.379Z,-6.27
2023-02-06T16:39:46.118Z,-5.99
2023-02-06T16:44:52.845Z,-6.01
2023-02-06T16:49:56.358Z,-6.06
2023-02-06T16:54:59.712Z,-6.50
2023-02-06T17:00:05.420Z,-6.36
2023-02-06T17:05:08.707Z,-6.42
2023-02-06T17:10:15.572Z,-6.73
2023-02-06T17:15:20.066Z,-6.71
2023-02-06T17:20:37.962Z,-6.68
2023-02-06T17:25:43.440Z,-6.75
2023-02-06T17:30:47.108Z,-6.82
2023-02-06T17:35:50.397Z,-6.70
2023-02-06T17:40:54.586Z,-6.94
2023-02-06T17:45:57.594Z,-6.87
2023-02-06T17:51:00.744Z,-6.75
2023-02-06T17:56:06.737Z,-6.80
2023-02-06T18:01:20.716Z,-6.94
2023-02-06T18:06:24.086Z,-7.04
2023-02-06T18:11:27.591Z,-6.99
2023-02-06T18:16:31.957Z,-6.80
2023-02-06T18:21:35.096Z,-6.64
2023-02-06T18:26:38.207Z,-6.75
2023-02-06T18:31:41.586Z,-6.81
2023-02-06T18:36:44.690Z,-6.77
2023-02-06T18:42:06.294Z,-6.90
2023-02-06T18:47:13.806Z,-6.99
2023-02-06T18:52:18.138Z,-6.97
2023-02-06T18:57:21.193Z,-6.99
2023-02-06T19:02:24.207Z,-7.08
2023-02-06T19:07:27.974Z,-7.29
2023-02-06T19:12:31.016Z,-7.16
2023-02-06T19:17:34.553Z,-7.22
2023-02-06T19:22:38.391Z,-7.19
2023-02-06T19:27:41.516Z,-7.24
2023-02-06T19:32:45.462Z,-7.14
2023-02-06T19:37:48.662Z,-7.40
2023-02-06T19:42:51.772Z,-7.36
2023-02-06T19:47:55.015Z,-7.70
2023-02-06T19:52:58.088Z,-7.55
2023-02-06T19:58:01.153Z,-7.71
2023-02-06T20:03:04.456Z,-7.83
2023-02-06T20:08:07.658Z,-7.63
2023-02-06T20:13:10.739Z,-7.76
2023-02-06T20:18:13.827Z,-7.60
2023-02-06T20:23:16.832Z,-7.63
2023-02-06T20:28:19.953Z,-7.91
2023-02-06T20:33:23.071Z,-7.73
2023-02-06T20:38:26.311Z,-7.75
2023-02-06T20:43:29.756Z,-8.12
2023-02-06T20:48:34.127Z,-8.11
2023-02-06T20:53:37.234Z,-8.06
2023-02-06T20:58:40.365Z,-8.32
2023-02-06T21:03:44.786Z,-8.29
2023-02-06T21:08:50.465Z,-8.33
2023-02-06T21:13:53.518Z,-8.26
2023-02-06T21:18:57.912Z,-8.33
2023-02-06T21:24:01.003Z,-8.38
2023-02-06T21:29:06.563Z,-8.32
2023-02-06T21:34:16.233Z,-8.27
2023-02-06T21:39:21.938Z,-8.19
2023-02-06T21:44:26.672Z,-8.18
2023-02-06T21:49:29.753Z,-8.51
2023-02-06T21:54:32.759Z,-8.70
2023-02-06T21:59:38.202Z,-9.10
2023-02-06T22:04:41.283Z,-9.11
2023-02-06T22:09:44.532Z,-9.10
2023-02-06T22:14:47.677Z,-9.42
2023-02-06T22:19:51.020Z,-9.60
2023-02-06T22:24:54.108Z,-9.59
2023-02-06T22:29:57.249Z,-9.60
2023-02-06T22:35:00.715Z,-9.70
2023-02-06T22:40:04.134Z,-9.66
2023-02-06T22:45:07.545Z,-9.78
2023-02-06T22:50:10.575Z,-9.58
2023-02-06T22:55:13.580Z,-9.63
2023-02-06T23:00:18.727Z,-9.77
2023-02-06T23:05:21.794Z,-9.79
2023-02-06T23:10:24.815Z,-9.72
2023-02-06T23:15:27.846Z,-9.35
2023-02-06T23:20:30.860Z,-9.41
2023-02-06T23:25:33.914Z,-9.24
2023-02-06T23:30:36.934Z,-9.14
2023-02-06T23:35:40.848Z,-9.14
2023-02-06T23:40:44.440Z,-9.13
2023-02-06T23:45:47.511Z,-8.98
2023-02-06T23:50:50.650Z,-9.00
2023-02-06T23:55:54.569Z,-9.08
