createdAt,value
2023-02-09T00:01:23.626Z,75.27
2023-02-09T00:03:51.938Z,75.45
2023-02-09T00:06:22.806Z,75.94
2023-02-09T00:08:50.967Z,75.73
2023-02-09T00:11:21.763Z,76.41
2023-02-09T00:13:48.506Z,76.16
2023-02-09T00:16:16.059Z,76.30
2023-02-09T00:18:43.776Z,76.39
2023-02-09T00:21:12.453Z,76.09
2023-02-09T00:23:42.379Z,76.56
2023-02-09T00:26:12.781Z,77.40
2023-02-09T00:28:44.338Z,76.90
2023-02-09T00:31:14.340Z,77.04
2023-02-09T00:33:42.197Z,77.22
2023-02-09T00:36:12.916Z,76.90
2023-02-09T00:38:45.024Z,77.11
2023-02-09T00:41:13.880Z,77.20
2023-02-09T00:43:41.620Z,77.12
2023-02-09T00:46:10.200Z,77.34
2023-02-09T00:48:37.948Z,77.29
2023-02-09T00:51:06.041Z,77.43
2023-02-09T00:53:34.456Z,78.37
2023-02-09T00:56:03.493Z,77.98
2023-02-09T00:58:31.186Z,78.86
2023-02-09T01:00:58.876Z,77.04
2023-02-09T01:03:26.551Z,76.60
2023-02-09T01:05:54.828Z,76.28
2023-02-09T01:08:22.784Z,75.96
2023-02-09T01:10:50.542Z,75.20
2023-02-09T01:13:19.577Z,74.29
2023-02-09T01:15:47.240Z,74.21
2023-02-09T01:18:15.065Z,73.02
2023-02-09T01:20:43.813Z,72.46
2023-02-09T01:23:11.661Z,72.60
2023-02-09T01:25:39.332Z,71.62
2023-02-09T01:28:07.161Z,71.30
2023-02-09T01:30:36.496Z,71.47
2023-02-09T01:33:04.295Z,70.37
2023-02-09T01:35:32.454Z,70.64
2023-02-09T01:38:00.257Z,70.24
2023-02-09T01:40:27.879Z,70.58
2023-02-09T01:42:55.735Z,70.25
2023-02-09T01:45:29.475Z,69.92
2023-02-09T01:48:03.375Z,70.27
2023-02-09T01:50:35.432Z,69.99
2023-02-09T01:53:04.263Z,69.67
2023-02-09T01:55:35.307Z,69.67
2023-02-09T01:58:08.232Z,69.24
2023-02-09T02:00:36.517Z,68.93
2023-02-09T02:03:11.632Z,69.27
2023-02-09T02:05:44.703Z,69.17
2023-02-09T02:08:17.649Z,69.09
2023-02-09T02:10:45.877Z,68.98
2023-02-09T02:13:13.775Z,69.15
2023-02-09T02:15:52.445Z,68.56
2023-02-09T02:18:33.297Z,68.14
2023-02-09T02:21:31.865Z,68.53
2023-02-09T02:24:26.580Z,68.25
2023-02-09T02:26:57.662Z,68.27
2023-02-09T02:29:52.712Z,68.22
2023-02-09T02:32:33.911Z,67.99
2023-02-09T02:35:05.822Z,68.56
2023-02-09T02:37:46.180Z,68.28
2023-02-09T02:40:23.903Z,68.55
2023-02-09T02:42:58.965Z,68.66
2023-02-09T02:45:35.435Z,68.78
2023-02-09T02:48:09.022Z,68.31
2023-02-09T02:50:41.053Z,68.41
2023-02-09T02:53:11.781Z,68.67
2023-02-09T02:55:40.448Z,68.93
2023-02-09T02:58:11.919Z,69.43
2023-02-09T03:00:43.953Z,69.37
2023-02-09T03:03:16.984Z,69.04
2023-02-09T03:05:45.945Z,69.71
2023-02-09T03:08:13.588Z,69.98
2023-02-09T03:10:42.991Z,69.51
2023-02-09T03:13:23.164Z,69.72
2023-02-09T03:16:07.366Z,69.82
2023-02-09T03:18:44.511Z,69.43
2023-02-09T03:21:17.404Z,68.88
2023-02-09T03:23:50.944Z,69.15
2023-02-09T03:26:23.334Z,68.76
2023-02-09T03:28:55.700Z,68.94
2023-02-09T03:31:24.096Z,68.74
2023-02-09T03:33:53.547Z,68.42
2023-02-09T03:36:21.929Z,68.82
2023-02-09T03:38:49.627Z,68.83
2023-02-09T03:41:17.286Z,68.76
2023-02-09T03:44:02.599Z,68.26
2023-02-09T03:46:30.340Z,68.51
2023-02-09T03:48:59.311Z,68.59
2023-02-09T03:51:26.964Z,69.09
2023-02-09T03:53:54.675Z,68.69
2023-02-09T03:56:24.839Z,69.19
2023-02-09T03:58:53.286Z,69.01
2023-02-09T04:01:20.992Z,69.61
2023-02-09T04:03:49.087Z,69.64
2023-02-09T04:06:18.088Z,69.65
2023-02-09T04:08:45.764Z,70.21
2023-02-09T04:11:13.497Z,69.95
2023-02-09T04:13:41.174Z,70.09
2023-02-09T04:16:08.941Z,70.35
2023-02-09T04:18:36.761Z,70.22
2023-02-09T04:21:04.565Z,69.99
2023-02-09T04:23:33.600Z,69.85
2023-02-09T04:26:01.304Z,69.93
2023-02-09T04:28:29.026Z,70.23
2023-02-09T04:30:57.857Z,70.21
2023-02-09T04:33:26.096Z,69.96
2023-02-09T04:35:53.897Z,69.41
2023-02-09T04:38:22.730Z,69.95
2023-02-09T04:40:53.301Z,69.85
2023-02-09T04:43:21.012Z,70.02
2023-02-09T04:45:48.786Z,70.46
2023-02-09T04:48:18.397Z,70.21
2023-02-09T04:50:46.978Z,70.01
2023-02-09T04:53:16.122Z,70.10
2023-02-09T04:55:45.607Z,69.91
2023-02-09T04:58:35.015Z,69.61
2023-02-09T05:01:03.401Z,70.07
2023-02-09T05:03:31.295Z,69.88
2023-02-09T05:06:02.552Z,69.87
2023-02-09T05:08:30.835Z,69.94
2023-02-09T05:10:59.064Z,70.26
2023-02-09T05:13:28.517Z,69.87
2023-02-09T05:15:56.489Z,69.87
2023-02-09T05:18:24.840Z,70.11
2023-02-09T05:20:53.368Z,70.04
2023-02-09T05:23:21.066Z,69.92
2023-02-09T05:25:48.741Z,69.75
2023-02-09T05:28:16.794Z,69.97
2023-02-09T05:30:46.135Z,70.34
2023-02-09T05:33:13.971Z,70.05
2023-02-09T05:35:41.628Z,69.58
2023-02-09T05:38:09.293Z,69.72
2023-02-09T05:40:37.120Z,69.87
2023-02-09T05:43:04.845Z,69.67
2023-02-09T05:45:32.499Z,69.13
2023-02-09T05:48:01.561Z,69.65
2023-02-09T05:50:29.496Z,69.29
2023-02-09T05:53:00.011Z,68.98
2023-02-09T05:55:28.420Z,69.01
2023-02-09T05:57:56.086Z,68.96
2023-02-09T06:00:24.961Z,68.73
2023-02-09T06:02:52.701Z,69.32
2023-02-09T06:05:22.054Z,69.12
2023-02-09T06:07:49.976Z,69.27
2023-02-09T06:10:18.010Z,68.92
2023-02-09T06:12:46.028Z,69.36
2023-02-09T06:15:16.062Z,69.10
2023-02-09T06:17:44.084Z,69.07
2023-02-09T06:20:12.876Z,68.99
2023-02-09T06:22:41.864Z,69.21
2023-02-09T06:25:09.675Z,69.04
2023-02-09T06:27:37.845Z,68.78
2023-02-09T06:30:06.696Z,69.07
2023-02-09T06:32:34.364Z,68.89
2023-02-09T06:35:02.031Z,68.91
2023-02-09T06:37:29.740Z,68.43
2023-02-09T06:39:58.786Z,68.83
2023-02-09T06:42:43.764Z,68.46
2023-02-09T06:45:12.204Z,68.72
2023-02-09T06:47:41.705Z,68.28
2023-02-09T06:50:09.860Z,68.85
2023-02-09T06:52:37.842Z,68.54
2023-02-09T06:55:08.299Z,68.48
2023-02-09T06:57:36.360Z,68.91
2023-02-09T07:00:05.884Z,68.68
2023-02-09T07:02:33.669Z,68.27
2023-02-09T07:05:01.548Z,68.75
2023-02-09T07:07:29.195Z,68.94
2023-02-09T07:09:56.893Z,68.85
2023-02-09T07:12:26.440Z,68.40
2023-02-09T07:14:54.262Z,68.76
2023-02-09T07:17:22.077Z,68.89
2023-02-09T07:19:49.804Z,68.71
2023-02-09T07:22:17.473Z,68.77
2023-02-09T07:24:45.190Z,68.47
2023-02-09T07:27:12.851Z,68.42
2023-02-09T07:29:42.321Z,68.42
2023-02-09T07:32:10.164Z,68.30
2023-02-09T07:34:38.033Z,68.31
2023-02-09T07:37:05.956Z,68.19
2023-02-09T07:39:33.683Z,68.48
2023-02-09T07:42:01.562Z,68.21
2023-02-09T07:44:47.860Z,68.38
2023-02-09T07:47:15.711Z,68.71
2023-02-09T07:49:43.590Z,68.16
2023-02-09T07:52:11.643Z,67.50
2023-02-09T07:54:39.313Z,67.76
2023-02-09T07:57:06.986Z,67.47
2023-02-09T07:59:34.829Z,66.96
2023-02-09T08:02:05.408Z,66.74
2023-02-09T08:04:33.117Z,66.34
2023-02-09T08:07:01.494Z,65.59
2023-02-09T08:09:30.149Z,65.59
2023-02-09T08:12:02.530Z,65.16
2023-02-09T08:14:39.553Z,64.76
2023-02-09T08:17:24.112Z,64.11
2023-02-09T08:19:55.519Z,63.51
2023-02-09T08:22:24.531Z,63.82
2023-02-09T08:24:52.614Z,63.64
2023-02-09T08:27:20.470Z,63.97
2023-02-09T08:29:49.115Z,63.03
2023-02-09T08:32:18.348Z,62.64
2023-02-09T08:34:46.048Z,62.69
2023-02-09T08:37:13.831Z,62.73
2023-02-09T08:39:41.482Z,62.48
2023-02-09T08:42:09.203Z,62.45
2023-02-09T08:44:37.193Z,62.11
2023-02-09T08:47:04.999Z,61.28
2023-02-09T08:49:34.024Z,61.25
2023-02-09T08:52:01.763Z,60.14
2023-02-09T08:54:29.395Z,60.63
2023-02-09T08:56:57.080Z,60.29
2023-02-09T08:59:24.717Z,60.19
2023-02-09T09:01:53.374Z,60.10
2023-02-09T09:04:21.851Z,59.16
2023-02-09T09:06:51.401Z,59.56
2023-02-09T09:09:19.284Z,58.98
2023-02-09T09:11:46.968Z,59.43
2023-02-09T09:14:14.668Z,58.23
2023-02-09T09:16:42.450Z,59.05
2023-02-09T09:19:10.138Z,57.63
2023-02-09T09:21:37.935Z,58.27
2023-02-09T09:24:07.213Z,58.53
2023-02-09T09:26:35.653Z,58.44
2023-02-09T09:29:03.338Z,58.82
2023-02-09T09:31:33.405Z,58.37
2023-02-09T09:34:01.238Z,57.65
2023-02-09T09:36:28.932Z,57.04
2023-02-09T09:38:56.690Z,57.39
2023-02-09T09:41:31.538Z,57.00
2023-02-09T09:44:00.677Z,56.85
2023-02-09T09:46:36.463Z,56.35
2023-02-09T09:49:05.529Z,57.21
2023-02-09T09:51:38.589Z,55.70
2023-02-09T09:54:13.787Z,56.91
2023-02-09T09:56:42.871Z,56.08
2023-02-09T09:59:18.562Z,55.20
2023-02-09T10:01:46.337Z,55.99
2023-02-09T10:04:16.486Z,54.89
2023-02-09T10:06:46.268Z,56.53
2023-02-09T10:09:25.924Z,56.00
2023-02-09T10:12:05.815Z,54.64
2023-02-09T10:14:33.520Z,56.30
2023-02-09T10:17:01.187Z,56.49
2023-02-09T10:19:30.272Z,55.54
2023-02-09T10:21:57.950Z,55.90
2023-02-09T10:24:27.919Z,56.05
2023-02-09T10:27:10.749Z,55.11
2023-02-09T10:29:38.404Z,56.39
2023-02-09T10:32:14.668Z,54.88
2023-02-09T10:34:46.773Z,54.97
2023-02-09T10:37:20.546Z,54.96
2023-02-09T10:39:55.963Z,55.33
2023-02-09T10:42:30.817Z,55.22
2023-02-09T10:45:06.048Z,54.96
2023-02-09T10:47:33.781Z,55.29
2023-02-09T10:50:03.316Z,55.86
2023-02-09T10:52:34.370Z,53.65
2023-02-09T10:55:06.448Z,55.05
2023-02-09T10:57:38.884Z,53.73
2023-02-09T11:00:29.846Z,53.89
2023-02-09T11:03:01.688Z,53.97
2023-02-09T11:05:35.873Z,54.36
2023-02-09T11:08:15.538Z,53.83
2023-02-09T11:10:51.180Z,54.25
2023-02-09T11:13:23.846Z,54.41
2023-02-09T11:16:28.786Z,52.94
2023-02-09T11:19:07.273Z,53.86
2023-02-09T11:21:51.817Z,54.00
2023-02-09T11:24:28.006Z,54.49
2023-02-09T11:27:01.857Z,53.91
2023-02-09T11:29:37.717Z,53.39
2023-02-09T11:32:12.450Z,53.30
2023-02-09T11:35:07.402Z,52.90
2023-02-09T11:37:51.993Z,52.16
2023-02-09T11:40:25.293Z,53.54
2023-02-09T11:43:00.298Z,54.12
2023-02-09T11:45:36.286Z,53.00
2023-02-09T11:48:10.114Z,53.30
2023-02-09T11:50:45.361Z,53.12
2023-02-09T11:53:23.101Z,52.92
2023-02-09T11:55:56.849Z,53.56
2023-02-09T11:58:53.171Z,51.81
2023-02-09T12:01:30.818Z,52.72
2023-02-09T12:04:06.002Z,53.16
2023-02-09T12:06:39.447Z,53.01
2023-02-09T12:09:23.433Z,52.87
2023-02-09T12:12:03.304Z,52.25
2023-02-09T12:14:48.848Z,51.40
2023-02-09T12:17:25.273Z,52.39
2023-02-09T12:19:58.513Z,53.04
2023-02-09T12:22:53.384Z,51.08
2023-02-09T12:25:33.910Z,52.65
2023-02-09T12:28:37.704Z,51.86
2023-02-09T12:31:08.855Z,52.06
2023-02-09T12:33:39.270Z,52.13
2023-02-09T12:36:28.137Z,50.77
2023-02-09T12:39:06.393Z,50.79
2023-02-09T12:42:07.576Z,50.70
2023-02-09T12:44:40.122Z,52.09
2023-02-09T12:47:41.466Z,51.02
2023-02-09T12:50:24.964Z,51.27
2023-02-09T12:53:40.999Z,49.34
2023-02-09T12:56:26.566Z,50.95
2023-02-09T12:58:57.244Z,50.70
2023-02-09T13:02:05.878Z,51.01
2023-02-09T13:04:39.669Z,51.01
2023-02-09T13:07:14.207Z,52.19
2023-02-09T13:09:43.537Z,52.20
2023-02-09T13:12:14.963Z,52.26
2023-02-09T13:14:44.704Z,51.73
2023-02-09T13:17:29.098Z,51.19
2023-02-09T13:20:15.145Z,51.07
2023-02-09T13:22:58.261Z,51.16
2023-02-09T13:25:32.260Z,51.85
2023-02-09T13:28:09.684Z,50.80
2023-02-09T13:30:37.801Z,52.15
2023-02-09T13:33:17.668Z,51.86
2023-02-09T13:36:02.845Z,50.86
2023-02-09T13:38:35.605Z,51.24
2023-02-09T13:41:06.848Z,52.30
2023-02-09T13:43:38.243Z,51.86
2023-02-09T13:46:06.305Z,51.65
2023-02-09T13:48:36.125Z,52.01
2023-02-09T13:51:15.939Z,51.44
2023-02-09T13:53:57.064Z,51.04
2023-02-09T13:56:24.916Z,51.50
2023-02-09T13:58:54.121Z,51.92
2023-02-09T14:01:28.280Z,49.31
2023-02-09T14:03:59.103Z,50.68
2023-02-09T14:06:34.732Z,49.95
2023-02-09T14:09:03.632Z,51.09
2023-02-09T14:11:42.566Z,49.35
2023-02-09T14:14:16.104Z,50.07
2023-02-09T14:16:53.013Z,48.91
2023-02-09T14:19:27.021Z,50.46
2023-02-09T14:21:56.234Z,51.17
2023-02-09T14:24:25.689Z,50.79
2023-02-09T14:26:59.274Z,50.78
2023-02-09T14:29:29.046Z,50.71
2023-02-09T14:31:59.034Z,50.39
2023-02-09T14:34:32.657Z,49.89
2023-02-09T14:37:04.795Z,50.40
2023-02-09T14:39:32.744Z,50.90
2023-02-09T14:42:18.016Z,49.49
2023-02-09T14:44:47.955Z,49.14
2023-02-09T14:47:37.452Z,49.17
2023-02-09T14:50:06.469Z,50.47
2023-02-09T14:52:38.940Z,50.69
2023-02-09T14:55:12.397Z,50.25
2023-02-09T14:57:40.090Z,51.07
2023-02-09T15:00:16.722Z,50.23
2023-02-09T15:02:44.662Z,51.12
2023-02-09T15:05:12.695Z,50.60
2023-02-09T15:07:44.665Z,50.81
2023-02-09T15:10:25.045Z,49.85
2023-02-09T15:12:53.237Z,50.72
2023-02-09T15:15:22.120Z,51.32
2023-02-09T15:17:50.041Z,51.35
2023-02-09T15:20:21.302Z,50.97
2023-02-09T15:22:50.422Z,51.57
2023-02-09T15:25:18.584Z,51.53
2023-02-09T15:27:51.764Z,52.17
2023-02-09T15:30:22.252Z,52.74
2023-02-09T15:32:50.580Z,52.29
2023-02-09T15:35:22.041Z,53.38
2023-02-09T15:37:54.144Z,52.93
2023-02-09T15:40:38.327Z,53.71
2023-02-09T15:43:29.556Z,53.27
2023-02-09T15:46:15.085Z,53.63
2023-02-09T15:48:43.378Z,54.19
2023-02-09T15:51:11.695Z,53.58
2023-02-09T15:53:41.571Z,54.15
2023-02-09T15:56:10.306Z,54.07
2023-02-09T15:58:41.714Z,53.76
2023-02-09T16:01:13.118Z,54.48
2023-02-09T16:03:41.034Z,54.91
2023-02-09T16:06:14.581Z,54.83
2023-02-09T16:08:44.443Z,55.35
2023-02-09T16:11:22.035Z,55.17
2023-02-09T16:13:50.575Z,55.71
2023-02-09T16:16:18.498Z,55.91
2023-02-09T16:18:46.673Z,55.93
2023-02-09T16:21:22.087Z,56.12
2023-02-09T16:23:52.304Z,56.65
2023-02-09T16:26:20.914Z,57.00
2023-02-09T16:28:48.772Z,56.81
2023-02-09T16:31:16.485Z,56.83
2023-02-09T16:33:44.859Z,57.22
2023-02-09T16:36:15.542Z,57.43
2023-02-09T16:38:43.432Z,58.11
2023-02-09T16:41:35.164Z,58.09
2023-02-09T16:44:13.477Z,58.60
2023-02-09T16:46:41.260Z,58.58
2023-02-09T16:49:16.324Z,58.74
2023-02-09T16:51:44.000Z,59.41
2023-02-09T16:54:11.880Z,59.29
2023-02-09T16:56:53.497Z,59.84
2023-02-09T16:59:21.546Z,60.40
2023-02-09T17:01:49.561Z,60.31
2023-02-09T17:04:17.432Z,60.75
2023-02-09T17:06:46.139Z,61.51
2023-02-09T17:09:16.478Z,61.29
2023-02-09T17:11:45.457Z,61.94
2023-02-09T17:14:13.364Z,62.85
2023-02-09T17:16:44.845Z,62.57
2023-02-09T17:19:18.011Z,62.91
2023-02-09T17:21:46.005Z,62.75
2023-02-09T17:24:16.347Z,63.36
2023-02-09T17:26:45.580Z,63.12
2023-02-09T17:29:13.399Z,62.78
2023-02-09T17:31:52.829Z,62.80
2023-02-09T17:34:26.831Z,63.39
2023-02-09T17:36:54.528Z,62.74
2023-02-09T17:39:22.193Z,62.31
2023-02-09T17:41:51.383Z,62.23
2023-02-09T17:44:31.881Z,62.14
2023-02-09T17:47:07.130Z,62.36
2023-02-09T17:49:34.845Z,62.08
2023-02-09T17:52:02.487Z,61.96
2023-02-09T17:54:32.473Z,62.01
2023-02-09T17:57:01.494Z,61.55
2023-02-09T17:59:29.168Z,61.21
2023-02-09T18:01:58.750Z,61.25
2023-02-09T18:04:26.712Z,61.13
2023-02-09T18:06:57.268Z,60.88
2023-02-09T18:09:25.448Z,60.59
2023-02-09T18:11:59.662Z,59.99
2023-02-09T18:14:30.739Z,59.54
2023-02-09T18:16:58.485Z,58.69
2023-02-09T18:19:26.757Z,58.20
2023-02-09T18:21:56.386Z,58.15
2023-02-09T18:24:26.605Z,58.47
2023-02-09T18:26:54.372Z,57.93
2023-02-09T18:29:26.105Z,57.96
2023-02-09T18:31:55.203Z,57.22
2023-02-09T18:34:22.984Z,56.17
2023-02-09T18:36:50.704Z,56.37
2023-02-09T18:39:18.819Z,54.87
2023-02-09T18:41:53.817Z,55.86
2023-02-09T18:44:24.296Z,55.41
2023-02-09T18:46:52.043Z,55.40
2023-02-09T18:49:21.127Z,53.72
2023-02-09T18:51:48.778Z,54.17
2023-02-09T18:54:16.450Z,54.98
2023-02-09T18:56:44.101Z,54.21
2023-02-09T18:59:11.814Z,54.44
2023-02-09T19:01:40.662Z,55.07
2023-02-09T19:04:08.912Z,54.59
2023-02-09T19:06:38.581Z,54.54
2023-02-09T19:09:06.338Z,53.55
2023-02-09T19:11:34.007Z,54.27
2023-02-09T19:14:19.093Z,54.16
2023-02-09T19:16:46.832Z,54.01
2023-02-09T19:19:16.046Z,54.09
2023-02-09T19:21:45.048Z,53.43
2023-02-09T19:24:13.286Z,54.42
2023-02-09T19:26:41.037Z,53.31
2023-02-09T19:29:08.684Z,53.91
2023-02-09T19:31:36.619Z,54.67
2023-02-09T19:34:04.331Z,53.80
2023-02-09T19:36:31.991Z,54.55
2023-02-09T19:39:01.810Z,53.78
2023-02-09T19:41:29.489Z,54.00
2023-02-09T19:43:57.705Z,54.06
2023-02-09T19:46:25.780Z,54.80
2023-02-09T19:48:54.481Z,53.96
2023-02-09T19:51:22.318Z,54.03
2023-02-09T19:53:50.912Z,53.60
2023-02-09T19:56:23.222Z,54.51
2023-02-09T19:58:51.775Z,55.06
2023-02-09T20:01:19.810Z,54.63
2023-02-09T20:03:48.041Z,55.03
2023-02-09T20:06:16.529Z,56.07
2023-02-09T20:08:44.359Z,55.63
2023-02-09T20:11:14.355Z,56.48
2023-02-09T20:13:43.624Z,57.07
2023-02-09T20:16:13.049Z,57.55
2023-02-09T20:18:41.020Z,57.19
2023-02-09T20:21:09.455Z,57.68
2023-02-09T20:23:37.820Z,58.39
2023-02-09T20:26:11.269Z,59.26
2023-02-09T20:28:38.957Z,59.82
2023-02-09T20:31:09.160Z,60.23
2023-02-09T20:33:38.244Z,61.30
2023-02-09T20:36:08.023Z,61.53
2023-02-09T20:38:37.573Z,61.67
2023-02-09T20:41:09.066Z,62.20
2023-02-09T20:43:55.142Z,62.00
2023-02-09T20:46:44.861Z,62.61
2023-02-09T20:49:14.654Z,62.61
2023-02-09T20:51:42.692Z,62.62
2023-02-09T20:54:10.560Z,63.11
2023-02-09T20:56:38.483Z,63.13
2023-02-09T20:59:07.333Z,62.56
2023-02-09T21:01:37.034Z,62.74
2023-02-09T21:04:06.348Z,62.96
2023-02-09T21:06:34.909Z,63.28
2023-02-09T21:09:02.569Z,63.76
2023-02-09T21:11:30.321Z,63.78
2023-02-09T21:13:58.151Z,63.88
2023-02-09T21:16:26.305Z,64.23
2023-02-09T21:18:55.364Z,64.48
2023-02-09T21:21:23.103Z,64.75
2023-02-09T21:23:50.860Z,64.50
2023-02-09T21:26:22.496Z,64.60
2023-02-09T21:28:52.062Z,64.74
2023-02-09T21:31:21.728Z,64.47
2023-02-09T21:33:49.483Z,64.39
2023-02-09T21:36:18.611Z,64.40
2023-02-09T21:38:46.746Z,63.99
2023-02-09T21:41:31.893Z,64.25
2023-02-09T21:44:00.374Z,64.46
2023-02-09T21:46:28.324Z,64.35
2023-02-09T21:48:56.379Z,64.38
2023-02-09T21:51:25.523Z,64.48
2023-02-09T21:53:53.239Z,64.51
2023-02-09T21:56:20.961Z,64.90
2023-02-09T21:58:48.696Z,64.81
2023-02-09T22:01:16.555Z,65.16
2023-02-09T22:03:44.832Z,65.45
2023-02-09T22:06:12.517Z,65.14
2023-02-09T22:08:42.270Z,65.26
2023-02-09T22:11:09.963Z,66.06
2023-02-09T22:13:37.688Z,66.34
2023-02-09T22:16:07.252Z,66.84
2023-02-09T22:18:35.056Z,66.55
2023-02-09T22:21:06.878Z,66.66
2023-02-09T22:23:34.683Z,66.51
2023-02-09T22:26:05.912Z,66.57
2023-02-09T22:28:36.274Z,66.80
2023-02-09T22:31:08.467Z,66.84
2023-02-09T22:33:36.468Z,67.48
2023-02-09T22:36:09.752Z,66.90
2023-02-09T22:38:37.771Z,67.21
2023-02-09T22:41:21.288Z,67.31
2023-02-09T22:43:50.441Z,67.49
