createdAt,value
2018-01-05T00:01:49.279Z,59.60
2018-01-05T00:04:18.887Z,59.50
2018-01-05T00:06:47.533Z,59.50
2018-01-05T00:09:16.538Z,59.30
2018-01-05T00:11:45.786Z,59.30
2018-01-05T00:14:15.303Z,59.30
2018-01-05T00:16:44.578Z,59.50
2018-01-05T00:19:13.466Z,59.90
2018-01-05T00:21:42.138Z,59.60
2018-01-05T00:24:11.449Z,60.70
2018-01-05T00:26:41.227Z,60.40
2018-01-05T00:29:10.008Z,59.90
2018-01-05T00:31:38.721Z,60.70
2018-01-05T00:34:08.039Z,60.10
2018-01-05T00:36:37.855Z,59.90
2018-01-05T00:39:07.326Z,60.30
2018-01-05T00:41:36.104Z,60.60
2018-01-05T00:44:05.656Z,60.40
2018-01-05T00:46:34.542Z,59.70
2018-01-05T00:49:03.538Z,61.50
2018-01-05T00:51:33.616Z,60.10
2018-01-05T00:54:02.544Z,60.10
2018-01-05T00:56:31.162Z,62.10
2018-01-05T01:02:00.041Z,61.70
2018-01-05T01:04:28.952Z,60.40
2018-01-05T01:06:57.689Z,60.70
2018-01-05T01:09:27.261Z,59.50
2018-01-05T01:11:55.910Z,59.50
2018-01-05T01:14:24.647Z,59.80
2018-01-05T01:16:53.377Z,59.60
2018-01-05T01:19:23.099Z,59.80
2018-01-05T01:21:53.177Z,59.70
2018-01-05T01:24:22.114Z,59.60
2018-01-05T01:26:51.352Z,59.80
2018-01-05T01:29:20.247Z,60.10
2018-01-05T01:31:48.987Z,59.70
2018-01-05T01:34:18.851Z,59.90
2018-01-05T01:36:47.794Z,60.20
2018-01-05T01:39:16.907Z,60.40
2018-01-05T01:41:45.656Z,60.30
2018-01-05T01:44:14.263Z,60.40
2018-01-05T01:46:43.084Z,59.30
2018-01-05T01:49:12.095Z,59.30
2018-01-05T01:51:41.535Z,60.00
2018-01-05T01:54:10.117Z,59.60
2018-01-05T01:56:38.961Z,59.90
2018-01-05T01:59:08.379Z,59.50
2018-01-05T02:01:38.681Z,59.20
2018-01-05T02:04:07.788Z,60.00
2018-01-05T02:06:37.354Z,59.80
2018-01-05T02:09:06.045Z,59.70
2018-01-05T02:11:34.848Z,59.60
2018-01-05T02:14:04.016Z,59.50
2018-01-05T02:16:32.770Z,59.70
2018-01-05T02:19:01.911Z,59.80
2018-01-05T02:21:30.812Z,59.90
2018-01-05T02:24:00.157Z,59.40
2018-01-05T02:26:30.026Z,59.90
2018-01-05T02:28:58.818Z,59.50
2018-01-05T02:31:27.441Z,59.30
2018-01-05T02:33:56.518Z,63.80
2018-01-05T02:36:25.172Z,61.60
2018-01-05T02:38:53.797Z,60.70
2018-01-05T02:41:22.488Z,61.20
2018-01-05T02:43:51.935Z,60.80
2018-01-05T02:46:21.041Z,60.90
2018-01-05T02:48:50.340Z,60.40
2018-01-05T02:51:19.182Z,60.20
2018-01-05T02:53:47.918Z,62.00
2018-01-05T02:56:16.611Z,62.00
2018-01-05T02:58:45.701Z,61.60
2018-01-05T03:01:14.267Z,60.00
2018-01-05T03:03:42.869Z,60.60
2018-01-05T03:06:11.815Z,60.60
2018-01-05T03:08:40.556Z,60.20
2018-01-05T03:11:09.138Z,60.90
2018-01-05T03:13:37.754Z,60.20
2018-01-05T03:16:06.811Z,60.90
2018-01-05T03:18:36.319Z,61.30
2018-01-05T03:21:05.002Z,61.50
2018-01-05T03:23:34.354Z,61.40
2018-01-05T03:26:02.946Z,61.50
2018-01-05T03:28:31.797Z,61.10
2018-01-05T03:33:31.170Z,61.80
2018-01-05T03:35:59.886Z,61.80
2018-01-05T03:38:28.569Z,62.30
2018-01-05T03:40:57.362Z,63.80
2018-01-05T03:43:26.051Z,60.90
2018-01-05T03:45:54.643Z,61.10
2018-01-05T03:48:23.730Z,61.90
2018-01-05T03:50:52.619Z,62.60
2018-01-05T03:53:21.356Z,61.30
2018-01-05T03:55:50.030Z,61.20
2018-01-05T03:58:18.981Z,61.10
2018-01-05T04:00:49.226Z,61.80
2018-01-05T04:03:17.993Z,62.00
2018-01-05T04:05:46.679Z,61.90
2018-01-05T04:08:16.437Z,62.30
2018-01-05T04:10:45.925Z,61.10
2018-01-05T04:13:14.684Z,61.50
2018-01-05T04:15:43.434Z,61.80
2018-01-05T04:18:12.879Z,62.20
2018-01-05T04:20:42.584Z,61.80
2018-01-05T04:23:11.216Z,61.70
2018-01-05T04:25:39.745Z,61.40
2018-01-05T04:28:08.261Z,61.40
2018-01-05T04:30:37.741Z,61.90
2018-01-05T04:33:06.425Z,62.40
2018-01-05T04:35:35.733Z,61.80
2018-01-05T04:38:05.437Z,62.40
2018-01-05T04:40:34.042Z,62.10
2018-01-05T04:43:02.706Z,62.60
2018-01-05T04:45:31.392Z,62.10
2018-01-05T04:48:00.788Z,61.80
2018-01-05T04:50:29.423Z,62.30
2018-01-05T04:52:58.992Z,63.20
2018-01-05T04:55:27.891Z,61.80
2018-01-05T04:57:56.505Z,61.70
2018-01-05T05:00:25.250Z,61.80
2018-01-05T05:02:53.936Z,61.80
2018-01-05T05:05:22.621Z,62.30
2018-01-05T05:07:51.513Z,62.40
2018-01-05T05:10:20.676Z,62.50
2018-01-05T05:12:50.320Z,63.00
2018-01-05T05:15:19.521Z,63.60
2018-01-05T05:17:48.009Z,62.80
2018-01-05T05:20:16.888Z,63.70
2018-01-05T05:22:46.190Z,63.70
2018-01-05T05:25:14.890Z,63.80
2018-01-05T05:27:43.565Z,63.60
2018-01-05T05:30:13.623Z,63.80
2018-01-05T05:32:42.514Z,63.60
2018-01-05T05:35:11.877Z,64.10
2018-01-05T05:37:40.812Z,64.10
2018-01-05T05:40:10.271Z,63.90
2018-01-05T05:42:38.796Z,64.20
2018-01-05T05:45:07.342Z,63.80
2018-01-05T05:47:35.964Z,63.60
2018-01-05T05:50:05.276Z,64.10
2018-01-05T05:52:33.835Z,64.00
2018-01-05T05:57:32.099Z,64.10
2018-01-05T06:00:00.692Z,64.20
2018-01-05T06:02:30.191Z,64.50
2018-01-05T06:04:58.714Z,64.20
2018-01-05T06:07:28.792Z,64.20
2018-01-05T06:09:57.629Z,63.90
2018-01-05T06:12:26.297Z,63.70
2018-01-05T06:14:55.510Z,63.40
2018-01-05T06:17:24.060Z,63.30
2018-01-05T06:19:53.407Z,64.30
2018-01-05T06:22:21.979Z,64.30
2018-01-05T06:24:51.435Z,63.50
2018-01-05T06:27:20.959Z,63.70
2018-01-05T06:29:50.243Z,63.80
2018-01-05T06:32:20.361Z,64.00
2018-01-05T06:34:48.943Z,63.50
2018-01-05T06:37:18.288Z,63.40
2018-01-05T06:39:46.802Z,63.50
2018-01-05T06:42:15.337Z,63.60
2018-01-05T06:44:44.014Z,63.50
2018-01-05T06:47:12.979Z,63.80
2018-01-05T06:49:41.530Z,63.70
2018-01-05T06:52:11.239Z,64.40
2018-01-05T06:54:40.948Z,64.60
2018-01-05T06:57:09.522Z,64.40
2018-01-05T06:59:38.520Z,64.00
2018-01-05T07:02:07.038Z,64.00
2018-01-05T07:04:35.596Z,63.70
2018-01-05T07:07:04.774Z,63.50
2018-01-05T07:09:33.522Z,63.50
2018-01-05T07:12:02.100Z,63.30
2018-01-05T07:14:31.714Z,63.20
2018-01-05T07:17:00.982Z,63.40
2018-01-05T07:19:29.905Z,63.50
2018-01-05T07:21:58.446Z,63.50
2018-01-05T07:24:26.953Z,63.30
2018-01-05T07:26:56.271Z,63.10
2018-01-05T07:29:25.335Z,63.40
2018-01-05T07:31:53.868Z,63.00
2018-01-05T07:34:22.823Z,62.90
2018-01-05T07:36:52.961Z,63.00
2018-01-05T07:39:22.059Z,63.10
2018-01-05T07:41:50.680Z,63.30
2018-01-05T07:44:19.309Z,63.00
2018-01-05T07:46:48.378Z,63.10
2018-01-05T07:49:17.309Z,63.10
2018-01-05T07:51:46.518Z,63.10
2018-01-05T07:54:15.858Z,63.20
2018-01-05T07:56:45.424Z,63.00
2018-01-05T07:59:15.474Z,63.70
2018-01-05T08:01:44.050Z,63.00
2018-01-05T08:04:12.709Z,62.80
2018-01-05T08:06:41.263Z,62.80
2018-01-05T08:09:09.792Z,63.30
2018-01-05T08:11:39.123Z,63.30
2018-01-05T08:14:08.511Z,62.90
2018-01-05T08:16:37.537Z,62.90
2018-01-05T08:19:06.058Z,62.80
2018-01-05T08:21:34.751Z,62.60
2018-01-05T08:24:04.206Z,62.90
2018-01-05T08:26:33.241Z,63.00
2018-01-05T08:29:03.345Z,62.90
2018-01-05T08:31:32.865Z,62.60
2018-01-05T08:34:03.641Z,62.30
2018-01-05T08:36:32.558Z,62.10
2018-01-05T08:39:01.893Z,62.20
2018-01-05T08:41:31.314Z,62.40
2018-01-05T08:44:00.033Z,62.10
2018-01-05T08:46:28.605Z,62.20
2018-01-05T08:48:57.676Z,62.00
2018-01-05T08:51:26.694Z,61.70
2018-01-05T08:53:57.050Z,61.40
2018-01-05T08:56:27.135Z,61.60
2018-01-05T08:58:55.725Z,61.10
2018-01-05T09:01:24.246Z,61.00
2018-01-05T09:03:52.855Z,61.00
2018-01-05T09:06:21.412Z,60.40
2018-01-05T09:08:50.816Z,60.40
2018-01-05T09:11:20.074Z,60.20
2018-01-05T09:13:48.631Z,60.10
2018-01-05T09:16:17.618Z,60.10
2018-01-05T09:18:46.988Z,60.20
2018-01-05T09:21:15.539Z,60.40
2018-01-05T09:23:44.985Z,60.10
2018-01-05T09:26:14.444Z,60.40
2018-01-05T09:28:43.832Z,60.20
2018-01-05T09:31:13.520Z,60.20
2018-01-05T09:33:42.715Z,59.80
2018-01-05T09:36:19.951Z,59.70
2018-01-05T09:38:56.774Z,59.80
2018-01-05T09:41:25.383Z,59.70
2018-01-05T09:43:54.332Z,59.80
2018-01-05T09:46:23.682Z,60.10
2018-01-05T09:48:53.185Z,59.80
2018-01-05T09:53:57.748Z,59.80
2018-01-05T09:56:27.415Z,59.60
2018-01-05T09:58:56.403Z,59.70
2018-01-05T10:01:25.408Z,59.70
2018-01-05T10:03:54.707Z,59.60
2018-01-05T10:06:23.620Z,59.50
2018-01-05T10:08:52.572Z,59.10
2018-01-05T10:11:21.158Z,59.30
2018-01-05T10:13:50.590Z,59.10
2018-01-05T10:16:19.989Z,59.00
2018-01-05T10:18:49.340Z,58.90
2018-01-05T10:21:18.230Z,59.10
2018-01-05T10:23:47.454Z,61.30
2018-01-05T10:26:16.895Z,59.10
2018-01-05T10:28:45.467Z,58.50
2018-01-05T10:31:14.971Z,58.50
2018-01-05T10:33:44.330Z,58.30
2018-01-05T10:36:13.853Z,58.10
2018-01-05T10:38:43.650Z,58.30
2018-01-05T10:41:12.935Z,58.10
2018-01-05T10:43:42.318Z,57.90
2018-01-05T10:46:11.098Z,57.70
2018-01-05T10:48:40.836Z,58.40
2018-01-05T10:51:11.004Z,57.50
2018-01-05T10:53:40.315Z,57.80
2018-01-05T10:56:09.409Z,58.10
2018-01-05T10:58:38.498Z,57.40
2018-01-05T11:01:07.240Z,56.90
2018-01-05T11:03:35.972Z,57.20
2018-01-05T11:06:05.016Z,57.10
2018-01-05T11:08:34.522Z,56.90
2018-01-05T11:11:03.179Z,56.70
2018-01-05T11:13:32.227Z,56.20
2018-01-05T11:16:01.205Z,56.20
2018-01-05T11:18:30.756Z,55.90
2018-01-05T11:20:59.865Z,56.30
2018-01-05T11:23:29.463Z,55.70
2018-01-05T11:25:58.430Z,55.80
2018-01-05T11:28:27.442Z,56.10
2018-01-05T11:30:57.526Z,56.30
2018-01-05T11:33:27.203Z,55.80
2018-01-05T11:35:56.581Z,55.50
2018-01-05T11:38:25.652Z,55.10
2018-01-05T11:40:55.030Z,55.50
2018-01-05T11:43:24.411Z,55.20
2018-01-05T11:45:54.205Z,55.00
2018-01-05T11:48:23.691Z,55.20
2018-01-05T11:50:53.586Z,55.00
2018-01-05T11:53:23.139Z,55.00
2018-01-05T11:58:22.270Z,55.00
2018-01-05T12:00:51.595Z,54.20
2018-01-05T12:03:21.138Z,54.40
2018-01-05T12:05:50.391Z,54.40
2018-01-05T12:08:19.790Z,54.70
2018-01-05T12:10:49.226Z,54.50
2018-01-05T12:15:48.821Z,55.20
2018-01-05T12:18:18.271Z,54.10
2018-01-05T12:20:47.246Z,53.70
2018-01-05T12:23:15.915Z,53.90
2018-01-05T12:25:45.380Z,53.60
2018-01-05T12:28:14.737Z,53.50
2018-01-05T12:30:43.751Z,53.60
2018-01-05T12:33:12.769Z,53.20
2018-01-05T12:35:42.859Z,53.50
2018-01-05T12:38:12.467Z,53.50
2018-01-05T12:40:41.463Z,53.30
2018-01-05T12:43:10.818Z,53.20
2018-01-05T12:45:40.212Z,52.70
2018-01-05T12:48:09.057Z,53.00
2018-01-05T12:50:38.152Z,52.80
2018-01-05T12:53:07.658Z,52.60
2018-01-05T12:55:37.578Z,53.00
2018-01-05T12:58:07.081Z,52.40
2018-01-05T13:00:36.173Z,51.60
2018-01-05T13:03:05.630Z,52.30
2018-01-05T13:05:35.066Z,52.10
2018-01-05T13:08:04.456Z,51.80
2018-01-05T13:10:33.889Z,51.70
2018-01-05T13:13:02.984Z,51.70
2018-01-05T13:15:32.694Z,51.40
2018-01-05T13:18:02.201Z,50.90
2018-01-05T13:20:31.629Z,51.20
2018-01-05T13:23:00.341Z,51.10
2018-01-05T13:25:29.793Z,51.20
2018-01-05T13:27:58.755Z,51.20
2018-01-05T13:30:27.779Z,50.80
2018-01-05T13:32:57.166Z,51.30
2018-01-05T13:35:26.176Z,51.00
2018-01-05T13:37:55.537Z,51.30
2018-01-05T13:40:25.591Z,51.40
2018-01-05T13:42:54.913Z,51.00
2018-01-05T13:45:24.000Z,50.70
2018-01-05T13:47:52.686Z,50.80
2018-01-05T13:50:21.658Z,50.50
2018-01-05T13:52:50.873Z,50.40
2018-01-05T13:55:20.383Z,50.20
2018-01-05T13:57:50.087Z,50.50
2018-01-05T14:00:19.593Z,50.00
2018-01-05T14:02:48.570Z,50.40
2018-01-05T14:05:17.922Z,50.10
2018-01-05T14:07:47.479Z,50.30
2018-01-05T14:10:16.495Z,49.70
2018-01-05T14:12:45.491Z,49.60
2018-01-05T14:15:14.556Z,50.10
2018-01-05T14:17:44.056Z,49.50
2018-01-05T14:20:13.182Z,49.60
2018-01-05T14:22:42.870Z,50.20
2018-01-05T14:25:12.654Z,49.70
2018-01-05T14:27:42.317Z,49.90
2018-01-05T14:30:10.975Z,49.60
2018-01-05T14:32:39.962Z,49.30
2018-01-05T14:35:09.782Z,48.80
2018-01-05T14:37:39.305Z,49.00
2018-01-05T14:40:09.465Z,49.50
2018-01-05T14:42:38.733Z,49.40
2018-01-05T14:45:08.029Z,49.40
2018-01-05T14:47:37.019Z,49.30
2018-01-05T14:50:06.494Z,49.30
2018-01-05T14:52:35.238Z,49.20
2018-01-05T14:55:05.748Z,49.70
2018-01-05T14:57:35.076Z,49.50
2018-01-05T15:00:04.347Z,49.30
2018-01-05T15:02:34.181Z,49.10
2018-01-05T15:05:03.969Z,48.80
2018-01-05T15:07:33.683Z,48.90
2018-01-05T15:10:03.171Z,48.70
2018-01-05T15:12:32.878Z,48.80
2018-01-05T15:15:02.819Z,49.30
2018-01-05T15:17:32.536Z,48.50
2018-01-05T15:20:02.117Z,48.20
2018-01-05T15:22:30.903Z,48.70
2018-01-05T15:25:00.406Z,48.30
2018-01-05T15:27:30.779Z,48.60
2018-01-05T15:30:00.624Z,48.70
2018-01-05T15:32:30.744Z,48.50
2018-01-05T15:35:00.347Z,48.40
2018-01-05T15:37:29.885Z,48.40
2018-01-05T15:39:59.109Z,48.30
2018-01-05T15:42:28.607Z,48.60
2018-01-05T15:44:57.790Z,48.70
2018-01-05T15:47:27.666Z,48.80
2018-01-05T15:49:57.321Z,49.00
2018-01-05T15:52:26.570Z,48.90
2018-01-05T15:54:57.102Z,49.00
2018-01-05T15:57:27.223Z,49.10
2018-01-05T15:59:56.995Z,49.00
2018-01-05T16:02:26.107Z,49.40
2018-01-05T16:04:56.437Z,49.50
2018-01-05T16:07:25.961Z,49.20
2018-01-05T16:09:56.247Z,49.30
2018-01-05T16:12:25.404Z,49.60
2018-01-05T16:14:55.019Z,49.30
2018-01-05T16:17:25.614Z,49.90
2018-01-05T16:19:55.103Z,49.70
2018-01-05T16:22:25.671Z,49.90
2018-01-05T16:24:55.814Z,49.30
2018-01-05T16:27:25.392Z,49.50
2018-01-05T16:29:54.958Z,49.40
2018-01-05T16:32:24.569Z,49.40
2018-01-05T16:34:53.641Z,49.80
2018-01-05T16:37:23.514Z,50.10
2018-01-05T16:39:52.652Z,50.40
2018-01-05T16:42:21.770Z,50.90
2018-01-05T16:44:52.073Z,50.90
2018-01-05T16:47:21.178Z,50.80
2018-01-05T16:49:50.916Z,50.70
2018-01-05T16:52:20.367Z,50.60
2018-01-05T16:54:49.006Z,50.70
2018-01-05T16:57:19.109Z,51.10
2018-01-05T16:59:48.564Z,50.80
2018-01-05T17:02:17.951Z,50.90
2018-01-05T17:04:47.304Z,50.80
2018-01-05T17:07:17.209Z,50.60
2018-01-05T17:09:46.616Z,51.00
2018-01-05T17:12:16.768Z,51.20
2018-01-05T17:17:16.086Z,50.90
2018-01-05T17:19:45.498Z,51.20
2018-01-05T17:22:17.090Z,51.10
2018-01-05T17:24:46.130Z,50.90
2018-01-05T17:27:15.722Z,51.30
2018-01-05T17:29:45.198Z,51.40
2018-01-05T17:32:13.841Z,51.50
2018-01-05T17:34:43.963Z,52.40
2018-01-05T17:37:13.692Z,51.50
2018-01-05T17:39:43.067Z,51.80
2018-01-05T17:42:12.446Z,51.50
2018-01-05T17:44:41.490Z,51.20
2018-01-05T17:47:12.003Z,51.60
2018-01-05T17:49:42.233Z,51.80
2018-01-05T17:52:12.006Z,51.00
2018-01-05T17:54:41.402Z,50.90
2018-01-05T17:57:11.316Z,50.60
2018-01-05T17:59:41.173Z,50.70
2018-01-05T18:02:10.836Z,50.50
2018-01-05T18:04:40.366Z,50.40
2018-01-05T18:07:09.398Z,50.40
2018-01-05T18:09:38.412Z,50.40
2018-01-05T18:12:08.538Z,50.40
2018-01-05T18:14:37.923Z,50.50
2018-01-05T18:17:08.247Z,50.10
2018-01-05T18:19:37.620Z,49.80
2018-01-05T18:22:07.144Z,50.10
2018-01-05T18:24:36.572Z,50.20
2018-01-05T18:27:06.025Z,50.30
2018-01-05T18:29:36.379Z,50.50
2018-01-05T18:32:05.779Z,50.20
2018-01-05T18:34:35.240Z,50.40
2018-01-05T18:37:04.463Z,50.10
2018-01-05T18:39:34.558Z,50.60
2018-01-05T18:42:04.160Z,50.20
2018-01-05T18:44:32.806Z,50.20
2018-01-05T18:47:01.851Z,50.20
2018-01-05T18:49:30.930Z,50.30
2018-01-05T18:52:01.116Z,50.40
2018-01-05T18:54:31.169Z,50.40
2018-01-05T18:57:00.213Z,50.40
2018-01-05T18:59:30.953Z,50.60
2018-01-05T19:02:00.503Z,50.60
2018-01-05T19:04:29.139Z,50.80
2018-01-05T19:06:58.520Z,50.70
2018-01-05T19:09:28.010Z,50.80
2018-01-05T19:11:57.425Z,50.80
2018-01-05T19:14:27.621Z,51.10
2018-01-05T19:19:27.610Z,51.10
2018-01-05T19:21:56.750Z,51.10
2018-01-05T19:24:26.097Z,51.40
2018-01-05T19:26:55.508Z,51.30
2018-01-05T19:29:24.506Z,51.30
2018-01-05T19:31:53.955Z,51.20
2018-01-05T19:34:23.005Z,51.30
2018-01-05T19:36:51.987Z,51.20
2018-01-05T19:39:21.053Z,51.30
2018-01-05T19:41:50.336Z,51.50
2018-01-05T19:44:19.678Z,51.40
2018-01-05T19:46:49.036Z,51.50
2018-01-05T19:49:18.739Z,51.60
2018-01-05T19:51:52.457Z,51.50
2018-01-05T19:54:22.653Z,51.70
2018-01-05T19:56:52.115Z,51.70
2018-01-05T19:59:21.502Z,51.80
2018-01-05T20:01:50.959Z,51.80
2018-01-05T20:04:20.088Z,52.30
2018-01-05T20:06:50.146Z,51.80
2018-01-05T20:09:24.230Z,51.90
2018-01-05T20:11:53.294Z,52.10
2018-01-05T20:14:22.815Z,51.80
2018-01-05T20:16:52.347Z,52.00
2018-01-05T20:19:22.443Z,52.00
2018-01-05T20:21:52.562Z,52.10
2018-01-05T20:24:21.284Z,52.20
2018-01-05T20:26:50.136Z,52.10
2018-01-05T20:29:19.034Z,52.00
2018-01-05T20:31:49.124Z,51.90
2018-01-05T20:34:19.636Z,51.90
2018-01-05T20:36:49.864Z,52.30
2018-01-05T20:39:19.100Z,52.20
2018-01-05T20:41:47.785Z,52.50
2018-01-05T20:44:18.110Z,52.40
2018-01-05T20:46:47.924Z,52.50
2018-01-05T20:49:18.112Z,52.60
2018-01-05T20:51:47.531Z,53.00
2018-01-05T20:54:16.927Z,53.30
2018-01-05T20:56:45.975Z,53.40
2018-01-05T20:59:16.090Z,53.70
2018-01-05T21:01:46.319Z,53.50
2018-01-05T21:04:15.732Z,53.50
2018-01-05T21:06:44.833Z,54.10
2018-01-05T21:09:13.931Z,54.90
2018-01-05T21:11:42.556Z,55.50
2018-01-05T21:14:11.919Z,55.10
2018-01-05T21:16:43.970Z,55.30
2018-01-05T21:19:13.099Z,55.50
2018-01-05T21:21:42.148Z,54.80
2018-01-05T21:24:11.885Z,54.80
2018-01-05T21:26:41.141Z,54.50
2018-01-05T21:29:10.542Z,54.30
2018-01-05T21:31:40.257Z,54.70
2018-01-05T21:34:09.598Z,54.60
2018-01-05T21:36:39.001Z,54.40
2018-01-05T21:39:08.014Z,54.50
2018-01-05T21:41:36.651Z,54.70
2018-01-05T21:44:06.244Z,54.60
2018-01-05T21:46:36.013Z,54.40
2018-01-05T21:49:05.432Z,55.20
2018-01-05T21:51:34.117Z,56.00
2018-01-05T21:54:03.142Z,57.10
2018-01-05T21:56:32.655Z,56.60
2018-01-05T22:04:03.260Z,55.50
2018-01-05T22:06:37.066Z,55.30
2018-01-05T22:09:07.072Z,55.00
2018-01-05T22:11:37.252Z,55.20
2018-01-05T22:14:07.373Z,55.30
2018-01-05T22:16:38.167Z,54.90
2018-01-05T22:19:07.920Z,55.30
2018-01-05T22:21:37.935Z,55.40
2018-01-05T22:24:07.023Z,55.20
2018-01-05T22:26:36.746Z,55.40
2018-01-05T22:29:05.429Z,55.50
2018-01-05T22:31:35.202Z,55.50
2018-01-05T22:34:03.880Z,55.80
2018-01-05T22:36:33.231Z,55.90
2018-01-05T22:39:01.870Z,55.70
2018-01-05T22:41:30.880Z,56.00
2018-01-05T22:44:00.003Z,56.00
2018-01-05T22:46:29.515Z,56.20
2018-01-05T22:48:58.346Z,56.50
2018-01-05T22:51:27.684Z,56.60
2018-01-05T22:53:56.625Z,56.90
2018-01-05T22:56:26.042Z,57.20
2018-01-05T22:58:55.197Z,57.50
2018-01-05T23:01:25.581Z,57.90
2018-01-05T23:03:54.665Z,58.50
2018-01-05T23:06:24.878Z,59.50
2018-01-05T23:08:55.263Z,59.90
2018-01-05T23:11:23.846Z,59.80
2018-01-05T23:13:53.702Z,59.90
2018-01-05T23:16:22.959Z,60.30
2018-01-05T23:18:51.576Z,60.40
2018-01-05T23:21:20.203Z,60.70
2018-01-05T23:23:49.347Z,60.60
2018-01-05T23:26:18.037Z,60.80
2018-01-05T23:28:46.697Z,60.90
2018-01-05T23:31:16.113Z,60.90
2018-01-05T23:33:45.444Z,61.10
2018-01-05T23:36:14.577Z,61.00
2018-01-05T23:38:43.266Z,61.10
2018-01-05T23:41:13.380Z,61.10
2018-01-05T23:43:43.158Z,61.80
2018-01-05T23:46:11.938Z,61.20
2018-01-05T23:48:40.778Z,61.10
2018-01-05T23:51:09.858Z,61.40
2018-01-05T23:53:38.512Z,61.90
2018-01-05T23:56:07.147Z,61.60
2018-01-05T23:58:35.851Z,61.60
