createdAt,value
2022-08-18T00:00:12.347Z,7.48
2022-08-18T00:01:17.505Z,6.93
2022-08-18T00:02:30.470Z,7.22
2022-08-18T00:03:56.109Z,7.33
2022-08-18T00:04:49.767Z,6.67
2022-08-18T00:05:49.863Z,7.04
2022-08-18T00:06:53.348Z,7.01
2022-08-18T00:07:56.882Z,7.08
2022-08-18T00:09:03.642Z,7.64
2022-08-18T00:10:07.821Z,7.18
2022-08-18T00:11:18.586Z,7.34
2022-08-18T00:12:36.970Z,7.41
2022-08-18T00:13:42.323Z,7.39
2022-08-18T00:14:48.476Z,7.28
2022-08-18T00:15:53.615Z,7.28
2022-08-18T00:16:57.534Z,6.74
2022-08-18T00:18:01.013Z,7.30
2022-08-18T00:19:09.256Z,7.21
2022-08-18T00:20:13.720Z,6.85
2022-08-18T00:21:21.966Z,7.12
2022-08-18T00:22:28.202Z,7.40
2022-08-18T00:23:40.153Z,7.12
2022-08-18T00:24:48.487Z,7.40
2022-08-18T00:25:51.512Z,7.18
2022-08-18T00:26:55.436Z,7.43
2022-08-18T00:28:01.451Z,7.41
2022-08-18T00:29:04.411Z,7.20
2022-08-18T00:30:12.113Z,6.99
2022-08-18T00:31:15.868Z,7.17
2022-08-18T00:32:24.260Z,6.91
2022-08-18T00:33:28.894Z,7.07
2022-08-18T00:34:36.007Z,7.14
2022-08-18T00:35:40.605Z,7.40
2022-08-18T00:36:43.751Z,7.45
2022-08-18T00:37:50.164Z,7.07
2022-08-18T00:38:57.957Z,6.97
2022-08-18T00:40:05.142Z,7.34
2022-08-18T00:41:07.765Z,7.87
2022-08-18T00:42:29.891Z,7.36
2022-08-18T00:44:41.579Z,7.01
2022-08-18T00:45:48.118Z,7.26
2022-08-18T00:46:53.771Z,8.09
2022-08-18T00:47:57.267Z,7.27
2022-08-18T00:49:00.999Z,7.46
2022-08-18T00:50:05.963Z,7.17
2022-08-18T00:51:14.526Z,7.52
2022-08-18T00:52:19.562Z,7.18
2022-08-18T00:53:30.077Z,7.40
2022-08-18T00:54:38.924Z,7.00
2022-08-18T00:55:54.074Z,7.40
2022-08-18T00:57:03.545Z,6.76
2022-08-18T00:58:13.898Z,7.20
2022-08-18T00:59:33.618Z,6.96
2022-08-18T01:00:46.134Z,6.62
2022-08-18T01:01:52.073Z,6.84
2022-08-18T01:03:06.439Z,6.69
2022-08-18T01:04:19.749Z,7.31
2022-08-18T01:05:54.932Z,6.93
2022-08-18T01:07:08.072Z,6.59
2022-08-18T01:08:29.087Z,6.73
2022-08-18T01:09:31.813Z,7.11
2022-08-18T01:10:37.346Z,6.86
2022-08-18T01:11:41.161Z,6.83
2022-08-18T01:12:47.278Z,7.02
2022-08-18T01:13:51.679Z,7.08
2022-08-18T01:14:55.818Z,6.76
2022-08-18T01:16:05.906Z,6.96
2022-08-18T01:17:29.918Z,6.76
2022-08-18T01:18:54.542Z,6.96
2022-08-18T01:20:18.532Z,6.58
2022-08-18T01:21:46.676Z,7.12
2022-08-18T01:23:16.915Z,6.86
2022-08-18T01:24:27.074Z,6.54
2022-08-18T01:25:50.921Z,6.66
2022-08-18T01:27:00.070Z,6.86
2022-08-18T01:28:06.558Z,6.51
2022-08-18T01:29:18.686Z,6.82
2022-08-18T01:30:26.288Z,6.73
2022-08-18T01:31:54.281Z,7.28
2022-08-18T01:32:48.614Z,7.40
2022-08-18T01:33:52.585Z,6.48
2022-08-18T01:35:03.597Z,6.73
2022-08-18T01:36:17.090Z,6.54
2022-08-18T01:37:27.043Z,6.52
2022-08-18T01:38:33.675Z,6.57
2022-08-18T01:41:23.344Z,7.36
2022-08-18T01:41:24.808Z,6.87
2022-08-18T01:41:54.662Z,6.59
2022-08-18T01:43:03.197Z,7.10
2022-08-18T01:44:09.886Z,6.46
2022-08-18T01:45:18.816Z,6.56
2022-08-18T01:46:23.791Z,6.77
2022-08-18T01:47:30.375Z,6.82
2022-08-18T01:48:41.222Z,6.47
2022-08-18T02:15:02.686Z,6.67
2022-08-18T02:16:08.081Z,6.58
2022-08-18T02:17:13.153Z,6.96
2022-08-18T02:18:41.507Z,6.97
2022-08-18T02:20:48.933Z,7.02
2022-08-18T02:21:52.213Z,7.16
2022-08-18T02:22:59.196Z,6.73
2022-08-18T02:24:04.143Z,6.91
2022-08-18T02:25:11.199Z,6.93
2022-08-18T02:26:19.970Z,6.91
2022-08-18T02:27:24.437Z,6.45
2022-08-18T02:28:30.760Z,6.71
2022-08-18T02:29:35.595Z,6.83
2022-08-18T02:30:40.254Z,6.49
2022-08-18T02:31:43.374Z,6.46
2022-08-18T02:32:50.314Z,6.76
2022-08-18T02:33:58.854Z,6.40
2022-08-18T02:35:04.482Z,6.82
2022-08-18T02:36:11.622Z,6.91
2022-08-18T02:37:18.439Z,6.96
2022-08-18T02:38:21.457Z,6.36
2022-08-18T02:39:26.531Z,7.04
2022-08-18T02:40:37.055Z,6.58
2022-08-18T02:41:40.930Z,6.47
2022-08-18T02:42:48.195Z,6.99
2022-08-18T02:43:51.625Z,6.21
2022-08-18T02:44:59.914Z,6.67
2022-08-18T02:46:04.696Z,6.81
2022-08-18T02:47:11.685Z,6.63
2022-08-18T02:48:15.482Z,6.88
2022-08-18T02:49:19.029Z,6.30
2022-08-18T02:50:24.518Z,6.10
2022-08-18T02:51:27.912Z,7.03
2022-08-18T02:52:33.782Z,6.47
2022-08-18T02:53:39.579Z,6.44
2022-08-18T02:54:44.872Z,6.91
2022-08-18T02:55:49.673Z,6.49
2022-08-18T02:56:54.400Z,6.64
2022-08-18T02:57:58.249Z,6.99
2022-08-18T02:59:08.752Z,6.44
2022-08-18T03:00:18.775Z,6.41
2022-08-18T03:01:26.651Z,6.18
2022-08-18T03:02:35.986Z,6.56
2022-08-18T03:03:40.032Z,6.68
2022-08-18T03:04:43.931Z,6.20
2022-08-18T03:05:49.307Z,7.09
2022-08-18T03:06:53.629Z,6.34
2022-08-18T03:07:57.260Z,6.34
2022-08-18T03:09:02.517Z,6.29
2022-08-18T03:10:32.350Z,6.21
2022-08-18T03:11:13.016Z,6.12
2022-08-18T03:12:17.243Z,6.47
2022-08-18T03:13:25.168Z,6.35
2022-08-18T03:14:28.408Z,6.96
2022-08-18T03:15:40.569Z,6.42
2022-08-18T03:16:54.877Z,6.53
2022-08-18T03:17:54.000Z,6.96
2022-08-18T03:18:58.840Z,6.34
2022-08-18T03:20:30.796Z,6.63
2022-08-18T03:21:30.384Z,6.19
2022-08-18T03:22:35.992Z,6.66
2022-08-18T03:23:41.920Z,6.52
2022-08-18T03:24:45.776Z,6.50
2022-08-18T03:25:50.973Z,6.38
2022-08-18T03:26:59.652Z,6.59
2022-08-18T03:28:07.900Z,6.10
2022-08-18T03:29:14.859Z,6.22
2022-08-18T03:30:19.941Z,6.67
2022-08-18T03:31:28.141Z,7.09
2022-08-18T03:32:32.392Z,7.00
2022-08-18T03:33:39.585Z,6.72
2022-08-18T03:34:43.137Z,6.63
2022-08-18T03:35:46.710Z,6.50
2022-08-18T03:36:51.659Z,6.45
2022-08-18T03:38:00.688Z,6.59
2022-08-18T03:39:10.056Z,6.62
2022-08-18T03:40:14.328Z,6.74
2022-08-18T03:41:57.094Z,6.57
2022-08-18T03:42:35.932Z,6.50
2022-08-18T03:43:51.424Z,6.81
2022-08-18T03:44:46.282Z,6.26
2022-08-18T03:45:50.180Z,7.11
2022-08-18T03:46:54.850Z,6.45
2022-08-18T03:47:59.372Z,5.97
2022-08-18T03:49:04.193Z,6.89
2022-08-18T03:50:10.046Z,6.29
2022-08-18T03:51:18.724Z,6.50
2022-08-18T03:52:27.748Z,6.64
2022-08-18T03:53:34.113Z,6.32
2022-08-18T03:54:41.161Z,6.46
2022-08-18T04:21:07.012Z,6.41
2022-08-18T04:22:10.586Z,6.42
2022-08-18T04:23:16.864Z,6.82
2022-08-18T04:24:20.856Z,7.08
2022-08-18T04:25:28.359Z,6.70
2022-08-18T04:26:35.587Z,6.93
2022-08-18T04:27:44.420Z,6.73
2022-08-18T04:28:50.998Z,7.04
2022-08-18T04:29:55.659Z,6.49
2022-08-18T04:31:09.220Z,6.60
2022-08-18T04:32:18.387Z,6.43
2022-08-18T04:33:29.204Z,6.42
2022-08-18T04:35:39.116Z,6.29
2022-08-18T04:36:44.473Z,7.08
2022-08-18T04:37:47.865Z,6.53
2022-08-18T04:38:54.329Z,6.59
2022-08-18T04:40:00.115Z,5.89
2022-08-18T04:41:07.527Z,6.41
2022-08-18T04:43:23.922Z,6.64
2022-08-18T04:44:28.780Z,6.96
2022-08-18T04:45:33.430Z,5.96
2022-08-18T04:46:41.058Z,5.99
2022-08-18T04:47:45.726Z,5.89
2022-08-18T04:48:49.556Z,5.93
2022-08-18T04:49:54.500Z,5.99
2022-08-18T04:50:57.182Z,6.43
2022-08-18T04:52:36.733Z,5.98
2022-08-18T04:53:43.649Z,6.46
2022-08-18T04:54:47.288Z,5.72
2022-08-18T04:55:53.302Z,5.94
2022-08-18T04:56:58.163Z,5.78
2022-08-18T04:58:03.692Z,5.88
2022-08-18T04:59:12.104Z,5.97
2022-08-18T05:00:16.366Z,5.68
2022-08-18T05:01:23.500Z,5.85
2022-08-18T05:02:28.602Z,5.86
2022-08-18T05:03:35.646Z,6.14
2022-08-18T05:04:44.057Z,6.07
2022-08-18T05:05:49.528Z,5.75
2022-08-18T05:06:53.137Z,6.41
2022-08-18T05:07:57.269Z,5.67
2022-08-18T05:09:07.041Z,5.49
2022-08-18T05:10:18.395Z,5.97
2022-08-18T05:11:23.242Z,6.09
2022-08-18T05:13:32.904Z,5.42
2022-08-18T05:14:36.788Z,5.62
2022-08-18T05:16:09.084Z,5.31
2022-08-18T05:16:52.518Z,5.63
2022-08-18T05:18:04.247Z,5.88
2022-08-18T05:19:26.062Z,5.59
2022-08-18T05:20:28.362Z,5.57
2022-08-18T05:21:37.526Z,5.46
2022-08-18T05:22:44.189Z,5.56
2022-08-18T05:23:50.541Z,5.16
2022-08-18T05:24:54.102Z,5.54
2022-08-18T05:26:00.684Z,5.43
2022-08-18T05:27:06.664Z,5.16
2022-08-18T05:28:10.525Z,5.49
2022-08-18T05:29:18.835Z,5.31
2022-08-18T05:30:23.967Z,5.54
2022-08-18T05:31:29.695Z,5.34
2022-08-18T05:32:48.318Z,5.19
2022-08-18T05:33:50.705Z,5.49
2022-08-18T05:34:55.409Z,5.17
2022-08-18T05:36:05.666Z,5.89
2022-08-18T05:37:26.831Z,5.51
2022-08-18T05:38:46.621Z,5.27
2022-08-18T05:40:11.372Z,5.74
2022-08-18T05:41:19.967Z,5.47
2022-08-18T05:42:25.450Z,5.35
2022-08-18T05:43:29.079Z,5.22
2022-08-18T05:44:37.828Z,5.55
2022-08-18T05:45:45.587Z,5.06
2022-08-18T05:46:57.416Z,5.15
2022-08-18T05:48:01.023Z,5.38
2022-08-18T05:49:06.621Z,5.42
2022-08-18T05:50:21.046Z,5.77
2022-08-18T05:51:33.639Z,5.16
2022-08-18T05:52:57.966Z,5.24
2022-08-18T05:54:23.746Z,5.46
2022-08-18T05:55:58.878Z,5.83
2022-08-18T05:57:14.345Z,5.66
2022-08-18T05:58:40.289Z,5.43
2022-08-18T05:59:47.868Z,5.78
2022-08-18T06:00:59.740Z,5.81
2022-08-18T06:02:29.042Z,5.59
2022-08-18T06:04:58.110Z,5.18
2022-08-18T06:06:08.511Z,6.08
2022-08-18T06:07:22.596Z,5.30
2022-08-18T06:08:32.506Z,5.87
2022-08-18T06:09:45.901Z,5.47
2022-08-18T06:10:54.630Z,5.21
2022-08-18T06:12:08.891Z,5.49
2022-08-18T06:13:16.325Z,5.68
2022-08-18T06:14:21.727Z,5.83
2022-08-18T06:15:45.449Z,5.66
2022-08-18T06:16:57.817Z,5.52
2022-08-18T06:18:18.429Z,5.69
2022-08-18T06:19:44.350Z,5.15
2022-08-18T06:21:14.008Z,5.39
2022-08-18T06:22:31.279Z,5.60
2022-08-18T06:23:46.043Z,5.31
2022-08-18T06:25:03.213Z,5.13
2022-08-18T06:26:14.441Z,5.54
2022-08-18T06:27:24.858Z,5.02
2022-08-18T06:28:33.589Z,5.40
2022-08-18T06:29:47.807Z,5.61
2022-08-18T06:31:01.396Z,5.72
2022-08-18T06:32:28.991Z,5.49
2022-08-18T06:33:51.998Z,5.26
2022-08-18T06:36:38.475Z,5.28
2022-08-18T06:38:23.922Z,5.41
2022-08-18T06:39:34.748Z,5.38
2022-08-18T06:40:39.316Z,5.37
2022-08-18T06:41:45.417Z,5.54
2022-08-18T06:43:01.991Z,5.49
2022-08-18T06:44:12.733Z,5.23
2022-08-18T06:45:19.560Z,4.83
2022-08-18T06:46:34.512Z,5.49
2022-08-18T06:47:59.680Z,5.42
2022-08-18T06:49:07.457Z,5.03
2022-08-18T06:50:16.424Z,5.18
2022-08-18T06:51:23.064Z,5.37
2022-08-18T06:52:38.050Z,4.68
2022-08-18T06:55:12.845Z,5.52
2022-08-18T06:56:31.014Z,4.98
2022-08-18T06:57:40.122Z,4.73
2022-08-18T06:58:47.906Z,4.94
2022-08-18T07:00:10.220Z,5.31
2022-08-18T07:01:15.616Z,5.14
2022-08-18T07:03:43.461Z,4.72
2022-08-18T07:05:22.024Z,4.72
2022-08-18T07:06:32.607Z,4.98
2022-08-18T07:07:42.499Z,4.58
2022-08-18T07:08:48.991Z,4.61
2022-08-18T07:09:53.638Z,4.80
2022-08-18T07:11:04.397Z,5.33
2022-08-18T07:12:11.584Z,4.98
2022-08-18T07:13:21.252Z,4.95
2022-08-18T07:14:26.313Z,4.77
2022-08-18T07:15:33.911Z,4.91
2022-08-18T07:17:44.217Z,4.82
2022-08-18T07:18:47.715Z,4.63
2022-08-18T07:20:17.054Z,4.54
2022-08-18T07:21:33.021Z,4.81
2022-08-18T07:24:28.564Z,4.74
2022-08-18T07:25:42.480Z,4.47
2022-08-18T07:27:04.948Z,4.84
2022-08-18T07:28:29.323Z,4.66
2022-08-18T07:29:36.513Z,4.98
2022-08-18T07:30:54.632Z,4.54
2022-08-18T07:31:51.547Z,4.89
2022-08-18T07:35:43.229Z,5.02
2022-08-18T07:37:02.995Z,4.32
2022-08-18T07:38:41.876Z,4.39
2022-08-18T07:39:47.405Z,4.45
2022-08-18T07:41:02.628Z,4.92
2022-08-18T07:42:31.852Z,4.83
2022-08-18T07:43:41.956Z,5.03
2022-08-18T07:45:05.135Z,4.86
2022-08-18T07:46:21.382Z,4.37
2022-08-18T07:47:28.565Z,4.62
2022-08-18T07:48:39.665Z,5.03
2022-08-18T07:49:59.609Z,4.76
2022-08-18T07:51:05.268Z,4.75
2022-08-18T07:52:36.252Z,4.32
2022-08-18T07:53:55.972Z,4.66
2022-08-18T07:55:09.905Z,4.42
2022-08-18T07:56:26.107Z,4.13
2022-08-18T07:57:46.985Z,4.30
2022-08-18T07:58:57.189Z,4.60
2022-08-18T08:00:41.522Z,4.65
2022-08-18T08:01:48.649Z,4.47
2022-08-18T08:02:57.189Z,4.67
2022-08-18T08:06:01.303Z,4.57
2022-08-18T08:07:25.917Z,4.66
2022-08-18T08:08:44.391Z,4.20
2022-08-18T08:10:17.618Z,4.38
2022-08-18T08:11:41.826Z,4.11
2022-08-18T08:13:06.039Z,3.92
2022-08-18T08:14:14.515Z,4.38
2022-08-18T08:15:30.695Z,4.19
2022-08-18T08:16:44.358Z,4.21
2022-08-18T08:18:00.891Z,4.24
2022-08-18T08:19:12.705Z,4.04
2022-08-18T08:20:47.769Z,4.42
2022-08-18T08:21:58.576Z,4.11
2022-08-18T08:24:33.094Z,4.54
2022-08-18T08:25:47.707Z,4.29
2022-08-18T08:26:56.319Z,4.04
2022-08-18T08:28:09.318Z,4.23
2022-08-18T08:29:47.694Z,4.01
2022-08-18T08:31:09.074Z,4.04
2022-08-18T08:32:16.010Z,4.22
2022-08-18T08:33:31.959Z,4.51
2022-08-18T08:34:44.753Z,4.11
2022-08-18T08:36:15.606Z,4.52
2022-08-18T08:37:39.141Z,4.62
2022-08-18T08:38:54.065Z,3.99
2022-08-18T08:40:13.103Z,4.18
2022-08-18T08:41:39.643Z,4.13
2022-08-18T08:43:00.223Z,3.93
2022-08-18T08:44:09.996Z,4.24
2022-08-18T08:45:32.875Z,4.02
2022-08-18T08:46:48.607Z,3.73
2022-08-18T08:48:14.497Z,4.26
2022-08-18T08:51:01.042Z,4.87
2022-08-18T08:52:19.221Z,3.70
2022-08-18T08:53:32.190Z,4.48
2022-08-18T08:55:01.125Z,4.27
2022-08-18T08:56:11.206Z,4.07
2022-08-18T08:57:16.767Z,4.13
2022-08-18T08:58:38.636Z,3.83
2022-08-18T08:59:46.129Z,3.69
2022-08-18T09:00:55.550Z,3.77
2022-08-18T09:02:32.298Z,3.82
2022-08-18T09:03:48.947Z,3.79
2022-08-18T09:05:08.378Z,4.24
2022-08-18T09:06:17.272Z,3.76
2022-08-18T09:07:42.656Z,3.56
2022-08-18T09:09:02.019Z,3.91
2022-08-18T09:10:31.929Z,4.20
2022-08-18T09:13:29.001Z,3.62
2022-08-18T09:15:00.237Z,4.11
2022-08-18T09:16:15.181Z,3.46
2022-08-18T09:17:33.808Z,3.67
2022-08-18T09:19:09.306Z,3.62
2022-08-18T09:20:39.111Z,3.81
2022-08-18T09:21:53.136Z,3.66
2022-08-18T09:23:10.363Z,3.74
2022-08-18T09:24:30.169Z,3.52
2022-08-18T09:25:45.921Z,3.89
2022-08-18T09:27:18.825Z,3.53
2022-08-18T09:28:32.176Z,3.89
2022-08-18T09:29:57.778Z,3.57
2022-08-18T09:31:11.080Z,3.82
2022-08-18T09:32:27.535Z,3.81
2022-08-18T09:33:46.963Z,3.73
2022-08-18T09:36:44.898Z,3.88
2022-08-18T09:38:30.254Z,3.59
2022-08-18T09:40:00.374Z,3.72
2022-08-18T09:41:28.270Z,3.71
2022-08-18T09:43:02.166Z,3.54
2022-08-18T09:44:17.916Z,3.66
2022-08-18T09:45:37.655Z,3.57
2022-08-18T09:46:52.336Z,3.79
2022-08-18T09:47:59.047Z,3.73
2022-08-18T09:49:26.590Z,3.54
2022-08-18T09:50:42.494Z,4.30
2022-08-18T09:51:48.977Z,3.64
2022-08-18T09:53:04.661Z,3.85
2022-08-18T09:54:20.945Z,3.89
2022-08-18T09:55:29.641Z,3.74
2022-08-18T09:56:54.053Z,3.52
2022-08-18T09:58:30.549Z,4.20
2022-08-18T10:00:05.500Z,3.99
2022-08-18T10:01:37.165Z,3.51
2022-08-18T10:02:47.603Z,3.86
2022-08-18T10:04:21.487Z,3.56
2022-08-18T10:05:30.034Z,3.69
2022-08-18T10:06:36.932Z,3.97
2022-08-18T10:07:44.686Z,3.61
2022-08-18T10:08:58.105Z,3.64
2022-08-18T10:11:01.371Z,3.66
2022-08-18T10:11:37.701Z,3.63
2022-08-18T10:13:05.187Z,3.67
2022-08-18T10:14:32.003Z,3.64
2022-08-18T10:15:52.452Z,3.78
2022-08-18T10:17:32.280Z,4.04
2022-08-18T10:19:02.201Z,3.97
2022-08-18T10:23:07.840Z,3.93
2022-08-18T10:25:33.820Z,3.48
2022-08-18T10:26:54.563Z,3.63
2022-08-18T10:27:55.500Z,3.27
2022-08-18T10:29:13.533Z,3.67
2022-08-18T10:30:56.327Z,3.50
2022-08-18T10:32:01.621Z,3.72
2022-08-18T10:33:18.384Z,3.67
2022-08-18T10:34:39.480Z,4.17
2022-08-18T10:35:55.708Z,3.63
2022-08-18T10:37:02.508Z,3.32
2022-08-18T10:38:21.411Z,3.27
2022-08-18T10:39:41.916Z,3.81
2022-08-18T10:40:58.899Z,3.57
2022-08-18T10:42:31.721Z,3.56
2022-08-18T10:43:55.782Z,3.93
2022-08-18T10:44:57.235Z,3.75
2022-08-18T10:46:25.512Z,3.68
2022-08-18T10:47:12.317Z,3.36
2022-08-18T10:48:20.340Z,3.34
2022-08-18T10:49:32.550Z,3.61
2022-08-18T10:50:47.732Z,3.42
2022-08-18T10:52:00.957Z,3.42
2022-08-18T10:53:39.145Z,3.24
2022-08-18T10:55:02.857Z,3.29
2022-08-18T10:56:33.663Z,3.57
2022-08-18T10:57:47.705Z,3.59
2022-08-18T11:00:28.434Z,3.74
2022-08-18T11:02:12.045Z,3.57
2022-08-18T11:03:55.897Z,3.56
2022-08-18T11:04:59.447Z,3.85
2022-08-18T11:06:18.018Z,3.70
2022-08-18T11:07:22.898Z,3.51
2022-08-18T11:08:25.909Z,3.88
2022-08-18T11:09:34.372Z,3.67
2022-08-18T11:10:58.190Z,3.18
2022-08-18T11:11:59.157Z,3.29
2022-08-18T11:13:18.432Z,4.34
2022-08-18T11:14:58.786Z,3.83
2022-08-18T11:16:30.206Z,3.61
2022-08-18T11:17:47.711Z,3.41
2022-08-18T11:18:59.876Z,3.38
2022-08-18T11:20:09.970Z,3.70
2022-08-18T11:21:43.587Z,3.54
2022-08-18T11:22:57.337Z,3.36
2022-08-18T11:25:35.578Z,3.75
2022-08-18T11:26:59.221Z,3.54
2022-08-18T11:28:09.271Z,3.56
2022-08-18T11:29:37.574Z,3.85
2022-08-18T11:30:48.562Z,3.69
2022-08-18T11:32:03.841Z,3.64
2022-08-18T11:33:08.397Z,3.44
2022-08-18T11:34:19.842Z,3.27
2022-08-18T11:36:33.298Z,3.64
2022-08-18T11:37:52.303Z,3.56
2022-08-18T11:38:56.747Z,3.61
2022-08-18T11:40:05.290Z,3.70
2022-08-18T11:41:47.815Z,3.59
2022-08-18T11:42:36.419Z,3.28
2022-08-18T11:44:52.620Z,3.65
2022-08-18T11:46:04.641Z,3.52
2022-08-18T11:47:18.005Z,3.25
2022-08-18T11:48:38.980Z,3.56
2022-08-18T11:49:42.245Z,3.23
2022-08-18T11:51:05.238Z,3.27
2022-08-18T11:52:30.805Z,3.19
2022-08-18T11:53:55.568Z,3.35
2022-08-18T11:55:14.772Z,3.61
2022-08-18T11:56:30.657Z,3.70
2022-08-18T11:59:07.945Z,3.66
2022-08-18T12:00:45.355Z,3.40
2022-08-18T12:01:51.999Z,3.44
2022-08-18T12:04:34.071Z,4.15
2022-08-18T12:05:57.569Z,3.41
2022-08-18T12:07:32.866Z,3.82
2022-08-18T12:08:57.930Z,3.14
2022-08-18T12:11:27.041Z,3.25
2022-08-18T12:13:30.963Z,3.28
2022-08-18T12:14:40.158Z,3.68
2022-08-18T12:15:48.024Z,3.50
2022-08-18T12:16:53.937Z,3.82
2022-08-18T12:17:59.772Z,3.42
2022-08-18T12:19:07.502Z,3.78
2022-08-18T12:20:15.679Z,3.57
2022-08-18T12:21:20.297Z,3.91
2022-08-18T12:22:29.924Z,3.49
2022-08-18T12:23:49.637Z,3.77
2022-08-18T12:24:56.975Z,3.32
2022-08-18T12:26:01.932Z,3.53
2022-08-18T12:27:12.302Z,3.26
2022-08-18T12:28:14.836Z,3.55
2022-08-18T12:29:20.443Z,3.40
2022-08-18T12:30:26.282Z,3.62
2022-08-18T12:32:47.003Z,3.56
2022-08-18T12:33:48.166Z,3.28
2022-08-18T12:34:50.490Z,3.27
2022-08-18T12:35:55.472Z,3.27
2022-08-18T12:37:10.314Z,3.56
2022-08-18T12:39:16.855Z,3.62
2022-08-18T12:40:22.720Z,3.54
2022-08-18T12:41:26.880Z,3.04
2022-08-18T12:42:30.595Z,3.08
2022-08-18T12:43:35.463Z,3.74
2022-08-18T12:44:45.511Z,3.39
2022-08-18T12:45:50.364Z,3.33
2022-08-18T12:46:56.863Z,3.21
2022-08-18T12:48:04.575Z,3.29
2022-08-18T12:49:20.648Z,3.33
2022-08-18T12:50:30.751Z,3.34
2022-08-18T12:51:32.329Z,3.44
2022-08-18T12:52:36.712Z,3.15
2022-08-18T12:53:57.999Z,3.33
2022-08-18T12:54:48.151Z,3.45
2022-08-18T12:55:55.435Z,3.48
2022-08-18T12:57:02.585Z,3.31
2022-08-18T12:58:09.884Z,3.14
2022-08-18T12:59:13.885Z,3.13
2022-08-18T13:00:18.693Z,3.32
2022-08-18T13:01:23.373Z,3.29
2022-08-18T13:02:27.658Z,2.99
2022-08-18T13:03:37.999Z,3.36
2022-08-18T13:04:45.405Z,3.43
2022-08-18T13:05:54.366Z,3.44
2022-08-18T13:07:05.778Z,3.08
2022-08-18T13:08:12.629Z,3.54
2022-08-18T13:09:42.518Z,3.53
2022-08-18T13:10:45.955Z,3.48
2022-08-18T13:11:29.712Z,3.41
2022-08-18T13:12:33.731Z,3.54
2022-08-18T13:14:43.781Z,3.51
2022-08-18T13:15:57.981Z,3.33
2022-08-18T13:16:57.854Z,3.37
2022-08-18T13:18:07.523Z,3.88
2022-08-18T13:19:15.410Z,3.42
2022-08-18T13:20:22.107Z,3.53
2022-08-18T13:21:39.236Z,3.46
2022-08-18T13:22:43.285Z,3.46
2022-08-18T13:23:53.062Z,3.81
2022-08-18T13:24:56.476Z,3.34
2022-08-18T13:26:04.820Z,3.57
2022-08-18T13:27:18.539Z,3.42
2022-08-18T13:28:17.501Z,3.55
2022-08-18T13:29:26.225Z,3.07
2022-08-18T13:30:32.681Z,3.66
2022-08-18T13:31:39.805Z,3.27
2022-08-18T13:32:59.407Z,3.26
2022-08-18T13:33:56.214Z,3.77
2022-08-18T13:34:58.288Z,3.22
2022-08-18T13:36:07.408Z,3.20
2022-08-18T13:37:12.174Z,3.42
2022-08-18T13:38:21.952Z,3.17
2022-08-18T13:39:33.849Z,3.58
2022-08-18T13:40:33.546Z,3.33
2022-08-18T13:41:40.422Z,3.57
2022-08-18T13:42:50.797Z,3.42
2022-08-18T13:44:00.985Z,3.35
2022-08-18T13:45:22.993Z,3.22
2022-08-18T13:46:17.605Z,3.37
2022-08-18T13:48:35.726Z,3.51
2022-08-18T13:49:57.986Z,3.78
2022-08-18T13:51:03.857Z,3.43
2022-08-18T13:52:32.994Z,3.36
2022-08-18T13:53:21.245Z,3.25
2022-08-18T13:54:31.457Z,3.56
2022-08-18T13:55:34.343Z,3.32
2022-08-18T13:56:42.466Z,3.49
2022-08-18T13:57:50.332Z,3.65
2022-08-18T13:58:55.037Z,3.02
2022-08-18T14:00:03.751Z,3.21
2022-08-18T14:01:42.507Z,3.50
2022-08-18T14:02:13.998Z,3.36
2022-08-18T14:03:42.790Z,3.27
2022-08-18T14:04:27.985Z,2.93
2022-08-18T14:05:36.374Z,3.06
2022-08-18T14:06:39.568Z,3.07
2022-08-18T14:07:45.077Z,3.06
2022-08-18T14:08:48.347Z,2.94
2022-08-18T14:09:52.465Z,3.34
2022-08-18T14:10:59.868Z,3.07
2022-08-18T14:13:24.292Z,3.29
2022-08-18T14:14:23.893Z,3.06
2022-08-18T14:15:29.522Z,3.04
2022-08-18T14:16:38.235Z,3.59
2022-08-18T14:17:44.039Z,3.46
2022-08-18T14:18:51.142Z,3.16
2022-08-18T14:20:21.654Z,3.36
2022-08-18T14:21:40.649Z,3.09
2022-08-18T14:23:05.376Z,3.24
2022-08-18T14:24:28.398Z,3.39
2022-08-18T14:25:50.737Z,2.95
2022-08-18T14:26:56.794Z,3.36
2022-08-18T14:28:03.834Z,3.52
2022-08-18T14:29:08.025Z,3.56
2022-08-18T14:30:14.586Z,3.24
2022-08-18T14:31:23.067Z,2.93
2022-08-18T14:32:30.236Z,3.05
2022-08-18T14:33:50.714Z,3.20
2022-08-18T14:34:51.080Z,3.23
2022-08-18T14:36:06.514Z,3.22
2022-08-18T14:37:00.251Z,3.22
2022-08-18T14:38:09.105Z,3.22
2022-08-18T14:39:13.710Z,3.14
2022-08-18T14:40:23.892Z,3.15
2022-08-18T14:41:30.630Z,3.39
2022-08-18T14:42:41.765Z,3.43
2022-08-18T14:44:11.455Z,3.43
2022-08-18T14:44:51.006Z,3.37
2022-08-18T14:45:58.267Z,3.04
2022-08-18T14:47:03.261Z,3.40
2022-08-18T14:48:11.178Z,2.93
2022-08-18T14:49:12.049Z,2.83
2022-08-18T14:50:17.117Z,3.27
2022-08-18T14:51:27.144Z,3.07
2022-08-18T14:52:29.144Z,3.06
2022-08-18T14:53:37.764Z,2.88
2022-08-18T14:54:46.340Z,3.00
2022-08-18T14:55:52.493Z,2.98
2022-08-18T14:56:56.634Z,3.48
2022-08-18T14:58:00.242Z,3.37
2022-08-18T14:59:06.466Z,2.90
2022-08-18T15:00:20.988Z,3.41
2022-08-18T15:01:26.607Z,3.13
2022-08-18T15:02:32.750Z,2.87
2022-08-18T15:03:39.395Z,3.32
2022-08-18T15:04:52.964Z,2.96
2022-08-18T15:05:52.183Z,3.13
2022-08-18T15:06:58.297Z,2.82
2022-08-18T15:08:04.330Z,3.35
2022-08-18T15:09:09.189Z,3.14
2022-08-18T15:10:20.002Z,2.98
2022-08-18T15:11:23.326Z,2.89
2022-08-18T15:12:27.846Z,2.69
2022-08-18T15:13:35.720Z,3.14
2022-08-18T15:14:40.168Z,2.94
2022-08-18T15:15:51.698Z,2.83
2022-08-18T15:16:50.806Z,2.75
2022-08-18T15:43:53.060Z,3.14
2022-08-18T15:44:56.756Z,2.82
2022-08-18T15:46:01.007Z,2.81
2022-08-18T15:47:09.448Z,2.99
2022-08-18T15:48:19.951Z,2.79
2022-08-18T15:49:24.893Z,3.00
2022-08-18T15:50:32.253Z,2.63
2022-08-18T15:51:41.191Z,2.83
2022-08-18T15:52:53.584Z,2.88
2022-08-18T15:53:59.699Z,2.86
2022-08-18T15:55:08.237Z,3.00
2022-08-18T15:56:21.867Z,2.87
2022-08-18T15:57:36.013Z,2.58
2022-08-18T15:58:32.441Z,3.36
2022-08-18T15:59:40.215Z,3.10
2022-08-18T16:00:48.622Z,2.84
2022-08-18T16:01:52.247Z,3.03
2022-08-18T16:02:58.524Z,2.94
2022-08-18T16:04:16.577Z,2.86
2022-08-18T16:05:22.211Z,2.79
2022-08-18T16:06:32.366Z,2.79
2022-08-18T16:07:52.201Z,2.75
2022-08-18T16:08:38.318Z,2.61
2022-08-18T16:09:41.980Z,2.59
2022-08-18T16:10:46.171Z,2.65
2022-08-18T16:11:50.806Z,2.51
2022-08-18T16:12:56.419Z,2.89
2022-08-18T16:14:01.494Z,2.79
2022-08-18T16:15:09.917Z,3.13
2022-08-18T16:17:31.785Z,2.62
2022-08-18T16:18:37.110Z,3.01
2022-08-18T16:19:40.475Z,3.45
2022-08-18T16:20:47.466Z,2.75
2022-08-18T16:21:52.194Z,2.94
2022-08-18T16:23:00.448Z,2.79
2022-08-18T16:24:04.287Z,2.84
2022-08-18T16:25:12.504Z,2.81
2022-08-18T16:27:25.207Z,2.84
2022-08-18T16:28:34.810Z,3.10
2022-08-18T16:29:37.296Z,2.86
2022-08-18T16:30:40.594Z,3.07
2022-08-18T16:31:44.099Z,3.08
2022-08-18T16:32:49.069Z,2.66
2022-08-18T16:33:54.595Z,2.75
2022-08-18T16:34:59.692Z,2.72
2022-08-18T16:36:09.515Z,2.79
2022-08-18T16:37:13.381Z,3.03
2022-08-18T16:38:17.592Z,2.84
2022-08-18T16:39:21.972Z,2.96
2022-08-18T16:40:30.878Z,3.31
2022-08-18T16:41:34.367Z,2.95
2022-08-18T16:42:38.293Z,3.12
2022-08-18T16:43:45.781Z,3.49
2022-08-18T16:44:50.209Z,3.18
2022-08-18T16:46:04.189Z,3.15
2022-08-18T16:47:07.633Z,3.00
2022-08-18T16:48:11.900Z,2.95
2022-08-18T16:49:17.362Z,3.16
2022-08-18T16:50:22.869Z,3.32
2022-08-18T16:51:32.372Z,3.08
2022-08-18T16:53:53.710Z,3.16
2022-08-18T16:54:57.334Z,3.21
2022-08-18T16:56:03.516Z,2.90
2022-08-18T16:57:09.936Z,3.44
2022-08-18T16:58:33.139Z,2.88
2022-08-18T16:59:57.053Z,2.66
2022-08-18T17:01:22.997Z,3.01
2022-08-18T17:02:45.196Z,2.93
2022-08-18T17:04:13.758Z,3.21
2022-08-18T17:05:16.207Z,3.01
2022-08-18T17:06:23.886Z,2.82
2022-08-18T17:07:30.793Z,3.01
2022-08-18T17:08:36.170Z,3.04
2022-08-18T17:09:39.795Z,2.89
2022-08-18T17:10:44.135Z,2.90
2022-08-18T17:11:51.712Z,2.91
2022-08-18T17:12:54.253Z,3.11
2022-08-18T17:14:01.316Z,3.08
2022-08-18T17:15:12.104Z,3.01
2022-08-18T17:16:20.775Z,3.22
2022-08-18T17:17:25.888Z,2.81
2022-08-18T17:18:34.440Z,2.73
2022-08-18T17:19:38.948Z,2.89
2022-08-18T17:20:43.603Z,2.71
2022-08-18T17:21:50.150Z,2.89
2022-08-18T17:22:59.224Z,2.92
2022-08-18T17:24:06.546Z,2.86
2022-08-18T17:25:13.911Z,2.84
2022-08-18T17:26:51.441Z,2.79
2022-08-18T17:27:54.935Z,2.84
2022-08-18T17:29:09.353Z,3.39
2022-08-18T17:30:18.091Z,3.06
2022-08-18T17:31:24.133Z,2.89
2022-08-18T17:32:46.236Z,3.23
2022-08-18T17:33:49.906Z,2.75
2022-08-18T17:36:36.844Z,3.14
2022-08-18T17:37:48.078Z,2.97
2022-08-18T17:38:58.477Z,3.02
2022-08-18T17:40:05.692Z,3.14
2022-08-18T17:41:17.483Z,3.08
2022-08-18T17:42:26.573Z,3.03
2022-08-18T17:43:33.365Z,3.26
2022-08-18T17:44:52.046Z,3.18
2022-08-18T17:46:00.521Z,2.94
2022-08-18T17:47:07.611Z,3.29
2022-08-18T17:48:24.105Z,3.28
2022-08-18T17:50:27.475Z,3.31
2022-08-18T17:51:28.380Z,3.37
2022-08-18T17:52:35.720Z,3.04