createdAt,value
2023-05-21T00:03:16.369Z,101743.88
2023-05-21T00:08:19.339Z,101736.06
2023-05-21T00:13:23.800Z,101729.22
2023-05-21T00:18:26.593Z,101727.28
2023-05-21T00:23:32.573Z,101718.03
2023-05-21T00:28:36.765Z,101714.41
2023-05-21T00:33:39.604Z,101722.81
2023-05-21T00:38:44.093Z,101709.59
2023-05-21T00:43:50.240Z,101712.59
2023-05-21T00:48:53.540Z,101707.78
2023-05-21T00:53:56.645Z,101711.28
2023-05-21T00:59:05.488Z,101705.19
2023-05-21T01:04:08.303Z,101704.06
2023-05-21T01:09:12.184Z,101706.28
2023-05-21T01:14:18.911Z,101707.28
2023-05-21T01:19:23.602Z,101693.75
2023-05-21T01:24:28.069Z,101700.19
2023-05-21T01:29:30.927Z,101696.25
2023-05-21T01:34:39.941Z,101702.88
2023-05-21T01:39:53.330Z,101689.44
2023-05-21T01:44:58.156Z,101690.34
2023-05-21T01:50:01.500Z,101685.34
2023-05-21T01:55:06.324Z,101685.59
2023-05-21T02:00:10.847Z,101676.41
2023-05-21T02:05:18.583Z,101672.00
2023-05-21T02:10:22.784Z,101668.63
2023-05-21T02:15:25.860Z,101672.03
2023-05-21T02:20:28.911Z,101674.13
2023-05-21T02:25:33.507Z,101655.38
2023-05-21T02:30:36.677Z,101655.19
2023-05-21T02:35:39.445Z,101649.75
2023-05-21T02:40:44.046Z,101642.63
2023-05-21T02:45:47.528Z,101635.22
2023-05-21T02:50:50.779Z,101630.69
2023-05-21T02:55:54.970Z,101633.66
2023-05-21T03:00:57.882Z,101623.50
2023-05-21T03:06:00.744Z,101633.56
2023-05-21T03:11:05.880Z,101620.94
2023-05-21T03:16:08.869Z,101625.63
2023-05-21T03:21:13.203Z,101629.53
2023-05-21T03:26:17.908Z,101625.94
2023-05-21T03:31:21.383Z,101625.06
2023-05-21T03:36:34.769Z,101621.53
2023-05-21T03:41:40.604Z,101619.38
2023-05-21T03:46:46.894Z,101617.50
2023-05-21T03:52:02.036Z,101608.66
2023-05-21T03:57:06.861Z,101611.19
2023-05-21T04:02:10.114Z,101601.16
2023-05-21T04:07:15.238Z,101603.56
2023-05-21T04:12:20.137Z,101605.50
2023-05-21T04:17:26.861Z,101613.50
2023-05-21T04:22:30.157Z,101600.00
2023-05-21T04:27:34.592Z,101601.94
2023-05-21T04:32:38.388Z,101601.91
2023-05-21T04:37:45.888Z,101609.91
2023-05-21T04:42:51.764Z,101604.41
2023-05-21T04:48:00.798Z,101606.25
2023-05-21T04:53:05.020Z,101606.94
2023-05-21T04:58:10.945Z,101596.88
2023-05-21T05:03:14.715Z,101594.22
2023-05-21T05:08:19.500Z,101598.72
2023-05-21T05:13:24.851Z,101594.75
2023-05-21T05:18:27.989Z,101599.22
2023-05-21T05:23:31.066Z,101594.53
2023-05-21T05:28:35.552Z,101593.28
2023-05-21T05:33:38.518Z,101595.44
2023-05-21T05:38:41.447Z,101596.69
2023-05-21T05:43:45.714Z,101594.16
2023-05-21T05:48:49.104Z,101599.03
2023-05-21T05:53:52.200Z,101599.28
2023-05-21T05:58:56.842Z,101593.66
2023-05-21T06:04:00.682Z,101582.50
2023-05-21T06:09:03.838Z,101584.91
2023-05-21T06:14:08.073Z,101582.09
2023-05-21T06:19:11.025Z,101584.75
2023-05-21T06:24:13.890Z,101574.41
2023-05-21T06:29:18.158Z,101572.59
2023-05-21T06:34:22.897Z,101583.13
2023-05-21T06:39:27.174Z,101583.41
2023-05-21T06:44:32.596Z,101586.00
2023-05-21T06:49:52.065Z,101569.44
2023-05-21T06:54:54.873Z,101566.91
2023-05-21T07:00:00.788Z,101569.66
2023-05-21T07:05:03.922Z,101571.31
2023-05-21T07:10:08.345Z,101563.59
2023-05-21T07:15:13.074Z,101568.03
2023-05-21T07:20:16.121Z,101569.69
2023-05-21T07:25:23.728Z,101565.41
2023-05-21T07:30:28.064Z,101570.50
2023-05-21T07:35:33.906Z,101546.09
2023-05-21T07:40:37.049Z,101534.69
2023-05-21T07:45:41.981Z,101544.06
2023-05-21T07:50:47.977Z,101537.72
2023-05-21T07:55:51.275Z,101539.44
2023-05-21T08:01:00.723Z,101539.19
2023-05-21T08:06:04.962Z,101536.34
2023-05-21T08:11:09.216Z,101528.94
2023-05-21T08:16:15.592Z,101526.41
2023-05-21T08:21:19.035Z,101528.53
2023-05-21T08:26:22.142Z,101526.66
2023-05-21T08:31:26.469Z,101521.16
2023-05-21T08:36:31.588Z,101530.84
2023-05-21T08:41:40.828Z,101520.44
2023-05-21T08:46:51.164Z,101515.47
2023-05-21T08:51:55.144Z,101515.41
2023-05-21T08:57:00.548Z,101511.44
2023-05-21T09:02:06.261Z,101513.47
2023-05-21T09:07:12.544Z,101508.44
2023-05-21T09:12:36.217Z,101513.41
2023-05-21T09:17:40.998Z,101512.38
2023-05-21T09:23:12.516Z,101512.03
2023-05-21T09:28:17.338Z,101512.53
2023-05-21T09:33:30.730Z,101512.97
2023-05-21T09:38:38.175Z,101523.34
2023-05-21T09:43:43.587Z,101516.81
2023-05-21T09:48:48.131Z,101527.09
2023-05-21T09:53:55.902Z,101511.53
2023-05-21T09:59:01.438Z,101508.63
2023-05-21T10:04:08.424Z,101509.53
2023-05-21T10:09:12.115Z,101517.78
2023-05-21T10:14:17.448Z,101506.31
2023-05-21T10:19:23.644Z,101501.19
2023-05-21T10:24:28.230Z,101493.41
2023-05-21T10:29:33.159Z,101485.53
2023-05-21T10:34:39.484Z,101487.13
2023-05-21T10:39:45.896Z,101479.28
2023-05-21T10:45:07.132Z,101470.22
2023-05-21T10:50:28.009Z,101472.41
2023-05-21T10:55:43.882Z,101457.44
2023-05-21T11:00:46.989Z,101457.41
2023-05-21T11:05:56.338Z,101452.66
2023-05-21T11:10:59.786Z,101455.13
2023-05-21T11:16:07.962Z,101456.25
2023-05-21T11:21:13.565Z,101441.50
2023-05-21T11:26:16.958Z,101438.47
2023-05-21T11:31:24.692Z,101433.88
2023-05-21T11:36:29.068Z,101435.72
2023-05-21T11:41:32.017Z,101434.88
2023-05-21T11:46:36.118Z,101432.38
2023-05-21T11:51:41.527Z,101423.50
2023-05-21T11:56:44.720Z,101423.09
2023-05-21T12:01:47.697Z,101425.75
2023-05-21T12:06:51.941Z,101412.50
2023-05-21T12:11:54.886Z,101411.78
2023-05-21T12:16:58.758Z,101398.63
2023-05-21T12:22:04.406Z,101410.72
2023-05-21T12:27:13.127Z,101407.59
2023-05-21T12:32:17.297Z,101411.34
2023-05-21T12:37:24.313Z,101396.59
2023-05-21T12:42:28.212Z,101404.81
2023-05-21T12:47:32.873Z,101393.66
2023-05-21T12:52:37.152Z,101391.53
2023-05-21T12:57:40.040Z,101395.16
2023-05-21T13:02:45.841Z,101386.13
2023-05-21T13:07:51.630Z,101382.63
2023-05-21T13:12:54.498Z,101374.91
2023-05-21T13:18:02.021Z,101374.00
2023-05-21T13:23:07.714Z,101379.22
2023-05-21T13:28:15.079Z,101372.66
2023-05-21T13:33:18.128Z,101374.81
2023-05-21T13:38:22.406Z,101375.81
2023-05-21T13:43:25.391Z,101368.41
2023-05-21T13:48:28.223Z,101370.47
2023-05-21T13:53:32.425Z,101366.75
2023-05-21T13:58:35.671Z,101365.09
2023-05-21T14:03:38.529Z,101358.31
2023-05-21T14:08:44.761Z,101347.94
2023-05-21T14:13:48.210Z,101360.09
2023-05-21T14:18:51.041Z,101348.63
2023-05-21T14:23:55.155Z,101349.97
2023-05-21T14:28:57.993Z,101342.41
2023-05-21T14:34:03.712Z,101341.31
2023-05-21T14:39:07.879Z,101340.22
2023-05-21T14:44:16.679Z,101341.75
2023-05-21T14:49:19.608Z,101349.28
2023-05-21T14:54:23.791Z,101341.94
2023-05-21T14:59:29.821Z,101348.28
2023-05-21T15:04:32.732Z,101351.31
2023-05-21T15:09:39.939Z,101350.13
2023-05-21T15:14:42.724Z,101346.03
2023-05-21T15:19:45.522Z,101351.03
2023-05-21T15:24:49.760Z,101342.31
2023-05-21T15:29:53.040Z,101336.00
2023-05-21T15:34:56.004Z,101336.69
2023-05-21T15:40:00.405Z,101333.09
2023-05-21T15:45:03.490Z,101333.13
2023-05-21T15:50:07.518Z,101318.28
2023-05-21T15:55:13.806Z,101318.47
2023-05-21T16:00:17.268Z,101305.84
2023-05-21T16:05:21.211Z,101308.72
2023-05-21T16:10:25.706Z,101308.94
2023-05-21T16:15:32.282Z,101309.19
2023-05-21T16:20:35.414Z,101306.56
2023-05-21T16:25:39.907Z,101304.69
2023-05-21T16:30:42.923Z,101300.50
2023-05-21T16:35:46.407Z,101291.41
2023-05-21T16:40:50.774Z,101291.50
2023-05-21T16:45:53.701Z,101291.31
2023-05-21T16:50:56.755Z,101284.47
2023-05-21T16:56:00.932Z,101286.06
2023-05-21T17:01:04.006Z,101279.63
2023-05-21T17:06:07.516Z,101277.72
2023-05-21T17:11:11.904Z,101282.25
2023-05-21T17:16:14.900Z,101292.81
2023-05-21T17:21:19.428Z,101285.53
2023-05-21T17:26:23.589Z,101288.09
2023-05-21T17:31:26.519Z,101285.47
2023-05-21T17:36:29.365Z,101280.38
2023-05-21T17:41:33.740Z,101302.84
2023-05-21T17:46:36.603Z,101295.88
2023-05-21T17:51:39.872Z,101289.84
2023-05-21T17:56:46.233Z,101293.31
2023-05-21T18:01:49.954Z,101300.56
2023-05-21T18:06:52.825Z,101301.41
2023-05-21T18:11:58.370Z,101298.56
2023-05-21T18:17:02.403Z,101294.38
2023-05-21T18:22:05.992Z,101297.00
2023-05-21T18:27:10.434Z,101302.78
2023-05-21T18:32:15.331Z,101299.13
2023-05-21T18:37:18.722Z,101300.44
2023-05-21T18:42:23.309Z,101301.06
2023-05-21T18:47:26.414Z,101296.13
2023-05-21T19:05:48.256Z,101292.75
2023-05-21T19:10:52.875Z,101291.34
2023-05-21T19:15:57.609Z,101284.56
2023-05-21T19:21:04.533Z,101294.47
2023-05-21T19:26:07.729Z,101303.84
2023-05-21T19:31:10.963Z,101303.00
2023-05-21T19:36:15.459Z,101302.06
2023-05-21T19:41:19.085Z,101316.16
2023-05-21T19:46:22.044Z,101310.88
2023-05-21T19:51:26.349Z,101324.41
2023-05-21T19:56:29.147Z,101329.88
2023-05-21T20:01:35.381Z,101330.75
2023-05-21T20:06:40.304Z,101346.03
2023-05-21T20:11:43.514Z,101350.28
2023-05-21T20:16:47.023Z,101355.72
2023-05-21T20:21:51.331Z,101356.03
2023-05-21T20:26:54.840Z,101345.94
2023-05-21T20:31:57.642Z,101356.19
2023-05-21T20:37:02.389Z,101354.53
2023-05-21T20:42:08.591Z,101353.38
2023-05-21T20:47:11.714Z,101346.31
2023-05-21T20:52:16.015Z,101360.78
2023-05-21T20:57:18.807Z,101353.91
2023-05-21T21:02:22.890Z,101347.91
2023-05-21T21:07:30.491Z,101341.94
2023-05-21T21:12:33.256Z,101356.16
2023-05-21T21:17:36.095Z,101352.19
2023-05-21T21:22:40.427Z,101355.78
2023-05-21T21:27:43.757Z,101358.34
2023-05-21T21:32:47.462Z,101359.38
2023-05-21T21:37:51.706Z,101371.28
2023-05-21T21:42:54.475Z,101361.66
2023-05-21T21:47:57.429Z,101355.63
2023-05-21T21:53:03.635Z,101354.41
2023-05-21T21:58:06.720Z,101351.63
2023-05-21T22:03:10.697Z,101355.13
2023-05-21T22:08:16.764Z,101347.28
2023-05-21T22:13:19.572Z,101349.69
2023-05-21T22:18:38.679Z,101336.19
2023-05-21T22:23:45.112Z,101343.28
2023-05-21T22:28:47.890Z,101342.44
2023-05-21T22:33:50.750Z,101348.75
2023-05-21T22:38:54.971Z,101337.94
2023-05-21T22:43:57.893Z,101333.38
2023-05-21T22:49:00.646Z,101335.19
2023-05-21T22:54:05.068Z,101332.78
2023-05-21T22:59:07.896Z,101335.06
2023-05-21T23:04:10.634Z,101328.22
2023-05-21T23:09:15.010Z,101329.34
2023-05-21T23:14:17.801Z,101323.56
2023-05-21T23:19:21.115Z,101328.22
2023-05-21T23:24:25.342Z,101327.06
2023-05-21T23:29:28.294Z,101329.50
2023-05-21T23:34:31.047Z,101320.47
2023-05-21T23:39:35.250Z,101330.09
2023-05-21T23:44:38.003Z,101325.31
2023-05-21T23:49:40.827Z,101320.03
2023-05-21T23:54:45.249Z,101314.44
2023-05-21T23:59:48.128Z,101317.63
