createdAt,value
2019-03-13T00:01:44.382Z,7.25
2019-03-13T00:04:34.263Z,6.53
2019-03-13T00:07:24.452Z,7.15
2019-03-13T00:10:16.043Z,7.62
2019-03-13T00:13:06.059Z,6.83
2019-03-13T00:15:56.253Z,5.72
2019-03-13T00:18:46.133Z,3.80
2019-03-13T00:21:35.335Z,2.75
2019-03-13T00:24:25.012Z,1.50
2019-03-13T00:27:14.884Z,1.40
2019-03-13T00:30:05.362Z,2.20
2019-03-13T00:32:55.631Z,1.25
2019-03-13T00:35:45.555Z,1.07
2019-03-13T00:38:34.897Z,0.75
2019-03-13T00:41:25.082Z,0.80
2019-03-13T00:44:15.361Z,1.12
2019-03-13T00:47:05.622Z,0.60
2019-03-13T00:49:55.552Z,0.68
2019-03-13T00:52:45.552Z,0.70
2019-03-13T00:55:35.331Z,1.00
2019-03-13T00:58:26.255Z,1.52
2019-03-13T01:01:38.321Z,1.05
2019-03-13T01:04:36.602Z,0.90
2019-03-13T01:07:26.252Z,1.22
2019-03-13T01:10:16.397Z,1.47
2019-03-13T01:13:06.475Z,1.35
2019-03-13T01:15:56.367Z,1.30
2019-03-13T01:18:46.103Z,0.80
2019-03-13T01:21:36.953Z,1.50
2019-03-13T01:24:27.022Z,1.77
2019-03-13T01:27:16.615Z,1.67
2019-03-13T01:30:07.033Z,1.10
2019-03-13T01:33:02.012Z,1.80
2019-03-13T01:35:58.715Z,1.10
2019-03-13T01:38:48.246Z,3.02
2019-03-13T01:41:38.022Z,1.47
2019-03-13T01:44:27.806Z,1.17
2019-03-13T01:47:17.585Z,1.65
2019-03-13T01:50:07.414Z,1.57
2019-03-13T01:52:57.508Z,1.65
2019-03-13T01:55:47.395Z,1.85
2019-03-13T01:58:37.636Z,1.95
2019-03-13T02:01:27.653Z,2.27
2019-03-13T02:04:17.530Z,2.40
2019-03-13T02:07:07.546Z,3.58
2019-03-13T02:09:57.128Z,3.47
2019-03-13T02:12:47.225Z,2.30
2019-03-13T02:15:36.966Z,4.28
2019-03-13T02:18:26.784Z,3.80
2019-03-13T02:21:16.675Z,4.75
2019-03-13T02:24:06.591Z,3.60
2019-03-13T02:26:56.716Z,3.10
2019-03-13T02:29:46.395Z,2.58
2019-03-13T02:32:36.163Z,3.25
2019-03-13T02:35:26.396Z,4.65
2019-03-13T02:38:15.854Z,3.35
2019-03-13T02:41:05.539Z,4.95
2019-03-13T02:43:55.206Z,3.72
2019-03-13T02:46:45.476Z,3.92
2019-03-13T02:49:35.352Z,2.77
2019-03-13T02:52:25.505Z,4.17
2019-03-13T02:55:15.339Z,4.80
2019-03-13T02:58:05.038Z,3.80
2019-03-13T03:01:16.884Z,4.35
2019-03-13T03:04:08.898Z,4.00
2019-03-13T03:06:58.626Z,3.67
2019-03-13T03:09:48.502Z,4.22
2019-03-13T03:12:38.618Z,5.58
2019-03-13T03:15:28.270Z,3.25
2019-03-13T03:18:18.316Z,3.85
2019-03-13T03:21:08.214Z,4.85
2019-03-13T03:23:58.193Z,4.78
2019-03-13T03:26:48.093Z,2.90
2019-03-13T03:29:39.021Z,4.50
2019-03-13T03:32:29.226Z,3.85
2019-03-13T03:35:19.015Z,4.42
2019-03-13T03:38:08.863Z,3.80
2019-03-13T03:40:58.513Z,4.10
2019-03-13T03:43:48.547Z,5.03
2019-03-13T03:46:38.509Z,4.15
2019-03-13T03:49:29.426Z,3.77
2019-03-13T03:52:19.186Z,4.28
2019-03-13T03:55:08.923Z,3.72
2019-03-13T03:57:58.830Z,4.30
2019-03-13T04:00:48.921Z,4.15
2019-03-13T04:03:38.871Z,4.33
2019-03-13T04:06:28.672Z,3.90
2019-03-13T04:09:18.591Z,3.62
2019-03-13T04:12:08.363Z,3.75
2019-03-13T04:14:58.060Z,3.52
2019-03-13T04:17:47.888Z,3.50
2019-03-13T04:20:37.913Z,4.03
2019-03-13T04:23:27.717Z,3.95
2019-03-13T04:26:17.495Z,4.95
2019-03-13T04:29:07.579Z,4.40
2019-03-13T04:31:57.714Z,3.95
2019-03-13T04:34:47.833Z,4.25
2019-03-13T04:37:37.477Z,4.33
2019-03-13T04:40:27.332Z,4.00
2019-03-13T04:43:16.933Z,4.50
2019-03-13T04:46:07.055Z,5.42
2019-03-13T04:48:56.892Z,5.17
2019-03-13T04:51:46.635Z,4.45
2019-03-13T04:54:36.785Z,4.40
2019-03-13T04:57:26.855Z,6.03
2019-03-13T05:00:16.947Z,6.90
2019-03-13T05:03:06.976Z,5.97
2019-03-13T05:06:22.225Z,6.08
2019-03-13T05:09:15.855Z,5.55
2019-03-13T05:12:05.553Z,5.95
2019-03-13T05:14:55.686Z,6.50
2019-03-13T05:17:45.342Z,7.92
2019-03-13T05:20:35.235Z,6.37
2019-03-13T05:23:25.183Z,7.05
2019-03-13T05:26:14.826Z,6.05
2019-03-13T05:29:04.666Z,4.75
2019-03-13T05:31:54.682Z,5.50
2019-03-13T05:34:44.775Z,7.10
2019-03-13T05:37:34.857Z,7.30
2019-03-13T05:40:24.442Z,5.15
2019-03-13T05:43:14.704Z,7.58
2019-03-13T05:46:04.954Z,7.53
2019-03-13T05:48:54.783Z,5.17
2019-03-13T05:51:44.366Z,5.50
2019-03-13T05:54:34.215Z,6.55
2019-03-13T05:57:24.012Z,6.45
2019-03-13T06:00:15.239Z,9.15
2019-03-13T06:03:05.116Z,6.75
2019-03-13T06:05:55.198Z,6.22
2019-03-13T06:08:45.586Z,6.08
2019-03-13T06:11:35.737Z,5.70
2019-03-13T06:14:25.842Z,6.33
2019-03-13T06:17:15.592Z,8.08
2019-03-13T06:20:05.944Z,6.47
2019-03-13T06:22:56.092Z,7.20
2019-03-13T06:25:46.316Z,6.62
2019-03-13T06:28:36.274Z,7.55
2019-03-13T06:31:26.306Z,7.15
2019-03-13T06:34:17.273Z,6.95
2019-03-13T06:37:06.723Z,7.62
2019-03-13T06:39:56.302Z,7.87
2019-03-13T06:42:46.512Z,7.42
2019-03-13T06:45:36.164Z,7.80
2019-03-13T06:48:26.453Z,8.65
2019-03-13T06:51:16.166Z,9.90
2019-03-13T06:54:06.975Z,7.60
2019-03-13T06:56:56.664Z,8.30
2019-03-13T07:00:20.899Z,8.28
2019-03-13T07:03:28.355Z,9.35
2019-03-13T07:06:46.712Z,8.90
2019-03-13T07:09:53.828Z,10.05
2019-03-13T07:13:05.422Z,8.65
2019-03-13T07:16:22.436Z,9.53
2019-03-13T07:19:30.341Z,8.45
2019-03-13T07:22:45.209Z,8.38
2019-03-13T07:26:02.642Z,8.15
2019-03-13T07:29:26.211Z,9.15
2019-03-13T07:32:44.046Z,9.53
2019-03-13T07:35:55.748Z,8.13
2019-03-13T07:38:58.335Z,8.15
2019-03-13T07:42:13.190Z,8.25
2019-03-13T07:45:24.872Z,8.20
2019-03-13T07:48:34.584Z,7.17
2019-03-13T07:51:41.817Z,9.58
2019-03-13T07:55:03.446Z,8.48
2019-03-13T07:58:10.485Z,9.60
2019-03-13T08:01:28.059Z,8.63
2019-03-13T08:04:23.302Z,7.85
2019-03-13T08:07:32.573Z,8.65
2019-03-13T08:10:40.100Z,8.45
2019-03-13T08:13:37.249Z,8.03
2019-03-13T08:17:04.203Z,7.47
2019-03-13T08:20:05.141Z,7.05
2019-03-13T08:23:32.296Z,8.15
2019-03-13T08:26:35.183Z,8.33
2019-03-13T08:29:42.368Z,6.85
2019-03-13T08:32:54.269Z,7.22
2019-03-13T08:35:54.839Z,6.72
2019-03-13T08:39:12.431Z,7.90
2019-03-13T08:42:21.361Z,6.83
2019-03-13T08:45:29.979Z,6.08
2019-03-13T08:48:30.417Z,8.38
2019-03-13T08:51:42.310Z,6.40
2019-03-13T08:55:03.216Z,5.87
2019-03-13T08:58:17.878Z,6.12
2019-03-13T09:01:26.500Z,5.30
2019-03-13T09:04:38.196Z,5.83
2019-03-13T09:07:49.890Z,6.00
2019-03-13T09:11:01.755Z,6.53
2019-03-13T09:14:09.385Z,4.50
2019-03-13T09:17:13.501Z,4.97
2019-03-13T09:20:15.263Z,5.95
2019-03-13T09:23:24.290Z,5.05
2019-03-13T09:26:31.885Z,4.05
2019-03-13T09:29:53.101Z,4.40
2019-03-13T09:33:08.075Z,4.12
2019-03-13T09:36:15.469Z,5.62
2019-03-13T09:39:17.093Z,4.90
2019-03-13T09:42:25.303Z,4.65
2019-03-13T09:45:40.101Z,5.72
2019-03-13T09:48:48.105Z,4.75
2019-03-13T09:51:55.907Z,5.08
2019-03-13T09:55:07.806Z,5.78
2019-03-13T09:58:28.681Z,4.60
2019-03-13T10:01:40.615Z,4.85
2019-03-13T10:04:36.741Z,4.90
2019-03-13T10:07:48.763Z,4.75
2019-03-13T10:10:53.674Z,5.00
2019-03-13T10:14:05.587Z,5.03
2019-03-13T10:17:32.834Z,5.60
2019-03-13T10:20:40.433Z,6.47
2019-03-13T10:24:04.717Z,4.40
2019-03-13T10:27:16.310Z,4.30
2019-03-13T10:30:24.802Z,4.87
2019-03-13T10:33:24.645Z,4.20
2019-03-13T10:36:33.678Z,5.40
2019-03-13T10:39:45.435Z,5.12
2019-03-13T10:42:57.161Z,5.15
2019-03-13T10:46:08.861Z,5.08
2019-03-13T10:49:32.866Z,5.42
2019-03-13T10:52:51.085Z,4.72
2019-03-13T10:56:02.571Z,5.60
2019-03-13T10:59:11.092Z,5.28
2019-03-13T11:02:18.994Z,5.05
2019-03-13T11:05:45.024Z,5.72
2019-03-13T11:08:56.616Z,4.33
2019-03-13T11:12:03.805Z,6.20
2019-03-13T11:15:18.569Z,4.10
2019-03-13T11:18:46.237Z,5.28
2019-03-13T11:21:55.061Z,4.92
2019-03-13T11:24:58.154Z,5.80
2019-03-13T11:28:25.207Z,4.40
2019-03-13T11:31:26.354Z,4.95
2019-03-13T11:34:31.702Z,4.35
2019-03-13T11:37:39.088Z,5.53
2019-03-13T11:40:46.688Z,4.70
2019-03-13T11:43:44.021Z,3.70
2019-03-13T11:47:08.330Z,4.05
2019-03-13T11:50:26.168Z,5.55
2019-03-13T11:53:50.459Z,4.20
2019-03-13T11:56:58.057Z,3.70
2019-03-13T12:00:13.950Z,3.80
2019-03-13T12:03:13.360Z,3.58
2019-03-13T12:06:28.425Z,2.83
2019-03-13T12:09:30.186Z,4.47
2019-03-13T12:12:41.978Z,4.17
2019-03-13T12:15:57.873Z,4.58
2019-03-13T12:19:15.810Z,4.62
2019-03-13T12:22:43.272Z,4.62
2019-03-13T12:25:54.358Z,4.35
2019-03-13T12:29:04.541Z,3.22
2019-03-13T12:32:28.924Z,3.45
2019-03-13T12:35:30.195Z,3.55
2019-03-13T12:38:37.789Z,2.72
2019-03-13T12:41:52.252Z,3.62
2019-03-13T12:45:04.258Z,2.65
2019-03-13T12:48:17.043Z,3.00
2019-03-13T12:51:38.891Z,3.25
2019-03-13T12:54:46.186Z,2.22
2019-03-13T12:57:58.424Z,2.70
2019-03-13T13:01:06.341Z,2.02
2019-03-13T13:04:18.157Z,1.95
2019-03-13T13:07:25.443Z,2.60
2019-03-13T13:10:43.383Z,2.95
2019-03-13T13:13:47.498Z,2.27
2019-03-13T13:17:04.928Z,2.20
2019-03-13T13:19:54.932Z,2.25
2019-03-13T13:22:44.901Z,2.58
2019-03-13T13:25:35.035Z,2.72
2019-03-13T13:28:24.654Z,3.83
2019-03-13T13:31:14.981Z,2.83
2019-03-13T13:34:04.641Z,2.15
2019-03-13T13:36:54.713Z,2.75
2019-03-13T13:39:45.185Z,5.37
2019-03-13T13:42:34.611Z,1.92
2019-03-13T13:45:56.783Z,2.10
2019-03-13T13:48:46.512Z,1.92
2019-03-13T13:51:36.527Z,1.30
2019-03-13T13:54:26.384Z,1.65
2019-03-13T13:57:16.601Z,1.35
2019-03-13T14:00:07.001Z,2.10
2019-03-13T14:02:57.004Z,1.95
2019-03-13T14:05:46.312Z,1.70
2019-03-13T14:08:35.985Z,2.33
2019-03-13T14:11:26.105Z,1.77
2019-03-13T14:14:16.199Z,1.87
2019-03-13T14:17:05.931Z,2.02
2019-03-13T14:19:55.852Z,3.00
2019-03-13T14:22:45.515Z,2.50
2019-03-13T14:25:35.115Z,3.15
2019-03-13T14:28:25.275Z,2.22
2019-03-13T14:31:14.896Z,2.02
2019-03-13T14:34:04.824Z,1.40
2019-03-13T14:36:54.534Z,2.27
2019-03-13T14:39:44.292Z,2.58
2019-03-13T14:42:34.062Z,1.62
2019-03-13T14:45:23.864Z,2.22
2019-03-13T14:48:13.515Z,2.35
2019-03-13T14:51:03.235Z,1.42
2019-03-13T14:53:52.975Z,1.40
2019-03-13T14:56:42.774Z,1.52
2019-03-13T14:59:32.912Z,2.70
2019-03-13T15:02:22.975Z,2.62
2019-03-13T15:05:13.195Z,3.10
2019-03-13T15:08:02.992Z,1.60
2019-03-13T15:10:52.996Z,3.00
2019-03-13T15:13:43.188Z,1.90
2019-03-13T15:16:32.855Z,2.12
2019-03-13T15:19:22.526Z,3.15
2019-03-13T15:22:12.506Z,2.15
2019-03-13T15:25:02.823Z,2.40
2019-03-13T15:27:53.215Z,1.85
2019-03-13T15:30:43.014Z,1.50
2019-03-13T15:33:32.895Z,1.98
2019-03-13T15:36:22.559Z,1.85
2019-03-13T15:39:12.521Z,1.47
2019-03-13T15:42:02.593Z,2.75
2019-03-13T15:44:52.701Z,1.55
2019-03-13T15:47:42.302Z,1.82
2019-03-13T15:50:31.909Z,2.83
2019-03-13T15:53:21.832Z,2.37
2019-03-13T15:56:14.561Z,2.02
2019-03-13T15:59:04.556Z,2.45
2019-03-13T16:01:54.738Z,3.12
2019-03-13T16:04:44.719Z,1.80
2019-03-13T16:07:35.561Z,2.80
2019-03-13T16:10:25.214Z,2.83
2019-03-13T16:13:15.292Z,2.77
2019-03-13T16:16:05.613Z,2.27
2019-03-13T16:18:55.295Z,2.65
2019-03-13T16:21:44.777Z,2.20
2019-03-13T16:24:34.895Z,2.15
2019-03-13T16:27:24.802Z,2.87
2019-03-13T16:30:19.301Z,2.45
2019-03-13T16:33:08.918Z,2.12
2019-03-13T16:35:59.201Z,3.55
2019-03-13T16:38:49.159Z,2.30
2019-03-13T16:41:39.579Z,2.87
2019-03-13T16:44:30.323Z,3.00
2019-03-13T16:47:20.442Z,5.30
2019-03-13T16:50:13.684Z,3.85
2019-03-13T16:53:03.717Z,3.50
2019-03-13T16:55:54.429Z,3.15
2019-03-13T16:58:44.095Z,2.90
2019-03-13T17:01:33.802Z,2.98
2019-03-13T17:04:26.142Z,4.08
2019-03-13T17:07:16.461Z,3.50
2019-03-13T17:10:06.932Z,2.58
2019-03-13T17:12:56.852Z,2.12
2019-03-13T17:15:48.275Z,1.82
2019-03-13T17:18:38.583Z,2.10
2019-03-13T17:21:30.121Z,2.30
2019-03-13T17:24:19.905Z,2.67
2019-03-13T17:27:10.231Z,1.30
2019-03-13T17:30:00.349Z,1.30
2019-03-13T17:32:50.221Z,1.50
2019-03-13T17:35:39.994Z,1.70
2019-03-13T17:38:30.092Z,1.55
2019-03-13T17:41:19.996Z,1.30
2019-03-13T17:44:09.742Z,1.32
2019-03-13T17:46:59.738Z,1.80
2019-03-13T17:49:49.317Z,1.45
2019-03-13T17:52:39.224Z,2.10
2019-03-13T17:55:32.341Z,1.80
2019-03-13T17:58:22.805Z,1.70
2019-03-13T18:01:12.776Z,2.12
2019-03-13T18:04:02.835Z,2.10
2019-03-13T18:06:52.713Z,3.17
2019-03-13T18:09:42.591Z,3.00
2019-03-13T18:12:32.722Z,2.40
2019-03-13T18:15:22.720Z,3.17
2019-03-13T18:18:13.474Z,4.87
2019-03-13T18:21:03.676Z,2.75
2019-03-13T18:23:53.370Z,3.12
2019-03-13T18:26:43.397Z,2.80
2019-03-13T18:29:34.404Z,3.30
2019-03-13T18:32:25.393Z,2.00
2019-03-13T18:35:16.094Z,2.80
2019-03-13T18:38:06.403Z,2.02
2019-03-13T18:40:56.082Z,1.40
2019-03-13T18:43:45.675Z,1.98
2019-03-13T18:46:35.598Z,1.75
2019-03-13T18:49:25.213Z,2.50
2019-03-13T18:52:15.278Z,1.72
2019-03-13T18:55:05.386Z,3.55
2019-03-13T18:57:55.074Z,2.22
2019-03-13T19:00:45.003Z,2.15
2019-03-13T19:03:35.178Z,2.00
2019-03-13T19:06:25.243Z,2.70
2019-03-13T19:09:15.427Z,2.30
2019-03-13T19:12:05.236Z,2.22
2019-03-13T19:14:54.755Z,2.02
2019-03-13T19:17:44.794Z,2.65
2019-03-13T19:20:34.457Z,2.80
2019-03-13T19:23:24.113Z,2.58
2019-03-13T19:26:14.012Z,2.72
2019-03-13T19:29:03.877Z,3.25
2019-03-13T19:31:53.425Z,3.08
2019-03-13T19:34:43.021Z,3.95
2019-03-13T19:37:32.836Z,3.12
2019-03-13T19:40:22.871Z,2.90
2019-03-13T19:43:12.482Z,2.25
2019-03-13T19:46:02.245Z,2.87
2019-03-13T19:48:51.964Z,3.25
2019-03-13T19:51:42.011Z,2.75
2019-03-13T19:54:32.125Z,2.40
2019-03-13T19:57:21.951Z,3.65
2019-03-13T20:00:14.277Z,2.58
2019-03-13T20:03:05.764Z,2.98
2019-03-13T20:05:55.411Z,3.58
2019-03-13T20:08:45.305Z,3.08
2019-03-13T20:11:35.196Z,3.15
2019-03-13T20:14:24.974Z,3.75
2019-03-13T20:17:16.325Z,3.52
2019-03-13T20:20:06.266Z,2.37
2019-03-13T20:22:57.633Z,2.00
2019-03-13T20:25:47.488Z,2.50
2019-03-13T20:28:37.134Z,2.67
2019-03-13T20:31:26.812Z,2.37
2019-03-13T20:34:16.614Z,3.42
2019-03-13T20:37:06.551Z,3.10
2019-03-13T20:39:56.384Z,3.05
2019-03-13T20:42:45.827Z,3.45
2019-03-13T20:45:35.942Z,2.40
2019-03-13T20:48:25.893Z,3.12
2019-03-13T20:51:15.573Z,3.05
2019-03-13T20:54:05.334Z,3.20
2019-03-13T20:56:55.565Z,3.20
2019-03-13T20:59:45.642Z,3.02
2019-03-13T21:02:35.518Z,4.00
2019-03-13T21:05:26.422Z,3.20
2019-03-13T21:08:16.092Z,3.77
2019-03-13T21:11:06.362Z,3.15
2019-03-13T21:13:55.963Z,2.90
2019-03-13T21:16:45.938Z,4.55
2019-03-13T21:19:35.927Z,3.90
2019-03-13T21:22:25.924Z,3.60
2019-03-13T21:25:15.747Z,2.10
2019-03-13T21:28:05.574Z,1.20
2019-03-13T21:30:55.472Z,1.80
2019-03-13T21:33:45.351Z,2.35
2019-03-13T21:36:35.120Z,2.87
2019-03-13T21:39:24.801Z,3.40
2019-03-13T21:42:14.576Z,3.30
2019-03-13T21:45:04.552Z,3.62
2019-03-13T21:47:54.579Z,3.08
2019-03-13T21:50:44.476Z,2.52
2019-03-13T21:53:34.435Z,3.50
2019-03-13T21:56:24.216Z,3.55
2019-03-13T21:59:13.654Z,3.77
2019-03-13T22:02:03.675Z,5.40
2019-03-13T22:04:53.612Z,2.45
2019-03-13T22:07:46.363Z,3.27
2019-03-13T22:10:36.053Z,4.00
2019-03-13T22:13:25.975Z,2.98
2019-03-13T22:16:16.127Z,3.67
2019-03-13T22:19:06.122Z,3.20
2019-03-13T22:21:56.502Z,2.77
2019-03-13T22:24:46.294Z,2.60
2019-03-13T22:27:36.075Z,2.00
2019-03-13T22:30:28.606Z,3.35
2019-03-13T22:33:17.375Z,2.30
2019-03-13T22:36:07.173Z,2.95
2019-03-13T22:38:56.814Z,2.80
2019-03-13T22:41:46.535Z,3.08
2019-03-13T22:44:36.205Z,1.92
2019-03-13T22:47:25.892Z,2.50
2019-03-13T22:50:17.082Z,2.67
2019-03-13T22:53:06.674Z,2.92
2019-03-13T22:55:57.038Z,2.40
2019-03-13T22:58:47.033Z,2.75
2019-03-13T23:01:38.957Z,1.82
2019-03-13T23:04:28.538Z,2.30
2019-03-13T23:07:18.304Z,2.98
2019-03-13T23:10:25.885Z,3.25
2019-03-13T23:13:17.394Z,5.87
2019-03-13T23:16:07.512Z,3.15
2019-03-13T23:18:57.747Z,5.60
2019-03-13T23:21:47.399Z,4.28
2019-03-13T23:24:38.139Z,3.92
2019-03-13T23:27:28.334Z,3.67
2019-03-13T23:30:18.054Z,3.10
2019-03-13T23:33:09.367Z,3.50
2019-03-13T23:35:59.453Z,2.45
2019-03-13T23:38:49.666Z,4.58
2019-03-13T23:41:40.425Z,2.98
2019-03-13T23:44:30.232Z,3.08
2019-03-13T23:47:20.325Z,4.50
2019-03-13T23:50:10.644Z,2.83
2019-03-13T23:53:00.456Z,3.00
2019-03-13T23:55:49.633Z,2.95
2019-03-13T23:58:39.635Z,3.02
