createdAt,value
2023-03-10T00:01:21.613Z,36.95
2023-03-10T00:03:48.659Z,44.45
2023-03-10T00:06:22.127Z,33.58
2023-03-10T00:08:49.245Z,34.80
2023-03-10T00:11:31.332Z,33.78
2023-03-10T00:13:58.467Z,35.15
2023-03-10T00:16:34.370Z,32.85
2023-03-10T00:19:00.989Z,35.85
2023-03-10T00:21:30.275Z,36.25
2023-03-10T00:23:57.838Z,38.20
2023-03-10T00:26:31.054Z,39.95
2023-03-10T00:28:58.360Z,41.60
2023-03-10T00:31:27.064Z,33.80
2023-03-10T00:33:55.710Z,36.65
2023-03-10T00:36:24.796Z,37.88
2023-03-10T00:38:56.129Z,32.13
2023-03-10T00:41:31.222Z,37.75
2023-03-10T00:44:01.524Z,44.25
2023-03-10T00:46:33.490Z,40.53
2023-03-10T00:49:02.863Z,35.92
2023-03-10T00:51:29.573Z,35.08
2023-03-10T00:53:56.275Z,33.35
2023-03-10T00:56:25.583Z,40.03
2023-03-10T00:58:55.444Z,33.67
2023-03-10T01:01:35.877Z,35.58
2023-03-10T01:04:05.992Z,34.20
2023-03-10T01:06:33.701Z,33.80
2023-03-10T01:09:01.187Z,38.25
2023-03-10T01:11:29.293Z,40.20
2023-03-10T01:14:02.062Z,37.10
2023-03-10T01:16:29.658Z,34.65
2023-03-10T01:18:57.558Z,34.38
2023-03-10T01:23:58.490Z,34.90
2023-03-10T01:26:28.413Z,40.30
2023-03-10T01:29:05.020Z,30.48
2023-03-10T01:31:38.449Z,34.53
2023-03-10T01:34:05.902Z,35.10
2023-03-10T01:36:32.599Z,35.55
2023-03-10T01:39:00.436Z,33.10
2023-03-10T01:44:03.507Z,32.67
2023-03-10T01:46:44.232Z,31.02
2023-03-10T01:49:22.784Z,34.47
2023-03-10T01:51:55.731Z,30.95
2023-03-10T01:54:26.949Z,34.90
2023-03-10T01:56:56.285Z,35.38
2023-03-10T01:59:24.365Z,32.90
2023-03-10T02:01:52.822Z,31.77
2023-03-10T02:04:33.502Z,34.85
2023-03-10T02:09:33.045Z,30.95
2023-03-10T02:12:00.869Z,30.90
2023-03-10T02:16:57.329Z,31.52
2023-03-10T02:19:38.427Z,32.85
2023-03-10T02:22:13.609Z,33.83
2023-03-10T02:25:17.079Z,31.33
2023-03-10T02:27:44.359Z,31.25
2023-03-10T02:30:15.072Z,31.65
2023-03-10T02:32:49.703Z,30.88
2023-03-10T02:35:16.512Z,35.33
2023-03-10T02:37:43.298Z,33.75
2023-03-10T02:40:34.500Z,33.88
2023-03-10T02:43:10.331Z,29.65
2023-03-10T02:45:41.454Z,35.10
2023-03-10T02:48:14.775Z,32.22
2023-03-10T02:50:43.973Z,32.60
2023-03-10T02:53:23.154Z,33.53
2023-03-10T02:55:49.821Z,30.50
2023-03-10T02:58:20.928Z,31.90
2023-03-10T03:00:48.887Z,36.45
2023-03-10T03:03:19.923Z,32.25
2023-03-10T03:05:53.323Z,31.30
2023-03-10T03:08:23.059Z,30.58
2023-03-10T03:10:50.176Z,29.80
2023-03-10T03:13:19.082Z,29.63
2023-03-10T03:15:48.753Z,30.45
2023-03-10T03:18:15.385Z,31.83
2023-03-10T03:20:56.151Z,29.13
2023-03-10T03:23:22.878Z,38.70
2023-03-10T03:25:49.528Z,29.90
2023-03-10T03:28:19.222Z,30.83
2023-03-10T03:30:55.198Z,29.50
2023-03-10T03:33:22.474Z,32.03
2023-03-10T03:35:49.249Z,30.88
2023-03-10T03:38:20.032Z,30.10
2023-03-10T03:40:46.837Z,30.42
2023-03-10T03:43:14.403Z,30.50
2023-03-10T03:45:41.375Z,29.30
2023-03-10T03:48:08.068Z,30.77
2023-03-10T03:50:34.718Z,29.83
2023-03-10T03:53:01.404Z,30.25
2023-03-10T03:55:29.277Z,30.35
2023-03-10T03:57:56.463Z,29.50
2023-03-10T04:00:31.798Z,35.85
2023-03-10T04:02:59.266Z,29.95
2023-03-10T04:05:26.014Z,31.95
2023-03-10T04:07:57.408Z,36.22
2023-03-10T04:10:24.143Z,32.72
2023-03-10T04:12:51.304Z,29.98
2023-03-10T04:15:17.988Z,30.17
2023-03-10T04:17:44.642Z,30.65
2023-03-10T04:20:14.568Z,29.63
2023-03-10T04:22:42.022Z,30.33
2023-03-10T04:25:09.918Z,36.78
2023-03-10T04:30:09.254Z,33.88
2023-03-10T04:32:36.006Z,30.83
2023-03-10T04:35:02.797Z,31.45
2023-03-10T04:37:29.420Z,32.22
2023-03-10T04:39:57.470Z,28.73
2023-03-10T04:42:30.241Z,28.42
2023-03-10T04:44:56.964Z,34.08
2023-03-10T04:47:23.599Z,32.38
2023-03-10T04:49:50.252Z,30.33
2023-03-10T04:52:17.237Z,36.17
2023-03-10T04:54:46.588Z,31.27
2023-03-10T04:57:19.260Z,30.45
2023-03-10T04:59:45.975Z,31.27
2023-03-10T05:02:13.030Z,28.95
2023-03-10T05:04:39.801Z,28.55
2023-03-10T05:07:12.763Z,29.90
2023-03-10T05:09:39.419Z,29.75
2023-03-10T05:12:07.105Z,29.00
2023-03-10T05:14:36.357Z,27.73
2023-03-10T05:17:03.097Z,28.42
2023-03-10T05:19:29.790Z,29.88
2023-03-10T05:21:56.470Z,30.17
2023-03-10T05:24:23.158Z,35.90
2023-03-10T05:26:50.015Z,29.80
2023-03-10T05:29:16.685Z,26.20
2023-03-10T05:31:46.542Z,27.95
2023-03-10T05:34:17.082Z,27.45
2023-03-10T05:36:47.107Z,31.88
2023-03-10T05:39:13.772Z,26.20
2023-03-10T05:41:40.942Z,27.42
2023-03-10T05:44:07.670Z,29.70
2023-03-10T05:46:34.391Z,28.15
2023-03-10T05:49:02.919Z,28.88
2023-03-10T05:51:29.856Z,33.70
2023-03-10T05:53:56.562Z,27.45
2023-03-10T05:56:23.270Z,29.25
2023-03-10T05:58:51.046Z,31.10
2023-03-10T06:01:18.667Z,33.55
2023-03-10T06:03:45.732Z,29.15
2023-03-10T06:06:13.370Z,33.60
2023-03-10T06:08:43.271Z,28.98
2023-03-10T06:11:10.357Z,28.13
2023-03-10T06:13:37.041Z,28.08
2023-03-10T06:16:18.392Z,27.55
2023-03-10T06:18:45.123Z,35.15
2023-03-10T06:21:14.277Z,28.13
2023-03-10T06:23:41.295Z,34.05
2023-03-10T06:26:11.739Z,30.02
2023-03-10T06:28:40.896Z,26.90
2023-03-10T06:31:18.292Z,28.17
2023-03-10T06:33:45.294Z,27.75
2023-03-10T06:36:13.131Z,26.90
2023-03-10T06:41:12.927Z,27.73
2023-03-10T06:43:40.361Z,27.77
2023-03-10T06:46:10.240Z,27.95
2023-03-10T06:48:38.897Z,29.02
2023-03-10T06:51:07.826Z,27.20
2023-03-10T06:53:34.602Z,30.13
2023-03-10T06:56:10.915Z,27.52
2023-03-10T06:58:38.588Z,28.00
2023-03-10T07:01:06.330Z,27.58
2023-03-10T07:06:02.284Z,28.27
2023-03-10T07:08:30.178Z,28.70
2023-03-10T07:10:57.055Z,27.30
2023-03-10T07:13:23.798Z,27.60
2023-03-10T07:15:53.603Z,28.00
2023-03-10T07:18:20.544Z,29.48
2023-03-10T07:20:53.080Z,27.48
2023-03-10T07:23:20.102Z,28.90
2023-03-10T07:25:54.584Z,44.42
2023-03-10T07:28:21.165Z,27.17
2023-03-10T07:30:48.484Z,29.42
2023-03-10T07:33:18.659Z,27.42
2023-03-10T07:35:46.061Z,29.95
2023-03-10T07:38:12.853Z,28.65
2023-03-10T07:40:40.478Z,29.35
2023-03-10T07:43:09.990Z,31.52
2023-03-10T07:45:38.481Z,30.58
2023-03-10T07:48:05.544Z,31.00
2023-03-10T07:50:32.421Z,29.60
2023-03-10T07:52:59.028Z,31.33
2023-03-10T07:55:27.107Z,30.65
2023-03-10T07:57:56.764Z,28.75
2023-03-10T08:00:23.836Z,30.48
2023-03-10T08:02:50.904Z,30.58
2023-03-10T08:05:17.723Z,31.38
2023-03-10T08:07:44.656Z,31.75
2023-03-10T08:10:12.163Z,30.55
2023-03-10T08:12:39.345Z,38.50
2023-03-10T08:15:14.638Z,29.17
2023-03-10T08:17:41.446Z,32.78
2023-03-10T08:20:09.790Z,31.27
2023-03-10T08:22:41.329Z,33.63
2023-03-10T08:25:08.563Z,30.50
2023-03-10T08:27:35.466Z,33.33
2023-03-10T08:30:02.144Z,30.40
2023-03-10T08:32:34.210Z,32.80
2023-03-10T08:35:01.256Z,38.78
2023-03-10T08:37:27.919Z,31.85
2023-03-10T08:39:56.626Z,37.70
2023-03-10T08:42:23.271Z,34.33
2023-03-10T08:44:50.154Z,31.98
2023-03-10T08:47:16.809Z,33.40
2023-03-10T08:49:46.308Z,35.00
2023-03-10T08:52:14.382Z,34.90
2023-03-10T08:54:41.188Z,32.25
2023-03-10T08:57:07.974Z,35.33
2023-03-10T08:59:34.675Z,38.58
2023-03-10T09:02:01.529Z,36.63
2023-03-10T09:04:28.233Z,39.50
2023-03-10T09:06:54.913Z,36.70
2023-03-10T09:09:24.101Z,47.00
2023-03-10T09:11:50.775Z,48.22
2023-03-10T09:14:20.441Z,56.72
2023-03-10T09:16:47.168Z,45.72
2023-03-10T09:19:14.141Z,46.85
2023-03-10T09:21:43.660Z,50.33
2023-03-10T09:24:12.932Z,49.30
2023-03-10T09:26:44.505Z,52.60
2023-03-10T09:29:12.228Z,43.05
2023-03-10T09:34:08.420Z,46.13
2023-03-10T09:36:37.086Z,43.95
2023-03-10T09:39:05.173Z,35.80
2023-03-10T09:41:37.702Z,41.92
2023-03-10T09:44:16.835Z,40.30
2023-03-10T09:47:09.519Z,37.17
2023-03-10T09:49:42.459Z,40.50
2023-03-10T09:52:27.145Z,13.85
2023-03-10T09:55:25.493Z,3.72
2023-03-10T09:57:56.907Z,7.13
2023-03-10T10:00:35.466Z,3.45
2023-03-10T10:03:24.489Z,4.18
2023-03-10T10:05:53.573Z,5.25
2023-03-10T10:08:28.107Z,6.60
2023-03-10T10:10:58.539Z,3.13
2023-03-10T10:13:32.798Z,3.38
2023-03-10T10:16:34.859Z,2.78
2023-03-10T10:19:24.972Z,2.97
2023-03-10T10:21:54.709Z,15.63
2023-03-10T10:24:24.722Z,5.57
2023-03-10T10:26:54.451Z,3.70
2023-03-10T10:29:37.091Z,6.43
2023-03-10T10:32:04.210Z,10.55
2023-03-10T10:34:32.233Z,2.88
2023-03-10T10:37:03.300Z,3.55
2023-03-10T10:39:42.478Z,9.73
2023-03-10T10:42:25.503Z,4.60
2023-03-10T10:44:58.177Z,6.80
2023-03-10T10:47:27.329Z,3.53
2023-03-10T10:49:56.683Z,5.55
2023-03-10T10:52:29.560Z,9.00
2023-03-10T10:55:02.110Z,2.67
2023-03-10T10:57:33.157Z,3.10
2023-03-10T11:00:20.019Z,1.92
2023-03-10T11:02:46.809Z,4.75
2023-03-10T11:05:20.635Z,1.92
2023-03-10T11:07:47.556Z,3.72
2023-03-10T11:10:27.806Z,2.13
2023-03-10T11:15:41.455Z,4.10
2023-03-10T11:18:19.109Z,3.58
2023-03-10T11:20:54.967Z,15.20
2023-03-10T11:23:40.097Z,3.05
2023-03-10T11:26:27.003Z,3.38
2023-03-10T11:29:09.587Z,2.13
2023-03-10T11:31:50.275Z,2.70
2023-03-10T11:34:36.441Z,1.77
2023-03-10T11:37:13.522Z,3.78
2023-03-10T11:39:50.656Z,3.55
2023-03-10T11:42:45.379Z,4.63
2023-03-10T11:45:18.218Z,9.02
2023-03-10T11:47:59.036Z,9.07
2023-03-10T11:50:49.030Z,11.88
2023-03-10T11:53:38.681Z,10.55
2023-03-10T11:56:08.253Z,16.05
2023-03-10T11:58:47.603Z,8.70
2023-03-10T12:01:20.639Z,15.15
2023-03-10T12:04:22.655Z,9.70
2023-03-10T12:07:01.292Z,10.75
2023-03-10T12:09:33.810Z,15.52
2023-03-10T12:12:03.574Z,9.50
2023-03-10T12:14:31.687Z,10.40
2023-03-10T12:16:59.852Z,9.95
2023-03-10T12:19:26.644Z,11.00
2023-03-10T12:24:46.929Z,12.02
2023-03-10T12:27:13.614Z,13.93
2023-03-10T12:29:44.309Z,15.35
2023-03-10T12:32:47.662Z,24.50
2023-03-10T12:35:29.492Z,21.13
2023-03-10T12:38:28.673Z,15.00
2023-03-10T12:40:59.365Z,15.73
2023-03-10T12:43:49.065Z,24.25
2023-03-10T12:46:21.876Z,26.38
2023-03-10T12:49:02.929Z,25.77
2023-03-10T12:51:37.135Z,26.55
2023-03-10T12:54:31.843Z,13.90
2023-03-10T12:57:25.273Z,29.73
2023-03-10T13:00:00.020Z,9.57
2023-03-10T13:02:37.552Z,44.80
2023-03-10T13:05:07.988Z,38.78
2023-03-10T13:07:35.413Z,37.08
2023-03-10T13:10:05.530Z,42.67
2023-03-10T13:12:57.886Z,41.58
2023-03-10T13:15:32.175Z,67.63
2023-03-10T13:18:20.290Z,41.72
2023-03-10T13:20:47.883Z,40.22
2023-03-10T13:25:56.817Z,43.10
2023-03-10T13:28:24.956Z,47.90
2023-03-10T13:30:51.918Z,38.72
2023-03-10T13:33:24.007Z,46.55
2023-03-10T13:35:52.378Z,10.73
2023-03-10T13:38:21.940Z,11.27
2023-03-10T13:41:03.250Z,12.40
2023-03-10T13:43:35.603Z,9.63
2023-03-10T13:46:04.495Z,10.85
2023-03-10T13:48:32.450Z,10.45
2023-03-10T13:51:32.118Z,10.85
2023-03-10T13:54:38.257Z,13.10
2023-03-10T13:57:26.173Z,9.88
2023-03-10T13:59:54.569Z,8.55
2023-03-10T14:02:24.911Z,11.23
2023-03-10T14:04:54.552Z,17.70
2023-03-10T14:07:28.636Z,14.45
2023-03-10T14:10:08.910Z,15.15
2023-03-10T14:15:14.249Z,15.93
2023-03-10T14:17:46.945Z,18.23
2023-03-10T14:20:27.280Z,14.55
2023-03-10T14:25:25.209Z,12.90
2023-03-10T14:28:04.822Z,14.43
2023-03-10T14:30:33.616Z,11.63
2023-03-10T14:33:01.441Z,11.52
2023-03-10T14:35:29.858Z,9.57
2023-03-10T14:38:06.013Z,11.00
2023-03-10T14:40:38.698Z,10.75
2023-03-10T14:43:05.576Z,9.80
2023-03-10T14:45:38.944Z,12.27
2023-03-10T14:48:19.053Z,34.88
2023-03-10T14:50:48.977Z,36.38
2023-03-10T14:53:18.469Z,10.88
2023-03-10T14:55:57.215Z,13.65
2023-03-10T14:58:28.580Z,26.60
2023-03-10T15:00:55.581Z,12.45
2023-03-10T15:03:22.372Z,9.02
2023-03-10T15:05:49.615Z,25.65
2023-03-10T15:08:17.509Z,15.85
2023-03-10T15:10:50.807Z,11.82
2023-03-10T15:13:19.963Z,11.45
2023-03-10T15:15:48.184Z,12.70
2023-03-10T15:18:21.822Z,12.63
2023-03-10T15:20:48.921Z,14.63
2023-03-10T15:23:19.476Z,22.88
2023-03-10T15:25:46.711Z,14.63
2023-03-10T15:28:14.293Z,15.05
2023-03-10T15:30:41.007Z,18.17
2023-03-10T15:33:07.731Z,20.33
2023-03-10T15:35:35.060Z,17.40
2023-03-10T15:38:02.612Z,31.75
2023-03-10T15:40:31.510Z,33.45
2023-03-10T15:43:00.022Z,30.90
2023-03-10T15:45:28.649Z,31.40
2023-03-10T15:47:55.525Z,31.63
2023-03-10T15:50:34.512Z,32.70
2023-03-10T15:53:04.680Z,31.90
2023-03-10T15:55:31.410Z,29.75
2023-03-10T15:58:01.230Z,35.22
2023-03-10T16:00:28.007Z,30.67
2023-03-10T16:02:55.110Z,31.77
2023-03-10T16:05:22.260Z,32.22
2023-03-10T16:07:48.965Z,30.83
2023-03-10T16:10:19.904Z,32.03
2023-03-10T16:12:46.941Z,31.25
2023-03-10T16:15:17.587Z,32.97
2023-03-10T16:17:44.869Z,33.30
2023-03-10T16:20:17.025Z,35.30
2023-03-10T16:22:43.859Z,37.10
2023-03-10T16:25:15.491Z,34.00
2023-03-10T16:27:44.575Z,32.70
2023-03-10T16:30:14.043Z,35.28
2023-03-10T16:32:45.395Z,33.53
2023-03-10T16:35:18.863Z,32.50
2023-03-10T16:37:45.510Z,38.80
2023-03-10T16:40:12.754Z,35.47
2023-03-10T16:42:43.350Z,33.65
2023-03-10T16:45:10.494Z,37.75
2023-03-10T16:47:37.108Z,38.35
2023-03-10T16:50:04.024Z,37.95
2023-03-10T16:52:30.899Z,36.28
2023-03-10T16:55:00.817Z,51.33
2023-03-10T16:57:27.572Z,41.17
2023-03-10T16:59:54.504Z,46.08
2023-03-10T17:02:21.145Z,35.10
2023-03-10T17:04:48.554Z,50.15
2023-03-10T17:07:15.321Z,43.15
2023-03-10T17:09:42.049Z,33.10
2023-03-10T17:12:11.511Z,33.75
2023-03-10T17:14:41.329Z,35.17
2023-03-10T17:17:08.275Z,32.90
2023-03-10T17:19:37.631Z,42.03
2023-03-10T17:22:04.314Z,40.05
2023-03-10T17:24:31.497Z,39.60
2023-03-10T17:27:01.077Z,36.67
2023-03-10T17:29:27.757Z,37.75
2023-03-10T17:31:54.733Z,35.20
2023-03-10T17:34:21.690Z,42.17
2023-03-10T17:36:51.749Z,36.50
2023-03-10T17:39:23.853Z,38.75
2023-03-10T17:41:59.664Z,35.45
2023-03-10T17:44:26.661Z,38.42
2023-03-10T17:46:56.009Z,36.22
2023-03-10T17:49:22.732Z,38.15
2023-03-10T17:51:49.466Z,42.22
2023-03-10T17:54:23.098Z,37.00
2023-03-10T17:56:50.214Z,33.35
2023-03-10T17:59:17.339Z,44.55
2023-03-10T18:01:45.649Z,48.33
2023-03-10T18:04:12.898Z,38.38
2023-03-10T18:06:39.580Z,32.38
2023-03-10T18:09:08.546Z,35.10
2023-03-10T18:11:35.561Z,37.05
2023-03-10T18:14:10.711Z,37.58
2023-03-10T18:16:40.114Z,41.92
2023-03-10T18:19:11.328Z,34.58
2023-03-10T18:21:38.442Z,32.10
2023-03-10T18:24:05.262Z,34.35
2023-03-10T18:26:32.062Z,31.52
2023-03-10T18:28:59.996Z,33.33
2023-03-10T18:33:55.276Z,36.92
2023-03-10T18:36:24.205Z,32.03
2023-03-10T18:38:51.793Z,38.33
2023-03-10T18:41:23.864Z,33.78
2023-03-10T18:43:53.887Z,34.00
2023-03-10T18:46:21.416Z,37.28
2023-03-10T18:48:48.475Z,34.30
2023-03-10T18:51:15.968Z,36.47
2023-03-10T18:53:42.715Z,32.35
2023-03-10T18:56:10.137Z,34.80
2023-03-10T18:58:36.822Z,35.10
2023-03-10T19:01:03.578Z,39.10
2023-03-10T19:03:30.989Z,33.63
2023-03-10T19:06:00.654Z,34.83
2023-03-10T19:08:27.470Z,44.25
2023-03-10T19:11:01.984Z,39.78
2023-03-10T19:13:29.346Z,33.15
2023-03-10T19:15:56.620Z,40.95
2023-03-10T19:18:24.607Z,39.13
2023-03-10T19:20:57.828Z,38.45
2023-03-10T19:23:24.530Z,36.08
2023-03-10T19:25:51.183Z,38.92
2023-03-10T19:28:17.855Z,45.90
2023-03-10T19:30:44.647Z,39.63
2023-03-10T19:33:14.414Z,37.22
2023-03-10T19:35:44.059Z,34.17
2023-03-10T19:38:13.438Z,40.53
2023-03-10T19:40:40.122Z,34.25
2023-03-10T19:43:07.292Z,36.85
2023-03-10T19:45:33.996Z,35.85
2023-03-10T19:48:01.002Z,31.48
2023-03-10T19:50:28.198Z,38.45
2023-03-10T19:52:56.088Z,37.75
2023-03-10T19:55:26.670Z,37.00
2023-03-10T19:57:56.164Z,48.15
2023-03-10T20:00:27.753Z,40.70
2023-03-10T20:02:58.557Z,45.72
2023-03-10T20:05:29.619Z,57.30
2023-03-10T20:07:56.356Z,36.97
2023-03-10T20:10:23.123Z,49.20
2023-03-10T20:12:51.519Z,40.80
2023-03-10T20:15:18.817Z,37.25
2023-03-10T20:17:51.769Z,43.70
2023-03-10T20:20:20.437Z,37.95
2023-03-10T20:22:52.556Z,45.85
2023-03-10T20:25:21.280Z,37.00
2023-03-10T20:27:52.676Z,37.75
2023-03-10T20:30:27.871Z,36.13
2023-03-10T20:32:56.109Z,36.25
2023-03-10T20:35:23.772Z,39.90
2023-03-10T20:37:50.438Z,39.50
2023-03-10T20:40:22.422Z,42.05
2023-03-10T20:42:59.040Z,42.65
2023-03-10T20:45:25.832Z,37.83
2023-03-10T20:47:54.692Z,41.97
2023-03-10T20:50:21.920Z,35.28
2023-03-10T20:52:49.015Z,36.03
2023-03-10T20:55:30.976Z,35.47
2023-03-10T20:58:00.319Z,44.63
2023-03-10T21:00:28.912Z,34.08
2023-03-10T21:02:57.391Z,34.45
2023-03-10T21:05:26.939Z,34.15
2023-03-10T21:07:54.458Z,40.47
2023-03-10T21:10:26.748Z,37.42
2023-03-10T21:12:53.545Z,36.65
2023-03-10T21:15:23.472Z,35.83
2023-03-10T21:17:53.695Z,42.33
2023-03-10T21:20:23.032Z,37.22
2023-03-10T21:22:50.329Z,42.67
2023-03-10T21:25:21.250Z,36.97
2023-03-10T21:27:52.972Z,43.38
2023-03-10T21:30:21.541Z,38.60
2023-03-10T21:32:48.215Z,35.65
2023-03-10T21:35:24.794Z,36.45
2023-03-10T21:37:56.459Z,36.70
2023-03-10T21:40:24.435Z,35.63
2023-03-10T21:42:51.182Z,31.83
2023-03-10T21:45:24.522Z,36.47
2023-03-10T21:47:51.689Z,33.30
2023-03-10T21:50:19.053Z,30.90
2023-03-10T21:52:49.278Z,35.00
2023-03-10T21:55:28.478Z,31.63
2023-03-10T21:57:55.097Z,32.47
2023-03-10T22:00:23.598Z,33.88
2023-03-10T22:02:52.567Z,36.25
2023-03-10T22:05:21.035Z,36.40
2023-03-10T22:07:48.430Z,38.75
2023-03-10T22:10:21.989Z,37.58
2023-03-10T22:12:49.353Z,33.78
2023-03-10T22:15:19.488Z,30.73
2023-03-10T22:17:46.812Z,30.45
2023-03-10T22:20:20.886Z,31.33
2023-03-10T22:22:48.765Z,31.58
2023-03-10T22:25:16.436Z,32.70
2023-03-10T22:27:47.060Z,31.70
2023-03-10T22:30:16.541Z,33.20
2023-03-10T22:32:43.705Z,35.88
2023-03-10T22:35:12.246Z,45.85
2023-03-10T22:37:39.643Z,33.20
2023-03-10T22:40:10.258Z,40.45
2023-03-10T22:42:41.544Z,34.05
2023-03-10T22:45:32.080Z,29.25
2023-03-10T22:48:01.224Z,32.55
2023-03-10T22:50:32.666Z,31.35
2023-03-10T22:53:04.680Z,33.70
2023-03-10T22:55:35.649Z,32.40
2023-03-10T22:58:04.459Z,30.73
2023-03-10T23:00:34.477Z,25.65
2023-03-10T23:03:01.469Z,29.90
2023-03-10T23:05:33.510Z,32.65
2023-03-10T23:08:00.357Z,32.30
2023-03-10T23:10:32.673Z,34.65
2023-03-10T23:13:01.537Z,31.50
2023-03-10T23:15:32.387Z,34.00
2023-03-10T23:18:03.309Z,32.15
2023-03-10T23:20:49.245Z,36.90
2023-03-10T23:23:19.932Z,34.03
2023-03-10T23:25:48.698Z,33.75
2023-03-10T23:28:16.363Z,32.40
2023-03-10T23:30:45.104Z,33.05
2023-03-10T23:33:20.540Z,32.38
2023-03-10T23:35:50.498Z,32.70
2023-03-10T23:38:21.158Z,33.17
2023-03-10T23:40:50.949Z,34.95
2023-03-10T23:43:18.170Z,36.17
2023-03-10T23:45:45.567Z,38.40
2023-03-10T23:48:27.081Z,32.78
2023-03-10T23:50:56.768Z,36.38
2023-03-10T23:53:23.751Z,31.60
2023-03-10T23:55:51.024Z,30.58
2023-03-10T23:58:19.790Z,29.38
