createdAt,value
2022-12-18T00:03:49.840Z,17.27
2022-12-18T00:08:33.632Z,18.50
2022-12-18T00:13:17.184Z,16.27
2022-12-18T00:18:00.994Z,17.10
2022-12-18T00:22:45.890Z,16.90
2022-12-18T00:27:29.453Z,17.10
2022-12-18T00:32:12.904Z,17.90
2022-12-18T00:36:56.896Z,15.90
2022-12-18T00:41:59.016Z,14.93
2022-12-18T00:46:42.922Z,15.03
2022-12-18T00:51:26.915Z,15.10
2022-12-18T00:56:10.363Z,16.20
2022-12-18T01:00:55.896Z,17.93
2022-12-18T01:05:41.978Z,16.43
2022-12-18T01:10:26.667Z,16.23
2022-12-18T01:15:12.201Z,16.43
2022-12-18T01:19:57.098Z,16.43
2022-12-18T01:24:40.571Z,15.43
2022-12-18T01:29:24.089Z,15.20
2022-12-18T01:34:08.103Z,15.47
2022-12-18T01:38:54.257Z,15.07
2022-12-18T01:43:50.907Z,15.93
2022-12-18T01:48:34.418Z,17.67
2022-12-18T01:53:21.299Z,16.73
2022-12-18T01:58:07.062Z,17.97
2022-12-18T02:02:51.473Z,16.60
2022-12-18T02:07:45.322Z,16.57
2022-12-18T02:12:36.503Z,15.40
2022-12-18T02:17:24.445Z,14.20
2022-12-18T02:22:20.885Z,14.77
2022-12-18T02:27:08.207Z,16.80
2022-12-18T02:31:56.258Z,16.60
2022-12-18T02:36:43.361Z,16.23
2022-12-18T02:41:27.444Z,15.97
2022-12-18T02:46:35.485Z,16.33
2022-12-18T02:51:26.152Z,16.33
2022-12-18T02:56:15.868Z,16.77
2022-12-18T03:01:04.438Z,17.87
2022-12-18T03:05:52.930Z,18.00
2022-12-18T03:10:41.789Z,18.10
2022-12-18T03:15:29.642Z,18.20
2022-12-18T03:20:16.738Z,17.60
2022-12-18T03:25:05.225Z,17.53
2022-12-18T03:29:53.529Z,18.47
2022-12-18T03:34:40.258Z,20.27
2022-12-18T03:39:23.837Z,19.57
2022-12-18T03:44:13.871Z,20.37
2022-12-18T03:49:04.100Z,20.50
2022-12-18T03:53:53.436Z,19.40
2022-12-18T03:58:40.729Z,19.07
2022-12-18T04:03:28.578Z,19.80
2022-12-18T04:08:12.492Z,18.80
2022-12-18T04:12:58.931Z,18.13
2022-12-18T04:17:50.072Z,17.77
2022-12-18T04:22:35.009Z,17.20
2022-12-18T04:27:18.449Z,17.50
2022-12-18T04:32:01.894Z,17.07
2022-12-18T04:36:45.313Z,17.60
2022-12-18T04:41:30.469Z,17.37
2022-12-18T04:46:13.953Z,18.23
2022-12-18T04:50:57.412Z,17.33
2022-12-18T04:55:41.116Z,17.57
2022-12-18T05:00:25.979Z,16.63
2022-12-18T05:05:10.615Z,16.17
2022-12-18T05:09:54.004Z,15.77
2022-12-18T05:14:37.823Z,15.27
2022-12-18T05:19:23.670Z,14.50
2022-12-18T05:24:07.764Z,14.13
2022-12-18T05:28:51.529Z,14.10
2022-12-18T05:33:37.046Z,14.60
2022-12-18T05:38:23.030Z,14.13
2022-12-18T05:43:06.451Z,13.10
2022-12-18T05:47:49.897Z,13.00
2022-12-18T05:52:33.383Z,13.17
2022-12-18T05:57:18.268Z,13.83
2022-12-18T06:02:01.802Z,12.50
2022-12-18T06:06:45.394Z,12.77
2022-12-18T06:11:29.734Z,12.00
2022-12-18T06:16:14.678Z,11.70
2022-12-18T06:20:58.430Z,12.53
2022-12-18T06:25:42.117Z,12.73
2022-12-18T06:30:25.823Z,12.50
2022-12-18T06:35:11.425Z,12.30
2022-12-18T06:39:55.056Z,11.97
2022-12-18T06:44:38.521Z,11.73
2022-12-18T06:49:25.034Z,12.53
2022-12-18T06:54:12.334Z,11.73
2022-12-18T06:58:56.145Z,12.83
2022-12-18T07:03:40.605Z,11.77
2022-12-18T07:08:24.631Z,11.23
2022-12-18T07:13:09.492Z,12.23
2022-12-18T07:17:52.893Z,11.00
2022-12-18T07:22:36.392Z,12.27
2022-12-18T07:27:20.516Z,12.53
2022-12-18T07:32:05.554Z,12.57
2022-12-18T07:36:49.355Z,13.57
2022-12-18T07:41:32.858Z,13.17
2022-12-18T07:46:17.938Z,12.50
2022-12-18T07:51:03.879Z,12.57
2022-12-18T07:56:25.079Z,12.53
2022-12-18T08:00:51.960Z,13.00
2022-12-18T08:05:36.195Z,11.47
2022-12-18T08:10:21.700Z,11.47
2022-12-18T08:15:05.451Z,12.47
2022-12-18T08:19:49.902Z,13.43
2022-12-18T08:24:33.360Z,13.93
2022-12-18T08:29:21.677Z,12.07
2022-12-18T08:34:05.603Z,12.60
2022-12-18T08:38:50.129Z,12.40
2022-12-18T08:43:51.016Z,12.13
2022-12-18T08:48:36.045Z,12.27
2022-12-18T08:53:19.531Z,13.03
2022-12-18T08:58:03.729Z,12.40
2022-12-18T09:02:47.419Z,12.33
2022-12-18T09:07:35.132Z,12.77
2022-12-18T09:12:18.641Z,11.00
2022-12-18T09:17:02.209Z,12.87
2022-12-18T09:21:48.264Z,11.77
2022-12-18T09:26:33.692Z,12.77
2022-12-18T09:31:18.208Z,12.83
2022-12-18T09:36:12.731Z,12.00
2022-12-18T09:41:02.527Z,11.63
2022-12-18T09:45:53.354Z,10.67
2022-12-18T09:50:41.169Z,10.47
2022-12-18T09:55:36.680Z,10.70
2022-12-18T10:00:23.073Z,12.13
2022-12-18T10:05:11.777Z,11.50
2022-12-18T10:10:05.277Z,10.23
2022-12-18T10:14:55.798Z,12.17
2022-12-18T10:19:50.465Z,11.03
2022-12-18T10:24:43.308Z,10.23
2022-12-18T10:29:28.538Z,9.37
2022-12-18T10:34:12.437Z,9.70
2022-12-18T10:38:56.342Z,10.97
2022-12-18T10:43:42.134Z,10.73
2022-12-18T10:48:27.553Z,10.67
2022-12-18T10:53:21.904Z,10.97
2022-12-18T10:58:26.923Z,9.97
2022-12-18T11:03:32.868Z,10.23
2022-12-18T11:08:24.891Z,15.50
2022-12-18T11:13:14.396Z,13.80
2022-12-18T11:17:58.550Z,11.17
2022-12-18T11:22:43.413Z,22.40
2022-12-18T11:27:27.863Z,34.43
2022-12-18T11:32:35.339Z,58.23
2022-12-18T11:37:21.033Z,29.87
2022-12-18T11:42:14.619Z,43.57
2022-12-18T11:47:02.923Z,13.53
2022-12-18T11:51:52.567Z,20.10
2022-12-18T11:56:42.893Z,14.30
2022-12-18T12:01:44.281Z,25.60
2022-12-18T12:06:38.345Z,21.07
2022-12-18T12:11:31.420Z,33.30
2022-12-18T12:16:20.456Z,15.27
2022-12-18T12:21:12.810Z,13.33
2022-12-18T12:26:02.441Z,13.97
2022-12-18T12:30:57.569Z,13.03
2022-12-18T12:35:50.103Z,13.70
2022-12-18T12:40:52.621Z,13.70
2022-12-18T12:45:44.666Z,13.37
2022-12-18T12:50:30.169Z,12.83
2022-12-18T12:55:19.724Z,12.90
2022-12-18T13:00:11.624Z,12.53
2022-12-18T13:05:01.910Z,11.87
2022-12-18T13:10:17.832Z,13.10
2022-12-18T13:15:26.033Z,13.07
2022-12-18T13:20:14.111Z,13.20
2022-12-18T13:24:59.522Z,11.10
2022-12-18T13:29:45.659Z,13.57
2022-12-18T13:34:32.993Z,12.77
2022-12-18T13:39:35.331Z,13.07
2022-12-18T13:44:35.885Z,12.57
2022-12-18T13:49:26.114Z,11.97
2022-12-18T13:54:22.517Z,11.53
2022-12-18T13:59:12.438Z,13.87
2022-12-18T14:04:11.610Z,13.70
2022-12-18T14:08:55.719Z,12.77
2022-12-18T14:13:44.584Z,12.30
2022-12-18T14:18:33.182Z,11.77
2022-12-18T14:23:29.922Z,11.73
2022-12-18T14:28:18.177Z,13.10
2022-12-18T14:33:08.336Z,12.93
2022-12-18T14:37:52.618Z,13.77
2022-12-18T14:42:36.443Z,12.73
2022-12-18T14:47:21.119Z,11.93
2022-12-18T14:52:08.567Z,13.07
2022-12-18T14:57:00.364Z,12.60
2022-12-18T15:01:50.820Z,14.40
2022-12-18T15:06:37.507Z,12.90
2022-12-18T15:11:50.976Z,12.40
2022-12-18T15:16:37.445Z,13.07
2022-12-18T15:21:23.633Z,13.93
2022-12-18T15:26:10.301Z,13.27
2022-12-18T15:31:26.562Z,12.80
2022-12-18T15:36:14.868Z,13.97
2022-12-18T15:41:01.481Z,13.17
2022-12-18T15:45:46.972Z,14.97
2022-12-18T15:50:33.694Z,14.30
2022-12-18T15:55:38.386Z,14.27
2022-12-18T16:00:25.805Z,15.53
2022-12-18T16:05:18.600Z,15.50
2022-12-18T16:10:04.961Z,16.07
2022-12-18T16:14:54.537Z,15.30
2022-12-18T16:19:40.287Z,16.43
2022-12-18T16:24:26.240Z,15.70
2022-12-18T16:29:14.232Z,15.50
2022-12-18T16:34:15.831Z,15.43
2022-12-18T16:39:02.268Z,17.53
2022-12-18T16:43:53.049Z,17.23
2022-12-18T16:48:41.544Z,18.47
2022-12-18T16:53:26.925Z,20.67
2022-12-18T16:58:18.596Z,19.57
2022-12-18T17:03:04.634Z,18.83
2022-12-18T17:07:51.939Z,21.13
2022-12-18T17:12:38.089Z,17.97
2022-12-18T17:17:24.188Z,19.80
2022-12-18T17:22:10.233Z,19.57
2022-12-18T17:26:57.926Z,20.57
2022-12-18T17:31:44.603Z,19.43
2022-12-18T17:36:31.422Z,20.80
2022-12-18T17:41:17.433Z,20.30
2022-12-18T17:46:07.491Z,20.00
2022-12-18T17:50:54.501Z,20.93
2022-12-18T17:55:39.427Z,23.07
2022-12-18T18:00:32.531Z,21.73
2022-12-18T18:05:21.374Z,20.20
2022-12-18T18:10:06.980Z,20.47
2022-12-18T18:14:52.058Z,20.37
2022-12-18T18:19:37.205Z,20.97
2022-12-18T18:24:26.720Z,20.17
2022-12-18T18:29:17.246Z,20.60
2022-12-18T18:34:05.181Z,20.80
2022-12-18T18:38:50.817Z,21.23
2022-12-18T18:43:37.991Z,20.53
2022-12-18T18:48:24.358Z,19.80
2022-12-18T18:53:11.279Z,20.40
2022-12-18T18:57:56.609Z,19.33
2022-12-18T19:02:43.547Z,20.10
2022-12-18T19:07:30.519Z,19.97
2022-12-18T19:12:32.912Z,20.73
2022-12-18T19:17:17.730Z,21.50
2022-12-18T19:22:04.675Z,20.90
2022-12-18T19:26:50.759Z,21.73
2022-12-18T19:31:36.639Z,21.73
2022-12-18T19:36:24.009Z,21.93
2022-12-18T19:41:14.044Z,22.10
2022-12-18T19:46:01.131Z,22.07
2022-12-18T19:51:08.816Z,21.90
2022-12-18T19:55:53.539Z,21.93
2022-12-18T20:00:40.382Z,21.70
2022-12-18T20:05:29.125Z,21.23
2022-12-18T20:10:17.998Z,22.67
2022-12-18T20:15:14.989Z,21.70
2022-12-18T20:20:15.749Z,22.90
2022-12-18T20:25:03.856Z,22.10
2022-12-18T20:29:49.248Z,23.83
2022-12-18T20:34:34.306Z,22.33
2022-12-18T20:39:20.863Z,22.53
2022-12-18T20:44:07.293Z,22.40
2022-12-18T20:48:58.505Z,20.50
2022-12-18T20:53:43.646Z,21.07
2022-12-18T20:58:29.610Z,20.77
2022-12-18T21:03:13.984Z,20.77
2022-12-18T21:07:59.142Z,22.37
2022-12-18T21:13:01.690Z,22.27
2022-12-18T21:17:50.118Z,21.40
2022-12-18T21:22:34.032Z,22.23
2022-12-18T21:27:18.330Z,23.30
2022-12-18T21:32:02.126Z,24.20
2022-12-18T21:36:48.301Z,22.70
2022-12-18T21:41:49.286Z,22.17
2022-12-18T21:46:35.640Z,22.17
2022-12-18T21:51:19.233Z,21.70
2022-12-18T21:56:04.930Z,21.40
2022-12-18T22:00:48.880Z,23.33
2022-12-18T22:05:32.469Z,22.00
2022-12-18T22:10:16.101Z,21.97
2022-12-18T22:15:00.972Z,22.10
2022-12-18T22:19:44.507Z,22.50
2022-12-18T22:24:29.482Z,22.83
2022-12-18T22:29:33.627Z,23.10
2022-12-18T22:34:23.013Z,23.27
2022-12-18T22:39:09.010Z,21.67
2022-12-18T22:43:52.538Z,21.00
2022-12-18T22:48:36.561Z,21.73
2022-12-18T22:53:22.742Z,22.30
2022-12-18T22:58:06.181Z,22.17
2022-12-18T23:02:53.230Z,21.50
2022-12-18T23:07:39.672Z,21.07
2022-12-18T23:12:25.026Z,21.57
2022-12-18T23:17:08.631Z,22.27
2022-12-18T23:21:52.530Z,21.37
2022-12-18T23:26:38.321Z,22.47
2022-12-18T23:31:25.395Z,20.60
2022-12-18T23:36:10.041Z,22.37
2022-12-18T23:40:54.223Z,22.37
2022-12-18T23:45:40.292Z,22.33
2022-12-18T23:50:29.747Z,22.63
2022-12-18T23:55:13.687Z,22.70
2022-12-18T23:59:57.149Z,21.60
