createdAt,value
2017-06-21T00:00:32.991Z,0
2017-06-21T00:01:32.078Z,0
2017-06-21T00:02:32.991Z,0
2017-06-21T00:03:32.684Z,0
2017-06-21T00:04:32.989Z,0
2017-06-21T00:05:32.685Z,0
2017-06-21T00:06:32.995Z,0
2017-06-21T00:07:32.989Z,0
2017-06-21T00:08:32.683Z,0
2017-06-21T00:09:32.993Z,0
2017-06-21T00:10:32.996Z,0
2017-06-21T00:11:32.994Z,0
2017-06-21T00:12:32.993Z,0
2017-06-21T00:13:32.987Z,0
2017-06-21T00:14:32.687Z,0
2017-06-21T00:15:32.986Z,0
2017-06-21T00:16:32.987Z,0
2017-06-21T00:17:32.379Z,0
2017-06-21T00:18:32.686Z,0
2017-06-21T00:19:32.987Z,0
2017-06-21T00:20:32.994Z,0
2017-06-21T00:21:32.989Z,0
2017-06-21T00:22:32.689Z,0
2017-06-21T00:23:32.991Z,0
2017-06-21T00:24:32.988Z,0
2017-06-21T00:25:32.687Z,0
2017-06-21T00:26:32.988Z,0
2017-06-21T00:27:32.989Z,0
2017-06-21T00:28:32.374Z,0
2017-06-21T00:29:32.996Z,0
2017-06-21T00:30:32.989Z,0
2017-06-21T00:31:32.686Z,0
2017-06-21T00:32:32.682Z,0
2017-06-21T00:33:32.384Z,0
2017-06-21T00:34:32.677Z,0
2017-06-21T00:35:32.073Z,0
2017-06-21T00:36:32.989Z,0
2017-06-21T00:37:32.988Z,0
2017-06-21T00:38:32.987Z,0
2017-06-21T00:39:32.691Z,0
2017-06-21T00:40:32.681Z,0
2017-06-21T00:41:32.719Z,0
2017-06-21T00:42:32.678Z,0
2017-06-21T00:43:32.684Z,0
2017-06-21T00:44:32.677Z,0
2017-06-21T00:45:32.374Z,0
2017-06-21T00:46:32.681Z,0
2017-06-21T00:47:32.693Z,0
2017-06-21T00:48:32.986Z,0
2017-06-21T00:49:32.676Z,0
2017-06-21T00:50:32.678Z,0
2017-06-21T00:51:32.981Z,0
2017-06-21T00:52:32.671Z,0
2017-06-21T00:53:32.910Z,0
2017-06-21T00:54:32.975Z,0
2017-06-21T00:55:32.374Z,0
2017-06-21T00:56:32.382Z,0
2017-06-21T00:57:32.679Z,0
2017-06-21T00:58:32.369Z,0
2017-06-21T00:59:32.680Z,0
2017-06-21T01:00:32.066Z,0
2017-06-21T01:01:32.383Z,0
2017-06-21T01:02:32.980Z,0
2017-06-21T01:03:32.068Z,0
2017-06-21T01:04:32.676Z,0
2017-06-21T01:05:32.978Z,0
2017-06-21T01:06:32.977Z,0
2017-06-21T01:07:32.675Z,0
2017-06-21T01:08:32.671Z,0
2017-06-21T01:09:32.367Z,0
2017-06-21T01:10:32.679Z,0
2017-06-21T01:11:32.675Z,0
2017-06-21T01:12:32.984Z,0
2017-06-21T01:13:32.366Z,0
2017-06-21T01:14:32.980Z,0
2017-06-21T01:15:32.980Z,0
2017-06-21T01:16:32.674Z,0
2017-06-21T01:17:32.979Z,0
2017-06-21T01:18:32.672Z,0
2017-06-21T01:19:32.978Z,0
2017-06-21T01:20:32.976Z,0
2017-06-21T01:21:32.673Z,0
2017-06-21T01:22:32.673Z,0
2017-06-21T01:23:32.674Z,0
2017-06-21T01:24:32.670Z,0
2017-06-21T01:25:32.978Z,0
2017-06-21T01:26:32.365Z,0
2017-06-21T01:27:32.362Z,0
2017-06-21T01:28:32.974Z,0
2017-06-21T01:29:32.362Z,0
2017-06-21T01:30:32.675Z,0
2017-06-21T01:31:32.371Z,0
2017-06-21T01:32:32.975Z,0
2017-06-21T01:33:32.677Z,0
2017-06-21T01:34:32.970Z,0
2017-06-21T01:35:32.975Z,0
2017-06-21T01:36:32.975Z,0
2017-06-21T01:37:32.976Z,0
2017-06-21T01:38:32.065Z,0
2017-06-21T01:39:32.663Z,0
2017-06-21T01:40:32.974Z,0
2017-06-21T01:41:32.368Z,0
2017-06-21T01:42:32.664Z,0
2017-06-21T01:43:32.670Z,0
2017-06-21T01:44:32.979Z,0
2017-06-21T01:45:32.661Z,0
2017-06-21T01:46:32.973Z,0
2017-06-21T01:47:32.977Z,0
2017-06-21T01:48:32.356Z,0
2017-06-21T01:49:32.662Z,0
2017-06-21T01:50:32.969Z,0
2017-06-21T01:51:32.967Z,0
2017-06-21T01:52:32.968Z,0
2017-06-21T01:53:32.663Z,0
2017-06-21T01:54:32.968Z,0
2017-06-21T01:55:32.963Z,0
2017-06-21T01:56:32.969Z,0
2017-06-21T01:57:32.966Z,0
2017-06-21T01:58:32.972Z,0
2017-06-21T01:59:32.660Z,0
2017-06-21T02:00:32.968Z,0
2017-06-21T02:01:32.967Z,0
2017-06-21T02:02:32.355Z,0
2017-06-21T02:03:32.964Z,0
2017-06-21T02:04:32.348Z,0
2017-06-21T02:05:32.351Z,0
2017-06-21T02:06:32.043Z,0
2017-06-21T02:07:32.965Z,0
2017-06-21T02:08:32.963Z,0
2017-06-21T02:09:32.960Z,0
2017-06-21T02:10:32.041Z,0
2017-06-21T02:11:32.961Z,0
2017-06-21T02:12:32.969Z,0
2017-06-21T02:13:32.369Z,0
2017-06-21T02:14:32.966Z,0
2017-06-21T02:15:32.964Z,0
2017-06-21T02:16:32.959Z,0
2017-06-21T02:17:32.352Z,0
2017-06-21T02:18:32.347Z,0
2017-06-21T02:19:32.355Z,0
2017-06-21T02:20:32.961Z,0
2017-06-21T02:21:32.961Z,0
2017-06-21T02:22:32.035Z,0
2017-06-21T02:23:32.343Z,0
2017-06-21T02:24:32.953Z,0
2017-06-21T02:25:32.961Z,0
2017-06-21T02:26:32.955Z,0
2017-06-21T02:27:32.648Z,0
2017-06-21T02:28:32.958Z,0
2017-06-21T02:29:32.955Z,0
2017-06-21T02:30:32.653Z,0
2017-06-21T02:31:32.957Z,0
2017-06-21T02:32:32.648Z,0
2017-06-21T02:33:32.342Z,0
2017-06-21T02:34:32.640Z,0
2017-06-21T02:35:32.954Z,0
2017-06-21T02:36:32.041Z,0
2017-06-21T02:37:32.655Z,0
2017-06-21T02:38:32.035Z,0
2017-06-21T02:39:32.028Z,0
2017-06-21T02:40:32.952Z,0
2017-06-21T02:41:32.645Z,0
2017-06-21T02:42:32.338Z,0
2017-06-21T02:43:32.953Z,0
2017-06-21T02:44:32.645Z,0
2017-06-21T02:45:32.639Z,0
2017-06-21T02:46:32.339Z,0
2017-06-21T02:47:32.948Z,0
2017-06-21T02:48:32.948Z,0
2017-06-21T02:49:32.951Z,0
2017-06-21T02:50:32.027Z,0
2017-06-21T02:51:32.955Z,0
2017-06-21T02:52:32.644Z,0
2017-06-21T02:53:32.941Z,0
2017-06-21T02:54:32.643Z,0
2017-06-21T02:55:32.942Z,0
2017-06-21T02:56:32.946Z,0
2017-06-21T02:57:32.336Z,0
2017-06-21T02:58:32.633Z,0
2017-06-21T02:59:32.949Z,0
2017-06-21T03:00:32.952Z,0
2017-06-21T03:01:32.961Z,0
2017-06-21T03:02:32.940Z,0
2017-06-21T03:03:32.330Z,0
2017-06-21T03:04:32.635Z,0
2017-06-21T03:05:32.328Z,0
2017-06-21T03:06:32.940Z,0
2017-06-21T03:07:32.631Z,0
2017-06-21T03:08:32.329Z,0
2017-06-21T03:09:32.018Z,0
2017-06-21T03:10:32.325Z,0
2017-06-21T03:11:32.633Z,0
2017-06-21T03:12:32.974Z,0
2017-06-21T03:13:32.634Z,0
2017-06-21T03:14:32.623Z,0
2017-06-21T03:15:32.933Z,0
2017-06-21T03:16:32.932Z,0
2017-06-21T03:17:32.318Z,0
2017-06-21T03:18:32.017Z,0
2017-06-21T03:19:32.633Z,0
2017-06-21T03:20:32.640Z,0
2017-06-21T03:21:32.320Z,0
2017-06-21T03:22:32.630Z,0
2017-06-21T03:23:32.627Z,0
2017-06-21T03:24:32.631Z,0
2017-06-21T03:25:32.627Z,0
2017-06-21T03:26:32.319Z,0
2017-06-21T03:27:32.925Z,0
2017-06-21T03:28:32.623Z,0
2017-06-21T03:29:32.930Z,0
2017-06-21T03:30:32.313Z,5
2017-06-21T03:31:32.317Z,5
2017-06-21T03:32:32.321Z,5
2017-06-21T03:33:32.320Z,5
2017-06-21T03:34:32.927Z,5
2017-06-21T03:35:32.928Z,5
2017-06-21T03:36:32.615Z,5
2017-06-21T03:37:32.312Z,5
2017-06-21T03:38:32.619Z,5
2017-06-21T03:39:32.311Z,5
2017-06-21T03:40:32.921Z,10
2017-06-21T03:41:32.661Z,10
2017-06-21T03:42:32.307Z,10
2017-06-21T03:43:32.924Z,10
2017-06-21T03:44:32.612Z,10
2017-06-21T03:45:32.614Z,10
2017-06-21T03:46:32.932Z,15
2017-06-21T03:47:32.304Z,15
2017-06-21T03:48:32.615Z,15
2017-06-21T03:49:32.307Z,15
2017-06-21T03:50:32.311Z,15
2017-06-21T03:51:32.304Z,20
2017-06-21T03:52:32.308Z,20
2017-06-21T03:53:32.304Z,20
2017-06-21T03:54:32.605Z,20
2017-06-21T03:55:32.303Z,25
2017-06-21T03:56:32.303Z,25
2017-06-21T03:57:32.304Z,25
2017-06-21T03:58:32.606Z,25
2017-06-21T03:59:32.940Z,25
2017-06-21T04:00:32.300Z,25
2017-06-21T04:01:32.607Z,30
2017-06-21T04:02:32.297Z,30
2017-06-21T04:03:32.619Z,30
2017-06-21T04:04:32.906Z,30
2017-06-21T04:05:32.909Z,30
2017-06-21T04:06:32.302Z,30
2017-06-21T04:07:32.298Z,30
2017-06-21T04:08:32.302Z,30
2017-06-21T04:09:32.301Z,30
2017-06-21T04:10:32.300Z,30
2017-06-21T04:11:32.297Z,35
2017-06-21T04:12:32.604Z,35
2017-06-21T04:13:32.600Z,40
2017-06-21T04:14:32.600Z,40
2017-06-21T04:15:32.296Z,45
2017-06-21T04:16:32.600Z,45
2017-06-21T04:17:32.905Z,45
2017-06-21T04:18:32.600Z,45
2017-06-21T04:19:32.291Z,45
2017-06-21T04:20:32.298Z,45
2017-06-21T04:21:32.303Z,50
2017-06-21T04:22:32.604Z,50
2017-06-21T04:23:32.298Z,50
2017-06-21T04:24:32.296Z,55
2017-06-21T04:25:32.602Z,55
2017-06-21T04:26:32.604Z,55
2017-06-21T04:27:31.988Z,55
2017-06-21T04:28:32.606Z,60
2017-06-21T04:29:32.601Z,60
2017-06-21T04:30:32.297Z,60
2017-06-21T04:31:32.609Z,65
2017-06-21T04:32:32.298Z,65
2017-06-21T04:33:32.909Z,70
2017-06-21T04:34:32.598Z,70
2017-06-21T04:35:32.601Z,70
2017-06-21T04:36:32.907Z,75
2017-06-21T04:37:32.604Z,80
2017-06-21T04:38:32.601Z,90
2017-06-21T04:39:32.599Z,100
2017-06-21T04:40:32.606Z,105
2017-06-21T04:41:32.293Z,105
2017-06-21T04:42:32.906Z,120
2017-06-21T04:43:32.602Z,130
2017-06-21T04:44:32.607Z,135
2017-06-21T04:45:32.613Z,140
2017-06-21T04:46:32.610Z,140
2017-06-21T04:47:32.611Z,145
2017-06-21T04:48:32.616Z,150
2017-06-21T04:49:32.612Z,155
2017-06-21T04:50:32.616Z,150
2017-06-21T04:51:32.612Z,150
2017-06-21T04:52:32.609Z,150
2017-06-21T04:53:32.922Z,155
2017-06-21T04:54:32.920Z,160
2017-06-21T04:55:32.919Z,165
2017-06-21T04:56:32.615Z,165
2017-06-21T04:57:32.617Z,170
2017-06-21T04:58:32.619Z,170
2017-06-21T04:59:32.319Z,160
2017-06-21T05:00:32.616Z,165
2017-06-21T05:01:32.935Z,180
2017-06-21T05:02:32.624Z,185
2017-06-21T05:03:32.629Z,190
2017-06-21T05:04:32.626Z,190
2017-06-21T05:05:32.628Z,195
2017-06-21T05:06:32.929Z,200
2017-06-21T05:07:32.628Z,205
2017-06-21T05:08:32.325Z,210
2017-06-21T05:09:32.326Z,210
2017-06-21T05:10:32.331Z,210
2017-06-21T05:11:32.634Z,205
2017-06-21T05:12:32.330Z,210
2017-06-21T05:13:32.333Z,210
2017-06-21T05:14:32.642Z,210
2017-06-21T05:15:32.645Z,215
2017-06-21T05:16:32.345Z,205
2017-06-21T05:17:32.953Z,195
2017-06-21T05:18:32.646Z,215
2017-06-21T05:19:32.344Z,215
2017-06-21T05:20:32.347Z,225
2017-06-21T05:21:32.656Z,230
2017-06-21T05:22:32.657Z,235
2017-06-21T05:23:32.964Z,240
2017-06-21T05:24:32.966Z,220
2017-06-21T05:25:32.664Z,245
2017-06-21T05:26:32.668Z,255
2017-06-21T05:27:32.667Z,265
2017-06-21T05:28:32.973Z,250
2017-06-21T05:29:32.679Z,280
2017-06-21T05:30:32.679Z,275
2017-06-21T05:31:32.987Z,280
2017-06-21T05:32:32.689Z,230
2017-06-21T05:33:32.993Z,290
2017-06-21T05:34:32.997Z,305
2017-06-21T05:35:33.012Z,300
2017-06-21T05:36:33.000Z,290
2017-06-21T05:37:32.702Z,305
2017-06-21T05:38:32.706Z,310
2017-06-21T05:39:33.017Z,315
2017-06-21T05:40:32.704Z,320
2017-06-21T05:41:32.711Z,315
2017-06-21T05:42:33.022Z,325
2017-06-21T05:43:32.719Z,320
2017-06-21T05:44:32.722Z,320
2017-06-21T05:45:32.728Z,325
2017-06-21T05:46:32.427Z,325
2017-06-21T05:47:33.035Z,325
2017-06-21T05:48:32.430Z,335
2017-06-21T05:49:33.042Z,340
2017-06-21T05:50:33.048Z,345
2017-06-21T05:51:32.747Z,340
2017-06-21T05:52:33.054Z,350
2017-06-21T05:53:32.760Z,345
2017-06-21T05:54:32.760Z,365
2017-06-21T05:55:33.071Z,365
2017-06-21T05:56:32.766Z,365
2017-06-21T05:57:32.773Z,360
2017-06-21T05:58:32.777Z,355
2017-06-21T05:59:32.779Z,350
2017-06-21T06:00:33.084Z,355
2017-06-21T06:01:32.179Z,345
2017-06-21T06:02:32.795Z,355
2017-06-21T06:03:33.131Z,345
2017-06-21T06:04:33.108Z,365
2017-06-21T06:05:32.802Z,380
2017-06-21T06:06:32.816Z,385
2017-06-21T06:07:33.117Z,385
2017-06-21T06:08:32.812Z,385
2017-06-21T06:09:32.824Z,380
2017-06-21T06:10:32.519Z,380
2017-06-21T06:11:32.528Z,400
2017-06-21T06:12:32.838Z,400
2017-06-21T06:13:32.840Z,410
2017-06-21T06:14:32.842Z,420
2017-06-21T06:15:32.851Z,420
2017-06-21T06:16:32.852Z,405
2017-06-21T06:17:32.247Z,400
2017-06-21T06:18:32.867Z,400
2017-06-21T06:19:32.560Z,415
2017-06-21T06:20:32.874Z,425
2017-06-21T06:21:32.581Z,425
2017-06-21T06:22:32.882Z,465
2017-06-21T06:23:32.887Z,450
2017-06-21T06:24:32.589Z,440
2017-06-21T06:25:32.590Z,445
2017-06-21T06:26:32.903Z,435
2017-06-21T06:27:33.217Z,465
2017-06-21T06:28:32.902Z,455
2017-06-21T06:29:32.911Z,465
2017-06-21T06:30:32.615Z,455
2017-06-21T06:31:32.620Z,440
2017-06-21T06:32:32.620Z,430
2017-06-21T06:33:32.931Z,425
2017-06-21T06:34:32.935Z,420
2017-06-21T06:35:32.942Z,415
2017-06-21T06:36:32.636Z,420
2017-06-21T06:37:33.262Z,415
2017-06-21T06:38:32.648Z,405
2017-06-21T06:39:33.261Z,400
2017-06-21T06:40:33.272Z,385
2017-06-21T06:41:33.272Z,370
2017-06-21T06:42:32.664Z,365
2017-06-21T06:43:33.277Z,350
2017-06-21T06:44:32.976Z,350
2017-06-21T06:45:32.980Z,355
2017-06-21T06:46:32.998Z,350
2017-06-21T06:47:32.997Z,335
2017-06-21T06:48:32.997Z,325
2017-06-21T06:49:32.999Z,330
2017-06-21T06:50:32.706Z,325
2017-06-21T06:51:32.702Z,325
2017-06-21T06:52:33.012Z,320
2017-06-21T06:53:33.332Z,325
2017-06-21T06:54:32.714Z,350
2017-06-21T06:55:33.034Z,410
2017-06-21T06:56:33.340Z,480
2017-06-21T06:57:32.730Z,515
2017-06-21T06:58:33.032Z,535
2017-06-21T06:59:33.084Z,530
2017-06-21T07:00:33.047Z,530
2017-06-21T07:01:33.050Z,545
2017-06-21T07:02:33.057Z,495
2017-06-21T07:03:32.747Z,480
2017-06-21T07:04:33.359Z,475
2017-06-21T07:05:32.450Z,470
2017-06-21T07:06:32.803Z,460
2017-06-21T07:07:33.067Z,455
2017-06-21T07:08:33.385Z,455
2017-06-21T07:09:32.766Z,460
2017-06-21T07:10:32.772Z,450
2017-06-21T07:11:33.420Z,460
2017-06-21T07:12:33.392Z,470
2017-06-21T07:13:33.398Z,480
2017-06-21T07:14:32.783Z,475
2017-06-21T07:15:32.792Z,425
2017-06-21T07:16:32.798Z,350
2017-06-21T07:17:33.412Z,295
2017-06-21T07:18:33.108Z,275
2017-06-21T07:19:32.804Z,275
2017-06-21T07:20:32.806Z,275
2017-06-21T07:21:32.812Z,270
2017-06-21T07:22:32.814Z,255
2017-06-21T07:23:33.126Z,245
2017-06-21T07:24:32.817Z,245
2017-06-21T07:25:33.435Z,240
2017-06-21T07:26:33.131Z,240
2017-06-21T07:27:33.133Z,235
2017-06-21T07:28:33.142Z,235
2017-06-21T07:29:33.136Z,235
2017-06-21T07:30:33.455Z,235
2017-06-21T07:31:33.454Z,235
2017-06-21T07:32:33.455Z,235
2017-06-21T07:33:33.457Z,235
2017-06-21T07:34:33.153Z,235
2017-06-21T07:35:33.162Z,235
2017-06-21T07:36:32.860Z,240
2017-06-21T07:37:33.163Z,240
2017-06-21T07:38:33.474Z,235
2017-06-21T07:39:33.195Z,230
2017-06-21T07:40:33.171Z,235
2017-06-21T07:41:33.174Z,235
2017-06-21T07:42:33.179Z,235
2017-06-21T07:43:33.179Z,235
2017-06-21T07:44:33.490Z,230
2017-06-21T07:45:33.494Z,230
2017-06-21T07:46:33.191Z,225
2017-06-21T07:47:33.518Z,225
2017-06-21T07:48:32.891Z,220
2017-06-21T07:49:33.510Z,220
2017-06-21T07:50:32.902Z,225
2017-06-21T07:51:33.203Z,225
2017-06-21T07:52:32.908Z,225
2017-06-21T07:53:33.209Z,225
2017-06-21T07:54:33.531Z,225
2017-06-21T07:55:32.604Z,220
2017-06-21T07:56:33.525Z,215
2017-06-21T07:57:33.576Z,210
2017-06-21T07:58:33.220Z,215
2017-06-21T07:59:33.228Z,210
2017-06-21T08:00:33.539Z,205
2017-06-21T08:01:32.926Z,210
2017-06-21T08:02:33.237Z,200
2017-06-21T08:03:33.238Z,200
2017-06-21T08:04:33.246Z,200
2017-06-21T08:05:33.554Z,200
2017-06-21T08:06:33.250Z,200
2017-06-21T08:07:32.946Z,200
2017-06-21T08:08:33.250Z,195
2017-06-21T08:09:32.956Z,190
2017-06-21T08:10:33.257Z,190
2017-06-21T08:11:33.570Z,185
2017-06-21T08:12:33.264Z,185
2017-06-21T08:13:33.280Z,185
2017-06-21T08:14:33.576Z,180
2017-06-21T08:15:33.593Z,185
2017-06-21T08:16:33.578Z,175
2017-06-21T08:17:33.578Z,175
2017-06-21T08:18:33.276Z,175
2017-06-21T08:19:33.585Z,175
2017-06-21T08:20:33.287Z,175
2017-06-21T08:21:33.591Z,175
2017-06-21T08:22:33.294Z,175
2017-06-21T08:23:33.289Z,170
2017-06-21T08:24:32.999Z,170
2017-06-21T08:25:33.600Z,165
2017-06-21T08:26:33.603Z,170
2017-06-21T08:27:33.607Z,170
2017-06-21T08:28:33.610Z,170
2017-06-21T08:29:33.309Z,165
2017-06-21T08:30:33.310Z,165
2017-06-21T08:31:33.616Z,165
2017-06-21T08:32:33.339Z,165
2017-06-21T08:33:33.620Z,160
2017-06-21T08:34:33.622Z,160
2017-06-21T08:35:33.319Z,160
2017-06-21T08:36:33.325Z,160
2017-06-21T08:37:33.627Z,160
2017-06-21T08:38:33.333Z,155
2017-06-21T08:39:33.637Z,155
2017-06-21T08:40:33.029Z,155
2017-06-21T08:41:33.667Z,155
2017-06-21T08:42:33.645Z,155
2017-06-21T08:43:33.339Z,150
2017-06-21T08:44:33.343Z,150
2017-06-21T08:45:33.342Z,150
2017-06-21T08:46:33.350Z,150
2017-06-21T08:47:33.346Z,150
2017-06-21T08:48:33.654Z,150
2017-06-21T08:49:33.658Z,150
2017-06-21T08:50:33.678Z,150
2017-06-21T08:51:33.669Z,145
2017-06-21T08:52:33.668Z,145
2017-06-21T08:53:33.360Z,145
2017-06-21T08:54:33.056Z,145
2017-06-21T08:55:33.672Z,145
2017-06-21T08:56:33.671Z,140
2017-06-21T08:57:33.676Z,140
2017-06-21T08:58:33.680Z,140
2017-06-21T08:59:33.683Z,140
2017-06-21T09:00:33.688Z,140
2017-06-21T09:01:32.766Z,140
2017-06-21T09:02:33.685Z,135
2017-06-21T09:03:33.686Z,135
2017-06-21T09:04:33.076Z,130
2017-06-21T09:05:33.694Z,130
2017-06-21T09:06:33.087Z,130
2017-06-21T09:07:33.706Z,130
2017-06-21T09:08:33.700Z,130
2017-06-21T09:09:33.701Z,130
2017-06-21T09:10:33.705Z,125
2017-06-21T09:11:33.396Z,125
2017-06-21T09:12:33.713Z,125
2017-06-21T09:13:33.713Z,120
2017-06-21T09:14:33.403Z,120
2017-06-21T09:15:33.102Z,120
2017-06-21T09:16:33.103Z,120
2017-06-21T09:17:33.414Z,120
2017-06-21T09:18:33.719Z,115
2017-06-21T09:19:33.723Z,115
2017-06-21T09:20:33.727Z,115
2017-06-21T09:21:33.739Z,115
2017-06-21T09:22:33.421Z,110
2017-06-21T09:23:33.730Z,110
2017-06-21T09:24:33.425Z,110
2017-06-21T09:25:33.427Z,110
2017-06-21T09:26:33.733Z,110
2017-06-21T09:27:33.424Z,110
2017-06-21T09:28:33.738Z,110
2017-06-21T09:29:33.737Z,110
2017-06-21T09:30:33.746Z,110
2017-06-21T09:31:33.744Z,105
2017-06-21T09:32:33.444Z,105
2017-06-21T09:33:33.439Z,105
2017-06-21T09:34:33.139Z,105
2017-06-21T09:35:33.452Z,105
2017-06-21T09:36:33.751Z,105
2017-06-21T09:37:33.748Z,105
2017-06-21T09:38:33.449Z,105
2017-06-21T09:39:33.762Z,100
2017-06-21T09:40:32.846Z,100
2017-06-21T09:41:33.761Z,100
2017-06-21T09:42:33.761Z,100
2017-06-21T09:43:33.455Z,100
2017-06-21T09:44:33.765Z,100
2017-06-21T09:45:33.761Z,100
2017-06-21T09:46:33.765Z,100
2017-06-21T09:47:33.462Z,100
2017-06-21T09:48:33.154Z,100
2017-06-21T09:49:33.767Z,100
2017-06-21T09:50:33.472Z,100
2017-06-21T09:51:33.469Z,100
2017-06-21T09:52:33.167Z,100
2017-06-21T09:53:33.473Z,100
2017-06-21T09:54:33.481Z,100
2017-06-21T09:55:33.778Z,100
2017-06-21T09:56:33.481Z,100
2017-06-21T09:57:33.174Z,100
2017-06-21T09:58:33.479Z,100
2017-06-21T09:59:33.483Z,100
2017-06-21T10:00:33.180Z,95
2017-06-21T10:01:33.484Z,95
2017-06-21T10:02:33.181Z,95
2017-06-21T10:03:33.495Z,95
2017-06-21T10:04:33.487Z,95
2017-06-21T10:05:33.490Z,95
2017-06-21T10:06:33.186Z,95
2017-06-21T10:07:32.879Z,95
2017-06-21T10:08:33.805Z,95
2017-06-21T10:09:33.502Z,95
2017-06-21T10:10:33.497Z,95
2017-06-21T10:11:33.194Z,90
2017-06-21T10:12:33.198Z,90
2017-06-21T10:13:33.502Z,90
2017-06-21T10:14:33.501Z,90
2017-06-21T10:15:33.202Z,90
2017-06-21T10:16:33.814Z,90
2017-06-21T10:17:33.815Z,90
2017-06-21T10:18:33.817Z,90
2017-06-21T10:19:33.819Z,90
2017-06-21T10:20:33.565Z,90
2017-06-21T10:21:33.514Z,90
2017-06-21T10:22:33.517Z,90
2017-06-21T10:23:33.831Z,85
2017-06-21T10:24:33.217Z,85
2017-06-21T10:25:33.832Z,85
2017-06-21T10:26:33.554Z,85
2017-06-21T10:27:33.828Z,85
2017-06-21T10:28:32.914Z,85
2017-06-21T10:29:33.835Z,85
2017-06-21T10:30:33.524Z,85
2017-06-21T10:31:33.528Z,85
2017-06-21T10:32:33.533Z,85
2017-06-21T10:33:33.835Z,85
2017-06-21T10:34:33.223Z,85
2017-06-21T10:35:33.542Z,85
2017-06-21T10:36:32.922Z,80
2017-06-21T10:37:33.539Z,80
2017-06-21T10:38:33.542Z,80
2017-06-21T10:39:33.847Z,80
2017-06-21T10:40:33.850Z,80
2017-06-21T10:41:33.848Z,80
2017-06-21T10:42:33.547Z,80
2017-06-21T10:43:33.546Z,80
2017-06-21T10:44:33.553Z,80
2017-06-21T10:45:33.896Z,80
2017-06-21T10:46:33.552Z,80
2017-06-21T10:47:33.246Z,80
2017-06-21T10:48:33.249Z,80
2017-06-21T10:49:33.250Z,80
2017-06-21T10:50:33.558Z,75
2017-06-21T10:51:33.250Z,75
2017-06-21T10:52:33.866Z,75
2017-06-21T10:53:33.294Z,75
2017-06-21T10:54:33.870Z,75
2017-06-21T10:55:33.871Z,75
2017-06-21T10:56:32.951Z,75
2017-06-21T10:57:33.581Z,75
2017-06-21T10:58:33.877Z,75
2017-06-21T10:59:33.876Z,75
2017-06-21T11:00:33.876Z,75
2017-06-21T11:01:33.270Z,75
2017-06-21T11:02:33.877Z,75
2017-06-21T11:03:33.878Z,75
2017-06-21T11:04:33.570Z,75
2017-06-21T11:05:33.574Z,75
2017-06-21T11:06:33.879Z,75
2017-06-21T11:07:33.573Z,75
2017-06-21T11:08:33.581Z,75
2017-06-21T11:09:33.904Z,75
2017-06-21T11:10:33.887Z,75
2017-06-21T11:11:33.277Z,75
2017-06-21T11:12:33.889Z,70
2017-06-21T11:13:33.579Z,70
2017-06-21T11:14:33.889Z,70
2017-06-21T11:15:33.595Z,70
2017-06-21T11:16:33.587Z,70
2017-06-21T11:17:33.620Z,70
2017-06-21T11:18:33.601Z,70
2017-06-21T11:19:33.320Z,70
2017-06-21T11:20:33.595Z,70
2017-06-21T11:21:33.300Z,70
2017-06-21T11:22:33.905Z,65
2017-06-21T11:23:32.987Z,65
2017-06-21T11:24:33.601Z,65
2017-06-21T11:25:33.914Z,65
2017-06-21T11:26:33.297Z,65
2017-06-21T11:27:33.603Z,65
2017-06-21T11:28:33.308Z,65
2017-06-21T11:29:33.915Z,65
2017-06-21T11:30:33.609Z,65
2017-06-21T11:31:33.307Z,65
2017-06-21T11:32:33.914Z,65
2017-06-21T11:33:33.002Z,65
2017-06-21T11:34:33.624Z,65
2017-06-21T11:35:33.616Z,65
2017-06-21T11:36:33.927Z,65
2017-06-21T11:37:33.622Z,65
2017-06-21T11:38:33.311Z,65
2017-06-21T11:39:33.624Z,65
2017-06-21T11:40:33.723Z,65
2017-06-21T11:41:33.341Z,65
2017-06-21T11:42:33.929Z,60
2017-06-21T11:43:33.319Z,60
2017-06-21T11:44:33.012Z,60
2017-06-21T11:45:33.321Z,60
2017-06-21T11:46:33.023Z,60
2017-06-21T11:47:33.324Z,60
2017-06-21T11:48:33.939Z,60
2017-06-21T11:49:33.330Z,60
2017-06-21T11:50:33.021Z,60
2017-06-21T11:51:33.638Z,55
2017-06-21T11:52:33.942Z,55
2017-06-21T11:53:33.638Z,55
2017-06-21T11:54:33.328Z,55
2017-06-21T11:55:33.641Z,55
2017-06-21T11:56:33.949Z,55
2017-06-21T11:57:33.646Z,55
2017-06-21T11:58:33.337Z,55
2017-06-21T11:59:33.642Z,55
2017-06-21T12:00:33.341Z,55
2017-06-21T12:01:33.961Z,55
2017-06-21T12:02:33.644Z,55
2017-06-21T12:03:33.337Z,55
2017-06-21T12:04:33.340Z,55
2017-06-21T12:05:33.660Z,55
2017-06-21T12:06:33.039Z,55
2017-06-21T12:07:33.045Z,55
2017-06-21T12:08:33.346Z,55
2017-06-21T12:09:33.348Z,55
2017-06-21T12:10:33.364Z,55
2017-06-21T12:11:33.972Z,55
2017-06-21T12:12:33.667Z,55
2017-06-21T12:13:33.361Z,55
2017-06-21T12:14:33.358Z,55
2017-06-21T12:15:33.668Z,55
2017-06-21T12:16:33.054Z,55
2017-06-21T12:17:33.671Z,55
2017-06-21T12:18:33.360Z,55
2017-06-21T12:19:33.667Z,50
2017-06-21T12:20:33.673Z,50
2017-06-21T12:21:33.365Z,50
2017-06-21T12:22:33.062Z,50
2017-06-21T12:23:33.371Z,50
2017-06-21T12:24:33.374Z,50
2017-06-21T12:25:33.367Z,50
2017-06-21T12:26:33.677Z,50
2017-06-21T12:27:33.374Z,50
2017-06-21T12:28:33.682Z,50
2017-06-21T12:29:33.682Z,50
2017-06-21T12:30:33.380Z,50
2017-06-21T12:31:33.689Z,50
2017-06-21T12:32:33.691Z,50
2017-06-21T12:33:33.074Z,50
2017-06-21T12:34:33.685Z,50
2017-06-21T12:35:33.685Z,50
2017-06-21T12:36:33.688Z,50
2017-06-21T12:37:33.690Z,50
2017-06-21T12:38:33.693Z,50
2017-06-21T12:39:33.386Z,50
2017-06-21T12:40:34.002Z,45
2017-06-21T12:41:33.699Z,45
2017-06-21T12:42:33.093Z,50
2017-06-21T12:43:33.591Z,50
2017-06-21T12:44:34.014Z,45
2017-06-21T12:45:33.703Z,45
2017-06-21T12:46:33.702Z,40
2017-06-21T12:47:33.397Z,35
2017-06-21T12:48:33.398Z,30
2017-06-21T12:49:33.715Z,25
2017-06-21T12:50:33.095Z,25
2017-06-21T12:51:33.708Z,25
2017-06-21T12:52:33.397Z,25
2017-06-21T12:53:34.020Z,25
2017-06-21T12:54:34.038Z,25
2017-06-21T12:55:34.013Z,25
2017-06-21T12:56:34.023Z,25
2017-06-21T12:57:33.714Z,25
2017-06-21T12:58:34.022Z,25
2017-06-21T12:59:33.716Z,25
2017-06-21T13:00:33.717Z,25
2017-06-21T13:01:33.722Z,25
2017-06-21T13:02:33.724Z,25
2017-06-21T13:03:33.414Z,25
2017-06-21T13:04:33.415Z,25
2017-06-21T13:05:34.029Z,25
2017-06-21T13:06:33.725Z,30
2017-06-21T13:07:33.417Z,30
2017-06-21T13:08:33.719Z,30
2017-06-21T13:09:34.031Z,30
2017-06-21T13:10:34.034Z,30
2017-06-21T13:11:33.111Z,30
2017-06-21T13:12:33.730Z,30
2017-06-21T13:13:33.728Z,30
2017-06-21T13:14:33.731Z,30
2017-06-21T13:15:33.423Z,30
2017-06-21T13:16:33.427Z,30
2017-06-21T13:17:33.732Z,30
2017-06-21T13:18:33.736Z,30
2017-06-21T13:19:33.736Z,30
2017-06-21T13:20:34.048Z,35
2017-06-21T13:21:34.048Z,35
2017-06-21T13:22:34.048Z,35
2017-06-21T13:23:33.740Z,35
2017-06-21T13:24:34.048Z,35
2017-06-21T13:25:34.060Z,35
2017-06-21T13:26:33.745Z,35
2017-06-21T13:27:34.056Z,35
2017-06-21T13:28:33.744Z,35
2017-06-21T13:29:33.746Z,35
2017-06-21T13:30:34.049Z,35
2017-06-21T13:31:33.772Z,35
2017-06-21T13:32:34.055Z,40
2017-06-21T13:33:33.752Z,40
2017-06-21T13:34:33.748Z,45
2017-06-21T13:35:34.059Z,45
2017-06-21T13:36:33.761Z,50
2017-06-21T13:37:33.756Z,50
2017-06-21T13:38:33.159Z,60
2017-06-21T13:39:34.061Z,70
2017-06-21T13:40:33.454Z,75
2017-06-21T13:41:33.756Z,80
2017-06-21T13:42:33.762Z,85
2017-06-21T13:43:34.062Z,90
2017-06-21T13:44:33.762Z,90
2017-06-21T13:45:34.065Z,95
2017-06-21T13:46:33.767Z,95
2017-06-21T13:47:34.069Z,100
2017-06-21T13:48:33.763Z,100
2017-06-21T13:49:33.767Z,100
2017-06-21T13:50:33.465Z,100
2017-06-21T13:51:34.079Z,100
2017-06-21T13:52:33.463Z,105
2017-06-21T13:53:34.078Z,100
2017-06-21T13:54:33.787Z,100
2017-06-21T13:55:33.467Z,95
2017-06-21T13:56:34.084Z,90
2017-06-21T13:57:33.777Z,90
2017-06-21T13:58:33.167Z,85
2017-06-21T13:59:33.799Z,80
2017-06-21T14:00:33.470Z,75
2017-06-21T14:01:33.782Z,75
2017-06-21T14:02:34.096Z,75
2017-06-21T14:03:33.478Z,75
2017-06-21T14:04:34.095Z,70
2017-06-21T14:05:33.790Z,70
2017-06-21T14:06:33.494Z,70
2017-06-21T14:07:33.792Z,75
2017-06-21T14:08:34.097Z,75
2017-06-21T14:09:33.803Z,75
2017-06-21T14:10:33.491Z,75
2017-06-21T14:11:33.801Z,65