createdAt,value
2022-09-15T00:00:01.792Z,15.07
2022-09-15T00:02:28.704Z,14.68
2022-09-15T00:04:55.609Z,20.90
2022-09-15T00:07:22.548Z,19.42
2022-09-15T00:09:49.412Z,16.50
2022-09-15T00:12:16.252Z,19.63
2022-09-15T00:14:43.053Z,15.85
2022-09-15T00:17:10.081Z,18.90
2022-09-15T00:19:37.190Z,19.58
2022-09-15T00:22:04.067Z,15.45
2022-09-15T00:24:30.950Z,20.23
2022-09-15T00:26:57.825Z,17.30
2022-09-15T00:29:24.781Z,20.83
2022-09-15T00:31:51.653Z,15.48
2022-09-15T00:34:18.585Z,14.27
2022-09-15T00:36:45.397Z,16.73
2022-09-15T00:39:12.406Z,18.33
2022-09-15T00:41:40.327Z,16.63
2022-09-15T00:44:16.354Z,18.63
2022-09-15T00:46:58.717Z,17.92
2022-09-15T00:49:36.563Z,19.17
2022-09-15T00:52:08.056Z,18.17
2022-09-15T00:54:55.859Z,21.08
2022-09-15T00:57:32.515Z,15.40
2022-09-15T01:00:02.781Z,15.25
2022-09-15T01:02:33.218Z,22.88
2022-09-15T01:05:02.898Z,21.55
2022-09-15T01:07:56.364Z,18.63
2022-09-15T01:10:36.012Z,19.95
2022-09-15T01:13:05.805Z,21.88
2022-09-15T01:16:07.893Z,20.30
2022-09-15T01:19:09.985Z,21.33
2022-09-15T01:21:47.834Z,24.70
2022-09-15T01:24:36.505Z,22.75
2022-09-15T01:27:41.096Z,18.70
2022-09-15T01:30:21.429Z,21.30
2022-09-15T01:33:06.970Z,20.63
2022-09-15T01:35:48.927Z,23.45
2022-09-15T01:38:21.752Z,17.60
2022-09-15T01:41:04.220Z,16.05
2022-09-15T01:43:35.425Z,19.55
2022-09-15T01:46:03.936Z,21.90
2022-09-15T01:48:33.586Z,19.90
2022-09-15T01:51:02.977Z,18.08
2022-09-15T01:53:30.139Z,18.38
2022-09-15T01:56:06.736Z,15.88
2022-09-15T01:58:34.922Z,16.15
2022-09-15T02:01:14.072Z,14.73
2022-09-15T02:04:03.070Z,22.35
2022-09-15T02:06:39.342Z,17.55
2022-09-15T02:09:24.281Z,16.70
2022-09-15T02:12:09.133Z,18.77
2022-09-15T02:14:47.279Z,17.55
2022-09-15T02:17:17.566Z,18.55
2022-09-15T02:19:54.000Z,15.43
2022-09-15T02:22:23.786Z,18.95
2022-09-15T02:25:03.070Z,15.80
2022-09-15T02:27:34.108Z,18.63
2022-09-15T02:30:06.282Z,18.23
2022-09-15T02:32:34.921Z,17.52
2022-09-15T02:35:06.775Z,15.10
2022-09-15T02:37:36.822Z,16.40
2022-09-15T02:40:04.686Z,11.40
2022-09-15T02:42:33.221Z,19.42
2022-09-15T02:45:00.970Z,13.48
2022-09-15T02:47:28.866Z,13.95
2022-09-15T02:49:57.048Z,15.25
2022-09-15T02:52:24.258Z,14.02
2022-09-15T02:54:51.143Z,15.98
2022-09-15T02:57:18.066Z,15.45
2022-09-15T03:00:03.589Z,19.35
2022-09-15T03:02:31.065Z,19.80
2022-09-15T03:04:57.967Z,16.83
2022-09-15T03:07:24.914Z,13.07
2022-09-15T03:09:51.741Z,16.00
2022-09-15T03:12:18.557Z,15.38
2022-09-15T03:14:47.062Z,16.38
2022-09-15T03:17:13.855Z,18.25
2022-09-15T03:19:40.808Z,16.00
2022-09-15T03:22:09.464Z,22.05
2022-09-15T03:24:37.695Z,16.02
2022-09-15T03:27:05.590Z,19.45
2022-09-15T03:29:32.629Z,15.57
2022-09-15T03:31:59.631Z,21.17
2022-09-15T03:34:26.677Z,19.40
2022-09-15T03:36:53.461Z,18.50
2022-09-15T03:39:20.278Z,20.95
2022-09-15T03:41:47.103Z,21.23
2022-09-15T03:44:13.937Z,18.85
2022-09-15T03:46:40.749Z,28.00
2022-09-15T03:49:07.619Z,19.55
2022-09-15T03:51:34.430Z,16.77
2022-09-15T03:55:01.044Z,23.75
2022-09-15T03:57:27.851Z,21.97
2022-09-15T03:59:54.757Z,18.77
2022-09-15T04:02:21.730Z,19.15
2022-09-15T04:04:49.506Z,24.63
2022-09-15T04:07:16.468Z,20.88
2022-09-15T04:09:43.317Z,19.23
2022-09-15T04:12:10.944Z,17.17
2022-09-15T04:14:37.785Z,23.17
2022-09-15T04:17:04.608Z,18.15
2022-09-15T04:19:31.413Z,24.40
2022-09-15T04:21:58.200Z,20.05
2022-09-15T04:24:25.051Z,19.70
2022-09-15T04:26:51.883Z,18.60
2022-09-15T04:29:19.523Z,19.52
2022-09-15T04:31:47.161Z,19.42
2022-09-15T04:34:14.364Z,15.07
2022-09-15T04:36:41.180Z,21.63
2022-09-15T04:39:08.033Z,14.70
2022-09-15T04:41:34.916Z,17.75
2022-09-15T04:44:02.601Z,17.98
2022-09-15T04:46:29.772Z,21.50
2022-09-15T04:48:57.025Z,14.95
2022-09-15T04:51:24.376Z,25.65
2022-09-15T04:53:52.024Z,16.67
2022-09-15T04:56:25.586Z,20.33
2022-09-15T04:59:03.136Z,16.42
2022-09-15T05:01:34.079Z,17.65
2022-09-15T05:04:05.956Z,19.05
2022-09-15T05:06:34.723Z,19.63
2022-09-15T05:09:06.422Z,22.17
2022-09-15T05:11:36.070Z,16.80
2022-09-15T05:14:03.515Z,22.58
2022-09-15T05:16:31.412Z,16.77
2022-09-15T05:19:00.443Z,17.80
2022-09-15T05:21:27.617Z,18.20
2022-09-15T05:23:54.858Z,26.15
2022-09-15T05:26:25.340Z,20.38
2022-09-15T05:28:52.876Z,15.13
2022-09-15T05:31:23.065Z,14.30
2022-09-15T05:33:51.238Z,16.40
2022-09-15T05:36:20.291Z,18.75
2022-09-15T05:38:47.129Z,18.50
2022-09-15T05:41:16.952Z,17.30
2022-09-15T05:43:45.197Z,20.65
2022-09-15T05:46:12.685Z,19.95
2022-09-15T05:48:39.592Z,22.00
2022-09-15T05:51:06.869Z,14.73
2022-09-15T05:53:35.304Z,14.50
2022-09-15T05:56:08.269Z,14.63
2022-09-15T05:58:35.139Z,18.55
2022-09-15T06:01:10.907Z,18.08
2022-09-15T06:03:37.758Z,18.83
2022-09-15T06:06:06.455Z,14.38
2022-09-15T06:08:35.924Z,11.70
2022-09-15T06:11:09.017Z,17.77
2022-09-15T06:13:37.357Z,16.15
2022-09-15T06:16:09.525Z,13.98
2022-09-15T06:18:38.509Z,18.05
2022-09-15T06:21:17.262Z,23.58
2022-09-15T06:23:49.912Z,14.38
2022-09-15T06:26:19.525Z,17.33
2022-09-15T06:28:51.955Z,13.52
2022-09-15T06:31:19.749Z,12.48
2022-09-15T06:33:51.315Z,16.95
2022-09-15T06:36:20.006Z,16.77
2022-09-15T06:38:47.570Z,14.77
2022-09-15T06:41:15.104Z,16.30
2022-09-15T06:43:42.671Z,13.75
2022-09-15T06:46:14.246Z,14.50
2022-09-15T06:48:43.478Z,11.85
2022-09-15T06:51:14.077Z,9.13
2022-09-15T06:53:41.370Z,12.68
2022-09-15T06:56:13.548Z,11.30
2022-09-15T06:58:42.160Z,12.30
2022-09-15T07:01:12.256Z,19.52
2022-09-15T07:03:41.368Z,10.23
2022-09-15T07:06:09.946Z,14.00
2022-09-15T07:08:36.760Z,7.63
2022-09-15T07:11:04.160Z,9.18
2022-09-15T07:13:31.393Z,12.02
2022-09-15T07:16:00.725Z,8.75
2022-09-15T07:18:27.882Z,6.72
2022-09-15T07:21:04.106Z,11.63
2022-09-15T07:23:31.270Z,14.65
2022-09-15T07:26:13.082Z,12.80
2022-09-15T07:28:42.341Z,9.23
2022-09-15T07:31:11.231Z,11.07
2022-09-15T07:33:38.387Z,10.30
2022-09-15T07:36:07.129Z,12.65
2022-09-15T07:38:35.290Z,7.60
2022-09-15T07:41:07.383Z,9.57
2022-09-15T07:43:34.298Z,10.60
2022-09-15T07:46:02.985Z,5.68
2022-09-15T07:48:30.117Z,9.52
2022-09-15T07:50:57.127Z,9.50
2022-09-15T07:53:24.057Z,7.80
2022-09-15T07:55:54.957Z,14.02
2022-09-15T07:58:22.754Z,11.02
2022-09-15T08:00:49.658Z,9.48
2022-09-15T08:03:16.655Z,13.25
2022-09-15T08:05:45.830Z,10.02
2022-09-15T08:08:13.231Z,8.23
2022-09-15T08:10:41.306Z,8.43
2022-09-15T08:13:08.758Z,13.05
2022-09-15T08:15:37.552Z,13.82
2022-09-15T08:18:05.901Z,10.32
2022-09-15T08:20:33.439Z,7.32
2022-09-15T08:23:00.499Z,12.07
2022-09-15T08:25:27.402Z,10.32
2022-09-15T08:27:56.293Z,10.63
2022-09-15T08:30:23.790Z,8.15
2022-09-15T08:32:50.843Z,7.18
2022-09-15T08:35:18.121Z,8.00
2022-09-15T08:37:45.502Z,9.63
2022-09-15T08:40:26.841Z,6.07
2022-09-15T08:42:57.123Z,8.18
2022-09-15T08:45:35.926Z,13.02
2022-09-15T08:48:05.871Z,7.05
2022-09-15T08:50:39.322Z,9.90
2022-09-15T08:53:12.800Z,11.05
2022-09-15T08:55:55.714Z,8.63
2022-09-15T08:58:32.146Z,9.88
2022-09-15T09:01:11.442Z,9.00
2022-09-15T09:03:44.451Z,11.50
2022-09-15T09:06:20.284Z,11.02
2022-09-15T09:08:50.074Z,17.25
2022-09-15T09:11:55.681Z,10.70
2022-09-15T09:14:25.254Z,6.50
2022-09-15T09:17:04.488Z,13.02
2022-09-15T09:20:08.257Z,18.33
2022-09-15T09:22:39.169Z,14.30
2022-09-15T09:25:26.233Z,11.27
2022-09-15T09:27:55.509Z,11.60
2022-09-15T09:30:24.294Z,14.57
2022-09-15T09:32:54.210Z,9.77
2022-09-15T09:35:49.437Z,11.57
2022-09-15T09:38:41.655Z,12.10
2022-09-15T09:41:14.811Z,12.13
2022-09-15T09:43:44.101Z,11.80
2022-09-15T09:46:14.865Z,10.45
2022-09-15T09:49:05.022Z,5.28
2022-09-15T09:51:39.887Z,16.13
2022-09-15T09:54:12.663Z,9.45
2022-09-15T09:56:40.402Z,13.25
2022-09-15T09:59:33.614Z,12.60
2022-09-15T10:02:17.480Z,17.02
2022-09-15T10:04:47.275Z,11.82
2022-09-15T10:07:17.609Z,9.40
2022-09-15T10:09:53.473Z,15.07
2022-09-15T10:12:38.930Z,10.05
2022-09-15T10:15:20.620Z,10.93
2022-09-15T10:17:49.871Z,8.38
2022-09-15T10:20:37.856Z,6.47
2022-09-15T10:23:16.672Z,9.07
2022-09-15T10:25:58.544Z,12.40
2022-09-15T10:28:27.345Z,9.93
2022-09-15T10:31:05.676Z,4.20
2022-09-15T10:33:35.431Z,9.13
2022-09-15T10:36:05.839Z,5.57
2022-09-15T10:38:59.025Z,4.53
2022-09-15T10:41:28.689Z,8.57
2022-09-15T10:44:17.092Z,7.93
2022-09-15T10:47:02.951Z,4.30
2022-09-15T10:52:25.459Z,10.68
2022-09-15T10:55:01.201Z,15.65
2022-09-15T10:57:37.007Z,5.05
2022-09-15T11:00:10.587Z,7.63
2022-09-15T11:03:02.621Z,6.68
2022-09-15T11:05:36.566Z,7.00
2022-09-15T11:08:25.363Z,6.78
2022-09-15T11:11:15.744Z,8.13
2022-09-15T11:14:06.063Z,8.10
2022-09-15T11:16:36.168Z,7.60
2022-09-15T11:19:29.258Z,7.63
2022-09-15T11:22:02.138Z,9.32
2022-09-15T11:24:31.794Z,6.93
2022-09-15T11:27:23.515Z,11.40
2022-09-15T11:30:07.546Z,11.75
2022-09-15T11:32:48.963Z,9.27
2022-09-15T11:35:32.284Z,8.23
2022-09-15T11:38:30.550Z,7.97
2022-09-15T11:41:11.345Z,8.48
2022-09-15T11:43:47.577Z,8.43
2022-09-15T11:46:23.641Z,7.85
2022-09-15T11:49:28.977Z,11.73
2022-09-15T11:52:24.987Z,29.58
2022-09-15T11:55:12.864Z,15.52
2022-09-15T11:57:59.090Z,5.00
2022-09-15T12:00:26.270Z,4.88
2022-09-15T12:03:20.228Z,1.70
2022-09-15T12:06:02.527Z,5.55
2022-09-15T12:08:40.346Z,4.88
2022-09-15T12:11:19.533Z,4.22
2022-09-15T12:13:47.111Z,4.25
2022-09-15T12:16:15.783Z,5.93
2022-09-15T12:18:51.182Z,4.55
2022-09-15T12:21:43.206Z,5.35
2022-09-15T12:24:43.940Z,3.72
2022-09-15T12:27:20.656Z,4.72
2022-09-15T12:29:51.926Z,5.90
2022-09-15T12:32:19.016Z,4.38
2022-09-15T12:35:02.598Z,5.55
2022-09-15T12:37:53.007Z,5.65
2022-09-15T12:40:37.793Z,6.60
2022-09-15T12:43:19.812Z,7.97
2022-09-15T12:46:17.137Z,8.70
2022-09-15T12:48:47.331Z,5.47
2022-09-15T12:51:24.101Z,5.70
2022-09-15T12:53:58.232Z,7.60
2022-09-15T12:56:31.370Z,7.20
2022-09-15T12:59:06.675Z,5.07
2022-09-15T13:01:49.739Z,11.57
2022-09-15T13:04:51.955Z,3.75
2022-09-15T13:07:18.706Z,4.60
2022-09-15T13:10:13.446Z,11.10
2022-09-15T13:12:48.335Z,6.65
2022-09-15T13:15:16.294Z,6.28
2022-09-15T13:17:46.519Z,12.30
2022-09-15T13:20:20.043Z,6.35
2022-09-15T13:22:54.001Z,7.13
2022-09-15T13:25:27.382Z,6.03
2022-09-15T13:27:57.641Z,4.60
2022-09-15T13:30:37.662Z,7.18
2022-09-15T13:33:23.119Z,6.32
2022-09-15T13:36:12.883Z,5.85
2022-09-15T13:38:57.846Z,6.88
2022-09-15T13:41:24.643Z,6.47
2022-09-15T13:44:13.444Z,2.25
2022-09-15T13:47:11.329Z,7.13
2022-09-15T13:50:16.397Z,4.97
2022-09-15T13:52:51.610Z,9.50
2022-09-15T13:55:26.363Z,3.45
2022-09-15T14:01:04.994Z,9.65
2022-09-15T14:03:55.278Z,7.82
2022-09-15T14:06:37.936Z,44.97
2022-09-15T14:09:18.005Z,18.42
2022-09-15T14:11:50.034Z,10.07
2022-09-15T14:14:32.978Z,3.33
2022-09-15T14:16:59.985Z,9.13
2022-09-15T14:19:35.880Z,8.07
2022-09-15T14:22:27.828Z,5.50
2022-09-15T14:24:56.807Z,4.28
2022-09-15T14:27:30.492Z,3.42
2022-09-15T14:30:01.201Z,6.07
2022-09-15T14:32:38.024Z,5.45
2022-09-15T14:35:09.200Z,4.07
2022-09-15T14:37:36.514Z,7.40
2022-09-15T14:40:19.273Z,4.10
2022-09-15T14:42:46.193Z,5.80
2022-09-15T14:48:06.373Z,4.80
2022-09-15T14:50:33.868Z,2.33
2022-09-15T14:53:07.718Z,5.68
2022-09-15T14:56:08.209Z,2.17
2022-09-15T14:58:57.990Z,4.68
2022-09-15T15:01:33.734Z,3.38
2022-09-15T15:04:13.043Z,4.85
2022-09-15T15:07:07.890Z,3.80
2022-09-15T15:09:48.838Z,2.88
2022-09-15T15:12:30.572Z,1.98
2022-09-15T15:14:58.710Z,4.35
2022-09-15T15:17:35.063Z,2.75
2022-09-15T15:20:07.958Z,5.55
2022-09-15T15:22:35.898Z,6.53
2022-09-15T15:25:02.876Z,33.55
2022-09-15T15:27:32.759Z,2.13
2022-09-15T15:30:30.345Z,19.77
2022-09-15T15:33:21.782Z,3.17
2022-09-15T15:36:07.828Z,2.90
2022-09-15T15:38:41.721Z,3.00
2022-09-15T15:41:20.440Z,14.48
2022-09-15T15:44:09.003Z,6.93
2022-09-15T15:47:13.788Z,6.20
2022-09-15T15:50:02.155Z,6.40
2022-09-15T15:52:27.506Z,1.63
2022-09-15T15:54:54.256Z,3.20
2022-09-15T15:57:24.372Z,3.08
2022-09-15T15:59:59.261Z,1.98
2022-09-15T16:02:26.975Z,4.47
2022-09-15T16:04:54.038Z,2.10
2022-09-15T16:07:23.028Z,1.90
2022-09-15T16:09:50.579Z,1.73
2022-09-15T16:12:17.571Z,3.63
2022-09-15T16:14:44.353Z,4.70
2022-09-15T16:17:11.240Z,4.50
2022-09-15T16:19:38.099Z,5.10
2022-09-15T16:22:05.202Z,3.88
2022-09-15T16:24:32.218Z,6.07
2022-09-15T16:26:59.274Z,8.90
2022-09-15T16:29:29.849Z,5.18
2022-09-15T16:31:56.653Z,5.00
2022-09-15T16:34:23.678Z,5.15
2022-09-15T16:36:50.454Z,3.58
2022-09-15T16:39:17.300Z,6.63
2022-09-15T16:41:44.135Z,4.97
2022-09-15T16:44:19.647Z,7.45
2022-09-15T16:46:46.574Z,5.55
2022-09-15T16:49:13.438Z,5.85
2022-09-15T16:51:40.316Z,7.30
2022-09-15T16:54:20.196Z,4.72
2022-09-15T16:56:47.183Z,7.30
2022-09-15T16:59:14.057Z,6.18
2022-09-15T17:01:41.112Z,6.25
2022-09-15T17:04:16.600Z,5.22
2022-09-15T17:09:10.241Z,5.25
2022-09-15T17:11:37.214Z,8.07
2022-09-15T17:14:04.225Z,8.35
2022-09-15T17:16:31.032Z,5.93
2022-09-15T17:18:57.851Z,6.68
2022-09-15T17:21:24.650Z,5.00
2022-09-15T17:23:51.661Z,4.50
2022-09-15T17:26:21.440Z,4.45
2022-09-15T17:28:48.902Z,5.43
2022-09-15T17:31:19.934Z,3.85
2022-09-15T17:33:47.829Z,3.45
2022-09-15T17:36:15.373Z,7.18
2022-09-15T17:38:42.768Z,4.72
2022-09-15T17:41:18.474Z,3.60
2022-09-15T17:43:45.602Z,3.42
2022-09-15T17:46:12.749Z,4.60
2022-09-15T17:48:40.080Z,4.25
2022-09-15T17:51:07.966Z,2.65
2022-09-15T17:53:34.807Z,2.65
2022-09-15T17:56:01.787Z,2.35
2022-09-15T17:58:31.266Z,6.35
2022-09-15T18:00:59.096Z,2.53
2022-09-15T18:03:35.076Z,3.13
2022-09-15T18:06:06.671Z,3.63
2022-09-15T18:08:35.849Z,5.63
2022-09-15T18:11:04.848Z,3.22
2022-09-15T18:13:31.815Z,5.07
2022-09-15T18:16:07.846Z,6.00
2022-09-15T18:18:34.872Z,5.03
2022-09-15T18:21:06.494Z,2.13
2022-09-15T18:23:33.309Z,7.78
2022-09-15T18:26:00.167Z,7.05
2022-09-15T18:28:26.964Z,5.85
2022-09-15T18:30:53.859Z,7.05
2022-09-15T18:33:23.040Z,5.85
2022-09-15T18:35:53.042Z,5.60
2022-09-15T18:38:20.370Z,3.15
2022-09-15T18:40:49.366Z,4.15
2022-09-15T18:43:20.178Z,4.45
2022-09-15T18:45:48.297Z,6.32
2022-09-15T18:48:15.573Z,9.05
2022-09-15T18:50:44.547Z,7.65
2022-09-15T18:53:11.946Z,5.15
2022-09-15T18:55:42.036Z,6.32
2022-09-15T18:58:09.935Z,9.73
2022-09-15T19:00:37.326Z,5.32
2022-09-15T19:03:06.077Z,10.27
2022-09-15T19:05:33.286Z,3.47
2022-09-15T19:08:01.095Z,7.55
2022-09-15T19:10:28.068Z,6.32
2022-09-15T19:12:55.167Z,4.53
2022-09-15T19:15:25.106Z,9.70
2022-09-15T19:17:52.031Z,6.30
2022-09-15T19:20:18.991Z,7.13
2022-09-15T19:22:46.349Z,9.23
2022-09-15T19:25:13.624Z,3.25
2022-09-15T19:27:41.543Z,7.38
2022-09-15T19:30:10.243Z,5.20
2022-09-15T19:32:38.886Z,6.07
2022-09-15T19:35:07.632Z,4.45
2022-09-15T19:37:38.003Z,13.10
2022-09-15T19:40:10.256Z,8.15
2022-09-15T19:42:42.562Z,6.68
2022-09-15T19:45:11.406Z,5.35
2022-09-15T19:47:39.633Z,7.30
2022-09-15T19:50:08.400Z,4.53
2022-09-15T19:52:35.383Z,6.65
2022-09-15T19:55:02.398Z,10.18
2022-09-15T19:57:29.386Z,7.25
2022-09-15T19:59:56.212Z,6.82
2022-09-15T20:02:23.066Z,7.22
2022-09-15T20:04:50.209Z,8.60
2022-09-15T20:07:17.126Z,7.47
2022-09-15T20:09:44.272Z,6.68
2022-09-15T20:12:11.196Z,12.77
2022-09-15T20:14:38.123Z,5.53
2022-09-15T20:17:05.229Z,5.45
2022-09-15T20:19:32.253Z,5.82
2022-09-15T20:21:59.023Z,7.57
2022-09-15T20:24:25.987Z,8.70
2022-09-15T20:26:53.198Z,7.28
2022-09-15T20:29:21.029Z,8.35
2022-09-15T20:31:48.341Z,5.22
2022-09-15T20:34:15.865Z,6.88
2022-09-15T20:36:43.529Z,3.63
2022-09-15T20:39:14.456Z,6.70
2022-09-15T20:41:46.478Z,6.70
2022-09-15T20:44:14.499Z,4.78
2022-09-15T20:46:41.483Z,6.45
2022-09-15T20:49:09.308Z,4.25
2022-09-15T20:51:36.217Z,3.28
2022-09-15T20:54:04.261Z,4.18
2022-09-15T20:56:34.667Z,4.88
2022-09-15T20:59:02.124Z,7.57
2022-09-15T21:01:39.526Z,2.22
2022-09-15T21:04:08.550Z,3.60
2022-09-15T21:06:36.238Z,6.15
2022-09-15T21:09:04.229Z,4.03
2022-09-15T21:11:31.034Z,3.50
2022-09-15T21:13:58.805Z,4.82
2022-09-15T21:16:27.824Z,5.95
2022-09-15T21:18:56.651Z,4.95
2022-09-15T21:21:29.778Z,4.72
2022-09-15T21:24:01.368Z,2.38
2022-09-15T21:26:30.464Z,2.67
2022-09-15T21:28:57.648Z,6.50
2022-09-15T21:31:32.798Z,4.25
2022-09-15T21:34:00.035Z,5.60
2022-09-15T21:36:29.731Z,5.43
2022-09-15T21:38:58.770Z,5.00
2022-09-15T21:41:28.361Z,10.32
2022-09-15T21:43:55.780Z,6.72
2022-09-15T21:46:25.127Z,5.28
2022-09-15T21:48:52.070Z,7.93
2022-09-15T21:51:24.945Z,7.20
2022-09-15T21:53:56.707Z,8.43
2022-09-15T21:56:24.692Z,4.07
2022-09-15T21:58:51.683Z,3.83
2022-09-15T22:01:20.572Z,6.38
2022-09-15T22:04:01.819Z,4.72
2022-09-15T22:06:31.971Z,10.70
2022-09-15T22:09:05.452Z,6.28
2022-09-15T22:11:33.159Z,5.50
2022-09-15T22:14:02.759Z,7.32
2022-09-15T22:16:29.926Z,9.07
2022-09-15T22:18:57.103Z,4.22
2022-09-15T22:21:26.715Z,5.22
2022-09-15T22:23:58.162Z,6.97
2022-09-15T22:26:36.829Z,4.93
2022-09-15T22:29:04.406Z,8.45
2022-09-15T22:31:31.298Z,9.40
2022-09-15T22:33:58.172Z,7.03
2022-09-15T22:36:29.622Z,6.32
2022-09-15T22:39:05.102Z,10.38
2022-09-15T22:44:04.975Z,7.40
2022-09-15T22:46:32.026Z,13.60
2022-09-15T22:48:59.064Z,9.68
2022-09-15T22:51:26.023Z,7.90
2022-09-15T22:53:54.633Z,9.55
2022-09-15T22:56:21.666Z,11.52
2022-09-15T22:58:49.586Z,13.88
2022-09-15T23:01:22.240Z,8.55
2022-09-15T23:03:54.251Z,8.27
2022-09-15T23:06:22.092Z,13.15
2022-09-15T23:08:57.420Z,11.07
2022-09-15T23:13:53.271Z,9.40
2022-09-15T23:16:20.496Z,7.07
2022-09-15T23:18:48.317Z,5.85
2022-09-15T23:21:15.335Z,10.18
2022-09-15T23:23:44.314Z,12.00
2022-09-15T23:26:12.437Z,7.07
2022-09-15T23:28:39.844Z,10.27
2022-09-15T23:31:07.595Z,9.38
2022-09-15T23:33:34.774Z,11.70
2022-09-15T23:36:02.807Z,9.85
2022-09-15T23:38:30.406Z,9.23
2022-09-15T23:40:57.706Z,8.70
2022-09-15T23:43:24.606Z,9.32
2022-09-15T23:45:51.614Z,11.80
2022-09-15T23:48:18.481Z,11.93
2022-09-15T23:50:45.620Z,8.85
2022-09-15T23:53:12.588Z,8.93
2022-09-15T23:55:39.470Z,13.10
2022-09-15T23:58:06.515Z,6.40
