createdAt,value
2017-12-02T00:01:28.997Z,13.48
2017-12-02T00:03:57.145Z,17.62
2017-12-02T00:06:25.307Z,15.50
2017-12-02T00:08:53.436Z,16.05
2017-12-02T00:11:21.589Z,14.35
2017-12-02T00:13:49.724Z,14.00
2017-12-02T00:16:17.873Z,14.75
2017-12-02T00:18:46.005Z,16.00
2017-12-02T00:21:14.133Z,13.00
2017-12-02T00:23:42.285Z,13.52
2017-12-02T00:26:11.176Z,13.18
2017-12-02T00:28:39.332Z,15.10
2017-12-02T00:31:07.460Z,15.57
2017-12-02T00:33:35.608Z,15.07
2017-12-02T00:36:03.738Z,15.40
2017-12-02T00:38:31.898Z,15.20
2017-12-02T00:41:00.023Z,14.95
2017-12-02T00:43:28.936Z,13.85
2017-12-02T00:45:57.089Z,13.43
2017-12-02T00:48:26.001Z,15.35
2017-12-02T00:50:54.137Z,15.15
2017-12-02T00:53:23.065Z,15.55
2017-12-02T00:55:51.188Z,13.85
2017-12-02T00:58:19.341Z,13.55
2017-12-02T01:00:47.480Z,14.57
2017-12-02T01:03:15.649Z,14.40
2017-12-02T01:05:43.777Z,12.63
2017-12-02T01:08:11.936Z,13.15
2017-12-02T01:10:40.064Z,13.35
2017-12-02T01:13:08.197Z,12.88
2017-12-02T01:15:36.346Z,12.40
2017-12-02T01:18:04.469Z,11.90
2017-12-02T01:20:33.402Z,11.93
2017-12-02T01:23:01.543Z,12.10
2017-12-02T01:25:30.440Z,12.37
2017-12-02T01:27:58.610Z,12.60
2017-12-02T01:30:27.524Z,12.90
2017-12-02T01:32:55.654Z,12.73
2017-12-02T01:35:23.814Z,11.70
2017-12-02T01:37:51.941Z,12.20
2017-12-02T01:40:20.109Z,13.57
2017-12-02T01:42:48.236Z,11.73
2017-12-02T01:45:16.386Z,11.93
2017-12-02T01:47:44.512Z,11.50
2017-12-02T01:50:12.675Z,14.48
2017-12-02T01:52:40.826Z,17.12
2017-12-02T01:55:08.982Z,12.27
2017-12-02T01:57:37.105Z,12.48
2017-12-02T02:00:05.266Z,13.27
2017-12-02T02:02:33.388Z,11.88
2017-12-02T02:05:01.545Z,11.43
2017-12-02T02:07:29.703Z,12.68
2017-12-02T02:09:57.821Z,11.15
2017-12-02T02:12:25.972Z,17.15
2017-12-02T02:14:54.106Z,14.30
2017-12-02T02:17:23.021Z,12.37
2017-12-02T02:19:51.145Z,10.18
2017-12-02T02:22:19.301Z,12.20
2017-12-02T02:24:47.433Z,14.70
2017-12-02T02:27:15.583Z,14.18
2017-12-02T02:29:43.705Z,10.15
2017-12-02T02:32:11.857Z,12.55
2017-12-02T02:34:40.011Z,8.70
2017-12-02T02:37:08.157Z,11.65
2017-12-02T02:39:36.280Z,11.82
2017-12-02T02:42:04.445Z,12.40
2017-12-02T02:44:32.581Z,10.45
2017-12-02T02:47:00.692Z,9.35
2017-12-02T02:49:28.840Z,9.95
2017-12-02T02:51:56.962Z,9.93
2017-12-02T02:54:25.115Z,10.75
2017-12-02T02:56:53.243Z,10.65
2017-12-02T02:59:21.393Z,11.27
2017-12-02T03:01:49.515Z,10.43
2017-12-02T03:04:17.665Z,10.65
2017-12-02T03:06:45.786Z,11.35
2017-12-02T03:09:13.940Z,10.18
2017-12-02T03:11:42.068Z,12.65
2017-12-02T03:14:10.220Z,10.18
2017-12-02T03:16:38.350Z,10.15
2017-12-02T03:19:07.268Z,9.63
2017-12-02T03:21:35.394Z,10.40
2017-12-02T03:24:03.552Z,11.05
2017-12-02T03:26:31.677Z,9.45
2017-12-02T03:28:59.820Z,10.15
2017-12-02T03:31:27.947Z,13.60
2017-12-02T03:33:56.101Z,12.52
2017-12-02T03:36:24.225Z,14.23
2017-12-02T03:38:52.398Z,11.68
2017-12-02T03:41:20.525Z,11.73
2017-12-02T03:43:48.655Z,13.27
2017-12-02T03:46:16.822Z,14.40
2017-12-02T03:48:44.953Z,12.00
2017-12-02T03:51:13.111Z,16.45
2017-12-02T03:53:41.237Z,12.50
2017-12-02T03:56:09.397Z,12.73
2017-12-02T03:58:37.526Z,12.90
2017-12-02T04:01:05.678Z,12.57
2017-12-02T04:03:33.806Z,11.30
2017-12-02T04:06:01.969Z,12.37
2017-12-02T04:08:30.090Z,11.48
2017-12-02T04:10:58.249Z,12.50
2017-12-02T04:13:26.378Z,13.45
2017-12-02T04:15:54.534Z,14.50
2017-12-02T04:18:23.431Z,16.37
2017-12-02T04:20:51.581Z,11.63
2017-12-02T04:23:19.732Z,15.05
2017-12-02T04:25:47.856Z,12.60
2017-12-02T04:28:16.015Z,12.98
2017-12-02T04:30:44.145Z,15.52
2017-12-02T04:33:12.297Z,17.85
2017-12-02T04:35:40.430Z,18.12
2017-12-02T04:38:08.592Z,15.93
2017-12-02T04:40:36.717Z,15.15
2017-12-02T04:43:04.870Z,16.65
2017-12-02T04:45:32.996Z,19.17
2017-12-02T04:48:01.144Z,18.10
2017-12-02T04:50:29.273Z,19.05
2017-12-02T04:52:57.421Z,17.48
2017-12-02T04:55:25.555Z,20.50
2017-12-02T04:57:53.705Z,19.23
2017-12-02T05:00:21.842Z,18.25
2017-12-02T05:02:50.002Z,19.12
2017-12-02T05:05:18.126Z,22.33
2017-12-02T05:07:46.280Z,22.42
2017-12-02T05:10:14.412Z,19.60
2017-12-02T05:12:42.561Z,17.80
2017-12-02T05:15:10.685Z,17.80
2017-12-02T05:17:38.844Z,17.90
2017-12-02T05:20:06.977Z,18.45
2017-12-02T05:22:35.106Z,15.10
2017-12-02T05:25:03.269Z,15.55
2017-12-02T05:27:31.395Z,18.20
2017-12-02T05:29:59.550Z,18.77
2017-12-02T05:32:27.684Z,17.80
2017-12-02T05:34:55.834Z,17.12
2017-12-02T05:37:23.964Z,17.75
2017-12-02T05:39:52.886Z,17.08
2017-12-02T05:42:21.004Z,17.27
2017-12-02T05:44:49.168Z,18.87
2017-12-02T05:47:17.288Z,20.90
2017-12-02T05:49:45.457Z,16.42
2017-12-02T05:52:13.589Z,17.58
2017-12-02T05:54:41.709Z,20.00
2017-12-02T05:57:09.863Z,14.13
2017-12-02T05:59:38.017Z,18.50
2017-12-02T06:02:06.168Z,18.60
2017-12-02T06:04:34.305Z,20.10
2017-12-02T06:07:02.459Z,19.15
2017-12-02T06:09:30.589Z,18.92
2017-12-02T06:11:58.744Z,19.30
2017-12-02T06:14:26.869Z,21.58
2017-12-02T06:16:55.030Z,20.95
2017-12-02T06:19:23.166Z,21.80
2017-12-02T06:21:51.309Z,24.02
2017-12-02T06:24:19.441Z,20.98
2017-12-02T06:26:47.597Z,20.85
2017-12-02T06:29:15.729Z,19.05
2017-12-02T06:31:43.881Z,20.52
2017-12-02T06:34:12.009Z,21.10
2017-12-02T06:36:40.165Z,20.25
2017-12-02T06:39:08.297Z,20.12
2017-12-02T06:41:36.458Z,18.75
2017-12-02T06:44:04.608Z,22.20
2017-12-02T06:46:32.734Z,21.48
2017-12-02T06:49:01.627Z,24.75
2017-12-02T06:51:29.772Z,21.23
2017-12-02T06:53:57.925Z,22.48
2017-12-02T06:56:26.056Z,25.15
2017-12-02T06:58:54.214Z,25.80
2017-12-02T07:01:22.333Z,24.30
2017-12-02T07:03:50.489Z,22.27
2017-12-02T07:06:18.616Z,22.20
2017-12-02T07:08:46.764Z,23.30
2017-12-02T07:11:14.902Z,21.02
2017-12-02T07:13:43.049Z,25.40
2017-12-02T07:16:11.945Z,23.15
2017-12-02T07:18:40.103Z,21.45
2017-12-02T07:21:08.229Z,21.37
2017-12-02T07:23:36.461Z,23.83
2017-12-02T07:26:04.601Z,18.70
2017-12-02T07:28:32.732Z,21.40
2017-12-02T07:31:00.881Z,19.33
2017-12-02T07:33:29.050Z,19.60
2017-12-02T07:35:57.178Z,17.70
2017-12-02T07:38:25.310Z,21.85
2017-12-02T07:40:54.225Z,17.55
2017-12-02T07:43:22.352Z,21.02
2017-12-02T07:45:50.509Z,21.52
2017-12-02T07:48:18.639Z,20.02
2017-12-02T07:50:46.801Z,20.92
2017-12-02T07:53:14.933Z,16.37
2017-12-02T07:55:43.084Z,15.65
2017-12-02T07:58:11.215Z,18.30
2017-12-02T08:00:39.376Z,17.85
2017-12-02T08:03:07.497Z,17.08
2017-12-02T08:05:35.652Z,60.92
2017-12-02T08:08:03.778Z,17.95
2017-12-02T08:10:31.945Z,18.05
2017-12-02T08:13:00.177Z,18.80
2017-12-02T08:15:28.330Z,19.35
2017-12-02T08:17:56.460Z,17.05
2017-12-02T08:20:24.621Z,17.73
2017-12-02T08:22:52.756Z,18.08
2017-12-02T08:25:20.926Z,17.40
2017-12-02T08:27:49.053Z,33.20
2017-12-02T08:30:17.180Z,19.42
2017-12-02T08:32:45.324Z,15.02
2017-12-02T08:35:13.461Z,17.62
2017-12-02T08:37:41.608Z,19.60
2017-12-02T08:40:09.736Z,18.23
2017-12-02T08:42:37.899Z,17.80
2017-12-02T08:45:06.022Z,20.35
2017-12-02T08:47:34.172Z,17.30
2017-12-02T08:50:02.322Z,19.35
2017-12-02T08:52:30.481Z,23.40
2017-12-02T08:54:58.610Z,21.77
2017-12-02T08:57:26.761Z,20.10
2017-12-02T08:59:54.913Z,21.67
2017-12-02T09:02:23.050Z,21.75
2017-12-02T09:04:51.410Z,28.17
2017-12-02T09:07:19.542Z,25.65
2017-12-02T09:09:47.711Z,27.85
2017-12-02T09:12:16.032Z,27.20
2017-12-02T09:14:44.923Z,25.05
2017-12-02T09:17:13.072Z,27.52
2017-12-02T09:19:41.992Z,25.85
2017-12-02T09:22:10.144Z,25.62
2017-12-02T09:24:39.054Z,29.33
2017-12-02T09:27:07.215Z,25.95
2017-12-02T09:29:36.100Z,23.38
2017-12-02T09:32:04.259Z,24.27
2017-12-02T09:34:32.403Z,22.48
2017-12-02T09:37:00.552Z,26.50
2017-12-02T09:39:28.697Z,27.92
2017-12-02T09:41:56.853Z,26.87
2017-12-02T09:44:24.981Z,24.35
2017-12-02T09:46:53.144Z,25.67
2017-12-02T09:49:21.299Z,29.30
2017-12-02T09:51:49.457Z,23.25
2017-12-02T09:54:18.363Z,24.85
2017-12-02T09:56:46.522Z,20.85
2017-12-02T09:59:15.474Z,26.55
2017-12-02T10:01:43.649Z,22.42
2017-12-02T10:04:11.811Z,20.40
2017-12-02T10:06:39.966Z,22.50
2017-12-02T10:09:08.110Z,22.67
2017-12-02T10:11:37.019Z,22.62
2017-12-02T10:14:05.222Z,21.55
2017-12-02T10:16:33.766Z,20.60
2017-12-02T10:19:02.805Z,19.12
2017-12-02T10:21:30.995Z,18.67
2017-12-02T10:24:00.839Z,19.73
2017-12-02T10:26:29.131Z,19.25
2017-12-02T10:28:58.656Z,16.80
2017-12-02T10:31:28.169Z,14.30
2017-12-02T10:33:56.389Z,15.77
2017-12-02T10:36:24.791Z,13.20
2017-12-02T10:38:53.029Z,13.60
2017-12-02T10:41:21.219Z,13.30
2017-12-02T10:43:49.386Z,13.48
2017-12-02T10:46:17.574Z,13.32
2017-12-02T10:48:45.748Z,12.18
2017-12-02T10:51:13.926Z,13.15
2017-12-02T10:53:42.152Z,12.93
2017-12-02T10:56:10.302Z,12.30
2017-12-02T10:58:38.569Z,11.85
2017-12-02T11:01:06.752Z,12.63
2017-12-02T11:03:34.914Z,12.65
2017-12-02T11:06:03.057Z,11.80
2017-12-02T11:08:31.223Z,13.05
2017-12-02T11:10:59.359Z,12.23
2017-12-02T11:13:27.525Z,12.37
2017-12-02T11:15:55.671Z,11.88
2017-12-02T11:18:23.837Z,14.38
2017-12-02T11:20:52.021Z,13.10
2017-12-02T11:23:20.968Z,14.48
2017-12-02T11:25:49.118Z,15.88
2017-12-02T11:28:17.274Z,12.15
2017-12-02T11:30:45.412Z,13.20
2017-12-02T11:33:13.541Z,13.13
2017-12-02T11:35:41.697Z,13.45
2017-12-02T11:38:09.867Z,14.52
2017-12-02T11:40:38.050Z,13.00
2017-12-02T11:43:06.194Z,15.30
2017-12-02T11:45:34.390Z,16.80
2017-12-02T11:48:02.566Z,13.85
2017-12-02T11:50:30.803Z,15.00
2017-12-02T11:52:59.014Z,14.07
2017-12-02T11:55:27.194Z,15.77
2017-12-02T11:57:55.360Z,11.80
2017-12-02T12:00:23.519Z,13.65
2017-12-02T12:02:51.676Z,13.60
2017-12-02T12:05:19.866Z,15.50
2017-12-02T12:07:48.017Z,12.57
2017-12-02T12:10:16.213Z,14.38
2017-12-02T12:12:45.180Z,13.82
2017-12-02T12:15:13.345Z,12.75
2017-12-02T12:17:41.482Z,13.05
2017-12-02T12:20:09.639Z,11.38
2017-12-02T12:22:37.799Z,14.27
2017-12-02T12:25:06.713Z,14.73
2017-12-02T12:27:34.849Z,14.20
2017-12-02T12:30:03.000Z,14.05
2017-12-02T12:32:31.134Z,14.48
2017-12-02T12:34:59.302Z,12.00
2017-12-02T12:37:27.429Z,13.57
2017-12-02T12:39:55.559Z,13.80
2017-12-02T12:42:23.717Z,14.43
2017-12-02T12:44:51.849Z,13.43
2017-12-02T12:47:20.001Z,14.63
2017-12-02T12:49:48.221Z,12.45
2017-12-02T12:52:16.384Z,13.82
2017-12-02T12:54:44.521Z,17.58
2017-12-02T12:57:12.673Z,11.45
2017-12-02T12:59:40.815Z,12.90
2017-12-02T13:02:08.977Z,12.25
2017-12-02T13:04:37.155Z,11.77
2017-12-02T13:07:05.318Z,16.23
2017-12-02T13:09:33.469Z,13.40
2017-12-02T13:12:01.625Z,11.93
2017-12-02T13:14:29.761Z,11.90
2017-12-02T13:16:58.685Z,15.77
2017-12-02T13:19:26.835Z,15.73
2017-12-02T13:21:55.750Z,12.82
2017-12-02T13:24:23.883Z,14.05
2017-12-02T13:26:52.814Z,13.48
2017-12-02T13:29:20.946Z,16.23
2017-12-02T13:31:49.114Z,14.90
2017-12-02T13:34:17.253Z,14.43
2017-12-02T13:36:45.408Z,14.25
2017-12-02T13:39:13.537Z,14.25
2017-12-02T13:41:41.702Z,13.43
2017-12-02T13:44:09.850Z,15.60
2017-12-02T13:46:38.005Z,16.20
2017-12-02T13:49:06.143Z,15.63
2017-12-02T13:51:35.070Z,16.12
2017-12-02T13:54:03.211Z,15.25
2017-12-02T13:56:32.128Z,18.23
2017-12-02T13:59:00.265Z,16.40
2017-12-02T14:01:29.193Z,19.75
2017-12-02T14:03:57.324Z,19.23
2017-12-02T14:06:25.632Z,15.73
2017-12-02T14:08:53.761Z,15.88
2017-12-02T14:11:21.929Z,16.00
2017-12-02T14:13:50.110Z,16.35
2017-12-02T14:16:18.244Z,16.12
2017-12-02T14:18:46.418Z,16.15
2017-12-02T14:21:14.554Z,16.67
2017-12-02T14:23:42.706Z,17.40
2017-12-02T14:26:10.836Z,15.98
2017-12-02T14:28:39.003Z,18.77
2017-12-02T14:31:07.139Z,18.87
2017-12-02T14:33:36.594Z,15.95
2017-12-02T14:36:04.720Z,17.08
2017-12-02T14:38:33.672Z,17.73
2017-12-02T14:41:01.810Z,17.33
2017-12-02T14:43:29.968Z,20.20
2017-12-02T14:45:58.123Z,18.08
2017-12-02T14:48:26.317Z,14.80
2017-12-02T14:50:55.229Z,16.90
2017-12-02T14:53:23.394Z,19.05
2017-12-02T14:55:51.554Z,17.55
2017-12-02T14:58:19.713Z,18.35
2017-12-02T15:00:47.871Z,18.85
2017-12-02T15:03:16.871Z,20.85
2017-12-02T15:05:45.003Z,24.08
2017-12-02T15:08:13.166Z,22.25
2017-12-02T15:10:41.298Z,23.00
2017-12-02T15:13:09.428Z,23.75
2017-12-02T15:15:37.592Z,24.67
2017-12-02T15:18:05.740Z,23.20
2017-12-02T15:20:33.888Z,24.80
2017-12-02T15:23:02.021Z,25.02
2017-12-02T15:25:30.173Z,25.33
2017-12-02T15:27:58.309Z,24.85
2017-12-02T15:30:26.466Z,22.40
2017-12-02T15:32:54.602Z,25.67
2017-12-02T15:35:22.749Z,22.20
2017-12-02T15:37:51.641Z,26.30
2017-12-02T15:40:19.793Z,30.92
2017-12-02T15:42:47.927Z,28.55
2017-12-02T15:45:16.093Z,30.77
2017-12-02T15:47:44.220Z,30.55
2017-12-02T15:50:12.382Z,25.30
2017-12-02T15:52:40.513Z,26.77
2017-12-02T15:55:08.673Z,27.90
2017-12-02T15:57:36.807Z,26.83
2017-12-02T16:00:04.963Z,34.55
2017-12-02T16:02:33.102Z,32.97
2017-12-02T16:05:01.454Z,26.52
2017-12-02T16:07:30.349Z,24.50
2017-12-02T16:09:58.512Z,24.80
2017-12-02T16:12:27.407Z,24.52
2017-12-02T16:14:55.567Z,25.20
2017-12-02T16:17:23.688Z,26.02
2017-12-02T16:19:51.857Z,24.85
2017-12-02T16:22:19.992Z,26.33
2017-12-02T16:24:48.122Z,30.23
2017-12-02T16:27:16.273Z,31.40
2017-12-02T16:29:44.400Z,25.95
2017-12-02T16:32:12.563Z,29.85
2017-12-02T16:34:40.698Z,28.00
2017-12-02T16:37:08.855Z,27.75
2017-12-02T16:39:36.991Z,23.20
2017-12-02T16:42:05.177Z,25.77
2017-12-02T16:44:33.298Z,23.67
2017-12-02T16:47:01.548Z,24.75
2017-12-02T16:49:29.694Z,28.12
2017-12-02T16:51:57.878Z,28.42
2017-12-02T16:54:26.903Z,27.77
2017-12-02T16:56:55.061Z,27.92
2017-12-02T16:59:23.189Z,23.00
2017-12-02T17:01:51.358Z,28.77
2017-12-02T17:04:19.480Z,23.40
2017-12-02T17:06:47.852Z,25.30
2017-12-02T17:09:16.794Z,36.15
2017-12-02T17:11:44.961Z,30.08
2017-12-02T17:14:13.117Z,23.60
2017-12-02T17:16:41.294Z,32.03
2017-12-02T17:19:09.435Z,27.40
2017-12-02T17:21:37.618Z,28.08
2017-12-02T17:24:06.195Z,30.65
2017-12-02T17:26:35.120Z,31.35
2017-12-02T17:29:03.261Z,34.55
2017-12-02T17:31:31.427Z,30.40
2017-12-02T17:33:59.560Z,34.60
2017-12-02T17:36:27.737Z,27.27
2017-12-02T17:38:56.245Z,34.25
2017-12-02T17:41:24.413Z,27.55
2017-12-02T17:43:52.983Z,29.27
2017-12-02T17:46:21.129Z,29.02
2017-12-02T17:48:49.296Z,36.00
2017-12-02T17:51:17.430Z,26.95
2017-12-02T17:53:46.358Z,24.92
2017-12-02T17:56:14.714Z,27.52
2017-12-02T17:58:42.877Z,28.75
2017-12-02T18:01:11.774Z,27.55
2017-12-02T18:03:39.947Z,28.12
2017-12-02T18:06:08.115Z,29.15
2017-12-02T18:08:36.293Z,28.23
2017-12-02T18:11:04.456Z,29.23
2017-12-02T18:13:33.387Z,29.87
2017-12-02T18:16:01.538Z,29.90
2017-12-02T18:18:29.728Z,28.60
2017-12-02T18:20:57.986Z,34.42
2017-12-02T18:23:26.160Z,32.33
2017-12-02T18:25:54.292Z,86.43
2017-12-02T18:28:22.454Z,81.43
2017-12-02T18:30:50.604Z,36.50
2017-12-02T18:33:18.783Z,66.07
2017-12-02T18:35:46.926Z,44.60
2017-12-02T18:38:15.148Z,58.47
2017-12-02T18:40:43.295Z,40.60
2017-12-02T18:43:11.524Z,49.00
2017-12-02T18:45:39.714Z,35.80
2017-12-02T18:48:08.128Z,46.75
2017-12-02T18:50:36.446Z,37.95
2017-12-02T18:53:05.917Z,52.60
2017-12-02T18:55:34.362Z,48.25
2017-12-02T18:58:02.902Z,39.20
2017-12-02T19:00:31.336Z,46.60
2017-12-02T19:03:00.068Z,37.60
2017-12-02T19:05:28.262Z,44.35
2017-12-02T19:07:56.389Z,38.88
2017-12-02T19:10:24.553Z,44.38
2017-12-02T19:12:52.693Z,50.33
2017-12-02T19:15:21.619Z,46.42
2017-12-02T19:17:49.748Z,43.80
2017-12-02T19:20:17.912Z,49.08
2017-12-02T19:22:46.044Z,42.13
2017-12-02T19:25:14.220Z,45.22
2017-12-02T19:27:42.357Z,45.15
2017-12-02T19:30:11.285Z,41.55
2017-12-02T19:32:39.422Z,45.17
2017-12-02T19:35:08.345Z,37.97
2017-12-02T19:37:43.721Z,38.55
2017-12-02T19:40:15.056Z,38.03
2017-12-02T19:42:44.133Z,38.95
2017-12-02T19:45:12.293Z,35.03
2017-12-02T19:47:40.500Z,33.50
2017-12-02T19:50:09.994Z,33.40
2017-12-02T19:52:38.121Z,29.48
2017-12-02T19:55:07.044Z,28.62
2017-12-02T19:57:35.176Z,24.80
2017-12-02T20:00:03.367Z,21.40
2017-12-02T20:02:31.516Z,28.48
2017-12-02T20:04:59.690Z,22.75
2017-12-02T20:07:31.572Z,24.05
2017-12-02T20:09:59.885Z,21.02
2017-12-02T20:12:28.030Z,22.13
2017-12-02T20:14:56.237Z,21.80
2017-12-02T20:17:24.383Z,17.58
2017-12-02T20:19:53.277Z,16.92
2017-12-02T20:22:21.442Z,20.77
2017-12-02T20:24:50.345Z,20.67
2017-12-02T20:27:18.502Z,20.05
2017-12-02T20:29:47.402Z,20.15
2017-12-02T20:32:15.570Z,18.35
2017-12-02T20:34:44.459Z,16.60
2017-12-02T20:37:12.614Z,20.33
2017-12-02T20:39:40.740Z,16.35
2017-12-02T20:42:08.905Z,21.60
2017-12-02T20:44:37.039Z,23.27
2017-12-02T20:47:05.189Z,16.48
2017-12-02T20:49:33.323Z,20.17
2017-12-02T20:52:01.686Z,27.55
2017-12-02T20:54:30.837Z,17.45
2017-12-02T20:56:58.993Z,20.37
2017-12-02T20:59:27.116Z,15.50
2017-12-02T21:01:56.453Z,16.83
2017-12-02T21:04:24.576Z,18.42
2017-12-02T21:06:52.733Z,18.65
2017-12-02T21:09:22.485Z,15.32
2017-12-02T21:11:51.386Z,17.77
2017-12-02T21:14:19.552Z,18.60
2017-12-02T21:16:48.464Z,17.20
2017-12-02T21:19:16.597Z,16.95
2017-12-02T21:21:45.535Z,19.92
2017-12-02T21:24:13.665Z,16.92
2017-12-02T21:26:42.601Z,15.52
2017-12-02T21:29:13.613Z,20.42
2017-12-02T21:31:41.789Z,20.75
2017-12-02T21:34:09.925Z,20.55
2017-12-02T21:36:38.087Z,15.90
2017-12-02T21:39:06.242Z,17.85
2017-12-02T21:41:34.370Z,20.73
2017-12-02T21:44:02.526Z,20.62
2017-12-02T21:46:30.673Z,18.58
2017-12-02T21:48:58.848Z,18.23
2017-12-02T21:51:26.973Z,24.58
2017-12-02T21:53:55.134Z,12.80
2017-12-02T21:56:24.035Z,18.80
2017-12-02T21:58:52.244Z,17.45
2017-12-02T22:01:20.380Z,22.33
2017-12-02T22:03:48.579Z,14.10
2017-12-02T22:06:16.704Z,14.13
2017-12-02T22:08:44.869Z,15.00
2017-12-02T22:11:12.996Z,16.02
2017-12-02T22:13:41.158Z,16.08
2017-12-02T22:16:09.288Z,21.10
2017-12-02T22:18:37.450Z,17.73
2017-12-02T22:21:05.613Z,18.30
2017-12-02T22:23:33.753Z,17.77
2017-12-02T22:26:01.895Z,17.33
2017-12-02T22:28:30.041Z,20.45
2017-12-02T22:30:58.207Z,20.05
2017-12-02T22:33:26.408Z,18.12
2017-12-02T22:35:54.532Z,22.80
2017-12-02T22:38:22.664Z,17.58
2017-12-02T22:40:50.827Z,22.02
2017-12-02T22:43:18.983Z,20.02
2017-12-02T22:45:47.112Z,17.95
2017-12-02T22:48:15.270Z,20.05
2017-12-02T22:50:43.410Z,21.20
2017-12-02T22:53:11.567Z,21.80
2017-12-02T22:55:39.701Z,22.92
2017-12-02T22:58:07.866Z,18.90
2017-12-02T23:00:39.824Z,20.30
2017-12-02T23:03:08.744Z,23.12
2017-12-02T23:05:36.910Z,22.17
2017-12-02T23:08:05.070Z,21.30
2017-12-02T23:10:33.206Z,21.20
2017-12-02T23:13:01.366Z,24.40
2017-12-02T23:15:29.509Z,22.45
2017-12-02T23:17:57.679Z,20.60
2017-12-02T23:20:25.825Z,22.85
2017-12-02T23:22:53.951Z,19.73
2017-12-02T23:25:22.114Z,26.23
2017-12-02T23:27:50.237Z,25.95
2017-12-02T23:30:18.396Z,22.73
2017-12-02T23:32:46.534Z,23.27
2017-12-02T23:35:14.680Z,22.75
2017-12-02T23:37:42.810Z,25.70
2017-12-02T23:40:10.969Z,33.58
2017-12-02T23:42:39.102Z,21.12
2017-12-02T23:45:07.275Z,19.37
2017-12-02T23:47:36.165Z,23.50
2017-12-02T23:50:04.295Z,24.63
2017-12-02T23:52:32.454Z,21.35
2017-12-02T23:55:00.605Z,23.30
2017-12-02T23:57:28.733Z,23.25
2017-12-02T23:59:56.895Z,18.42
