createdAt,value
2017-12-02T00:02:13.457Z,95.79
2017-12-02T00:04:40.954Z,94.88
2017-12-02T00:07:08.477Z,94.45
2017-12-02T00:09:35.976Z,94.40
2017-12-02T00:12:03.461Z,95.30
2017-12-02T00:14:30.959Z,95.03
2017-12-02T00:16:58.464Z,95.44
2017-12-02T00:19:25.968Z,95.32
2017-12-02T00:21:53.471Z,94.62
2017-12-02T00:24:20.982Z,95.11
2017-12-02T00:26:48.487Z,94.96
2017-12-02T00:29:15.978Z,93.71
2017-12-02T00:31:43.521Z,92.62
2017-12-02T00:34:11.031Z,93.25
2017-12-02T00:36:38.525Z,93.64
2017-12-02T00:39:06.038Z,92.85
2017-12-02T00:41:33.551Z,93.81
2017-12-02T00:44:01.065Z,95.26
2017-12-02T00:46:28.592Z,96.22
2017-12-02T00:48:56.238Z,96.50
2017-12-02T00:51:23.741Z,96.89
2017-12-02T00:53:51.237Z,97.13
2017-12-02T00:56:19.202Z,97.82
2017-12-02T00:58:46.693Z,98.73
2017-12-02T01:01:14.215Z,99.22
2017-12-02T01:03:41.733Z,99.21
2017-12-02T01:06:09.270Z,98.95
2017-12-02T01:08:36.769Z,98.54
2017-12-02T01:11:04.260Z,97.36
2017-12-02T01:13:31.765Z,96.93
2017-12-02T01:15:59.278Z,96.70
2017-12-02T01:18:26.800Z,96.14
2017-12-02T01:20:54.294Z,95.64
2017-12-02T01:23:21.790Z,96.38
2017-12-02T01:25:49.287Z,98.42
2017-12-02T01:28:16.804Z,99.25
2017-12-02T01:30:44.314Z,99.78
2017-12-02T01:33:11.836Z,100.00
2017-12-02T01:35:39.418Z,99.97
2017-12-02T01:38:06.941Z,99.87
2017-12-02T01:40:34.476Z,99.71
2017-12-02T01:43:02.018Z,100.00
2017-12-02T01:45:29.556Z,100.00
2017-12-02T01:47:57.077Z,99.85
2017-12-02T01:50:24.590Z,99.86
2017-12-02T01:52:52.109Z,99.75
2017-12-02T01:55:19.621Z,99.86
2017-12-02T01:57:47.128Z,99.80
2017-12-02T02:00:14.638Z,99.59
2017-12-02T02:02:42.161Z,99.50
2017-12-02T02:05:09.685Z,99.43
2017-12-02T02:07:37.184Z,99.52
2017-12-02T02:10:04.790Z,99.46
2017-12-02T02:12:32.317Z,99.73
2017-12-02T02:14:59.822Z,99.48
2017-12-02T02:17:27.328Z,99.33
2017-12-02T02:19:54.849Z,99.30
2017-12-02T02:22:22.381Z,99.08
2017-12-02T02:24:49.894Z,98.49
2017-12-02T02:27:17.423Z,98.20
2017-12-02T02:29:44.939Z,97.94
2017-12-02T02:32:12.474Z,97.83
2017-12-02T02:34:40.007Z,97.66
2017-12-02T02:37:07.524Z,97.84
2017-12-02T02:39:35.038Z,97.99
2017-12-02T02:42:02.557Z,98.67
2017-12-02T02:44:30.078Z,99.17
2017-12-02T02:46:57.598Z,99.26
2017-12-02T02:49:25.125Z,98.87
2017-12-02T02:51:52.629Z,99.14
2017-12-02T02:54:20.239Z,99.06
2017-12-02T02:56:47.747Z,98.51
2017-12-02T02:59:15.254Z,98.31
2017-12-02T03:01:42.763Z,98.26
2017-12-02T03:04:10.305Z,98.11
2017-12-02T03:06:37.827Z,97.77
2017-12-02T03:09:05.339Z,97.76
2017-12-02T03:11:32.928Z,98.11
2017-12-02T03:14:00.439Z,98.17
2017-12-02T03:16:27.948Z,98.74
2017-12-02T03:18:55.464Z,98.79
2017-12-02T03:21:22.989Z,98.60
2017-12-02T03:23:50.490Z,98.68
2017-12-02T03:26:18.259Z,98.54
2017-12-02T03:28:45.780Z,97.96
2017-12-02T03:31:13.306Z,97.44
2017-12-02T03:33:40.858Z,98.12
2017-12-02T03:36:08.362Z,98.82
2017-12-02T03:38:35.860Z,98.89
2017-12-02T03:41:03.394Z,98.88
2017-12-02T03:43:30.895Z,98.69
2017-12-02T03:45:58.406Z,98.91
2017-12-02T03:48:25.923Z,98.97
2017-12-02T03:50:53.433Z,98.71
2017-12-02T03:53:22.483Z,98.43
2017-12-02T03:55:49.989Z,98.04
2017-12-02T03:58:17.530Z,98.97
2017-12-02T04:00:45.042Z,98.81
2017-12-02T04:03:12.554Z,98.82
2017-12-02T04:05:40.069Z,98.50
2017-12-02T04:08:07.592Z,98.09
2017-12-02T04:10:35.107Z,97.78
2017-12-02T04:13:02.609Z,97.47
2017-12-02T04:15:30.151Z,97.63
2017-12-02T04:17:57.650Z,96.79
2017-12-02T04:20:25.151Z,96.19
2017-12-02T04:22:52.677Z,95.56
2017-12-02T04:25:20.201Z,95.27
2017-12-02T04:27:47.710Z,96.32
2017-12-02T04:30:15.261Z,96.78
2017-12-02T04:32:42.800Z,96.57
2017-12-02T04:35:10.314Z,95.32
2017-12-02T04:37:37.817Z,95.41
2017-12-02T04:40:05.340Z,95.78
2017-12-02T04:42:32.869Z,96.70
2017-12-02T04:45:00.485Z,96.95
2017-12-02T04:47:27.996Z,97.35
2017-12-02T04:49:56.711Z,96.57
2017-12-02T04:52:24.365Z,96.57
2017-12-02T04:54:51.882Z,96.41
2017-12-02T04:57:19.385Z,96.73
2017-12-02T04:59:46.916Z,96.49
2017-12-02T05:02:14.429Z,96.41
2017-12-02T05:04:41.946Z,96.45
2017-12-02T05:07:09.462Z,96.52
2017-12-02T05:09:36.973Z,96.06
2017-12-02T05:12:04.474Z,97.04
2017-12-02T05:14:31.977Z,97.68
2017-12-02T05:16:59.481Z,96.92
2017-12-02T05:19:26.994Z,96.94
2017-12-02T05:21:54.514Z,97.47
2017-12-02T05:24:22.017Z,97.14
2017-12-02T05:26:49.527Z,97.88
2017-12-02T05:29:17.035Z,97.96
2017-12-02T05:31:44.568Z,97.79
2017-12-02T05:34:12.069Z,96.57
2017-12-02T05:36:39.592Z,95.22
2017-12-02T05:39:07.107Z,94.70
2017-12-02T05:41:34.615Z,93.76
2017-12-02T05:44:02.138Z,93.90
2017-12-02T05:46:29.677Z,93.47
2017-12-02T05:48:57.182Z,92.51
2017-12-02T05:51:24.689Z,91.78
2017-12-02T05:53:52.195Z,92.41
2017-12-02T05:56:20.316Z,92.62
2017-12-02T05:58:47.812Z,95.30
2017-12-02T06:01:15.409Z,95.78
2017-12-02T06:03:43.719Z,95.12
2017-12-02T06:06:11.302Z,93.85
2017-12-02T06:08:38.794Z,94.10
2017-12-02T06:11:06.332Z,95.17
2017-12-02T06:13:33.847Z,95.76
2017-12-02T06:16:01.365Z,95.64
2017-12-02T06:18:28.857Z,94.99
2017-12-02T06:20:56.372Z,95.77
2017-12-02T06:23:23.897Z,96.35
2017-12-02T06:25:51.401Z,95.90
2017-12-02T06:28:18.899Z,94.67
2017-12-02T06:30:46.423Z,94.55
2017-12-02T06:33:13.944Z,94.40
2017-12-02T06:35:41.468Z,92.95
2017-12-02T06:38:08.999Z,93.59
2017-12-02T06:40:36.508Z,95.28
2017-12-02T06:43:04.082Z,96.48
2017-12-02T06:45:31.598Z,96.35
2017-12-02T06:47:59.100Z,96.33
2017-12-02T06:50:26.628Z,95.04
2017-12-02T06:52:54.142Z,93.17
2017-12-02T06:55:21.654Z,94.33
2017-12-02T06:57:49.180Z,94.41
2017-12-02T07:00:16.701Z,94.47
2017-12-02T07:02:44.217Z,94.67
2017-12-02T07:05:11.796Z,94.62
2017-12-02T07:07:39.317Z,94.21
2017-12-02T07:10:06.825Z,94.94
2017-12-02T07:12:34.335Z,94.77
2017-12-02T07:15:01.850Z,93.41
2017-12-02T07:17:29.389Z,93.40
2017-12-02T07:19:56.918Z,92.21
2017-12-02T07:22:24.446Z,91.33
2017-12-02T07:24:51.953Z,91.97
2017-12-02T07:27:19.489Z,92.95
2017-12-02T07:29:46.990Z,91.15
2017-12-02T07:32:14.501Z,92.53
2017-12-02T07:34:42.012Z,93.04
2017-12-02T07:37:09.527Z,92.41
2017-12-02T07:39:37.109Z,91.04
2017-12-02T07:42:04.608Z,90.85
2017-12-02T07:44:32.115Z,90.92
2017-12-02T07:46:59.652Z,90.86
2017-12-02T07:49:27.166Z,90.59
2017-12-02T07:51:54.696Z,91.09
2017-12-02T07:54:22.306Z,91.40
2017-12-02T07:56:49.817Z,91.26
2017-12-02T07:59:17.345Z,91.63
2017-12-02T08:01:44.863Z,90.71
2017-12-02T08:04:12.377Z,90.09
2017-12-02T08:06:39.942Z,89.09
2017-12-02T08:09:07.477Z,90.07
2017-12-02T08:11:34.967Z,89.03
2017-12-02T08:14:02.474Z,88.78
2017-12-02T08:16:29.985Z,90.08
2017-12-02T08:18:57.491Z,91.06
2017-12-02T08:21:24.980Z,89.25
2017-12-02T08:23:52.510Z,89.83
2017-12-02T08:26:20.916Z,89.17
2017-12-02T08:28:48.464Z,90.64
2017-12-02T08:34:51.433Z,89.57
2017-12-02T08:37:18.935Z,90.69
2017-12-02T08:39:46.485Z,91.86
2017-12-02T08:42:13.994Z,91.03
2017-12-02T08:44:41.538Z,89.98
2017-12-02T08:47:09.053Z,88.29
2017-12-02T08:49:36.583Z,89.70
2017-12-02T08:52:04.101Z,90.07
2017-12-02T08:54:31.618Z,88.08
2017-12-02T08:56:59.139Z,85.09
2017-12-02T08:59:26.647Z,84.87
2017-12-02T09:01:54.158Z,84.37
2017-12-02T09:04:21.650Z,83.02
2017-12-02T09:06:49.146Z,84.34
2017-12-02T09:09:16.664Z,84.98
2017-12-02T09:11:44.174Z,83.87
2017-12-02T09:14:11.674Z,82.88
2017-12-02T09:16:39.184Z,85.28
2017-12-02T09:19:06.694Z,84.40
2017-12-02T09:21:34.220Z,84.21
2017-12-02T09:24:01.737Z,84.19
2017-12-02T09:26:29.252Z,84.92
2017-12-02T09:28:57.953Z,84.01
2017-12-02T09:31:25.449Z,83.82
2017-12-02T09:33:52.953Z,84.11
2017-12-02T09:36:20.475Z,83.19
2017-12-02T09:38:47.998Z,84.20
2017-12-02T09:41:15.494Z,84.15
2017-12-02T09:43:43.012Z,83.79
2017-12-02T09:46:10.517Z,83.42
2017-12-02T09:48:38.081Z,84.29
2017-12-02T09:51:05.621Z,84.59
2017-12-02T09:53:33.139Z,83.38
2017-12-02T09:56:00.645Z,84.19
2017-12-02T09:58:28.148Z,83.59
2017-12-02T10:00:55.672Z,83.63
2017-12-02T10:03:23.194Z,82.88
2017-12-02T10:05:50.697Z,83.43
2017-12-02T10:08:18.235Z,83.49
2017-12-02T10:10:45.803Z,83.45
2017-12-02T10:13:13.309Z,83.16
2017-12-02T10:15:40.817Z,82.25
2017-12-02T10:18:08.322Z,83.52
2017-12-02T10:20:35.840Z,84.49
2017-12-02T10:23:03.373Z,83.15
2017-12-02T10:25:30.930Z,83.68
2017-12-02T10:27:58.529Z,83.95
2017-12-02T10:30:26.040Z,83.55
2017-12-02T10:32:53.574Z,83.37
2017-12-02T10:35:21.077Z,82.30
2017-12-02T10:37:48.585Z,82.63
2017-12-02T10:40:16.092Z,83.23
2017-12-02T10:42:43.613Z,82.78
2017-12-02T10:45:11.121Z,82.07
2017-12-02T10:47:38.640Z,82.73
2017-12-02T10:50:06.148Z,83.13
2017-12-02T10:52:33.659Z,82.21
2017-12-02T10:55:01.213Z,82.32
2017-12-02T10:57:28.705Z,83.19
2017-12-02T10:59:56.213Z,81.73
2017-12-02T11:02:23.723Z,82.85
2017-12-02T11:04:51.252Z,81.76
2017-12-02T11:07:18.805Z,80.67
2017-12-02T11:09:46.339Z,80.58
2017-12-02T11:12:13.869Z,81.17
2017-12-02T11:14:41.370Z,80.49
2017-12-02T11:17:08.871Z,80.67
2017-12-02T11:19:36.400Z,79.22
2017-12-02T11:22:03.984Z,78.86
2017-12-02T11:24:31.446Z,77.43
2017-12-02T11:26:58.953Z,77.57
2017-12-02T11:29:26.481Z,78.22
2017-12-02T11:31:54.004Z,76.73
2017-12-02T11:34:21.517Z,75.97
2017-12-02T11:36:49.062Z,76.64
2017-12-02T11:39:16.566Z,76.77
2017-12-02T11:41:44.179Z,76.94
2017-12-02T11:44:11.685Z,76.40
2017-12-02T11:46:39.209Z,77.66
2017-12-02T11:49:06.701Z,76.11
2017-12-02T11:51:34.227Z,76.42
2017-12-02T11:54:01.738Z,74.64
2017-12-02T11:56:29.326Z,73.62
2017-12-02T11:58:56.817Z,72.74
2017-12-02T12:01:24.357Z,71.95
2017-12-02T12:03:51.855Z,72.34
2017-12-02T12:06:19.360Z,72.85
2017-12-02T12:08:46.876Z,72.70
2017-12-02T12:11:14.389Z,71.67
2017-12-02T12:13:41.885Z,73.62
2017-12-02T12:16:10.388Z,74.23
2017-12-02T12:18:37.908Z,74.87
2017-12-02T12:21:05.517Z,74.13
2017-12-02T12:23:33.018Z,74.09
2017-12-02T12:26:00.707Z,74.67
2017-12-02T12:28:28.204Z,73.76
2017-12-02T12:30:55.779Z,74.89
2017-12-02T12:33:23.312Z,74.41
2017-12-02T12:35:50.820Z,75.45
2017-12-02T12:38:18.316Z,75.14
2017-12-02T12:40:45.849Z,76.85
2017-12-02T12:43:13.367Z,76.12
2017-12-02T12:45:40.893Z,76.56
2017-12-02T12:48:08.404Z,75.97
2017-12-02T12:50:35.922Z,76.71
2017-12-02T12:53:03.436Z,75.40
2017-12-02T12:55:30.956Z,74.00
2017-12-02T12:57:58.486Z,74.92
2017-12-02T13:00:26.878Z,74.36
2017-12-02T13:02:54.424Z,74.91
2017-12-02T13:05:21.932Z,74.80
2017-12-02T13:07:49.549Z,73.14
2017-12-02T13:10:17.055Z,74.60
2017-12-02T13:12:44.559Z,74.35
2017-12-02T13:15:12.076Z,73.28
2017-12-02T13:17:39.573Z,74.08
2017-12-02T13:20:07.075Z,76.47
2017-12-02T13:22:34.627Z,76.60
2017-12-02T13:25:02.137Z,75.77
2017-12-02T13:27:29.649Z,75.58
2017-12-02T13:29:57.176Z,76.83
2017-12-02T13:32:24.700Z,75.13
2017-12-02T13:34:52.205Z,75.55
2017-12-02T13:37:19.713Z,74.03
2017-12-02T13:39:47.255Z,74.98
2017-12-02T13:42:14.890Z,75.66
2017-12-02T13:44:42.406Z,75.96
2017-12-02T13:47:09.914Z,76.36
2017-12-02T13:49:37.566Z,76.44
2017-12-02T13:52:05.067Z,76.92
2017-12-02T13:54:32.608Z,76.87
2017-12-02T13:57:00.114Z,76.04
2017-12-02T13:59:27.639Z,77.56
2017-12-02T14:01:55.153Z,75.82
2017-12-02T14:04:22.660Z,77.11
2017-12-02T14:06:50.157Z,76.15
2017-12-02T14:09:17.678Z,76.37
2017-12-02T14:11:45.217Z,75.45
2017-12-02T14:14:12.731Z,76.12
2017-12-02T14:16:40.236Z,77.28
2017-12-02T14:19:07.750Z,77.29
2017-12-02T14:21:35.285Z,77.89
2017-12-02T14:24:02.785Z,78.98
2017-12-02T14:26:30.305Z,79.30
2017-12-02T14:28:57.811Z,78.94
2017-12-02T14:31:25.334Z,79.24
2017-12-02T14:33:52.842Z,80.04
2017-12-02T14:36:20.360Z,79.44
2017-12-02T14:38:47.882Z,80.17
2017-12-02T14:41:15.401Z,80.56
2017-12-02T14:43:42.920Z,79.94
2017-12-02T14:46:10.430Z,81.02
2017-12-02T14:48:37.945Z,80.77
2017-12-02T14:51:05.473Z,80.37
2017-12-02T14:53:33.085Z,80.45
2017-12-02T14:56:00.607Z,80.53
2017-12-02T14:58:28.127Z,80.20
2017-12-02T15:00:55.638Z,81.55
2017-12-02T15:03:23.132Z,80.94
2017-12-02T15:05:50.656Z,81.37
2017-12-02T15:08:18.149Z,81.36
2017-12-02T15:10:45.652Z,82.00
2017-12-02T15:13:13.196Z,81.51
2017-12-02T15:15:40.717Z,81.39
2017-12-02T15:18:08.367Z,81.19
2017-12-02T15:20:35.917Z,82.38
2017-12-02T15:23:03.468Z,81.73
2017-12-02T15:25:31.010Z,80.91
2017-12-02T15:27:58.540Z,81.17
2017-12-02T15:30:26.096Z,81.72
2017-12-02T15:32:53.609Z,81.46
2017-12-02T15:35:21.153Z,81.69
2017-12-02T15:37:48.749Z,82.13
2017-12-02T15:40:16.252Z,81.30
2017-12-02T15:42:43.771Z,81.30
2017-12-02T15:45:11.301Z,81.91
2017-12-02T15:47:38.822Z,82.05
2017-12-02T15:50:07.043Z,81.81
2017-12-02T15:52:34.554Z,82.14
2017-12-02T15:55:02.072Z,82.34
2017-12-02T15:57:29.604Z,82.82
2017-12-02T15:59:57.107Z,83.14
2017-12-02T16:02:24.634Z,82.31
2017-12-02T16:04:52.137Z,82.00
2017-12-02T16:07:19.641Z,82.88
2017-12-02T16:09:47.210Z,82.87
2017-12-02T16:12:14.748Z,82.85
2017-12-02T16:14:42.275Z,82.14
2017-12-02T16:17:09.779Z,82.05
2017-12-02T16:19:37.278Z,82.71
2017-12-02T16:22:04.778Z,82.38
2017-12-02T16:24:32.622Z,82.21
2017-12-02T16:27:00.145Z,82.89
2017-12-02T16:29:27.657Z,83.37
2017-12-02T16:31:55.258Z,82.86
2017-12-02T16:34:22.936Z,82.81
2017-12-02T16:36:50.459Z,82.20
2017-12-02T16:39:17.971Z,81.15
2017-12-02T16:41:45.521Z,81.75
2017-12-02T16:44:13.047Z,81.73
2017-12-02T16:46:40.554Z,82.02
2017-12-02T16:49:08.085Z,81.44
2017-12-02T16:51:35.623Z,81.94
2017-12-02T16:54:03.129Z,82.32
2017-12-02T16:56:30.641Z,82.08
2017-12-02T16:58:58.245Z,81.75
2017-12-02T17:01:25.920Z,81.62
2017-12-02T17:03:54.239Z,82.43
2017-12-02T17:06:21.819Z,82.56
2017-12-02T17:08:49.677Z,82.82
2017-12-02T17:11:17.192Z,82.62
2017-12-02T17:13:44.719Z,81.98
2017-12-02T17:16:12.339Z,82.12
2017-12-02T17:18:39.859Z,83.21
2017-12-02T17:21:07.481Z,82.94
2017-12-02T17:23:35.015Z,83.84
2017-12-02T17:26:02.580Z,83.79
2017-12-02T17:28:30.080Z,83.70
2017-12-02T17:30:57.622Z,83.14
2017-12-02T17:33:25.119Z,83.52
2017-12-02T17:35:52.663Z,83.56
2017-12-02T17:38:20.182Z,83.82
2017-12-02T17:40:47.675Z,84.24
2017-12-02T17:43:15.177Z,84.29
2017-12-02T17:45:42.695Z,83.59
2017-12-02T17:48:17.020Z,83.31
2017-12-02T17:50:44.573Z,83.10
2017-12-02T17:53:12.076Z,83.68
2017-12-02T17:55:39.611Z,83.81
2017-12-02T17:58:07.119Z,83.82
2017-12-02T18:00:34.632Z,83.88
2017-12-02T18:03:02.144Z,84.52
2017-12-02T18:05:29.663Z,84.78
2017-12-02T18:07:57.188Z,85.12
2017-12-02T18:10:24.705Z,84.24
2017-12-02T18:12:52.208Z,84.99
2017-12-02T18:15:19.836Z,85.04
2017-12-02T18:17:47.470Z,84.59
2017-12-02T18:20:14.978Z,84.24
2017-12-02T18:22:42.505Z,84.50
2017-12-02T18:25:10.006Z,84.99
2017-12-02T18:27:37.570Z,85.29
2017-12-02T18:30:05.082Z,84.42
2017-12-02T18:32:32.598Z,84.10
2017-12-02T18:35:00.078Z,83.02
2017-12-02T18:37:27.582Z,82.36
2017-12-02T18:39:55.088Z,82.23
2017-12-02T18:42:22.596Z,81.91
2017-12-02T18:44:50.087Z,82.26
2017-12-02T18:47:17.614Z,81.55
2017-12-02T18:49:45.138Z,81.63
2017-12-02T18:52:12.635Z,81.96
2017-12-02T18:54:40.141Z,82.86
2017-12-02T18:57:07.669Z,83.60
2017-12-02T18:59:35.197Z,80.98
2017-12-02T19:02:02.786Z,80.52
2017-12-02T19:04:30.292Z,80.97
2017-12-02T19:06:57.804Z,80.72
2017-12-02T19:09:25.351Z,81.01
2017-12-02T19:11:52.874Z,80.19
2017-12-02T19:14:20.380Z,79.05
2017-12-02T19:16:47.888Z,79.11
2017-12-02T19:19:15.400Z,77.85
2017-12-02T19:21:42.920Z,78.12
2017-12-02T19:24:10.448Z,78.99
2017-12-02T19:26:37.959Z,79.27
2017-12-02T19:29:05.512Z,79.18
2017-12-02T19:31:33.050Z,79.30
2017-12-02T19:34:00.556Z,78.60
2017-12-02T19:36:28.116Z,78.81
2017-12-02T19:38:55.629Z,77.84
2017-12-02T19:41:23.189Z,78.21
2017-12-02T19:43:50.705Z,77.85
2017-12-02T19:46:18.207Z,78.31
2017-12-02T19:48:45.720Z,78.22
2017-12-02T19:51:13.267Z,78.39
2017-12-02T19:53:40.769Z,78.90
2017-12-02T19:56:08.288Z,78.38
2017-12-02T19:58:35.811Z,78.38
2017-12-02T20:01:03.314Z,78.75
2017-12-02T20:03:30.839Z,79.57
2017-12-02T20:05:58.458Z,78.75
2017-12-02T20:08:25.977Z,78.18
2017-12-02T20:10:53.476Z,78.51
2017-12-02T20:13:20.989Z,78.04
2017-12-02T20:15:48.510Z,78.14
2017-12-02T20:18:16.041Z,78.48
2017-12-02T20:20:43.543Z,78.68
2017-12-02T20:23:11.054Z,77.74
2017-12-02T20:25:38.652Z,78.23
2017-12-02T20:28:06.260Z,78.08
2017-12-02T20:30:33.782Z,78.80
2017-12-02T20:33:01.303Z,78.13
2017-12-02T20:35:28.948Z,78.56
2017-12-02T20:37:56.480Z,78.29
2017-12-02T20:40:23.989Z,78.53
2017-12-02T20:42:51.535Z,78.50
2017-12-02T20:45:19.058Z,77.77
2017-12-02T20:47:46.590Z,79.38
2017-12-02T20:50:14.091Z,78.36
2017-12-02T20:52:41.613Z,77.87
2017-12-02T20:55:09.125Z,77.74
2017-12-02T20:57:36.632Z,76.65
2017-12-02T21:00:04.299Z,74.66
2017-12-02T21:02:31.806Z,74.76
2017-12-02T21:04:59.329Z,75.93
2017-12-02T21:07:26.875Z,75.67
2017-12-02T21:09:54.390Z,75.54
2017-12-02T21:12:21.922Z,74.97
2017-12-02T21:14:49.440Z,74.23
2017-12-02T21:17:17.075Z,72.40
2017-12-02T21:19:44.585Z,72.90
2017-12-02T21:22:12.114Z,72.41
2017-12-02T21:24:39.628Z,72.22
2017-12-02T21:27:07.142Z,72.65
2017-12-02T21:29:34.655Z,72.63
2017-12-02T21:32:02.194Z,73.07
2017-12-02T21:34:29.698Z,73.34
2017-12-02T21:36:57.224Z,73.91
2017-12-02T21:39:24.720Z,74.36
2017-12-02T21:41:52.230Z,74.69
2017-12-02T21:44:19.747Z,73.53
2017-12-02T21:46:47.249Z,74.42
2017-12-02T21:49:14.754Z,74.75
2017-12-02T21:51:42.250Z,73.99
2017-12-02T21:54:09.787Z,73.69
2017-12-02T21:56:37.311Z,72.56
2017-12-02T21:59:04.809Z,73.10
2017-12-02T22:01:32.313Z,73.62
2017-12-02T22:03:59.819Z,74.28
2017-12-02T22:06:27.342Z,73.70
2017-12-02T22:08:54.855Z,72.83
2017-12-02T22:11:22.354Z,73.93
2017-12-02T22:13:49.884Z,73.05
2017-12-02T22:16:17.409Z,73.01
2017-12-02T22:18:44.925Z,74.99
2017-12-02T22:21:12.448Z,75.29
2017-12-02T22:23:39.956Z,75.19
2017-12-02T22:26:07.489Z,74.17
2017-12-02T22:28:34.998Z,74.52
2017-12-02T22:31:02.607Z,75.11
2017-12-02T22:33:30.149Z,73.74
2017-12-02T22:35:57.649Z,74.57
2017-12-02T22:38:25.163Z,75.29
2017-12-02T22:40:52.669Z,74.24
2017-12-02T22:43:20.195Z,73.29
2017-12-02T22:45:47.726Z,73.50
2017-12-02T22:48:15.368Z,73.05
2017-12-02T22:50:42.881Z,73.96
2017-12-02T22:53:10.386Z,74.05
2017-12-02T22:55:37.932Z,72.19
2017-12-02T22:58:05.431Z,73.57
2017-12-02T23:00:38.641Z,72.78
2017-12-02T23:03:06.146Z,72.57
2017-12-02T23:05:33.675Z,72.08
2017-12-02T23:08:01.173Z,72.16
2017-12-02T23:10:28.701Z,72.39
2017-12-02T23:12:56.229Z,71.12
2017-12-02T23:15:23.768Z,73.46
2017-12-02T23:17:51.258Z,74.93
2017-12-02T23:20:18.777Z,75.55
2017-12-02T23:22:46.274Z,73.75
2017-12-02T23:25:13.763Z,73.37
2017-12-02T23:27:41.292Z,73.88
2017-12-02T23:30:08.808Z,73.32
2017-12-02T23:32:36.322Z,74.12
2017-12-02T23:35:03.837Z,73.99
2017-12-02T23:37:31.361Z,74.16
2017-12-02T23:39:58.911Z,73.36
2017-12-02T23:42:26.466Z,75.10
2017-12-02T23:44:53.996Z,76.92
2017-12-02T23:47:21.489Z,75.18
2017-12-02T23:49:48.991Z,75.28
2017-12-02T23:52:16.501Z,76.37
2017-12-02T23:54:44.023Z,76.23
2017-12-02T23:57:11.521Z,75.82
2017-12-02T23:59:39.069Z,75.91
