createdAt,value
2019-05-11T00:01:03.756Z,81.40
2019-05-11T00:03:32.840Z,81.50
2019-05-11T00:06:01.987Z,81.60
2019-05-11T00:08:31.134Z,81.70
2019-05-11T00:11:00.198Z,81.60
2019-05-11T00:13:29.291Z,81.60
2019-05-11T00:15:58.359Z,81.70
2019-05-11T00:18:27.452Z,81.90
2019-05-11T00:20:56.613Z,82.10
2019-05-11T00:23:25.699Z,82.10
2019-05-11T00:25:54.864Z,82.10
2019-05-11T00:28:24.040Z,82.30
2019-05-11T00:30:53.131Z,82.60
2019-05-11T00:33:22.212Z,82.50
2019-05-11T00:35:51.327Z,82.60
2019-05-11T00:38:20.498Z,82.80
2019-05-11T00:40:49.664Z,82.90
2019-05-11T00:43:18.827Z,83.00
2019-05-11T00:45:47.905Z,83.00
2019-05-11T00:48:17.006Z,83.10
2019-05-11T00:50:46.085Z,83.10
2019-05-11T00:53:15.261Z,83.10
2019-05-11T00:55:44.421Z,83.10
2019-05-11T00:58:13.495Z,83.10
2019-05-11T01:00:42.568Z,83.00
2019-05-11T01:03:11.687Z,83.10
2019-05-11T01:05:40.854Z,83.10
2019-05-11T01:08:10.035Z,84.00
2019-05-11T01:10:42.558Z,83.20
2019-05-11T01:13:09.955Z,83.20
2019-05-11T01:15:39.194Z,83.10
2019-05-11T01:18:08.377Z,83.10
2019-05-11T01:20:37.531Z,83.30
2019-05-11T01:23:06.623Z,83.30
2019-05-11T01:25:35.736Z,83.30
2019-05-11T01:28:05.021Z,83.30
2019-05-11T01:30:34.112Z,83.30
2019-05-11T01:33:03.282Z,83.10
2019-05-11T01:35:32.385Z,83.10
2019-05-11T01:38:01.490Z,83.30
2019-05-11T01:40:30.601Z,83.30
2019-05-11T01:42:59.759Z,83.30
2019-05-11T01:45:28.866Z,83.50
2019-05-11T01:47:57.952Z,83.60
2019-05-11T01:50:27.057Z,83.50
2019-05-11T01:52:56.153Z,83.40
2019-05-11T01:55:25.250Z,83.30
2019-05-11T01:57:54.394Z,83.30
2019-05-11T02:00:23.750Z,83.40
2019-05-11T02:02:53.293Z,83.30
2019-05-11T02:05:29.075Z,83.30
2019-05-11T02:07:59.559Z,83.30
2019-05-11T02:10:28.789Z,83.30
2019-05-11T02:12:57.866Z,83.30
2019-05-11T02:15:27.083Z,83.30
2019-05-11T02:17:56.152Z,83.20
2019-05-11T02:20:25.365Z,83.10
2019-05-11T02:22:54.474Z,83.00
2019-05-11T02:25:23.579Z,83.00
2019-05-11T02:27:52.672Z,83.10
2019-05-11T02:30:21.821Z,83.10
2019-05-11T02:32:50.915Z,83.90
2019-05-11T02:35:20.161Z,83.10
2019-05-11T02:37:49.315Z,83.30
2019-05-11T02:40:20.586Z,83.30
2019-05-11T02:42:49.698Z,83.80
2019-05-11T02:45:39.426Z,83.50
2019-05-11T02:48:08.689Z,83.60
2019-05-11T02:50:39.037Z,83.70
2019-05-11T02:53:08.985Z,83.80
2019-05-11T02:55:39.179Z,83.80
2019-05-11T02:58:08.720Z,83.80
2019-05-11T03:00:40.241Z,83.90
2019-05-11T03:03:09.385Z,84.00
2019-05-11T03:05:38.718Z,84.10
2019-05-11T03:08:08.071Z,84.20
2019-05-11T03:10:37.306Z,85.00
2019-05-11T03:13:06.609Z,84.30
2019-05-11T03:15:35.777Z,84.20
2019-05-11T03:18:05.079Z,84.30
2019-05-11T03:20:34.257Z,84.50
2019-05-11T03:23:03.362Z,84.60
2019-05-11T03:25:32.500Z,84.60
2019-05-11T03:28:01.655Z,84.60
2019-05-11T03:30:30.781Z,84.50
2019-05-11T03:32:59.933Z,84.60
2019-05-11T03:35:29.120Z,84.50
2019-05-11T03:37:58.278Z,84.60
2019-05-11T03:40:27.379Z,84.60
2019-05-11T03:42:56.467Z,84.70
2019-05-11T03:45:25.575Z,84.80
2019-05-11T03:47:54.841Z,84.80
2019-05-11T03:50:24.000Z,84.80
2019-05-11T03:52:53.086Z,84.80
2019-05-11T03:55:22.230Z,84.80
2019-05-11T03:57:51.398Z,84.90
2019-05-11T04:00:20.828Z,85.00
2019-05-11T04:02:50.112Z,85.00
2019-05-11T04:05:19.262Z,84.80
2019-05-11T04:07:48.438Z,85.00
2019-05-11T04:10:18.493Z,84.90
2019-05-11T04:12:47.630Z,85.00
2019-05-11T04:15:16.976Z,85.00
2019-05-11T04:17:46.144Z,85.00
2019-05-11T04:20:15.919Z,85.10
2019-05-11T04:22:45.002Z,85.10
2019-05-11T04:25:14.082Z,85.00
2019-05-11T04:27:43.253Z,84.90
2019-05-11T04:30:12.640Z,84.80
2019-05-11T04:32:41.791Z,84.70
2019-05-11T04:35:11.697Z,84.60
2019-05-11T04:37:40.785Z,84.70
2019-05-11T04:40:10.199Z,85.20
2019-05-11T04:42:54.303Z,84.50
2019-05-11T04:45:10.406Z,84.50
2019-05-11T04:47:39.592Z,84.30
2019-05-11T04:50:08.988Z,83.90
2019-05-11T04:52:38.150Z,83.80
2019-05-11T04:55:07.764Z,83.60
2019-05-11T04:57:36.859Z,83.40
2019-05-11T05:00:06.984Z,83.40
2019-05-11T05:02:36.075Z,83.30
2019-05-11T05:05:06.461Z,83.30
2019-05-11T05:07:35.626Z,83.50
2019-05-11T05:10:05.477Z,83.20
2019-05-11T05:12:34.577Z,83.00
2019-05-11T05:15:04.419Z,83.00
2019-05-11T05:17:33.516Z,83.00
2019-05-11T05:20:02.918Z,83.00
2019-05-11T05:22:32.020Z,83.30
2019-05-11T05:25:01.118Z,83.10
2019-05-11T05:27:30.280Z,83.00
2019-05-11T05:29:59.404Z,83.20
2019-05-11T05:32:28.526Z,83.30
2019-05-11T05:34:57.620Z,83.20
2019-05-11T05:37:26.808Z,83.30
2019-05-11T05:39:56.029Z,83.30
2019-05-11T05:42:25.194Z,83.40
2019-05-11T05:44:54.286Z,83.30
2019-05-11T05:47:23.380Z,83.30
2019-05-11T05:49:52.538Z,83.10
2019-05-11T05:52:21.638Z,83.30
2019-05-11T05:54:50.746Z,83.40
2019-05-11T05:57:19.904Z,83.30
2019-05-11T05:59:48.996Z,83.30
2019-05-11T06:02:18.064Z,83.10
2019-05-11T06:04:47.144Z,83.10
2019-05-11T06:07:16.224Z,83.00
2019-05-11T06:09:45.318Z,82.90
2019-05-11T06:12:14.385Z,82.70
2019-05-11T06:14:43.499Z,82.40
2019-05-11T06:17:12.636Z,82.00
2019-05-11T06:19:41.737Z,81.60
2019-05-11T06:22:10.817Z,81.40
2019-05-11T06:24:39.909Z,81.30
2019-05-11T06:27:09.001Z,81.00
2019-05-11T06:29:38.145Z,80.40
2019-05-11T06:32:07.227Z,80.40
2019-05-11T06:34:36.326Z,80.40
2019-05-11T06:37:05.488Z,80.30
2019-05-11T06:39:35.068Z,80.00
2019-05-11T06:42:04.221Z,80.00
2019-05-11T06:44:33.331Z,79.70
2019-05-11T06:47:02.471Z,79.70
2019-05-11T06:49:31.571Z,79.80
2019-05-11T06:52:00.722Z,80.70
2019-05-11T06:54:29.801Z,79.70
2019-05-11T06:56:58.994Z,79.50
2019-05-11T06:59:28.174Z,79.40
2019-05-11T07:01:57.250Z,79.50
2019-05-11T07:04:26.371Z,79.70
2019-05-11T07:06:55.659Z,80.20
2019-05-11T07:09:24.872Z,80.30
2019-05-11T07:11:53.995Z,80.30
2019-05-11T07:14:23.103Z,80.40
2019-05-11T07:16:52.247Z,80.20
2019-05-11T07:19:21.369Z,80.20
2019-05-11T07:21:50.518Z,80.10
2019-05-11T07:24:19.687Z,80.00
2019-05-11T07:26:49.023Z,79.80
2019-05-11T07:29:18.118Z,79.80
2019-05-11T07:31:47.212Z,79.90
2019-05-11T07:34:18.384Z,79.90
2019-05-11T07:36:47.735Z,79.80
2019-05-11T07:39:18.697Z,80.00
2019-05-11T07:41:48.095Z,80.00
2019-05-11T07:44:19.132Z,80.00
2019-05-11T07:46:48.393Z,80.20
2019-05-11T07:49:18.013Z,80.50
2019-05-11T07:51:48.133Z,80.70
2019-05-11T07:54:18.749Z,80.70
2019-05-11T07:56:48.123Z,80.80
2019-05-11T07:59:18.373Z,80.90
2019-05-11T08:01:47.999Z,81.00
2019-05-11T08:04:18.317Z,80.60
2019-05-11T08:06:48.012Z,80.90
2019-05-11T08:09:18.681Z,81.10
2019-05-11T08:11:48.059Z,81.20
2019-05-11T08:14:18.332Z,81.40
2019-05-11T08:16:48.171Z,81.50
2019-05-11T08:19:18.517Z,81.50
2019-05-11T08:21:48.187Z,81.60
2019-05-11T08:24:18.024Z,81.60
2019-05-11T08:26:48.001Z,81.70
2019-05-11T08:29:18.564Z,81.50
2019-05-11T08:31:48.818Z,81.60
2019-05-11T08:34:18.156Z,81.70
2019-05-11T08:36:47.998Z,81.90
2019-05-11T08:39:18.208Z,82.10
2019-05-11T08:41:48.823Z,82.90
2019-05-11T08:44:18.323Z,82.20
2019-05-11T08:46:47.952Z,82.20
2019-05-11T08:49:19.011Z,82.10
2019-05-11T08:51:48.104Z,81.90
2019-05-11T08:54:18.283Z,82.00
2019-05-11T08:56:48.668Z,82.20
2019-05-11T08:59:18.815Z,82.60
2019-05-11T09:01:48.542Z,82.50
2019-05-11T09:04:18.369Z,82.50
2019-05-11T09:06:48.058Z,82.50
2019-05-11T09:09:18.078Z,83.20
2019-05-11T09:11:48.116Z,83.30
2019-05-11T09:14:18.871Z,83.40
2019-05-11T09:16:52.050Z,83.50
2019-05-11T09:19:21.133Z,83.70
2019-05-11T09:21:50.231Z,84.10
2019-05-11T09:24:20.268Z,84.50
2019-05-11T09:26:49.355Z,84.60
2019-05-11T09:29:18.452Z,85.00
2019-05-11T09:31:48.737Z,85.20
2019-05-11T09:34:18.213Z,85.20
2019-05-11T09:36:48.020Z,85.00
2019-05-11T09:39:17.844Z,85.30
2019-05-11T09:41:48.842Z,85.40
2019-05-11T09:44:18.382Z,85.60
2019-05-11T09:46:47.961Z,85.60
2019-05-11T09:49:18.545Z,85.50
2019-05-11T09:51:48.520Z,85.40
2019-05-11T09:54:18.282Z,86.20
2019-05-11T09:56:48.616Z,85.50
2019-05-11T09:59:18.112Z,85.70
2019-05-11T10:01:48.277Z,85.90
2019-05-11T10:04:18.195Z,86.00
2019-05-11T10:06:48.079Z,86.00
2019-05-11T10:09:18.649Z,86.50
2019-05-11T10:11:48.170Z,86.40
2019-05-11T10:14:18.763Z,86.50
2019-05-11T10:16:49.154Z,86.50
2019-05-11T10:19:18.658Z,86.50
2019-05-11T10:21:48.687Z,87.40
2019-05-11T10:24:18.000Z,86.70
2019-05-11T10:26:48.660Z,86.60
2019-05-11T10:29:18.432Z,86.40
2019-05-11T10:31:48.189Z,86.20
2019-05-11T10:34:18.038Z,86.30
2019-05-11T10:36:48.667Z,86.40
2019-05-11T10:39:18.757Z,86.60
2019-05-11T10:41:48.175Z,86.90
2019-05-11T10:44:18.847Z,86.70
2019-05-11T10:46:48.431Z,86.20
2019-05-11T10:49:18.493Z,85.90
2019-05-11T10:51:48.638Z,86.30
2019-05-11T10:54:18.662Z,86.30
2019-05-11T10:56:48.289Z,86.10
2019-05-11T10:59:18.732Z,86.10
2019-05-11T11:01:48.467Z,86.30
2019-05-11T11:04:18.535Z,86.30
2019-05-11T11:06:48.517Z,86.50
2019-05-11T11:09:18.016Z,86.80
2019-05-11T11:11:48.793Z,86.50
2019-05-11T11:14:18.180Z,86.60
2019-05-11T11:16:48.017Z,86.60
2019-05-11T11:19:18.370Z,86.50
2019-05-11T11:21:48.794Z,86.90
2019-05-11T11:24:18.239Z,86.90
2019-05-11T11:26:48.591Z,87.00
2019-05-11T11:29:18.156Z,87.30
2019-05-11T11:31:48.156Z,87.40
2019-05-11T11:34:18.773Z,87.90
2019-05-11T11:36:48.302Z,88.40
2019-05-11T11:39:18.728Z,88.40
2019-05-11T11:41:48.685Z,88.50
2019-05-11T11:44:18.592Z,88.00
2019-05-11T11:46:54.720Z,88.00
2019-05-11T11:49:18.987Z,88.40
2019-05-11T11:51:48.562Z,88.40
2019-05-11T11:54:18.301Z,88.50
2019-05-11T11:56:48.527Z,88.90
2019-05-11T11:59:18.039Z,89.00
2019-05-11T12:01:48.773Z,88.90
2019-05-11T12:04:18.830Z,89.00
2019-05-11T12:06:48.997Z,89.20
2019-05-11T12:09:18.416Z,89.10
2019-05-11T12:11:48.591Z,89.40
2019-05-11T12:14:18.676Z,89.30
2019-05-11T12:17:02.751Z,89.40
2019-05-11T12:19:18.898Z,89.50
2019-05-11T12:21:48.491Z,89.60
2019-05-11T12:24:18.738Z,89.90
2019-05-11T12:26:48.275Z,89.80
2019-05-11T12:29:18.882Z,89.90
2019-05-11T12:31:48.621Z,89.90
2019-05-11T12:34:18.085Z,89.90
2019-05-11T12:36:48.006Z,90.00
2019-05-11T12:39:19.190Z,90.00
2019-05-11T12:41:48.110Z,90.00
2019-05-11T12:44:18.783Z,89.90
2019-05-11T12:46:48.940Z,89.70
2019-05-11T12:49:18.760Z,89.80
2019-05-11T12:51:48.741Z,90.00
2019-05-11T12:54:18.740Z,90.10
2019-05-11T12:56:49.087Z,90.40
2019-05-11T12:59:18.751Z,90.10
2019-05-11T13:01:48.692Z,90.20
2019-05-11T13:04:18.287Z,90.10
2019-05-11T13:06:47.908Z,90.10
2019-05-11T13:09:18.324Z,90.20
2019-05-11T13:11:48.222Z,90.10
2019-05-11T13:14:18.466Z,90.00
2019-05-11T13:16:48.286Z,90.00
2019-05-11T13:19:17.745Z,89.90
2019-05-11T13:21:48.635Z,90.00
2019-05-11T13:24:18.707Z,90.00
2019-05-11T13:26:48.621Z,90.10
2019-05-11T13:29:18.188Z,90.00
2019-05-11T13:31:48.608Z,90.00
2019-05-11T13:34:18.103Z,90.00
2019-05-11T13:36:48.990Z,90.10
2019-05-11T13:39:18.253Z,90.20
2019-05-11T13:41:47.751Z,90.30
2019-05-11T13:44:18.625Z,90.40
2019-05-11T13:46:48.235Z,90.40
2019-05-11T13:49:18.004Z,90.40
2019-05-11T13:51:48.083Z,90.60
2019-05-11T13:54:18.453Z,90.80
2019-05-11T13:56:48.380Z,91.00
2019-05-11T13:59:18.831Z,91.10
2019-05-11T14:01:48.213Z,91.20
2019-05-11T14:04:18.096Z,91.30
2019-05-11T14:06:48.162Z,91.30
2019-05-11T14:09:18.395Z,91.40
2019-05-11T14:11:47.965Z,91.40
2019-05-11T14:14:18.343Z,91.60
2019-05-11T14:16:48.464Z,91.60
2019-05-11T14:19:18.177Z,91.60
2019-05-11T14:21:48.944Z,92.10
2019-05-11T14:24:18.572Z,91.90
2019-05-11T14:26:48.784Z,92.00
2019-05-11T14:29:18.133Z,92.10
2019-05-11T14:31:48.797Z,92.30
2019-05-11T14:34:18.365Z,92.30
2019-05-11T14:36:48.198Z,92.40
2019-05-11T14:39:18.982Z,92.50
2019-05-11T14:41:48.725Z,92.50
2019-05-11T14:44:18.270Z,92.40
2019-05-11T14:46:47.892Z,92.40
2019-05-11T14:49:18.401Z,92.30
2019-05-11T14:51:48.553Z,92.30
2019-05-11T14:54:18.727Z,92.40
2019-05-11T14:56:48.266Z,92.60
2019-05-11T14:59:18.360Z,92.50
2019-05-11T15:01:48.958Z,92.60
2019-05-11T15:04:18.372Z,92.60
2019-05-11T15:06:49.002Z,92.70
2019-05-11T15:09:18.524Z,92.70
2019-05-11T15:11:48.196Z,92.80
2019-05-11T15:14:21.832Z,92.80
2019-05-11T15:16:48.691Z,92.80
2019-05-11T15:19:18.506Z,92.80
2019-05-11T15:21:47.900Z,92.90
2019-05-11T15:24:18.515Z,93.00
2019-05-11T15:26:48.602Z,93.00
2019-05-11T15:29:18.485Z,93.00
2019-05-11T15:31:48.543Z,93.00
2019-05-11T15:34:18.528Z,93.10
2019-05-11T15:36:49.043Z,93.10
2019-05-11T15:39:18.524Z,93.10
2019-05-11T15:41:48.109Z,93.10
2019-05-11T15:44:18.333Z,93.10
2019-05-11T15:46:48.103Z,93.10
2019-05-11T15:49:18.114Z,93.10
2019-05-11T15:51:48.891Z,93.10
2019-05-11T15:54:18.648Z,93.10
2019-05-11T15:56:47.796Z,93.10
2019-05-11T15:59:16.861Z,93.20
2019-05-11T16:01:48.756Z,93.20
2019-05-11T16:04:18.137Z,93.20
2019-05-11T16:06:47.392Z,93.20
2019-05-11T16:09:18.327Z,93.20
2019-05-11T16:11:47.892Z,93.20
2019-05-11T16:14:17.021Z,93.20
2019-05-11T16:16:48.032Z,93.30
2019-05-11T16:19:19.110Z,93.40
2019-05-11T16:21:47.979Z,93.70
2019-05-11T16:24:17.127Z,93.40
2019-05-11T16:26:47.501Z,93.60
2019-05-11T16:29:19.056Z,93.80
2019-05-11T16:31:48.360Z,94.10
2019-05-11T16:34:18.441Z,94.60
2019-05-11T16:36:48.078Z,95.00
2019-05-11T16:39:18.664Z,95.30
2019-05-11T16:41:48.648Z,95.60
2019-05-11T16:44:18.460Z,95.90
2019-05-11T16:46:50.807Z,96.10
2019-05-11T16:49:28.375Z,96.40
2019-05-11T16:51:49.455Z,96.50
2019-05-11T16:54:18.532Z,96.80
2019-05-11T16:56:48.638Z,96.90
2019-05-11T16:59:18.314Z,97.10
2019-05-11T17:01:48.221Z,97.20
2019-05-11T17:04:17.524Z,97.30
2019-05-11T17:06:48.635Z,97.40
2019-05-11T17:09:18.004Z,97.50
2019-05-11T17:11:48.963Z,97.60
2019-05-11T17:14:18.791Z,97.60
2019-05-11T17:16:48.292Z,97.70
2019-05-11T17:19:18.392Z,97.80
2019-05-11T17:21:47.706Z,97.90
2019-05-11T17:24:16.809Z,98.00
2019-05-11T17:26:47.857Z,98.00
2019-05-11T17:29:18.607Z,98.20
2019-05-11T17:31:48.475Z,98.20
2019-05-11T17:34:20.559Z,98.60
2019-05-11T17:36:48.629Z,98.30
2019-05-11T17:39:18.880Z,98.30
2019-05-11T17:41:48.209Z,98.40
2019-05-11T17:44:18.468Z,98.40
2019-05-11T17:46:47.815Z,98.50
2019-05-11T17:49:18.458Z,98.60
2019-05-11T17:51:48.429Z,98.60
2019-05-11T17:54:18.073Z,98.60
2019-05-11T17:56:48.383Z,98.60
2019-05-11T17:59:19.620Z,98.70
2019-05-11T18:01:48.595Z,98.80
2019-05-11T18:04:18.403Z,98.80
2019-05-11T18:06:47.751Z,98.80
2019-05-11T18:09:18.724Z,98.90
2019-05-11T18:11:48.225Z,98.90
2019-05-11T18:14:17.413Z,98.90
2019-05-11T18:16:48.065Z,99.00
2019-05-11T18:19:19.089Z,99.00
2019-05-11T18:21:48.801Z,99.00
2019-05-11T18:24:18.074Z,99.30
2019-05-11T18:26:48.753Z,99.00
2019-05-11T18:29:19.874Z,99.00
2019-05-11T18:31:48.990Z,99.40
2019-05-11T18:34:18.096Z,99.10
2019-05-11T18:36:48.593Z,99.20
2019-05-11T18:39:18.598Z,99.30
2019-05-11T18:41:48.443Z,99.50
2019-05-11T18:44:18.718Z,99.40
2019-05-11T18:46:48.137Z,99.40
2019-05-11T18:49:17.978Z,99.50
2019-05-11T18:51:48.453Z,99.60
2019-05-11T18:54:19.110Z,99.60
2019-05-11T18:56:48.952Z,99.70
2019-05-11T18:59:19.597Z,99.70
2019-05-11T19:01:48.906Z,99.70
2019-05-11T19:04:18.509Z,99.70
2019-05-11T19:06:48.526Z,99.70
2019-05-11T19:09:18.120Z,99.80
2019-05-11T19:11:48.885Z,99.80
2019-05-11T19:14:18.253Z,99.80
2019-05-11T19:16:49.185Z,99.80
2019-05-11T19:19:18.473Z,99.90
2019-05-11T19:21:48.287Z,99.80
2019-05-11T19:24:19.053Z,99.90
2019-05-11T19:26:51.233Z,99.90
2019-05-11T19:29:19.206Z,99.90
2019-05-11T19:31:48.277Z,99.90
2019-05-11T19:34:17.766Z,99.90
2019-05-11T19:36:48.594Z,99.90
2019-05-11T19:39:19.379Z,99.90
2019-05-11T19:41:48.704Z,99.90
2019-05-11T19:44:18.675Z,99.90
2019-05-11T19:46:47.935Z,99.90
2019-05-11T19:49:18.999Z,99.90
2019-05-11T19:51:48.715Z,99.90
2019-05-11T19:54:18.671Z,99.90
2019-05-11T19:56:47.985Z,99.90
2019-05-11T19:59:17.119Z,99.90
2019-05-11T20:01:46.255Z,99.90
2019-05-11T20:04:15.406Z,99.90
2019-05-11T20:06:44.568Z,99.90
2019-05-11T20:09:13.649Z,99.90
2019-05-11T20:11:42.867Z,99.90
2019-05-11T20:14:11.964Z,99.90
2019-05-11T20:16:41.043Z,99.90
2019-05-11T20:19:10.123Z,99.90
2019-05-11T20:21:39.193Z,99.90
2019-05-11T20:24:08.663Z,99.90
2019-05-11T20:26:38.029Z,99.90
2019-05-11T20:29:08.123Z,99.90
2019-05-11T20:31:37.516Z,99.90
2019-05-11T20:34:06.645Z,99.90
2019-05-11T20:36:35.733Z,99.90
2019-05-11T20:39:07.000Z,99.90
2019-05-11T20:41:38.326Z,99.90
2019-05-11T20:44:08.709Z,99.90
2019-05-11T20:46:38.432Z,99.90
2019-05-11T20:49:07.658Z,99.90
2019-05-11T20:51:37.296Z,99.90
2019-05-11T20:54:08.631Z,99.90
2019-05-11T20:56:38.795Z,99.90
2019-05-11T20:59:08.109Z,99.90
2019-05-11T21:01:38.741Z,99.90
2019-05-11T21:04:08.509Z,99.90
2019-05-11T21:06:37.825Z,99.90
2019-05-11T21:09:07.828Z,99.90
2019-05-11T21:11:36.996Z,99.90
2019-05-11T21:14:08.076Z,99.90
2019-05-11T21:16:38.623Z,99.90
2019-05-11T21:19:08.216Z,99.90
2019-05-11T21:21:49.428Z,99.90
2019-05-11T21:24:08.589Z,99.90
2019-05-11T21:26:38.495Z,99.90
2019-05-11T21:29:08.598Z,99.90
2019-05-11T21:31:40.427Z,99.90
2019-05-11T21:34:08.928Z,99.90
2019-05-11T21:36:38.032Z,99.90
2019-05-11T21:39:08.135Z,99.90
2019-05-11T21:41:38.605Z,99.90
2019-05-11T21:44:08.427Z,99.90
2019-05-11T21:46:38.756Z,99.90
2019-05-11T21:49:08.207Z,99.90
2019-05-11T21:51:38.120Z,99.90
2019-05-11T21:54:07.425Z,99.90
2019-05-11T21:56:38.021Z,99.90
2019-05-11T21:59:07.994Z,99.90
2019-05-11T22:01:38.493Z,99.90
2019-05-11T22:04:08.531Z,99.90
2019-05-11T22:06:39.217Z,99.90
2019-05-11T22:09:08.986Z,99.90
2019-05-11T22:11:38.266Z,99.90
2019-05-11T22:14:08.223Z,99.90
2019-05-11T22:16:38.661Z,99.90
2019-05-11T22:19:08.873Z,99.90
2019-05-11T22:21:38.292Z,99.90
2019-05-11T22:24:08.625Z,99.90
2019-05-11T22:26:38.051Z,99.90
2019-05-11T22:29:07.822Z,99.90
2019-05-11T22:31:38.301Z,99.90
2019-05-11T22:34:08.929Z,99.90
2019-05-11T22:36:38.674Z,99.90
2019-05-11T22:39:08.826Z,99.90
2019-05-11T22:41:39.682Z,99.80
2019-05-11T22:44:10.994Z,99.80
2019-05-11T22:46:39.486Z,99.80
2019-05-11T22:49:08.631Z,99.80
2019-05-11T22:51:37.971Z,99.80
2019-05-11T22:54:08.059Z,99.80
2019-05-11T22:56:38.127Z,99.80
2019-05-11T22:59:08.283Z,99.80
2019-05-11T23:01:38.061Z,99.70
2019-05-11T23:04:07.272Z,99.70
2019-05-11T23:06:40.277Z,99.70
2019-05-11T23:09:07.964Z,99.70
2019-05-11T23:11:37.895Z,99.70
2019-05-11T23:14:09.852Z,99.90
2019-05-11T23:16:38.131Z,99.50
2019-05-11T23:19:09.503Z,99.50
2019-05-11T23:21:38.898Z,99.40
2019-05-11T23:24:08.196Z,99.30
2019-05-11T23:26:38.592Z,99.20
2019-05-11T23:29:08.242Z,99.10
2019-05-11T23:31:38.244Z,99.00
2019-05-11T23:34:08.306Z,98.90
2019-05-11T23:36:38.327Z,98.90
2019-05-11T23:39:09.132Z,98.80
2019-05-11T23:41:38.346Z,98.70
2019-05-11T23:44:08.880Z,98.50
2019-05-11T23:46:38.646Z,98.40
2019-05-11T23:49:08.866Z,98.20
2019-05-11T23:51:38.749Z,98.30
2019-05-11T23:54:08.148Z,98.30
2019-05-11T23:56:38.688Z,98.40
2019-05-11T23:59:08.398Z,98.40
