createdAt,value
2019-02-11T00:00:19.633Z,89.28
2019-02-11T00:01:19.612Z,88.65
2019-02-11T00:02:19.636Z,90.25
2019-02-11T00:03:19.707Z,92.10
2019-02-11T00:04:19.559Z,92.82
2019-02-11T00:05:19.578Z,92.00
2019-02-11T00:06:19.574Z,92.41
2019-02-11T00:07:19.529Z,93.03
2019-02-11T00:08:19.512Z,93.44
2019-02-11T00:09:19.503Z,92.66
2019-02-11T00:10:19.503Z,90.80
2019-02-11T00:11:19.566Z,89.87
2019-02-11T00:12:19.557Z,91.01
2019-02-11T00:13:19.462Z,90.49
2019-02-11T00:14:19.453Z,89.98
2019-02-11T00:15:19.447Z,90.12
2019-02-11T00:16:19.436Z,89.71
2019-02-11T00:17:19.425Z,89.71
2019-02-11T00:18:19.438Z,90.74
2019-02-11T00:19:19.395Z,89.65
2019-02-11T00:20:19.405Z,90.26
2019-02-11T00:21:19.402Z,90.43
2019-02-11T00:22:19.371Z,90.78
2019-02-11T00:23:19.356Z,90.37
2019-02-11T00:24:19.351Z,91.30
2019-02-11T00:25:19.328Z,90.16
2019-02-11T00:26:19.344Z,90.89
2019-02-11T00:27:19.312Z,91.20
2019-02-11T00:28:19.297Z,91.40
2019-02-11T00:29:19.297Z,90.89
2019-02-11T00:30:19.284Z,91.40
2019-02-11T00:31:19.358Z,91.55
2019-02-11T00:32:19.274Z,91.40
2019-02-11T00:33:19.255Z,91.09
2019-02-11T00:34:19.261Z,90.83
2019-02-11T00:35:19.233Z,89.07
2019-02-11T00:36:19.262Z,89.07
2019-02-11T00:37:19.191Z,88.96
2019-02-11T00:38:19.214Z,89.28
2019-02-11T00:39:19.187Z,89.89
2019-02-11T00:40:19.182Z,90.31
2019-02-11T00:41:19.150Z,89.07
2019-02-11T00:42:19.141Z,88.96
2019-02-11T00:43:19.558Z,89.17
2019-02-11T00:44:19.179Z,88.18
2019-02-11T00:45:19.118Z,88.28
2019-02-11T00:46:19.971Z,87.83
2019-02-11T00:47:19.120Z,88.96
2019-02-11T00:48:19.084Z,88.34
2019-02-11T00:49:19.082Z,87.35
2019-02-11T00:50:19.087Z,87.15
2019-02-11T00:51:19.078Z,87.15
2019-02-11T00:52:19.037Z,86.32
2019-02-11T00:53:19.026Z,86.63
2019-02-11T00:54:19.017Z,85.04
2019-02-11T00:55:19.047Z,84.56
2019-02-11T00:56:19.015Z,84.31
2019-02-11T00:57:18.993Z,83.42
2019-02-11T00:58:18.975Z,84.05
2019-02-11T00:59:18.967Z,83.53
2019-02-11T01:00:18.957Z,83.53
2019-02-11T01:01:18.953Z,84.36
2019-02-11T01:02:18.963Z,84.25
2019-02-11T01:03:18.930Z,84.05
2019-02-11T01:04:18.949Z,84.36
2019-02-11T01:05:18.904Z,84.36
2019-02-11T01:06:18.888Z,84.15
2019-02-11T01:07:18.872Z,83.53
2019-02-11T01:08:18.880Z,84.50
2019-02-11T01:09:18.844Z,82.95
2019-02-11T01:10:18.844Z,82.95
2019-02-11T01:11:18.823Z,83.15
2019-02-11T01:12:18.810Z,83.87
2019-02-11T01:13:27.206Z,83.46
2019-02-11T01:14:19.829Z,83.19
2019-02-11T01:15:18.787Z,85.05
2019-02-11T01:16:18.783Z,84.22
2019-02-11T01:17:18.758Z,83.81
2019-02-11T01:18:18.763Z,84.53
2019-02-11T01:19:18.750Z,84.19
2019-02-11T01:20:18.761Z,84.33
2019-02-11T01:21:18.718Z,84.50
2019-02-11T01:22:18.713Z,83.61
2019-02-11T01:23:18.689Z,82.36
2019-02-11T01:24:18.680Z,82.26
2019-02-11T01:25:18.749Z,82.36
2019-02-11T01:26:18.684Z,83.29
2019-02-11T01:27:18.661Z,82.81
2019-02-11T01:28:18.656Z,83.23
2019-02-11T01:29:18.629Z,83.54
2019-02-11T01:30:18.625Z,83.33
2019-02-11T01:31:18.628Z,82.92
2019-02-11T01:32:18.628Z,83.12
2019-02-11T01:33:18.607Z,82.81
2019-02-11T01:34:18.568Z,83.12
2019-02-11T01:35:18.583Z,83.78
2019-02-11T01:36:18.554Z,83.58
2019-02-11T01:37:18.546Z,83.68
2019-02-11T01:38:18.541Z,83.78
2019-02-11T01:39:18.517Z,83.37
2019-02-11T01:40:18.678Z,83.31
2019-02-11T01:41:18.520Z,83.72
2019-02-11T01:42:18.488Z,84.86
2019-02-11T01:43:18.481Z,84.13
2019-02-11T01:44:18.497Z,84.86
2019-02-11T01:45:18.464Z,85.00
2019-02-11T01:46:18.458Z,85.21
2019-02-11T01:47:18.813Z,86.25
2019-02-11T01:48:18.426Z,85.83
2019-02-11T01:49:18.428Z,86.91
2019-02-11T01:50:18.421Z,86.55
2019-02-11T01:51:18.388Z,87.12
2019-02-11T01:52:18.383Z,88.98
2019-02-11T01:53:18.393Z,87.22
2019-02-11T01:54:18.362Z,87.53
2019-02-11T01:55:18.344Z,88.57
2019-02-11T01:56:18.353Z,88.57
2019-02-11T01:57:18.330Z,89.03
2019-02-11T01:58:18.339Z,89.19
2019-02-11T01:59:18.303Z,88.46
2019-02-11T02:00:18.307Z,88.51
2019-02-11T02:01:18.302Z,89.03
2019-02-11T02:02:18.273Z,88.71
2019-02-11T02:03:18.278Z,88.20
2019-02-11T02:04:18.242Z,88.40
2019-02-11T02:05:18.248Z,88.65
2019-02-11T02:06:18.236Z,88.82
2019-02-11T02:07:18.260Z,88.85
2019-02-11T02:08:18.218Z,89.17
2019-02-11T02:09:18.224Z,90.10
2019-02-11T02:10:18.181Z,90.20
2019-02-11T02:11:18.183Z,89.89
2019-02-11T02:12:18.170Z,90.00
2019-02-11T02:13:18.155Z,91.14
2019-02-11T02:14:18.142Z,90.10
2019-02-11T02:15:18.150Z,89.83
2019-02-11T02:16:18.113Z,90.77
2019-02-11T02:17:18.115Z,90.97
2019-02-11T02:18:18.103Z,90.66
2019-02-11T02:19:18.092Z,90.77
2019-02-11T02:20:18.066Z,89.83
2019-02-11T02:21:18.111Z,90.87
2019-02-11T02:22:18.044Z,91.18
2019-02-11T02:23:18.057Z,91.28
2019-02-11T02:24:18.025Z,90.66
2019-02-11T02:25:18.033Z,90.70
2019-02-11T02:26:18.300Z,91.28
2019-02-11T02:27:18.011Z,91.39
2019-02-11T02:28:17.989Z,91.49
2019-02-11T02:29:17.990Z,91.60
2019-02-11T02:30:17.961Z,91.60
2019-02-11T02:31:17.948Z,91.60
2019-02-11T02:32:17.948Z,91.80
2019-02-11T02:33:17.962Z,91.80
2019-02-11T02:34:17.927Z,92.11
2019-02-11T02:35:17.924Z,91.60
2019-02-11T02:36:17.908Z,90.87
2019-02-11T02:37:17.879Z,91.28
2019-02-11T02:38:17.868Z,91.49
2019-02-11T02:39:17.884Z,91.80
2019-02-11T02:40:17.865Z,91.60
2019-02-11T02:41:17.845Z,90.77
2019-02-11T02:42:17.865Z,90.97
2019-02-11T02:43:17.823Z,90.66
2019-02-11T02:44:17.810Z,91.49
2019-02-11T02:45:17.825Z,91.18
2019-02-11T02:46:17.788Z,91.53
2019-02-11T02:47:17.804Z,91.85
2019-02-11T02:48:17.879Z,92.01
2019-02-11T02:49:17.759Z,91.49
2019-02-11T02:50:17.748Z,91.22
2019-02-11T02:51:17.759Z,91.64
2019-02-11T02:52:17.720Z,91.02
2019-02-11T02:53:17.704Z,91.74
2019-02-11T02:54:17.697Z,92.05
2019-02-11T02:55:17.781Z,91.95
2019-02-11T02:56:17.707Z,92.16
2019-02-11T02:57:17.670Z,92.30
2019-02-11T02:58:17.657Z,92.30
2019-02-11T02:59:17.664Z,92.41
2019-02-11T03:00:17.625Z,91.37
2019-02-11T03:01:17.622Z,92.10
2019-02-11T03:02:17.632Z,91.78
2019-02-11T03:03:17.600Z,92.30
2019-02-11T03:04:18.479Z,92.20
2019-02-11T03:05:17.588Z,92.20
2019-02-11T03:06:17.563Z,92.14
2019-02-11T03:07:17.566Z,92.86
2019-02-11T03:08:17.576Z,93.07
2019-02-11T03:09:17.560Z,92.20
2019-02-11T03:10:17.525Z,92.03
2019-02-11T03:11:17.521Z,92.24
2019-02-11T03:12:22.877Z,92.55
2019-02-11T03:13:17.499Z,92.24
2019-02-11T03:14:17.492Z,92.45
2019-02-11T03:15:17.496Z,92.35
2019-02-11T03:16:17.454Z,91.93
2019-02-11T03:17:17.451Z,91.72
2019-02-11T03:18:17.477Z,92.03
2019-02-11T03:19:17.433Z,92.55
2019-02-11T03:20:17.435Z,92.66
2019-02-11T03:21:17.439Z,93.07
2019-02-11T03:22:17.408Z,93.29
2019-02-11T03:23:17.409Z,92.86
2019-02-11T03:24:17.406Z,92.86
2019-02-11T03:25:17.372Z,92.76
2019-02-11T03:26:17.348Z,93.18
2019-02-11T03:27:17.379Z,92.76
2019-02-11T03:28:17.330Z,92.76
2019-02-11T03:29:17.325Z,92.97
2019-02-11T03:30:17.320Z,92.45
2019-02-11T03:31:17.353Z,92.55
2019-02-11T03:32:17.289Z,92.66
2019-02-11T03:33:17.321Z,92.86
2019-02-11T03:34:17.287Z,93.07
2019-02-11T03:35:17.252Z,92.86
2019-02-11T03:36:17.255Z,92.76
2019-02-11T03:37:17.230Z,92.97
2019-02-11T03:38:17.222Z,93.07
2019-02-11T03:39:17.234Z,92.76
2019-02-11T03:40:17.208Z,92.86
2019-02-11T03:41:17.215Z,92.97
2019-02-11T03:42:17.192Z,93.07
2019-02-11T03:43:17.206Z,92.76
2019-02-11T03:44:17.174Z,92.66
2019-02-11T03:45:17.161Z,93.18
2019-02-11T03:46:17.151Z,93.60
2019-02-11T03:47:32.009Z,93.39
2019-02-11T03:48:17.117Z,93.39
2019-02-11T03:49:17.922Z,94.22
2019-02-11T03:50:17.094Z,94.18
2019-02-11T03:51:17.092Z,94.18
2019-02-11T03:52:17.081Z,93.60
2019-02-11T03:53:17.070Z,93.66
2019-02-11T03:54:17.067Z,93.14
2019-02-11T03:55:17.060Z,93.76
2019-02-11T03:56:17.026Z,93.97
2019-02-11T03:57:17.037Z,93.76
2019-02-11T03:58:17.013Z,93.35
2019-02-11T03:59:17.005Z,93.97
2019-02-11T04:00:17.020Z,93.87
2019-02-11T04:01:17.015Z,93.87
2019-02-11T04:02:16.970Z,93.82
2019-02-11T04:03:16.963Z,93.72
2019-02-11T04:04:16.980Z,93.82
2019-02-11T04:05:16.981Z,94.24
2019-02-11T04:06:17.014Z,93.82
2019-02-11T04:07:16.935Z,93.82
2019-02-11T04:08:16.913Z,93.62
2019-02-11T04:09:16.990Z,93.99
2019-02-11T04:10:16.894Z,93.88
2019-02-11T04:11:16.884Z,93.68
2019-02-11T04:12:16.848Z,93.57
2019-02-11T04:13:16.903Z,93.68
2019-02-11T04:14:24.692Z,93.47
2019-02-11T04:15:17.837Z,93.78
2019-02-11T04:16:16.819Z,94.30
2019-02-11T04:17:16.818Z,93.88
2019-02-11T04:18:16.784Z,93.63
2019-02-11T04:19:16.798Z,93.78
2019-02-11T04:20:16.775Z,93.57
2019-02-11T04:21:16.782Z,93.88
2019-02-11T04:22:16.769Z,94.05
2019-02-11T04:23:16.747Z,93.63
2019-02-11T04:24:16.720Z,93.63
2019-02-11T04:25:16.735Z,93.63
2019-02-11T04:26:16.712Z,93.84
2019-02-11T04:27:16.743Z,93.84
2019-02-11T04:28:16.717Z,93.53
2019-02-11T04:29:16.672Z,93.63
2019-02-11T04:30:16.664Z,93.84
2019-02-11T04:31:16.651Z,93.63
2019-02-11T04:32:16.646Z,93.43
2019-02-11T04:33:16.642Z,93.01
2019-02-11T04:34:16.647Z,92.86
2019-02-11T04:35:16.603Z,93.90
2019-02-11T04:36:16.611Z,93.90
2019-02-11T04:37:16.589Z,94.01
2019-02-11T04:38:16.589Z,93.90
2019-02-11T04:39:16.592Z,92.55
2019-02-11T04:40:16.599Z,92.66
2019-02-11T04:41:16.539Z,92.82
2019-02-11T04:42:16.540Z,92.72
2019-02-11T04:43:16.549Z,92.93
2019-02-11T04:44:16.519Z,92.61
2019-02-11T04:45:16.518Z,92.30
2019-02-11T04:46:16.491Z,92.30
2019-02-11T04:47:16.480Z,91.95
2019-02-11T04:48:16.468Z,91.95
2019-02-11T04:49:16.486Z,91.85
2019-02-11T04:50:16.467Z,92.05
2019-02-11T04:51:16.435Z,92.16
2019-02-11T04:52:16.435Z,91.85
2019-02-11T04:53:16.417Z,91.99
2019-02-11T04:54:16.408Z,92.47
2019-02-11T04:55:16.432Z,91.74
2019-02-11T04:56:16.407Z,92.16
2019-02-11T04:57:16.380Z,91.53
2019-02-11T04:58:16.362Z,91.95
2019-02-11T04:59:16.359Z,91.85
2019-02-11T05:00:16.340Z,91.43
2019-02-11T05:01:16.357Z,91.95
2019-02-11T05:02:16.330Z,91.53
2019-02-11T05:03:16.331Z,91.53
2019-02-11T05:04:16.300Z,91.53
2019-02-11T05:05:16.285Z,91.64
2019-02-11T05:06:16.305Z,91.64
2019-02-11T05:07:16.273Z,91.64
2019-02-11T05:08:16.283Z,91.74
2019-02-11T05:09:16.286Z,91.43
2019-02-11T05:10:16.237Z,91.64
2019-02-11T05:11:16.234Z,91.43
2019-02-11T05:12:16.213Z,90.77
2019-02-11T05:13:16.241Z,91.12
2019-02-11T05:14:16.190Z,90.50
2019-02-11T05:15:16.222Z,91.33
2019-02-11T05:16:16.198Z,91.33
2019-02-11T05:17:16.158Z,91.02
2019-02-11T05:18:16.966Z,90.60
2019-02-11T05:19:16.141Z,91.43
2019-02-11T05:20:16.137Z,91.53
2019-02-11T05:21:16.140Z,91.53
2019-02-11T05:22:16.112Z,91.43
2019-02-11T05:23:16.100Z,91.22
2019-02-11T05:24:16.093Z,91.22
2019-02-11T05:25:16.072Z,91.22
2019-02-11T05:26:16.112Z,91.64
2019-02-11T05:27:16.047Z,91.33
2019-02-11T05:28:16.048Z,91.43
2019-02-11T05:29:16.045Z,91.12
2019-02-11T05:30:16.034Z,90.70
2019-02-11T05:31:16.007Z,90.81
2019-02-11T05:32:16.047Z,90.77
2019-02-11T05:33:15.994Z,90.56
2019-02-11T05:34:15.971Z,90.45
2019-02-11T05:35:15.982Z,90.35
2019-02-11T05:36:15.960Z,90.66
2019-02-11T05:37:15.947Z,90.70
2019-02-11T05:38:15.963Z,90.60
2019-02-11T05:39:15.933Z,90.50
2019-02-11T05:40:15.914Z,89.98
2019-02-11T05:41:15.906Z,90.14
2019-02-11T05:42:15.956Z,89.83
2019-02-11T05:43:15.884Z,90.45
2019-02-11T05:44:15.903Z,89.83
2019-02-11T05:45:15.867Z,89.73
2019-02-11T05:46:15.845Z,89.62
2019-02-11T05:47:15.840Z,89.62
2019-02-11T05:48:15.828Z,89.83
2019-02-11T05:49:15.837Z,89.94
2019-02-11T05:50:17.008Z,90.25
2019-02-11T05:51:15.804Z,91.08
2019-02-11T05:52:15.789Z,90.77
2019-02-11T05:53:15.769Z,90.77
2019-02-11T05:54:15.784Z,90.87
2019-02-11T05:55:15.741Z,90.35
2019-02-11T05:56:15.772Z,90.56
2019-02-11T05:57:15.730Z,90.66
2019-02-11T05:58:15.727Z,90.14
2019-02-11T05:59:15.703Z,89.52
2019-02-11T06:00:15.714Z,89.62
2019-02-11T06:01:15.709Z,90.56
2019-02-11T06:02:15.690Z,90.45
2019-02-11T06:03:15.662Z,90.97
2019-02-11T06:04:15.686Z,90.56
2019-02-11T06:05:15.648Z,90.66
2019-02-11T06:06:15.657Z,90.35
2019-02-11T06:07:15.648Z,90.77
2019-02-11T06:08:15.606Z,90.45
2019-02-11T06:09:15.630Z,90.14
2019-02-11T06:10:15.587Z,90.04
2019-02-11T06:11:15.573Z,90.45
2019-02-11T06:12:15.579Z,90.45
2019-02-11T06:13:15.546Z,90.56
2019-02-11T06:14:15.543Z,89.94
2019-02-11T06:15:15.570Z,90.66
2019-02-11T06:16:15.562Z,90.45
2019-02-11T06:17:15.512Z,90.66
2019-02-11T06:18:15.502Z,90.45
2019-02-11T06:19:15.492Z,90.04
2019-02-11T06:20:15.477Z,89.94
2019-02-11T06:21:15.503Z,90.04
2019-02-11T06:22:15.453Z,89.62
2019-02-11T06:23:15.459Z,90.14
2019-02-11T06:24:15.438Z,90.04
2019-02-11T06:25:15.455Z,89.89
2019-02-11T06:26:15.429Z,90.35
2019-02-11T06:27:15.471Z,89.94
2019-02-11T06:28:15.414Z,90.62
2019-02-11T06:29:15.386Z,90.83
2019-02-11T06:30:15.365Z,90.41
2019-02-11T06:31:15.362Z,90.72
2019-02-11T06:32:15.362Z,90.72
2019-02-11T06:33:15.438Z,90.56
2019-02-11T06:34:15.332Z,89.79
2019-02-11T06:35:15.318Z,90.10
2019-02-11T06:36:15.343Z,89.28
2019-02-11T06:37:15.297Z,89.69
2019-02-11T06:38:15.283Z,89.48
2019-02-11T06:39:15.321Z,89.58
2019-02-11T06:40:15.268Z,89.79
2019-02-11T06:41:15.244Z,90.00
2019-02-11T06:42:15.250Z,89.65
2019-02-11T06:43:15.236Z,90.00
2019-02-11T06:44:15.221Z,89.89
2019-02-11T06:45:15.257Z,89.54
2019-02-11T06:46:15.198Z,90.78
2019-02-11T06:47:15.191Z,90.68
2019-02-11T06:48:15.180Z,90.47
2019-02-11T06:49:15.156Z,90.26
2019-02-11T06:50:15.162Z,89.86
2019-02-11T06:51:15.175Z,89.86
2019-02-11T06:52:15.149Z,89.86
2019-02-11T06:53:15.123Z,89.34
2019-02-11T06:54:15.116Z,88.82
2019-02-11T06:55:15.095Z,88.82
2019-02-11T06:56:15.088Z,89.54
2019-02-11T06:57:15.126Z,89.13
2019-02-11T06:58:15.102Z,89.44
2019-02-11T06:59:15.062Z,89.34
2019-02-11T07:00:15.053Z,89.44
2019-02-11T07:01:15.036Z,89.54
2019-02-11T07:02:15.062Z,89.13
2019-02-11T07:03:15.302Z,89.19
2019-02-11T07:04:15.011Z,89.23
2019-02-11T07:05:15.001Z,88.71
2019-02-11T07:06:14.980Z,88.30
2019-02-11T07:07:15.030Z,88.36
2019-02-11T07:08:14.971Z,88.61
2019-02-11T07:09:14.948Z,88.61
2019-02-11T07:10:14.945Z,88.78
2019-02-11T07:11:14.946Z,88.88
2019-02-11T07:12:14.914Z,88.67
2019-02-11T07:13:14.942Z,88.46
2019-02-11T07:14:14.884Z,88.78
2019-02-11T07:15:21.568Z,88.98
2019-02-11T07:16:15.865Z,88.88
2019-02-11T07:17:14.856Z,88.78
2019-02-11T07:18:14.851Z,88.16
2019-02-11T07:19:14.858Z,88.46
2019-02-11T07:20:14.815Z,88.57
2019-02-11T07:21:14.824Z,88.78
2019-02-11T07:22:14.826Z,88.78
2019-02-11T07:23:14.795Z,88.88
2019-02-11T07:24:14.800Z,88.78
2019-02-11T07:25:16.508Z,88.88
2019-02-11T07:26:14.753Z,88.22
2019-02-11T07:27:14.751Z,88.43
2019-02-11T07:28:14.763Z,88.32
2019-02-11T07:29:14.733Z,88.32
2019-02-11T07:30:14.731Z,88.43
2019-02-11T07:31:14.704Z,88.53
2019-02-11T07:32:14.695Z,88.49
2019-02-11T07:33:14.712Z,87.35
2019-02-11T07:34:14.673Z,86.32
2019-02-11T07:35:14.753Z,86.52
2019-02-11T07:36:14.669Z,86.21
2019-02-11T07:37:14.635Z,86.11
2019-02-11T07:38:14.659Z,86.42
2019-02-11T07:39:14.621Z,85.84
2019-02-11T07:40:14.621Z,86.42
2019-02-11T07:41:14.586Z,85.11
2019-02-11T07:42:14.605Z,84.77
2019-02-11T07:43:14.565Z,84.39
2019-02-11T07:44:14.572Z,85.39
2019-02-11T07:45:14.567Z,84.91
2019-02-11T07:46:14.533Z,84.45
2019-02-11T07:47:14.538Z,84.25
2019-02-11T07:48:14.541Z,84.15
2019-02-11T07:49:14.626Z,84.15
2019-02-11T07:50:14.536Z,84.15
2019-02-11T07:51:14.482Z,84.56
2019-02-11T07:52:14.464Z,84.31
2019-02-11T07:53:14.466Z,83.49
2019-02-11T07:54:14.480Z,83.18
2019-02-11T07:55:14.442Z,82.83
2019-02-11T07:56:14.437Z,82.69
2019-02-11T07:57:14.403Z,82.69
2019-02-11T07:58:14.400Z,83.41
2019-02-11T07:59:14.430Z,83.14
2019-02-11T08:00:14.384Z,82.93
2019-02-11T08:01:14.428Z,83.70
2019-02-11T08:02:14.375Z,84.36
2019-02-11T08:03:14.339Z,85.08
2019-02-11T08:04:14.331Z,85.39
2019-02-11T08:05:14.332Z,85.70
2019-02-11T08:06:14.315Z,86.32
2019-02-11T08:07:14.326Z,86.67
2019-02-11T08:08:14.304Z,87.49
2019-02-11T08:09:14.280Z,88.32
2019-02-11T08:10:14.279Z,88.84
2019-02-11T08:11:14.252Z,88.94
2019-02-11T08:12:14.255Z,88.84
2019-02-11T08:13:14.277Z,89.25
2019-02-11T08:14:14.219Z,89.56
2019-02-11T08:15:14.211Z,89.46
2019-02-11T08:16:14.202Z,89.11
2019-02-11T08:17:14.270Z,89.32
2019-02-11T08:18:21.067Z,88.34
2019-02-11T08:19:14.177Z,88.24
2019-02-11T08:20:14.158Z,88.34
2019-02-11T08:21:14.145Z,87.21
2019-02-11T08:22:14.135Z,87.41
2019-02-11T08:23:14.157Z,87.56
2019-02-11T08:24:14.130Z,87.35
2019-02-11T08:25:14.143Z,87.46
2019-02-11T08:26:14.099Z,88.45
2019-02-11T08:27:14.078Z,88.34
2019-02-11T08:28:19.423Z,86.86
2019-02-11T08:29:15.087Z,86.76
2019-02-11T08:30:14.057Z,86.76
2019-02-11T08:31:14.078Z,84.96
2019-02-11T08:32:14.025Z,84.75
2019-02-11T08:33:14.040Z,84.92
2019-02-11T08:34:14.040Z,84.51
2019-02-11T08:35:14.004Z,83.85
2019-02-11T08:36:14.014Z,82.98
2019-02-11T08:37:14.044Z,82.26
2019-02-11T08:38:13.983Z,83.19
2019-02-11T08:39:13.955Z,82.78
2019-02-11T08:40:13.955Z,83.13
2019-02-11T08:41:13.971Z,83.99
2019-02-11T08:42:13.951Z,84.23
2019-02-11T08:43:13.905Z,85.27
2019-02-11T08:44:14.002Z,84.72
2019-02-11T08:45:13.893Z,84.09
2019-02-11T08:46:13.881Z,84.34
2019-02-11T08:47:13.902Z,84.23
2019-02-11T08:48:13.874Z,83.62
2019-02-11T08:49:13.858Z,83.68
2019-02-11T08:50:13.835Z,82.79
2019-02-11T08:51:13.848Z,83.58
2019-02-11T08:52:13.863Z,82.96
2019-02-11T08:53:13.804Z,83.27
2019-02-11T08:54:13.852Z,83.62
2019-02-11T08:55:13.869Z,83.78
2019-02-11T08:56:13.820Z,83.06
2019-02-11T08:57:13.778Z,83.10
2019-02-11T08:58:13.763Z,82.69
2019-02-11T08:59:13.740Z,82.69
2019-02-11T09:00:13.846Z,83.20
2019-02-11T09:01:13.713Z,83.10
2019-02-11T09:02:13.714Z,82.69
2019-02-11T09:03:13.742Z,83.20
2019-02-11T09:04:18.788Z,83.31
2019-02-11T09:05:14.713Z,83.51
2019-02-11T09:06:13.703Z,83.76
2019-02-11T09:07:13.672Z,83.86
2019-02-11T09:08:13.697Z,83.76
2019-02-11T09:09:13.622Z,84.07
2019-02-11T09:10:13.619Z,84.28
2019-02-11T09:11:13.683Z,84.17
2019-02-11T09:12:13.629Z,83.04
2019-02-11T09:13:13.598Z,83.14
2019-02-11T09:14:13.605Z,83.55
2019-02-11T09:15:13.569Z,83.14
2019-02-11T09:16:13.568Z,83.65
2019-02-11T09:17:13.553Z,83.97
2019-02-11T09:18:13.568Z,82.10
2019-02-11T09:19:13.518Z,82.00
2019-02-11T09:20:13.512Z,81.24
2019-02-11T09:21:13.500Z,80.73
2019-02-11T09:22:13.493Z,80.73
2019-02-11T09:23:13.468Z,79.32
2019-02-11T09:24:13.494Z,78.80
2019-02-11T09:25:13.458Z,77.94
2019-02-11T09:26:13.449Z,77.53
2019-02-11T09:27:13.443Z,75.98
2019-02-11T09:28:13.431Z,77.01
2019-02-11T09:29:13.415Z,75.36
2019-02-11T09:30:13.433Z,76.32
2019-02-11T09:31:13.382Z,76.53
2019-02-11T09:32:13.394Z,75.81
2019-02-11T09:33:13.372Z,76.12
2019-02-11T09:34:13.423Z,74.77
2019-02-11T09:35:13.339Z,74.98
2019-02-11T09:36:13.359Z,75.09
2019-02-11T09:37:13.321Z,73.50
2019-02-11T09:38:13.314Z,73.19
2019-02-11T09:39:13.310Z,73.50
2019-02-11T09:40:13.295Z,73.60
2019-02-11T09:41:13.282Z,73.36
2019-02-11T09:42:13.322Z,74.08
2019-02-11T09:43:13.326Z,74.19
2019-02-11T09:44:13.238Z,72.95
2019-02-11T09:45:13.228Z,72.33
2019-02-11T09:46:13.230Z,72.33
2019-02-11T09:47:13.222Z,72.33
2019-02-11T09:48:13.240Z,72.61
2019-02-11T09:49:13.227Z,71.71
2019-02-11T09:50:13.251Z,72.02
2019-02-11T09:51:13.223Z,71.68
2019-02-11T09:52:13.157Z,72.81
2019-02-11T09:53:13.169Z,70.86
2019-02-11T09:54:13.133Z,69.82
2019-02-11T09:55:13.635Z,70.34
2019-02-11T09:56:13.126Z,69.89
2019-02-11T09:57:13.125Z,70.44
2019-02-11T09:58:13.084Z,69.93
2019-02-11T09:59:13.077Z,69.41
2019-02-11T10:00:13.077Z,69.59
2019-02-11T10:01:13.054Z,69.59
2019-02-11T10:02:13.101Z,69.38
2019-02-11T10:03:13.086Z,68.86
2019-02-11T10:04:13.073Z,67.52
2019-02-11T10:05:13.013Z,67.49
2019-02-11T10:06:13.013Z,67.49
2019-02-11T10:07:13.021Z,67.80
2019-02-11T10:08:13.007Z,67.66
2019-02-11T10:09:13.004Z,66.64
2019-02-11T10:10:12.995Z,65.64
2019-02-11T10:11:12.950Z,67.08
2019-02-11T10:12:21.082Z,67.29
2019-02-11T10:13:13.927Z,67.90
2019-02-11T10:14:12.909Z,67.60
2019-02-11T10:15:12.925Z,67.29
2019-02-11T10:16:12.932Z,68.52
2019-02-11T10:17:12.894Z,66.56
2019-02-11T10:18:12.879Z,66.05
2019-02-11T10:19:12.860Z,66.97
2019-02-11T10:20:12.858Z,66.67
2019-02-11T10:21:12.843Z,65.95
2019-02-11T10:22:12.875Z,66.87
2019-02-11T10:23:12.827Z,65.43
2019-02-11T10:24:12.809Z,64.71
2019-02-11T10:25:12.797Z,64.19
2019-02-11T10:26:12.790Z,65.02
2019-02-11T10:27:12.785Z,64.37
2019-02-11T10:28:12.827Z,64.68
2019-02-11T10:29:12.755Z,64.89
2019-02-11T10:30:12.760Z,63.34
2019-02-11T10:31:12.735Z,63.13
2019-02-11T10:32:12.730Z,63.34
2019-02-11T10:33:12.731Z,62.93
2019-02-11T10:34:12.747Z,65.02
2019-02-11T10:35:12.707Z,63.99
2019-02-11T10:36:12.676Z,64.09
2019-02-11T10:37:12.671Z,65.33
2019-02-11T10:38:12.661Z,63.57
2019-02-11T10:39:12.669Z,64.29
2019-02-11T10:40:12.632Z,64.47
2019-02-11T10:41:12.699Z,64.44
2019-02-11T10:42:12.614Z,63.28
2019-02-11T10:43:12.632Z,62.51
2019-02-11T10:44:12.606Z,60.52
2019-02-11T10:45:12.601Z,60.05
2019-02-11T10:46:20.684Z,57.17
2019-02-11T10:47:13.562Z,52.60
2019-02-11T10:48:12.540Z,53.98
2019-02-11T10:49:27.062Z,53.41
2019-02-11T10:50:12.529Z,55.30
2019-02-11T10:51:12.518Z,56.77
2019-02-11T10:52:12.531Z,56.46
2019-02-11T10:53:12.485Z,56.97
2019-02-11T10:54:12.502Z,56.77
2019-02-11T10:55:12.472Z,56.71
2019-02-11T10:56:12.449Z,57.87
2019-02-11T10:57:12.507Z,58.51
2019-02-11T10:58:12.427Z,58.41
2019-02-11T10:59:12.458Z,57.93
2019-02-11T11:00:12.418Z,57.93
2019-02-11T11:01:13.413Z,58.34
2019-02-11T11:02:12.407Z,59.26
2019-02-11T11:03:12.413Z,57.93
2019-02-11T11:04:12.364Z,58.62
2019-02-11T11:05:12.354Z,57.79
2019-02-11T11:06:12.336Z,56.98
2019-02-11T11:07:12.345Z,57.41
2019-02-11T11:08:12.322Z,58.13
2019-02-11T11:09:12.360Z,58.87
2019-02-11T11:10:12.355Z,58.67
2019-02-11T11:11:12.285Z,58.47
2019-02-11T11:12:12.276Z,59.31
2019-02-11T11:13:12.273Z,59.42
2019-02-11T11:14:12.289Z,59.14
2019-02-11T11:15:12.256Z,60.37
2019-02-11T11:16:12.290Z,61.61
2019-02-11T11:17:12.243Z,59.96
2019-02-11T11:18:12.213Z,60.27
2019-02-11T11:19:12.228Z,59.96
2019-02-11T11:20:12.270Z,59.11
2019-02-11T11:21:12.175Z,57.88
2019-02-11T11:22:12.266Z,58.16
2019-02-11T11:23:12.169Z,59.29
2019-02-11T11:24:12.153Z,58.91
2019-02-11T11:25:12.132Z,58.18
2019-02-11T11:26:12.129Z,58.50
2019-02-11T11:27:12.106Z,59.70
2019-02-11T11:28:12.129Z,58.85
2019-02-11T11:29:12.086Z,59.06
2019-02-11T11:30:12.117Z,58.31
2019-02-11T11:31:12.069Z,58.83
2019-02-11T11:32:12.054Z,58.39
2019-02-11T11:33:12.059Z,58.21
2019-02-11T11:34:12.089Z,56.05
2019-02-11T11:35:12.019Z,58.00
2019-02-11T11:36:12.026Z,57.93
2019-02-11T11:37:13.385Z,58.03
2019-02-11T11:38:11.982Z,58.44
2019-02-11T11:39:11.979Z,58.13
2019-02-11T11:40:12.022Z,58.78
2019-02-11T11:41:11.995Z,59.11
2019-02-11T11:42:11.944Z,58.59
2019-02-11T11:43:11.977Z,58.57
2019-02-11T11:44:11.921Z,58.23
2019-02-11T11:45:11.935Z,58.44
2019-02-11T11:46:11.912Z,58.57
2019-02-11T11:47:11.906Z,58.50
2019-02-11T11:48:11.923Z,58.59
2019-02-11T11:49:11.860Z,59.96
2019-02-11T11:50:11.859Z,59.34
2019-02-11T11:51:11.845Z,59.86
2019-02-11T11:52:11.843Z,60.47
2019-02-11T11:53:11.856Z,59.75
2019-02-11T11:54:11.808Z,59.78
2019-02-11T11:55:11.800Z,60.30
2019-02-11T11:56:11.790Z,59.81
2019-02-11T11:57:11.779Z,60.02
2019-02-11T11:58:11.820Z,59.81
2019-02-11T11:59:11.765Z,61.35
2019-02-11T12:00:11.760Z,60.63
2019-02-11T12:01:11.751Z,61.46
2019-02-11T12:02:15.573Z,61.46
2019-02-11T12:03:11.722Z,61.05
2019-02-11T12:04:11.746Z,60.02
2019-02-11T12:05:11.685Z,61.35
2019-02-11T12:06:11.691Z,61.77
2019-02-11T12:07:11.671Z,60.02
2019-02-11T12:08:11.671Z,61.56
2019-02-11T12:09:11.658Z,61.43
2019-02-11T12:10:11.673Z,61.43
2019-02-11T12:11:11.631Z,60.02
2019-02-11T12:12:13.201Z,60.43
2019-02-11T12:13:22.618Z,61.46
2019-02-11T12:14:12.609Z,60.53
2019-02-11T12:15:11.587Z,61.25
2019-02-11T12:16:11.616Z,61.25
2019-02-11T12:17:11.609Z,61.56
2019-02-11T12:18:11.606Z,61.87
2019-02-11T12:19:11.547Z,62.52
2019-02-11T12:20:11.534Z,61.98
2019-02-11T12:21:11.510Z,61.77
2019-02-11T12:22:13.142Z,62.59
2019-02-11T12:23:11.525Z,62.38
2019-02-11T12:24:11.476Z,61.43
2019-02-11T12:25:11.496Z,61.61
2019-02-11T12:26:11.475Z,60.17
2019-02-11T12:27:11.458Z,60.31
2019-02-11T12:28:11.444Z,59.19
2019-02-11T12:29:11.471Z,60.08
2019-02-11T12:30:11.418Z,59.73
2019-02-11T12:31:11.412Z,60.99
2019-02-11T12:32:11.400Z,61.84
2019-02-11T12:33:11.391Z,61.63
2019-02-11T12:34:11.386Z,62.66
2019-02-11T12:35:11.425Z,61.98
2019-02-11T12:36:11.352Z,63.42
2019-02-11T12:37:11.339Z,64.27
2019-02-11T12:38:11.351Z,65.64
2019-02-11T12:39:11.327Z,66.46
2019-02-11T12:40:11.326Z,67.08
2019-02-11T12:41:11.332Z,67.39
2019-02-11T12:42:11.293Z,67.49
2019-02-11T12:43:11.346Z,68.42
2019-02-11T12:44:11.288Z,68.21
2019-02-11T12:45:11.270Z,67.39
2019-02-11T12:46:11.345Z,67.05
2019-02-11T12:47:14.720Z,67.02
2019-02-11T12:48:11.236Z,65.47
2019-02-11T12:49:11.226Z,65.34
2019-02-11T12:50:11.198Z,64.12
2019-02-11T12:51:11.243Z,59.50
2019-02-11T12:52:11.236Z,58.44