createdAt,value
2022-08-17T00:00:49.693Z,99.90
2022-08-17T00:03:42.327Z,99.90
2022-08-17T00:06:31.332Z,99.90
2022-08-17T00:09:19.342Z,99.90
2022-08-17T00:12:41.391Z,99.90
2022-08-17T00:15:14.407Z,99.90
2022-08-17T00:18:00.992Z,99.90
2022-08-17T00:20:48.705Z,99.90
2022-08-17T00:23:36.107Z,99.90
2022-08-17T00:26:43.489Z,99.90
2022-08-17T00:29:31.020Z,99.90
2022-08-17T00:33:22.741Z,99.90
2022-08-17T00:35:27.621Z,99.90
2022-08-17T00:38:15.956Z,99.90
2022-08-17T00:41:06.642Z,99.90
2022-08-17T00:43:55.477Z,99.90
2022-08-17T00:46:44.666Z,99.90
2022-08-17T00:49:31.297Z,99.90
2022-08-17T00:52:22.966Z,99.90
2022-08-17T00:55:11.338Z,99.90
2022-08-17T00:58:01.001Z,99.90
2022-08-17T01:00:48.630Z,99.90
2022-08-17T01:03:36.181Z,99.90
2022-08-17T01:06:24.812Z,99.90
2022-08-17T01:09:11.559Z,99.90
2022-08-17T01:11:59.246Z,99.90
2022-08-17T01:14:46.011Z,99.90
2022-08-17T01:17:32.653Z,99.90
2022-08-17T01:20:19.524Z,99.90
2022-08-17T01:23:07.067Z,99.90
2022-08-17T01:25:57.161Z,99.90
2022-08-17T01:28:54.029Z,99.90
2022-08-17T01:31:45.466Z,99.90
2022-08-17T01:34:42.840Z,99.90
2022-08-17T01:37:33.013Z,99.90
2022-08-17T01:40:26.361Z,99.90
2022-08-17T01:43:18.581Z,99.90
2022-08-17T01:46:05.965Z,99.90
2022-08-17T01:48:52.420Z,99.90
2022-08-17T01:51:39.745Z,99.90
2022-08-17T01:54:26.522Z,99.90
2022-08-17T01:57:14.902Z,99.90
2022-08-17T02:00:01.533Z,99.90
2022-08-17T02:02:47.794Z,99.90
2022-08-17T02:05:35.187Z,99.90
2022-08-17T02:08:38.653Z,99.90
2022-08-17T02:11:30.145Z,99.90
2022-08-17T02:14:18.327Z,99.90
2022-08-17T02:17:05.026Z,99.90
2022-08-17T02:19:51.206Z,99.90
2022-08-17T02:22:40.518Z,99.90
2022-08-17T02:25:28.002Z,99.90
2022-08-17T02:28:15.186Z,99.90
2022-08-17T02:31:08.041Z,99.90
2022-08-17T02:33:56.853Z,99.90
2022-08-17T02:36:53.319Z,99.90
2022-08-17T02:39:39.847Z,99.90
2022-08-17T02:42:28.793Z,99.90
2022-08-17T02:45:17.231Z,99.90
2022-08-17T02:48:05.474Z,99.90
2022-08-17T02:50:51.799Z,99.90
2022-08-17T02:53:38.074Z,99.90
2022-08-17T02:56:24.579Z,99.90
2022-08-17T02:59:11.105Z,99.90
2022-08-17T03:01:57.880Z,99.90
2022-08-17T03:04:45.778Z,99.90
2022-08-17T03:07:32.326Z,99.90
2022-08-17T03:10:19.146Z,99.90
2022-08-17T03:13:05.766Z,99.90
2022-08-17T03:15:52.354Z,99.90
2022-08-17T03:18:38.863Z,99.90
2022-08-17T03:21:26.551Z,99.90
2022-08-17T03:24:13.053Z,99.90
2022-08-17T03:27:04.542Z,99.90
2022-08-17T03:29:51.013Z,99.90
2022-08-17T03:32:40.062Z,99.90
2022-08-17T03:35:29.617Z,99.90
2022-08-17T03:38:18.154Z,99.90
2022-08-17T03:41:06.918Z,99.90
2022-08-17T03:43:53.478Z,99.90
2022-08-17T03:46:57.662Z,99.90
2022-08-17T03:50:01.582Z,99.90
2022-08-17T03:53:08.508Z,99.90
2022-08-17T03:56:17.843Z,99.90
2022-08-17T03:59:04.435Z,99.90
2022-08-17T04:01:54.157Z,99.90
2022-08-17T04:04:40.990Z,99.90
2022-08-17T04:07:30.498Z,99.90
2022-08-17T04:10:16.902Z,99.90
2022-08-17T04:13:05.663Z,99.90
2022-08-17T04:15:52.281Z,99.90
2022-08-17T04:18:38.743Z,99.90
2022-08-17T04:21:25.565Z,99.90
2022-08-17T04:24:12.326Z,99.90
2022-08-17T04:26:58.930Z,99.90
2022-08-17T04:29:54.239Z,99.90
2022-08-17T04:33:04.429Z,99.90
2022-08-17T04:35:55.427Z,99.90
2022-08-17T04:38:43.826Z,99.90
2022-08-17T04:41:47.617Z,99.90
2022-08-17T04:44:37.661Z,99.90
2022-08-17T04:47:25.733Z,99.90
2022-08-17T04:50:12.544Z,99.90
2022-08-17T04:52:59.126Z,99.90
2022-08-17T04:55:46.192Z,99.90
2022-08-17T04:58:33.198Z,99.90
2022-08-17T05:01:23.664Z,99.90
2022-08-17T05:04:32.796Z,99.90
2022-08-17T05:07:24.658Z,99.90
2022-08-17T05:10:13.079Z,99.90
2022-08-17T05:13:00.607Z,99.90
2022-08-17T05:15:48.502Z,99.90
2022-08-17T05:18:37.163Z,99.90
2022-08-17T05:21:24.927Z,99.90
2022-08-17T05:24:38.374Z,99.90
2022-08-17T05:27:18.808Z,99.90
2022-08-17T05:30:06.499Z,99.90
2022-08-17T05:32:55.168Z,99.90
2022-08-17T05:35:46.938Z,99.90
2022-08-17T05:38:35.701Z,99.90
2022-08-17T05:41:22.227Z,99.90
2022-08-17T05:44:09.035Z,99.90
2022-08-17T05:46:55.637Z,99.90
2022-08-17T05:49:42.207Z,99.90
2022-08-17T05:52:40.051Z,99.90
2022-08-17T05:55:35.849Z,99.90
2022-08-17T05:58:30.225Z,99.90
2022-08-17T06:01:29.307Z,99.90
2022-08-17T06:04:28.846Z,99.90
2022-08-17T06:07:21.623Z,99.90
2022-08-17T06:10:15.179Z,99.90
2022-08-17T06:13:13.725Z,99.90
2022-08-17T06:16:05.507Z,99.90
2022-08-17T06:19:16.387Z,99.90
2022-08-17T06:22:05.703Z,99.90
2022-08-17T06:24:57.649Z,99.90
2022-08-17T06:27:48.337Z,99.90
2022-08-17T06:30:59.252Z,99.90
2022-08-17T06:33:47.462Z,99.30
2022-08-17T06:36:49.458Z,98.10
2022-08-17T06:39:45.881Z,95.90
2022-08-17T06:43:04.073Z,94.70
2022-08-17T06:45:54.195Z,93.50
2022-08-17T06:48:46.730Z,92.80
2022-08-17T06:51:39.475Z,92.30
2022-08-17T06:54:35.966Z,92.30
2022-08-17T06:57:25.918Z,92.40
2022-08-17T07:00:18.942Z,91.90
2022-08-17T07:03:15.703Z,91.10
2022-08-17T07:06:07.854Z,90.10
2022-08-17T07:09:01.296Z,90.20
2022-08-17T07:11:52.499Z,89.00
2022-08-17T07:14:43.336Z,90.80
2022-08-17T07:17:46.600Z,90.60
2022-08-17T07:20:37.555Z,90.80
2022-08-17T07:23:33.895Z,91.10
2022-08-17T07:26:23.265Z,90.80
2022-08-17T07:29:13.846Z,91.00
2022-08-17T07:32:00.665Z,91.60
2022-08-17T07:35:20.004Z,90.60
2022-08-17T07:38:24.896Z,91.70
2022-08-17T07:41:12.758Z,90.20
2022-08-17T07:43:59.143Z,90.30
2022-08-17T07:47:16.574Z,91.60
2022-08-17T07:50:03.321Z,91.00
2022-08-17T07:52:51.973Z,91.30
2022-08-17T07:55:41.752Z,91.80
2022-08-17T07:58:28.178Z,90.50
2022-08-17T08:01:18.263Z,89.40
2022-08-17T08:04:59.060Z,90.50
2022-08-17T08:07:42.348Z,87.20
2022-08-17T08:10:32.384Z,89.40
2022-08-17T08:13:25.457Z,88.90
2022-08-17T08:16:24.218Z,85.60
2022-08-17T08:19:20.892Z,84.90
2022-08-17T08:22:13.082Z,85.70
2022-08-17T08:25:11.742Z,87.90
2022-08-17T08:28:14.779Z,86.00
2022-08-17T08:31:07.005Z,86.20
2022-08-17T08:34:07.994Z,86.20
2022-08-17T08:37:32.589Z,88.60
2022-08-17T08:40:34.519Z,89.80
2022-08-17T08:43:29.772Z,83.20
2022-08-17T08:46:30.003Z,86.40
2022-08-17T08:50:02.594Z,84.10
2022-08-17T08:52:59.615Z,85.30
2022-08-17T08:55:53.879Z,83.00
2022-08-17T08:58:50.387Z,82.90
2022-08-17T09:01:59.714Z,83.70
2022-08-17T09:05:16.026Z,83.40
2022-08-17T09:08:11.240Z,81.90
2022-08-17T09:11:02.850Z,81.50
2022-08-17T09:14:06.104Z,80.70
2022-08-17T09:17:16.437Z,81.30
2022-08-17T09:20:30.028Z,83.60
2022-08-17T09:23:36.471Z,82.60
2022-08-17T09:26:30.999Z,82.60
2022-08-17T09:29:41.900Z,84.90
2022-08-17T09:32:43.599Z,83.00
2022-08-17T09:35:44.099Z,79.80
2022-08-17T09:38:47.028Z,77.70
2022-08-17T09:41:48.901Z,77.00
2022-08-17T09:44:42.112Z,77.10
2022-08-17T09:47:40.507Z,77.20
2022-08-17T17:07:58.959Z,71.20
2022-08-17T17:10:49.138Z,71.10
2022-08-17T17:13:41.443Z,72.20
2022-08-17T17:16:36.341Z,70.00
2022-08-17T17:19:35.081Z,70.60
2022-08-17T17:22:26.742Z,71.30
2022-08-17T17:25:19.566Z,69.20
2022-08-17T17:28:15.898Z,72.20
2022-08-17T17:31:08.443Z,72.10
2022-08-17T17:34:00.327Z,71.00
2022-08-17T17:36:51.452Z,71.70
2022-08-17T17:39:43.733Z,71.30
2022-08-17T17:42:33.566Z,69.30
2022-08-17T17:45:25.928Z,70.20
2022-08-17T17:48:12.765Z,69.40
2022-08-17T17:51:09.263Z,69.30
2022-08-17T17:54:01.290Z,70.00
2022-08-17T17:56:54.903Z,70.20
2022-08-17T17:59:54.032Z,70.10
2022-08-17T18:02:52.632Z,70.50
2022-08-17T18:05:53.728Z,69.50
2022-08-17T18:08:53.525Z,70.70
2022-08-17T18:12:00.865Z,69.70
2022-08-17T18:15:08.194Z,69.60
2022-08-17T18:18:37.453Z,69.30
2022-08-17T18:21:27.536Z,71.30
2022-08-17T18:24:14.633Z,69.80
2022-08-17T18:27:02.496Z,69.60
2022-08-17T18:29:58.329Z,71.60
2022-08-17T18:32:47.249Z,73.40
2022-08-17T18:35:35.151Z,73.90
2022-08-17T18:38:28.374Z,73.90
2022-08-17T18:41:23.307Z,74.10
2022-08-17T18:44:25.774Z,74.80
2022-08-17T18:47:17.334Z,74.40
2022-08-17T18:50:23.005Z,73.20
2022-08-17T18:53:26.792Z,73.30
2022-08-17T18:56:22.348Z,72.80
2022-08-17T18:59:21.683Z,74.60
2022-08-17T19:02:43.443Z,76.20
2022-08-17T19:05:35.834Z,76.80
2022-08-17T19:08:24.855Z,76.50
2022-08-17T19:11:16.977Z,75.50
2022-08-17T19:14:07.352Z,73.60
2022-08-17T19:17:00.161Z,72.60
2022-08-17T19:19:54.955Z,72.40
2022-08-17T19:23:02.139Z,72.90
2022-08-17T19:25:52.665Z,73.30
2022-08-17T19:28:48.627Z,73.80
2022-08-17T19:31:36.382Z,73.50
2022-08-17T19:34:30.131Z,73.80
2022-08-17T19:37:33.116Z,73.90
2022-08-17T19:40:50.939Z,74.40
2022-08-17T19:44:13.006Z,74.70
2022-08-17T19:47:10.408Z,74.90
2022-08-17T19:50:03.937Z,75.00
2022-08-17T19:52:58.900Z,75.40
2022-08-17T19:55:54.375Z,75.70
2022-08-17T19:58:52.986Z,76.50
2022-08-17T20:01:45.994Z,76.40
2022-08-17T20:04:39.829Z,76.50
2022-08-17T20:07:36.078Z,77.20
2022-08-17T20:10:33.368Z,78.00
2022-08-17T20:13:33.684Z,78.20
2022-08-17T20:16:20.975Z,78.40
2022-08-17T20:19:10.575Z,78.60
2022-08-17T20:22:02.875Z,79.50
2022-08-17T20:24:55.629Z,79.70
2022-08-17T20:27:56.590Z,79.80
2022-08-17T20:30:53.447Z,80.30
2022-08-17T20:33:39.912Z,81.70
2022-08-17T20:36:26.200Z,81.60
2022-08-17T20:39:31.953Z,82.10
2022-08-17T20:42:31.707Z,82.30
2022-08-17T20:45:53.783Z,83.00
2022-08-17T20:48:43.842Z,82.70
2022-08-17T20:51:34.685Z,83.60
2022-08-17T20:54:44.324Z,83.80
2022-08-17T20:57:55.150Z,84.10
2022-08-17T21:00:46.399Z,84.60
2022-08-17T21:03:51.907Z,85.10
2022-08-17T21:07:29.180Z,85.40
2022-08-17T21:10:19.402Z,85.50
2022-08-17T21:13:26.435Z,86.10
2022-08-17T21:16:32.383Z,86.30
2022-08-17T21:19:31.283Z,86.50
2022-08-17T21:22:31.087Z,86.00
2022-08-17T21:25:41.466Z,85.70
2022-08-17T21:28:36.335Z,86.10
2022-08-17T21:31:46.083Z,86.00
2022-08-17T21:34:36.074Z,87.40
2022-08-17T21:37:30.354Z,87.60
2022-08-17T21:40:27.213Z,87.80
2022-08-17T21:43:23.875Z,87.70
2022-08-17T21:46:26.136Z,88.40
2022-08-17T21:49:16.515Z,88.60
2022-08-17T21:52:03.023Z,89.50
2022-08-17T21:54:52.061Z,90.00
2022-08-17T21:57:53.023Z,90.60
2022-08-17T22:01:11.831Z,90.80
2022-08-17T22:04:04.338Z,91.00
2022-08-17T22:06:57.114Z,90.80
2022-08-17T22:09:47.332Z,90.60
2022-08-17T22:12:33.714Z,90.00
2022-08-17T22:15:20.568Z,89.40
2022-08-17T22:18:19.162Z,88.90
2022-08-17T22:21:06.778Z,88.50
2022-08-17T22:24:17.919Z,88.50
2022-08-17T22:27:08.775Z,88.60
2022-08-17T22:29:57.952Z,88.40
2022-08-17T22:32:46.753Z,87.70
2022-08-17T22:35:37.752Z,88.10
2022-08-17T22:38:34.204Z,88.70
2022-08-17T22:41:43.514Z,88.10
2022-08-17T22:44:33.225Z,87.90
2022-08-17T22:47:32.014Z,87.90
2022-08-17T22:50:24.197Z,87.90
2022-08-17T22:53:35.790Z,87.90
2022-08-17T22:56:43.171Z,87.50
2022-08-17T22:59:43.562Z,88.00
2022-08-17T23:02:32.113Z,88.20
2022-08-17T23:05:23.909Z,87.90
2022-08-17T23:08:11.265Z,88.20
2022-08-17T23:11:00.234Z,88.90
2022-08-17T23:13:46.784Z,89.50
2022-08-17T23:16:33.647Z,90.10
2022-08-17T23:19:22.613Z,90.20
2022-08-17T23:22:10.535Z,90.00
2022-08-17T23:24:58.524Z,90.00
2022-08-17T23:27:47.715Z,90.10
2022-08-17T23:30:36.810Z,90.30
2022-08-17T23:33:35.198Z,90.50
2022-08-17T23:36:23.589Z,90.70
2022-08-17T23:39:10.172Z,90.80
2022-08-17T23:41:58.025Z,90.80
2022-08-17T23:44:46.032Z,91.00
2022-08-17T23:47:32.258Z,90.90
2022-08-17T23:50:21.219Z,91.10
2022-08-17T23:53:07.737Z,91.10
2022-08-17T23:56:09.199Z,91.10
2022-08-17T23:58:58.045Z,91.10
