createdAt,value
2023-05-21T00:00:20.837Z,15.70
2023-05-21T00:01:23.762Z,15.70
2023-05-21T00:02:30.045Z,15.70
2023-05-21T00:03:33.030Z,15.70
2023-05-21T00:04:35.729Z,15.70
2023-05-21T00:05:39.217Z,15.70
2023-05-21T00:06:42.027Z,15.70
2023-05-21T00:07:45.947Z,15.70
2023-05-21T00:08:48.553Z,15.60
2023-05-21T00:09:51.174Z,15.60
2023-05-21T00:10:53.842Z,15.60
2023-05-21T00:11:56.558Z,15.60
2023-05-21T00:12:59.200Z,15.60
2023-05-21T00:14:01.868Z,15.60
2023-05-21T00:15:05.095Z,15.60
2023-05-21T00:16:08.190Z,15.60
2023-05-21T00:17:10.849Z,15.60
2023-05-21T00:18:13.469Z,15.50
2023-05-21T00:19:16.373Z,15.50
2023-05-21T00:20:20.222Z,15.50
2023-05-21T00:21:22.866Z,15.50
2023-05-21T00:22:25.646Z,15.50
2023-05-21T00:23:28.460Z,15.50
2023-05-21T00:24:31.130Z,15.50
2023-05-21T00:25:33.960Z,15.50
2023-05-21T00:26:36.975Z,15.50
2023-05-21T00:27:39.748Z,15.50
2023-05-21T00:28:42.521Z,15.50
2023-05-21T00:29:45.412Z,15.40
2023-05-21T00:30:48.055Z,15.50
2023-05-21T00:31:51.207Z,15.40
2023-05-21T00:32:54.007Z,15.50
2023-05-21T00:33:56.713Z,15.50
2023-05-21T00:34:59.435Z,15.50
2023-05-21T00:36:02.127Z,15.50
2023-05-21T00:37:04.975Z,15.50
2023-05-21T00:38:08.753Z,15.50
2023-05-21T00:39:14.540Z,15.50
2023-05-21T00:40:19.493Z,15.50
2023-05-21T00:41:23.237Z,15.50
2023-05-21T00:42:27.351Z,15.50
2023-05-21T00:43:30.089Z,15.50
2023-05-21T00:44:35.853Z,15.50
2023-05-21T00:45:38.651Z,15.50
2023-05-21T00:46:41.818Z,15.50
2023-05-21T00:47:45.890Z,15.50
2023-05-21T00:48:50.843Z,15.50
2023-05-21T00:49:53.540Z,15.40
2023-05-21T00:50:56.668Z,15.40
2023-05-21T00:52:01.635Z,15.40
2023-05-21T00:53:04.931Z,15.40
2023-05-21T00:54:08.378Z,15.40
2023-05-21T00:55:11.259Z,15.40
2023-05-21T00:56:14.189Z,15.40
2023-05-21T00:57:22.905Z,15.40
2023-05-21T00:58:25.781Z,15.40
2023-05-21T00:59:28.878Z,15.40
2023-05-21T01:00:36.024Z,15.40
2023-05-21T01:01:38.723Z,15.40
2023-05-21T01:02:42.352Z,15.40
2023-05-21T01:03:45.160Z,15.40
2023-05-21T01:04:48.107Z,15.40
2023-05-21T01:05:53.539Z,15.40
2023-05-21T01:06:58.606Z,15.40
2023-05-21T01:08:01.681Z,15.40
2023-05-21T01:09:07.325Z,15.40
2023-05-21T01:10:11.770Z,15.40
2023-05-21T01:11:15.167Z,15.40
2023-05-21T01:12:19.440Z,15.40
2023-05-21T01:13:23.327Z,15.40
2023-05-21T01:14:26.605Z,15.30
2023-05-21T01:15:29.528Z,15.30
2023-05-21T01:16:32.384Z,15.40
2023-05-21T01:17:35.855Z,15.30
2023-05-21T01:18:38.821Z,15.30
2023-05-21T01:19:42.718Z,15.30
2023-05-21T01:20:48.140Z,15.20
2023-05-21T01:22:06.508Z,15.20
2023-05-21T01:23:09.589Z,15.20
2023-05-21T01:24:12.288Z,15.20
2023-05-21T01:25:15.136Z,15.20
2023-05-21T01:26:18.541Z,15.20
2023-05-21T01:27:21.813Z,15.20
2023-05-21T01:28:26.149Z,15.20
2023-05-21T01:29:28.787Z,15.20
2023-05-21T01:30:31.740Z,15.20
2023-05-21T01:31:46.257Z,15.20
2023-05-21T01:32:59.339Z,15.20
2023-05-21T01:34:06.032Z,15.10
2023-05-21T01:35:17.748Z,15.10
2023-05-21T01:36:26.368Z,15.10
2023-05-21T01:37:38.144Z,15.10
2023-05-21T01:38:58.015Z,15.10
2023-05-21T01:40:13.535Z,15.10
2023-05-21T01:41:19.584Z,15.00
2023-05-21T01:42:24.332Z,15.00
2023-05-21T01:43:29.858Z,15.00
2023-05-21T01:44:34.587Z,15.00
2023-05-21T01:45:42.808Z,14.90
2023-05-21T01:46:46.108Z,14.90
2023-05-21T01:47:52.599Z,14.90
2023-05-21T01:48:56.923Z,14.90
2023-05-21T01:50:01.522Z,14.90
2023-05-21T01:51:06.244Z,14.80
2023-05-21T01:52:09.554Z,14.90
2023-05-21T01:53:12.513Z,14.80
2023-05-21T01:54:15.150Z,14.80
2023-05-21T01:55:18.501Z,14.80
2023-05-21T01:56:25.831Z,14.80
2023-05-21T01:57:28.553Z,14.80
2023-05-21T01:58:31.377Z,14.80
2023-05-21T01:59:35.395Z,14.80
2023-05-21T02:00:40.054Z,14.80
2023-05-21T02:01:43.081Z,14.80
2023-05-21T02:02:45.885Z,14.80
2023-05-21T02:03:48.725Z,14.80
2023-05-21T02:04:51.648Z,14.80
2023-05-21T02:05:55.779Z,14.80
2023-05-21T02:06:58.834Z,14.80
2023-05-21T02:08:01.802Z,14.80
2023-05-21T02:09:04.883Z,14.80
2023-05-21T02:10:08.109Z,14.70
2023-05-21T02:11:11.006Z,14.70
2023-05-21T02:12:13.749Z,14.70
2023-05-21T02:13:20.436Z,14.70
2023-05-21T02:14:25.401Z,14.70
2023-05-21T02:15:28.180Z,14.70
2023-05-21T02:16:30.863Z,14.70
2023-05-21T02:17:38.772Z,14.60
2023-05-21T02:18:48.236Z,14.60
2023-05-21T02:19:50.989Z,14.60
2023-05-21T02:20:53.715Z,14.60
2023-05-21T02:21:56.418Z,14.50
2023-05-21T02:22:59.176Z,14.50
2023-05-21T02:24:01.844Z,14.50
2023-05-21T02:25:07.350Z,14.50
2023-05-21T02:26:10.028Z,14.50
2023-05-21T02:27:13.727Z,14.50
2023-05-21T02:28:16.490Z,14.50
2023-05-21T02:29:19.228Z,14.50
2023-05-21T02:30:22.283Z,14.50
2023-05-21T02:31:25.216Z,14.40
2023-05-21T02:32:27.932Z,14.40
2023-05-21T02:33:30.628Z,14.50
2023-05-21T02:34:34.889Z,14.40
2023-05-21T02:35:37.799Z,14.50
2023-05-21T02:36:41.596Z,14.40
2023-05-21T02:37:44.564Z,14.40
2023-05-21T02:38:47.808Z,14.40
2023-05-21T02:39:50.746Z,14.40
2023-05-21T02:40:53.955Z,14.40
2023-05-21T02:41:56.851Z,14.40
2023-05-21T02:43:00.262Z,14.30
2023-05-21T02:44:02.975Z,14.30
2023-05-21T02:45:11.572Z,14.30
2023-05-21T02:46:16.071Z,14.30
2023-05-21T02:47:23.725Z,14.30
2023-05-21T02:48:26.411Z,14.30
2023-05-21T02:49:29.069Z,14.30
2023-05-21T02:50:31.920Z,14.30
2023-05-21T02:51:35.504Z,14.30
2023-05-21T02:52:38.190Z,14.30
2023-05-21T02:53:40.834Z,14.30
2023-05-21T02:54:43.557Z,14.30
2023-05-21T02:55:46.218Z,14.30
2023-05-21T02:56:48.917Z,14.30
2023-05-21T02:57:51.650Z,14.30
2023-05-21T02:58:54.632Z,14.30
2023-05-21T02:59:57.419Z,14.30
2023-05-21T03:01:00.103Z,14.30
2023-05-21T03:02:03.800Z,14.30
2023-05-21T03:03:06.554Z,14.30
2023-05-21T03:04:09.280Z,14.30
2023-05-21T03:05:11.935Z,14.30
2023-05-21T03:06:16.503Z,14.30
2023-05-21T03:07:20.125Z,14.30
2023-05-21T03:08:23.088Z,14.30
2023-05-21T03:09:25.771Z,14.30
2023-05-21T03:10:28.430Z,14.30
2023-05-21T03:11:31.088Z,14.30
2023-05-21T03:12:34.721Z,14.30
2023-05-21T03:13:37.466Z,14.30
2023-05-21T03:14:40.198Z,14.30
2023-05-21T03:15:44.026Z,14.30
2023-05-21T03:16:46.735Z,14.30
2023-05-21T03:17:50.496Z,14.30
2023-05-21T03:18:53.561Z,14.30
2023-05-21T03:19:56.299Z,14.30
2023-05-21T03:20:59.121Z,14.30
2023-05-21T03:22:03.784Z,14.30
2023-05-21T03:23:09.037Z,14.30
2023-05-21T03:24:13.779Z,14.30
2023-05-21T03:25:16.543Z,14.30
2023-05-21T03:26:19.767Z,14.30
2023-05-21T03:27:22.772Z,14.30
2023-05-21T03:28:25.996Z,14.30
2023-05-21T03:29:29.223Z,14.30
2023-05-21T03:30:32.375Z,14.30
2023-05-21T03:31:55.970Z,14.30
2023-05-21T03:33:00.006Z,14.40
2023-05-21T03:34:02.957Z,14.40
2023-05-21T03:35:07.865Z,14.40
2023-05-21T03:36:10.673Z,14.40
2023-05-21T03:37:13.781Z,14.40
2023-05-21T03:38:16.493Z,14.50
2023-05-21T03:39:19.244Z,14.50
2023-05-21T03:40:22.014Z,14.50
2023-05-21T03:41:25.086Z,14.50
2023-05-21T03:42:32.744Z,14.50
2023-05-21T03:43:35.861Z,14.60
2023-05-21T03:44:38.587Z,14.60
2023-05-21T03:46:02.913Z,14.60
2023-05-21T03:47:23.683Z,14.60
2023-05-21T03:48:27.678Z,14.60
2023-05-21T03:49:30.791Z,14.70
2023-05-21T03:50:34.565Z,14.70
2023-05-21T03:51:38.483Z,14.80
2023-05-21T03:52:42.467Z,14.80
2023-05-21T03:53:45.251Z,14.80
2023-05-21T03:54:47.917Z,14.90
2023-05-21T03:55:55.326Z,14.90
2023-05-21T03:57:00.023Z,15.00
2023-05-21T03:58:03.977Z,15.00
2023-05-21T03:59:06.665Z,15.10
2023-05-21T04:00:10.106Z,15.10
2023-05-21T04:01:19.582Z,15.20
2023-05-21T04:02:27.589Z,15.30
2023-05-21T04:03:32.702Z,15.20
2023-05-21T04:04:35.447Z,15.30
2023-05-21T04:05:38.293Z,15.30
2023-05-21T04:06:42.389Z,15.40
2023-05-21T04:07:46.542Z,15.40
2023-05-21T04:08:49.329Z,15.50
2023-05-21T04:09:52.018Z,15.50
2023-05-21T04:10:54.816Z,15.60
2023-05-21T04:11:57.938Z,15.60
2023-05-21T04:13:00.677Z,15.60
2023-05-21T04:14:03.370Z,15.70
2023-05-21T04:15:06.974Z,15.70
2023-05-21T04:16:10.969Z,15.80
2023-05-21T04:17:14.199Z,15.80
2023-05-21T04:18:17.237Z,15.80
2023-05-21T04:19:20.703Z,15.90
2023-05-21T04:20:24.153Z,15.90
2023-05-21T04:21:26.818Z,15.90
2023-05-21T04:22:29.617Z,16.00
2023-05-21T04:23:33.477Z,16.00
2023-05-21T04:24:38.278Z,16.00
2023-05-21T04:25:51.688Z,16.00
2023-05-21T04:26:56.051Z,16.10
2023-05-21T04:27:58.821Z,16.10
2023-05-21T04:29:03.844Z,16.10
2023-05-21T04:30:07.333Z,16.10
2023-05-21T04:31:13.759Z,16.20
2023-05-21T04:32:18.074Z,16.20
2023-05-21T04:33:20.783Z,16.20
2023-05-21T04:34:23.718Z,16.30
2023-05-21T04:35:27.349Z,16.30
2023-05-21T04:36:30.347Z,16.30
2023-05-21T04:37:35.324Z,16.40
2023-05-21T04:38:39.916Z,16.40
2023-05-21T04:39:42.588Z,16.40
2023-05-21T04:40:48.112Z,16.40
2023-05-21T04:41:50.826Z,16.40
2023-05-21T04:42:53.681Z,16.40
2023-05-21T04:43:59.100Z,16.50
2023-05-21T04:45:05.536Z,16.50
2023-05-21T04:46:10.870Z,16.50
2023-05-21T04:47:14.958Z,16.60
2023-05-21T04:48:18.073Z,16.60
2023-05-21T04:49:23.848Z,16.60
2023-05-21T04:50:26.500Z,16.60
2023-05-21T04:51:31.303Z,16.70
2023-05-21T04:52:34.940Z,16.70
2023-05-21T04:53:38.901Z,16.70
2023-05-21T04:54:42.035Z,16.70
2023-05-21T04:55:44.764Z,16.70
2023-05-21T04:56:47.486Z,16.80
2023-05-21T04:57:51.182Z,16.80
2023-05-21T04:58:54.518Z,16.80
2023-05-21T04:59:58.022Z,16.80
2023-05-21T05:01:03.314Z,16.80
2023-05-21T05:02:06.661Z,16.80
2023-05-21T05:03:09.511Z,16.90
2023-05-21T05:04:12.553Z,16.90
2023-05-21T05:05:15.231Z,16.90
2023-05-21T05:06:18.067Z,16.90
2023-05-21T05:07:21.650Z,17.00
2023-05-21T05:08:24.373Z,17.00
2023-05-21T05:09:27.010Z,17.00
2023-05-21T05:10:29.695Z,17.00
2023-05-21T05:11:32.347Z,17.00
2023-05-21T05:12:35.024Z,17.00
2023-05-21T05:13:39.222Z,17.00
2023-05-21T05:14:41.857Z,17.00
2023-05-21T05:15:45.831Z,17.10
2023-05-21T05:16:49.632Z,17.10
2023-05-21T05:17:54.743Z,17.10
2023-05-21T05:18:57.609Z,17.10
2023-05-21T05:20:00.605Z,17.10
2023-05-21T05:21:04.067Z,17.10
2023-05-21T05:22:07.739Z,17.10
2023-05-21T05:23:11.304Z,17.10
2023-05-21T05:24:14.020Z,17.10
2023-05-21T05:25:17.103Z,17.10
2023-05-21T05:26:21.670Z,17.10
2023-05-21T05:27:25.151Z,17.10
2023-05-21T05:28:27.991Z,17.10
2023-05-21T05:29:30.646Z,17.20
2023-05-21T05:30:33.619Z,17.20
2023-05-21T05:31:47.140Z,17.20
2023-05-21T05:32:51.201Z,17.30
2023-05-21T05:33:55.247Z,17.30
2023-05-21T05:35:02.093Z,17.30
2023-05-21T05:36:05.300Z,17.30
2023-05-21T05:37:07.998Z,17.40
2023-05-21T05:38:10.951Z,17.40
2023-05-21T05:39:14.096Z,17.40
2023-05-21T05:40:16.741Z,17.40
2023-05-21T05:41:20.225Z,17.40
2023-05-21T05:42:24.519Z,17.40
2023-05-21T05:43:27.195Z,17.50
2023-05-21T05:44:31.288Z,17.50
2023-05-21T05:45:34.821Z,17.50
2023-05-21T05:46:40.867Z,17.50
2023-05-21T05:47:44.125Z,17.50
2023-05-21T05:48:46.948Z,17.60
2023-05-21T05:49:49.589Z,17.60
2023-05-21T05:50:54.803Z,17.70
2023-05-21T05:52:01.284Z,17.70
2023-05-21T05:53:04.011Z,17.80
2023-05-21T05:54:06.662Z,17.80
2023-05-21T05:55:12.934Z,17.90
2023-05-21T05:56:17.227Z,17.90
2023-05-21T05:57:20.122Z,17.90
2023-05-21T05:58:24.989Z,17.90
2023-05-21T05:59:42.962Z,18.00
2023-05-21T06:00:47.203Z,18.10
2023-05-21T06:01:49.908Z,18.10
2023-05-21T06:02:52.969Z,18.10
2023-05-21T06:03:57.529Z,18.20
2023-05-21T06:05:00.649Z,18.30
2023-05-21T06:06:03.473Z,18.30
2023-05-21T06:07:06.815Z,18.40
2023-05-21T06:08:11.178Z,18.50
2023-05-21T06:09:13.977Z,18.50
2023-05-21T06:10:17.740Z,18.60
2023-05-21T06:11:21.703Z,18.70
2023-05-21T06:12:25.526Z,18.70
2023-05-21T06:13:28.471Z,18.80
2023-05-21T06:14:31.132Z,18.90
2023-05-21T06:15:34.055Z,19.00
2023-05-21T06:16:37.384Z,19.10
2023-05-21T06:17:40.224Z,19.20
2023-05-21T06:18:42.967Z,19.40
2023-05-21T06:19:46.155Z,19.50
2023-05-21T06:20:48.801Z,19.50
2023-05-21T06:21:52.585Z,19.60
2023-05-21T06:22:55.255Z,19.70
2023-05-21T06:23:57.971Z,19.70
2023-05-21T06:25:00.791Z,19.80
2023-05-21T06:26:04.496Z,19.80
2023-05-21T06:27:07.998Z,19.80
2023-05-21T06:28:10.682Z,19.90
2023-05-21T06:29:15.492Z,20.00
2023-05-21T06:30:18.406Z,20.00
2023-05-21T06:31:22.452Z,20.10
2023-05-21T06:32:25.897Z,20.20
2023-05-21T06:33:28.864Z,20.20
2023-05-21T06:34:31.620Z,20.10
2023-05-21T06:35:37.493Z,20.10
2023-05-21T06:36:41.272Z,20.20
2023-05-21T06:37:43.913Z,20.20
2023-05-21T06:38:46.892Z,20.20
2023-05-21T06:39:50.056Z,20.30
2023-05-21T06:40:52.853Z,20.30
2023-05-21T06:42:10.957Z,20.40
2023-05-21T06:43:28.780Z,20.40
2023-05-21T06:45:02.109Z,20.50
2023-05-21T06:46:07.466Z,20.60
2023-05-21T06:47:15.392Z,20.70
2023-05-21T06:48:18.105Z,20.80
2023-05-21T06:49:21.961Z,20.90
2023-05-21T06:50:24.629Z,21.00
2023-05-21T06:51:27.787Z,21.10
2023-05-21T06:52:31.889Z,21.10
2023-05-21T06:53:36.411Z,21.20
2023-05-21T06:54:39.140Z,21.20
2023-05-21T06:55:45.661Z,21.30
2023-05-21T06:56:51.955Z,21.30
2023-05-21T06:57:54.920Z,21.40
2023-05-21T06:58:57.686Z,21.50
2023-05-21T07:00:00.311Z,21.60
2023-05-21T07:01:03.290Z,21.70
2023-05-21T07:02:06.759Z,21.80
2023-05-21T07:03:09.592Z,21.90
2023-05-21T07:04:12.354Z,22.00
2023-05-21T07:05:16.999Z,22.10
2023-05-21T07:06:19.675Z,22.20
2023-05-21T07:07:22.456Z,22.30
2023-05-21T07:08:25.121Z,22.40
2023-05-21T07:09:27.813Z,22.40
2023-05-21T07:10:30.592Z,22.40
2023-05-21T07:11:33.753Z,22.40
2023-05-21T07:12:37.837Z,22.40
2023-05-21T07:13:40.708Z,22.40
2023-05-21T07:14:43.416Z,22.40
2023-05-21T07:15:46.180Z,22.40
2023-05-21T07:16:49.346Z,22.30
2023-05-21T07:17:52.040Z,22.30
2023-05-21T07:18:55.528Z,22.30
2023-05-21T07:19:58.374Z,22.30
2023-05-21T07:21:01.165Z,22.30
2023-05-21T07:22:06.750Z,22.20
2023-05-21T07:23:09.463Z,22.30
2023-05-21T07:24:12.107Z,22.30
2023-05-21T07:25:16.302Z,22.30
2023-05-21T07:26:19.116Z,22.30
2023-05-21T07:27:25.686Z,22.30
2023-05-21T07:28:30.832Z,22.40
2023-05-21T07:29:34.290Z,22.50
2023-05-21T07:30:36.918Z,22.60
2023-05-21T07:31:43.378Z,22.70
2023-05-21T07:32:46.640Z,22.80
2023-05-21T07:33:49.446Z,23.00
2023-05-21T07:34:54.412Z,23.10
2023-05-21T07:35:59.472Z,23.20
2023-05-21T07:37:02.651Z,23.40
2023-05-21T07:38:06.227Z,23.50
2023-05-21T07:39:09.010Z,23.70
2023-05-21T07:40:13.753Z,23.90
2023-05-21T07:41:18.859Z,24.10
2023-05-21T07:42:22.688Z,24.40
2023-05-21T07:43:25.326Z,24.50
2023-05-21T07:44:28.098Z,24.70
2023-05-21T07:45:30.863Z,24.80
2023-05-21T07:46:33.699Z,24.90
2023-05-21T07:47:36.390Z,25.00
2023-05-21T07:48:39.120Z,25.10
2023-05-21T07:49:41.785Z,25.20
2023-05-21T07:50:45.137Z,25.40
2023-05-21T07:51:48.014Z,25.50
2023-05-21T07:52:51.690Z,25.60
2023-05-21T07:53:56.622Z,25.70
2023-05-21T07:55:07.481Z,25.60
2023-05-21T07:56:11.875Z,25.70
2023-05-21T07:57:14.622Z,25.80
2023-05-21T07:58:45.965Z,25.90
2023-05-21T07:59:51.270Z,26.00
2023-05-21T08:00:53.990Z,26.10
2023-05-21T08:01:56.716Z,26.00
2023-05-21T08:02:59.442Z,25.70
2023-05-21T08:04:05.884Z,25.50
2023-05-21T08:05:10.687Z,25.50
2023-05-21T08:06:13.693Z,25.50
2023-05-21T08:07:19.892Z,25.40
2023-05-21T08:08:23.455Z,25.40
2023-05-21T08:09:28.477Z,25.50
2023-05-21T08:10:31.379Z,25.50
2023-05-21T08:11:34.632Z,25.60
2023-05-21T08:12:37.673Z,25.60
2023-05-21T08:13:41.323Z,25.70
2023-05-21T08:14:46.518Z,25.80
2023-05-21T08:15:52.866Z,25.90
2023-05-21T08:16:57.289Z,26.00
2023-05-21T08:18:00.117Z,26.00
2023-05-21T08:19:03.699Z,26.10
2023-05-21T08:20:07.640Z,26.00
2023-05-21T08:21:12.783Z,26.10
2023-05-21T08:22:16.055Z,25.90
2023-05-21T08:23:21.347Z,25.80
2023-05-21T08:24:27.771Z,25.80
2023-05-21T08:25:30.432Z,25.70
2023-05-21T08:26:33.902Z,25.70
2023-05-21T08:27:38.258Z,25.60
2023-05-21T08:28:41.005Z,25.60
2023-05-21T08:29:43.845Z,25.50
2023-05-21T08:30:46.637Z,25.40
2023-05-21T08:31:49.394Z,25.50
2023-05-21T08:32:52.188Z,25.50
2023-05-21T08:33:56.793Z,25.50
2023-05-21T08:35:11.296Z,25.60
2023-05-21T08:36:43.407Z,25.60
2023-05-21T08:38:02.487Z,25.70
2023-05-21T08:39:37.126Z,25.70
2023-05-21T08:40:41.551Z,25.70
2023-05-21T08:41:49.797Z,25.70
2023-05-21T08:42:52.842Z,25.60
2023-05-21T08:44:21.470Z,25.60
2023-05-21T08:45:24.329Z,25.70
2023-05-21T08:46:32.945Z,25.70
2023-05-21T08:47:37.164Z,25.60
2023-05-21T08:48:43.318Z,25.70
2023-05-21T08:49:48.147Z,25.60
2023-05-21T08:50:55.182Z,25.50
2023-05-21T08:52:03.014Z,25.60
2023-05-21T08:53:15.978Z,25.60
2023-05-21T08:54:29.058Z,25.70
2023-05-21T08:55:32.665Z,25.80
2023-05-21T08:56:35.940Z,25.80
2023-05-21T08:57:43.353Z,25.80
2023-05-21T08:58:47.362Z,25.80
2023-05-21T08:59:52.535Z,25.80
2023-05-21T09:01:01.409Z,25.80
2023-05-21T09:02:05.467Z,25.80
2023-05-21T09:03:13.934Z,25.80
2023-05-21T09:04:20.913Z,25.80
2023-05-21T09:05:27.600Z,25.80
2023-05-21T09:06:33.992Z,25.90
2023-05-21T09:07:47.629Z,26.00
2023-05-21T09:09:24.151Z,26.10
2023-05-21T09:10:34.850Z,26.30
2023-05-21T09:11:37.986Z,26.30
2023-05-21T09:12:41.129Z,26.40
2023-05-21T09:13:45.720Z,26.40
2023-05-21T09:14:58.464Z,26.40
2023-05-21T09:16:07.045Z,26.30
2023-05-21T09:17:09.735Z,26.30
2023-05-21T09:18:13.520Z,26.30
2023-05-21T09:19:30.352Z,26.30
2023-05-21T09:20:33.109Z,26.30
2023-05-21T09:21:39.833Z,26.30
2023-05-21T09:22:50.549Z,26.20
2023-05-21T09:23:57.030Z,26.10
2023-05-21T09:25:04.603Z,26.00
2023-05-21T09:26:12.957Z,26.00
2023-05-21T09:27:18.326Z,26.00
2023-05-21T09:28:21.384Z,26.00
2023-05-21T09:29:26.130Z,26.00
2023-05-21T09:30:30.703Z,26.10
2023-05-21T09:31:35.197Z,26.20
2023-05-21T09:32:39.207Z,26.40
2023-05-21T09:33:48.266Z,26.50
2023-05-21T09:34:51.852Z,26.70
2023-05-21T09:35:54.777Z,26.80
2023-05-21T09:36:58.013Z,26.90
2023-05-21T09:38:01.907Z,27.00
2023-05-21T09:39:05.069Z,27.00
2023-05-21T09:40:15.247Z,27.10
2023-05-21T09:41:22.358Z,27.10
2023-05-21T09:42:25.356Z,27.20
2023-05-21T09:43:27.959Z,27.20
2023-05-21T09:44:32.342Z,27.10
2023-05-21T09:45:35.355Z,27.10
2023-05-21T09:46:42.407Z,27.00
2023-05-21T09:47:46.773Z,27.00
2023-05-21T09:48:49.426Z,26.90
2023-05-21T09:49:58.770Z,26.90
2023-05-21T09:51:09.417Z,26.80
2023-05-21T09:52:12.053Z,26.70
2023-05-21T09:53:14.715Z,26.70
2023-05-21T09:54:17.324Z,26.70
2023-05-21T09:55:23.481Z,26.60
2023-05-21T09:56:29.472Z,26.60
2023-05-21T09:57:32.433Z,26.60
2023-05-21T09:58:35.241Z,26.50
2023-05-21T09:59:39.354Z,26.50
2023-05-21T10:00:42.206Z,26.40
2023-05-21T10:01:45.806Z,26.40
2023-05-21T10:02:54.539Z,26.40
2023-05-21T10:03:59.269Z,26.40
2023-05-21T10:05:05.818Z,26.40
2023-05-21T10:06:11.792Z,26.40
2023-05-21T10:07:25.986Z,26.50
2023-05-21T10:08:31.607Z,26.50
2023-05-21T10:09:34.224Z,26.60
2023-05-21T10:10:39.099Z,26.80
2023-05-21T10:11:45.164Z,26.90
2023-05-21T10:12:58.999Z,27.00
2023-05-21T10:14:11.625Z,27.10
2023-05-21T10:15:17.036Z,27.30
2023-05-21T10:16:20.015Z,27.40
2023-05-21T10:17:23.810Z,27.40
2023-05-21T10:18:27.585Z,27.40
2023-05-21T10:19:32.080Z,27.50
2023-05-21T10:20:35.621Z,27.50
2023-05-21T10:21:40.018Z,27.40
2023-05-21T10:22:42.720Z,27.30
2023-05-21T10:23:46.446Z,27.30
2023-05-21T10:24:50.622Z,27.30
2023-05-21T10:25:54.226Z,27.30
2023-05-21T10:26:57.088Z,27.30
2023-05-21T10:27:59.752Z,27.20
2023-05-21T10:29:03.366Z,27.30
2023-05-21T10:30:07.157Z,27.20
2023-05-21T10:31:10.685Z,27.10
2023-05-21T10:32:15.769Z,27.10
2023-05-21T10:33:18.538Z,27.10
2023-05-21T10:34:23.529Z,27.10
2023-05-21T10:35:27.467Z,27.10
2023-05-21T10:36:31.866Z,27.10
2023-05-21T10:37:34.818Z,27.20
2023-05-21T10:38:39.281Z,27.20
2023-05-21T10:39:45.974Z,27.20
2023-05-21T10:40:49.388Z,27.20
2023-05-21T10:42:05.771Z,27.30
2023-05-21T10:43:46.501Z,27.40
2023-05-21T10:45:51.414Z,27.50
2023-05-21T10:47:50.610Z,27.70
2023-05-21T10:49:22.768Z,28.00
2023-05-21T10:51:09.205Z,28.20
2023-05-21T10:52:31.078Z,28.30
2023-05-21T10:54:14.190Z,28.30
2023-05-21T10:55:43.258Z,28.40
2023-05-21T10:57:19.024Z,28.40
2023-05-21T10:58:37.191Z,28.40
2023-05-21T10:59:49.764Z,28.40
2023-05-21T11:00:55.447Z,28.40
2023-05-21T11:01:58.555Z,28.40
2023-05-21T11:03:03.620Z,28.30
2023-05-21T11:04:06.884Z,28.30
2023-05-21T11:05:09.540Z,28.40
2023-05-21T11:06:22.845Z,28.40
2023-05-21T11:07:57.794Z,28.30
2023-05-21T11:09:14.159Z,28.20
2023-05-21T11:10:40.673Z,28.10
2023-05-21T11:11:51.224Z,28.10
2023-05-21T11:13:27.343Z,28.10
2023-05-21T11:14:42.946Z,28.10
2023-05-21T11:16:01.480Z,28.10
2023-05-21T11:17:16.558Z,28.20
2023-05-21T11:18:19.296Z,28.20
2023-05-21T11:19:21.984Z,28.30
2023-05-21T11:20:35.117Z,28.30
2023-05-21T11:21:40.844Z,28.40
2023-05-21T11:22:46.676Z,28.40
2023-05-21T11:23:52.486Z,28.50
2023-05-21T11:25:01.152Z,28.50
2023-05-21T11:26:04.057Z,28.50
2023-05-21T11:27:07.270Z,28.50
2023-05-21T11:28:09.947Z,28.40
2023-05-21T11:29:12.952Z,28.40
2023-05-21T11:30:18.236Z,28.20
2023-05-21T11:31:30.469Z,28.20
2023-05-21T11:32:33.216Z,28.20
2023-05-21T11:33:35.882Z,28.10
2023-05-21T11:34:47.080Z,28.10
2023-05-21T11:35:57.413Z,28.10
2023-05-21T11:37:18.274Z,28.10
2023-05-21T11:38:21.107Z,28.00
2023-05-21T11:39:25.961Z,28.00
2023-05-21T11:40:30.636Z,27.90
2023-05-21T11:41:53.845Z,27.80
2023-05-21T11:42:57.307Z,27.60
2023-05-21T11:44:02.536Z,27.50
2023-05-21T11:45:06.059Z,27.50
2023-05-21T11:46:12.266Z,27.50
2023-05-21T11:47:17.780Z,27.60
2023-05-21T11:48:27.261Z,27.50
2023-05-21T11:49:31.553Z,27.60
2023-05-21T11:50:34.914Z,27.60
2023-05-21T11:51:37.835Z,27.60
2023-05-21T11:52:42.141Z,27.70
2023-05-21T11:53:45.556Z,27.70
2023-05-21T11:54:54.099Z,27.80
2023-05-21T11:55:57.788Z,27.80
2023-05-21T11:57:01.976Z,27.80
2023-05-21T11:58:06.011Z,27.90
2023-05-21T11:59:18.544Z,27.80
2023-05-21T12:00:22.031Z,27.90
2023-05-21T12:01:25.148Z,27.90
2023-05-21T12:02:31.412Z,28.00
2023-05-21T12:03:35.695Z,28.00
2023-05-21T12:04:38.443Z,28.10
2023-05-21T12:05:48.850Z,28.20
2023-05-21T12:06:51.894Z,28.20
2023-05-21T12:07:55.520Z,28.20
2023-05-21T12:08:59.090Z,28.20
2023-05-21T12:10:01.736Z,28.20
2023-05-21T12:11:04.623Z,28.10
2023-05-21T12:12:11.540Z,28.10
2023-05-21T12:13:15.117Z,28.10
2023-05-21T12:14:18.070Z,28.10
2023-05-21T12:15:21.148Z,28.10
2023-05-21T12:16:23.898Z,28.10
2023-05-21T12:17:26.855Z,28.20
2023-05-21T12:18:29.471Z,28.20
2023-05-21T12:19:36.854Z,28.30
2023-05-21T12:20:39.496Z,28.30
2023-05-21T12:21:42.660Z,28.30
2023-05-21T12:22:45.440Z,28.30
2023-05-21T12:23:48.040Z,28.20
2023-05-21T12:24:51.275Z,28.20
2023-05-21T12:25:54.235Z,28.20
2023-05-21T12:27:01.980Z,28.10
2023-05-21T12:28:05.466Z,28.00
2023-05-21T12:29:08.344Z,28.00
2023-05-21T12:30:11.471Z,28.00
2023-05-21T12:31:17.133Z,28.00
2023-05-21T12:32:21.673Z,28.00
2023-05-21T12:33:26.058Z,28.00
2023-05-21T12:34:45.615Z,28.10
2023-05-21T12:35:50.551Z,28.00
2023-05-21T12:36:53.331Z,28.00
2023-05-21T12:37:56.722Z,28.00
2023-05-21T12:38:59.403Z,27.90
2023-05-21T12:40:11.967Z,27.90
2023-05-21T12:41:14.935Z,27.90
2023-05-21T12:42:25.608Z,27.90
2023-05-21T12:43:32.985Z,27.90
2023-05-21T12:44:36.810Z,27.80
2023-05-21T12:45:39.975Z,27.80
2023-05-21T12:46:43.211Z,27.90
2023-05-21T12:47:50.451Z,27.80
2023-05-21T12:48:56.130Z,27.90
2023-05-21T12:49:59.975Z,27.90
2023-05-21T12:51:02.611Z,27.90
2023-05-21T12:52:12.921Z,28.00
2023-05-21T12:53:15.659Z,28.00
2023-05-21T12:54:18.326Z,28.00
2023-05-21T12:55:24.132Z,28.00
2023-05-21T12:56:26.806Z,28.00
2023-05-21T12:57:38.991Z,28.00
2023-05-21T12:58:49.929Z,28.10
2023-05-21T13:00:00.693Z,28.10
2023-05-21T13:01:06.297Z,28.10
2023-05-21T13:02:09.080Z,28.10
2023-05-21T13:03:12.109Z,28.20
2023-05-21T13:04:14.830Z,28.20
2023-05-21T13:05:18.703Z,28.20
2023-05-21T13:06:21.361Z,28.30
2023-05-21T13:07:26.335Z,28.30
2023-05-21T13:08:29.603Z,28.20
2023-05-21T13:09:32.190Z,28.20
2023-05-21T13:10:35.168Z,28.20
2023-05-21T13:11:38.058Z,28.20
2023-05-21T13:12:43.523Z,28.20
2023-05-21T13:13:46.884Z,28.30
2023-05-21T13:14:51.665Z,28.30
2023-05-21T13:15:55.552Z,28.30
2023-05-21T13:16:58.657Z,28.40
2023-05-21T13:18:01.596Z,28.40
2023-05-21T13:19:04.365Z,28.40
2023-05-21T13:20:10.273Z,28.50
2023-05-21T13:21:13.012Z,28.50
2023-05-21T13:22:15.771Z,28.50
2023-05-21T13:23:18.445Z,28.50
2023-05-21T13:24:21.184Z,28.50
2023-05-21T13:25:28.795Z,28.40
2023-05-21T13:26:31.817Z,28.40
2023-05-21T13:27:34.718Z,28.30
2023-05-21T13:28:37.360Z,28.40
2023-05-21T13:29:40.017Z,28.30
2023-05-21T13:30:42.662Z,28.30
2023-05-21T13:31:45.586Z,28.30
2023-05-21T13:32:48.881Z,28.30
2023-05-21T13:33:51.829Z,28.30
2023-05-21T13:34:54.450Z,28.40
2023-05-21T13:35:57.041Z,28.40
2023-05-21T13:36:59.732Z,28.50
2023-05-21T13:38:02.450Z,28.50
2023-05-21T13:39:05.245Z,28.50
2023-05-21T13:40:11.373Z,28.40
2023-05-21T13:41:14.064Z,28.50
2023-05-21T13:42:21.257Z,28.50
2023-05-21T13:43:24.001Z,28.50
2023-05-21T13:44:26.590Z,28.50
2023-05-21T13:45:29.542Z,28.50
2023-05-21T13:46:32.421Z,28.50
2023-05-21T13:47:39.163Z,28.50
2023-05-21T13:48:43.346Z,28.50
2023-05-21T13:49:45.980Z,28.50
2023-05-21T13:50:48.655Z,28.40
2023-05-21T13:51:51.344Z,28.40
2023-05-21T13:52:54.016Z,28.30
2023-05-21T13:53:56.943Z,28.30
2023-05-21T13:54:59.765Z,28.30
2023-05-21T13:56:02.541Z,28.30
2023-05-21T13:57:05.365Z,28.30
2023-05-21T13:58:08.010Z,28.30
2023-05-21T13:59:10.706Z,28.30
2023-05-21T14:00:15.796Z,28.30
2023-05-21T14:01:18.966Z,28.30