createdAt,value
2017-10-05T00:00:07.035Z,5.70
2017-10-05T00:01:09.552Z,5.60
2017-10-05T00:02:12.094Z,5.50
2017-10-05T00:03:14.798Z,5.85
2017-10-05T00:04:18.318Z,5.50
2017-10-05T00:05:21.577Z,4.90
2017-10-05T00:06:24.933Z,5.30
2017-10-05T00:07:28.293Z,5.25
2017-10-05T00:08:30.959Z,5.60
2017-10-05T00:09:34.631Z,5.45
2017-10-05T00:10:37.163Z,5.40
2017-10-05T00:11:40.740Z,5.40
2017-10-05T00:12:44.948Z,5.07
2017-10-05T00:13:47.430Z,5.82
2017-10-05T00:14:49.911Z,5.25
2017-10-05T00:15:52.357Z,4.75
2017-10-05T00:16:54.819Z,5.50
2017-10-05T00:17:57.337Z,5.15
2017-10-05T00:18:59.807Z,5.37
2017-10-05T00:20:02.266Z,5.10
2017-10-05T00:21:05.490Z,5.22
2017-10-05T00:22:07.959Z,5.40
2017-10-05T00:23:10.463Z,5.05
2017-10-05T00:24:13.808Z,5.20
2017-10-05T00:25:17.047Z,4.95
2017-10-05T00:26:20.274Z,4.75
2017-10-05T00:27:24.570Z,4.82
2017-10-05T00:28:27.903Z,4.95
2017-10-05T00:29:31.146Z,5.15
2017-10-05T00:30:34.379Z,5.00
2017-10-05T00:31:37.595Z,4.85
2017-10-05T00:32:40.054Z,5.40
2017-10-05T00:33:43.313Z,5.40
2017-10-05T00:34:45.785Z,4.70
2017-10-05T00:35:48.251Z,4.40
2017-10-05T00:36:50.742Z,4.80
2017-10-05T00:37:53.213Z,5.03
2017-10-05T00:38:55.742Z,4.85
2017-10-05T00:39:59.100Z,5.55
2017-10-05T00:41:01.602Z,4.95
2017-10-05T00:42:04.083Z,4.75
2017-10-05T00:43:06.681Z,4.65
2017-10-05T00:44:09.230Z,5.25
2017-10-05T00:45:14.687Z,4.60
2017-10-05T00:46:17.482Z,4.85
2017-10-05T00:47:19.940Z,4.90
2017-10-05T00:48:22.496Z,4.45
2017-10-05T00:49:25.851Z,4.35
2017-10-05T00:50:28.544Z,4.90
2017-10-05T00:51:31.010Z,4.43
2017-10-05T00:52:33.500Z,4.78
2017-10-05T00:53:36.079Z,4.75
2017-10-05T00:54:39.779Z,4.82
2017-10-05T00:55:42.544Z,4.32
2017-10-05T00:56:45.130Z,4.20
2017-10-05T00:57:47.678Z,4.30
2017-10-05T00:58:50.303Z,4.80
2017-10-05T00:59:52.880Z,4.20
2017-10-05T01:00:55.460Z,4.80
2017-10-05T01:01:58.356Z,5.05
2017-10-05T01:03:01.573Z,5.45
2017-10-05T01:04:04.140Z,4.70
2017-10-05T01:05:06.697Z,5.15
2017-10-05T01:06:09.145Z,4.97
2017-10-05T01:07:11.717Z,5.03
2017-10-05T01:08:14.651Z,4.37
2017-10-05T01:09:17.174Z,5.35
2017-10-05T01:10:19.683Z,4.57
2017-10-05T01:11:22.953Z,4.53
2017-10-05T01:12:25.462Z,5.10
2017-10-05T01:13:27.930Z,4.68
2017-10-05T01:14:30.385Z,4.65
2017-10-05T01:15:32.938Z,4.20
2017-10-05T01:16:36.172Z,4.60
2017-10-05T01:17:39.399Z,4.50
2017-10-05T01:18:41.942Z,5.00
2017-10-05T01:19:45.186Z,4.53
2017-10-05T01:20:48.465Z,5.00
2017-10-05T01:21:50.968Z,4.97
2017-10-05T01:22:53.437Z,4.00
2017-10-05T01:23:55.906Z,4.70
2017-10-05T01:24:58.678Z,5.30
2017-10-05T01:26:01.161Z,4.43
2017-10-05T01:27:04.498Z,4.60
2017-10-05T01:28:07.765Z,4.25
2017-10-05T01:29:10.226Z,4.45
2017-10-05T01:30:12.719Z,4.47
2017-10-05T01:31:15.191Z,4.70
2017-10-05T01:32:19.152Z,4.47
2017-10-05T01:33:21.628Z,4.43
2017-10-05T01:34:24.229Z,4.45
2017-10-05T01:35:27.491Z,4.87
2017-10-05T01:36:30.007Z,4.35
2017-10-05T01:37:32.478Z,4.03
2017-10-05T01:38:34.999Z,4.70
2017-10-05T01:39:38.012Z,3.80
2017-10-05T01:40:40.475Z,4.12
2017-10-05T01:41:42.942Z,4.55
2017-10-05T01:42:45.403Z,4.78
2017-10-05T01:43:47.899Z,4.43
2017-10-05T01:44:50.403Z,4.53
2017-10-05T01:45:53.630Z,4.03
2017-10-05T01:46:56.191Z,4.18
2017-10-05T01:47:58.663Z,4.15
2017-10-05T01:49:01.129Z,4.53
2017-10-05T01:50:04.358Z,4.50
2017-10-05T01:51:07.581Z,4.25
2017-10-05T01:52:10.086Z,3.95
2017-10-05T01:53:12.578Z,4.35
2017-10-05T01:54:15.035Z,4.30
2017-10-05T01:55:17.518Z,4.25
2017-10-05T01:56:20.048Z,4.30
2017-10-05T01:57:22.534Z,5.00
2017-10-05T01:58:25.019Z,4.20
2017-10-05T01:59:27.492Z,4.22
2017-10-05T02:00:29.972Z,4.15
2017-10-05T02:01:32.423Z,4.05
2017-10-05T02:02:35.001Z,4.30
2017-10-05T02:03:37.472Z,4.10
2017-10-05T02:04:40.035Z,4.68
2017-10-05T02:05:43.259Z,4.40
2017-10-05T02:06:45.814Z,4.37
2017-10-05T02:07:48.344Z,4.80
2017-10-05T02:08:50.801Z,4.60
2017-10-05T02:09:53.278Z,4.68
2017-10-05T02:10:56.513Z,4.55
2017-10-05T02:11:59.768Z,5.05
2017-10-05T02:13:03.030Z,4.43
2017-10-05T02:14:05.486Z,5.12
2017-10-05T02:15:07.966Z,4.60
2017-10-05T02:16:10.427Z,5.47
2017-10-05T02:17:12.905Z,4.80
2017-10-05T02:18:16.151Z,5.32
2017-10-05T02:19:19.382Z,5.00
2017-10-05T02:20:22.634Z,5.20
2017-10-05T02:21:25.866Z,5.22
2017-10-05T02:22:29.086Z,5.57
2017-10-05T02:23:31.542Z,5.68
2017-10-05T02:24:34.773Z,5.65
2017-10-05T02:25:37.312Z,5.57
2017-10-05T02:26:40.546Z,5.43
2017-10-05T02:27:44.213Z,6.30
2017-10-05T02:28:46.722Z,5.80
2017-10-05T02:29:49.933Z,5.30
2017-10-05T02:30:52.396Z,5.80
2017-10-05T02:31:55.624Z,6.45
2017-10-05T02:32:58.851Z,5.90
2017-10-05T02:34:01.374Z,6.03
2017-10-05T02:35:03.842Z,5.82
2017-10-05T02:36:06.415Z,5.20
2017-10-05T02:37:08.878Z,5.60
2017-10-05T02:38:12.122Z,6.00
2017-10-05T02:39:15.466Z,5.50
2017-10-05T02:40:18.878Z,5.60
2017-10-05T02:41:21.327Z,6.05
2017-10-05T02:42:24.583Z,6.20
2017-10-05T02:43:27.809Z,6.22
2017-10-05T02:44:31.770Z,5.93
2017-10-05T02:45:35.034Z,6.15
2017-10-05T02:46:38.365Z,5.65
2017-10-05T02:47:41.618Z,6.22
2017-10-05T02:48:44.115Z,6.25
2017-10-05T02:49:46.634Z,6.03
2017-10-05T02:50:49.193Z,7.15
2017-10-05T02:51:52.438Z,6.43
2017-10-05T02:52:55.690Z,6.40
2017-10-05T02:53:58.201Z,6.32
2017-10-05T02:55:01.417Z,6.15
2017-10-05T02:56:04.803Z,6.00
2017-10-05T02:57:07.265Z,6.90
2017-10-05T02:58:09.737Z,6.40
2017-10-05T02:59:12.999Z,5.95
2017-10-05T03:00:15.454Z,6.12
2017-10-05T03:01:17.917Z,6.07
2017-10-05T03:02:21.143Z,5.93
2017-10-05T03:03:24.389Z,7.10
2017-10-05T03:04:26.952Z,6.60
2017-10-05T03:05:29.461Z,6.78
2017-10-05T03:06:32.733Z,6.43
2017-10-05T03:07:35.210Z,6.35
2017-10-05T03:08:37.693Z,6.95
2017-10-05T03:09:40.175Z,6.80
2017-10-05T03:10:43.425Z,6.85
2017-10-05T03:11:46.649Z,7.85
2017-10-05T03:12:49.909Z,6.90
2017-10-05T03:13:53.135Z,7.28
2017-10-05T03:14:55.687Z,6.68
2017-10-05T03:15:58.211Z,7.40
2017-10-05T03:17:00.684Z,6.95
2017-10-05T03:18:03.284Z,7.65
2017-10-05T03:19:05.785Z,7.22
2017-10-05T03:20:09.031Z,7.32
2017-10-05T03:21:12.249Z,6.93
2017-10-05T03:22:15.470Z,7.10
2017-10-05T03:23:17.974Z,7.37
2017-10-05T03:24:20.465Z,7.05
2017-10-05T03:25:23.707Z,8.27
2017-10-05T03:26:26.170Z,7.80
2017-10-05T03:27:28.655Z,8.50
2017-10-05T03:28:32.204Z,8.13
2017-10-05T03:29:35.421Z,7.97
2017-10-05T03:30:37.902Z,7.97
2017-10-05T03:31:40.358Z,8.05
2017-10-05T03:32:42.814Z,7.80
2017-10-05T03:33:46.078Z,8.50
2017-10-05T03:34:48.560Z,8.30
2017-10-05T03:35:51.038Z,8.68
2017-10-05T03:36:53.541Z,8.50
2017-10-05T03:37:55.992Z,7.95
2017-10-05T03:38:58.457Z,8.52
2017-10-05T03:40:00.911Z,7.90
2017-10-05T03:41:03.447Z,8.77
2017-10-05T03:42:05.946Z,9.18
2017-10-05T03:43:09.263Z,7.93
2017-10-05T03:44:11.732Z,8.30
2017-10-05T03:45:14.201Z,9.27
2017-10-05T03:46:16.682Z,8.68
2017-10-05T03:47:19.183Z,8.82
2017-10-05T03:48:22.410Z,8.80
2017-10-05T03:49:24.885Z,8.95
2017-10-05T03:50:27.349Z,8.73
2017-10-05T03:51:29.799Z,9.63
2017-10-05T03:52:33.048Z,9.20
2017-10-05T03:53:36.273Z,9.80
2017-10-05T03:54:38.751Z,9.45
2017-10-05T03:55:41.239Z,8.82
2017-10-05T03:56:44.467Z,9.75
2017-10-05T03:57:46.963Z,9.90
2017-10-05T03:58:49.435Z,9.35
2017-10-05T03:59:52.690Z,9.63
2017-10-05T04:00:55.170Z,9.10
2017-10-05T04:01:57.698Z,8.60
2017-10-05T04:03:00.386Z,9.20
2017-10-05T04:04:02.893Z,9.90
2017-10-05T04:05:06.122Z,8.98
2017-10-05T04:06:09.350Z,9.00
2017-10-05T04:07:11.908Z,9.25
2017-10-05T04:08:14.386Z,9.23
2017-10-05T04:09:16.983Z,9.55
2017-10-05T04:10:19.449Z,10.40
2017-10-05T04:11:21.914Z,9.25
2017-10-05T04:12:24.388Z,9.25
2017-10-05T04:13:26.857Z,9.30
2017-10-05T04:14:29.507Z,9.95
2017-10-05T04:15:31.977Z,10.40
2017-10-05T04:16:35.954Z,9.80
2017-10-05T04:17:39.190Z,10.48
2017-10-05T04:18:42.487Z,10.00
2017-10-05T04:19:45.159Z,9.90
2017-10-05T04:20:47.649Z,9.80
2017-10-05T04:21:50.146Z,10.38
2017-10-05T04:22:52.661Z,10.88
2017-10-05T04:23:55.935Z,9.57
2017-10-05T04:24:58.403Z,9.80
2017-10-05T04:26:00.905Z,10.18
2017-10-05T04:27:03.401Z,10.18
2017-10-05T04:28:05.909Z,9.93
2017-10-05T04:29:09.217Z,10.10
2017-10-05T04:30:11.736Z,9.70
2017-10-05T04:31:14.383Z,9.75
2017-10-05T04:32:16.934Z,10.38
2017-10-05T04:33:19.408Z,10.20
2017-10-05T04:34:21.883Z,10.23
2017-10-05T04:35:24.410Z,10.43
2017-10-05T04:36:26.914Z,10.63
2017-10-05T04:37:30.187Z,10.95
2017-10-05T04:38:32.806Z,10.88
2017-10-05T04:39:35.287Z,10.23
2017-10-05T04:40:37.764Z,10.32
2017-10-05T04:41:40.232Z,10.27
2017-10-05T04:42:42.812Z,10.20
2017-10-05T04:43:45.489Z,10.85
2017-10-05T04:44:48.070Z,10.27
2017-10-05T04:45:50.551Z,10.25
2017-10-05T04:46:53.035Z,10.55
2017-10-05T04:47:55.524Z,10.77
2017-10-05T04:48:58.110Z,10.52
2017-10-05T04:50:00.691Z,10.77
2017-10-05T04:51:03.160Z,11.15
2017-10-05T04:52:05.747Z,11.68
2017-10-05T04:53:08.270Z,10.40
2017-10-05T04:54:10.750Z,12.13
2017-10-05T04:55:13.374Z,11.40
2017-10-05T04:56:15.849Z,10.32
2017-10-05T04:57:18.985Z,11.38
2017-10-05T04:58:21.504Z,10.82
2017-10-05T04:59:24.829Z,10.60
2017-10-05T05:00:27.385Z,11.25
2017-10-05T05:01:29.901Z,10.70
2017-10-05T05:02:32.386Z,10.75
2017-10-05T05:03:34.858Z,11.27
2017-10-05T05:04:37.378Z,11.18
2017-10-05T05:05:40.608Z,10.55
2017-10-05T05:06:43.982Z,11.40
2017-10-05T05:07:46.474Z,10.82
2017-10-05T05:08:49.751Z,10.50
2017-10-05T05:09:52.272Z,11.70
2017-10-05T05:10:54.802Z,11.25
2017-10-05T05:11:57.327Z,11.15
2017-10-05T05:12:59.842Z,10.43
2017-10-05T05:14:02.345Z,11.38
2017-10-05T05:15:05.570Z,11.60
2017-10-05T05:16:08.035Z,9.95
2017-10-05T05:17:10.572Z,11.23
2017-10-05T05:18:13.135Z,11.82
2017-10-05T05:19:15.602Z,11.45
2017-10-05T05:20:18.846Z,12.70
2017-10-05T05:21:22.094Z,12.10
2017-10-05T05:22:24.594Z,12.95
2017-10-05T05:23:27.074Z,12.73
2017-10-05T05:24:29.578Z,13.10
2017-10-05T05:25:32.826Z,13.82
2017-10-05T05:26:35.333Z,13.82
2017-10-05T05:27:38.580Z,12.48
2017-10-05T05:28:41.874Z,12.93
2017-10-05T05:29:44.382Z,14.10
2017-10-05T05:30:47.437Z,13.05
2017-10-05T05:31:50.011Z,13.70
2017-10-05T05:32:53.251Z,14.05
2017-10-05T05:33:55.782Z,14.32
2017-10-05T05:34:58.316Z,14.23
2017-10-05T05:36:00.886Z,13.68
2017-10-05T05:37:03.406Z,14.10
2017-10-05T05:38:05.907Z,14.20
2017-10-05T05:39:08.462Z,15.38
2017-10-05T05:40:10.945Z,13.57
2017-10-05T05:41:13.482Z,14.68
2017-10-05T05:42:15.978Z,14.48
2017-10-05T05:43:19.220Z,14.50
2017-10-05T05:44:22.486Z,14.50
2017-10-05T05:45:24.988Z,14.90
2017-10-05T05:46:28.372Z,14.57
2017-10-05T05:47:30.880Z,14.75
2017-10-05T05:48:33.375Z,14.65
2017-10-05T05:49:35.832Z,14.90
2017-10-05T05:50:38.301Z,15.52
2017-10-05T05:51:40.831Z,14.75
2017-10-05T05:52:43.334Z,14.40
2017-10-05T05:53:45.815Z,15.23
2017-10-05T05:54:49.076Z,14.70
2017-10-05T05:55:51.647Z,14.57
2017-10-05T05:56:54.118Z,15.18
2017-10-05T05:57:57.365Z,15.60
2017-10-05T05:58:59.881Z,15.15
2017-10-05T06:00:03.104Z,16.17
2017-10-05T06:01:05.602Z,15.20
2017-10-05T06:02:08.097Z,16.08
2017-10-05T06:03:10.598Z,15.90
2017-10-05T06:04:13.063Z,15.50
2017-10-05T06:05:15.519Z,16.85
2017-10-05T06:06:18.770Z,16.05
2017-10-05T06:07:21.255Z,15.30
2017-10-05T06:08:23.784Z,16.33
2017-10-05T06:09:26.263Z,15.25
2017-10-05T06:10:29.516Z,15.90
2017-10-05T06:11:32.047Z,15.77
2017-10-05T06:12:34.594Z,16.48
2017-10-05T06:13:37.075Z,16.10
2017-10-05T06:14:40.319Z,15.55
2017-10-05T06:15:43.622Z,16.35
2017-10-05T06:16:46.087Z,15.85
2017-10-05T06:17:49.870Z,15.40
2017-10-05T06:18:52.347Z,15.25
2017-10-05T06:19:54.804Z,15.35
2017-10-05T06:20:57.294Z,15.52
2017-10-05T06:21:59.852Z,15.68
2017-10-05T06:23:03.069Z,15.65
2017-10-05T06:24:05.569Z,16.62
2017-10-05T06:25:08.051Z,15.50
2017-10-05T06:26:10.570Z,16.80
2017-10-05T06:27:13.035Z,15.70
2017-10-05T06:28:15.508Z,16.60
2017-10-05T06:29:18.038Z,16.90
2017-10-05T06:30:21.277Z,15.68
2017-10-05T06:31:24.553Z,16.60
2017-10-05T06:32:27.042Z,16.55
2017-10-05T06:33:29.525Z,15.70
2017-10-05T06:34:31.986Z,15.48
2017-10-05T06:35:35.216Z,15.82
2017-10-05T06:36:37.690Z,15.55
2017-10-05T06:37:40.154Z,16.80
2017-10-05T06:38:42.726Z,15.95
2017-10-05T06:39:46.009Z,15.35
2017-10-05T06:40:48.471Z,15.30
2017-10-05T06:41:50.949Z,16.15
2017-10-05T06:42:53.515Z,15.93
2017-10-05T06:43:56.007Z,15.80
2017-10-05T06:44:58.471Z,16.98
2017-10-05T06:46:01.121Z,17.17
2017-10-05T06:47:04.723Z,17.05
2017-10-05T06:48:07.482Z,15.95
2017-10-05T06:49:10.733Z,16.25
2017-10-05T06:50:14.771Z,16.55
2017-10-05T06:51:17.250Z,17.25
2017-10-05T06:52:19.767Z,17.15
2017-10-05T06:53:22.247Z,16.40
2017-10-05T06:54:24.728Z,15.32
2017-10-05T06:55:27.205Z,16.42
2017-10-05T06:56:30.302Z,16.30
2017-10-05T06:57:32.797Z,16.45
2017-10-05T06:58:36.036Z,15.77
2017-10-05T06:59:39.302Z,15.82
2017-10-05T07:00:41.767Z,15.55
2017-10-05T07:01:44.246Z,14.63
2017-10-05T07:02:46.714Z,15.85
2017-10-05T07:03:49.178Z,16.62
2017-10-05T07:04:51.719Z,15.10
2017-10-05T07:05:54.185Z,14.50
2017-10-05T07:06:56.663Z,14.15
2017-10-05T07:07:59.133Z,14.87
2017-10-05T07:09:01.612Z,13.70
2017-10-05T07:10:04.163Z,14.18
2017-10-05T07:11:06.659Z,15.32
2017-10-05T07:12:09.881Z,14.75
2017-10-05T07:13:13.163Z,13.77
2017-10-05T07:14:15.653Z,14.25
2017-10-05T07:15:19.030Z,14.10
2017-10-05T07:16:21.490Z,14.50
2017-10-05T07:17:23.962Z,13.43
2017-10-05T07:18:26.453Z,14.35
2017-10-05T07:19:28.926Z,14.43
2017-10-05T07:20:31.443Z,12.85
2017-10-05T07:21:33.921Z,13.98
2017-10-05T07:22:37.289Z,13.30
2017-10-05T07:23:40.569Z,13.38
2017-10-05T07:24:43.042Z,14.35
2017-10-05T07:25:45.525Z,13.52
2017-10-05T07:26:48.006Z,13.15
2017-10-05T07:27:51.275Z,13.00
2017-10-05T07:28:53.747Z,12.88
2017-10-05T07:29:56.211Z,12.25
2017-10-05T07:30:58.698Z,12.20
2017-10-05T07:32:01.186Z,12.88
2017-10-05T07:33:03.811Z,12.90
2017-10-05T07:34:06.278Z,12.20
2017-10-05T07:35:08.906Z,13.32
2017-10-05T07:36:11.387Z,12.25
2017-10-05T07:37:13.868Z,12.43
2017-10-05T07:38:17.118Z,11.52
2017-10-05T07:39:19.580Z,12.00
2017-10-05T07:40:22.121Z,11.60
2017-10-05T07:41:24.644Z,11.40
2017-10-05T07:42:27.127Z,11.77
2017-10-05T07:43:30.493Z,12.35
2017-10-05T07:44:32.945Z,12.37
2017-10-05T07:45:35.420Z,11.60
2017-10-05T07:46:38.711Z,12.30
2017-10-05T07:47:41.576Z,12.43
2017-10-05T07:48:44.079Z,10.73
2017-10-05T07:49:46.567Z,11.48
2017-10-05T07:50:49.049Z,10.27
2017-10-05T07:51:51.519Z,10.90
2017-10-05T07:52:53.987Z,10.30
2017-10-05T07:53:56.519Z,10.85
2017-10-05T07:54:59.518Z,10.07
2017-10-05T07:56:01.994Z,10.90
2017-10-05T07:57:04.475Z,10.68
2017-10-05T07:58:06.948Z,9.85
2017-10-05T07:59:10.201Z,10.23
2017-10-05T08:00:13.451Z,10.30
2017-10-05T08:01:16.713Z,10.25
2017-10-05T08:02:19.859Z,9.95
2017-10-05T08:03:22.336Z,10.02
2017-10-05T08:04:24.865Z,9.20
2017-10-05T08:05:27.333Z,10.82
2017-10-05T08:06:29.844Z,9.73
2017-10-05T08:07:33.066Z,9.75
2017-10-05T08:08:35.568Z,10.05
2017-10-05T08:09:38.113Z,10.30
2017-10-05T08:10:40.666Z,11.40
2017-10-05T08:11:43.132Z,14.10
2017-10-05T08:12:45.616Z,11.60
2017-10-05T08:13:48.185Z,10.90
2017-10-05T08:14:50.669Z,9.95
2017-10-05T08:15:53.133Z,10.65
2017-10-05T08:16:55.613Z,9.93
2017-10-05T08:17:58.062Z,9.57
2017-10-05T08:19:00.553Z,9.05
2017-10-05T08:20:03.802Z,8.77
2017-10-05T08:21:07.079Z,8.50
2017-10-05T08:22:09.555Z,8.57
2017-10-05T08:23:12.789Z,8.80
2017-10-05T08:24:15.290Z,7.85
2017-10-05T08:25:17.760Z,7.32
2017-10-05T08:26:21.004Z,8.00
2017-10-05T08:27:24.282Z,8.82
2017-10-05T08:28:26.758Z,7.50
2017-10-05T08:29:30.007Z,8.15
2017-10-05T08:30:33.239Z,7.57
2017-10-05T08:31:36.504Z,8.05
2017-10-05T08:32:39.887Z,7.10
2017-10-05T08:33:42.378Z,7.30
2017-10-05T08:34:45.952Z,7.10
2017-10-05T08:35:48.494Z,7.40
2017-10-05T08:36:50.959Z,7.25
2017-10-05T08:37:53.455Z,7.30
2017-10-05T08:38:56.571Z,7.12
2017-10-05T08:39:59.071Z,6.93
2017-10-05T08:41:01.537Z,6.47
2017-10-05T08:42:04.003Z,7.93
2017-10-05T08:43:07.283Z,7.10
2017-10-05T08:44:09.769Z,6.97
2017-10-05T08:45:13.008Z,7.07
2017-10-05T08:46:16.260Z,6.97
2017-10-05T08:47:19.595Z,7.45
2017-10-05T08:48:22.151Z,7.07
2017-10-05T08:49:25.202Z,6.97
2017-10-05T08:50:27.717Z,6.93
2017-10-05T08:51:30.182Z,6.72
2017-10-05T08:52:32.643Z,6.87
2017-10-05T08:53:35.878Z,7.55
2017-10-05T08:54:39.123Z,6.60
2017-10-05T08:55:42.410Z,7.22
2017-10-05T08:56:45.007Z,7.30
2017-10-05T08:57:47.469Z,7.53
2017-10-05T08:58:49.935Z,7.30
2017-10-05T08:59:53.189Z,7.80
2017-10-05T09:00:56.416Z,7.40
2017-10-05T09:01:58.945Z,6.62
2017-10-05T09:03:01.747Z,7.95
2017-10-05T09:04:04.214Z,7.37
2017-10-05T09:05:12.293Z,6.82
2017-10-05T09:06:14.773Z,7.20
2017-10-05T09:07:17.267Z,7.30
2017-10-05T09:08:19.750Z,7.05
2017-10-05T09:09:22.214Z,6.55
2017-10-05T09:10:24.706Z,7.05
2017-10-05T09:11:27.167Z,7.35
2017-10-05T09:12:29.672Z,7.12
2017-10-05T09:13:32.123Z,7.50
2017-10-05T09:14:34.706Z,6.75
2017-10-05T09:15:37.246Z,8.20
2017-10-05T09:16:39.703Z,7.35
2017-10-05T09:17:42.991Z,6.95
2017-10-05T09:18:46.237Z,7.50
2017-10-05T09:19:49.499Z,7.65
2017-10-05T09:20:51.971Z,7.95
2017-10-05T09:21:54.534Z,7.40
2017-10-05T09:22:56.999Z,7.18
2017-10-05T09:23:59.462Z,6.78
2017-10-05T09:25:01.962Z,7.78
2017-10-05T09:26:04.538Z,6.45
2017-10-05T09:27:06.988Z,6.22
2017-10-05T09:28:09.456Z,5.50
2017-10-05T09:29:11.923Z,6.40
2017-10-05T09:30:14.404Z,6.30
2017-10-05T09:31:16.885Z,5.85
2017-10-05T09:32:19.466Z,6.30
2017-10-05T09:33:21.967Z,7.03
2017-10-05T09:34:24.441Z,5.50
2017-10-05T09:35:26.908Z,6.35
2017-10-05T09:36:29.404Z,5.80
2017-10-05T09:37:31.866Z,6.10
2017-10-05T09:38:34.367Z,5.57
2017-10-05T09:39:36.836Z,5.95
2017-10-05T09:40:40.070Z,5.65
2017-10-05T09:41:42.553Z,6.03
2017-10-05T09:42:45.031Z,5.35
2017-10-05T09:43:48.343Z,5.72
2017-10-05T09:44:50.818Z,5.35
2017-10-05T09:45:53.324Z,5.65
2017-10-05T09:46:56.587Z,5.53
2017-10-05T09:47:59.068Z,5.22
2017-10-05T09:49:01.603Z,5.50
2017-10-05T09:50:04.050Z,5.90
2017-10-05T09:51:06.563Z,5.82
2017-10-05T09:52:09.019Z,5.82
2017-10-05T09:53:11.557Z,5.50
2017-10-05T09:54:14.016Z,5.28
2017-10-05T09:55:16.502Z,5.10
2017-10-05T09:56:19.070Z,5.15
2017-10-05T09:57:21.548Z,5.10
2017-10-05T09:58:24.020Z,5.60
2017-10-05T09:59:26.498Z,5.15
2017-10-05T10:00:28.984Z,5.90
2017-10-05T10:01:32.250Z,6.22
2017-10-05T10:02:35.476Z,5.00
2017-10-05T10:03:38.703Z,5.87
2017-10-05T10:04:41.308Z,5.60
2017-10-05T10:05:43.801Z,6.00
2017-10-05T10:06:46.319Z,5.40
2017-10-05T10:07:48.848Z,6.20
2017-10-05T10:08:51.312Z,5.62
2017-10-05T10:09:53.770Z,5.95
2017-10-05T10:10:57.043Z,5.55
2017-10-05T10:11:59.508Z,6.03
2017-10-05T10:13:02.015Z,5.22
2017-10-05T10:14:04.466Z,5.40
2017-10-05T10:15:06.945Z,5.60
2017-10-05T10:16:09.385Z,5.15
2017-10-05T10:17:11.847Z,5.85
2017-10-05T10:18:14.345Z,5.87
2017-10-05T10:19:16.825Z,5.30
2017-10-05T10:20:20.050Z,6.00
2017-10-05T10:21:22.505Z,6.50
2017-10-05T10:22:24.994Z,5.32
2017-10-05T10:23:27.454Z,5.82
2017-10-05T10:24:29.963Z,5.75
2017-10-05T10:25:32.411Z,5.97
2017-10-05T10:26:34.889Z,5.97
2017-10-05T10:27:37.352Z,6.25
2017-10-05T10:28:39.849Z,5.30
2017-10-05T10:29:43.091Z,6.60
2017-10-05T10:30:46.383Z,6.07
2017-10-05T10:31:48.865Z,6.90
2017-10-05T10:32:52.095Z,6.78
2017-10-05T10:33:54.626Z,7.00
2017-10-05T10:34:57.855Z,5.85
2017-10-05T10:36:01.244Z,7.22
2017-10-05T10:37:03.698Z,6.18
2017-10-05T10:38:06.160Z,6.22
2017-10-05T10:39:08.639Z,5.62
2017-10-05T10:40:11.286Z,6.60
2017-10-05T10:41:13.825Z,5.82
2017-10-05T10:42:16.287Z,6.00
2017-10-05T10:43:19.518Z,6.28
2017-10-05T10:44:22.744Z,6.50
2017-10-05T10:45:25.206Z,6.03
2017-10-05T10:46:27.852Z,6.00
2017-10-05T10:47:30.456Z,6.25
2017-10-05T10:48:33.682Z,5.47
2017-10-05T10:49:36.905Z,5.90
2017-10-05T10:50:39.385Z,5.45
2017-10-05T10:51:41.870Z,5.65
2017-10-05T10:52:45.133Z,5.40
2017-10-05T10:53:47.618Z,5.60
2017-10-05T10:54:50.080Z,5.00
2017-10-05T10:55:52.557Z,5.50
2017-10-05T10:56:55.099Z,5.43
2017-10-05T10:57:57.609Z,5.35
2017-10-05T10:59:00.071Z,5.03
2017-10-05T11:00:03.310Z,5.10
2017-10-05T11:01:06.571Z,4.80
2017-10-05T11:02:09.082Z,5.40
2017-10-05T11:03:12.338Z,5.28
2017-10-05T11:04:14.811Z,5.30
2017-10-05T11:05:17.294Z,5.30
2017-10-05T11:06:19.749Z,4.93
2017-10-05T11:07:22.498Z,6.07
2017-10-05T11:08:24.967Z,5.28
2017-10-05T11:09:28.237Z,5.35
2017-10-05T11:10:30.727Z,5.20
2017-10-05T11:11:33.956Z,5.07
2017-10-05T11:12:36.418Z,5.20
2017-10-05T11:13:38.931Z,5.25
2017-10-05T11:14:41.402Z,5.25
2017-10-05T11:15:43.886Z,4.70
2017-10-05T11:16:46.402Z,5.18
2017-10-05T11:17:48.950Z,3.92
2017-10-05T11:18:51.426Z,4.22
2017-10-05T11:19:53.982Z,4.30
2017-10-05T11:20:56.475Z,4.93
2017-10-05T11:21:59.730Z,3.60
2017-10-05T11:23:02.972Z,3.83
2017-10-05T11:24:05.428Z,3.60
2017-10-05T11:25:07.971Z,3.80
2017-10-05T11:26:10.478Z,3.42
2017-10-05T11:27:12.942Z,3.75
2017-10-05T11:28:15.390Z,3.22
2017-10-05T11:29:17.858Z,3.00
2017-10-05T11:30:20.306Z,3.72
2017-10-05T11:31:22.794Z,3.80
2017-10-05T11:32:25.255Z,3.90
2017-10-05T11:33:27.718Z,3.95
2017-10-05T11:34:30.939Z,3.92
2017-10-05T11:35:33.422Z,4.68
2017-10-05T11:36:35.897Z,4.40
2017-10-05T11:37:38.464Z,4.00
2017-10-05T11:38:40.994Z,4.20
2017-10-05T11:39:43.463Z,4.82
2017-10-05T11:40:46.036Z,4.15
2017-10-05T11:41:48.582Z,4.37
2017-10-05T11:42:51.079Z,4.12
2017-10-05T11:43:54.326Z,4.10
2017-10-05T11:44:57.575Z,3.70
2017-10-05T11:46:00.034Z,3.55
2017-10-05T11:47:02.511Z,3.58
2017-10-05T11:48:05.736Z,3.90
2017-10-05T11:49:08.229Z,3.80
2017-10-05T11:50:10.703Z,4.03
2017-10-05T11:51:13.954Z,3.75
2017-10-05T11:52:16.410Z,3.90
2017-10-05T11:53:18.870Z,4.10
2017-10-05T11:54:21.334Z,4.00
2017-10-05T11:55:23.861Z,3.75
2017-10-05T11:56:26.330Z,3.92
2017-10-05T11:57:28.798Z,3.08
2017-10-05T11:58:31.305Z,3.42
2017-10-05T11:59:33.763Z,3.37
2017-10-05T12:00:36.238Z,3.95
2017-10-05T12:01:38.690Z,3.45
2017-10-05T12:02:41.931Z,3.47
2017-10-05T12:03:45.186Z,3.28
2017-10-05T12:04:47.723Z,3.83
2017-10-05T12:05:50.290Z,3.42
2017-10-05T12:06:52.765Z,3.60
2017-10-05T12:07:55.986Z,3.30
2017-10-05T12:08:58.450Z,3.35
2017-10-05T12:10:00.918Z,3.40
2017-10-05T12:11:03.422Z,4.28
2017-10-05T12:12:05.918Z,3.90
2017-10-05T12:13:08.399Z,3.58
2017-10-05T12:14:10.878Z,3.55
2017-10-05T12:15:13.350Z,2.80
2017-10-05T12:16:15.857Z,3.50
2017-10-05T12:17:18.343Z,3.60
2017-10-05T12:18:20.835Z,3.30
2017-10-05T12:19:24.079Z,3.50
2017-10-05T12:20:27.309Z,3.10
2017-10-05T12:21:29.866Z,3.22
2017-10-05T12:22:32.395Z,3.20
2017-10-05T12:23:34.873Z,3.30
2017-10-05T12:24:37.394Z,2.95
2017-10-05T12:25:39.891Z,3.10
2017-10-05T12:26:42.437Z,3.20
2017-10-05T12:27:45.249Z,3.00
2017-10-05T12:28:47.779Z,3.17
2017-10-05T12:29:50.285Z,3.55
2017-10-05T12:30:52.770Z,3.55
2017-10-05T12:31:55.268Z,3.05
2017-10-05T12:32:57.797Z,2.50
2017-10-05T12:34:01.089Z,3.40
2017-10-05T12:35:04.786Z,3.17
2017-10-05T12:36:07.664Z,2.95
2017-10-05T12:37:11.060Z,3.05
2017-10-05T12:38:13.534Z,3.10
2017-10-05T12:39:15.997Z,3.20
2017-10-05T12:40:18.519Z,3.42
2017-10-05T12:41:21.001Z,2.75
2017-10-05T12:42:24.286Z,2.70
2017-10-05T12:43:26.756Z,2.58
2017-10-05T12:44:30.028Z,2.60
2017-10-05T12:45:33.304Z,2.80
2017-10-05T12:46:35.763Z,3.15
2017-10-05T12:47:38.280Z,2.67
2017-10-05T12:48:40.751Z,2.90
2017-10-05T12:49:43.965Z,2.70
2017-10-05T12:50:47.217Z,2.60
2017-10-05T12:51:50.069Z,2.80
2017-10-05T12:52:53.368Z,2.40
2017-10-05T12:53:55.966Z,2.65
2017-10-05T12:54:58.494Z,2.95
2017-10-05T12:56:00.942Z,2.50
2017-10-05T12:57:03.459Z,2.37
2017-10-05T12:58:05.951Z,2.75
2017-10-05T12:59:08.476Z,3.20
2017-10-05T13:00:11.012Z,2.60
2017-10-05T13:01:13.455Z,2.58
2017-10-05T13:02:15.957Z,2.40
2017-10-05T13:03:18.434Z,2.70
2017-10-05T13:04:20.929Z,2.15
2017-10-05T13:05:23.400Z,2.10
2017-10-05T13:06:26.655Z,2.10
2017-10-05T13:07:30.010Z,2.58
2017-10-05T13:08:33.303Z,2.42
2017-10-05T13:09:35.779Z,2.50
2017-10-05T13:10:38.310Z,2.55
2017-10-05T13:11:40.855Z,2.37
2017-10-05T13:12:43.319Z,2.80
2017-10-05T13:13:45.945Z,2.40
2017-10-05T13:14:48.497Z,2.53
2017-10-05T13:15:51.746Z,2.40
2017-10-05T13:16:54.988Z,2.28
2017-10-05T13:17:58.709Z,2.30
2017-10-05T13:19:01.214Z,2.20
2017-10-05T13:20:03.705Z,2.15
2017-10-05T13:21:06.197Z,2.65
2017-10-05T13:22:08.713Z,2.70
2017-10-05T13:23:11.866Z,2.20
2017-10-05T13:24:14.406Z,2.35
2017-10-05T13:25:17.651Z,2.00
2017-10-05T13:26:20.865Z,2.47
2017-10-05T13:27:23.375Z,2.20
2017-10-05T13:28:25.858Z,2.30
2017-10-05T13:29:28.340Z,2.50
2017-10-05T13:30:30.807Z,1.80
2017-10-05T13:31:33.306Z,1.75
2017-10-05T13:32:36.654Z,1.77
2017-10-05T13:33:39.865Z,1.80
2017-10-05T13:34:42.322Z,1.80
2017-10-05T13:35:45.555Z,1.90
2017-10-05T13:36:48.003Z,1.87
2017-10-05T13:37:50.528Z,1.80
2017-10-05T13:38:53.012Z,1.65
2017-10-05T13:39:55.482Z,1.70
2017-10-05T13:40:58.706Z,1.77
2017-10-05T13:42:01.945Z,1.70
2017-10-05T13:43:05.201Z,1.60
2017-10-05T13:44:08.420Z,1.50
2017-10-05T13:45:10.884Z,1.77
2017-10-05T13:46:13.355Z,2.00
2017-10-05T13:47:15.914Z,1.60