createdAt,value
2022-12-31T00:02:21.320Z,65.13
2022-12-31T00:04:49.321Z,72.15
2022-12-31T00:07:17.205Z,70.63
2022-12-31T00:09:46.537Z,68.47
2022-12-31T00:12:14.598Z,74.85
2022-12-31T00:14:42.482Z,70.55
2022-12-31T00:17:10.469Z,67.25
2022-12-31T00:19:38.553Z,70.13
2022-12-31T00:22:06.497Z,71.18
2022-12-31T00:24:35.964Z,72.32
2022-12-31T00:27:05.308Z,65.35
2022-12-31T00:29:33.291Z,73.53
2022-12-31T00:32:01.313Z,72.32
2022-12-31T00:34:29.219Z,88.80
2022-12-31T00:36:57.091Z,81.95
2022-12-31T00:39:25.036Z,71.88
2022-12-31T00:41:52.966Z,70.22
2022-12-31T00:44:22.279Z,72.00
2022-12-31T00:46:50.187Z,72.68
2022-12-31T00:49:18.352Z,79.75
2022-12-31T00:51:46.761Z,81.28
2022-12-31T00:54:15.866Z,113.25
2022-12-31T00:56:43.772Z,111.65
2022-12-31T00:59:11.779Z,120.05
2022-12-31T01:01:41.893Z,103.20
2022-12-31T01:04:12.384Z,94.30
2022-12-31T01:06:40.935Z,100.95
2022-12-31T01:09:09.432Z,103.68
2022-12-31T01:11:37.782Z,99.25
2022-12-31T01:14:07.943Z,101.20
2022-12-31T01:16:41.279Z,92.72
2022-12-31T01:19:11.229Z,96.95
2022-12-31T01:21:40.280Z,101.65
2022-12-31T01:24:09.041Z,88.18
2022-12-31T01:26:37.763Z,91.15
2022-12-31T01:29:06.292Z,104.70
2022-12-31T01:31:35.264Z,116.28
2022-12-31T01:34:05.262Z,111.40
2022-12-31T01:36:35.106Z,116.20
2022-12-31T01:39:05.464Z,183.98
2022-12-31T01:41:36.264Z,118.82
2022-12-31T01:44:24.895Z,139.55
2022-12-31T01:46:56.035Z,123.18
2022-12-31T01:49:30.830Z,116.40
2022-12-31T01:52:03.852Z,126.28
2022-12-31T01:54:36.545Z,120.20
2022-12-31T01:57:05.394Z,115.93
2022-12-31T01:59:34.846Z,95.57
2022-12-31T02:02:03.381Z,112.85
2022-12-31T02:04:32.948Z,98.20
2022-12-31T02:07:03.030Z,101.65
2022-12-31T02:09:32.455Z,109.47
2022-12-31T02:12:00.586Z,100.00
2022-12-31T02:14:31.746Z,104.30
2022-12-31T02:17:08.461Z,105.55
2022-12-31T02:20:12.239Z,115.13
2022-12-31T02:23:10.347Z,106.50
2022-12-31T02:26:02.035Z,105.25
2022-12-31T02:29:06.679Z,105.78
2022-12-31T02:31:40.661Z,105.07
2022-12-31T02:34:15.212Z,119.03
2022-12-31T02:36:48.112Z,105.10
2022-12-31T02:39:16.826Z,107.00
2022-12-31T02:41:51.185Z,105.90
2022-12-31T02:44:26.750Z,100.78
2022-12-31T02:47:08.131Z,101.50
2022-12-31T02:49:44.065Z,103.97
2022-12-31T02:52:18.612Z,101.45
2022-12-31T02:54:54.549Z,103.07
2022-12-31T02:57:31.881Z,93.97
2022-12-31T03:00:21.815Z,89.88
2022-12-31T03:02:53.318Z,96.55
2022-12-31T03:05:25.069Z,94.03
2022-12-31T03:07:53.326Z,103.28
2022-12-31T03:10:21.886Z,100.63
2022-12-31T03:12:49.346Z,94.88
2022-12-31T03:15:22.834Z,94.15
2022-12-31T03:17:55.203Z,96.38
2022-12-31T03:20:43.522Z,91.97
2022-12-31T03:23:14.845Z,129.68
2022-12-31T03:25:42.964Z,135.63
2022-12-31T03:28:13.644Z,136.75
2022-12-31T03:30:45.041Z,138.27
2022-12-31T03:33:15.364Z,124.53
2022-12-31T03:35:45.648Z,132.63
2022-12-31T03:38:13.682Z,110.93
2022-12-31T03:40:44.179Z,118.65
2022-12-31T03:43:12.551Z,130.23
2022-12-31T03:45:40.984Z,120.78
2022-12-31T03:48:10.564Z,139.85
2022-12-31T03:50:40.026Z,110.40
2022-12-31T03:53:08.131Z,116.03
2022-12-31T03:55:36.101Z,122.00
2022-12-31T03:58:04.146Z,122.90
2022-12-31T04:00:32.248Z,110.07
2022-12-31T04:03:00.213Z,127.30
2022-12-31T04:05:28.164Z,133.25
2022-12-31T04:07:57.624Z,162.07
2022-12-31T04:10:25.565Z,151.45
2022-12-31T04:12:53.538Z,126.35
2022-12-31T04:15:22.525Z,124.60
2022-12-31T04:17:50.550Z,129.00
2022-12-31T04:20:18.776Z,112.22
2022-12-31T04:22:46.713Z,126.65
2022-12-31T04:25:16.237Z,113.47
2022-12-31T04:27:44.747Z,111.68
2022-12-31T04:30:14.229Z,94.43
2022-12-31T04:32:42.416Z,91.65
2022-12-31T04:35:11.757Z,85.07
2022-12-31T04:37:39.749Z,82.15
2022-12-31T04:40:09.542Z,72.25
2022-12-31T04:42:39.114Z,72.75
2022-12-31T04:45:08.263Z,71.18
2022-12-31T04:47:36.198Z,66.00
2022-12-31T04:50:04.315Z,68.80
2022-12-31T04:52:35.780Z,79.95
2022-12-31T04:55:07.365Z,100.88
2022-12-31T04:57:35.362Z,96.35
2022-12-31T05:00:05.108Z,93.82
2022-12-31T05:02:33.305Z,84.30
2022-12-31T05:05:01.344Z,92.35
2022-12-31T05:07:29.309Z,136.20
2022-12-31T05:09:57.299Z,103.38
2022-12-31T05:12:25.253Z,104.90
2022-12-31T05:14:53.130Z,94.57
2022-12-31T05:17:22.492Z,89.65
2022-12-31T05:19:50.446Z,88.28
2022-12-31T05:22:30.361Z,93.28
2022-12-31T05:24:59.452Z,86.88
2022-12-31T05:27:27.791Z,81.95
2022-12-31T05:29:56.001Z,83.72
2022-12-31T05:32:25.457Z,80.88
2022-12-31T05:34:54.218Z,80.00
2022-12-31T05:37:22.154Z,79.93
2022-12-31T05:39:50.194Z,80.38
2022-12-31T05:42:18.092Z,79.90
2022-12-31T05:44:46.254Z,89.47
2022-12-31T05:47:14.514Z,89.53
2022-12-31T05:49:44.051Z,84.53
2022-12-31T05:52:12.171Z,82.15
2022-12-31T05:54:40.205Z,82.07
2022-12-31T05:57:08.428Z,85.30
2022-12-31T05:59:36.609Z,72.38
2022-12-31T06:02:04.739Z,64.72
2022-12-31T06:04:33.190Z,61.20
2022-12-31T06:07:02.474Z,62.92
2022-12-31T06:09:30.407Z,64.28
2022-12-31T06:11:58.490Z,61.90
2022-12-31T06:14:26.404Z,59.15
2022-12-31T06:16:54.281Z,56.97
2022-12-31T06:19:22.322Z,53.80
2022-12-31T06:21:50.284Z,51.35
2022-12-31T06:24:19.911Z,54.80
2022-12-31T06:26:47.914Z,57.20
2022-12-31T06:29:15.983Z,55.70
2022-12-31T06:31:43.959Z,58.20
2022-12-31T06:34:12.533Z,57.40
2022-12-31T06:36:40.518Z,57.88
2022-12-31T06:39:08.499Z,66.40
2022-12-31T06:41:37.971Z,62.05
2022-12-31T06:44:06.390Z,62.72
2022-12-31T06:46:34.450Z,84.45
2022-12-31T06:49:02.614Z,63.90
2022-12-31T06:51:30.560Z,61.20
2022-12-31T06:53:58.512Z,67.93
2022-12-31T06:56:34.050Z,56.35
2022-12-31T06:59:05.686Z,54.00
2022-12-31T07:01:52.340Z,56.20
2022-12-31T07:04:59.157Z,59.13
2022-12-31T07:07:34.083Z,59.83
2022-12-31T07:10:12.177Z,63.55
2022-12-31T07:12:55.270Z,63.05
2022-12-31T07:15:38.070Z,60.00
2022-12-31T07:18:16.175Z,60.60
2022-12-31T07:20:44.713Z,72.53
2022-12-31T07:23:13.206Z,64.82
2022-12-31T07:25:45.348Z,58.42
2022-12-31T07:28:25.123Z,57.75
2022-12-31T07:31:05.270Z,55.47
2022-12-31T07:33:44.769Z,54.25
2022-12-31T07:36:23.861Z,59.00
2022-12-31T07:38:56.893Z,56.25
2022-12-31T07:41:42.138Z,61.53
2022-12-31T07:44:25.836Z,58.75
2022-12-31T07:46:57.712Z,59.25
2022-12-31T07:49:27.216Z,53.78
2022-12-31T07:51:56.236Z,47.88
2022-12-31T07:54:24.445Z,53.25
2022-12-31T07:56:52.959Z,51.58
2022-12-31T07:59:38.464Z,53.65
2022-12-31T08:02:18.369Z,54.60
2022-12-31T08:04:54.868Z,57.53
2022-12-31T08:07:32.028Z,64.72
2022-12-31T08:10:10.163Z,61.08
2022-12-31T08:12:42.655Z,67.40
2022-12-31T08:15:14.925Z,51.38
2022-12-31T08:17:45.039Z,58.80
2022-12-31T08:20:15.824Z,59.60
2022-12-31T08:23:10.226Z,51.08
2022-12-31T08:25:49.727Z,56.35
2022-12-31T08:28:30.922Z,51.97
2022-12-31T08:31:03.176Z,39.40
2022-12-31T08:33:40.204Z,43.75
2022-12-31T08:36:18.562Z,46.35
2022-12-31T08:38:54.443Z,48.22
2022-12-31T08:41:29.285Z,43.85
2022-12-31T08:44:09.580Z,47.95
2022-12-31T08:46:46.079Z,53.70
2022-12-31T08:49:16.145Z,56.70
2022-12-31T08:51:44.416Z,61.13
2022-12-31T08:54:13.414Z,58.10
2022-12-31T08:56:50.507Z,53.65
2022-12-31T08:59:33.570Z,51.58
2022-12-31T09:02:21.403Z,47.10
2022-12-31T09:05:01.973Z,40.75
2022-12-31T09:07:37.157Z,45.08
2022-12-31T09:10:17.133Z,39.47
2022-12-31T09:12:53.112Z,37.13
2022-12-31T09:15:27.760Z,29.73
2022-12-31T09:17:56.283Z,30.90
2022-12-31T09:20:41.860Z,28.00
2022-12-31T09:23:11.223Z,31.08
2022-12-31T09:25:44.269Z,32.28
2022-12-31T09:28:19.737Z,31.13
2022-12-31T09:30:55.919Z,33.10
2022-12-31T09:33:37.531Z,33.30
2022-12-31T09:36:09.010Z,38.83
2022-12-31T09:38:45.281Z,37.65
2022-12-31T09:41:15.660Z,41.05
2022-12-31T09:44:26.390Z,38.65
2022-12-31T09:47:39.145Z,43.78
2022-12-31T09:50:29.938Z,39.80
2022-12-31T09:53:27.802Z,37.35
2022-12-31T09:56:04.070Z,28.88
2022-12-31T09:58:45.353Z,33.42
2022-12-31T10:01:29.049Z,30.15
2022-12-31T10:04:23.513Z,29.65
2022-12-31T10:07:03.325Z,32.25
2022-12-31T10:09:56.747Z,31.63
2022-12-31T10:13:03.206Z,28.60
2022-12-31T10:16:05.077Z,32.00
2022-12-31T10:18:52.818Z,34.75
2022-12-31T10:21:33.994Z,28.88
2022-12-31T10:24:21.234Z,25.63
2022-12-31T10:27:05.847Z,28.50
2022-12-31T10:29:43.781Z,23.52
2022-12-31T10:32:24.946Z,24.38
2022-12-31T10:35:01.468Z,22.45
2022-12-31T10:37:35.607Z,27.60
2022-12-31T10:40:16.426Z,21.48
2022-12-31T10:43:22.904Z,24.35
2022-12-31T10:46:23.050Z,27.10
2022-12-31T10:49:26.335Z,27.95
2022-12-31T10:52:39.772Z,26.30
2022-12-31T10:55:50.570Z,27.73
2022-12-31T10:58:51.989Z,21.40
2022-12-31T11:01:33.831Z,17.80
2022-12-31T11:04:46.382Z,18.77
2022-12-31T11:07:54.683Z,16.90
2022-12-31T11:11:06.038Z,19.15
2022-12-31T11:14:05.188Z,15.77
2022-12-31T11:16:44.295Z,17.63
2022-12-31T11:19:21.754Z,14.80
2022-12-31T11:22:08.384Z,13.05
2022-12-31T11:24:55.760Z,14.75
2022-12-31T11:27:48.967Z,17.27
2022-12-31T11:30:23.248Z,14.55
2022-12-31T11:33:12.337Z,15.00
2022-12-31T11:35:57.752Z,16.25
2022-12-31T11:38:29.943Z,14.02
2022-12-31T11:41:03.755Z,14.82
2022-12-31T11:43:40.859Z,16.10
2022-12-31T11:46:27.430Z,18.95
2022-12-31T11:49:06.316Z,19.58
2022-12-31T11:51:52.633Z,22.40
2022-12-31T11:54:59.386Z,20.80
2022-12-31T11:57:33.807Z,20.08
2022-12-31T12:00:08.683Z,20.98
2022-12-31T12:02:40.070Z,21.33
2022-12-31T12:05:11.264Z,21.60
2022-12-31T12:07:39.868Z,18.73
2022-12-31T12:10:33.520Z,21.40
2022-12-31T12:13:12.609Z,25.35
2022-12-31T12:15:43.455Z,22.15
2022-12-31T12:18:29.351Z,22.35
2022-12-31T12:21:10.454Z,24.20
2022-12-31T12:23:39.140Z,23.98
2022-12-31T12:26:07.591Z,20.35
2022-12-31T12:28:44.696Z,22.42
2022-12-31T12:31:21.992Z,24.27
2022-12-31T12:33:51.885Z,21.48
2022-12-31T12:36:22.402Z,27.92
2022-12-31T12:38:50.403Z,26.95
2022-12-31T12:41:26.487Z,19.73
2022-12-31T12:44:03.919Z,21.08
2022-12-31T12:46:36.519Z,21.65
2022-12-31T12:49:05.229Z,19.85
2022-12-31T12:51:49.272Z,20.80
2022-12-31T12:54:29.384Z,22.63
2022-12-31T12:57:05.514Z,19.80
2022-12-31T13:00:00.860Z,24.13
2022-12-31T13:02:57.273Z,19.02
2022-12-31T13:05:39.018Z,23.15
2022-12-31T13:08:23.379Z,20.60
2022-12-31T13:11:07.524Z,18.13
2022-12-31T13:13:48.482Z,20.27
2022-12-31T13:16:24.202Z,20.05
2022-12-31T13:19:06.941Z,15.95
2022-12-31T13:21:46.873Z,15.13
2022-12-31T13:24:36.653Z,18.65
2022-12-31T13:27:13.734Z,17.52
2022-12-31T13:29:45.191Z,17.45
2022-12-31T13:32:19.052Z,19.00
2022-12-31T13:34:51.579Z,19.77
2022-12-31T13:37:27.991Z,18.45
2022-12-31T13:40:02.873Z,20.67
2022-12-31T13:45:11.390Z,24.65
2022-12-31T13:47:45.433Z,22.00
2022-12-31T13:50:20.790Z,26.30
2022-12-31T13:52:55.459Z,22.75
2022-12-31T13:55:31.269Z,21.83
2022-12-31T13:58:06.878Z,20.88
2022-12-31T14:00:41.247Z,23.92
2022-12-31T14:03:16.277Z,21.77
2022-12-31T14:05:49.992Z,23.17
2022-12-31T14:08:17.930Z,20.42
2022-12-31T14:11:00.170Z,19.95
2022-12-31T14:13:43.259Z,20.35
2022-12-31T14:16:24.064Z,19.50
2022-12-31T14:19:01.781Z,19.95
2022-12-31T14:21:38.357Z,20.77
2022-12-31T14:24:14.233Z,21.20
2022-12-31T14:26:47.305Z,22.48
2022-12-31T14:29:30.537Z,22.48
2022-12-31T14:32:24.345Z,25.80
2022-12-31T14:35:03.012Z,22.50
2022-12-31T14:37:40.957Z,21.95
2022-12-31T14:40:20.470Z,23.75
2022-12-31T14:43:02.822Z,21.58
2022-12-31T14:45:43.442Z,23.27
2022-12-31T14:48:24.680Z,24.98
2022-12-31T14:50:52.881Z,22.40
2022-12-31T14:53:24.636Z,24.58
2022-12-31T14:56:01.718Z,32.67
2022-12-31T14:58:36.613Z,28.50
2022-12-31T15:03:45.553Z,29.77
2022-12-31T15:06:35.368Z,31.55
2022-12-31T15:09:19.785Z,30.48
2022-12-31T15:12:12.027Z,31.77
2022-12-31T15:14:53.772Z,34.03
2022-12-31T15:17:33.239Z,32.92
2022-12-31T15:20:23.197Z,33.30
2022-12-31T15:22:52.225Z,39.30
2022-12-31T15:25:28.731Z,42.05
2022-12-31T15:27:58.988Z,47.40
2022-12-31T15:30:39.683Z,46.15
2022-12-31T15:33:11.052Z,30.38
2022-12-31T15:35:51.807Z,24.75
2022-12-31T15:38:36.589Z,24.40
2022-12-31T15:41:16.359Z,28.95
2022-12-31T15:43:49.666Z,24.30
2022-12-31T15:46:22.643Z,27.27
2022-12-31T15:49:01.924Z,27.05
2022-12-31T15:51:37.471Z,25.75
2022-12-31T15:54:06.646Z,25.38
2022-12-31T15:56:40.026Z,27.98
2022-12-31T15:59:14.029Z,29.40
2022-12-31T16:01:44.708Z,27.92
2022-12-31T16:04:18.644Z,26.33
2022-12-31T16:06:50.658Z,31.42
2022-12-31T16:09:23.414Z,30.27
2022-12-31T16:11:53.143Z,30.05
2022-12-31T16:14:24.849Z,31.50
2022-12-31T16:16:56.712Z,28.58
2022-12-31T16:19:34.121Z,29.75
2022-12-31T16:22:08.299Z,25.48
2022-12-31T16:24:48.913Z,27.33
2022-12-31T16:27:26.783Z,30.63
2022-12-31T16:30:00.607Z,29.67
2022-12-31T16:32:36.245Z,28.85
2022-12-31T16:35:12.036Z,31.15
2022-12-31T16:37:45.542Z,24.88
2022-12-31T16:40:22.683Z,25.75
2022-12-31T16:42:51.578Z,28.25
2022-12-31T16:45:30.530Z,23.65
2022-12-31T16:48:02.446Z,32.58
2022-12-31T16:50:30.632Z,31.45
2022-12-31T16:53:04.373Z,30.40
2022-12-31T16:55:34.423Z,32.45
2022-12-31T16:58:08.958Z,32.42
2022-12-31T17:00:38.135Z,36.47
2022-12-31T17:03:15.579Z,28.25
2022-12-31T17:05:58.967Z,26.77
2022-12-31T17:08:29.301Z,26.02
2022-12-31T17:10:57.718Z,24.80
2022-12-31T17:13:30.575Z,22.60
2022-12-31T17:15:59.728Z,23.02
2022-12-31T17:18:38.205Z,23.65
2022-12-31T17:21:10.082Z,24.88
2022-12-31T17:23:40.663Z,25.23
2022-12-31T17:26:12.724Z,20.38
2022-12-31T17:28:45.279Z,24.00
2022-12-31T17:31:34.416Z,22.17
2022-12-31T17:34:21.314Z,23.10
2022-12-31T17:37:00.213Z,21.88
2022-12-31T17:39:40.026Z,23.88
2022-12-31T17:42:11.261Z,24.48
2022-12-31T17:44:42.138Z,20.73
2022-12-31T17:47:14.169Z,22.60
2022-12-31T17:49:46.577Z,22.35
2022-12-31T17:52:16.642Z,23.92
2022-12-31T17:54:44.736Z,25.67
2022-12-31T17:57:26.066Z,22.13
2022-12-31T17:59:54.319Z,26.33
2022-12-31T18:02:22.465Z,22.15
2022-12-31T18:04:53.119Z,23.83
2022-12-31T18:07:21.245Z,22.02
2022-12-31T18:09:49.158Z,20.00
2022-12-31T18:12:19.209Z,22.25
2022-12-31T18:14:47.432Z,23.08
2022-12-31T18:17:17.508Z,22.70
2022-12-31T18:20:04.703Z,23.02
2022-12-31T18:22:35.935Z,26.52
2022-12-31T18:25:04.828Z,27.98
2022-12-31T18:27:34.337Z,25.17
2022-12-31T18:30:06.068Z,27.50
2022-12-31T18:32:39.502Z,27.38
2022-12-31T18:35:33.377Z,25.52
2022-12-31T18:38:04.885Z,27.25
2022-12-31T18:40:34.077Z,28.42
2022-12-31T18:43:05.068Z,25.15
2022-12-31T18:45:33.427Z,27.80
2022-12-31T18:48:02.952Z,23.55
2022-12-31T18:50:31.519Z,24.15
2022-12-31T18:53:00.154Z,28.30
2022-12-31T18:55:37.936Z,24.48
2022-12-31T18:58:06.569Z,24.88
2022-12-31T19:00:35.786Z,24.27
2022-12-31T19:03:05.557Z,22.38
2022-12-31T19:05:35.693Z,23.15
2022-12-31T19:08:04.895Z,23.08
2022-12-31T19:10:35.230Z,22.55
2022-12-31T19:13:04.421Z,23.23
2022-12-31T19:15:35.077Z,20.83
2022-12-31T19:18:07.406Z,24.85
2022-12-31T19:20:35.735Z,27.15
2022-12-31T19:23:04.072Z,25.63
2022-12-31T19:25:35.950Z,29.35
2022-12-31T19:28:04.999Z,32.05
2022-12-31T19:30:35.274Z,28.77
2022-12-31T19:33:03.251Z,29.10
2022-12-31T19:35:31.236Z,24.98
2022-12-31T19:37:59.918Z,29.02
2022-12-31T19:40:30.407Z,25.35
2022-12-31T19:42:59.873Z,21.40
2022-12-31T19:45:30.063Z,19.83
2022-12-31T19:47:58.221Z,18.48
2022-12-31T19:50:28.917Z,22.10
2022-12-31T19:52:59.207Z,24.38
2022-12-31T19:55:27.958Z,20.85
2022-12-31T19:57:55.868Z,23.45
2022-12-31T20:00:25.256Z,23.58
2022-12-31T20:02:53.446Z,23.40
2022-12-31T20:05:24.500Z,27.48
2022-12-31T20:07:52.481Z,27.00
2022-12-31T20:10:20.678Z,27.30
2022-12-31T20:12:48.658Z,26.85
2022-12-31T20:15:16.795Z,26.10
2022-12-31T20:17:46.163Z,26.42
2022-12-31T20:20:14.306Z,26.70
2022-12-31T20:22:42.328Z,25.90
2022-12-31T20:25:10.719Z,30.05
2022-12-31T20:27:38.605Z,25.23
2022-12-31T20:30:09.714Z,23.88
2022-12-31T20:32:37.876Z,23.35
2022-12-31T20:35:08.285Z,19.33
2022-12-31T20:37:36.302Z,22.88
2022-12-31T20:40:04.572Z,20.25
2022-12-31T20:42:32.560Z,20.20
2022-12-31T20:45:00.519Z,20.15
2022-12-31T20:47:28.721Z,20.33
2022-12-31T20:50:12.639Z,18.27
2022-12-31T20:52:43.257Z,21.02
2022-12-31T20:55:13.754Z,23.73
2022-12-31T20:57:41.755Z,19.13
2022-12-31T21:00:12.005Z,18.20
2022-12-31T21:02:42.602Z,21.02
2022-12-31T21:05:11.993Z,25.85
2022-12-31T21:07:41.437Z,30.88
2022-12-31T21:10:10.241Z,35.97
2022-12-31T21:12:43.692Z,17.48
2022-12-31T21:15:12.623Z,15.38
2022-12-31T21:17:40.654Z,15.23
2022-12-31T21:20:10.215Z,18.95
2022-12-31T21:22:38.469Z,16.90
2022-12-31T21:25:08.716Z,14.43
2022-12-31T21:27:37.163Z,15.60
2022-12-31T21:30:21.206Z,12.60
2022-12-31T21:32:49.506Z,14.27
2022-12-31T21:35:53.599Z,16.05
2022-12-31T21:38:07.911Z,13.55
2022-12-31T21:40:37.269Z,13.68
2022-12-31T21:43:05.249Z,14.82
2022-12-31T21:45:33.159Z,12.63
2022-12-31T21:48:18.635Z,15.70
2022-12-31T21:50:48.552Z,11.52
2022-12-31T21:53:23.473Z,12.80
2022-12-31T21:56:12.371Z,13.48
2022-12-31T21:58:41.956Z,13.40
2022-12-31T22:01:34.160Z,17.77
2022-12-31T22:04:02.194Z,13.32
2022-12-31T22:06:30.377Z,15.02
2022-12-31T22:08:58.517Z,18.85
2022-12-31T22:11:29.118Z,18.80
2022-12-31T22:13:57.430Z,15.98
2022-12-31T22:16:25.486Z,17.58
2022-12-31T22:18:56.552Z,18.08
2022-12-31T22:21:26.600Z,14.77
2022-12-31T22:23:55.826Z,15.23
2022-12-31T22:26:26.408Z,14.38
2022-12-31T22:28:59.709Z,15.05
2022-12-31T22:31:30.474Z,16.23
2022-12-31T22:33:59.845Z,12.50
2022-12-31T22:36:27.960Z,13.40
2022-12-31T22:38:58.473Z,13.60
2022-12-31T22:41:28.593Z,15.82
2022-12-31T22:44:04.556Z,12.55
2022-12-31T22:46:33.929Z,15.77
2022-12-31T22:49:04.054Z,13.20
2022-12-31T22:51:54.731Z,15.13
2022-12-31T22:54:21.455Z,17.02
2022-12-31T22:56:49.617Z,17.35
2022-12-31T22:59:18.975Z,17.80
2022-12-31T23:01:47.100Z,17.95
2022-12-31T23:04:15.145Z,16.90
2022-12-31T23:06:47.360Z,19.52
2022-12-31T23:09:34.817Z,18.48
2022-12-31T23:12:03.638Z,18.58
2022-12-31T23:14:50.410Z,20.25
2022-12-31T23:17:38.356Z,18.73
2022-12-31T23:20:25.438Z,19.05
2022-12-31T23:23:11.667Z,18.70
2022-12-31T23:25:42.076Z,18.27
2022-12-31T23:28:12.462Z,15.27
2022-12-31T23:30:42.997Z,17.27
2022-12-31T23:33:15.733Z,18.38
2022-12-31T23:35:44.077Z,17.83
2022-12-31T23:38:12.020Z,18.92
2022-12-31T23:40:39.934Z,16.73
2022-12-31T23:43:09.868Z,19.35
2022-12-31T23:45:38.200Z,19.67
2022-12-31T23:48:07.729Z,18.27
2022-12-31T23:50:35.675Z,20.15
2022-12-31T23:53:03.560Z,18.90
2022-12-31T23:55:31.482Z,16.85
2022-12-31T23:57:59.393Z,19.85
