createdAt,value
2022-10-19T00:01:05.443Z,11.40
2022-10-19T00:03:33.022Z,11.40
2022-10-19T00:06:00.662Z,11.40
2022-10-19T00:08:27.497Z,11.40
2022-10-19T00:10:54.193Z,11.30
2022-10-19T00:13:20.907Z,11.30
2022-10-19T00:15:47.605Z,11.20
2022-10-19T00:18:14.261Z,11.20
2022-10-19T00:20:40.964Z,11.20
2022-10-19T00:23:07.652Z,11.10
2022-10-19T00:25:34.331Z,11.20
2022-10-19T00:28:01.432Z,11.30
2022-10-19T00:30:28.196Z,11.30
2022-10-19T00:32:55.004Z,11.30
2022-10-19T00:35:21.797Z,11.20
2022-10-19T00:37:48.540Z,11.20
2022-10-19T00:40:15.299Z,11.10
2022-10-19T00:42:41.989Z,11.10
2022-10-19T00:45:17.014Z,11.00
2022-10-19T00:47:45.071Z,11.00
2022-10-19T00:50:14.310Z,10.90
2022-10-19T00:52:41.611Z,11.00
2022-10-19T00:55:09.910Z,11.00
2022-10-19T00:57:36.892Z,11.00
2022-10-19T01:00:08.447Z,10.90
2022-10-19T01:02:36.195Z,10.90
2022-10-19T01:05:04.672Z,10.90
2022-10-19T01:07:32.059Z,10.90
2022-10-19T01:10:00.730Z,10.90
2022-10-19T01:12:54.493Z,10.90
2022-10-19T01:15:48.032Z,10.90
2022-10-19T01:18:49.807Z,10.90
2022-10-19T01:21:31.355Z,10.90
2022-10-19T01:24:34.810Z,10.80
2022-10-19T01:27:45.786Z,10.80
2022-10-19T01:30:17.475Z,10.80
2022-10-19T01:33:01.860Z,10.80
2022-10-19T01:35:32.308Z,10.80
2022-10-19T01:38:04.913Z,10.70
2022-10-19T01:40:42.601Z,10.60
2022-10-19T01:43:12.682Z,10.60
2022-10-19T01:46:14.510Z,10.60
2022-10-19T01:48:46.780Z,10.60
2022-10-19T01:51:19.267Z,10.60
2022-10-19T01:53:51.063Z,10.60
2022-10-19T01:56:20.858Z,10.60
2022-10-19T01:58:48.518Z,10.60
2022-10-19T02:01:19.796Z,10.60
2022-10-19T02:03:47.134Z,10.60
2022-10-19T02:06:14.586Z,10.60
2022-10-19T02:08:46.260Z,10.60
2022-10-19T02:11:13.127Z,10.50
2022-10-19T02:13:41.061Z,10.50
2022-10-19T02:16:13.665Z,10.60
2022-10-19T02:18:46.121Z,10.50
2022-10-19T02:21:12.883Z,10.40
2022-10-19T02:23:39.707Z,10.40
2022-10-19T02:26:06.769Z,10.40
2022-10-19T02:28:34.004Z,10.40
2022-10-19T02:31:01.709Z,10.40
2022-10-19T02:33:29.389Z,10.30
2022-10-19T02:35:57.292Z,10.30
2022-10-19T02:38:24.870Z,10.30
2022-10-19T02:40:59.938Z,10.30
2022-10-19T02:43:28.512Z,10.20
2022-10-19T02:46:14.540Z,10.20
2022-10-19T02:48:42.699Z,10.30
2022-10-19T02:51:37.664Z,10.30
2022-10-19T02:54:06.772Z,10.20
2022-10-19T02:56:34.683Z,10.10
2022-10-19T02:59:02.711Z,10.20
2022-10-19T03:01:29.444Z,10.30
2022-10-19T03:03:56.200Z,10.10
2022-10-19T03:06:22.895Z,10.20
2022-10-19T03:08:49.611Z,10.10
2022-10-19T03:11:16.314Z,10.20
2022-10-19T03:13:43.473Z,10.10
2022-10-19T03:16:11.992Z,10.10
2022-10-19T03:18:39.383Z,10.10
2022-10-19T03:21:08.733Z,10.10
2022-10-19T03:23:35.797Z,10.00
2022-10-19T03:26:02.568Z,10.00
2022-10-19T03:28:29.504Z,10.00
2022-10-19T03:30:56.445Z,10.10
2022-10-19T03:36:23.116Z,10.00
2022-10-19T03:38:54.510Z,10.00
2022-10-19T03:41:23.394Z,10.00
2022-10-19T03:43:50.496Z,10.00
2022-10-19T03:46:17.644Z,10.00
2022-10-19T03:48:44.782Z,10.00
2022-10-19T03:51:18.051Z,9.90
2022-10-19T03:53:45.660Z,9.90
2022-10-19T03:56:17.943Z,10.00
2022-10-19T03:58:46.537Z,9.90
2022-10-19T04:01:20.093Z,9.90
2022-10-19T04:03:47.063Z,10.00
2022-10-19T04:06:19.601Z,9.90
2022-10-19T04:08:50.035Z,9.90
2022-10-19T04:11:18.862Z,9.90
2022-10-19T04:13:49.378Z,9.90
2022-10-19T04:16:16.627Z,10.00
2022-10-19T04:18:43.512Z,9.90
2022-10-19T04:21:24.329Z,9.80
2022-10-19T04:23:53.352Z,9.80
2022-10-19T04:26:21.194Z,9.80
2022-10-19T04:28:47.997Z,9.70
2022-10-19T04:31:14.899Z,9.80
2022-10-19T04:33:42.286Z,9.80
2022-10-19T04:36:11.911Z,9.70
2022-10-19T04:38:39.157Z,9.70
2022-10-19T04:41:08.856Z,9.80
2022-10-19T04:43:36.017Z,9.70
2022-10-19T04:46:12.098Z,9.70
2022-10-19T04:48:40.030Z,9.70
2022-10-19T04:51:08.997Z,9.70
2022-10-19T04:53:37.702Z,9.60
2022-10-19T04:56:06.264Z,9.60
2022-10-19T04:58:33.231Z,9.60
2022-10-19T05:01:00.213Z,9.60
2022-10-19T05:03:27.053Z,9.60
2022-10-19T05:05:53.771Z,9.60
2022-10-19T05:08:20.479Z,9.60
2022-10-19T05:10:47.844Z,9.60
2022-10-19T05:13:14.701Z,9.60
2022-10-19T05:15:41.616Z,9.60
2022-10-19T05:18:08.368Z,9.50
2022-10-19T05:20:35.122Z,9.60
2022-10-19T05:23:06.208Z,9.60
2022-10-19T05:25:34.237Z,9.60
2022-10-19T05:28:01.005Z,9.60
2022-10-19T05:30:27.682Z,9.60
2022-10-19T05:32:54.365Z,9.50
2022-10-19T05:35:22.609Z,9.50
2022-10-19T05:37:54.069Z,9.50
2022-10-19T05:40:20.902Z,9.50
2022-10-19T05:42:47.668Z,9.50
2022-10-19T05:45:14.493Z,9.60
2022-10-19T05:47:41.273Z,9.50
2022-10-19T05:50:08.459Z,9.50
2022-10-19T05:52:35.196Z,9.60
2022-10-19T05:55:01.965Z,9.50
2022-10-19T05:57:28.772Z,9.60
2022-10-19T05:59:58.366Z,9.60
2022-10-19T06:02:25.148Z,9.60
2022-10-19T06:04:51.977Z,9.60
2022-10-19T06:07:18.755Z,9.60
2022-10-19T06:09:46.099Z,9.50
2022-10-19T06:12:14.105Z,9.50
2022-10-19T06:14:43.059Z,9.50
2022-10-19T06:17:09.884Z,9.50
2022-10-19T06:19:37.080Z,9.60
2022-10-19T06:22:03.914Z,9.50
2022-10-19T06:24:30.640Z,9.50
2022-10-19T06:26:57.362Z,9.40
2022-10-19T06:29:24.119Z,9.50
2022-10-19T06:31:52.058Z,9.50
2022-10-19T06:34:18.856Z,9.40
2022-10-19T06:36:45.603Z,9.40
2022-10-19T06:39:12.283Z,9.40
2022-10-19T06:41:39.086Z,9.50
2022-10-19T06:44:05.896Z,9.50
2022-10-19T06:46:33.888Z,9.50
2022-10-19T06:49:01.954Z,9.50
2022-10-19T06:51:30.524Z,9.60
2022-10-19T06:53:57.708Z,9.60
2022-10-19T06:56:25.732Z,9.60
2022-10-19T06:58:52.979Z,9.70
2022-10-19T07:01:20.136Z,9.70
2022-10-19T07:03:47.183Z,9.70
2022-10-19T07:06:14.456Z,9.80
2022-10-19T07:08:42.742Z,9.90
2022-10-19T07:11:17.834Z,10.10
2022-10-19T07:13:44.789Z,10.20
2022-10-19T07:16:18.011Z,10.40
2022-10-19T07:18:48.133Z,10.50
2022-10-19T07:21:16.456Z,10.70
2022-10-19T07:23:45.043Z,10.70
2022-10-19T07:26:14.960Z,10.90
2022-10-19T07:28:43.107Z,10.80
2022-10-19T07:31:13.151Z,10.80
2022-10-19T07:33:39.906Z,10.90
2022-10-19T07:36:09.550Z,11.00
2022-10-19T07:38:37.513Z,11.20
2022-10-19T07:41:09.996Z,11.40
2022-10-19T07:43:36.788Z,11.50
2022-10-19T07:46:17.671Z,11.60
2022-10-19T07:48:44.919Z,11.60
2022-10-19T07:51:13.755Z,11.60
2022-10-19T07:53:40.596Z,11.50
2022-10-19T07:56:12.941Z,11.70
2022-10-19T07:58:40.119Z,11.80
2022-10-19T08:01:08.673Z,12.10
2022-10-19T08:06:24.228Z,12.60
2022-10-19T08:08:52.257Z,12.90
2022-10-19T08:11:28.748Z,13.10
2022-10-19T08:13:58.524Z,13.60
2022-10-19T08:16:44.353Z,13.70
2022-10-19T08:19:13.943Z,13.90
2022-10-19T08:21:43.812Z,14.10
2022-10-19T08:24:12.654Z,14.30
2022-10-19T08:26:40.127Z,14.70
2022-10-19T08:29:19.305Z,14.60
2022-10-19T08:31:47.965Z,15.00
2022-10-19T08:34:15.406Z,15.00
2022-10-19T08:39:14.492Z,14.90
2022-10-19T08:41:41.243Z,15.20
2022-10-19T08:44:22.966Z,14.70
2022-10-19T08:47:16.504Z,14.80
2022-10-19T08:49:46.258Z,15.20
2022-10-19T08:52:21.133Z,15.60
2022-10-19T08:54:56.695Z,14.90
2022-10-19T08:57:45.807Z,15.50
2022-10-19T09:00:22.475Z,15.80
2022-10-19T09:03:02.673Z,15.70
2022-10-19T09:05:48.663Z,15.60
2022-10-19T09:08:17.843Z,15.30
2022-10-19T09:10:48.865Z,15.60
2022-10-19T09:13:41.671Z,15.80
2022-10-19T09:16:23.764Z,15.80
2022-10-19T09:18:50.898Z,15.90
2022-10-19T09:21:33.354Z,15.80
2022-10-19T09:24:32.842Z,15.70
2022-10-19T09:27:01.141Z,15.70
2022-10-19T09:29:47.626Z,15.90
2022-10-19T09:32:24.419Z,15.80
2022-10-19T09:34:54.857Z,15.60
2022-10-19T09:37:26.404Z,15.40
2022-10-19T09:39:55.535Z,15.30
2022-10-19T09:42:34.261Z,15.20
2022-10-19T09:45:13.346Z,15.30
2022-10-19T09:47:42.434Z,15.30
2022-10-19T09:50:23.691Z,15.40
2022-10-19T09:52:51.654Z,15.20
2022-10-19T09:55:38.672Z,15.20
2022-10-19T09:58:12.926Z,15.30
2022-10-19T10:00:42.856Z,14.90
2022-10-19T10:03:29.434Z,14.80
2022-10-19T10:05:59.162Z,14.90
2022-10-19T10:08:33.407Z,15.20
2022-10-19T10:11:08.493Z,15.40
2022-10-19T10:13:41.617Z,15.30
2022-10-19T10:16:11.730Z,15.40
2022-10-19T10:18:51.131Z,15.40
2022-10-19T10:21:25.442Z,15.50
2022-10-19T10:24:20.700Z,15.60
2022-10-19T10:26:53.315Z,15.60
2022-10-19T10:29:24.294Z,15.20
2022-10-19T10:31:55.220Z,15.40
2022-10-19T10:34:45.979Z,15.30
2022-10-19T10:37:29.703Z,15.00
2022-10-19T10:40:01.806Z,15.20
2022-10-19T10:42:36.604Z,15.30
2022-10-19T10:45:04.681Z,15.30
2022-10-19T10:47:31.752Z,15.30
2022-10-19T10:50:03.148Z,15.20
2022-10-19T10:52:31.366Z,15.20
2022-10-19T10:55:02.893Z,15.40
2022-10-19T10:57:37.516Z,15.30
2022-10-19T11:00:12.292Z,15.60
2022-10-19T11:03:08.098Z,15.30
2022-10-19T11:05:40.403Z,15.30
2022-10-19T11:08:12.807Z,15.50
2022-10-19T11:11:18.884Z,15.60
2022-10-19T11:14:00.144Z,15.70
2022-10-19T11:16:38.438Z,15.60
2022-10-19T11:19:18.584Z,15.40
2022-10-19T11:21:51.509Z,15.40
2022-10-19T11:24:27.079Z,15.80
2022-10-19T11:27:05.896Z,15.80
2022-10-19T11:29:32.518Z,15.70
2022-10-19T11:31:59.696Z,15.80
2022-10-19T11:34:52.199Z,15.90
2022-10-19T11:37:49.428Z,16.10
2022-10-19T11:40:33.781Z,16.00
2022-10-19T11:43:12.408Z,16.30
2022-10-19T11:46:02.356Z,16.50
2022-10-19T11:48:54.734Z,17.10
2022-10-19T11:51:27.647Z,17.50
2022-10-19T11:53:57.397Z,17.30
2022-10-19T11:57:04.248Z,17.20
2022-10-19T11:59:40.719Z,17.20
2022-10-19T12:02:19.843Z,17.80
2022-10-19T12:05:02.081Z,17.80
2022-10-19T12:08:01.570Z,18.40
2022-10-19T12:11:06.318Z,18.30
2022-10-19T12:13:52.777Z,18.60
2022-10-19T12:16:20.891Z,18.70
2022-10-19T12:19:00.853Z,18.80
2022-10-19T12:21:35.848Z,18.60
2022-10-19T12:24:06.525Z,18.60
2022-10-19T12:26:36.442Z,19.30
2022-10-19T12:29:13.554Z,19.50
2022-10-19T12:31:41.828Z,19.00
2022-10-19T12:34:32.250Z,19.00
2022-10-19T12:37:17.415Z,18.90
2022-10-19T12:40:08.449Z,18.70
2022-10-19T12:43:24.139Z,18.70
2022-10-19T12:46:13.579Z,18.60
2022-10-19T12:48:40.372Z,18.90
2022-10-19T12:51:12.331Z,19.00
2022-10-19T12:53:50.942Z,19.10
2022-10-19T12:56:26.808Z,19.20
2022-10-19T12:59:01.181Z,18.90
2022-10-19T13:01:34.003Z,18.50
2022-10-19T13:04:13.812Z,18.40
2022-10-19T13:06:45.077Z,18.30
2022-10-19T13:09:23.396Z,18.10
2022-10-19T13:12:25.622Z,18.20
2022-10-19T13:14:52.710Z,17.80
2022-10-19T13:17:34.920Z,17.50
2022-10-19T13:20:14.231Z,17.70
2022-10-19T13:22:45.617Z,17.50
2022-10-19T13:25:21.636Z,17.60
2022-10-19T13:27:52.380Z,17.70
2022-10-19T13:30:41.900Z,17.50
2022-10-19T13:33:27.474Z,17.40
2022-10-19T13:36:00.285Z,17.40
2022-10-19T13:38:40.851Z,17.30
2022-10-19T13:41:27.269Z,17.50
2022-10-19T13:44:06.839Z,17.50
2022-10-19T13:46:39.992Z,17.60
2022-10-19T13:49:27.823Z,17.50
2022-10-19T13:52:18.017Z,17.70
2022-10-19T13:55:02.996Z,17.80
2022-10-19T13:58:21.437Z,18.10
2022-10-19T14:00:48.082Z,18.20
2022-10-19T14:03:48.807Z,18.30
2022-10-19T14:06:38.284Z,18.10
2022-10-19T14:09:23.705Z,18.50
2022-10-19T14:12:04.316Z,18.60
2022-10-19T14:14:31.177Z,18.30
2022-10-19T14:17:03.221Z,18.50
2022-10-19T14:19:43.281Z,18.50
2022-10-19T14:22:33.904Z,18.60
2022-10-19T14:25:26.915Z,18.20
2022-10-19T14:28:04.736Z,17.60
2022-10-19T14:30:34.139Z,17.80
2022-10-19T14:33:07.163Z,17.70
2022-10-19T14:35:37.554Z,17.90
2022-10-19T14:38:08.507Z,18.10
2022-10-19T14:40:40.764Z,18.10
2022-10-19T14:43:19.344Z,18.00
2022-10-19T14:46:13.712Z,17.80
2022-10-19T14:48:42.456Z,17.80
2022-10-19T14:51:16.465Z,17.90
2022-10-19T14:53:58.108Z,17.70
2022-10-19T14:57:01.752Z,17.60
2022-10-19T14:59:38.477Z,17.30
2022-10-19T15:02:39.314Z,17.20
2022-10-19T15:05:15.436Z,17.20
2022-10-19T15:07:43.474Z,17.20
2022-10-19T15:10:45.738Z,16.90
2022-10-19T15:13:24.205Z,16.80
2022-10-19T15:15:53.119Z,16.60
2022-10-19T15:18:43.907Z,16.70
2022-10-19T15:21:17.772Z,16.70
2022-10-19T15:23:49.398Z,16.60
2022-10-19T15:26:18.624Z,16.40
2022-10-19T15:28:46.523Z,16.30
2022-10-19T15:31:19.463Z,16.30
2022-10-19T15:33:52.541Z,16.20
2022-10-19T15:36:21.051Z,16.10
2022-10-19T15:39:11.280Z,16.00
2022-10-19T15:41:45.929Z,16.00
2022-10-19T15:44:39.950Z,15.90
2022-10-19T15:47:16.169Z,15.80
2022-10-19T15:49:42.915Z,15.60
2022-10-19T15:52:31.827Z,15.60
2022-10-19T15:55:00.046Z,15.60
2022-10-19T15:57:35.775Z,15.40
2022-10-19T16:00:13.199Z,15.40
2022-10-19T16:02:39.963Z,15.20
2022-10-19T16:07:40.840Z,15.20
2022-10-19T16:10:12.722Z,15.20
2022-10-19T16:12:39.403Z,15.10
2022-10-19T16:15:06.751Z,15.00
2022-10-19T16:17:33.814Z,15.00
2022-10-19T16:20:00.680Z,14.90
2022-10-19T16:22:27.382Z,14.80
2022-10-19T16:24:54.054Z,14.70
2022-10-19T16:27:20.778Z,14.70
2022-10-19T16:29:47.600Z,14.80
2022-10-19T16:32:14.410Z,14.70
2022-10-19T16:34:41.418Z,14.60
2022-10-19T16:37:08.180Z,14.50
2022-10-19T16:39:35.047Z,14.60
2022-10-19T16:42:01.762Z,14.50
2022-10-19T16:44:28.496Z,14.50
2022-10-19T16:46:59.218Z,14.50
2022-10-19T16:49:26.636Z,14.40
2022-10-19T16:51:56.457Z,14.30
2022-10-19T16:54:25.807Z,14.30
2022-10-19T16:56:52.827Z,14.20
2022-10-19T16:59:19.653Z,14.30
2022-10-19T17:01:47.065Z,14.20
2022-10-19T17:04:17.332Z,14.20
2022-10-19T17:06:44.559Z,14.20
2022-10-19T17:11:58.134Z,14.00
2022-10-19T17:14:24.875Z,14.00
2022-10-19T17:16:51.661Z,13.90
2022-10-19T17:19:18.457Z,13.90
2022-10-19T17:21:45.243Z,13.80
2022-10-19T17:24:20.200Z,13.70
2022-10-19T17:26:49.870Z,13.70
2022-10-19T17:29:16.651Z,13.80
2022-10-19T17:31:43.561Z,13.70
2022-10-19T17:34:11.270Z,13.60
2022-10-19T17:39:18.172Z,13.50
2022-10-19T17:41:49.263Z,13.50
2022-10-19T17:44:17.615Z,13.50
2022-10-19T17:46:44.782Z,13.50
2022-10-19T17:49:12.650Z,13.50
2022-10-19T17:51:39.612Z,13.50
2022-10-19T17:54:09.607Z,13.60
2022-10-19T17:56:37.328Z,13.50
2022-10-19T17:59:05.041Z,13.50
2022-10-19T18:01:31.798Z,13.40
2022-10-19T18:03:58.578Z,13.40
2022-10-19T18:06:33.870Z,13.30
2022-10-19T18:09:02.874Z,13.30
2022-10-19T18:11:34.480Z,13.30
2022-10-19T18:14:01.824Z,13.30
2022-10-19T18:16:31.360Z,13.30
2022-10-19T18:19:00.594Z,13.30
2022-10-19T18:21:31.015Z,13.20
2022-10-19T18:24:00.162Z,13.20
2022-10-19T18:26:28.875Z,13.10
2022-10-19T18:28:56.774Z,13.00
2022-10-19T18:31:25.890Z,13.00
2022-10-19T18:33:58.719Z,13.10
2022-10-19T18:36:25.890Z,12.90
2022-10-19T18:38:54.836Z,12.90
2022-10-19T18:41:22.036Z,12.90
2022-10-19T18:43:57.473Z,12.90
2022-10-19T18:46:26.075Z,12.90
2022-10-19T18:48:53.761Z,12.80
2022-10-19T18:51:22.102Z,12.80
2022-10-19T18:53:49.252Z,12.60
2022-10-19T18:56:18.386Z,12.60
2022-10-19T18:58:45.472Z,12.70
2022-10-19T19:01:32.928Z,12.80
2022-10-19T19:04:06.875Z,12.70
2022-10-19T19:06:36.115Z,12.70
2022-10-19T19:09:07.094Z,12.70
2022-10-19T19:11:36.986Z,12.60
2022-10-19T19:14:06.817Z,12.60
2022-10-19T19:16:36.753Z,12.50
2022-10-19T19:19:03.860Z,12.50
2022-10-19T19:21:31.774Z,12.60
2022-10-19T19:24:03.134Z,12.50
2022-10-19T19:26:33.610Z,12.50
2022-10-19T19:29:01.151Z,12.40
2022-10-19T19:31:28.159Z,12.50
2022-10-19T19:33:55.035Z,12.40
2022-10-19T19:36:22.036Z,12.30
2022-10-19T19:38:51.028Z,12.20
2022-10-19T19:41:18.327Z,12.20
2022-10-19T19:43:45.166Z,12.20
2022-10-19T19:46:17.348Z,12.20
2022-10-19T19:48:46.612Z,12.20
2022-10-19T19:51:16.477Z,12.10
2022-10-19T19:53:43.341Z,12.10
2022-10-19T19:56:12.405Z,12.00
2022-10-19T19:58:40.173Z,12.00
2022-10-19T20:01:12.587Z,12.10
2022-10-19T20:03:40.878Z,12.00
2022-10-19T20:06:07.843Z,11.90
2022-10-19T20:08:36.295Z,11.90
2022-10-19T20:11:05.968Z,11.90
2022-10-19T20:13:32.883Z,11.90
2022-10-19T20:16:06.245Z,11.90
2022-10-19T20:18:33.066Z,11.90
2022-10-19T20:21:03.952Z,11.90
2022-10-19T20:23:31.209Z,12.00
2022-10-19T20:25:58.081Z,11.90
2022-10-19T20:28:26.604Z,11.80
2022-10-19T20:31:04.984Z,11.80
2022-10-19T20:33:33.472Z,11.90
2022-10-19T20:36:24.080Z,11.80
2022-10-19T20:38:55.987Z,11.80
2022-10-19T20:41:24.953Z,11.80
2022-10-19T20:43:53.741Z,11.80
2022-10-19T20:46:26.188Z,11.70
2022-10-19T20:48:54.731Z,11.70
2022-10-19T20:51:30.767Z,11.60
2022-10-19T20:54:01.390Z,11.70
2022-10-19T20:56:34.498Z,11.70
2022-10-19T20:59:13.627Z,11.70
2022-10-19T21:01:42.279Z,11.70
2022-10-19T21:04:12.140Z,11.70
2022-10-19T21:06:41.389Z,11.60
2022-10-19T21:09:09.320Z,11.50
2022-10-19T21:11:38.454Z,11.50
2022-10-19T21:14:07.674Z,11.50
2022-10-19T21:16:35.363Z,11.50
2022-10-19T21:19:04.650Z,11.50
2022-10-19T21:21:34.613Z,11.60
2022-10-19T21:24:08.018Z,11.50
2022-10-19T21:26:36.248Z,11.60
2022-10-19T21:29:04.406Z,11.60
2022-10-19T21:31:31.408Z,11.50
2022-10-19T21:33:58.232Z,11.50
2022-10-19T21:36:25.263Z,11.60
2022-10-19T21:38:55.433Z,11.60
2022-10-19T21:41:25.500Z,11.60
2022-10-19T21:43:54.184Z,11.50
2022-10-19T21:46:22.660Z,11.50
2022-10-19T21:48:50.195Z,11.50
2022-10-19T21:51:16.900Z,11.40
2022-10-19T21:53:44.119Z,11.50
2022-10-19T21:56:10.864Z,11.50
2022-10-19T21:58:37.629Z,11.50
2022-10-19T22:01:08.376Z,11.40
2022-10-19T22:03:35.032Z,11.40
2022-10-19T22:06:01.808Z,11.40
2022-10-19T22:08:28.581Z,11.40
2022-10-19T22:10:55.635Z,11.40
2022-10-19T22:13:22.314Z,11.30
2022-10-19T22:15:49.096Z,11.30
2022-10-19T22:18:15.822Z,11.30
2022-10-19T22:20:42.500Z,11.30
2022-10-19T22:23:09.288Z,11.30
2022-10-19T22:25:36.321Z,11.30
2022-10-19T22:28:03.397Z,11.20
2022-10-19T22:30:30.246Z,11.20
2022-10-19T22:32:56.954Z,11.10
2022-10-19T22:35:23.680Z,11.20
2022-10-19T22:37:50.439Z,11.20
2022-10-19T22:40:17.185Z,11.20
2022-10-19T22:43:21.939Z,11.20
2022-10-19T22:45:50.158Z,11.20
2022-10-19T22:48:18.100Z,11.10
2022-10-19T22:50:45.257Z,11.10
2022-10-19T22:53:12.616Z,11.00
2022-10-19T22:55:41.197Z,11.00
2022-10-19T22:58:09.327Z,11.10
2022-10-19T23:00:36.386Z,11.10
2022-10-19T23:03:03.183Z,11.00
2022-10-19T23:05:30.198Z,11.00
2022-10-19T23:07:57.026Z,11.00
2022-10-19T23:10:23.846Z,11.00
2022-10-19T23:12:52.478Z,11.00
2022-10-19T23:15:20.919Z,11.00
2022-10-19T23:17:48.185Z,11.00
2022-10-19T23:20:15.124Z,10.90
2022-10-19T23:22:41.950Z,10.90
2022-10-19T23:25:09.371Z,11.00
2022-10-19T23:27:36.362Z,11.00
2022-10-19T23:30:04.270Z,11.00
2022-10-19T23:32:31.055Z,11.00
2022-10-19T23:34:57.807Z,11.00
2022-10-19T23:37:24.766Z,11.00
2022-10-19T23:39:51.480Z,11.00
2022-10-19T23:42:18.207Z,11.00
2022-10-19T23:44:44.944Z,11.00
2022-10-19T23:47:11.728Z,10.90
2022-10-19T23:49:38.451Z,10.90
2022-10-19T23:52:05.427Z,10.90
2022-10-19T23:54:32.224Z,10.90
2022-10-19T23:56:58.989Z,10.90
2022-10-19T23:59:25.675Z,10.90
