createdAt,value
2019-04-27T00:00:20.217Z,71.34
2019-04-27T00:03:02.205Z,71.40
2019-04-27T00:05:34.851Z,71.67
2019-04-27T00:08:09.887Z,71.90
2019-04-27T00:10:59.826Z,72.16
2019-04-27T00:13:28.689Z,72.32
2019-04-27T00:16:13.355Z,72.50
2019-04-27T00:18:45.543Z,72.79
2019-04-27T00:21:28.701Z,72.93
2019-04-27T00:23:58.148Z,73.05
2019-04-27T00:26:28.619Z,73.20
2019-04-27T00:28:58.129Z,73.39
2019-04-27T00:31:27.510Z,73.51
2019-04-27T00:33:56.974Z,73.65
2019-04-27T00:36:35.279Z,73.85
2019-04-27T00:39:08.111Z,73.96
2019-04-27T00:41:39.180Z,73.98
2019-04-27T00:44:08.681Z,74.16
2019-04-27T00:46:38.081Z,74.39
2019-04-27T00:49:07.482Z,74.46
2019-04-27T00:51:36.912Z,74.61
2019-04-27T00:54:06.308Z,74.67
2019-04-27T00:56:55.481Z,74.78
2019-04-27T00:59:33.065Z,74.91
2019-04-27T01:02:23.294Z,74.91
2019-04-27T01:04:52.985Z,75.01
2019-04-27T01:07:22.802Z,75.04
2019-04-27T01:09:53.598Z,75.20
2019-04-27T01:12:23.715Z,75.41
2019-04-27T01:14:53.547Z,75.50
2019-04-27T01:17:22.970Z,75.56
2019-04-27T01:19:52.324Z,75.77
2019-04-27T01:22:21.729Z,75.98
2019-04-27T01:24:51.119Z,76.06
2019-04-27T01:27:22.216Z,76.11
2019-04-27T01:29:52.848Z,76.18
2019-04-27T01:32:22.250Z,76.29
2019-04-27T01:34:51.629Z,76.39
2019-04-27T01:37:21.251Z,76.51
2019-04-27T01:39:50.632Z,76.64
2019-04-27T01:42:20.002Z,76.62
2019-04-27T01:44:51.115Z,76.73
2019-04-27T01:47:21.495Z,76.66
2019-04-27T01:49:50.921Z,76.67
2019-04-27T01:52:20.267Z,76.73
2019-04-27T01:54:49.688Z,76.68
2019-04-27T01:57:20.137Z,76.72
2019-04-27T01:59:49.467Z,76.77
2019-04-27T02:02:36.573Z,76.76
2019-04-27T02:05:24.590Z,76.84
2019-04-27T02:07:53.968Z,76.86
2019-04-27T02:10:23.332Z,76.86
2019-04-27T02:12:52.708Z,76.97
2019-04-27T02:15:22.106Z,76.88
2019-04-27T02:17:51.443Z,76.92
2019-04-27T02:20:20.884Z,76.92
2019-04-27T02:22:50.768Z,76.90
2019-04-27T02:25:21.105Z,76.94
2019-04-27T02:27:52.291Z,77.03
2019-04-27T02:30:30.643Z,77.08
2019-04-27T02:33:13.223Z,77.16
2019-04-27T02:35:42.584Z,77.22
2019-04-27T02:38:12.951Z,77.32
2019-04-27T02:40:49.588Z,77.31
2019-04-27T02:43:23.096Z,77.38
2019-04-27T02:45:53.431Z,77.51
2019-04-27T02:48:22.837Z,77.49
2019-04-27T02:50:53.870Z,77.54
2019-04-27T02:53:29.568Z,77.64
2019-04-27T02:55:59.559Z,77.70
2019-04-27T02:58:31.557Z,77.78
2019-04-27T03:01:00.114Z,77.88
2019-04-27T03:03:30.111Z,78.06
2019-04-27T03:05:59.874Z,78.22
2019-04-27T03:08:29.497Z,78.30
2019-04-27T03:11:00.973Z,78.26
2019-04-27T03:13:31.504Z,78.28
2019-04-27T03:16:12.990Z,78.33
2019-04-27T03:18:41.218Z,78.37
2019-04-27T03:21:20.084Z,78.38
2019-04-27T03:23:50.142Z,78.45
2019-04-27T03:26:24.030Z,78.54
2019-04-27T03:28:54.054Z,78.61
2019-04-27T03:31:23.462Z,78.72
2019-04-27T03:33:58.893Z,78.77
2019-04-27T03:36:24.271Z,78.88
2019-04-27T03:38:53.768Z,78.95
2019-04-27T03:41:23.101Z,79.00
2019-04-27T03:43:52.499Z,78.96
2019-04-27T03:46:21.870Z,78.95
2019-04-27T03:48:51.267Z,78.92
2019-04-27T03:51:25.230Z,78.90
2019-04-27T03:53:57.300Z,78.94
2019-04-27T03:56:39.586Z,79.07
2019-04-27T03:59:25.836Z,79.07
2019-04-27T04:01:55.294Z,79.10
2019-04-27T04:04:24.797Z,79.15
2019-04-27T04:06:54.288Z,79.21
2019-04-27T04:09:25.257Z,79.28
2019-04-27T04:11:56.268Z,79.30
2019-04-27T04:14:25.815Z,79.36
2019-04-27T04:17:02.685Z,79.37
2019-04-27T04:19:47.461Z,79.40
2019-04-27T04:22:02.525Z,79.33
2019-04-27T04:24:32.040Z,79.35
2019-04-27T04:27:01.448Z,79.36
2019-04-27T04:29:30.941Z,79.30
2019-04-27T04:32:00.667Z,79.25
2019-04-27T04:34:30.138Z,79.23
2019-04-27T04:37:00.513Z,79.16
2019-04-27T04:39:31.040Z,79.31
2019-04-27T04:42:10.136Z,79.30
2019-04-27T04:44:46.512Z,79.44
2019-04-27T04:47:19.466Z,79.54
2019-04-27T04:49:59.700Z,79.70
2019-04-27T04:52:19.853Z,79.67
2019-04-27T04:54:49.637Z,79.79
2019-04-27T04:57:21.661Z,79.92
2019-04-27T04:59:51.426Z,80.13
2019-04-27T05:02:20.962Z,80.27
2019-04-27T05:04:50.333Z,80.35
2019-04-27T05:07:19.727Z,80.50
2019-04-27T05:09:49.116Z,80.56
2019-04-27T05:12:19.010Z,80.66
2019-04-27T05:14:49.006Z,80.79
2019-04-27T05:17:19.637Z,81.05
2019-04-27T05:19:49.756Z,81.23
2019-04-27T05:22:19.604Z,81.46
2019-04-27T05:24:50.649Z,81.81
2019-04-27T05:27:20.040Z,82.06
2019-04-27T05:29:50.551Z,82.63
2019-04-27T05:32:20.721Z,83.19
2019-04-27T05:34:50.130Z,83.86
2019-04-27T05:37:27.557Z,84.75
2019-04-27T05:39:50.570Z,85.20
2019-04-27T05:42:20.111Z,85.45
2019-04-27T05:45:20.001Z,85.68
2019-04-27T05:47:53.570Z,85.83
2019-04-27T05:50:35.324Z,85.87
2019-04-27T05:52:53.977Z,85.96
2019-04-27T05:55:23.318Z,86.02
2019-04-27T05:57:52.724Z,86.11
2019-04-27T06:00:22.124Z,86.17
2019-04-27T06:02:51.525Z,86.30
2019-04-27T06:05:22.793Z,86.37
2019-04-27T06:07:51.988Z,86.43
2019-04-27T06:10:21.374Z,86.46
2019-04-27T06:12:50.743Z,86.43
2019-04-27T06:15:20.141Z,86.49
2019-04-27T06:17:49.514Z,86.54
2019-04-27T06:20:18.995Z,86.57
2019-04-27T06:22:48.911Z,86.55
2019-04-27T06:25:21.453Z,86.69
2019-04-27T06:27:49.652Z,86.77
2019-04-27T06:30:19.363Z,86.79
2019-04-27T06:32:49.418Z,86.74
2019-04-27T06:35:19.808Z,86.79
2019-04-27T06:37:49.370Z,86.83
2019-04-27T06:40:18.821Z,86.78
2019-04-27T06:42:49.227Z,87.10
2019-04-27T06:45:19.746Z,87.36
2019-04-27T06:51:35.327Z,87.72
2019-04-27T06:54:04.939Z,87.74
2019-04-27T07:00:20.828Z,87.88
2019-04-27T07:06:54.057Z,87.63
2019-04-27T07:09:19.749Z,87.05
2019-04-27T07:11:49.481Z,86.77
2019-04-27T07:14:19.689Z,86.48
2019-04-27T07:16:50.734Z,86.65
2019-04-27T07:19:20.331Z,86.89
2019-04-27T07:21:49.910Z,87.09
2019-04-27T07:24:19.732Z,87.32
2019-04-27T07:26:49.075Z,87.45
2019-04-27T07:29:19.713Z,86.96
2019-04-27T07:31:49.623Z,86.88
2019-04-27T07:34:19.160Z,87.06
2019-04-27T07:36:49.107Z,87.28
2019-04-27T07:39:19.280Z,87.23
2019-04-27T07:41:48.953Z,87.32
2019-04-27T07:44:29.340Z,87.62
2019-04-27T07:47:16.364Z,88.11
2019-04-27T07:49:46.536Z,88.82
2019-04-27T07:52:15.909Z,89.51
2019-04-27T07:54:45.351Z,89.79
2019-04-27T07:57:14.707Z,90.00
2019-04-27T07:59:44.039Z,90.20
2019-04-27T08:02:13.382Z,90.38
2019-04-27T08:04:42.762Z,90.46
2019-04-27T08:07:12.137Z,90.54
2019-04-27T08:09:41.510Z,90.66
2019-04-27T08:12:11.049Z,90.80
2019-04-27T08:14:41.387Z,90.74
2019-04-27T08:17:10.768Z,90.76
2019-04-27T08:19:40.088Z,90.89
2019-04-27T08:22:09.787Z,90.95
2019-04-27T08:24:39.670Z,91.00
2019-04-27T08:27:10.725Z,91.03
2019-04-27T08:29:48.776Z,91.01
2019-04-27T08:32:19.794Z,90.82
2019-04-27T08:34:49.634Z,91.32
2019-04-27T08:37:20.076Z,90.63
2019-04-27T08:39:51.138Z,90.47
2019-04-27T08:42:20.525Z,90.23
2019-04-27T08:44:49.887Z,90.11
2019-04-27T08:47:20.210Z,90.13
2019-04-27T08:49:49.542Z,89.85
2019-04-27T08:52:19.342Z,89.83
2019-04-27T08:54:49.345Z,89.92
2019-04-27T08:57:19.871Z,90.11
2019-04-27T08:59:51.137Z,90.38
2019-04-27T09:02:20.263Z,90.51
2019-04-27T09:04:49.678Z,90.11
2019-04-27T09:07:39.762Z,89.63
2019-04-27T09:10:18.879Z,89.30
2019-04-27T09:12:53.694Z,88.72
2019-04-27T09:15:30.943Z,88.73
2019-04-27T09:18:01.353Z,88.47
2019-04-27T09:20:38.969Z,88.25
2019-04-27T09:23:09.853Z,88.15
2019-04-27T09:25:39.708Z,87.57
2019-04-27T09:28:09.138Z,87.04
2019-04-27T09:30:39.795Z,86.67
2019-04-27T09:33:09.193Z,86.34
2019-04-27T09:35:38.549Z,85.94
2019-04-27T09:38:07.930Z,85.57
2019-04-27T09:40:37.301Z,85.84
2019-04-27T09:43:07.498Z,85.05
2019-04-27T09:45:38.466Z,84.95
2019-04-27T09:48:08.016Z,84.88
2019-04-27T09:50:37.402Z,84.91
2019-04-27T09:53:06.850Z,85.15
2019-04-27T09:55:36.873Z,85.19
2019-04-27T09:58:07.407Z,84.80
2019-04-27T10:00:37.445Z,84.67
2019-04-27T10:03:06.916Z,84.41
2019-04-27T10:05:37.255Z,84.40
2019-04-27T10:08:06.667Z,84.43
2019-04-27T10:10:37.176Z,84.41
2019-04-27T10:13:07.615Z,84.28
2019-04-27T10:15:36.979Z,84.27
2019-04-27T10:18:06.303Z,84.17
2019-04-27T10:20:39.077Z,83.71
2019-04-27T10:23:06.771Z,83.60
2019-04-27T10:25:37.475Z,82.80
2019-04-27T10:28:06.996Z,82.72
2019-04-27T10:30:36.332Z,82.96
2019-04-27T10:33:08.066Z,83.37
2019-04-27T10:35:36.828Z,83.01
2019-04-27T10:38:06.477Z,83.09
2019-04-27T10:40:35.859Z,82.69
2019-04-27T10:43:06.288Z,82.62
2019-04-27T10:45:37.698Z,82.36
2019-04-27T10:48:06.800Z,82.57
2019-04-27T10:50:36.641Z,83.35
2019-04-27T10:53:07.008Z,83.87
2019-04-27T10:55:36.456Z,83.07
2019-04-27T10:58:05.881Z,82.57
2019-04-27T11:00:45.614Z,81.95
2019-04-27T11:03:16.738Z,81.95
2019-04-27T11:05:47.659Z,81.23
2019-04-27T11:08:17.041Z,80.67
2019-04-27T11:10:46.416Z,79.17
2019-04-27T11:13:16.502Z,78.76
2019-04-27T11:15:46.226Z,78.32
2019-04-27T11:18:16.717Z,79.11
2019-04-27T11:20:46.845Z,79.17
2019-04-27T11:23:16.558Z,79.66
2019-04-27T11:25:46.831Z,79.69
2019-04-27T11:28:16.322Z,80.19
2019-04-27T11:30:45.645Z,80.41
2019-04-27T11:33:16.208Z,80.93
2019-04-27T11:35:50.106Z,80.93
2019-04-27T11:38:19.458Z,80.75
2019-04-27T11:40:48.791Z,80.78
2019-04-27T11:43:18.153Z,80.86
2019-04-27T11:45:48.478Z,80.84
2019-04-27T11:48:18.768Z,81.01
2019-04-27T11:50:48.150Z,79.08
2019-04-27T11:53:22.639Z,79.08
2019-04-27T11:55:48.558Z,77.57
2019-04-27T11:58:17.946Z,77.69
2019-04-27T12:00:47.320Z,77.15
2019-04-27T12:03:17.644Z,76.18
2019-04-27T12:05:47.010Z,76.18
2019-04-27T12:08:16.410Z,75.79
2019-04-27T12:10:48.197Z,75.42
2019-04-27T12:13:17.503Z,74.82
2019-04-27T12:15:46.873Z,74.66
2019-04-27T12:18:16.488Z,74.74
2019-04-27T12:20:45.926Z,75.09
2019-04-27T12:23:16.544Z,75.11
2019-04-27T12:25:46.992Z,75.05
2019-04-27T12:28:17.979Z,74.60
2019-04-27T12:30:55.893Z,74.93
2019-04-27T12:33:27.664Z,73.07
2019-04-27T12:35:57.201Z,72.61
2019-04-27T12:38:28.214Z,70.59
2019-04-27T12:40:57.720Z,69.19
2019-04-27T12:43:27.067Z,70.39
2019-04-27T12:45:56.516Z,70.83
2019-04-27T12:48:25.903Z,69.13
2019-04-27T12:50:56.324Z,66.07
2019-04-27T12:53:30.330Z,65.88
2019-04-27T12:56:04.079Z,66.21
2019-04-27T12:58:47.545Z,65.34
2019-04-27T13:01:21.630Z,65.45
2019-04-27T13:03:50.968Z,63.98
2019-04-27T13:06:20.357Z,62.99
2019-04-27T13:08:49.834Z,64.50
2019-04-27T13:11:19.184Z,64.51
2019-04-27T13:13:48.550Z,61.64
2019-04-27T13:16:17.942Z,61.46
2019-04-27T13:18:47.339Z,61.39
2019-04-27T13:21:19.528Z,61.02
2019-04-27T13:24:00.827Z,62.33
2019-04-27T13:26:19.778Z,64.44
2019-04-27T13:28:49.151Z,66.19
2019-04-27T13:31:19.280Z,67.75
2019-04-27T13:33:48.611Z,69.00
2019-04-27T13:36:17.984Z,70.07
2019-04-27T13:38:47.318Z,70.39
2019-04-27T13:41:27.866Z,70.59
2019-04-27T13:43:47.871Z,70.32
2019-04-27T13:46:21.567Z,70.26
2019-04-27T13:49:08.284Z,70.08
2019-04-27T13:51:39.312Z,70.00
2019-04-27T13:54:18.739Z,70.05
2019-04-27T13:56:40.744Z,69.77
2019-04-27T13:59:10.811Z,70.10
2019-04-27T14:01:41.255Z,69.14
2019-04-27T14:04:10.606Z,68.57
2019-04-27T14:06:41.808Z,67.39
2019-04-27T14:09:12.646Z,67.30
2019-04-27T14:11:43.087Z,67.25
2019-04-27T14:14:12.472Z,67.59
2019-04-27T14:16:43.829Z,67.37
2019-04-27T14:19:12.895Z,67.18
2019-04-27T14:21:42.310Z,66.03
2019-04-27T14:24:11.633Z,65.98
2019-04-27T14:26:41.017Z,65.97
2019-04-27T14:29:10.385Z,67.09
2019-04-27T14:31:39.773Z,68.04
2019-04-27T14:34:09.288Z,70.04
2019-04-27T14:36:40.543Z,69.49
2019-04-27T14:39:11.475Z,69.40
2019-04-27T14:41:42.006Z,67.93
2019-04-27T14:44:11.476Z,66.70
2019-04-27T14:46:41.955Z,66.94
2019-04-27T14:49:11.344Z,66.32
2019-04-27T14:51:40.660Z,66.30
2019-04-27T14:54:10.038Z,65.96
2019-04-27T14:56:39.401Z,65.74
2019-04-27T14:59:08.802Z,64.80
2019-04-27T15:01:40.062Z,63.77
2019-04-27T15:04:09.498Z,63.67
2019-04-27T15:06:38.843Z,63.69
2019-04-27T15:09:08.383Z,64.16
2019-04-27T15:11:37.726Z,63.97
2019-04-27T15:14:08.924Z,62.66
2019-04-27T15:16:42.612Z,62.28
2019-04-27T15:19:17.812Z,62.11
2019-04-27T15:21:57.695Z,62.40
2019-04-27T15:24:15.695Z,62.99
2019-04-27T15:26:45.096Z,62.99
2019-04-27T15:29:16.107Z,63.14
2019-04-27T15:31:48.438Z,62.96
2019-04-27T15:34:35.798Z,63.05
2019-04-27T15:37:07.911Z,63.32
2019-04-27T15:39:48.951Z,63.23
2019-04-27T15:42:23.131Z,63.43
2019-04-27T15:44:52.521Z,63.99
2019-04-27T15:47:22.286Z,64.65
2019-04-27T15:49:54.585Z,64.98
2019-04-27T15:52:25.530Z,66.65
2019-04-27T15:54:53.840Z,68.35
2019-04-27T15:57:23.240Z,69.61
2019-04-27T15:59:52.590Z,70.66
2019-04-27T16:02:21.939Z,70.66
2019-04-27T16:04:53.393Z,70.84
2019-04-27T16:07:25.455Z,70.92
2019-04-27T16:09:54.502Z,70.46
2019-04-27T16:12:24.743Z,70.75
2019-04-27T16:14:54.087Z,70.74
2019-04-27T16:17:23.476Z,70.79
2019-04-27T16:19:52.875Z,70.58
2019-04-27T16:22:22.571Z,70.50
2019-04-27T16:24:53.670Z,70.50
2019-04-27T16:27:25.904Z,70.54
2019-04-27T16:29:55.058Z,70.47
2019-04-27T16:32:24.447Z,70.76
2019-04-27T16:34:53.848Z,70.77
2019-04-27T16:37:28.557Z,70.78
2019-04-27T16:39:58.947Z,70.61
2019-04-27T16:42:28.799Z,70.50
2019-04-27T16:44:58.217Z,70.50
2019-04-27T16:47:28.198Z,70.51
2019-04-27T16:49:58.610Z,70.74
2019-04-27T16:52:29.812Z,70.82
2019-04-27T16:55:00.774Z,70.20
2019-04-27T16:57:32.446Z,70.02
2019-04-27T17:00:01.410Z,70.24
2019-04-27T17:02:32.358Z,70.60
2019-04-27T17:05:01.804Z,70.23
2019-04-27T17:07:37.362Z,70.39
2019-04-27T17:10:03.459Z,70.39
2019-04-27T17:12:37.742Z,70.75
2019-04-27T17:15:21.915Z,70.33
2019-04-27T17:17:52.952Z,70.42
2019-04-27T17:20:22.400Z,70.35
2019-04-27T17:22:53.376Z,70.04
2019-04-27T17:25:23.462Z,70.12
2019-04-27T17:28:04.003Z,70.29
2019-04-27T17:30:30.919Z,70.72
2019-04-27T17:33:20.559Z,70.72
2019-04-27T17:35:49.163Z,70.76
2019-04-27T17:38:18.493Z,70.41
2019-04-27T17:40:48.774Z,70.41
2019-04-27T17:43:19.103Z,73.41
2019-04-27T17:45:48.696Z,74.64
2019-04-27T17:48:18.451Z,75.85
2019-04-27T17:50:48.964Z,77.06
2019-04-27T17:53:20.281Z,77.61
2019-04-27T17:55:49.444Z,78.30
2019-04-27T17:58:20.939Z,78.94
2019-04-27T18:00:49.969Z,79.68
2019-04-27T18:03:21.036Z,79.81
2019-04-27T18:05:52.047Z,80.03
2019-04-27T18:08:25.009Z,80.14
2019-04-27T18:10:53.697Z,80.53
2019-04-27T18:13:25.498Z,81.00
2019-04-27T18:15:54.684Z,81.35
2019-04-27T18:18:28.102Z,81.66
2019-04-27T18:20:57.427Z,81.97
2019-04-27T18:23:31.370Z,82.22
2019-04-27T18:26:08.252Z,82.52
2019-04-27T18:28:39.300Z,82.87
2019-04-27T18:31:11.544Z,83.11
2019-04-27T18:33:41.497Z,83.24
2019-04-27T18:36:13.975Z,83.49
2019-04-27T18:38:41.992Z,83.62
2019-04-27T18:41:11.964Z,83.94
2019-04-27T18:43:46.330Z,84.15
2019-04-27T18:46:14.830Z,84.30
2019-04-27T18:48:50.256Z,84.56
2019-04-27T18:51:25.143Z,84.80
2019-04-27T18:53:54.083Z,84.93
2019-04-27T18:56:23.114Z,85.05
2019-04-27T18:58:52.535Z,85.18
2019-04-27T19:01:21.932Z,85.33
2019-04-27T19:03:51.275Z,85.55
2019-04-27T19:06:20.630Z,85.59
2019-04-27T19:08:49.999Z,85.70
2019-04-27T19:11:19.376Z,85.84
2019-04-27T19:13:49.722Z,85.91
2019-04-27T19:16:22.094Z,85.89
2019-04-27T19:18:50.180Z,86.05
2019-04-27T19:21:20.123Z,86.09
2019-04-27T19:23:50.537Z,86.12
2019-04-27T19:26:24.302Z,86.08
2019-04-27T19:28:58.410Z,86.05
2019-04-27T19:31:30.549Z,85.90
2019-04-27T19:33:59.869Z,85.88
2019-04-27T19:36:30.430Z,85.82
2019-04-27T19:38:59.858Z,85.70
2019-04-27T19:41:29.407Z,85.62
2019-04-27T19:43:59.908Z,85.50
2019-04-27T19:46:30.511Z,85.31
2019-04-27T19:49:00.153Z,85.16
2019-04-27T19:51:29.606Z,85.16
2019-04-27T19:53:58.943Z,84.98
2019-04-27T19:56:28.494Z,84.90
2019-04-27T19:58:59.520Z,84.75
2019-04-27T20:01:33.232Z,84.36
2019-04-27T20:04:04.352Z,83.95
2019-04-27T20:06:34.707Z,83.62
2019-04-27T20:09:16.511Z,83.34
2019-04-27T20:11:45.886Z,82.99
2019-04-27T20:14:15.233Z,82.70
2019-04-27T20:16:44.559Z,82.78
2019-04-27T20:19:13.912Z,82.70
2019-04-27T20:21:43.275Z,82.71
2019-04-27T20:24:12.641Z,82.64
2019-04-27T20:26:42.040Z,82.46
2019-04-27T20:29:11.888Z,82.30
2019-04-27T20:31:41.279Z,82.20
2019-04-27T20:34:10.665Z,81.84
2019-04-27T20:36:41.486Z,81.55
2019-04-27T20:39:11.756Z,81.52
2019-04-27T20:41:41.230Z,81.27
2019-04-27T20:44:12.535Z,81.06
2019-04-27T20:46:42.307Z,80.88
2019-04-27T20:49:16.194Z,80.56
2019-04-27T20:51:52.797Z,80.42
2019-04-27T20:54:22.682Z,80.18
2019-04-27T20:56:53.622Z,79.88
2019-04-27T20:59:24.106Z,79.54
2019-04-27T21:01:53.458Z,79.08
2019-04-27T21:04:33.505Z,78.76
2019-04-27T21:07:04.521Z,78.33
2019-04-27T21:09:33.920Z,78.01
2019-04-27T21:12:04.148Z,77.67
2019-04-27T21:14:33.492Z,77.34
2019-04-27T21:17:02.835Z,77.19
2019-04-27T21:19:32.213Z,76.81
2019-04-27T21:22:01.608Z,76.63
2019-04-27T21:24:31.251Z,76.62
2019-04-27T21:27:00.622Z,76.81
2019-04-27T21:29:31.216Z,76.66
2019-04-27T21:32:01.536Z,76.56
2019-04-27T21:34:31.882Z,76.49
2019-04-27T21:37:01.240Z,76.44
2019-04-27T21:39:31.875Z,76.35
2019-04-27T21:42:01.331Z,76.39
2019-04-27T21:44:31.958Z,76.43
2019-04-27T21:47:01.372Z,76.29
2019-04-27T21:49:31.440Z,76.06
2019-04-27T21:52:02.477Z,76.00
2019-04-27T21:54:33.466Z,76.06
2019-04-27T21:57:03.183Z,75.90
2019-04-27T21:59:32.543Z,75.89
2019-04-27T22:02:03.535Z,75.90
2019-04-27T22:04:32.934Z,75.72
2019-04-27T22:07:02.364Z,75.70
2019-04-27T22:09:31.753Z,75.62
2019-04-27T22:12:02.479Z,75.56
2019-04-27T22:14:31.913Z,75.49
2019-04-27T22:17:01.379Z,75.48
2019-04-27T22:19:31.246Z,75.38
2019-04-27T22:22:02.265Z,75.42
2019-04-27T22:24:34.246Z,75.24
2019-04-27T22:27:03.714Z,75.17
2019-04-27T22:29:33.049Z,75.04
2019-04-27T22:32:02.450Z,74.81
2019-04-27T22:34:31.783Z,74.87
2019-04-27T22:37:02.675Z,74.66
2019-04-27T22:39:39.354Z,74.64
2019-04-27T22:42:28.010Z,74.57
2019-04-27T22:44:58.980Z,74.59
2019-04-27T22:47:29.339Z,74.80
2019-04-27T22:49:58.708Z,74.79
2019-04-27T22:52:28.063Z,74.69
2019-04-27T22:54:57.407Z,74.74
2019-04-27T22:57:28.448Z,74.83
2019-04-27T23:00:03.316Z,74.68
2019-04-27T23:02:33.816Z,74.70
2019-04-27T23:05:03.601Z,74.90
2019-04-27T23:07:33.030Z,74.90
2019-04-27T23:10:02.405Z,74.73
2019-04-27T23:12:31.902Z,74.66
2019-04-27T23:15:01.201Z,74.56
2019-04-27T23:17:39.348Z,74.61
2019-04-27T23:20:08.968Z,74.61
2019-04-27T23:22:38.376Z,74.62
2019-04-27T23:25:11.141Z,74.53
2019-04-27T23:27:41.104Z,74.63
2019-04-27T23:30:11.400Z,74.44
2019-04-27T23:32:42.538Z,74.40
2019-04-27T23:35:12.184Z,74.52
2019-04-27T23:37:41.562Z,74.55
2019-04-27T23:40:11.283Z,74.59
2019-04-27T23:42:41.683Z,74.48
2019-04-27T23:45:11.506Z,74.41
2019-04-27T23:47:40.951Z,74.14
2019-04-27T23:50:11.376Z,74.01
2019-04-27T23:53:01.963Z,74.05
2019-04-27T23:55:38.927Z,74.03
2019-04-27T23:58:08.396Z,74.15
