createdAt,value
2023-03-29T00:02:19.720Z,69.72
2023-03-29T00:04:47.126Z,70.39
2023-03-29T00:07:14.166Z,70.71
2023-03-29T00:09:41.512Z,71.04
2023-03-29T00:12:08.421Z,71.15
2023-03-29T00:14:35.296Z,71.01
2023-03-29T00:17:02.382Z,71.55
2023-03-29T00:19:35.474Z,71.50
2023-03-29T00:22:05.957Z,71.40
2023-03-29T00:24:32.958Z,72.26
2023-03-29T00:26:59.955Z,71.76
2023-03-29T00:29:27.031Z,72.42
2023-03-29T00:31:55.900Z,72.81
2023-03-29T00:34:24.663Z,72.79
2023-03-29T00:36:52.976Z,73.37
2023-03-29T00:39:21.129Z,73.56
2023-03-29T00:41:50.248Z,74.01
2023-03-29T00:44:59.748Z,73.71
2023-03-29T00:47:50.255Z,75.20
2023-03-29T00:50:41.265Z,74.88
2023-03-29T00:53:38.509Z,75.44
2023-03-29T00:56:14.222Z,76.78
2023-03-29T00:58:54.793Z,76.83
2023-03-29T01:01:50.432Z,77.81
2023-03-29T01:04:29.506Z,78.98
2023-03-29T01:07:18.561Z,78.71
2023-03-29T01:09:53.197Z,78.91
2023-03-29T01:12:26.857Z,79.72
2023-03-29T01:15:01.533Z,80.39
2023-03-29T01:17:31.696Z,81.63
2023-03-29T01:20:10.797Z,80.84
2023-03-29T01:23:21.486Z,81.35
2023-03-29T01:26:34.650Z,81.17
2023-03-29T01:29:21.226Z,82.81
2023-03-29T01:32:00.269Z,83.25
2023-03-29T01:34:54.408Z,82.71
2023-03-29T01:37:32.893Z,82.25
2023-03-29T01:40:01.213Z,83.47
2023-03-29T01:42:50.280Z,83.85
2023-03-29T01:45:48.512Z,84.03
2023-03-29T01:48:41.007Z,83.52
2023-03-29T01:51:41.651Z,83.63
2023-03-29T01:54:20.150Z,84.66
2023-03-29T01:56:50.458Z,84.07
2023-03-29T01:59:22.863Z,84.24
2023-03-29T02:01:57.518Z,83.50
2023-03-29T02:04:34.598Z,84.06
2023-03-29T02:07:05.147Z,83.82
2023-03-29T02:09:33.935Z,84.30
2023-03-29T02:12:06.282Z,83.35
2023-03-29T02:14:33.271Z,83.69
2023-03-29T02:17:27.080Z,83.99
2023-03-29T02:20:17.301Z,83.40
2023-03-29T02:22:57.392Z,83.27
2023-03-29T02:25:25.928Z,84.24
2023-03-29T02:27:53.888Z,84.84
2023-03-29T02:30:21.437Z,84.91
2023-03-29T02:32:54.121Z,83.94
2023-03-29T02:35:35.110Z,84.35
2023-03-29T02:38:07.818Z,83.67
2023-03-29T02:40:37.666Z,84.08
2023-03-29T02:43:07.680Z,82.77
2023-03-29T02:45:37.168Z,83.89
2023-03-29T02:48:10.274Z,83.67
2023-03-29T02:50:40.594Z,84.18
2023-03-29T02:53:16.262Z,84.65
2023-03-29T02:55:46.832Z,84.42
2023-03-29T02:58:15.489Z,84.29
2023-03-29T03:00:47.262Z,84.36
2023-03-29T03:03:17.768Z,84.95
2023-03-29T03:05:49.077Z,85.37
2023-03-29T03:08:16.126Z,85.12
2023-03-29T03:10:43.104Z,84.46
2023-03-29T03:13:10.124Z,84.72
2023-03-29T03:15:37.368Z,84.53
2023-03-29T03:18:04.758Z,84.30
2023-03-29T03:20:33.464Z,84.83
2023-03-29T03:23:03.232Z,85.03
2023-03-29T03:25:31.670Z,84.46
2023-03-29T03:27:59.212Z,84.33
2023-03-29T03:30:26.113Z,84.38
2023-03-29T03:33:11.742Z,84.20
2023-03-29T03:36:14.155Z,84.42
2023-03-29T03:38:44.106Z,83.97
2023-03-29T03:41:11.716Z,83.65
2023-03-29T03:43:41.475Z,84.13
2023-03-29T03:46:08.737Z,84.57
2023-03-29T03:48:37.120Z,84.36
2023-03-29T03:51:27.139Z,83.76
2023-03-29T03:53:54.565Z,84.11
2023-03-29T03:56:44.592Z,84.32
2023-03-29T03:59:23.767Z,84.01
2023-03-29T04:02:01.696Z,84.46
2023-03-29T04:04:29.767Z,84.91
2023-03-29T04:07:17.868Z,84.98
2023-03-29T04:10:13.461Z,84.57
2023-03-29T04:13:05.170Z,84.30
2023-03-29T04:15:38.513Z,84.84
2023-03-29T04:18:09.513Z,84.40
2023-03-29T04:20:44.784Z,84.81
2023-03-29T04:23:12.573Z,84.83
2023-03-29T04:25:40.696Z,84.85
2023-03-29T04:28:26.203Z,84.67
2023-03-29T04:31:15.730Z,84.89
2023-03-29T04:33:53.970Z,84.76
2023-03-29T04:36:21.346Z,85.11
2023-03-29T04:38:48.789Z,84.62
2023-03-29T04:41:16.620Z,84.47
2023-03-29T04:43:56.022Z,84.80
2023-03-29T04:46:27.678Z,85.56
2023-03-29T04:49:13.421Z,84.65
2023-03-29T04:51:47.694Z,85.05
2023-03-29T04:54:17.507Z,84.29
2023-03-29T04:57:08.756Z,84.38
2023-03-29T04:59:35.860Z,84.24
2023-03-29T05:02:10.738Z,84.13
2023-03-29T05:04:40.880Z,84.53
2023-03-29T05:07:13.070Z,83.80
2023-03-29T05:09:41.684Z,83.69
2023-03-29T05:12:09.932Z,84.10
2023-03-29T05:14:48.077Z,84.25
2023-03-29T05:17:15.050Z,84.39
2023-03-29T05:19:43.627Z,83.87
2023-03-29T05:22:10.779Z,83.90
2023-03-29T05:24:37.933Z,83.78
2023-03-29T05:27:13.772Z,83.63
2023-03-29T05:29:42.564Z,83.11
2023-03-29T05:32:31.010Z,83.33
2023-03-29T05:34:57.922Z,83.32
2023-03-29T05:37:26.590Z,83.15
2023-03-29T05:40:05.732Z,83.15
2023-03-29T05:42:39.140Z,83.05
2023-03-29T05:45:09.408Z,83.01
2023-03-29T05:47:36.909Z,82.49
2023-03-29T05:50:05.553Z,82.49
2023-03-29T05:52:32.604Z,82.26
2023-03-29T05:54:59.852Z,82.45
2023-03-29T05:57:27.409Z,82.11
2023-03-29T05:59:55.001Z,81.76
2023-03-29T06:02:22.814Z,81.59
2023-03-29T06:04:53.931Z,81.48
2023-03-29T06:07:24.580Z,80.72
2023-03-29T06:10:12.409Z,81.34
2023-03-29T06:12:43.207Z,80.28
2023-03-29T06:15:10.806Z,80.93
2023-03-29T06:17:47.805Z,81.03
2023-03-29T06:20:17.032Z,80.97
2023-03-29T06:22:48.458Z,80.98
2023-03-29T06:25:17.469Z,80.62
2023-03-29T06:27:47.327Z,80.34
2023-03-29T06:30:17.013Z,80.49
2023-03-29T06:32:50.565Z,80.26
2023-03-29T06:35:49.657Z,78.85
2023-03-29T06:38:20.858Z,78.90
2023-03-29T06:41:07.476Z,79.27
2023-03-29T06:43:54.709Z,79.40
2023-03-29T06:46:24.525Z,79.21
2023-03-29T06:48:56.970Z,78.16
2023-03-29T06:51:29.853Z,78.70
2023-03-29T06:53:56.796Z,78.71
2023-03-29T06:56:23.878Z,78.63
2023-03-29T06:58:59.828Z,77.92
2023-03-29T07:01:34.615Z,77.73
2023-03-29T07:04:11.781Z,77.30
2023-03-29T07:07:01.674Z,77.26
2023-03-29T07:09:32.228Z,76.70
2023-03-29T07:12:17.644Z,75.97
2023-03-29T07:14:46.612Z,76.39
2023-03-29T07:17:14.873Z,76.74
2023-03-29T07:19:42.327Z,76.43
2023-03-29T07:22:32.413Z,76.16
2023-03-29T07:25:01.392Z,74.95
2023-03-29T07:27:30.399Z,74.63
2023-03-29T07:29:58.524Z,74.49
2023-03-29T07:32:25.551Z,74.08
2023-03-29T07:35:19.517Z,73.87
2023-03-29T07:37:47.555Z,73.67
2023-03-29T07:40:23.833Z,73.80
2023-03-29T07:43:11.643Z,73.56
2023-03-29T07:45:42.323Z,73.50
2023-03-29T07:48:11.375Z,72.41
2023-03-29T07:50:59.106Z,72.07
2023-03-29T07:53:32.229Z,72.61
2023-03-29T07:56:02.235Z,72.39
2023-03-29T07:58:49.459Z,72.10
2023-03-29T08:01:20.431Z,71.77
2023-03-29T08:04:03.046Z,71.60
2023-03-29T08:06:50.590Z,70.39
2023-03-29T08:09:18.504Z,70.51
2023-03-29T08:11:45.413Z,70.11
2023-03-29T08:14:24.956Z,69.63
2023-03-29T08:16:57.783Z,68.95
2023-03-29T08:19:25.772Z,70.40
2023-03-29T08:22:01.383Z,69.67
2023-03-29T08:24:36.331Z,69.13
2023-03-29T08:27:06.653Z,68.65
2023-03-29T08:29:33.879Z,69.54
2023-03-29T08:32:00.880Z,68.62
2023-03-29T08:34:28.730Z,69.75
2023-03-29T08:37:18.101Z,71.53
2023-03-29T08:39:48.456Z,71.22
2023-03-29T08:43:09.759Z,71.79
2023-03-29T08:46:44.623Z,71.62
2023-03-29T08:49:27.201Z,70.97
2023-03-29T08:52:05.225Z,71.16
2023-03-29T08:54:45.467Z,71.26
2023-03-29T08:57:48.471Z,71.18
2023-03-29T09:00:49.572Z,71.19
2023-03-29T09:03:23.886Z,70.27
2023-03-29T09:06:10.962Z,69.52
2023-03-29T09:08:47.640Z,68.61
2023-03-29T09:11:57.660Z,68.34
2023-03-29T09:14:56.793Z,68.24
2023-03-29T09:17:32.554Z,68.42
2023-03-29T09:20:33.226Z,68.11
2023-03-29T09:23:07.006Z,68.14
2023-03-29T09:26:23.670Z,67.20
2023-03-29T09:29:37.373Z,65.40
2023-03-29T09:32:19.530Z,66.05
2023-03-29T09:35:18.458Z,65.71
2023-03-29T09:37:49.882Z,66.60
2023-03-29T09:40:50.134Z,66.33
2023-03-29T09:43:36.150Z,65.22
2023-03-29T09:46:16.085Z,65.45
2023-03-29T09:48:45.486Z,66.98
2023-03-29T09:51:13.541Z,65.01
2023-03-29T09:53:40.976Z,63.94
2023-03-29T09:56:31.183Z,62.96
2023-03-29T09:59:12.229Z,64.28
2023-03-29T10:01:45.501Z,65.11
2023-03-29T10:04:14.469Z,64.23
2023-03-29T10:06:51.755Z,64.61
2023-03-29T10:09:24.696Z,64.19
2023-03-29T10:12:05.645Z,63.89
2023-03-29T10:14:46.458Z,64.11
2023-03-29T10:17:25.309Z,64.30
2023-03-29T10:19:58.364Z,62.73
2023-03-29T10:22:36.327Z,63.89
2023-03-29T10:25:09.487Z,61.96
2023-03-29T10:27:36.565Z,63.36
2023-03-29T10:30:14.685Z,63.17
2023-03-29T10:32:42.027Z,64.43
2023-03-29T10:35:20.555Z,66.01
2023-03-29T10:37:52.141Z,66.58
2023-03-29T10:40:40.759Z,66.75
2023-03-29T10:43:32.232Z,66.44
2023-03-29T10:46:43.250Z,68.19
2023-03-29T10:49:22.366Z,65.84
2023-03-29T10:51:52.018Z,64.64
2023-03-29T10:54:24.156Z,63.46
2023-03-29T10:57:05.466Z,64.59
2023-03-29T10:59:44.950Z,63.70
2023-03-29T11:02:14.805Z,64.17
2023-03-29T11:05:16.392Z,64.54
2023-03-29T11:08:31.157Z,65.34
2023-03-29T11:11:26.391Z,67.14
2023-03-29T11:14:09.369Z,70.69
2023-03-29T11:17:23.197Z,69.04
2023-03-29T11:20:14.273Z,70.23
2023-03-29T11:22:52.288Z,69.70
2023-03-29T11:25:40.833Z,69.67
2023-03-29T11:28:52.944Z,69.33
2023-03-29T11:31:46.529Z,69.53
2023-03-29T11:35:08.893Z,67.77
2023-03-29T11:37:53.938Z,64.55
2023-03-29T11:40:50.045Z,63.80
2023-03-29T11:43:41.716Z,64.40
2023-03-29T11:46:12.140Z,65.18
2023-03-29T11:49:12.773Z,66.84
2023-03-29T11:51:57.045Z,67.90
2023-03-29T11:54:48.073Z,69.53
2023-03-29T11:57:25.969Z,70.85
2023-03-29T12:00:15.778Z,72.78
2023-03-29T12:02:58.339Z,73.12
2023-03-29T12:05:49.275Z,74.75
2023-03-29T12:08:24.573Z,75.62
2023-03-29T12:11:18.809Z,77.39
2023-03-29T12:14:15.553Z,78.17
2023-03-29T12:16:52.878Z,78.45
2023-03-29T12:19:41.718Z,77.49
2023-03-29T12:22:10.558Z,77.38
2023-03-29T12:24:43.470Z,75.70
2023-03-29T12:27:20.653Z,73.38
2023-03-29T12:30:03.912Z,73.08
2023-03-29T12:32:54.992Z,72.39
2023-03-29T12:36:25.009Z,73.66
2023-03-29T12:39:24.663Z,72.47
2023-03-29T12:42:27.200Z,72.52
2023-03-29T12:45:31.321Z,72.63
2023-03-29T12:48:00.702Z,71.33
2023-03-29T12:50:34.548Z,71.83
2023-03-29T12:53:32.996Z,71.25
2023-03-29T12:56:03.148Z,73.09
2023-03-29T12:58:39.416Z,73.61
2023-03-29T13:01:31.139Z,74.75
2023-03-29T13:04:02.029Z,75.06
2023-03-29T13:07:02.745Z,76.97
2023-03-29T13:09:37.744Z,76.60
2023-03-29T13:12:08.050Z,76.63
2023-03-29T13:14:49.907Z,76.39
2023-03-29T13:17:51.432Z,76.37
2023-03-29T13:20:37.787Z,74.93
2023-03-29T13:23:50.719Z,75.30
2023-03-29T13:26:32.502Z,75.99
2023-03-29T13:29:48.048Z,75.43
2023-03-29T13:32:36.515Z,74.88
2023-03-29T13:35:28.615Z,72.98
2023-03-29T13:38:31.363Z,72.88
2023-03-29T13:41:12.236Z,72.85
2023-03-29T13:43:56.283Z,73.36
2023-03-29T13:46:44.394Z,72.24
2023-03-29T13:49:22.498Z,73.23
2023-03-29T13:52:12.796Z,70.56
2023-03-29T13:54:47.535Z,69.53
2023-03-29T13:57:25.559Z,69.60
2023-03-29T14:00:07.188Z,70.40
2023-03-29T14:02:55.076Z,68.60
2023-03-29T14:05:35.937Z,68.84
2023-03-29T14:08:16.821Z,66.84
2023-03-29T14:10:45.281Z,66.72
2023-03-29T14:13:19.230Z,64.18
2023-03-29T14:15:50.495Z,64.48
2023-03-29T14:18:25.444Z,64.04
2023-03-29T14:20:55.109Z,64.67
2023-03-29T14:23:26.111Z,63.75
2023-03-29T14:25:53.273Z,63.79
2023-03-29T14:28:27.043Z,63.91
2023-03-29T14:30:56.000Z,65.72
2023-03-29T14:33:33.471Z,63.89
2023-03-29T14:36:05.106Z,63.39
2023-03-29T14:38:32.555Z,63.30
2023-03-29T14:41:01.733Z,66.04
2023-03-29T14:43:31.891Z,65.15
2023-03-29T14:46:05.643Z,64.64
2023-03-29T14:48:33.352Z,62.97
2023-03-29T14:51:01.310Z,63.92
2023-03-29T14:53:31.912Z,63.21
2023-03-29T14:55:59.600Z,63.35
2023-03-29T14:58:34.243Z,62.50
2023-03-29T15:01:10.560Z,65.44
2023-03-29T15:03:57.472Z,64.03
2023-03-29T15:06:26.329Z,64.87
2023-03-29T15:09:04.320Z,65.16
2023-03-29T15:11:34.470Z,65.49
2023-03-29T15:14:08.704Z,63.34
2023-03-29T15:16:47.426Z,63.31
2023-03-29T15:19:18.738Z,64.67
2023-03-29T15:21:49.283Z,64.67
2023-03-29T15:24:31.405Z,65.50
2023-03-29T15:27:05.562Z,66.54
2023-03-29T15:29:42.412Z,66.45
2023-03-29T15:32:19.942Z,65.34
2023-03-29T15:34:57.448Z,63.75
2023-03-29T15:37:24.578Z,65.00
2023-03-29T15:39:52.055Z,65.82
2023-03-29T15:42:19.159Z,65.16
2023-03-29T15:44:46.123Z,66.13
2023-03-29T15:47:13.292Z,65.98
2023-03-29T15:49:40.893Z,67.40
2023-03-29T15:52:07.838Z,67.17
2023-03-29T15:54:37.055Z,67.74
2023-03-29T15:57:10.932Z,67.21
2023-03-29T15:59:38.016Z,68.56
2023-03-29T16:02:05.631Z,66.55
2023-03-29T16:04:32.650Z,67.04
2023-03-29T16:07:00.408Z,65.80
2023-03-29T16:09:27.474Z,66.69
2023-03-29T16:11:54.710Z,67.43
2023-03-29T16:14:27.717Z,66.13
2023-03-29T16:16:57.227Z,66.01
2023-03-29T16:19:25.934Z,65.42
2023-03-29T16:21:53.546Z,65.78
2023-03-29T16:24:27.578Z,66.25
2023-03-29T16:26:56.477Z,66.10
2023-03-29T16:29:24.849Z,67.35
2023-03-29T16:31:53.095Z,66.34
2023-03-29T16:34:21.677Z,67.85
2023-03-29T16:36:50.152Z,66.88
2023-03-29T16:39:18.202Z,66.83
2023-03-29T16:41:48.306Z,67.00
2023-03-29T16:44:23.777Z,68.86
2023-03-29T16:46:53.844Z,67.25
2023-03-29T16:49:21.545Z,68.12
2023-03-29T16:51:48.681Z,68.21
2023-03-29T16:54:20.092Z,69.21
2023-03-29T16:56:47.293Z,69.12
2023-03-29T16:59:14.414Z,69.74
2023-03-29T17:01:41.656Z,69.67
2023-03-29T17:04:09.398Z,69.46
2023-03-29T17:06:36.551Z,69.66
2023-03-29T17:09:06.027Z,69.05
2023-03-29T17:11:33.660Z,69.45
2023-03-29T17:14:00.721Z,69.68
2023-03-29T17:16:29.044Z,69.92
2023-03-29T17:19:00.242Z,70.36
2023-03-29T17:21:28.904Z,70.96
2023-03-29T17:23:55.963Z,70.99
2023-03-29T17:26:23.262Z,71.56
2023-03-29T17:28:50.526Z,71.34
2023-03-29T17:31:19.360Z,71.34
2023-03-29T17:33:47.232Z,71.61
2023-03-29T17:36:14.420Z,71.75
2023-03-29T17:38:42.765Z,71.94
2023-03-29T17:41:09.913Z,71.85
2023-03-29T17:43:36.891Z,71.62
2023-03-29T17:46:04.451Z,71.55
2023-03-29T17:48:32.886Z,71.47
2023-03-29T17:51:00.135Z,71.84
2023-03-29T17:53:27.360Z,72.36
2023-03-29T17:55:54.331Z,72.61
2023-03-29T17:58:21.456Z,72.77
2023-03-29T18:00:48.673Z,72.79
2023-03-29T18:03:15.718Z,72.77
2023-03-29T18:05:42.782Z,73.82
2023-03-29T18:08:09.859Z,74.28
2023-03-29T18:10:36.968Z,73.54
2023-03-29T18:13:03.903Z,74.10
2023-03-29T18:15:30.907Z,73.88
2023-03-29T18:17:57.859Z,74.08
2023-03-29T18:20:26.264Z,73.68
2023-03-29T18:22:53.145Z,73.99
2023-03-29T18:25:20.277Z,74.13
2023-03-29T18:27:47.243Z,73.44
2023-03-29T18:30:16.944Z,73.60
2023-03-29T18:32:44.383Z,73.45
2023-03-29T18:35:12.108Z,73.73
2023-03-29T18:37:39.051Z,74.05
2023-03-29T18:40:08.273Z,75.53
2023-03-29T18:42:35.392Z,77.17
2023-03-29T18:45:02.784Z,77.69
2023-03-29T18:47:30.356Z,78.74
2023-03-29T18:49:57.759Z,78.87
2023-03-29T18:52:24.665Z,78.94
2023-03-29T18:54:51.895Z,77.97
2023-03-29T18:57:19.332Z,78.75
2023-03-29T18:59:46.431Z,78.52
2023-03-29T19:02:14.100Z,78.60
2023-03-29T19:04:41.161Z,77.96
2023-03-29T19:07:08.856Z,77.84
2023-03-29T19:09:35.911Z,78.09
2023-03-29T19:12:03.558Z,79.56
2023-03-29T19:14:30.589Z,81.04
2023-03-29T19:16:57.581Z,81.76
2023-03-29T19:19:26.333Z,82.87
2023-03-29T19:21:53.592Z,83.80
2023-03-29T19:24:20.800Z,83.73
2023-03-29T19:26:50.069Z,83.54
2023-03-29T19:29:17.092Z,83.62
2023-03-29T19:31:44.169Z,82.07
2023-03-29T19:34:11.518Z,82.29
2023-03-29T19:36:38.640Z,82.61
2023-03-29T19:39:06.251Z,82.78
2023-03-29T19:41:33.345Z,82.42
2023-03-29T19:44:00.419Z,81.80
2023-03-29T19:46:28.888Z,81.45
2023-03-29T19:48:56.253Z,80.81
2023-03-29T19:51:23.577Z,80.87
2023-03-29T19:53:50.691Z,81.20
2023-03-29T19:56:17.867Z,80.76
2023-03-29T19:58:44.969Z,80.78
2023-03-29T20:01:15.529Z,80.18
2023-03-29T20:03:43.868Z,80.30
2023-03-29T20:06:11.232Z,80.39
2023-03-29T20:08:38.940Z,80.01
2023-03-29T20:11:10.217Z,80.66
2023-03-29T20:13:41.038Z,79.71
2023-03-29T20:16:13.054Z,80.56
2023-03-29T20:18:40.553Z,79.76
2023-03-29T20:21:08.808Z,79.96
2023-03-29T20:23:36.605Z,80.09
2023-03-29T20:26:03.662Z,79.90
2023-03-29T20:28:31.446Z,80.18
2023-03-29T20:31:04.916Z,79.82
2023-03-29T20:33:32.312Z,80.26
2023-03-29T20:35:59.408Z,79.88
2023-03-29T20:38:26.451Z,79.90
2023-03-29T20:40:53.857Z,80.29
2023-03-29T20:43:20.911Z,80.35
2023-03-29T20:45:53.784Z,79.66
2023-03-29T20:48:24.283Z,79.67
2023-03-29T20:50:51.908Z,80.02
2023-03-29T20:53:20.662Z,80.15
2023-03-29T20:55:48.047Z,79.82
2023-03-29T20:58:16.046Z,79.13
2023-03-29T21:00:43.997Z,79.39
2023-03-29T21:03:11.299Z,79.20
2023-03-29T21:05:38.871Z,79.66
2023-03-29T21:08:06.200Z,79.29
2023-03-29T21:10:33.447Z,79.05
2023-03-29T21:13:02.804Z,79.87
2023-03-29T21:15:31.108Z,79.80
2023-03-29T21:17:58.702Z,79.58
2023-03-29T21:20:25.842Z,79.53
2023-03-29T21:22:52.884Z,80.00
2023-03-29T21:25:19.830Z,79.57
2023-03-29T21:27:46.911Z,79.79
2023-03-29T21:30:14.231Z,78.99
2023-03-29T21:32:41.561Z,79.00
2023-03-29T21:35:09.616Z,79.32
2023-03-29T21:37:36.688Z,79.18
2023-03-29T21:40:05.990Z,79.20
2023-03-29T21:42:34.413Z,79.59
2023-03-29T21:45:02.054Z,79.79
2023-03-29T21:47:31.053Z,79.23
2023-03-29T21:49:57.999Z,78.84
2023-03-29T21:52:24.986Z,79.18
2023-03-29T21:54:51.877Z,78.91
2023-03-29T21:57:18.933Z,79.32
2023-03-29T21:59:46.007Z,79.86
2023-03-29T22:02:13.003Z,79.45
2023-03-29T22:04:40.029Z,79.66
2023-03-29T22:07:10.562Z,79.88
2023-03-29T22:09:37.656Z,79.51
2023-03-29T22:12:05.050Z,79.54
2023-03-29T22:14:35.205Z,79.65
2023-03-29T22:17:06.088Z,79.69
2023-03-29T22:19:39.057Z,80.02
2023-03-29T22:22:13.381Z,79.97
2023-03-29T22:24:41.971Z,80.42
2023-03-29T22:27:12.444Z,80.24
2023-03-29T22:29:39.680Z,80.67
2023-03-29T22:32:06.951Z,80.56
2023-03-29T22:34:34.148Z,80.25
2023-03-29T22:37:01.076Z,79.94
2023-03-29T22:39:28.526Z,80.31
2023-03-29T22:41:55.925Z,79.72
2023-03-29T22:44:22.965Z,79.81
2023-03-29T22:46:50.126Z,80.31
2023-03-29T22:49:17.094Z,80.70
2023-03-29T22:51:44.096Z,80.41
2023-03-29T22:54:11.190Z,81.10
2023-03-29T22:56:38.094Z,80.80
2023-03-29T22:59:05.131Z,81.14
2023-03-29T23:01:32.035Z,81.86
2023-03-29T23:03:59.026Z,81.69
2023-03-29T23:06:26.289Z,81.71
2023-03-29T23:08:53.172Z,81.52
2023-03-29T23:11:20.266Z,81.47
2023-03-29T23:13:48.733Z,81.45
2023-03-29T23:16:16.552Z,81.02
2023-03-29T23:18:43.850Z,82.07
2023-03-29T23:21:10.795Z,81.38
2023-03-29T23:23:38.241Z,81.58
2023-03-29T23:26:06.582Z,81.85
2023-03-29T23:28:34.660Z,80.76
2023-03-29T23:31:11.616Z,81.36
2023-03-29T23:33:42.761Z,81.05
2023-03-29T23:36:14.577Z,81.12
2023-03-29T23:38:44.425Z,81.40
2023-03-29T23:41:12.967Z,81.34
2023-03-29T23:43:43.897Z,81.61
2023-03-29T23:46:17.343Z,81.29
2023-03-29T23:48:49.101Z,80.89
2023-03-29T23:51:23.298Z,81.29
2023-03-29T23:53:51.150Z,81.15
2023-03-29T23:56:18.075Z,81.27
2023-03-29T23:58:45.157Z,81.05
