createdAt,value
2019-02-03T00:00:35.709Z,19.38
2019-02-03T00:01:35.675Z,18.43
2019-02-03T00:02:35.655Z,18.06
2019-02-03T00:03:35.646Z,17.68
2019-02-03T00:04:35.623Z,16.93
2019-02-03T00:05:35.357Z,16.83
2019-02-03T00:06:35.754Z,16.45
2019-02-03T00:07:35.566Z,16.07
2019-02-03T00:08:35.556Z,15.6
2019-02-03T00:09:35.529Z,15.31
2019-02-03T00:10:35.505Z,15.12
2019-02-03T00:11:35.488Z,14.75
2019-02-03T00:12:35.488Z,14.28
2019-02-03T00:13:35.207Z,13.33
2019-02-03T00:14:35.453Z,13.33
2019-02-03T00:15:35.416Z,12.95
2019-02-03T00:16:35.400Z,12.76
2019-02-03T00:17:35.384Z,12.29
2019-02-03T00:18:35.111Z,12.1
2019-02-03T00:19:35.348Z,12.19
2019-02-03T00:20:35.328Z,11.91
2019-02-03T00:21:35.308Z,11.54
2019-02-03T00:22:35.291Z,11.44
2019-02-03T00:23:35.591Z,11.44
2019-02-03T00:24:35.001Z,11.35
2019-02-03T00:25:35.228Z,10.87
2019-02-03T00:26:35.210Z,10.87
2019-02-03T00:27:35.195Z,10.87
2019-02-03T00:28:34.926Z,10.4
2019-02-03T00:29:35.161Z,10.3
2019-02-03T00:30:35.137Z,10.3
2019-02-03T00:31:35.454Z,10.21
2019-02-03T00:32:35.095Z,9.74
2019-02-03T00:33:35.084Z,9.64
2019-02-03T00:34:35.058Z,9.74
2019-02-03T00:35:35.043Z,9.64
2019-02-03T00:36:35.022Z,9.83
2019-02-03T00:37:35.094Z,9.55
2019-02-03T00:38:34.997Z,9.64
2019-02-03T00:39:35.064Z,9.74
2019-02-03T00:40:35.072Z,9.45
2019-02-03T00:41:34.991Z,9.35
2019-02-03T00:42:34.907Z,9.36
2019-02-03T00:43:34.893Z,9.16
2019-02-03T00:44:34.868Z,9.55
2019-02-03T00:45:34.849Z,9.27
2019-02-03T00:46:34.831Z,9.16
2019-02-03T00:47:34.880Z,9.16
2019-02-03T00:48:34.795Z,8.98
2019-02-03T00:49:34.778Z,9.07
2019-02-03T00:50:34.761Z,8.79
2019-02-03T00:51:34.739Z,8.69
2019-02-03T00:52:34.715Z,8.88
2019-02-03T00:53:34.702Z,9.07
2019-02-03T00:54:34.685Z,8.79
2019-02-03T00:55:34.663Z,8.88
2019-02-03T00:56:34.645Z,8.88
2019-02-03T00:57:34.931Z,8.79
2019-02-03T00:58:34.602Z,8.88
2019-02-03T00:59:34.586Z,8.6
2019-02-03T01:00:34.567Z,8.6
2019-02-03T01:01:34.549Z,8.69
2019-02-03T01:02:34.682Z,8.69
2019-02-03T01:03:34.527Z,8.5
2019-02-03T01:04:34.872Z,8.31
2019-02-03T01:05:34.471Z,8.31
2019-02-03T01:06:34.455Z,7.93
2019-02-03T01:07:34.434Z,8.22
2019-02-03T01:08:34.416Z,8.03
2019-02-03T01:09:36.384Z,8.12
2019-02-03T01:10:34.131Z,7.93
2019-02-03T01:11:34.362Z,7.93
2019-02-03T01:12:34.633Z,8.03
2019-02-03T01:13:34.313Z,7.93
2019-02-03T01:14:34.302Z,7.93
2019-02-03T01:15:34.933Z,7.56
2019-02-03T01:16:34.263Z,7.84
2019-02-03T01:17:34.244Z,7.75
2019-02-03T01:18:34.228Z,7.75
2019-02-03T01:19:34.207Z,7.46
2019-02-03T01:20:34.455Z,7.56
2019-02-03T01:21:34.170Z,7.46
2019-02-03T01:22:34.197Z,7.46
2019-02-03T01:23:34.126Z,7.56
2019-02-03T01:24:34.111Z,7.65
2019-02-03T01:25:34.227Z,7.65
2019-02-03T01:26:34.074Z,7.56
2019-02-03T01:27:33.800Z,7.75
2019-02-03T01:28:34.252Z,7.65
2019-02-03T01:29:34.019Z,7.75
2019-02-03T01:30:33.992Z,7.65
2019-02-03T01:31:33.991Z,7.75
2019-02-03T01:32:33.957Z,7.46
2019-02-03T01:33:33.937Z,7.18
2019-02-03T01:34:33.919Z,7.28
2019-02-03T01:35:33.906Z,7.09
2019-02-03T01:36:34.182Z,7.18
2019-02-03T01:37:42.260Z,7.09
2019-02-03T01:38:33.842Z,7.09
2019-02-03T01:39:33.819Z,7.37
2019-02-03T01:40:33.802Z,6.99
2019-02-03T01:41:33.781Z,6.8
2019-02-03T01:42:33.763Z,6.99
2019-02-03T01:43:33.748Z,6.99
2019-02-03T01:44:34.003Z,6.9
2019-02-03T01:45:33.706Z,6.61
2019-02-03T01:46:33.686Z,6.61
2019-02-03T01:47:33.679Z,6.42
2019-02-03T01:48:33.648Z,6.52
2019-02-03T01:49:33.628Z,6.52
2019-02-03T01:50:33.607Z,6.33
2019-02-03T01:51:33.600Z,6.42
2019-02-03T01:52:33.772Z,6.33
2019-02-03T01:53:33.561Z,6.52
2019-02-03T01:54:33.530Z,6.52
2019-02-03T01:55:33.515Z,6.42
2019-02-03T01:56:33.490Z,6.23
2019-02-03T01:57:33.474Z,6.52
2019-02-03T01:58:33.454Z,6.33
2019-02-03T01:59:33.444Z,6.33
2019-02-03T02:00:33.705Z,6.23
2019-02-03T02:01:33.402Z,5.95
2019-02-03T02:02:33.378Z,6.23
2019-02-03T02:03:33.356Z,6.33
2019-02-03T02:04:33.334Z,6.42
2019-02-03T02:05:33.329Z,6.52
2019-02-03T02:06:33.301Z,6.52
2019-02-03T02:07:33.279Z,6.52
2019-02-03T02:08:33.485Z,6.42
2019-02-03T02:09:33.001Z,6.71
2019-02-03T02:10:33.225Z,6.61
2019-02-03T02:11:32.971Z,6.42
2019-02-03T02:12:33.192Z,6.52
2019-02-03T02:13:33.177Z,6.52
2019-02-03T02:14:33.147Z,6.52
2019-02-03T02:15:33.134Z,6.42
2019-02-03T02:16:33.352Z,6.42
2019-02-03T02:17:33.094Z,6.52
2019-02-03T02:18:33.072Z,6.52
2019-02-03T02:19:33.047Z,6.42
2019-02-03T02:20:33.038Z,6.52
2019-02-03T02:21:33.019Z,6.61
2019-02-03T02:22:32.997Z,6.61
2019-02-03T02:23:32.975Z,7.09
2019-02-03T02:24:33.258Z,6.9
2019-02-03T02:25:33.052Z,6.99
2019-02-03T02:26:32.912Z,6.99
2019-02-03T02:27:32.902Z,6.9
2019-02-03T02:28:32.876Z,6.9
2019-02-03T02:29:32.862Z,6.99
2019-02-03T02:30:32.856Z,6.99
2019-02-03T02:31:32.822Z,6.99
2019-02-03T02:32:32.921Z,6.9
2019-02-03T02:33:32.784Z,7.28
2019-02-03T02:34:32.768Z,7.28
2019-02-03T02:35:32.742Z,7.18
2019-02-03T02:36:32.724Z,7.09
2019-02-03T02:37:32.708Z,7.09
2019-02-03T02:38:32.684Z,7.09
2019-02-03T02:39:35.236Z,7.28
2019-02-03T02:40:32.918Z,7.18
2019-02-03T02:41:32.636Z,7.18
2019-02-03T02:42:32.613Z,7.09
2019-02-03T02:43:32.592Z,7.28
2019-02-03T02:44:32.572Z,7.18
2019-02-03T02:45:32.550Z,7.09
2019-02-03T02:46:32.537Z,7.18
2019-02-03T02:47:32.509Z,7.18
2019-02-03T02:48:32.703Z,7.37
2019-02-03T02:49:32.480Z,7.09
2019-02-03T02:50:32.203Z,6.9
2019-02-03T02:51:32.437Z,6.99
2019-02-03T02:52:32.169Z,7.28
2019-02-03T02:53:32.398Z,7.37
2019-02-03T02:54:32.378Z,7.18
2019-02-03T02:55:32.110Z,6.99
2019-02-03T02:56:32.318Z,6.71
2019-02-03T02:57:32.314Z,6.99
2019-02-03T02:58:32.333Z,6.9
2019-02-03T02:59:32.283Z,6.99
2019-02-03T03:00:32.259Z,7.18
2019-02-03T03:01:32.245Z,7.18
2019-02-03T03:02:31.973Z,7.18
2019-02-03T03:03:32.192Z,6.8
2019-02-03T03:04:32.432Z,6.8
2019-02-03T03:05:32.170Z,6.99
2019-02-03T03:06:32.148Z,6.8
2019-02-03T03:07:32.120Z,6.8
2019-02-03T03:08:32.111Z,6.8
2019-02-03T03:09:32.080Z,6.8
2019-02-03T03:10:32.067Z,6.71
2019-02-03T03:11:31.798Z,7.08
2019-02-03T03:12:32.129Z,6.8
2019-02-03T03:13:32.004Z,7.09
2019-02-03T03:14:31.982Z,6.89
2019-02-03T03:15:31.974Z,6.89
2019-02-03T03:16:31.944Z,6.7
2019-02-03T03:17:31.927Z,6.89
2019-02-03T03:18:31.905Z,7.18
2019-02-03T03:19:31.888Z,7.27
2019-02-03T03:20:31.870Z,7.18
2019-02-03T03:21:31.851Z,7.27
2019-02-03T03:22:31.581Z,7.27
2019-02-03T03:23:31.807Z,7.27
2019-02-03T03:24:31.787Z,7.37
2019-02-03T03:25:31.766Z,6.99
2019-02-03T03:26:31.742Z,7.37
2019-02-03T03:27:31.739Z,6.99
2019-02-03T03:28:31.768Z,7.37
2019-02-03T03:29:33.861Z,7.37
2019-02-03T03:30:31.671Z,7.27
2019-02-03T03:31:31.656Z,7.37
2019-02-03T03:32:31.638Z,7.08
2019-02-03T03:33:31.632Z,7.27
2019-02-03T03:34:31.588Z,7.18
2019-02-03T03:35:33.978Z,7.37
2019-02-03T03:36:31.548Z,7.27
2019-02-03T03:37:31.856Z,7.18
2019-02-03T03:38:34.827Z,7.18
2019-02-03T03:39:31.572Z,7.18
2019-02-03T03:40:31.469Z,7.37
2019-02-03T03:41:31.452Z,7.46
2019-02-03T03:42:31.425Z,7.46
2019-02-03T03:43:31.414Z,7.56
2019-02-03T03:44:31.396Z,7.65
2019-02-03T03:45:31.724Z,7.65
2019-02-03T03:46:31.360Z,7.75
2019-02-03T03:47:31.090Z,7.56
2019-02-03T03:48:31.311Z,7.56
2019-02-03T03:49:31.043Z,7.46
2019-02-03T03:50:31.286Z,7.75
2019-02-03T03:51:31.261Z,7.93
2019-02-03T03:52:31.230Z,7.65
2019-02-03T03:53:31.550Z,7.65
2019-02-03T03:54:31.195Z,7.75
2019-02-03T03:55:31.179Z,7.56
2019-02-03T03:56:31.153Z,7.56
2019-02-03T03:57:31.153Z,7.65
2019-02-03T03:58:31.269Z,7.75
2019-02-03T03:59:31.098Z,7.65
2019-02-03T04:00:31.075Z,7.65
2019-02-03T04:01:31.332Z,7.65
2019-02-03T04:02:31.031Z,7.84
2019-02-03T04:03:31.030Z,7.75
2019-02-03T04:04:30.746Z,7.93
2019-02-03T04:05:30.995Z,7.75
2019-02-03T04:06:30.961Z,7.84
2019-02-03T04:07:30.935Z,8.03
2019-02-03T04:08:44.102Z,7.84
2019-02-03T04:09:31.301Z,7.84
2019-02-03T04:10:30.872Z,7.65
2019-02-03T04:11:30.852Z,7.75
2019-02-03T04:12:30.842Z,7.84
2019-02-03T04:13:30.818Z,7.84
2019-02-03T04:14:30.804Z,7.75
2019-02-03T04:15:30.781Z,7.56
2019-02-03T04:16:30.751Z,7.75
2019-02-03T04:17:30.948Z,7.75
2019-02-03T04:18:30.712Z,7.84
2019-02-03T04:19:30.711Z,7.75
2019-02-03T04:20:30.679Z,7.93
2019-02-03T04:21:30.666Z,7.75
2019-02-03T04:22:30.638Z,7.84
2019-02-03T04:23:30.615Z,7.93
2019-02-03T04:24:30.591Z,7.84
2019-02-03T04:25:30.877Z,7.75
2019-02-03T04:26:30.562Z,7.93
2019-02-03T04:27:30.291Z,7.93
2019-02-03T04:28:30.520Z,7.84
2019-02-03T04:29:30.602Z,8.03
2019-02-03T04:30:30.475Z,7.75
2019-02-03T04:31:30.455Z,8.03
2019-02-03T04:32:30.435Z,8.22
2019-02-03T04:33:30.747Z,7.75
2019-02-03T04:34:32.394Z,7.84
2019-02-03T04:35:30.386Z,7.75
2019-02-03T04:36:30.353Z,8.03
2019-02-03T04:37:30.334Z,7.84
2019-02-03T04:38:30.323Z,7.75
2019-02-03T04:39:30.292Z,7.75
2019-02-03T04:40:30.282Z,7.75
2019-02-03T04:41:30.553Z,7.65
2019-02-03T04:42:30.239Z,8.12
2019-02-03T04:43:29.965Z,8.31
2019-02-03T04:44:30.195Z,7.75
2019-02-03T04:45:30.181Z,8.12
2019-02-03T04:46:30.152Z,8.22
2019-02-03T04:47:30.139Z,7.93
2019-02-03T04:48:30.119Z,8.22
2019-02-03T04:49:30.446Z,8.4
2019-02-03T04:50:30.074Z,8.03
2019-02-03T04:51:30.054Z,8.4
2019-02-03T04:52:30.034Z,8.69
2019-02-03T04:53:30.012Z,8.5
2019-02-03T04:54:30.002Z,8.69
2019-02-03T04:55:29.974Z,8.97
2019-02-03T04:56:29.953Z,8.87
2019-02-03T04:57:30.211Z,9.06
2019-02-03T04:58:29.915Z,8.78
2019-02-03T04:59:29.914Z,8.97
2019-02-03T05:00:29.978Z,9.44
2019-02-03T05:01:29.853Z,10.01
2019-02-03T05:02:29.832Z,9.54
2019-02-03T05:03:29.812Z,9.73
2019-02-03T05:04:29.791Z,10.1
2019-02-03T05:05:29.935Z,10.1
2019-02-03T05:06:29.749Z,10.29
2019-02-03T05:07:29.729Z,10.48
2019-02-03T05:08:29.714Z,10.77
2019-02-03T05:09:29.686Z,10.67
2019-02-03T05:10:29.671Z,10.86
2019-02-03T05:11:29.650Z,11.52
2019-02-03T05:12:29.658Z,11.15
2019-02-03T05:13:29.998Z,11.05
2019-02-03T05:14:29.584Z,11.05
2019-02-03T05:15:29.569Z,11.52
2019-02-03T05:16:29.548Z,11.33
2019-02-03T05:17:29.530Z,11.71
2019-02-03T05:18:29.262Z,12.09
2019-02-03T05:19:29.489Z,12.56
2019-02-03T05:20:29.560Z,12.75
2019-02-03T05:21:29.673Z,12.84
2019-02-03T05:22:29.431Z,13.6
2019-02-03T05:23:29.403Z,14.45
2019-02-03T05:24:29.383Z,15.3
2019-02-03T05:25:29.376Z,15.58
2019-02-03T05:26:29.438Z,15.87
2019-02-03T05:27:29.321Z,17.19
2019-02-03T05:28:29.307Z,17.94
2019-02-03T05:29:29.526Z,17.76
2019-02-03T05:30:29.261Z,17.76
2019-02-03T05:31:29.253Z,17.85
2019-02-03T05:32:29.219Z,17.76
2019-02-03T05:33:29.208Z,18.13
2019-02-03T05:34:29.184Z,18.41
2019-02-03T05:35:29.165Z,18.89
2019-02-03T05:36:29.141Z,19.93
2019-02-03T05:37:29.368Z,20.4
2019-02-03T05:38:29.101Z,20.68
2019-02-03T05:39:29.083Z,20.87
2019-02-03T05:40:29.062Z,21.06
2019-02-03T05:41:29.043Z,21.34
2019-02-03T05:42:29.019Z,21.25
2019-02-03T05:43:29.001Z,21.25
2019-02-03T05:44:28.980Z,21.53
2019-02-03T05:45:29.181Z,21.44
2019-02-03T05:46:28.948Z,21.53
2019-02-03T05:47:28.918Z,21.44
2019-02-03T05:48:28.896Z,21.63
2019-02-03T05:49:28.878Z,21.25
2019-02-03T05:50:28.861Z,21.44
2019-02-03T05:51:28.833Z,21.15
2019-02-03T05:52:28.572Z,20.97
2019-02-03T05:53:28.956Z,21.33
2019-02-03T05:54:28.776Z,21.05
2019-02-03T05:55:28.755Z,20.86
2019-02-03T05:56:28.767Z,20.78
2019-02-03T05:57:28.713Z,21.15
2019-02-03T05:58:28.693Z,21.06
2019-02-03T05:59:28.669Z,20.87
2019-02-03T06:00:28.666Z,20.96
2019-02-03T06:01:28.729Z,20.78
2019-02-03T06:02:28.610Z,20.12
2019-02-03T06:03:28.592Z,20.21
2019-02-03T06:04:28.565Z,20.4
2019-02-03T06:05:28.554Z,20.31
2019-02-03T06:06:28.537Z,20.87
2019-02-03T06:07:28.519Z,20.97
2019-02-03T06:08:28.575Z,20.97
2019-02-03T06:09:39.169Z,20.21
2019-02-03T06:10:28.446Z,20.31
2019-02-03T06:11:28.427Z,20.21
2019-02-03T06:12:28.413Z,19.74
2019-02-03T06:13:28.393Z,19.82
2019-02-03T06:14:28.370Z,20.59
2019-02-03T06:15:28.352Z,20.31
2019-02-03T06:16:28.349Z,20.4
2019-02-03T06:17:28.512Z,20.31
2019-02-03T06:18:28.286Z,20.4
2019-02-03T06:19:28.269Z,20.31
2019-02-03T06:20:27.997Z,19.93
2019-02-03T06:21:28.234Z,19.93
2019-02-03T06:22:28.205Z,19.73
2019-02-03T06:23:28.192Z,20.12
2019-02-03T06:24:28.165Z,19.84
2019-02-03T06:25:28.164Z,20.12
2019-02-03T06:26:28.160Z,20.21
2019-02-03T06:27:28.125Z,19.93
2019-02-03T06:28:28.086Z,19.65
2019-02-03T06:29:28.092Z,19.65
2019-02-03T06:30:27.798Z,19.93
2019-02-03T06:31:28.024Z,19.65
2019-02-03T06:32:28.006Z,19.46
2019-02-03T06:33:27.988Z,19.27
2019-02-03T06:34:28.194Z,19.46
2019-02-03T06:35:27.940Z,19.36
2019-02-03T06:36:27.925Z,19.17
2019-02-03T06:37:27.901Z,19.27
2019-02-03T06:38:27.883Z,19.36
2019-02-03T06:39:27.880Z,19.27
2019-02-03T06:40:27.836Z,18.7
2019-02-03T06:41:27.828Z,17.76
2019-02-03T06:42:28.062Z,17.47
2019-02-03T06:43:27.781Z,17.66
2019-02-03T06:44:27.786Z,17.46
2019-02-03T06:45:27.739Z,17.1
2019-02-03T06:46:27.723Z,16.61
2019-02-03T06:47:27.701Z,17
2019-02-03T06:48:27.681Z,17.19
2019-02-03T06:49:27.659Z,16.71
2019-02-03T06:50:27.821Z,16.62
2019-02-03T06:51:27.613Z,16.34
2019-02-03T06:52:27.595Z,15.95
2019-02-03T06:53:27.570Z,15.77
2019-02-03T06:54:27.557Z,16.06
2019-02-03T06:55:27.535Z,15.68
2019-02-03T06:56:27.272Z,15.29
2019-02-03T06:57:27.489Z,15.01
2019-02-03T06:58:27.931Z,15.01
2019-02-03T06:59:27.451Z,15.01
2019-02-03T07:00:27.426Z,14.73
2019-02-03T07:01:27.414Z,14.45
2019-02-03T07:02:27.395Z,14.64
2019-02-03T07:03:27.371Z,14.73
2019-02-03T07:04:27.137Z,14.82
2019-02-03T07:05:27.334Z,14.83
2019-02-03T07:06:27.671Z,15.39
2019-02-03T07:07:27.300Z,15.3
2019-02-03T07:08:27.268Z,15.2
2019-02-03T07:09:27.249Z,14.64
2019-02-03T07:10:27.242Z,14.73
2019-02-03T07:11:27.206Z,14.45
2019-02-03T07:12:27.191Z,14.45
2019-02-03T07:13:27.166Z,14.36
2019-02-03T07:14:27.499Z,14.64
2019-02-03T07:15:27.121Z,14.64
2019-02-03T07:16:27.159Z,14.83
2019-02-03T07:17:27.144Z,15.01
2019-02-03T07:18:27.066Z,14.64
2019-02-03T07:19:27.056Z,15.2
2019-02-03T07:20:26.774Z,14.54
2019-02-03T07:21:26.757Z,14.73
2019-02-03T07:22:27.277Z,14.54
2019-02-03T07:23:26.970Z,14.64
2019-02-03T07:24:26.948Z,14.45
2019-02-03T07:25:26.925Z,14.54
2019-02-03T07:26:26.920Z,15.11
2019-02-03T07:27:26.636Z,14.92
2019-02-03T07:28:26.872Z,15.01
2019-02-03T07:29:26.858Z,15.01
2019-02-03T07:30:26.952Z,15.2
2019-02-03T07:31:26.803Z,15.39
2019-02-03T07:32:26.780Z,15.77
2019-02-03T07:33:26.763Z,15.87
2019-02-03T07:34:26.745Z,15.96
2019-02-03T07:35:26.729Z,16.15
2019-02-03T07:36:26.450Z,16.43
2019-02-03T07:37:26.683Z,16.34
2019-02-03T07:38:26.935Z,16.62
2019-02-03T07:39:26.645Z,16.81
2019-02-03T07:40:26.619Z,16.53
2019-02-03T07:41:26.600Z,17.1
2019-02-03T07:42:26.580Z,16.91
2019-02-03T07:43:26.558Z,17.29
2019-02-03T07:44:26.543Z,17.66
2019-02-03T07:45:26.520Z,18.13
2019-02-03T07:46:26.845Z,18.7
2019-02-03T07:47:26.481Z,18.79
2019-02-03T07:48:26.460Z,18.89
2019-02-03T07:49:26.442Z,19.46
2019-02-03T07:50:26.418Z,19.93
2019-02-03T07:51:26.539Z,20.87
2019-02-03T07:52:26.579Z,21.63
2019-02-03T07:53:26.362Z,22.29
2019-02-03T07:54:26.654Z,22.38
2019-02-03T07:55:26.315Z,22.38
2019-02-03T07:56:26.301Z,22.67
2019-02-03T07:57:26.280Z,23.43
2019-02-03T07:58:26.260Z,23.99
2019-02-03T07:59:26.245Z,24.55
2019-02-03T08:00:26.219Z,25.03
2019-02-03T08:01:26.203Z,25.03
2019-02-03T08:02:26.440Z,25.12
2019-02-03T08:03:28.052Z,24.84
2019-02-03T08:04:26.140Z,23.9
2019-02-03T08:05:26.112Z,23.8
2019-02-03T08:06:26.100Z,23.14
2019-02-03T08:07:26.081Z,22.76
2019-02-03T08:08:26.064Z,22.76
2019-02-03T08:09:26.036Z,22.67
2019-02-03T08:10:31.985Z,22.67
2019-02-03T08:11:25.996Z,21.82
2019-02-03T08:12:25.973Z,21.44
2019-02-03T08:13:25.959Z,21.44
2019-02-03T08:14:25.938Z,21.53
2019-02-03T08:15:25.922Z,21.25
2019-02-03T08:16:25.892Z,21.63
2019-02-03T08:17:25.879Z,22.95
2019-02-03T08:18:26.094Z,23.14
2019-02-03T08:19:25.844Z,23.52
2019-02-03T08:20:25.818Z,23.61
2019-02-03T08:21:25.549Z,23.33
2019-02-03T08:22:25.772Z,23.71
2019-02-03T08:23:25.913Z,24.18
2019-02-03T08:24:25.733Z,24.08
2019-02-03T08:25:25.711Z,24.55
2019-02-03T08:26:26.033Z,24.18
2019-02-03T08:27:25.676Z,24.65
2019-02-03T08:28:25.653Z,24.55
2019-02-03T08:29:25.638Z,25.03
2019-02-03T08:30:25.616Z,25.03
2019-02-03T08:31:25.599Z,25.03
2019-02-03T08:32:25.575Z,24.74
2019-02-03T08:33:25.601Z,24.37
2019-02-03T08:34:25.532Z,24.37
2019-02-03T08:35:25.509Z,24.18
2019-02-03T08:36:25.489Z,24.18
2019-02-03T08:37:25.472Z,24.08
2019-02-03T08:38:25.453Z,23.52
2019-02-03T08:39:25.433Z,23.71
2019-02-03T08:40:36.331Z,24.18
2019-02-03T08:41:25.396Z,23.71
2019-02-03T08:42:25.378Z,23.52
2019-02-03T08:43:25.351Z,23.14
2019-02-03T08:44:25.375Z,23.14
2019-02-03T08:45:25.322Z,24.27
2019-02-03T08:46:25.295Z,24.65
2019-02-03T08:47:25.283Z,24.74
2019-02-03T08:48:25.255Z,25.6
2019-02-03T08:49:25.462Z,25.6
2019-02-03T08:50:25.214Z,27.2
2019-02-03T08:51:25.202Z,28.33
2019-02-03T08:52:25.176Z,28.52
2019-02-03T08:53:25.154Z,29.09
2019-02-03T08:54:25.139Z,29.09
2019-02-03T08:55:25.111Z,29.28
2019-02-03T08:56:25.094Z,28.9
2019-02-03T08:57:26.098Z,28.71
2019-02-03T08:58:24.804Z,28.43
2019-02-03T08:59:25.037Z,28.24
2019-02-03T09:00:25.018Z,28.81
2019-02-03T09:01:24.990Z,29.19
2019-02-03T09:02:24.970Z,29.47
2019-02-03T09:03:27.166Z,29.85
2019-02-03T09:04:24.927Z,29.94
2019-02-03T09:05:24.917Z,30.13
2019-02-03T09:06:24.894Z,30.88
2019-02-03T09:07:24.621Z,30.88
2019-02-03T09:08:24.852Z,30.88
2019-02-03T09:09:24.829Z,31.07
2019-02-03T09:10:24.811Z,30.51
2019-02-03T09:11:24.799Z,29.94
2019-02-03T09:12:24.774Z,30.22
2019-02-03T09:13:24.751Z,30.98
2019-02-03T09:14:24.514Z,32.59
2019-02-03T09:15:24.467Z,35.71
2019-02-03T09:16:24.699Z,38.07
2019-02-03T09:17:24.671Z,40.42
2019-02-03T09:18:24.650Z,42.32
2019-02-03T09:19:24.634Z,42.32
2019-02-03T09:20:24.614Z,42.69
2019-02-03T09:21:24.592Z,42.6
2019-02-03T09:22:24.572Z,42.22
2019-02-03T09:23:24.557Z,44.02
2019-02-03T09:24:24.534Z,45.72
2019-02-03T09:25:24.263Z,46.19
2019-02-03T09:26:24.495Z,46.47
2019-02-03T09:27:24.480Z,46.28
2019-02-03T09:28:24.462Z,45.9
2019-02-03T09:29:24.430Z,45.34
2019-02-03T09:30:24.410Z,45.43
2019-02-03T09:31:24.394Z,45.25
2019-02-03T09:32:24.372Z,44.87
2019-02-03T09:33:24.350Z,44.58
2019-02-03T09:34:24.330Z,43.73
2019-02-03T09:35:24.311Z,43.64
2019-02-03T09:36:24.292Z,43.64
2019-02-03T09:37:24.273Z,43.16
2019-02-03T09:38:24.305Z,43.26
2019-02-03T09:39:24.232Z,44.58
2019-02-03T09:40:24.216Z,45.72
2019-02-03T09:41:24.192Z,47.51
2019-02-03T09:42:24.173Z,50.82
2019-02-03T09:43:24.207Z,50.53
2019-02-03T09:44:24.130Z,51.86
2019-02-03T09:45:24.386Z,51.86
2019-02-03T09:46:24.094Z,51.57
2019-02-03T09:47:24.070Z,51.48
2019-02-03T09:48:24.050Z,51.48
2019-02-03T09:49:24.068Z,51.1
2019-02-03T09:50:24.016Z,50.53
2019-02-03T09:51:23.999Z,50.91
2019-02-03T09:52:23.977Z,51.2
2019-02-03T09:53:24.211Z,52.23
2019-02-03T09:54:23.930Z,52.89
2019-02-03T09:55:23.911Z,52.99
2019-02-03T09:56:23.890Z,51.86
2019-02-03T09:57:23.874Z,52.04
2019-02-03T09:58:23.983Z,51.86
2019-02-03T09:59:23.832Z,52.42
2019-02-03T10:00:23.816Z,53.08
2019-02-03T10:01:24.005Z,52.42
2019-02-03T10:02:23.772Z,52.04
2019-02-03T10:03:23.751Z,52.04
2019-02-03T10:04:23.733Z,53.75
2019-02-03T10:05:23.716Z,53.65
2019-02-03T10:06:23.691Z,53.84
2019-02-03T10:07:23.672Z,54.13
2019-02-03T10:08:23.654Z,55.44
2019-02-03T10:09:23.842Z,56.48
2019-02-03T10:10:23.611Z,55.63
2019-02-03T10:11:25.483Z,54.5
2019-02-03T10:12:23.576Z,53.75
2019-02-03T10:13:23.549Z,52.89
2019-02-03T10:14:23.530Z,52.99
2019-02-03T10:15:23.507Z,54.32
2019-02-03T10:16:23.492Z,53.75
2019-02-03T10:17:23.758Z,53.84
2019-02-03T10:18:23.449Z,54.6
2019-02-03T10:19:23.443Z,57.05
2019-02-03T10:20:23.417Z,58.09
2019-02-03T10:21:23.393Z,58.37
2019-02-03T10:22:23.382Z,57.62
2019-02-03T10:23:23.356Z,57.15
2019-02-03T10:24:23.336Z,57.05
2019-02-03T10:25:23.616Z,57.34
2019-02-03T10:26:23.298Z,59.41
2019-02-03T10:27:23.276Z,61.87
2019-02-03T10:28:23.249Z,62.91
2019-02-03T10:29:23.234Z,63.1
2019-02-03T10:30:23.206Z,64.23
2019-02-03T10:31:23.190Z,63.19
2019-02-03T10:32:23.169Z,62.06
2019-02-03T10:33:23.395Z,61.77
2019-02-03T10:34:22.887Z,61.4
2019-02-03T10:35:26.097Z,60.93
2019-02-03T10:36:23.325Z,61.4
2019-02-03T10:37:23.073Z,62.91
2019-02-03T10:38:23.055Z,64.32
2019-02-03T10:39:23.035Z,63.48
2019-02-03T10:40:23.019Z,63.29
2019-02-03T10:41:26.557Z,64.32
2019-02-03T10:42:22.979Z,63.95
2019-02-03T10:43:22.954Z,64.23
2019-02-03T10:44:22.995Z,64.61
2019-02-03T10:45:22.924Z,64.51
2019-02-03T10:46:22.898Z,64.98
2019-02-03T10:47:22.877Z,64.51
2019-02-03T10:48:22.855Z,65.27
2019-02-03T10:49:23.040Z,65.65
2019-02-03T10:50:22.821Z,64.89
2019-02-03T10:51:22.802Z,63.19
2019-02-03T10:52:22.775Z,63.48
2019-02-03T10:53:22.760Z,64.89
2019-02-03T10:54:22.734Z,65.84
2019-02-03T10:55:22.719Z,66.59
2019-02-03T10:56:22.704Z,66.69
2019-02-03T10:57:22.691Z,66.31
2019-02-03T10:58:22.672Z,65.93
2019-02-03T10:59:22.698Z,65.74
2019-02-03T11:00:22.376Z,65.08
2019-02-03T11:01:22.602Z,64.61
2019-02-03T11:02:22.583Z,64.98
2019-02-03T11:03:22.569Z,65.27
2019-02-03T11:04:22.665Z,66.22
2019-02-03T11:05:22.521Z,66.03
2019-02-03T11:06:22.502Z,66.12
2019-02-03T11:07:22.484Z,66.88
2019-02-03T11:08:22.477Z,67.54
2019-02-03T11:09:22.448Z,68.95
2019-02-03T11:10:22.422Z,70.65
2019-02-03T11:11:22.404Z,71.5
2019-02-03T11:12:22.692Z,71.79
2019-02-03T11:13:22.381Z,71.31
2019-02-03T11:14:22.355Z,70.47
2019-02-03T11:15:22.326Z,71.69
2019-02-03T11:16:22.306Z,72.55
2019-02-03T11:17:22.307Z,74.05
2019-02-03T11:18:22.284Z,73.49
2019-02-03T11:19:22.302Z,73.11
2019-02-03T11:20:22.349Z,72.36
2019-02-03T11:21:22.210Z,71.88
2019-02-03T11:22:22.190Z,70.75
2019-02-03T11:23:22.168Z,69.24
2019-02-03T11:24:22.204Z,68.95
2019-02-03T11:25:22.147Z,69.33
2019-02-03T11:26:22.129Z,69.52
2019-02-03T11:27:22.187Z,70.28
2019-02-03T11:28:22.079Z,71.88
2019-02-03T11:29:22.051Z,73.11
2019-02-03T11:30:22.182Z,74.62
2019-02-03T11:31:22.011Z,74.71
2019-02-03T11:32:22.008Z,73.49
2019-02-03T11:33:21.984Z,72.92
2019-02-03T11:34:21.959Z,72.55
2019-02-03T11:35:22.163Z,72.73
2019-02-03T11:36:21.925Z,73.21
2019-02-03T11:37:23.338Z,73.49
2019-02-03T11:38:21.880Z,74.05
2019-02-03T11:39:21.858Z,73.3
2019-02-03T11:40:21.831Z,73.96
2019-02-03T11:41:21.816Z,73.49
2019-02-03T11:42:22.042Z,72.55
2019-02-03T11:43:21.821Z,72.73
2019-02-03T11:44:21.759Z,71.6
2019-02-03T11:45:21.744Z,71.22
2019-02-03T11:46:21.724Z,69.71
2019-02-03T11:47:21.709Z,68.67
2019-02-03T11:48:21.688Z,69.81
2019-02-03T11:49:21.667Z,70.37
2019-02-03T11:50:21.964Z,70.37
2019-02-03T11:51:21.621Z,70
2019-02-03T11:52:21.611Z,70.18
2019-02-03T11:53:21.588Z,70.09
2019-02-03T11:54:21.309Z,70.18
2019-02-03T11:55:21.545Z,69.52
2019-02-03T11:56:21.263Z,69.52
2019-02-03T11:57:21.496Z,69.43
2019-02-03T11:58:21.845Z,69.71
2019-02-03T11:59:21.451Z,69.43
2019-02-03T12:00:21.433Z,69.43
2019-02-03T12:01:21.553Z,67.44
2019-02-03T12:02:21.396Z,66.5
2019-02-03T12:03:21.371Z,66.22
2019-02-03T12:04:21.105Z,65.84
2019-02-03T12:05:21.336Z,66.5
2019-02-03T12:06:21.528Z,66.5
2019-02-03T12:07:21.300Z,66.78
2019-02-03T12:08:21.280Z,67.25
2019-02-03T12:09:21.255Z,67.54
2019-02-03T12:10:21.237Z,66.69
2019-02-03T12:11:21.222Z,65.08
2019-02-03T12:12:21.199Z,64.14
2019-02-03T12:13:20.925Z,65.46
2019-02-03T12:14:21.156Z,64.04
2019-02-03T12:15:21.147Z,65.17
2019-02-03T12:16:21.118Z,64.98
2019-02-03T12:17:21.093Z,64.89
2019-02-03T12:18:21.081Z,66.41
2019-02-03T12:19:21.061Z,67.54
2019-02-03T12:20:21.093Z,67.82
2019-02-03T12:21:21.016Z,66.97
2019-02-03T12:22:21.001Z,65.27
2019-02-03T12:23:21.287Z,65.55
2019-02-03T12:24:20.716Z,64.23
2019-02-03T12:25:21.002Z,63
2019-02-03T12:26:20.917Z,62.25
2019-02-03T12:27:20.903Z,62.62
2019-02-03T12:28:20.882Z,63.1
2019-02-03T12:29:20.859Z,63.95
2019-02-03T12:30:20.843Z,64.32
2019-02-03T12:31:21.134Z,64.42
2019-02-03T12:32:20.803Z,63.95
2019-02-03T12:33:20.786Z,63.1
2019-02-03T12:34:20.760Z,62.91
2019-02-03T12:35:21.866Z,61.68
2019-02-03T12:36:20.720Z,61.3
2019-02-03T12:37:20.701Z,62.34
2019-02-03T12:38:20.438Z,62.62
2019-02-03T12:39:20.963Z,62.72
2019-02-03T12:40:20.641Z,62.81
2019-02-03T12:41:20.626Z,61.96
2019-02-03T12:42:20.609Z,61.49
2019-02-03T12:43:20.582Z,61.87
2019-02-03T12:44:20.313Z,63.29
2019-02-03T12:45:20.542Z,62.81
2019-02-03T12:46:20.526Z,62.15
2019-02-03T12:47:21.774Z,61.3
2019-02-03T12:48:20.482Z,62.62
2019-02-03T12:49:20.471Z,65.17
2019-02-03T12:50:20.456Z,66.78
2019-02-03T12:51:20.423Z,66.31
2019-02-03T12:52:20.407Z,65.55
2019-02-03T12:53:20.382Z,65.74
2019-02-03T12:54:20.360Z,65.27
2019-02-03T12:55:20.665Z,64.42
2019-02-03T12:56:20.328Z,65.93
2019-02-03T12:57:20.301Z,68.29
2019-02-03T12:58:22.124Z,69.33
2019-02-03T12:59:20.270Z,68.2
2019-02-03T13:00:20.244Z,67.35
2019-02-03T13:01:20.258Z,67.54
2019-02-03T13:02:20.227Z,67.35
2019-02-03T13:03:20.450Z,66.03