createdAt,value
2019-02-18T00:00:04.433Z,4.90
2019-02-18T00:01:04.393Z,5.20
2019-02-18T00:02:04.350Z,4.80
2019-02-18T00:03:04.314Z,4.90
2019-02-18T00:04:04.271Z,4.60
2019-02-18T00:05:04.228Z,4.80
2019-02-18T00:06:04.187Z,5.10
2019-02-18T00:07:13.784Z,4.80
2019-02-18T00:08:04.111Z,4.70
2019-02-18T00:09:04.071Z,5.30
2019-02-18T00:10:04.028Z,5.00
2019-02-18T00:11:03.992Z,5.00
2019-02-18T00:12:03.946Z,4.90
2019-02-18T00:13:03.906Z,4.30
2019-02-18T00:14:03.868Z,4.50
2019-02-18T00:15:03.835Z,5.00
2019-02-18T00:16:03.794Z,5.10
2019-02-18T00:17:03.745Z,5.20
2019-02-18T00:18:03.709Z,5.00
2019-02-18T00:19:03.665Z,5.70
2019-02-18T00:20:03.631Z,5.00
2019-02-18T00:21:03.589Z,4.90
2019-02-18T00:22:03.551Z,5.00
2019-02-18T00:23:03.513Z,5.20
2019-02-18T00:24:03.462Z,4.90
2019-02-18T00:25:03.424Z,5.00
2019-02-18T00:26:03.382Z,4.90
2019-02-18T00:27:03.340Z,5.20
2019-02-18T00:28:03.307Z,5.20
2019-02-18T00:29:03.265Z,5.40
2019-02-18T00:30:03.223Z,4.60
2019-02-18T00:31:03.179Z,4.80
2019-02-18T00:32:03.151Z,4.30
2019-02-18T00:33:03.104Z,4.70
2019-02-18T00:34:03.067Z,4.90
2019-02-18T00:35:03.025Z,4.90
2019-02-18T00:36:02.979Z,4.60
2019-02-18T00:37:02.944Z,5.10
2019-02-18T00:38:02.901Z,4.60
2019-02-18T00:39:02.858Z,4.40
2019-02-18T00:40:02.824Z,4.60
2019-02-18T00:41:02.781Z,4.80
2019-02-18T00:42:02.741Z,4.70
2019-02-18T00:43:02.721Z,4.80
2019-02-18T00:44:02.659Z,4.80
2019-02-18T00:45:02.616Z,4.80
2019-02-18T00:46:02.579Z,4.70
2019-02-18T00:47:02.540Z,4.90
2019-02-18T00:48:02.493Z,4.70
2019-02-18T00:49:02.454Z,4.80
2019-02-18T00:50:02.415Z,4.80
2019-02-18T00:51:02.372Z,4.10
2019-02-18T00:52:02.337Z,4.80
2019-02-18T00:53:03.987Z,4.60
2019-02-18T00:54:02.258Z,4.70
2019-02-18T00:55:02.218Z,4.70
2019-02-18T00:56:02.170Z,4.90
2019-02-18T00:57:02.162Z,4.90
2019-02-18T00:58:02.097Z,4.80
2019-02-18T00:59:02.051Z,5.10
2019-02-18T01:00:02.018Z,4.90
2019-02-18T01:01:01.974Z,4.60
2019-02-18T01:02:01.934Z,4.70
2019-02-18T01:03:01.891Z,5.00
2019-02-18T01:04:01.856Z,5.00
2019-02-18T01:05:01.813Z,4.60
2019-02-18T01:06:01.776Z,4.80
2019-02-18T01:07:01.732Z,4.90
2019-02-18T01:08:01.690Z,4.80
2019-02-18T01:09:01.649Z,4.60
2019-02-18T01:10:01.616Z,4.90
2019-02-18T01:11:01.568Z,5.20
2019-02-18T01:12:01.531Z,5.10
2019-02-18T01:13:01.489Z,4.80
2019-02-18T01:14:01.449Z,5.10
2019-02-18T01:15:01.412Z,5.00
2019-02-18T01:16:01.364Z,5.10
2019-02-18T01:17:01.326Z,5.10
2019-02-18T01:18:01.288Z,5.20
2019-02-18T01:19:01.249Z,5.40
2019-02-18T01:20:01.203Z,4.90
2019-02-18T01:21:01.166Z,4.90
2019-02-18T01:22:01.125Z,5.10
2019-02-18T01:23:01.086Z,4.90
2019-02-18T01:24:01.047Z,4.90
2019-02-18T01:25:01.006Z,5.10
2019-02-18T01:26:00.963Z,5.20
2019-02-18T01:27:00.925Z,5.00
2019-02-18T01:28:00.877Z,5.00
2019-02-18T01:29:00.841Z,5.00
2019-02-18T01:30:00.840Z,4.90
2019-02-18T01:31:00.755Z,5.30
2019-02-18T01:32:00.719Z,5.10
2019-02-18T01:33:00.678Z,5.20
2019-02-18T01:34:00.636Z,5.10
2019-02-18T01:35:00.592Z,4.80
2019-02-18T01:36:00.557Z,5.00
2019-02-18T01:37:00.516Z,4.90
2019-02-18T01:38:00.479Z,4.50
2019-02-18T01:39:00.439Z,4.80
2019-02-18T01:40:00.390Z,4.80
2019-02-18T01:41:00.354Z,5.10
2019-02-18T01:42:00.312Z,5.10
2019-02-18T01:43:00.269Z,5.10
2019-02-18T01:44:00.234Z,5.30
2019-02-18T01:45:00.319Z,4.80
2019-02-18T01:46:00.171Z,4.80
2019-02-18T01:47:00.111Z,5.00
2019-02-18T01:48:00.070Z,5.10
2019-02-18T01:49:00.028Z,4.80
2019-02-18T01:49:59.991Z,4.80
2019-02-18T01:50:59.950Z,5.20
2019-02-18T01:51:59.910Z,5.20
2019-02-18T01:52:59.864Z,5.40
2019-02-18T01:53:59.825Z,5.10
2019-02-18T01:54:59.781Z,5.10
2019-02-18T01:55:59.746Z,5.30
2019-02-18T01:56:59.705Z,4.70
2019-02-18T01:57:59.666Z,4.80
2019-02-18T01:58:59.626Z,4.90
2019-02-18T01:59:59.582Z,5.10
2019-02-18T02:00:59.541Z,5.20
2019-02-18T02:01:59.501Z,5.30
2019-02-18T02:02:59.456Z,5.20
2019-02-18T02:03:59.423Z,5.10
2019-02-18T02:04:59.376Z,4.80
2019-02-18T02:05:59.336Z,5.10
2019-02-18T02:06:59.292Z,5.00
2019-02-18T02:07:59.258Z,5.50
2019-02-18T02:08:59.217Z,4.90
2019-02-18T02:09:59.180Z,5.20
2019-02-18T02:10:59.138Z,5.20
2019-02-18T02:11:59.089Z,5.70
2019-02-18T02:12:59.049Z,4.80
2019-02-18T02:13:59.010Z,5.80
2019-02-18T02:14:58.965Z,5.20
2019-02-18T02:15:58.931Z,5.50
2019-02-18T02:16:58.892Z,5.20
2019-02-18T02:17:58.848Z,5.20
2019-02-18T02:18:58.809Z,5.20
2019-02-18T02:19:58.762Z,5.80
2019-02-18T02:20:58.724Z,5.30
2019-02-18T02:21:58.690Z,5.30
2019-02-18T02:22:58.647Z,5.40
2019-02-18T02:23:58.603Z,5.20
2019-02-18T02:24:58.566Z,5.00
2019-02-18T02:25:58.520Z,5.00
2019-02-18T02:26:58.478Z,5.30
2019-02-18T02:27:58.443Z,5.40
2019-02-18T02:28:58.400Z,5.50
2019-02-18T02:29:58.363Z,5.30
2019-02-18T02:31:00.819Z,5.10
2019-02-18T02:31:58.277Z,5.00
2019-02-18T02:32:58.239Z,5.00
2019-02-18T02:33:58.196Z,5.30
2019-02-18T02:34:58.151Z,5.00
2019-02-18T02:35:58.120Z,5.10
2019-02-18T02:36:58.078Z,5.40
2019-02-18T02:38:07.291Z,5.00
2019-02-18T02:38:57.989Z,5.40
2019-02-18T02:39:57.956Z,4.70
2019-02-18T02:40:57.911Z,5.60
2019-02-18T02:41:57.873Z,5.30
2019-02-18T02:42:57.831Z,5.20
2019-02-18T02:43:57.786Z,5.10
2019-02-18T02:44:57.747Z,5.20
2019-02-18T02:45:57.705Z,5.10
2019-02-18T02:46:57.673Z,5.30
2019-02-18T02:47:57.625Z,5.10
2019-02-18T02:48:57.588Z,4.90
2019-02-18T02:49:57.550Z,5.00
2019-02-18T02:50:57.502Z,5.40
2019-02-18T02:51:57.481Z,5.30
2019-02-18T02:52:57.420Z,5.20
2019-02-18T02:53:57.382Z,5.70
2019-02-18T02:54:57.338Z,5.30
2019-02-18T02:55:57.296Z,6.00
2019-02-18T02:56:57.256Z,5.60
2019-02-18T02:57:57.214Z,5.30
2019-02-18T02:58:57.173Z,5.50
2019-02-18T02:59:57.136Z,5.30
2019-02-18T03:00:57.095Z,6.30
2019-02-18T03:01:57.056Z,5.30
2019-02-18T03:02:57.011Z,5.10
2019-02-18T03:03:56.969Z,5.00
2019-02-18T03:04:56.932Z,5.60
2019-02-18T03:05:56.886Z,5.10
2019-02-18T03:06:56.847Z,5.40
2019-02-18T03:07:56.810Z,5.40
2019-02-18T03:08:56.774Z,4.90
2019-02-18T03:09:56.726Z,4.90
2019-02-18T03:10:56.686Z,5.10
2019-02-18T03:11:56.644Z,5.10
2019-02-18T03:12:56.606Z,4.80
2019-02-18T03:13:56.577Z,5.20
2019-02-18T03:14:56.574Z,5.40
2019-02-18T03:15:56.481Z,4.80
2019-02-18T03:16:56.443Z,5.20
2019-02-18T03:17:56.396Z,5.00
2019-02-18T03:18:56.354Z,5.20
2019-02-18T03:19:56.316Z,4.90
2019-02-18T03:20:56.276Z,5.00
2019-02-18T03:21:56.235Z,5.30
2019-02-18T03:22:56.194Z,4.80
2019-02-18T03:23:56.150Z,5.00
2019-02-18T03:24:56.110Z,5.50
2019-02-18T03:25:56.074Z,5.40
2019-02-18T03:26:56.029Z,4.80
2019-02-18T03:27:55.987Z,5.30
2019-02-18T03:28:55.947Z,5.20
2019-02-18T03:29:55.902Z,5.00
2019-02-18T03:30:55.869Z,5.00
2019-02-18T03:31:55.826Z,5.40
2019-02-18T03:32:55.787Z,5.70
2019-02-18T03:33:55.746Z,5.70
2019-02-18T03:34:55.713Z,5.60
2019-02-18T03:35:55.657Z,5.20
2019-02-18T03:36:55.614Z,4.90
2019-02-18T03:37:55.573Z,5.40
2019-02-18T03:38:55.535Z,5.80
2019-02-18T03:39:55.493Z,5.40
2019-02-18T03:41:02.764Z,5.30
2019-02-18T03:41:55.408Z,5.30
2019-02-18T03:42:55.369Z,5.20
2019-02-18T03:43:55.330Z,5.20
2019-02-18T03:44:55.291Z,5.10
2019-02-18T03:45:55.249Z,5.20
2019-02-18T03:46:55.206Z,5.30
2019-02-18T03:47:55.162Z,5.60
2019-02-18T03:48:55.119Z,5.40
2019-02-18T03:49:55.080Z,5.50
2019-02-18T04:06:00.758Z,4.60
2019-02-18T04:07:00.687Z,5.50
2019-02-18T04:08:00.645Z,5.80
2019-02-18T04:09:00.601Z,6.20
2019-02-18T04:10:00.576Z,5.80
2019-02-18T04:11:00.514Z,6.30
2019-02-18T04:12:00.469Z,6.20
2019-02-18T04:13:00.422Z,6.60
2019-02-18T04:14:00.380Z,6.20
2019-02-18T04:15:00.503Z,6.50
2019-02-18T04:16:00.295Z,6.40
2019-02-18T04:17:00.255Z,6.10
2019-02-18T04:18:00.250Z,5.90
2019-02-18T04:19:00.167Z,5.80
2019-02-18T04:20:00.127Z,6.20
2019-02-18T04:21:00.084Z,5.90
2019-02-18T04:22:00.044Z,5.80
2019-02-18T04:23:00.004Z,6.00
2019-02-18T04:23:59.965Z,5.70
2019-02-18T04:24:59.915Z,6.30
2019-02-18T04:25:59.873Z,5.90
2019-02-18T04:26:59.831Z,6.00
2019-02-18T04:27:59.791Z,5.50
2019-02-18T04:28:59.754Z,6.00
2019-02-18T04:29:59.711Z,6.10
2019-02-18T04:30:59.667Z,6.00
2019-02-18T04:31:59.625Z,5.60
2019-02-18T04:32:59.584Z,5.90
2019-02-18T04:33:59.540Z,6.00
2019-02-18T04:34:59.501Z,6.40
2019-02-18T04:35:59.458Z,6.20
2019-02-18T04:36:59.414Z,6.00
2019-02-18T04:37:59.370Z,5.60
2019-02-18T04:38:59.329Z,6.00
2019-02-18T04:39:59.291Z,5.80
2019-02-18T04:40:59.254Z,5.80
2019-02-18T04:41:59.217Z,5.80
2019-02-18T04:42:59.172Z,5.70
2019-02-18T04:43:59.136Z,6.10
2019-02-18T04:44:59.084Z,6.20
2019-02-18T04:45:59.041Z,5.70
2019-02-18T04:46:58.998Z,5.30
2019-02-18T04:47:58.965Z,5.70
2019-02-18T04:48:58.919Z,5.30
2019-02-18T04:49:58.880Z,5.40
2019-02-18T04:50:58.832Z,6.00
2019-02-18T04:51:58.793Z,6.00
2019-02-18T04:52:58.767Z,5.80
2019-02-18T04:53:58.714Z,5.80
2019-02-18T04:54:58.672Z,5.80
2019-02-18T04:55:58.629Z,6.10
2019-02-18T04:56:58.586Z,5.70
2019-02-18T04:57:58.544Z,5.60
2019-02-18T04:58:58.500Z,6.00
2019-02-18T04:59:58.471Z,5.70
2019-02-18T05:00:58.424Z,5.90
2019-02-18T05:01:58.384Z,5.60
2019-02-18T05:02:58.345Z,5.70
2019-02-18T05:03:58.301Z,6.10
2019-02-18T05:04:58.256Z,5.60
2019-02-18T05:05:58.218Z,5.70
2019-02-18T05:06:58.176Z,5.60
2019-02-18T05:07:58.133Z,6.00
2019-02-18T05:09:05.096Z,6.10
2019-02-18T05:09:58.047Z,5.60
2019-02-18T05:10:58.006Z,5.70
2019-02-18T05:11:57.966Z,6.20
2019-02-18T05:12:57.927Z,6.10
2019-02-18T05:13:57.887Z,5.90
2019-02-18T05:14:57.846Z,5.90
2019-02-18T05:15:57.801Z,5.70
2019-02-18T05:16:57.761Z,5.40
2019-02-18T05:17:57.719Z,5.60
2019-02-18T05:18:57.675Z,5.60
2019-02-18T05:19:57.635Z,5.70
2019-02-18T05:20:57.612Z,5.60
2019-02-18T05:21:57.563Z,5.70
2019-02-18T05:22:57.508Z,5.50
2019-02-18T05:23:57.469Z,6.00
2019-02-18T05:24:57.435Z,5.70
2019-02-18T05:25:57.393Z,5.40
2019-02-18T05:26:57.353Z,5.70
2019-02-18T05:27:57.306Z,5.50
2019-02-18T05:28:57.261Z,5.20
2019-02-18T05:29:57.219Z,5.90
2019-02-18T05:30:57.178Z,5.60
2019-02-18T05:31:57.150Z,5.60
2019-02-18T05:32:57.100Z,5.30
2019-02-18T05:33:57.059Z,5.60
2019-02-18T05:34:57.017Z,5.60
2019-02-18T05:35:56.977Z,5.80
2019-02-18T05:36:56.932Z,5.30
2019-02-18T05:37:56.975Z,5.50
2019-02-18T05:38:56.852Z,5.60
2019-02-18T05:39:56.811Z,5.20
2019-02-18T05:40:56.764Z,5.30
2019-02-18T05:41:56.724Z,5.70
2019-02-18T05:42:56.685Z,5.70
2019-02-18T05:43:56.646Z,5.10
2019-02-18T05:44:56.601Z,5.40
2019-02-18T05:45:56.564Z,5.50
2019-02-18T05:46:56.522Z,6.00
2019-02-18T05:47:56.479Z,5.60
2019-02-18T05:48:56.437Z,5.80
2019-02-18T05:49:56.391Z,5.90
2019-02-18T05:50:56.349Z,5.50
2019-02-18T05:51:56.310Z,5.80
2019-02-18T05:52:56.270Z,5.60
2019-02-18T05:53:56.231Z,6.20
2019-02-18T05:54:56.184Z,5.50
2019-02-18T05:55:56.145Z,6.00
2019-02-18T05:56:56.107Z,5.60
2019-02-18T05:57:56.067Z,5.70
2019-02-18T05:58:56.023Z,5.60
2019-02-18T05:59:55.979Z,5.90
2019-02-18T06:00:55.946Z,5.60
2019-02-18T06:01:55.894Z,5.70
2019-02-18T06:02:55.852Z,5.50
2019-02-18T06:03:55.812Z,5.60
2019-02-18T06:04:55.857Z,6.20
2019-02-18T06:05:55.735Z,5.80
2019-02-18T06:06:55.691Z,5.70
2019-02-18T06:07:55.649Z,5.90
2019-02-18T06:08:55.605Z,5.60
2019-02-18T06:09:55.563Z,5.90
2019-02-18T06:10:55.526Z,5.70
2019-02-18T06:11:55.483Z,5.80
2019-02-18T06:12:55.439Z,5.90
2019-02-18T06:13:55.395Z,5.80
2019-02-18T06:14:55.352Z,5.40
2019-02-18T06:15:55.314Z,5.80
2019-02-18T06:16:55.274Z,5.40
2019-02-18T06:17:55.235Z,5.60
2019-02-18T06:18:55.198Z,5.80
2019-02-18T06:19:55.150Z,5.50
2019-02-18T06:20:55.105Z,5.70
2019-02-18T06:21:55.063Z,5.90
2019-02-18T06:22:55.020Z,5.80
2019-02-18T06:23:54.999Z,6.00
2019-02-18T06:24:54.944Z,5.90
2019-02-18T06:25:54.907Z,5.80
2019-02-18T06:26:54.856Z,5.60
2019-02-18T06:27:54.814Z,6.20
2019-02-18T06:28:54.775Z,5.90
2019-02-18T06:29:54.737Z,5.90
2019-02-18T06:30:55.060Z,6.40
2019-02-18T06:31:54.650Z,6.50
2019-02-18T06:32:54.617Z,6.40
2019-02-18T06:33:54.563Z,6.30
2019-02-18T06:34:54.538Z,6.10
2019-02-18T06:35:54.483Z,6.40
2019-02-18T06:36:54.443Z,5.90
2019-02-18T06:37:54.404Z,6.30
2019-02-18T06:38:54.361Z,6.40
2019-02-18T06:39:54.320Z,6.00
2019-02-18T06:40:54.274Z,6.20
2019-02-18T06:41:54.234Z,6.10
2019-02-18T06:42:54.195Z,6.60
2019-02-18T06:43:54.151Z,6.30
2019-02-18T06:44:54.108Z,6.20
2019-02-18T06:45:54.065Z,6.30
2019-02-18T06:46:54.021Z,6.10
2019-02-18T06:47:53.982Z,6.10
2019-02-18T06:48:53.943Z,6.10
2019-02-18T06:49:53.903Z,6.30
2019-02-18T06:50:53.862Z,5.80
2019-02-18T06:51:53.818Z,6.40
2019-02-18T06:52:53.775Z,6.30
2019-02-18T06:53:53.731Z,6.00
2019-02-18T06:54:53.688Z,6.40
2019-02-18T06:55:53.650Z,6.30
2019-02-18T06:56:53.611Z,6.60
2019-02-18T06:57:53.571Z,6.70
2019-02-18T06:58:53.522Z,6.80
2019-02-18T06:59:53.494Z,6.50
2019-02-18T07:00:53.445Z,6.50
2019-02-18T07:01:53.404Z,6.60
2019-02-18T07:02:53.364Z,6.30
2019-02-18T07:03:53.319Z,5.90
2019-02-18T07:04:53.276Z,6.60
2019-02-18T07:05:53.232Z,6.70
2019-02-18T07:06:53.195Z,6.00
2019-02-18T07:07:53.152Z,6.30
2019-02-18T07:08:53.110Z,6.40
2019-02-18T07:09:53.065Z,6.60
2019-02-18T07:10:53.028Z,6.40
2019-02-18T07:11:52.984Z,5.90
2019-02-18T07:12:52.944Z,6.00
2019-02-18T07:13:52.906Z,6.30
2019-02-18T07:14:52.857Z,5.70
2019-02-18T07:15:52.817Z,6.40
2019-02-18T07:16:52.780Z,6.40
2019-02-18T07:17:52.740Z,6.60
2019-02-18T07:18:52.698Z,6.20
2019-02-18T07:19:52.653Z,6.30
2019-02-18T07:20:52.610Z,6.20
2019-02-18T07:21:52.567Z,5.90
2019-02-18T07:22:52.535Z,6.10
2019-02-18T07:23:52.486Z,6.20
2019-02-18T07:24:52.447Z,6.50
2019-02-18T07:25:52.408Z,6.20
2019-02-18T07:26:52.366Z,6.30
2019-02-18T07:27:52.327Z,6.70
2019-02-18T07:28:52.279Z,6.30
2019-02-18T07:29:52.237Z,6.00
2019-02-18T07:30:52.200Z,6.70
2019-02-18T07:31:52.160Z,6.30
2019-02-18T07:32:52.114Z,6.30
2019-02-18T07:33:52.074Z,6.30
2019-02-18T07:34:52.028Z,6.20
2019-02-18T07:35:51.990Z,6.20
2019-02-18T07:36:51.951Z,6.60
2019-02-18T07:37:51.912Z,6.70
2019-02-18T07:38:51.870Z,6.10
2019-02-18T07:40:00.845Z,6.00
2019-02-18T07:40:51.789Z,6.30
2019-02-18T07:41:51.739Z,6.30
2019-02-18T07:42:51.698Z,6.50
2019-02-18T07:43:51.659Z,6.60
2019-02-18T07:44:51.620Z,6.70
2019-02-18T07:45:51.582Z,6.90
2019-02-18T07:46:51.533Z,6.30
2019-02-18T07:47:51.492Z,6.50
2019-02-18T07:48:51.455Z,6.30
2019-02-18T07:49:51.419Z,6.70
2019-02-18T07:50:51.375Z,6.80
2019-02-18T07:51:51.331Z,6.70
2019-02-18T07:52:51.292Z,6.60
2019-02-18T07:53:51.246Z,6.90
2019-02-18T07:54:51.207Z,6.60
2019-02-18T07:55:51.165Z,6.50
2019-02-18T07:56:51.126Z,6.10
2019-02-18T07:57:51.091Z,7.10
2019-02-18T07:58:51.048Z,6.10
2019-02-18T07:59:51.003Z,6.80
2019-02-18T08:00:50.962Z,6.70
2019-02-18T08:01:50.922Z,6.40
2019-02-18T08:02:50.881Z,6.40
2019-02-18T08:03:50.840Z,6.40
2019-02-18T08:04:50.795Z,6.20
2019-02-18T08:05:50.754Z,6.80
2019-02-18T08:06:50.711Z,6.20
2019-02-18T08:07:50.673Z,6.70
2019-02-18T08:08:50.699Z,6.50
2019-02-18T08:09:50.595Z,6.80
2019-02-18T08:10:50.555Z,6.50
2019-02-18T08:11:50.510Z,6.60
2019-02-18T08:12:50.471Z,6.40
2019-02-18T08:13:50.426Z,7.00
2019-02-18T08:14:50.387Z,6.50
2019-02-18T08:15:50.345Z,6.90
2019-02-18T08:16:50.308Z,6.40
2019-02-18T08:17:50.272Z,6.80
2019-02-18T08:18:50.219Z,6.20
2019-02-18T08:19:50.181Z,6.60
2019-02-18T08:20:50.144Z,6.50
2019-02-18T08:21:50.106Z,6.80
2019-02-18T08:22:50.068Z,6.00
2019-02-18T08:23:59.377Z,6.40
2019-02-18T08:24:49.979Z,6.40
2019-02-18T08:25:49.936Z,7.10
2019-02-18T08:26:49.897Z,6.70
2019-02-18T08:27:49.856Z,6.80
2019-02-18T08:28:49.820Z,6.80
2019-02-18T08:29:49.781Z,6.70
2019-02-18T08:30:49.739Z,6.60
2019-02-18T08:31:49.695Z,7.00
2019-02-18T08:32:49.655Z,6.80
2019-02-18T08:33:49.611Z,6.60
2019-02-18T08:34:49.577Z,6.80
2019-02-18T08:35:49.534Z,6.60
2019-02-18T08:36:49.493Z,6.70
2019-02-18T08:37:49.450Z,6.90
2019-02-18T08:38:49.414Z,6.40
2019-02-18T08:39:49.370Z,6.30
2019-02-18T08:40:49.335Z,6.50
2019-02-18T08:41:49.298Z,6.70
2019-02-18T08:42:49.253Z,6.40
2019-02-18T08:43:49.210Z,6.40
2019-02-18T08:44:49.169Z,6.80
2019-02-18T08:45:49.128Z,6.70
2019-02-18T08:46:49.091Z,6.30
2019-02-18T08:47:49.048Z,6.50
2019-02-18T08:48:49.012Z,6.20
2019-02-18T08:49:48.973Z,6.40
2019-02-18T08:50:48.928Z,6.10
2019-02-18T08:51:48.888Z,6.30
2019-02-18T08:52:48.851Z,6.20
2019-02-18T08:53:48.812Z,6.30
2019-02-18T08:54:56.372Z,6.10
2019-02-18T08:55:48.729Z,6.30
2019-02-18T08:56:48.687Z,6.50
2019-02-18T08:57:48.645Z,6.10
2019-02-18T08:58:48.610Z,6.00
2019-02-18T08:59:48.567Z,6.30
2019-02-18T09:00:48.530Z,6.30
2019-02-18T09:01:48.491Z,6.20
2019-02-18T09:02:48.452Z,5.90
2019-02-18T09:03:48.409Z,6.10
2019-02-18T09:04:48.367Z,6.00
2019-02-18T09:05:48.327Z,5.40
2019-02-18T09:06:48.292Z,6.00
2019-02-18T09:07:48.255Z,5.50
2019-02-18T09:08:48.212Z,5.80
2019-02-18T09:09:48.170Z,5.70
2019-02-18T09:10:48.127Z,6.00
2019-02-18T09:11:48.090Z,5.80
2019-02-18T09:12:48.053Z,5.40
2019-02-18T09:13:48.021Z,5.60
2019-02-18T09:14:47.975Z,5.50
2019-02-18T09:15:47.934Z,5.80
2019-02-18T09:16:47.892Z,5.50
2019-02-18T09:17:47.853Z,5.80
2019-02-18T09:18:47.811Z,5.50
2019-02-18T09:19:47.774Z,5.10
2019-02-18T09:20:47.739Z,5.40
2019-02-18T09:21:47.700Z,5.20
2019-02-18T09:22:47.655Z,5.50
2019-02-18T09:23:47.620Z,4.80
2019-02-18T09:24:47.579Z,5.10
2019-02-18T09:25:47.543Z,5.40
2019-02-18T09:26:47.503Z,5.40
2019-02-18T09:27:47.463Z,5.50
2019-02-18T09:28:47.424Z,5.90
2019-02-18T09:29:47.381Z,5.70
2019-02-18T09:30:47.341Z,5.40
2019-02-18T09:31:47.306Z,5.10
2019-02-18T09:32:47.267Z,4.90
2019-02-18T09:33:47.230Z,5.40
2019-02-18T09:34:47.190Z,5.40
2019-02-18T09:35:47.151Z,5.50
2019-02-18T09:36:47.114Z,5.40
2019-02-18T09:37:47.108Z,5.30
2019-02-18T09:38:47.036Z,5.90
2019-02-18T09:39:46.996Z,5.10
2019-02-18T09:40:51.203Z,5.60
2019-02-18T09:41:46.914Z,5.30
2019-02-18T09:42:46.876Z,5.30
2019-02-18T09:43:46.841Z,5.30
2019-02-18T09:44:46.803Z,5.10
2019-02-18T09:45:46.766Z,5.60
2019-02-18T09:46:46.727Z,5.30
2019-02-18T09:47:46.686Z,5.30
2019-02-18T09:48:46.651Z,5.80
2019-02-18T09:49:46.607Z,5.30
2019-02-18T09:50:46.567Z,5.60
2019-02-18T09:51:46.535Z,5.70
2019-02-18T09:52:46.495Z,5.60
2019-02-18T09:53:46.459Z,5.40
2019-02-18T09:54:46.414Z,5.60
2019-02-18T09:55:46.378Z,5.40
2019-02-18T09:56:46.342Z,5.50
2019-02-18T09:57:46.309Z,5.50
2019-02-18T09:58:46.266Z,5.80
2019-02-18T09:59:46.227Z,5.30
2019-02-18T10:00:46.188Z,5.40
2019-02-18T10:01:46.148Z,5.80
2019-02-18T10:02:46.108Z,5.50
2019-02-18T10:03:46.071Z,5.30
2019-02-18T10:04:46.036Z,5.50
2019-02-18T10:19:42.887Z,4.80
2019-02-18T10:20:40.405Z,5.00
2019-02-18T10:21:40.358Z,5.20
2019-02-18T10:22:40.318Z,5.20
2019-02-18T10:23:40.277Z,5.80
2019-02-18T10:24:50.499Z,4.80
2019-02-18T10:25:40.202Z,5.10
2019-02-18T10:26:40.158Z,5.30
2019-02-18T10:27:40.116Z,5.20
2019-02-18T10:28:40.074Z,5.80
2019-02-18T10:29:40.033Z,5.40
2019-02-18T10:30:40.003Z,5.40
2019-02-18T10:31:39.961Z,5.40
2019-02-18T10:32:39.923Z,5.40
2019-02-18T10:33:39.877Z,5.60
2019-02-18T10:34:39.843Z,5.80
2019-02-18T10:35:39.804Z,5.40
2019-02-18T10:36:39.767Z,6.20
2019-02-18T10:37:39.729Z,5.20
2019-02-18T10:38:40.252Z,5.70
2019-02-18T10:39:39.653Z,5.60
2019-02-18T10:40:39.610Z,5.40
2019-02-18T10:41:39.569Z,5.40
2019-02-18T10:42:39.535Z,5.30
2019-02-18T10:43:39.495Z,5.90
2019-02-18T10:44:39.462Z,5.70
2019-02-18T10:45:39.426Z,5.40
2019-02-18T10:46:40.659Z,6.00
2019-02-18T10:47:39.345Z,5.50
2019-02-18T10:48:39.311Z,5.80
2019-02-18T10:49:39.272Z,5.20
2019-02-18T10:50:39.235Z,5.10
2019-02-18T10:51:39.197Z,5.70
2019-02-18T10:52:39.157Z,5.60
2019-02-18T10:53:39.116Z,5.60
2019-02-18T10:54:39.079Z,5.70
2019-02-18T10:55:39.044Z,5.70
2019-02-18T10:56:39.010Z,5.80
2019-02-18T10:57:38.975Z,6.40
2019-02-18T10:58:38.935Z,5.90
2019-02-18T10:59:38.894Z,5.70
2019-02-18T11:00:38.858Z,5.60
2019-02-18T11:01:38.817Z,6.40
2019-02-18T11:02:38.787Z,6.20
2019-02-18T11:03:38.746Z,6.10
2019-02-18T11:04:38.711Z,6.40
2019-02-18T11:05:38.669Z,6.00
2019-02-18T11:06:38.635Z,6.00
2019-02-18T11:07:38.597Z,6.40
2019-02-18T11:08:38.564Z,6.70
2019-02-18T11:09:38.526Z,5.80
2019-02-18T11:10:38.483Z,6.30
2019-02-18T11:11:38.448Z,6.10
2019-02-18T11:12:38.414Z,6.60
2019-02-18T11:13:38.378Z,5.90
2019-02-18T11:14:38.342Z,6.40
2019-02-18T11:15:38.301Z,6.50
2019-02-18T11:16:38.267Z,6.10
2019-02-18T11:17:39.125Z,6.50
2019-02-18T11:18:38.195Z,6.00
2019-02-18T11:19:38.155Z,6.40
2019-02-18T11:20:38.117Z,6.30
2019-02-18T11:21:38.079Z,6.20
2019-02-18T11:22:38.045Z,6.20
2019-02-18T11:23:38.004Z,6.20
2019-02-18T11:24:37.970Z,6.20
2019-02-18T11:25:37.935Z,6.30
2019-02-18T11:26:37.900Z,6.60
2019-02-18T11:27:37.860Z,6.50
2019-02-18T11:28:37.820Z,5.70
2019-02-18T11:29:37.783Z,6.50
2019-02-18T11:30:39.177Z,6.30
2019-02-18T11:31:37.710Z,6.30
2019-02-18T11:32:37.677Z,6.40
2019-02-18T11:33:37.642Z,6.40
2019-02-18T11:34:37.599Z,6.00
2019-02-18T11:35:37.564Z,5.60
2019-02-18T11:36:37.530Z,5.60
2019-02-18T11:37:37.495Z,5.10
2019-02-18T11:38:37.459Z,5.00
2019-02-18T11:39:37.421Z,4.80
2019-02-18T11:40:37.381Z,4.50
2019-02-18T11:41:37.351Z,4.60
2019-02-18T11:42:37.624Z,4.20
2019-02-18T11:43:37.272Z,4.80
2019-02-18T11:44:37.238Z,4.60
2019-02-18T11:45:37.203Z,4.30
2019-02-18T11:46:37.168Z,5.10
2019-02-18T11:47:37.128Z,4.20
2019-02-18T11:48:37.092Z,4.20
2019-02-18T11:49:37.053Z,4.20
2019-02-18T11:50:37.021Z,4.70
2019-02-18T11:51:36.985Z,4.10
2019-02-18T11:52:36.944Z,4.30
2019-02-18T11:53:36.909Z,4.50
2019-02-18T11:54:36.872Z,4.60
2019-02-18T11:55:38.919Z,4.50
2019-02-18T11:56:36.801Z,4.30
2019-02-18T11:57:36.771Z,4.00
2019-02-18T11:58:36.731Z,4.10
2019-02-18T11:59:36.692Z,4.20
2019-02-18T12:00:36.654Z,4.90
2019-02-18T12:01:36.615Z,4.40
2019-02-18T12:02:36.579Z,4.00
2019-02-18T12:03:36.547Z,4.10
2019-02-18T12:04:36.511Z,3.90
2019-02-18T12:05:36.554Z,4.30
2019-02-18T12:06:36.436Z,4.20
2019-02-18T12:07:36.399Z,3.40
2019-02-18T12:08:36.367Z,3.60
2019-02-18T12:09:36.333Z,3.80
2019-02-18T12:10:36.296Z,3.50
2019-02-18T12:11:38.374Z,3.90
2019-02-18T12:12:36.221Z,3.70
2019-02-18T12:13:36.182Z,4.10
2019-02-18T12:14:36.147Z,3.90
2019-02-18T12:15:36.110Z,3.80
2019-02-18T12:16:36.078Z,3.90
2019-02-18T12:17:36.044Z,3.90
2019-02-18T12:18:36.010Z,4.20
2019-02-18T12:19:35.968Z,4.10
2019-02-18T12:20:35.934Z,4.70
2019-02-18T12:21:35.894Z,4.90
2019-02-18T12:22:35.864Z,4.60
2019-02-18T12:23:35.824Z,4.30
2019-02-18T12:24:35.786Z,4.40
2019-02-18T12:25:35.748Z,4.10
2019-02-18T12:26:35.718Z,4.40
2019-02-18T12:27:35.682Z,4.00
2019-02-18T12:28:35.646Z,4.00
2019-02-18T12:29:35.611Z,3.50
2019-02-18T12:30:35.574Z,4.00
2019-02-18T12:31:35.601Z,3.70
2019-02-18T12:32:35.499Z,3.40
2019-02-18T12:33:35.461Z,3.50
2019-02-18T12:34:35.427Z,3.20
2019-02-18T12:35:35.391Z,2.90
2019-02-18T12:36:35.358Z,2.60
2019-02-18T12:37:35.327Z,2.60
2019-02-18T12:38:35.284Z,2.70
2019-02-18T12:39:35.248Z,3.00
2019-02-18T12:40:35.213Z,3.20
2019-02-18T12:41:35.180Z,2.70
2019-02-18T12:42:35.147Z,2.90
2019-02-18T12:43:35.106Z,2.70
2019-02-18T12:44:35.078Z,2.80
2019-02-18T12:45:35.035Z,2.40
2019-02-18T12:46:35.001Z,3.10
2019-02-18T12:47:34.960Z,2.80
2019-02-18T12:48:35.344Z,2.90
2019-02-18T12:49:34.906Z,2.80
2019-02-18T12:50:34.858Z,2.80
2019-02-18T12:51:34.820Z,2.80
2019-02-18T12:52:34.800Z,2.90
2019-02-18T12:53:34.744Z,2.80
2019-02-18T12:54:34.719Z,2.90
2019-02-18T12:55:34.868Z,2.70
2019-02-18T12:56:34.643Z,2.60
2019-02-18T12:57:34.610Z,2.80
2019-02-18T12:58:34.564Z,2.80
2019-02-18T12:59:34.588Z,2.60
2019-02-18T13:00:34.496Z,2.60
2019-02-18T13:01:34.463Z,2.80
2019-02-18T13:02:43.770Z,2.60
2019-02-18T13:03:34.393Z,3.10
2019-02-18T13:04:34.351Z,2.90
2019-02-18T13:05:34.314Z,2.90
2019-02-18T13:06:34.279Z,2.70
2019-02-18T13:07:34.248Z,3.00
2019-02-18T13:08:34.212Z,3.00
2019-02-18T13:09:34.179Z,3.10
2019-02-18T13:10:34.850Z,2.90
2019-02-18T13:11:34.100Z,3.20
2019-02-18T13:12:34.067Z,3.20
2019-02-18T13:13:34.033Z,3.30
2019-02-18T13:14:33.997Z,3.00
2019-02-18T13:15:33.957Z,3.20
2019-02-18T13:16:33.920Z,3.10
2019-02-18T13:17:33.883Z,3.10
2019-02-18T13:18:33.847Z,3.40
2019-02-18T13:19:33.815Z,3.20
2019-02-18T13:20:33.779Z,3.30
2019-02-18T13:21:33.748Z,3.10
2019-02-18T13:22:33.710Z,3.00
2019-02-18T13:23:33.675Z,2.90
2019-02-18T13:24:33.635Z,3.00
2019-02-18T13:25:33.596Z,2.90
2019-02-18T13:26:33.567Z,3.30
2019-02-18T13:27:33.526Z,3.30
2019-02-18T13:28:33.491Z,3.00
2019-02-18T13:29:33.453Z,3.10
2019-02-18T13:30:33.419Z,2.40
2019-02-18T13:31:33.382Z,2.50
2019-02-18T13:32:33.349Z,2.60
2019-02-18T13:33:33.315Z,2.50
2019-02-18T13:34:33.280Z,2.40
2019-02-18T13:35:33.240Z,2.70
2019-02-18T13:36:33.204Z,2.40
2019-02-18T13:37:33.167Z,2.70
2019-02-18T13:38:33.130Z,2.60
2019-02-18T13:39:33.097Z,2.70
2019-02-18T13:40:33.063Z,2.50
2019-02-18T13:41:33.029Z,2.80
2019-02-18T13:42:32.989Z,2.80
2019-02-18T13:43:32.954Z,2.80
2019-02-18T13:44:32.920Z,3.00
2019-02-18T13:45:32.917Z,3.10
2019-02-18T13:46:32.852Z,3.00