createdAt,value
2022-08-07T00:00:53.655Z,24.90
2022-08-07T00:03:25.715Z,25.20
2022-08-07T00:05:54.336Z,26.85
2022-08-07T00:08:23.363Z,32.38
2022-08-07T00:10:57.607Z,28.73
2022-08-07T00:13:27.171Z,26.33
2022-08-07T00:15:55.878Z,26.48
2022-08-07T00:18:26.342Z,28.58
2022-08-07T00:20:57.527Z,26.02
2022-08-07T00:23:30.624Z,28.38
2022-08-07T00:26:10.828Z,26.30
2022-08-07T00:28:45.648Z,28.05
2022-08-07T00:31:16.599Z,32.03
2022-08-07T00:33:47.605Z,28.80
2022-08-07T00:36:16.959Z,29.17
2022-08-07T00:38:45.005Z,29.67
2022-08-07T00:41:14.990Z,28.80
2022-08-07T00:44:00.821Z,28.60
2022-08-07T00:46:33.111Z,29.60
2022-08-07T00:49:03.244Z,31.27
2022-08-07T00:51:58.285Z,29.10
2022-08-07T00:54:20.540Z,29.23
2022-08-07T00:56:52.365Z,31.90
2022-08-07T00:59:35.213Z,25.77
2022-08-07T01:02:03.912Z,30.27
2022-08-07T01:04:43.137Z,31.67
2022-08-07T01:07:11.814Z,25.65
2022-08-07T01:10:04.043Z,30.20
2022-08-07T01:12:31.382Z,28.40
2022-08-07T01:15:01.433Z,26.17
2022-08-07T01:20:06.438Z,27.40
2022-08-07T01:22:37.390Z,29.52
2022-08-07T01:25:54.579Z,29.00
2022-08-07T01:28:02.710Z,25.50
2022-08-07T01:30:32.161Z,25.80
2022-08-07T01:33:00.517Z,25.40
2022-08-07T01:35:36.857Z,31.95
2022-08-07T01:38:24.851Z,28.75
2022-08-07T01:40:55.455Z,29.27
2022-08-07T01:43:25.821Z,26.30
2022-08-07T01:45:55.565Z,24.08
2022-08-07T01:48:30.328Z,26.60
2022-08-07T01:51:24.407Z,28.77
2022-08-07T01:54:09.571Z,41.00
2022-08-07T01:56:49.293Z,31.13
2022-08-07T01:59:24.166Z,41.75
2022-08-07T02:02:04.474Z,34.15
2022-08-07T02:04:52.598Z,38.38
2022-08-07T02:07:36.095Z,41.63
2022-08-07T02:10:24.637Z,32.72
2022-08-07T02:12:55.613Z,37.45
2022-08-07T02:15:28.978Z,31.42
2022-08-07T02:17:59.834Z,30.33
2022-08-07T02:20:28.608Z,31.00
2022-08-07T02:22:59.785Z,33.22
2022-08-07T02:26:31.412Z,34.35
2022-08-07T02:28:25.398Z,31.63
2022-08-07T02:30:56.923Z,32.58
2022-08-07T02:33:33.040Z,33.90
2022-08-07T02:36:29.723Z,28.20
2022-08-07T02:39:16.066Z,36.80
2022-08-07T02:41:54.381Z,27.08
2022-08-07T02:44:26.806Z,30.73
2022-08-07T02:47:05.075Z,29.15
2022-08-07T02:49:58.676Z,35.42
2022-08-07T02:52:32.090Z,30.27
2022-08-07T02:55:04.564Z,28.30
2022-08-07T02:57:47.315Z,29.35
2022-08-07T03:00:16.795Z,29.98
2022-08-07T03:02:54.429Z,28.70
2022-08-07T03:05:24.470Z,24.15
2022-08-07T03:08:04.965Z,26.70
2022-08-07T03:10:40.932Z,24.17
2022-08-07T03:13:19.740Z,27.23
2022-08-07T03:15:56.697Z,23.15
2022-08-07T03:18:34.785Z,22.15
2022-08-07T03:21:08.203Z,19.02
2022-08-07T03:24:18.917Z,20.05
2022-08-07T03:26:31.062Z,18.52
2022-08-07T03:29:03.441Z,18.35
2022-08-07T03:31:43.274Z,19.02
2022-08-07T03:34:22.161Z,16.70
2022-08-07T03:36:53.636Z,17.45
2022-08-07T03:39:46.288Z,17.55
2022-08-07T03:42:13.341Z,18.98
2022-08-07T03:44:47.227Z,16.25
2022-08-07T03:47:22.778Z,16.27
2022-08-07T03:49:52.375Z,16.33
2022-08-07T03:52:26.427Z,15.45
2022-08-07T03:54:59.011Z,15.35
2022-08-07T03:58:35.293Z,14.75
2022-08-07T04:00:30.228Z,14.68
2022-08-07T04:02:59.510Z,15.27
2022-08-07T04:05:39.872Z,16.52
2022-08-07T04:10:42.226Z,13.52
2022-08-07T04:13:15.273Z,12.55
2022-08-07T04:15:45.747Z,12.57
2022-08-07T04:18:57.183Z,12.20
2022-08-07T04:21:07.318Z,11.65
2022-08-07T04:23:43.857Z,11.50
2022-08-07T04:26:24.018Z,11.90
2022-08-07T04:28:56.409Z,11.48
2022-08-07T04:31:39.008Z,13.10
2022-08-07T04:34:17.359Z,19.45
2022-08-07T04:36:56.152Z,18.63
2022-08-07T04:39:26.283Z,14.60
2022-08-07T04:41:54.653Z,14.75
2022-08-07T04:44:22.910Z,13.30
2022-08-07T04:47:07.938Z,14.30
2022-08-07T04:49:57.987Z,15.82
2022-08-07T04:52:38.334Z,15.77
2022-08-07T04:58:11.443Z,14.38
2022-08-07T04:58:43.131Z,16.45
2022-08-07T05:01:18.049Z,11.57
2022-08-07T05:04:07.353Z,11.10
2022-08-07T05:06:57.600Z,15.60
2022-08-07T05:09:43.206Z,10.35
2022-08-07T05:12:26.830Z,12.10
2022-08-07T05:15:04.947Z,10.98
2022-08-07T05:17:52.697Z,12.32
2022-08-07T05:20:28.093Z,11.27
2022-08-07T05:23:05.225Z,15.50
2022-08-07T05:25:54.373Z,10.00
2022-08-07T05:28:26.809Z,12.65
2022-08-07T05:30:57.858Z,10.68
2022-08-07T05:33:29.344Z,12.35
2022-08-07T05:36:00.036Z,14.90
2022-08-07T05:38:58.053Z,12.25
2022-08-07T05:41:18.695Z,13.02
2022-08-07T05:44:11.960Z,12.80
2022-08-07T05:46:42.814Z,13.48
2022-08-07T05:49:13.114Z,11.70
2022-08-07T05:51:46.190Z,11.93
2022-08-07T05:54:31.192Z,12.77
2022-08-07T05:57:04.826Z,14.32
2022-08-07T05:59:47.244Z,11.48
2022-08-07T06:02:29.589Z,11.48
2022-08-07T06:05:03.647Z,16.48
2022-08-07T06:08:14.461Z,23.00
2022-08-07T06:10:22.758Z,13.60
2022-08-07T06:12:50.774Z,16.80
2022-08-07T06:15:19.911Z,11.40
2022-08-07T06:17:53.858Z,9.98
2022-08-07T06:20:32.079Z,9.18
2022-08-07T06:23:46.084Z,10.25
2022-08-07T06:26:03.241Z,11.00
2022-08-07T06:28:31.782Z,8.10
2022-08-07T06:30:59.542Z,9.70
2022-08-07T06:33:29.743Z,10.73
2022-08-07T06:36:12.796Z,10.32
2022-08-07T06:38:51.303Z,8.57
2022-08-07T06:42:02.933Z,9.23
2022-08-07T06:44:24.255Z,8.18
2022-08-07T06:46:53.559Z,12.55
2022-08-07T06:49:52.396Z,11.73
2022-08-07T06:52:31.694Z,10.98
2022-08-07T06:55:31.679Z,8.82
2022-08-07T06:57:59.772Z,13.40
2022-08-07T07:00:28.943Z,10.02
2022-08-07T07:03:01.272Z,9.25
2022-08-07T07:06:03.134Z,10.02
2022-08-07T07:08:29.280Z,11.13
2022-08-07T07:10:58.822Z,11.55
2022-08-07T07:13:55.701Z,12.73
2022-08-07T07:16:27.566Z,10.63
2022-08-07T07:19:56.308Z,12.98
2022-08-07T07:22:05.491Z,12.30
2022-08-07T07:24:58.465Z,11.10
2022-08-07T07:27:58.374Z,12.73
2022-08-07T07:30:38.705Z,11.25
2022-08-07T07:33:11.680Z,11.68
2022-08-07T07:35:50.657Z,9.20
2022-08-07T07:38:32.758Z,8.95
2022-08-07T07:41:08.921Z,10.27
2022-08-07T07:44:14.401Z,7.60
2022-08-07T07:46:40.303Z,9.18
2022-08-07T07:50:32.772Z,8.75
2022-08-07T07:52:12.793Z,6.68
2022-08-07T07:54:44.159Z,5.37
2022-08-07T07:57:52.459Z,8.32
2022-08-07T08:00:20.769Z,5.50
2022-08-07T08:03:05.781Z,5.97
2022-08-07T08:05:54.311Z,5.30
2022-08-07T08:08:35.744Z,8.80
2022-08-07T08:11:08.148Z,5.90
2022-08-07T08:13:54.165Z,8.20
2022-08-07T08:16:31.242Z,7.10
2022-08-07T08:19:17.321Z,5.68
2022-08-07T08:22:09.850Z,8.18
2022-08-07T08:25:18.744Z,4.90
2022-08-07T08:27:56.677Z,5.60
2022-08-07T08:30:34.797Z,4.47
2022-08-07T08:33:10.568Z,3.70
2022-08-07T08:35:49.746Z,4.05
2022-08-07T08:38:21.573Z,6.43
2022-08-07T08:41:04.973Z,5.07
2022-08-07T08:43:42.774Z,4.00
2022-08-07T08:46:35.129Z,7.40
2022-08-07T08:49:14.201Z,2.50
2022-08-07T08:52:12.760Z,2.28
2022-08-07T08:54:48.164Z,5.28
2022-08-07T08:57:26.935Z,4.28
2022-08-07T09:00:04.277Z,5.60
2022-08-07T09:02:39.630Z,3.53
2022-08-07T09:05:32.047Z,3.22
2022-08-07T09:08:28.319Z,4.65
2022-08-07T09:11:08.284Z,3.28
2022-08-07T09:13:42.862Z,4.32
2022-08-07T09:16:22.504Z,7.63
2022-08-07T09:19:44.591Z,4.63
2022-08-07T09:24:28.719Z,8.38
2022-08-07T09:25:17.624Z,2.47
2022-08-07T09:28:01.100Z,6.30
2022-08-07T09:30:44.241Z,4.85
2022-08-07T09:33:41.126Z,5.60
2022-08-07T09:36:33.547Z,5.80
2022-08-07T09:39:54.420Z,5.10
2022-08-07T09:42:34.956Z,3.80
2022-08-07T09:47:27.739Z,4.57
2022-08-07T09:48:15.270Z,6.63
2022-08-07T09:51:01.932Z,5.70
2022-08-07T09:53:41.102Z,3.60
2022-08-07T09:56:46.391Z,6.72
2022-08-07T09:59:46.486Z,3.50
2022-08-07T10:02:58.011Z,5.07
2022-08-07T10:06:11.825Z,3.95
2022-08-07T10:08:58.180Z,6.78
2022-08-07T10:12:00.970Z,9.93
2022-08-07T10:14:55.519Z,5.68
2022-08-07T10:18:01.617Z,3.72
2022-08-07T10:20:41.098Z,2.97
2022-08-07T10:24:06.927Z,5.18
2022-08-07T10:29:45.673Z,6.68
2022-08-07T10:32:52.292Z,2.97
2022-08-07T10:35:55.593Z,2.55
2022-08-07T10:38:36.235Z,3.50
2022-08-07T10:41:52.119Z,3.30
2022-08-07T10:44:19.310Z,4.43
2022-08-07T10:47:01.242Z,3.72
2022-08-07T10:52:31.861Z,2.20
2022-08-07T10:55:26.926Z,3.03
2022-08-07T10:58:11.762Z,3.75
2022-08-07T11:00:55.970Z,2.83
2022-08-07T11:03:37.400Z,6.38
2022-08-07T11:06:21.960Z,6.30
2022-08-07T11:08:55.618Z,4.13
2022-08-07T11:11:28.595Z,2.97
2022-08-07T11:14:43.826Z,5.38
2022-08-07T11:16:59.391Z,4.40
2022-08-07T11:19:38.989Z,1.20
2022-08-07T11:22:26.438Z,5.15
2022-08-07T11:25:06.746Z,2.47
2022-08-07T11:28:01.257Z,1.77
2022-08-07T11:30:42.267Z,3.63
2022-08-07T11:33:59.523Z,3.05
2022-08-07T11:36:30.555Z,6.30
2022-08-07T11:39:09.282Z,1.77
2022-08-07T11:42:00.021Z,3.22
2022-08-07T11:44:40.476Z,7.35
2022-08-07T11:47:31.368Z,2.53
2022-08-07T11:50:31.896Z,2.15
2022-08-07T11:53:15.114Z,3.20
2022-08-07T11:56:09.083Z,3.22
2022-08-07T11:58:57.338Z,4.57
2022-08-07T12:01:59.457Z,4.43
2022-08-07T12:04:43.849Z,3.40
2022-08-07T12:07:27.598Z,4.80
2022-08-07T12:10:14.798Z,2.92
2022-08-07T12:12:47.621Z,3.05
2022-08-07T12:15:46.248Z,3.13
2022-08-07T12:18:16.110Z,7.03
2022-08-07T12:21:02.886Z,2.30
2022-08-07T12:24:07.142Z,4.85
2022-08-07T12:26:46.615Z,2.80
2022-08-07T12:29:38.287Z,2.70
2022-08-07T12:32:15.343Z,4.85
2022-08-07T12:34:49.393Z,2.35
2022-08-07T12:37:27.756Z,3.95
2022-08-07T12:40:00.034Z,2.80
2022-08-07T12:42:32.200Z,3.85
2022-08-07T12:45:14.529Z,2.58
2022-08-07T12:47:49.476Z,2.97
2022-08-07T12:50:38.513Z,2.58
2022-08-07T12:53:17.706Z,4.57
2022-08-07T12:56:04.229Z,11.35
2022-08-07T12:58:42.940Z,9.15
2022-08-07T13:01:32.530Z,5.90
2022-08-07T13:04:31.631Z,6.43
2022-08-07T13:08:12.555Z,3.17
2022-08-07T13:10:37.720Z,4.78
2022-08-07T13:13:47.369Z,2.40
2022-08-07T13:16:25.598Z,3.58
2022-08-07T13:19:02.569Z,10.00
2022-08-07T13:21:50.316Z,4.30
2022-08-07T13:24:29.254Z,27.27
2022-08-07T13:27:05.611Z,7.68
2022-08-07T13:29:42.564Z,3.55
2022-08-07T13:32:31.935Z,4.43
2022-08-07T13:35:09.236Z,3.65
2022-08-07T13:37:49.675Z,4.07
2022-08-07T13:40:36.127Z,4.57
2022-08-07T13:43:13.710Z,4.25
2022-08-07T13:46:12.527Z,3.55
2022-08-07T13:48:38.596Z,3.30
2022-08-07T13:51:27.548Z,4.78
2022-08-07T13:54:02.072Z,4.15
2022-08-07T13:56:36.135Z,4.32
2022-08-07T13:59:13.485Z,1.98
2022-08-07T14:02:04.137Z,3.35
2022-08-07T14:04:49.187Z,2.33
2022-08-07T14:07:23.093Z,3.92
2022-08-07T14:10:01.229Z,2.63
2022-08-07T14:12:41.948Z,6.05
2022-08-07T14:15:38.088Z,2.63
2022-08-07T14:18:28.657Z,5.53
2022-08-07T14:21:08.094Z,6.60
2022-08-07T14:26:38.172Z,3.50
2022-08-07T14:30:05.217Z,3.95
2022-08-07T14:32:02.452Z,2.47
2022-08-07T14:34:33.855Z,2.83
2022-08-07T14:37:05.080Z,4.72
2022-08-07T14:40:16.128Z,4.30
2022-08-07T14:43:56.037Z,2.63
2022-08-07T14:48:22.022Z,2.33
2022-08-07T14:51:00.900Z,5.20
2022-08-07T15:02:33.089Z,3.65
2022-08-07T15:07:51.123Z,2.58
2022-08-07T15:10:26.720Z,3.40
2022-08-07T15:12:59.231Z,1.60
2022-08-07T15:15:39.209Z,3.72
2022-08-07T15:18:28.444Z,2.08
2022-08-07T15:21:08.140Z,2.63
2022-08-07T15:26:36.581Z,2.10
2022-08-07T15:30:10.104Z,1.77
2022-08-07T15:32:04.987Z,4.25
2022-08-07T15:34:37.433Z,4.82
2022-08-07T15:37:27.498Z,2.10
2022-08-07T15:40:01.122Z,2.33
2022-08-07T15:42:55.504Z,3.15
2022-08-07T15:45:55.420Z,2.78
2022-08-07T15:48:25.704Z,5.15
2022-08-07T15:51:07.929Z,3.47
2022-08-07T15:53:52.240Z,4.20
2022-08-07T15:56:25.792Z,2.70
2022-08-07T15:58:59.194Z,1.48
2022-08-07T16:01:38.325Z,5.00
2022-08-07T16:04:14.797Z,2.58
2022-08-07T16:06:55.917Z,8.57
2022-08-07T16:09:42.279Z,2.58
2022-08-07T16:12:28.661Z,4.20
2022-08-07T16:15:55.004Z,2.42
2022-08-07T16:18:14.477Z,2.55
2022-08-07T16:21:44.113Z,2.15
2022-08-07T16:24:02.033Z,1.85
2022-08-07T16:26:59.206Z,1.23
2022-08-07T16:30:09.832Z,4.90
2022-08-07T16:32:54.617Z,2.65
2022-08-07T16:35:50.639Z,3.42
2022-08-07T16:38:59.849Z,5.20
2022-08-07T16:41:41.735Z,5.20
2022-08-07T16:45:15.217Z,4.00
2022-08-07T16:48:28.511Z,2.30
2022-08-07T16:51:54.150Z,3.90
2022-08-07T16:54:21.395Z,3.72
2022-08-07T16:58:00.718Z,2.33
2022-08-07T17:00:15.305Z,1.10
2022-08-07T17:03:58.056Z,2.40
2022-08-07T17:06:39.839Z,1.52
2022-08-07T17:10:08.389Z,2.33
2022-08-07T17:12:35.582Z,8.30
2022-08-07T17:15:17.414Z,2.00
2022-08-07T17:17:54.142Z,2.47
2022-08-07T17:20:31.751Z,6.97
2022-08-07T17:23:11.387Z,6.45
2022-08-07T17:26:04.421Z,1.42
2022-08-07T17:28:38.195Z,5.15
2022-08-07T17:31:15.997Z,1.88
2022-08-07T17:34:17.914Z,4.00
2022-08-07T17:36:57.540Z,6.68
2022-08-07T17:39:57.795Z,1.92
2022-08-07T17:45:15.088Z,3.70
2022-08-07T17:47:53.965Z,1.63
2022-08-07T17:50:33.109Z,5.60
2022-08-07T17:53:08.625Z,5.70
2022-08-07T17:56:06.938Z,2.42
2022-08-07T17:58:46.316Z,3.80
2022-08-07T18:01:29.046Z,6.07
2022-08-07T18:04:16.251Z,3.97
2022-08-07T18:06:58.219Z,3.97
2022-08-07T18:10:05.093Z,4.40
2022-08-07T18:12:49.419Z,3.47
2022-08-07T18:15:23.816Z,2.08
2022-08-07T18:18:44.805Z,3.35
2022-08-07T18:21:37.219Z,3.00
2022-08-07T18:24:07.055Z,5.97
2022-08-07T18:27:00.981Z,3.38
2022-08-07T18:30:07.660Z,3.83
2022-08-07T18:32:46.318Z,3.60
2022-08-07T18:35:21.510Z,3.83
2022-08-07T18:38:58.988Z,5.85
2022-08-07T18:41:09.091Z,6.38
2022-08-07T18:44:00.139Z,3.03
2022-08-07T18:46:42.944Z,5.25
2022-08-07T18:50:32.560Z,4.07
2022-08-07T18:52:38.064Z,3.60
2022-08-07T18:55:43.476Z,2.80
2022-08-07T18:58:52.225Z,5.15
2022-08-07T19:02:17.517Z,4.43
2022-08-07T19:04:54.437Z,5.50
2022-08-07T19:07:34.890Z,2.20
2022-08-07T19:10:14.823Z,4.47
2022-08-07T19:12:59.163Z,3.00
2022-08-07T19:16:05.269Z,3.97
2022-08-07T19:18:35.862Z,3.88
2022-08-07T19:21:45.040Z,2.65
2022-08-07T19:24:10.590Z,3.67
2022-08-07T19:28:28.326Z,3.65
2022-08-07T19:31:04.083Z,9.43
2022-08-07T19:32:42.350Z,5.70
2022-08-07T19:35:18.130Z,4.97
2022-08-07T19:37:55.151Z,4.35
2022-08-07T19:40:31.198Z,6.55
2022-08-07T19:43:08.391Z,4.80
2022-08-07T19:46:07.968Z,9.38
2022-08-07T19:48:43.807Z,5.55
2022-08-07T19:51:20.251Z,4.28
2022-08-07T19:54:31.808Z,6.53
2022-08-07T19:57:51.683Z,6.72
2022-08-07T19:59:40.813Z,3.70
2022-08-07T20:02:29.721Z,6.72
2022-08-07T20:05:00.394Z,8.20
2022-08-07T20:07:47.609Z,3.43
2022-08-07T20:10:37.290Z,5.55
2022-08-07T20:13:22.467Z,5.13
2022-08-07T20:15:55.278Z,5.55
2022-08-07T20:18:32.752Z,7.47
2022-08-07T20:21:20.815Z,8.93
2022-08-07T20:24:00.351Z,10.18
2022-08-07T20:26:38.605Z,3.58
2022-08-07T20:29:49.347Z,5.47
2022-08-07T20:32:11.301Z,3.55
2022-08-07T20:34:52.545Z,3.85
2022-08-07T20:37:29.762Z,4.22
2022-08-07T20:40:33.087Z,3.80
2022-08-07T20:42:57.705Z,3.20
2022-08-07T20:45:33.185Z,3.47
2022-08-07T20:48:29.737Z,5.15
2022-08-07T20:51:01.006Z,8.60
2022-08-07T20:54:04.101Z,5.63
2022-08-07T20:56:26.254Z,5.10
2022-08-07T20:58:58.635Z,4.13
2022-08-07T21:01:29.888Z,4.82
2022-08-07T21:04:23.787Z,5.68
2022-08-07T21:06:57.421Z,9.07
2022-08-07T21:09:51.646Z,3.13
2022-08-07T21:12:25.672Z,9.05
2022-08-07T21:14:58.326Z,5.97
2022-08-07T21:18:04.071Z,5.72
2022-08-07T21:20:29.861Z,7.13
2022-08-07T21:23:07.710Z,5.20
2022-08-07T21:25:56.256Z,6.32
2022-08-07T21:28:49.267Z,6.45
2022-08-07T21:31:49.589Z,7.38
2022-08-07T21:34:26.733Z,8.63
2022-08-07T21:37:04.638Z,6.80
2022-08-07T21:39:51.481Z,3.33
2022-08-07T21:42:46.243Z,5.63
2022-08-07T21:46:09.549Z,4.13
2022-08-07T21:48:28.743Z,3.58
2022-08-07T21:51:06.458Z,6.40
2022-08-07T21:53:46.521Z,7.10
2022-08-07T21:56:36.017Z,6.65
2022-08-07T21:59:08.669Z,5.68
2022-08-07T22:02:07.500Z,5.25
2022-08-07T22:04:37.919Z,8.73
2022-08-07T22:07:15.506Z,4.68
2022-08-07T22:09:54.299Z,6.50
2022-08-07T22:12:31.649Z,4.28
2022-08-07T22:16:39.458Z,6.35
2022-08-07T22:17:57.936Z,12.48
2022-08-07T22:20:35.402Z,5.47
2022-08-07T22:23:18.681Z,4.15
2022-08-07T22:25:58.878Z,5.80
2022-08-07T22:28:34.637Z,5.50
2022-08-07T22:31:07.813Z,5.60
2022-08-07T22:33:56.538Z,5.50
2022-08-07T22:36:36.139Z,7.10
2022-08-07T22:39:15.583Z,7.45
2022-08-07T22:42:10.590Z,7.78
2022-08-07T22:44:58.114Z,9.20
2022-08-07T22:47:41.566Z,4.25
2022-08-07T22:50:37.158Z,5.78
2022-08-07T22:54:05.422Z,6.53
2022-08-07T22:56:15.044Z,4.97
2022-08-07T22:59:05.082Z,11.10
2022-08-07T23:01:59.194Z,4.40
2022-08-07T23:04:57.720Z,3.15
2022-08-07T23:07:54.223Z,5.22
2022-08-07T23:10:38.183Z,3.85
2022-08-07T23:13:29.546Z,4.32
2022-08-07T23:16:44.711Z,4.82
2022-08-07T23:19:57.770Z,4.30
2022-08-07T23:22:39.090Z,3.67
2022-08-07T23:25:28.612Z,5.80
2022-08-07T23:28:21.027Z,8.57
2022-08-07T23:31:18.511Z,5.85
2022-08-07T23:34:36.887Z,9.77
2022-08-07T23:37:24.475Z,6.97
2022-08-07T23:42:53.412Z,7.55
2022-08-07T23:46:01.448Z,4.25
2022-08-07T23:49:15.598Z,6.25
2022-08-07T23:53:05.691Z,7.20
2022-08-07T23:54:46.432Z,8.95
2022-08-07T23:57:27.578Z,4.25
