createdAt,value
2022-10-19T00:00:24.934Z,0.00
2022-10-19T00:01:24.917Z,0.00
2022-10-19T00:02:24.935Z,0.00
2022-10-19T00:03:24.908Z,0.00
2022-10-19T00:04:24.898Z,0.00
2022-10-19T00:05:24.877Z,0.00
2022-10-19T00:06:24.865Z,0.00
2022-10-19T00:07:24.859Z,0.00
2022-10-19T00:08:24.849Z,0.00
2022-10-19T00:09:24.878Z,0.00
2022-10-19T00:10:24.827Z,0.00
2022-10-19T00:11:24.820Z,0.00
2022-10-19T00:12:24.801Z,0.00
2022-10-19T00:13:24.790Z,0.00
2022-10-19T00:14:24.800Z,0.00
2022-10-19T00:15:24.778Z,0.00
2022-10-19T00:16:24.760Z,0.00
2022-10-19T00:17:24.752Z,0.00
2022-10-19T00:18:24.750Z,0.00
2022-10-19T00:19:24.762Z,0.00
2022-10-19T00:20:24.731Z,0.00
2022-10-19T00:21:24.709Z,0.00
2022-10-19T00:22:24.694Z,0.00
2022-10-19T00:23:24.693Z,0.00
2022-10-19T00:24:24.696Z,0.00
2022-10-19T00:25:24.674Z,0.00
2022-10-19T00:26:24.654Z,0.00
2022-10-19T00:27:24.645Z,0.00
2022-10-19T00:28:24.634Z,0.00
2022-10-19T00:29:24.643Z,0.00
2022-10-19T00:30:24.626Z,0.00
2022-10-19T00:31:24.614Z,0.00
2022-10-19T00:32:24.598Z,0.00
2022-10-19T00:33:24.587Z,0.00
2022-10-19T00:34:24.587Z,0.00
2022-10-19T00:35:24.569Z,0.00
2022-10-19T00:36:24.547Z,0.00
2022-10-19T00:37:24.547Z,0.00
2022-10-19T00:38:24.528Z,0.00
2022-10-19T00:39:24.548Z,0.00
2022-10-19T00:40:24.508Z,0.00
2022-10-19T00:41:24.500Z,0.00
2022-10-19T00:42:24.479Z,0.00
2022-10-19T00:43:24.479Z,0.00
2022-10-19T00:44:24.480Z,0.00
2022-10-19T00:45:24.457Z,0.00
2022-10-19T00:46:24.450Z,0.00
2022-10-19T00:47:24.441Z,0.00
2022-10-19T00:48:24.423Z,0.00
2022-10-19T00:49:24.438Z,0.00
2022-10-19T00:50:24.404Z,0.00
2022-10-19T00:51:24.392Z,0.00
2022-10-19T00:52:24.379Z,0.00
2022-10-19T00:53:24.385Z,0.00
2022-10-19T00:54:24.366Z,0.00
2022-10-19T00:55:24.364Z,0.00
2022-10-19T00:56:24.333Z,0.00
2022-10-19T00:57:24.333Z,0.00
2022-10-19T00:58:24.314Z,0.00
2022-10-19T00:59:24.324Z,0.00
2022-10-19T01:00:24.294Z,0.00
2022-10-19T01:01:24.334Z,0.00
2022-10-19T01:02:24.273Z,0.00
2022-10-19T01:03:24.266Z,0.00
2022-10-19T01:04:24.265Z,0.00
2022-10-19T01:05:24.245Z,0.00
2022-10-19T01:06:24.234Z,0.00
2022-10-19T01:07:24.225Z,0.00
2022-10-19T01:08:24.215Z,0.00
2022-10-19T01:09:24.222Z,0.00
2022-10-19T01:10:24.195Z,0.00
2022-10-19T01:11:24.179Z,0.00
2022-10-19T01:12:24.176Z,0.00
2022-10-19T01:13:24.159Z,0.00
2022-10-19T01:14:24.175Z,0.00
2022-10-19T01:15:24.139Z,0.00
2022-10-19T01:16:24.129Z,0.00
2022-10-19T01:17:24.119Z,0.00
2022-10-19T01:18:24.110Z,0.00
2022-10-19T01:19:24.110Z,0.00
2022-10-19T01:20:24.091Z,0.00
2022-10-19T01:21:24.070Z,0.00
2022-10-19T01:22:24.073Z,0.00
2022-10-19T01:23:24.058Z,0.00
2022-10-19T01:24:24.061Z,0.00
2022-10-19T01:25:24.033Z,0.00
2022-10-19T01:26:24.023Z,0.00
2022-10-19T01:27:24.002Z,0.00
2022-10-19T01:28:24.004Z,0.00
2022-10-19T01:29:24.003Z,0.00
2022-10-19T01:30:23.984Z,0.00
2022-10-19T01:31:23.969Z,0.00
2022-10-19T01:32:23.976Z,0.00
2022-10-19T01:33:23.944Z,0.00
2022-10-19T01:34:23.956Z,0.00
2022-10-19T01:35:23.924Z,0.00
2022-10-19T01:36:23.922Z,0.00
2022-10-19T01:37:23.905Z,0.00
2022-10-19T01:38:23.896Z,0.00
2022-10-19T01:39:23.896Z,0.00
2022-10-19T01:40:23.877Z,0.00
2022-10-19T01:41:23.866Z,0.00
2022-10-19T01:42:23.858Z,0.00
2022-10-19T01:43:23.837Z,0.00
2022-10-19T01:44:23.848Z,0.00
2022-10-19T01:45:23.828Z,0.00
2022-10-19T01:46:23.822Z,0.00
2022-10-19T01:47:23.798Z,0.00
2022-10-19T01:48:23.789Z,0.00
2022-10-19T01:49:23.799Z,0.00
2022-10-19T01:50:23.769Z,0.00
2022-10-19T01:51:23.759Z,0.00
2022-10-19T01:52:23.750Z,0.00
2022-10-19T01:53:23.731Z,0.00
2022-10-19T01:54:23.741Z,0.00
2022-10-19T01:55:23.720Z,0.00
2022-10-19T01:56:23.701Z,0.00
2022-10-19T01:57:23.739Z,0.00
2022-10-19T01:58:23.682Z,0.00
2022-10-19T01:59:23.683Z,0.00
2022-10-19T02:00:23.663Z,0.00
2022-10-19T02:01:23.653Z,0.00
2022-10-19T02:02:23.644Z,0.00
2022-10-19T02:03:23.630Z,0.00
2022-10-19T02:04:23.642Z,0.00
2022-10-19T02:05:23.604Z,0.00
2022-10-19T02:06:23.604Z,0.00
2022-10-19T02:07:23.664Z,0.00
2022-10-19T02:08:23.576Z,0.00
2022-10-19T02:09:23.585Z,0.00
2022-10-19T02:10:23.556Z,0.00
2022-10-19T02:11:23.547Z,0.00
2022-10-19T02:12:23.565Z,0.00
2022-10-19T02:13:23.526Z,0.00
2022-10-19T02:14:23.537Z,0.00
2022-10-19T02:15:23.507Z,0.00
2022-10-19T02:16:23.498Z,0.00
2022-10-19T02:17:23.481Z,0.00
2022-10-19T02:18:23.481Z,0.00
2022-10-19T02:20:23.450Z,0.00
2022-10-19T02:21:23.439Z,0.00
2022-10-19T02:22:23.429Z,0.00
2022-10-19T02:23:23.419Z,0.00
2022-10-19T02:24:23.438Z,0.00
2022-10-19T02:25:23.400Z,0.00
2022-10-19T02:26:23.390Z,0.00
2022-10-19T02:27:23.392Z,0.00
2022-10-19T02:28:23.371Z,0.00
2022-10-19T02:29:23.372Z,0.00
2022-10-19T02:30:23.352Z,0.00
2022-10-19T02:31:23.333Z,0.00
2022-10-19T02:32:23.322Z,0.00
2022-10-19T02:33:23.311Z,0.00
2022-10-19T02:34:23.322Z,0.00
2022-10-19T02:35:23.292Z,0.00
2022-10-19T02:36:23.303Z,0.00
2022-10-19T02:37:25.480Z,0.00
2022-10-19T02:38:23.264Z,0.00
2022-10-19T02:39:23.269Z,0.00
2022-10-19T02:40:23.245Z,0.00
2022-10-19T02:41:23.225Z,0.00
2022-10-19T02:42:23.224Z,0.00
2022-10-19T02:43:23.209Z,0.00
2022-10-19T02:44:23.219Z,0.00
2022-10-19T02:45:23.190Z,0.00
2022-10-19T02:46:23.177Z,0.00
2022-10-19T02:47:23.168Z,0.00
2022-10-19T02:48:23.157Z,0.00
2022-10-19T02:49:23.157Z,0.00
2022-10-19T02:50:23.138Z,0.00
2022-10-19T02:51:23.117Z,0.00
2022-10-19T02:52:23.119Z,0.00
2022-10-19T02:53:23.098Z,0.00
2022-10-19T02:54:23.117Z,0.00
2022-10-19T02:55:23.114Z,0.00
2022-10-19T02:56:23.070Z,0.00
2022-10-19T02:57:23.068Z,0.00
2022-10-19T02:58:23.062Z,0.00
2022-10-19T02:59:23.063Z,0.00
2022-10-19T03:00:23.038Z,0.00
2022-10-19T03:01:23.020Z,0.00
2022-10-19T03:02:23.011Z,0.00
2022-10-19T03:03:23.001Z,0.00
2022-10-19T03:04:23.012Z,0.00
2022-10-19T03:05:23.212Z,0.00
2022-10-19T03:06:22.973Z,0.00
2022-10-19T03:07:22.955Z,0.00
2022-10-19T03:08:22.953Z,0.00
2022-10-19T03:09:22.953Z,0.00
2022-10-19T03:10:22.934Z,0.00
2022-10-19T03:11:22.914Z,0.00
2022-10-19T03:12:22.904Z,0.00
2022-10-19T03:13:22.895Z,0.00
2022-10-19T03:14:22.905Z,0.00
2022-10-19T03:15:22.867Z,0.00
2022-10-19T03:16:22.870Z,0.00
2022-10-19T03:17:22.847Z,0.00
2022-10-19T03:18:22.845Z,0.00
2022-10-19T03:19:22.847Z,0.00
2022-10-19T03:20:22.824Z,0.00
2022-10-19T03:21:22.808Z,0.00
2022-10-19T03:22:22.827Z,0.00
2022-10-19T03:23:22.781Z,0.00
2022-10-19T03:24:22.788Z,0.00
2022-10-19T03:25:22.766Z,0.00
2022-10-19T03:26:22.758Z,0.00
2022-10-19T03:27:22.746Z,0.00
2022-10-19T03:28:22.738Z,0.00
2022-10-19T03:29:22.739Z,0.00
2022-10-19T03:30:22.718Z,0.00
2022-10-19T03:31:22.701Z,0.00
2022-10-19T03:32:22.697Z,0.00
2022-10-19T03:33:22.747Z,0.00
2022-10-19T03:34:22.706Z,0.00
2022-10-19T03:35:22.661Z,0.00
2022-10-19T03:36:22.655Z,0.00
2022-10-19T03:37:22.647Z,0.00
2022-10-19T03:38:22.633Z,0.00
2022-10-19T03:39:22.633Z,0.00
2022-10-19T03:40:22.621Z,0.00
2022-10-19T03:41:22.593Z,0.00
2022-10-19T03:42:22.594Z,0.00
2022-10-19T03:43:22.576Z,0.00
2022-10-19T03:44:22.585Z,0.00
2022-10-19T03:45:22.554Z,0.00
2022-10-19T03:46:22.553Z,0.00
2022-10-19T03:47:22.534Z,0.00
2022-10-19T03:48:22.525Z,0.00
2022-10-19T03:49:22.526Z,0.00
2022-10-19T03:50:22.506Z,0.00
2022-10-19T03:51:22.486Z,0.00
2022-10-19T03:52:22.486Z,0.00
2022-10-19T03:53:22.468Z,0.00
2022-10-19T03:54:25.073Z,0.00
2022-10-19T03:55:23.446Z,0.00
2022-10-19T03:56:22.438Z,0.00
2022-10-19T03:57:22.428Z,0.00
2022-10-19T03:58:22.418Z,0.00
2022-10-19T03:59:22.425Z,0.00
2022-10-19T04:00:22.405Z,0.00
2022-10-19T04:01:22.430Z,0.00
2022-10-19T04:02:22.381Z,0.00
2022-10-19T04:03:22.418Z,0.00
2022-10-19T04:04:22.381Z,0.00
2022-10-19T04:05:22.348Z,0.00
2022-10-19T04:06:22.337Z,0.00
2022-10-19T04:07:22.321Z,0.00
2022-10-19T04:08:22.331Z,0.00
2022-10-19T04:09:22.321Z,0.00
2022-10-19T04:10:22.294Z,0.00
2022-10-19T04:11:22.281Z,0.00
2022-10-19T04:12:22.272Z,0.00
2022-10-19T04:13:22.270Z,0.00
2022-10-19T04:14:32.148Z,0.00
2022-10-19T04:15:23.240Z,0.00
2022-10-19T04:16:22.231Z,0.00
2022-10-19T04:17:22.235Z,0.00
2022-10-19T04:18:22.206Z,0.00
2022-10-19T04:19:22.206Z,0.00
2022-10-19T04:20:22.192Z,0.00
2022-10-19T04:21:22.166Z,0.00
2022-10-19T04:22:22.187Z,0.00
2022-10-19T04:23:22.156Z,0.00
2022-10-19T04:24:22.165Z,0.00
2022-10-19T04:25:22.136Z,0.00
2022-10-19T04:26:22.133Z,0.00
2022-10-19T04:27:22.124Z,0.00
2022-10-19T04:28:22.108Z,0.00
2022-10-19T04:29:23.814Z,0.00
2022-10-19T04:30:22.084Z,0.00
2022-10-19T04:31:22.070Z,0.00
2022-10-19T04:32:22.066Z,0.00
2022-10-19T04:33:22.050Z,0.00
2022-10-19T04:34:22.057Z,0.00
2022-10-19T04:35:22.039Z,0.00
2022-10-19T04:36:22.019Z,0.00
2022-10-19T04:37:22.000Z,0.00
2022-10-19T04:38:22.010Z,0.00
2022-10-19T04:39:22.001Z,0.00
2022-10-19T04:40:21.981Z,0.00
2022-10-19T04:41:21.963Z,0.00
2022-10-19T04:42:21.959Z,0.00
2022-10-19T04:43:21.941Z,0.00
2022-10-19T04:45:21.928Z,0.00
2022-10-19T04:46:21.913Z,0.00
2022-10-19T04:47:21.904Z,0.00
2022-10-19T04:48:21.903Z,0.00
2022-10-19T04:49:21.900Z,0.00
2022-10-19T04:50:21.872Z,0.00
2022-10-19T04:51:21.862Z,0.00
2022-10-19T04:52:21.853Z,0.00
2022-10-19T04:53:21.838Z,0.00
2022-10-19T04:54:21.846Z,0.00
2022-10-19T04:55:21.816Z,0.00
2022-10-19T04:56:21.807Z,0.00
2022-10-19T04:57:21.795Z,0.00
2022-10-19T04:58:21.786Z,0.00
2022-10-19T04:59:21.791Z,0.00
2022-10-19T05:00:21.767Z,0.00
2022-10-19T05:01:21.791Z,0.00
2022-10-19T05:02:21.746Z,0.00
2022-10-19T05:03:21.738Z,0.00
2022-10-19T05:04:21.750Z,0.00
2022-10-19T05:05:21.709Z,0.00
2022-10-19T05:06:21.700Z,0.00
2022-10-19T05:07:21.689Z,0.00
2022-10-19T05:08:21.679Z,0.00
2022-10-19T05:09:21.670Z,0.00
2022-10-19T05:10:21.679Z,0.00
2022-10-19T05:11:21.647Z,0.00
2022-10-19T05:12:21.647Z,0.00
2022-10-19T05:13:21.633Z,0.00
2022-10-19T05:14:21.651Z,0.00
2022-10-19T05:15:21.639Z,0.00
2022-10-19T05:16:21.604Z,0.00
2022-10-19T05:17:21.592Z,0.00
2022-10-19T05:18:21.582Z,0.00
2022-10-19T05:19:21.562Z,0.00
2022-10-19T05:20:21.573Z,0.00
2022-10-19T05:21:21.554Z,0.00
2022-10-19T05:22:21.534Z,0.00
2022-10-19T05:23:21.566Z,0.00
2022-10-19T05:24:21.523Z,0.00
2022-10-19T05:25:21.515Z,0.00
2022-10-19T05:26:21.485Z,0.00
2022-10-19T05:27:21.484Z,0.00
2022-10-19T05:28:21.466Z,0.00
2022-10-19T05:29:21.416Z,1.00
2022-10-19T05:30:21.466Z,0.00
2022-10-19T05:31:21.441Z,0.00
2022-10-19T05:32:21.427Z,0.00
2022-10-19T05:33:21.376Z,1.00
2022-10-19T05:34:21.406Z,0.00
2022-10-19T05:35:22.513Z,0.00
2022-10-19T05:36:21.338Z,1.00
2022-10-19T05:37:21.328Z,1.00
2022-10-19T05:38:21.307Z,1.00
2022-10-19T05:39:21.298Z,2.00
2022-10-19T05:40:21.306Z,1.00
2022-10-19T05:41:21.280Z,1.00
2022-10-19T05:42:21.260Z,1.00
2022-10-19T05:43:21.263Z,2.00
2022-10-19T05:44:21.243Z,2.00
2022-10-19T05:45:21.254Z,2.00
2022-10-19T05:46:21.220Z,3.00
2022-10-19T05:47:21.220Z,3.00
2022-10-19T05:48:21.205Z,5.00
2022-10-19T05:49:21.194Z,4.00
2022-10-19T05:50:21.200Z,6.00
2022-10-19T05:51:21.181Z,7.00
2022-10-19T05:52:21.161Z,6.00
2022-10-19T05:53:21.154Z,7.00
2022-10-19T05:54:23.747Z,9.00
2022-10-19T05:55:22.154Z,9.00
2022-10-19T05:56:21.115Z,8.00
2022-10-19T05:57:21.105Z,18.00
2022-10-19T05:58:21.104Z,17.00
2022-10-19T05:59:21.095Z,12.00
2022-10-19T06:00:21.105Z,12.00
2022-10-19T06:01:21.078Z,14.00
2022-10-19T06:02:21.056Z,17.00
2022-10-19T06:03:21.047Z,18.00
2022-10-19T06:04:21.037Z,15.00
2022-10-19T06:05:21.047Z,16.00
2022-10-19T06:06:21.007Z,19.00
2022-10-19T06:07:21.007Z,27.00
2022-10-19T06:08:20.988Z,26.00
2022-10-19T06:09:20.985Z,15.00
2022-10-19T06:10:20.989Z,27.00
2022-10-19T06:11:20.959Z,26.00
2022-10-19T06:12:24.275Z,27.00
2022-10-19T06:13:20.943Z,28.00
2022-10-19T06:14:20.930Z,26.00
2022-10-19T06:15:20.937Z,25.00
2022-10-19T06:16:20.929Z,30.00
2022-10-19T06:17:20.900Z,39.00
2022-10-19T06:18:20.887Z,32.00
2022-10-19T06:19:20.881Z,27.00
2022-10-19T06:20:20.883Z,42.00
2022-10-19T06:21:20.861Z,43.00
2022-10-19T06:22:20.844Z,47.00
2022-10-19T06:23:20.847Z,45.00
2022-10-19T06:24:20.824Z,48.00
2022-10-19T06:25:20.834Z,50.00
2022-10-19T06:26:20.802Z,51.00
2022-10-19T06:27:20.839Z,55.00
2022-10-19T06:28:20.784Z,59.00
2022-10-19T06:29:20.777Z,66.00
2022-10-19T06:30:20.802Z,53.00
2022-10-19T06:31:20.753Z,64.00
2022-10-19T06:32:20.735Z,78.00
2022-10-19T06:33:20.733Z,75.00
2022-10-19T06:34:20.757Z,73.00
2022-10-19T06:35:20.726Z,58.00
2022-10-19T06:36:20.697Z,57.00
2022-10-19T06:37:20.688Z,68.00
2022-10-19T06:38:20.675Z,71.00
2022-10-19T06:39:20.667Z,69.00
2022-10-19T06:40:20.705Z,74.00
2022-10-19T06:41:20.655Z,82.00
2022-10-19T06:42:20.638Z,97.00
2022-10-19T06:43:20.627Z,92.00
2022-10-19T06:44:20.609Z,95.00
2022-10-19T06:45:20.620Z,85.00
2022-10-19T06:46:20.689Z,112.00
2022-10-19T06:47:20.587Z,128.00
2022-10-19T06:48:20.571Z,121.00
2022-10-19T06:49:20.560Z,122.00
2022-10-19T06:50:20.572Z,123.00
2022-10-19T06:51:20.541Z,102.00
2022-10-19T06:52:20.522Z,133.00
2022-10-19T06:53:20.530Z,143.00
2022-10-19T06:54:20.505Z,92.00
2022-10-19T06:55:20.513Z,106.00
2022-10-19T06:56:20.482Z,127.00
2022-10-19T06:57:20.481Z,119.00
2022-10-19T06:58:20.465Z,83.00
2022-10-19T06:59:20.461Z,117.00
2022-10-19T07:00:20.463Z,133.00
2022-10-19T07:01:20.511Z,125.00
2022-10-19T07:02:20.432Z,117.00
2022-10-19T07:03:20.414Z,108.00
2022-10-19T07:04:20.395Z,84.00
2022-10-19T07:05:20.413Z,120.00
2022-10-19T07:06:20.377Z,115.00
2022-10-19T07:07:20.375Z,133.00
2022-10-19T07:08:20.356Z,154.00
2022-10-19T07:09:20.348Z,130.00
2022-10-19T07:10:20.355Z,113.00
2022-10-19T07:11:20.349Z,117.00
2022-10-19T07:12:20.307Z,127.00
2022-10-19T07:13:20.315Z,111.00
2022-10-19T07:14:20.300Z,105.00
2022-10-19T07:15:20.316Z,159.00
2022-10-19T07:16:21.479Z,110.00
2022-10-19T07:17:20.269Z,131.00
2022-10-19T07:18:20.252Z,136.00
2022-10-19T07:19:20.247Z,73.00
2022-10-19T07:20:20.257Z,98.00
2022-10-19T07:21:20.220Z,168.00
2022-10-19T07:22:24.408Z,215.00
2022-10-19T07:23:21.201Z,167.00
2022-10-19T07:24:20.188Z,161.00
2022-10-19T07:25:20.199Z,195.00
2022-10-19T07:26:20.171Z,213.00
2022-10-19T07:27:20.164Z,167.00
2022-10-19T07:28:20.145Z,163.00
2022-10-19T07:29:20.141Z,158.00
2022-10-19T07:30:20.144Z,161.00
2022-10-19T07:31:20.122Z,221.00
2022-10-19T07:32:20.111Z,95.00
2022-10-19T07:33:20.100Z,86.00
2022-10-19T07:34:20.977Z,260.00
2022-10-19T07:35:20.095Z,231.00
2022-10-19T07:36:20.056Z,223.00
2022-10-19T07:37:20.053Z,259.00
2022-10-19T07:38:20.035Z,280.00
2022-10-19T07:39:20.025Z,269.00
2022-10-19T07:40:20.037Z,236.00
2022-10-19T07:41:20.032Z,210.00
2022-10-19T07:42:19.996Z,162.00
2022-10-19T07:43:19.995Z,319.00
2022-10-19T07:44:19.983Z,404.00
2022-10-19T07:45:19.987Z,343.00
2022-10-19T07:46:19.957Z,260.00
2022-10-19T07:47:19.949Z,341.00
2022-10-19T07:48:19.938Z,380.00
2022-10-19T07:49:19.928Z,297.00
2022-10-19T07:50:19.929Z,249.00
2022-10-19T07:51:19.963Z,327.00
2022-10-19T07:52:19.899Z,298.00
2022-10-19T07:53:19.892Z,374.00
2022-10-19T07:54:19.871Z,406.00
2022-10-19T07:55:19.889Z,543.00
2022-10-19T07:56:19.855Z,614.00
2022-10-19T07:57:19.853Z,620.00
2022-10-19T07:58:19.828Z,446.00
2022-10-19T07:59:19.823Z,577.00
2022-10-19T08:00:19.822Z,459.00
2022-10-19T08:01:19.803Z,393.00
2022-10-19T08:02:19.804Z,252.00
2022-10-19T08:04:13.771Z,214.00
2022-10-19T08:05:20.844Z,770.00
2022-10-19T08:06:19.744Z,625.00
2022-10-19T08:07:19.734Z,371.00
2022-10-19T08:08:19.729Z,296.00
2022-10-19T08:09:47.181Z,378.00
2022-10-19T08:10:20.718Z,398.00
2022-10-19T08:11:19.704Z,372.00
2022-10-19T08:12:19.682Z,309.00
2022-10-19T08:13:19.678Z,218.00
2022-10-19T08:14:19.657Z,315.00
2022-10-19T08:15:19.677Z,303.00
2022-10-19T08:16:19.637Z,419.00
2022-10-19T08:17:19.635Z,463.00
2022-10-19T08:18:19.670Z,443.00
2022-10-19T08:19:19.608Z,300.00
2022-10-19T08:20:19.618Z,265.00
2022-10-19T08:21:19.588Z,333.00
2022-10-19T08:22:19.587Z,313.00
2022-10-19T08:23:19.569Z,678.00
2022-10-19T08:24:19.573Z,746.00
2022-10-19T08:25:19.569Z,524.00
2022-10-19T08:26:19.537Z,629.00
2022-10-19T08:27:19.530Z,691.00
2022-10-19T08:28:19.521Z,577.00
2022-10-19T08:29:19.514Z,499.00
2022-10-19T08:30:19.509Z,592.00
2022-10-19T08:31:19.500Z,544.00
2022-10-19T08:32:19.471Z,499.00
2022-10-19T08:33:19.470Z,666.00
2022-10-19T08:34:19.453Z,150.00
2022-10-19T08:35:19.463Z,624.00
2022-10-19T08:36:19.432Z,584.00
2022-10-19T08:37:40.222Z,615.00
2022-10-19T08:38:20.412Z,618.00
2022-10-19T08:39:19.406Z,416.00
2022-10-19T08:40:19.415Z,399.00
2022-10-19T08:41:19.384Z,421.00
2022-10-19T08:42:19.365Z,395.00
2022-10-19T08:43:19.365Z,469.00
2022-10-19T08:44:19.356Z,400.00
2022-10-19T08:45:19.356Z,398.00
2022-10-19T08:46:19.335Z,503.00
2022-10-19T08:47:23.293Z,462.00
2022-10-19T08:48:19.348Z,389.00
2022-10-19T08:49:19.299Z,474.00
2022-10-19T08:50:19.305Z,537.00
2022-10-19T08:51:19.277Z,483.00
2022-10-19T08:52:19.277Z,477.00
2022-10-19T08:53:19.281Z,392.00
2022-10-19T08:54:19.238Z,484.00
2022-10-19T08:55:20.656Z,571.00
2022-10-19T08:56:38.979Z,674.00
2022-10-19T08:57:20.210Z,703.00
2022-10-19T08:58:19.199Z,710.00
2022-10-19T08:59:19.191Z,1138.00
2022-10-19T09:00:19.212Z,278.00
2022-10-19T09:01:19.178Z,768.00
2022-10-19T09:02:19.160Z,758.00
2022-10-19T09:03:27.134Z,784.00
2022-10-19T09:04:20.144Z,474.00
2022-10-19T09:05:19.152Z,619.00
2022-10-19T09:06:19.112Z,695.00
2022-10-19T09:07:19.111Z,778.00
2022-10-19T09:08:19.095Z,651.00
2022-10-19T09:09:19.091Z,789.00
2022-10-19T09:10:19.207Z,1005.00
2022-10-19T09:11:19.065Z,1065.00
2022-10-19T09:12:19.053Z,956.00
2022-10-19T09:13:19.045Z,804.00
2022-10-19T09:14:19.049Z,968.00
2022-10-19T09:15:19.047Z,864.00
2022-10-19T09:16:19.017Z,988.00
2022-10-19T09:17:19.005Z,1131.00
2022-10-19T09:18:18.986Z,1189.00
2022-10-19T09:19:18.997Z,1003.00
2022-10-19T09:20:19.056Z,1148.00
2022-10-19T09:21:18.967Z,1243.00
2022-10-19T09:22:18.951Z,1287.00
2022-10-19T09:23:18.946Z,1166.00
2022-10-19T09:24:18.928Z,1191.00
2022-10-19T09:25:18.950Z,979.00
2022-10-19T09:26:18.907Z,1129.00
2022-10-19T09:27:18.899Z,1253.00
2022-10-19T09:28:18.891Z,930.00
2022-10-19T09:29:18.881Z,979.00
2022-10-19T09:30:18.924Z,1072.00
2022-10-19T09:31:18.860Z,876.00
2022-10-19T09:32:18.841Z,995.00
2022-10-19T09:33:18.843Z,1106.00
2022-10-19T09:34:18.822Z,837.00
2022-10-19T09:35:18.833Z,1111.00
2022-10-19T09:36:27.506Z,1169.00
2022-10-19T09:37:25.648Z,978.00
2022-10-19T09:38:19.782Z,674.00
2022-10-19T09:39:18.769Z,731.00
2022-10-19T09:40:18.856Z,748.00
2022-10-19T09:41:18.752Z,810.00
2022-10-19T09:42:18.819Z,954.00
2022-10-19T09:43:18.725Z,1062.00
2022-10-19T09:44:18.722Z,1049.00
2022-10-19T09:45:18.714Z,863.00
2022-10-19T09:46:20.361Z,420.00
2022-10-19T09:47:18.696Z,1046.00
2022-10-19T09:48:18.676Z,1337.00
2022-10-19T09:49:18.658Z,1191.00
2022-10-19T09:50:18.686Z,1200.00
2022-10-19T09:51:18.666Z,1195.00
2022-10-19T09:52:18.634Z,1414.00
2022-10-19T09:53:18.625Z,1511.00
2022-10-19T09:54:18.620Z,1475.00
2022-10-19T09:55:18.600Z,1328.00
2022-10-19T09:56:18.617Z,1299.00
2022-10-19T09:57:18.582Z,1527.00
2022-10-19T09:58:18.581Z,1609.00
2022-10-19T09:59:18.558Z,1466.00
2022-10-19T10:00:18.553Z,1321.00
2022-10-19T10:01:18.558Z,1271.00
2022-10-19T10:02:18.531Z,1292.00
2022-10-19T10:03:18.515Z,1489.00
2022-10-19T10:04:18.512Z,1628.00
2022-10-19T10:05:18.494Z,1598.00
2022-10-19T10:06:18.503Z,1727.00
2022-10-19T10:07:18.471Z,1626.00
2022-10-19T10:08:18.464Z,1451.00
2022-10-19T10:09:18.454Z,1378.00
2022-10-19T10:10:18.454Z,1694.00
2022-10-19T10:11:18.451Z,1805.00
2022-10-19T10:12:18.423Z,1491.00
2022-10-19T10:13:18.415Z,939.00
2022-10-19T10:14:18.416Z,2021.00
2022-10-19T10:15:18.385Z,1901.00
2022-10-19T10:16:18.400Z,1961.00
2022-10-19T10:17:18.375Z,1887.00
2022-10-19T10:18:18.358Z,1850.00
2022-10-19T10:19:18.356Z,972.00
2022-10-19T10:20:18.372Z,3106.00
2022-10-19T10:21:21.629Z,3157.00
2022-10-19T10:22:19.316Z,1977.00
2022-10-19T10:23:18.306Z,930.00
2022-10-19T10:24:18.298Z,2352.00
2022-10-19T10:25:18.282Z,1903.00
2022-10-19T10:26:18.292Z,1077.00
2022-10-19T10:27:18.269Z,7485.00
2022-10-19T10:28:18.279Z,10647.00
2022-10-19T10:29:18.237Z,1517.00
2022-10-19T10:30:18.230Z,2494.00
2022-10-19T10:31:18.238Z,10465.00
2022-10-19T10:32:18.219Z,2697.00
2022-10-19T10:33:27.037Z,13028.00
2022-10-19T10:34:23.221Z,7643.00
2022-10-19T10:35:19.173Z,4759.00
2022-10-19T10:36:18.185Z,1323.00
2022-10-19T10:37:18.153Z,9316.00
2022-10-19T10:38:18.145Z,1536.00
2022-10-19T10:39:18.133Z,13312.00
2022-10-19T10:40:21.295Z,6987.00
2022-10-19T10:41:19.125Z,1198.00
2022-10-19T10:42:18.105Z,4824.00
2022-10-19T10:43:18.085Z,6428.00
2022-10-19T10:44:18.083Z,4462.00
2022-10-19T10:45:18.067Z,8404.00
2022-10-19T10:46:18.079Z,3581.00
2022-10-19T10:47:18.066Z,1861.00
2022-10-19T10:48:18.046Z,1127.00
2022-10-19T10:49:18.026Z,2367.00
2022-10-19T10:50:18.029Z,1950.00
2022-10-19T10:51:18.028Z,63.00
2022-10-19T10:52:17.998Z,131.00
2022-10-19T10:53:17.980Z,148.00
2022-10-19T10:54:17.979Z,161.00
2022-10-19T10:55:17.968Z,140.00
2022-10-19T10:56:17.980Z,149.00
2022-10-19T10:57:17.965Z,106.00
2022-10-19T10:58:17.940Z,242.00
2022-10-19T10:59:17.912Z,187.00
2022-10-19T11:00:17.921Z,167.00
2022-10-19T11:01:17.957Z,168.00
2022-10-19T11:02:17.935Z,168.00
2022-10-19T11:03:17.875Z,167.00
2022-10-19T11:04:17.874Z,154.00
2022-10-19T11:05:17.854Z,128.00
2022-10-19T11:06:17.906Z,122.00
2022-10-19T11:07:17.835Z,146.00
2022-10-19T11:08:17.827Z,180.00
2022-10-19T11:09:17.825Z,137.00
2022-10-19T11:10:17.806Z,182.00
2022-10-19T11:11:17.815Z,454.00
2022-10-19T11:12:17.788Z,167.00
2022-10-19T11:13:17.768Z,363.00
2022-10-19T11:14:17.771Z,264.00
2022-10-19T11:15:17.825Z,237.00
2022-10-19T11:16:17.762Z,235.00
2022-10-19T11:17:17.731Z,164.00
2022-10-19T11:18:17.720Z,198.00
2022-10-19T11:19:17.724Z,455.00
2022-10-19T11:20:17.701Z,533.00
2022-10-19T11:21:17.700Z,309.00
2022-10-19T11:22:17.681Z,180.00
2022-10-19T11:23:17.667Z,712.00
2022-10-19T11:24:17.706Z,692.00
2022-10-19T11:25:17.643Z,330.00
2022-10-19T11:26:17.658Z,213.00
2022-10-19T11:27:17.623Z,200.00
2022-10-19T11:28:17.613Z,205.00
2022-10-19T11:29:17.594Z,149.00
2022-10-19T11:30:17.617Z,122.00
2022-10-19T11:31:17.598Z,152.00
2022-10-19T11:32:17.574Z,293.00
2022-10-19T11:33:17.555Z,623.00
2022-10-19T11:34:18.594Z,230.00
2022-10-19T11:35:17.534Z,268.00
2022-10-19T11:36:17.546Z,188.00
2022-10-19T11:37:17.523Z,251.00
2022-10-19T11:38:21.148Z,188.00
2022-10-19T11:39:18.490Z,117.00
2022-10-19T11:40:21.850Z,222.00
2022-10-19T11:41:18.510Z,166.00
2022-10-19T11:42:17.469Z,167.00
2022-10-19T11:43:17.449Z,129.00
2022-10-19T11:44:17.455Z,193.00
2022-10-19T11:45:17.429Z,362.00
2022-10-19T11:46:17.459Z,444.00
2022-10-19T11:47:17.410Z,352.00
2022-10-19T11:48:17.459Z,510.00
2022-10-19T11:49:17.402Z,380.00
2022-10-19T11:50:17.400Z,499.00
2022-10-19T11:51:21.628Z,417.00
2022-10-19T11:52:17.362Z,452.00
2022-10-19T11:53:17.345Z,711.00
2022-10-19T11:54:17.341Z,525.00
2022-10-19T11:55:17.331Z,520.00
2022-10-19T11:56:17.360Z,916.00
2022-10-19T11:57:17.305Z,1520.00
2022-10-19T11:58:17.303Z,282.00
2022-10-19T11:59:17.287Z,271.00
2022-10-19T12:00:37.752Z,408.00
2022-10-19T12:01:18.276Z,962.00
2022-10-19T12:02:17.290Z,710.00
2022-10-19T12:03:17.262Z,394.00
2022-10-19T12:04:17.236Z,421.00
2022-10-19T12:05:17.216Z,1257.00
2022-10-19T12:06:17.239Z,177.00
2022-10-19T12:07:17.198Z,1074.00
2022-10-19T12:08:17.195Z,172.00
2022-10-19T12:09:17.263Z,908.00
2022-10-19T12:10:17.189Z,1097.00
2022-10-19T12:11:17.160Z,829.00
2022-10-19T12:12:17.149Z,862.00
2022-10-19T12:13:17.144Z,718.00
2022-10-19T12:14:17.130Z,923.00
2022-10-19T12:15:17.142Z,1180.00
2022-10-19T12:16:17.104Z,557.00
2022-10-19T12:17:17.101Z,560.00
2022-10-19T12:18:17.096Z,707.00
2022-10-19T12:19:17.073Z,1161.00
2022-10-19T12:20:19.712Z,662.00
2022-10-19T12:21:17.061Z,798.00
2022-10-19T12:22:17.048Z,761.00
2022-10-19T12:23:17.024Z,458.00
2022-10-19T12:24:17.029Z,691.00
2022-10-19T12:25:17.024Z,534.00
2022-10-19T12:27:16.988Z,301.00
2022-10-19T12:28:16.978Z,462.00
2022-10-19T12:29:16.957Z,472.00
2022-10-19T12:30:16.977Z,284.00
2022-10-19T12:31:16.936Z,316.00
2022-10-19T12:32:16.936Z,359.00
2022-10-19T12:33:16.918Z,590.00
2022-10-19T12:34:16.916Z,313.00
2022-10-19T12:35:16.953Z,786.00
2022-10-19T12:36:16.896Z,345.00
2022-10-19T12:37:16.869Z,739.00
2022-10-19T12:38:16.885Z,373.00
2022-10-19T12:39:16.850Z,489.00
2022-10-19T12:40:16.888Z,379.00
2022-10-19T12:41:16.841Z,893.00
2022-10-19T12:42:16.829Z,246.00
2022-10-19T12:43:16.811Z,371.00
2022-10-19T12:44:16.849Z,339.00
2022-10-19T12:45:16.818Z,479.00
2022-10-19T12:46:16.784Z,1660.00
2022-10-19T12:47:16.775Z,493.00
2022-10-19T12:48:16.764Z,315.00
2022-10-19T12:49:16.755Z,716.00
2022-10-19T12:50:16.797Z,385.00
2022-10-19T12:51:16.726Z,783.00
2022-10-19T12:52:16.722Z,359.00
2022-10-19T12:53:16.773Z,285.00