createdAt,value
2024-01-21T00:07:07.380Z,62.18
2024-01-21T00:17:11.643Z,62.06
2024-01-21T00:27:14.123Z,62.70
2024-01-21T00:37:17.961Z,65.23
2024-01-21T00:47:21.376Z,66.72
2024-01-21T00:57:25.168Z,67.33
2024-01-21T01:07:27.602Z,65.84
2024-01-21T01:17:31.383Z,65.10
2024-01-21T01:27:33.881Z,65.70
2024-01-21T01:37:37.656Z,65.73
2024-01-21T01:47:41.175Z,66.42
2024-01-21T01:57:46.650Z,66.72
2024-01-21T02:07:49.332Z,67.28
2024-01-21T02:17:53.197Z,67.93
2024-01-21T02:27:57.165Z,66.26
2024-01-21T02:37:59.717Z,65.82
2024-01-21T02:48:03.824Z,65.33
2024-01-21T02:58:06.407Z,65.69
2024-01-21T03:08:10.312Z,64.44
2024-01-21T03:18:12.909Z,63.59
2024-01-21T03:28:16.756Z,62.69
2024-01-21T03:38:19.295Z,63.68
2024-01-21T03:48:23.335Z,64.68
2024-01-21T03:58:25.898Z,64.52
2024-01-21T04:08:29.681Z,65.01
2024-01-21T04:18:33.703Z,64.73
2024-01-21T04:28:39.613Z,63.38
2024-01-21T04:38:42.069Z,64.23
2024-01-21T04:48:46.502Z,64.24
2024-01-21T04:58:49.874Z,63.30
2024-01-21T05:08:53.696Z,63.39
2024-01-21T05:18:57.458Z,63.12
2024-01-21T05:29:01.987Z,63.83
2024-01-21T05:39:05.248Z,64.00
2024-01-21T05:49:09.157Z,64.02
2024-01-21T05:59:11.820Z,64.87
2024-01-21T06:09:15.742Z,64.98
2024-01-21T06:19:18.239Z,65.30
2024-01-21T06:29:22.089Z,64.79
2024-01-21T06:39:24.563Z,64.57
2024-01-21T06:49:28.391Z,64.87
2024-01-21T06:59:30.886Z,65.22
2024-01-21T07:09:34.730Z,65.94
2024-01-21T07:19:37.298Z,65.68
2024-01-21T07:29:41.124Z,67.00
2024-01-21T07:39:43.703Z,65.92
2024-01-21T07:49:48.709Z,65.11
2024-01-21T07:59:51.247Z,65.25
2024-01-21T08:09:55.111Z,65.40
2024-01-21T08:19:57.706Z,65.69
2024-01-21T08:30:03.726Z,65.61
2024-01-21T08:40:07.934Z,64.89
2024-01-21T08:50:12.577Z,64.31
2024-01-21T09:00:15.657Z,63.57
2024-01-21T09:10:19.506Z,63.19
2024-01-21T09:20:21.981Z,64.20
2024-01-21T09:30:26.034Z,63.40
2024-01-21T09:40:28.536Z,62.52
2024-01-21T09:50:32.743Z,62.41
2024-01-21T10:00:35.299Z,62.80
2024-01-21T10:10:39.058Z,61.97
2024-01-21T10:20:41.552Z,62.02
2024-01-21T10:30:45.929Z,60.23
2024-01-21T10:40:49.184Z,59.11
2024-01-21T10:50:53.224Z,56.67
2024-01-21T11:01:02.267Z,56.47
2024-01-21T11:11:16.416Z,58.93
2024-01-21T11:21:21.221Z,58.17
2024-01-21T11:31:25.024Z,60.05
2024-01-21T11:41:33.767Z,57.58
2024-01-21T11:51:37.680Z,56.78
2024-01-21T12:01:41.059Z,56.08
2024-01-21T12:11:44.951Z,55.99
2024-01-21T12:21:48.765Z,53.58
2024-01-21T12:31:52.564Z,50.17
2024-01-21T12:41:55.008Z,49.80
2024-01-21T12:51:58.869Z,48.68
2024-01-21T13:02:02.063Z,44.02
2024-01-21T13:12:06.364Z,40.42
2024-01-21T13:22:08.945Z,39.89
2024-01-21T13:32:12.785Z,41.88
2024-01-21T13:42:15.318Z,43.54
2024-01-21T13:52:19.162Z,42.69
2024-01-21T14:02:23.535Z,43.23
2024-01-21T14:12:27.471Z,44.04
2024-01-21T14:22:29.926Z,43.26
2024-01-21T14:32:33.779Z,41.82
2024-01-21T14:42:36.643Z,41.44
2024-01-21T14:52:40.483Z,40.88
2024-01-21T15:02:43.115Z,43.28
2024-01-21T15:12:47.424Z,44.59
2024-01-21T15:22:49.995Z,45.15
2024-01-21T15:32:53.861Z,46.11
2024-01-21T15:42:56.519Z,46.91
2024-01-21T15:53:00.479Z,47.46
2024-01-21T16:03:04.850Z,47.33
2024-01-21T16:13:08.989Z,48.03
2024-01-21T16:23:12.075Z,48.67
2024-01-21T16:33:16.259Z,47.63
2024-01-21T16:43:18.760Z,48.22
2024-01-21T16:53:29.915Z,48.83
2024-01-21T17:03:32.740Z,49.06
2024-01-21T17:13:36.615Z,49.27
2024-01-21T17:23:39.317Z,50.37
2024-01-21T17:33:44.171Z,50.89
2024-01-21T17:43:47.046Z,50.00
2024-01-21T17:53:50.857Z,50.26
2024-01-21T18:03:53.550Z,50.84
2024-01-21T18:13:57.370Z,49.94
2024-01-21T18:23:59.910Z,49.44
2024-01-21T18:34:03.815Z,49.45
2024-01-21T18:44:06.414Z,50.39
2024-01-21T18:54:10.336Z,51.46
2024-01-21T19:04:14.588Z,51.04
2024-01-21T19:14:18.684Z,52.13
2024-01-21T19:24:22.016Z,51.73
2024-01-21T19:34:25.921Z,51.38
2024-01-21T19:44:29.203Z,51.43
2024-01-21T19:54:36.088Z,51.66
2024-01-21T20:04:38.570Z,52.00
2024-01-21T20:14:42.633Z,51.84
2024-01-21T20:24:46.700Z,52.18
2024-01-21T20:34:50.735Z,52.36
2024-01-21T20:44:53.206Z,52.69
2024-01-21T20:54:58.832Z,52.51
2024-01-21T21:05:01.345Z,52.92
2024-01-21T21:15:05.916Z,51.87
2024-01-21T21:25:09.314Z,52.61
2024-01-21T21:35:13.126Z,52.81
2024-01-21T21:45:16.174Z,52.34
2024-01-21T21:55:20.158Z,53.05
2024-01-21T22:05:22.628Z,52.47
2024-01-21T22:15:26.464Z,52.28
2024-01-21T22:25:30.376Z,52.18
2024-01-21T22:35:34.487Z,51.44
2024-01-21T22:45:37.023Z,52.19
2024-01-21T22:55:40.946Z,52.97
2024-01-21T23:05:43.580Z,54.61
2024-01-21T23:15:47.718Z,53.69
2024-01-21T23:25:50.232Z,54.77
2024-01-21T23:35:54.051Z,55.92
2024-01-21T23:45:56.542Z,56.94
2024-01-21T23:56:00.373Z,54.53
