createdAt,value
2023-10-21T00:00:24.953Z,4.07
2023-10-21T00:02:53.573Z,5.63
2023-10-21T00:05:25.935Z,5.15
2023-10-21T00:07:54.266Z,6.72
2023-10-21T00:10:22.758Z,5.45
2023-10-21T00:12:51.430Z,3.90
2023-10-21T00:15:19.698Z,4.57
2023-10-21T00:17:48.163Z,4.55
2023-10-21T00:20:15.895Z,5.50
2023-10-21T00:22:45.700Z,5.78
2023-10-21T00:25:14.136Z,4.70
2023-10-21T00:27:42.520Z,4.95
2023-10-21T00:30:13.066Z,6.25
2023-10-21T00:32:41.775Z,6.38
2023-10-21T00:35:10.920Z,4.82
2023-10-21T00:37:39.620Z,3.42
2023-10-21T00:40:12.175Z,3.92
2023-10-21T00:42:40.525Z,5.57
2023-10-21T00:45:10.930Z,6.72
2023-10-21T00:47:39.914Z,4.05
2023-10-21T00:50:09.252Z,4.22
2023-10-21T00:52:47.811Z,4.65
2023-10-21T00:55:17.603Z,4.80
2023-10-21T00:57:46.281Z,5.47
2023-10-21T01:00:17.992Z,3.58
2023-10-21T01:02:48.701Z,3.10
2023-10-21T01:05:17.622Z,6.03
2023-10-21T01:07:46.333Z,3.72
2023-10-21T01:10:14.685Z,5.20
2023-10-21T01:12:49.711Z,5.25
2023-10-21T01:15:18.438Z,4.65
2023-10-21T01:17:51.785Z,4.32
2023-10-21T01:20:20.475Z,3.70
2023-10-21T01:22:48.953Z,4.32
2023-10-21T01:25:19.006Z,6.53
2023-10-21T01:27:47.535Z,4.55
2023-10-21T01:30:19.318Z,5.80
2023-10-21T01:32:49.144Z,5.45
2023-10-21T01:39:30.455Z,5.10
2023-10-21T01:42:00.668Z,5.57
2023-10-21T01:44:29.569Z,5.80
2023-10-21T01:46:58.033Z,6.75
2023-10-21T01:49:26.873Z,5.30
2023-10-21T01:51:55.525Z,5.05
2023-10-21T01:54:24.264Z,7.03
2023-10-21T01:56:53.602Z,5.47
2023-10-21T01:59:23.846Z,6.00
2023-10-21T02:01:52.496Z,5.18
2023-10-21T02:04:21.136Z,5.57
2023-10-21T02:06:49.533Z,4.25
2023-10-21T02:09:18.373Z,4.80
2023-10-21T02:11:46.963Z,5.38
2023-10-21T02:14:15.752Z,5.45
2023-10-21T02:16:45.717Z,4.63
2023-10-21T02:19:14.169Z,6.20
2023-10-21T02:21:43.334Z,5.55
2023-10-21T02:24:11.983Z,5.63
2023-10-21T02:26:41.950Z,7.30
2023-10-21T02:29:10.813Z,6.10
2023-10-21T02:31:39.313Z,5.88
2023-10-21T02:34:09.396Z,6.22
2023-10-21T02:36:37.811Z,4.90
2023-10-21T02:39:08.971Z,6.72
2023-10-21T02:41:37.648Z,6.07
2023-10-21T02:44:06.619Z,5.82
2023-10-21T02:46:35.344Z,5.47
2023-10-21T02:49:03.791Z,5.85
2023-10-21T02:51:36.240Z,5.40
2023-10-21T02:54:04.868Z,6.80
2023-10-21T02:56:33.436Z,3.80
2023-10-21T02:59:02.086Z,4.95
2023-10-21T03:01:30.802Z,6.90
2023-10-21T03:03:59.898Z,5.32
2023-10-21T03:06:28.409Z,3.88
2023-10-21T03:08:58.593Z,5.15
2023-10-21T03:11:27.171Z,7.20
2023-10-21T03:13:55.632Z,5.15
2023-10-21T03:16:24.874Z,5.65
2023-10-21T03:18:54.047Z,5.88
2023-10-21T03:21:22.754Z,5.45
2023-10-21T03:23:51.160Z,4.75
2023-10-21T03:26:21.011Z,5.30
2023-10-21T03:28:51.775Z,4.85
2023-10-21T03:31:20.234Z,5.15
2023-10-21T03:33:50.105Z,5.35
2023-10-21T03:36:18.655Z,5.55
2023-10-21T03:38:47.362Z,5.40
2023-10-21T03:41:18.158Z,4.78
2023-10-21T03:43:48.034Z,3.90
2023-10-21T03:46:16.911Z,7.05
2023-10-21T03:48:47.044Z,4.68
2023-10-21T03:51:15.610Z,7.10
2023-10-21T03:53:45.491Z,6.13
2023-10-21T03:56:14.282Z,4.93
2023-10-21T03:58:43.684Z,4.43
2023-10-21T04:01:13.547Z,4.70
2023-10-21T04:03:42.018Z,6.60
2023-10-21T04:06:11.266Z,6.07
2023-10-21T04:08:39.842Z,7.13
2023-10-21T04:11:09.547Z,4.57
2023-10-21T04:13:38.065Z,5.63
2023-10-21T04:16:07.255Z,5.78
2023-10-21T04:18:37.238Z,6.72
2023-10-21T04:21:06.939Z,5.10
2023-10-21T04:23:35.531Z,3.00
2023-10-21T04:26:07.177Z,5.60
2023-10-21T04:28:35.990Z,6.20
2023-10-21T04:31:04.545Z,5.90
2023-10-21T04:33:33.019Z,4.22
2023-10-21T04:36:02.993Z,5.30
2023-10-21T04:38:31.454Z,5.07
2023-10-21T04:40:59.931Z,3.90
2023-10-21T04:43:28.340Z,4.07
2023-10-21T04:45:56.830Z,5.72
2023-10-21T04:48:25.335Z,6.80
2023-10-21T04:50:53.800Z,4.85
2023-10-21T04:53:23.633Z,4.82
2023-10-21T04:55:52.242Z,6.22
2023-10-21T04:58:20.745Z,4.55
2023-10-21T05:00:49.232Z,7.20
2023-10-21T05:03:18.262Z,5.55
2023-10-21T05:05:47.011Z,6.13
2023-10-21T05:08:15.506Z,5.45
2023-10-21T05:10:45.422Z,4.45
2023-10-21T05:13:13.936Z,5.28
2023-10-21T05:15:42.737Z,4.72
2023-10-21T05:18:11.449Z,5.15
2023-10-21T05:20:39.990Z,7.60
2023-10-21T05:23:09.195Z,7.95
2023-10-21T05:25:37.885Z,5.75
2023-10-21T05:28:08.249Z,4.47
2023-10-21T05:30:37.118Z,5.22
2023-10-21T05:33:08.571Z,5.68
2023-10-21T05:35:38.782Z,5.85
2023-10-21T05:38:07.263Z,4.63
2023-10-21T05:40:36.424Z,6.63
2023-10-21T05:43:05.419Z,4.85
2023-10-21T05:45:36.698Z,5.40
2023-10-21T05:48:06.390Z,5.05
2023-10-21T05:50:34.934Z,5.57
2023-10-21T05:53:04.618Z,4.90
2023-10-21T05:55:33.491Z,4.03
2023-10-21T05:58:02.040Z,5.45
2023-10-21T06:00:30.866Z,6.25
2023-10-21T06:03:00.885Z,6.45
2023-10-21T06:05:30.044Z,6.35
2023-10-21T06:07:58.724Z,5.25
2023-10-21T06:10:27.494Z,5.90
2023-10-21T06:12:56.182Z,5.45
2023-10-21T06:15:24.730Z,7.05
2023-10-21T06:17:54.165Z,5.13
2023-10-21T06:20:25.244Z,6.05
2023-10-21T06:22:53.811Z,4.60
2023-10-21T06:25:22.224Z,6.15
2023-10-21T06:27:50.731Z,5.60
2023-10-21T06:30:19.401Z,6.53
2023-10-21T06:32:47.927Z,6.32
2023-10-21T06:35:16.452Z,5.38
2023-10-21T06:37:46.216Z,4.60
2023-10-21T06:40:21.752Z,4.95
2023-10-21T06:42:57.238Z,4.82
2023-10-21T06:45:25.927Z,5.68
2023-10-21T06:47:54.582Z,3.92
2023-10-21T06:50:23.306Z,5.53
2023-10-21T06:52:53.480Z,5.05
2023-10-21T06:55:22.980Z,5.15
2023-10-21T06:57:53.812Z,4.90
2023-10-21T07:00:22.508Z,6.03
2023-10-21T07:02:52.251Z,5.35
2023-10-21T07:05:20.834Z,3.72
2023-10-21T07:07:49.400Z,3.85
2023-10-21T07:10:19.467Z,3.80
2023-10-21T07:12:47.939Z,5.28
2023-10-21T07:15:16.477Z,4.53
2023-10-21T07:17:45.348Z,5.18
2023-10-21T07:20:14.636Z,4.85
2023-10-21T07:22:46.191Z,6.32
2023-10-21T07:25:15.173Z,6.25
2023-10-21T07:27:45.162Z,4.45
2023-10-21T07:30:16.025Z,6.28
2023-10-21T07:32:45.661Z,5.75
2023-10-21T07:35:15.351Z,4.05
2023-10-21T07:37:46.208Z,6.35
2023-10-21T07:40:15.673Z,5.07
2023-10-21T07:42:45.532Z,5.22
2023-10-21T07:45:16.116Z,5.45
2023-10-21T07:47:44.824Z,5.25
2023-10-21T07:50:14.745Z,5.93
2023-10-21T07:52:43.267Z,5.72
2023-10-21T07:55:13.465Z,7.97
2023-10-21T07:57:42.112Z,5.43
2023-10-21T08:00:15.793Z,5.90
2023-10-21T08:02:44.923Z,6.60
2023-10-21T08:05:14.229Z,5.57
2023-10-21T08:07:42.763Z,4.90
2023-10-21T08:10:11.773Z,6.22
2023-10-21T08:12:40.444Z,5.90
2023-10-21T08:15:12.090Z,4.50
2023-10-21T08:17:41.161Z,6.00
2023-10-21T08:20:11.208Z,7.30
2023-10-21T08:22:40.267Z,6.97
2023-10-21T08:25:10.040Z,6.33
2023-10-21T08:27:39.014Z,5.80
2023-10-21T08:30:10.849Z,7.20
2023-10-21T08:32:41.221Z,7.50
2023-10-21T08:35:10.397Z,7.53
2023-10-21T08:37:39.181Z,6.80
2023-10-21T08:40:11.418Z,6.90
2023-10-21T08:43:00.922Z,5.50
2023-10-21T08:45:32.167Z,5.30
2023-10-21T08:48:04.752Z,5.63
2023-10-21T08:50:37.895Z,5.40
2023-10-21T08:53:11.233Z,5.87
2023-10-21T08:55:41.373Z,5.23
2023-10-21T08:58:11.923Z,5.40
2023-10-21T09:00:42.719Z,6.00
2023-10-21T09:03:14.552Z,6.33
2023-10-21T09:06:05.813Z,6.70
2023-10-21T09:08:35.324Z,4.87
2023-10-21T09:11:08.033Z,5.37
2023-10-21T09:13:37.805Z,6.10
2023-10-21T09:16:21.586Z,4.80
2023-10-21T09:19:02.669Z,5.07
2023-10-21T09:21:37.727Z,4.33
2023-10-21T09:24:07.825Z,5.90
2023-10-21T09:26:37.788Z,7.07
2023-10-21T09:29:12.681Z,6.33
2023-10-21T09:31:52.777Z,5.23
2023-10-21T09:34:28.780Z,4.63
2023-10-21T09:36:59.858Z,4.80
2023-10-21T09:39:32.005Z,5.03
2023-10-21T09:42:02.270Z,5.87
2023-10-21T09:44:31.908Z,4.30
2023-10-21T09:47:02.409Z,5.87
2023-10-21T09:49:38.694Z,5.20
2023-10-21T09:52:10.867Z,5.03
2023-10-21T09:54:45.784Z,5.90
2023-10-21T09:57:15.661Z,4.60
2023-10-21T09:59:47.393Z,4.87
2023-10-21T10:02:21.326Z,5.10
2023-10-21T10:04:52.095Z,5.20
2023-10-21T10:07:37.858Z,3.70
2023-10-21T10:10:12.379Z,4.70
2023-10-21T10:12:46.796Z,3.90
2023-10-21T10:15:35.410Z,3.70
2023-10-21T10:18:05.931Z,5.20
2023-10-21T10:20:36.486Z,4.30
2023-10-21T10:23:09.046Z,4.50
2023-10-21T10:25:39.747Z,3.17
2023-10-21T10:28:12.032Z,3.30
2023-10-21T10:30:44.925Z,3.20
2023-10-21T10:33:17.203Z,2.93
2023-10-21T10:35:50.778Z,4.00
2023-10-21T10:38:25.878Z,4.33
2023-10-21T10:41:00.398Z,3.63
2023-10-21T10:43:30.694Z,3.53
2023-10-21T10:45:59.730Z,4.57
2023-10-21T10:48:30.473Z,4.13
2023-10-21T10:51:02.626Z,3.10
2023-10-21T10:53:31.483Z,2.87
2023-10-21T10:56:00.254Z,2.67
2023-10-21T10:58:29.263Z,3.00
2023-10-21T11:00:58.478Z,2.97
2023-10-21T11:03:28.618Z,2.10
2023-10-21T11:06:01.078Z,2.40
2023-10-21T11:08:32.899Z,1.70
2023-10-21T11:11:06.240Z,2.07
2023-10-21T11:13:35.705Z,2.00
2023-10-21T11:16:07.119Z,2.20
2023-10-21T11:18:37.485Z,1.70
2023-10-21T11:21:09.183Z,2.07
2023-10-21T11:23:38.678Z,2.50
2023-10-21T11:26:10.769Z,0.90
2023-10-21T11:28:41.081Z,1.60
2023-10-21T11:31:10.770Z,0.70
2023-10-21T11:33:39.691Z,0.73
2023-10-21T11:36:09.994Z,0.70
2023-10-21T11:38:38.910Z,0.97
2023-10-21T11:41:15.305Z,1.10
2023-10-21T11:43:49.379Z,0.73
2023-10-21T11:46:19.387Z,1.10
2023-10-21T11:48:52.136Z,0.60
2023-10-21T11:51:22.654Z,0.73
2023-10-21T11:53:52.560Z,0.70
2023-10-21T11:56:41.378Z,0.83
2023-10-21T11:59:34.029Z,0.50
2023-10-21T12:02:20.614Z,0.60
2023-10-21T12:05:06.119Z,0.77
2023-10-21T12:07:43.982Z,1.10
2023-10-21T12:10:30.439Z,0.97
2023-10-21T12:13:16.907Z,0.60
2023-10-21T12:15:52.823Z,0.57
2023-10-21T12:18:38.439Z,1.50
2023-10-21T12:21:36.178Z,0.60
2023-10-21T12:24:41.163Z,0.57
2023-10-21T12:27:30.063Z,0.67
2023-10-21T12:30:27.627Z,0.50
2023-10-21T12:33:10.614Z,0.50
2023-10-21T12:35:53.434Z,0.50
2023-10-21T12:38:25.452Z,0.60
2023-10-21T12:41:16.432Z,0.50
2023-10-21T12:43:49.803Z,0.70
2023-10-21T12:46:23.535Z,0.50
2023-10-21T12:49:06.905Z,0.50
2023-10-21T12:51:36.522Z,0.70
2023-10-21T12:54:14.742Z,0.83
2023-10-21T12:56:45.455Z,0.70
2023-10-21T12:59:14.370Z,0.90
2023-10-21T13:01:43.286Z,0.60
2023-10-21T13:04:13.474Z,0.63
2023-10-21T13:06:43.957Z,0.70
2023-10-21T13:09:24.811Z,0.50
2023-10-21T13:11:55.848Z,0.80
2023-10-21T13:14:26.323Z,0.77
2023-10-21T13:16:55.380Z,0.80
2023-10-21T13:19:28.305Z,0.60
2023-10-21T13:21:57.868Z,0.80
2023-10-21T13:24:26.868Z,0.70
2023-10-21T13:26:57.011Z,0.97
2023-10-21T13:29:25.905Z,0.80
2023-10-21T13:31:54.892Z,0.60
2023-10-21T13:34:23.752Z,0.60
2023-10-21T13:36:53.158Z,0.50
2023-10-21T13:39:21.997Z,0.60
2023-10-21T13:41:51.141Z,0.50
2023-10-21T13:44:21.482Z,0.60
2023-10-21T13:46:50.316Z,0.70
2023-10-21T13:49:19.228Z,0.70
2023-10-21T13:51:53.084Z,0.70
2023-10-21T13:54:23.231Z,0.70
2023-10-21T13:56:52.317Z,0.60
2023-10-21T13:59:24.251Z,0.60
2023-10-21T14:01:53.093Z,0.70
2023-10-21T14:04:24.448Z,1.10
2023-10-21T14:06:53.637Z,0.60
2023-10-21T14:09:25.158Z,0.60
2023-10-21T14:11:54.824Z,0.83
2023-10-21T14:14:25.020Z,1.30
2023-10-21T14:16:54.016Z,1.00
2023-10-21T14:19:23.408Z,0.80
2023-10-21T14:21:53.436Z,0.70
2023-10-21T14:24:22.311Z,0.70
2023-10-21T14:26:52.161Z,0.90
2023-10-21T14:29:20.970Z,1.20
2023-10-21T14:31:51.958Z,1.07
2023-10-21T14:34:20.883Z,1.20
2023-10-21T14:36:49.728Z,0.80
2023-10-21T14:39:18.619Z,0.70
2023-10-21T14:41:47.413Z,1.47
2023-10-21T14:44:16.614Z,0.60
2023-10-21T14:46:45.356Z,0.80
2023-10-21T14:49:16.089Z,0.80
2023-10-21T14:51:45.011Z,0.90
2023-10-21T14:54:14.399Z,2.93
2023-10-21T14:56:43.401Z,0.70
2023-10-21T14:59:12.249Z,0.97
2023-10-21T15:01:42.166Z,0.90
2023-10-21T15:04:11.241Z,0.90
2023-10-21T15:06:41.448Z,1.13
2023-10-21T15:09:10.583Z,1.20
2023-10-21T15:11:39.368Z,0.97
2023-10-21T15:14:08.125Z,1.27
2023-10-21T15:16:37.345Z,1.00
2023-10-21T15:19:06.441Z,1.30
2023-10-21T15:21:35.445Z,1.10
2023-10-21T15:24:06.048Z,1.00
2023-10-21T15:26:35.599Z,1.47
2023-10-21T15:29:05.049Z,1.37
2023-10-21T15:31:36.356Z,1.10
2023-10-21T15:34:07.087Z,3.90
2023-10-21T15:36:36.135Z,2.23
2023-10-21T15:39:12.950Z,1.10
2023-10-21T15:41:42.326Z,2.60
2023-10-21T15:44:11.064Z,1.27
2023-10-21T15:46:39.910Z,1.40
2023-10-21T15:49:09.734Z,1.30
2023-10-21T15:51:39.193Z,1.17
2023-10-21T15:54:09.868Z,0.77
2023-10-21T15:56:38.798Z,2.03
2023-10-21T15:59:08.528Z,0.90
2023-10-21T16:01:39.362Z,1.27
2023-10-21T16:04:08.995Z,2.27
2023-10-21T16:06:38.148Z,2.77
2023-10-21T16:09:08.869Z,1.93
2023-10-21T16:11:38.741Z,1.57
2023-10-21T16:14:07.525Z,1.50
2023-10-21T16:16:36.347Z,1.53
2023-10-21T16:19:05.261Z,1.67
2023-10-21T16:21:34.001Z,1.60
2023-10-21T16:24:02.826Z,1.90
2023-10-21T16:26:33.273Z,1.63
2023-10-21T16:29:02.104Z,1.40
2023-10-21T16:31:30.893Z,1.93
2023-10-21T16:33:59.818Z,2.27
2023-10-21T16:36:28.741Z,2.37
2023-10-21T16:38:57.889Z,2.40
2023-10-21T16:41:26.778Z,2.17
2023-10-21T16:43:56.948Z,2.83
2023-10-21T16:46:26.848Z,2.83
2023-10-21T16:48:55.861Z,1.57
2023-10-21T16:51:24.646Z,1.50
2023-10-21T16:53:53.560Z,2.00
2023-10-21T16:56:22.270Z,2.10
2023-10-21T16:58:51.087Z,1.90
2023-10-21T17:01:23.302Z,3.30
2023-10-21T17:03:52.743Z,3.23
2023-10-21T17:06:22.052Z,3.73
2023-10-21T17:08:50.872Z,3.83
2023-10-21T17:11:19.762Z,2.93
2023-10-21T17:13:48.505Z,2.77
2023-10-21T17:16:17.350Z,3.57
2023-10-21T17:18:47.558Z,3.23
2023-10-21T17:21:19.287Z,2.50
2023-10-21T17:23:50.313Z,2.97
2023-10-21T17:26:19.810Z,1.97
2023-10-21T17:28:49.403Z,3.30
2023-10-21T17:31:20.156Z,3.50
2023-10-21T17:33:51.262Z,5.43
2023-10-21T17:36:21.249Z,5.30
2023-10-21T17:38:50.099Z,6.27
2023-10-21T17:41:18.917Z,3.90
2023-10-21T17:43:49.851Z,5.30
2023-10-21T17:46:18.931Z,2.93
2023-10-21T17:48:49.161Z,4.23
2023-10-21T17:51:19.683Z,2.60
2023-10-21T17:53:48.781Z,3.93
2023-10-21T17:56:17.689Z,2.43
2023-10-21T17:58:46.460Z,2.50
2023-10-21T18:01:15.326Z,1.97
2023-10-21T18:03:44.449Z,2.90
2023-10-21T18:06:15.637Z,3.47
2023-10-21T18:08:54.777Z,3.27
2023-10-21T18:11:24.111Z,2.90
2023-10-21T18:13:52.931Z,3.43
2023-10-21T18:16:22.031Z,2.43
2023-10-21T18:18:53.171Z,2.27
2023-10-21T18:21:23.419Z,3.43
2023-10-21T18:23:54.552Z,2.30
2023-10-21T18:26:24.880Z,4.83
2023-10-21T18:28:53.680Z,3.33
2023-10-21T18:31:23.382Z,3.20
2023-10-21T18:33:52.629Z,2.80
2023-10-21T18:36:23.007Z,2.30
2023-10-21T18:38:51.800Z,2.37
2023-10-21T18:41:20.669Z,1.80
2023-10-21T18:43:49.441Z,2.50
2023-10-21T18:46:19.257Z,3.00
2023-10-21T18:48:48.829Z,2.50
2023-10-21T18:51:23.390Z,2.10
2023-10-21T18:53:53.687Z,1.90
2023-10-21T18:56:22.553Z,2.13
2023-10-21T18:58:51.769Z,2.10
2023-10-21T19:01:21.055Z,2.60
2023-10-21T19:03:50.094Z,2.37
2023-10-21T19:06:19.334Z,2.27
2023-10-21T19:08:48.144Z,2.77
2023-10-21T19:11:18.292Z,2.77
2023-10-21T19:13:47.044Z,2.00
2023-10-21T19:16:16.080Z,2.53
2023-10-21T19:18:45.050Z,2.20
2023-10-21T19:21:14.522Z,2.47
2023-10-21T19:23:43.465Z,2.80
2023-10-21T19:26:12.464Z,1.73
2023-10-21T19:28:42.648Z,3.07
2023-10-21T19:31:14.280Z,3.13
2023-10-21T19:33:46.235Z,2.37
2023-10-21T19:36:16.674Z,2.53
2023-10-21T19:38:45.528Z,3.00
2023-10-21T19:41:15.629Z,1.30
2023-10-21T19:43:47.530Z,1.93
2023-10-21T19:46:16.429Z,2.27
2023-10-21T19:48:45.264Z,2.80
2023-10-21T19:51:15.575Z,3.10
2023-10-21T19:53:44.784Z,2.73
2023-10-21T19:56:13.534Z,3.00
2023-10-21T19:58:42.517Z,2.50
2023-10-21T20:01:12.775Z,2.43
2023-10-21T20:03:42.013Z,2.87
2023-10-21T20:06:11.223Z,3.20
2023-10-21T20:08:40.100Z,2.13
2023-10-21T20:11:12.174Z,2.07
2023-10-21T20:13:41.675Z,2.60
2023-10-21T20:16:13.374Z,3.03
2023-10-21T20:18:45.236Z,3.47
2023-10-21T20:21:15.060Z,2.83
2023-10-21T20:23:43.928Z,2.80
2023-10-21T20:26:15.827Z,2.23
2023-10-21T20:28:45.625Z,3.40
2023-10-21T20:31:16.101Z,3.10
2023-10-21T20:33:45.238Z,2.50
2023-10-21T20:36:15.188Z,3.10
2023-10-21T20:38:43.101Z,3.47
2023-10-21T20:41:13.588Z,3.43
2023-10-21T20:43:43.468Z,3.40
2023-10-21T20:46:12.825Z,3.90
2023-10-21T20:48:43.172Z,4.07
2023-10-21T20:51:16.445Z,4.13
2023-10-21T20:53:45.551Z,4.80
2023-10-21T20:56:21.611Z,4.73
2023-10-21T20:58:51.451Z,5.50
2023-10-21T21:01:30.893Z,13.30
2023-10-21T21:04:08.372Z,6.97
2023-10-21T21:06:38.053Z,6.00
2023-10-21T21:09:07.577Z,5.87
2023-10-21T21:11:36.405Z,5.53
2023-10-21T21:14:05.247Z,5.30
2023-10-21T21:16:35.834Z,4.90
2023-10-21T21:19:06.627Z,6.43
2023-10-21T21:21:35.693Z,4.83
2023-10-21T21:24:06.573Z,5.40
2023-10-21T21:26:36.229Z,4.60
2023-10-21T21:29:05.649Z,5.47
2023-10-21T21:31:34.566Z,5.17
2023-10-21T21:34:03.331Z,5.27
2023-10-21T21:36:34.220Z,6.67
2023-10-21T21:39:03.435Z,5.67
2023-10-21T21:41:32.152Z,6.43
2023-10-21T21:44:01.072Z,7.33
2023-10-21T21:46:29.919Z,6.77
2023-10-21T21:49:00.888Z,4.50
2023-10-21T21:51:30.307Z,6.90
2023-10-21T21:54:00.700Z,7.40
2023-10-21T21:56:29.486Z,7.23
2023-10-21T21:58:58.993Z,7.60
2023-10-21T22:01:29.303Z,7.60
2023-10-21T22:03:58.550Z,8.73
2023-10-21T22:06:27.767Z,6.37
2023-10-21T22:08:57.748Z,6.70
2023-10-21T22:11:28.693Z,6.47
2023-10-21T22:13:57.817Z,7.40
2023-10-21T22:16:27.581Z,7.10
2023-10-21T22:18:56.445Z,7.20
2023-10-21T22:21:25.120Z,6.70
2023-10-21T22:24:01.793Z,8.43
2023-10-21T22:26:34.971Z,7.80
2023-10-21T22:29:04.783Z,9.30
2023-10-21T22:31:33.957Z,7.53
2023-10-21T22:34:05.185Z,8.73
2023-10-21T22:37:15.266Z,9.23
2023-10-21T22:39:44.826Z,6.30
2023-10-21T22:42:14.914Z,7.03
2023-10-21T22:44:43.862Z,7.17
2023-10-21T22:47:12.853Z,8.13
2023-10-21T22:49:42.023Z,8.17
2023-10-21T22:52:10.816Z,7.40
2023-10-21T22:54:39.600Z,6.93
2023-10-21T22:57:08.376Z,8.03
2023-10-21T22:59:39.094Z,7.60
2023-10-21T23:02:07.920Z,6.90
2023-10-21T23:04:36.919Z,7.10
2023-10-21T23:07:10.041Z,8.60
2023-10-21T23:09:42.196Z,12.17
2023-10-21T23:12:12.070Z,7.67
2023-10-21T23:14:42.312Z,7.30
2023-10-21T23:17:11.079Z,9.57
2023-10-21T23:19:39.802Z,9.67
2023-10-21T23:22:08.870Z,6.50
2023-10-21T23:24:40.401Z,8.00
2023-10-21T23:27:09.300Z,6.43
2023-10-21T23:29:38.246Z,6.23
2023-10-21T23:32:09.542Z,5.83
2023-10-21T23:34:39.546Z,6.03
2023-10-21T23:37:08.298Z,7.30
2023-10-21T23:39:37.423Z,6.60
2023-10-21T23:42:07.218Z,6.00
2023-10-21T23:44:36.262Z,7.20
2023-10-21T23:47:05.551Z,6.50
2023-10-21T23:49:35.623Z,5.40
2023-10-21T23:52:04.539Z,6.40
2023-10-21T23:54:33.990Z,5.73
2023-10-21T23:57:03.832Z,6.80
2023-10-21T23:59:33.684Z,6.20
