createdAt,value
2022-10-08T00:01:18.100Z,9.10
2022-10-08T00:03:45.973Z,9.20
2022-10-08T00:06:12.499Z,9.20
2022-10-08T00:08:40.445Z,9.20
2022-10-08T00:11:11.701Z,9.20
2022-10-08T00:13:42.345Z,9.20
2022-10-08T00:16:09.685Z,9.30
2022-10-08T00:18:36.292Z,9.30
2022-10-08T00:21:07.053Z,9.30
2022-10-08T00:23:34.370Z,9.40
2022-10-08T00:26:03.163Z,9.40
2022-10-08T00:28:30.532Z,9.50
2022-10-08T00:30:57.123Z,9.50
2022-10-08T00:33:23.792Z,9.60
2022-10-08T00:35:50.310Z,9.60
2022-10-08T00:38:16.859Z,9.70
2022-10-08T00:40:44.597Z,9.70
2022-10-08T00:43:15.410Z,9.70
2022-10-08T00:45:46.214Z,9.60
2022-10-08T00:48:15.498Z,9.70
2022-10-08T00:50:42.549Z,9.70
2022-10-08T00:53:10.017Z,9.80
2022-10-08T00:55:43.184Z,9.80
2022-10-08T00:58:22.812Z,9.90
2022-10-08T01:00:50.248Z,9.90
2022-10-08T01:03:16.814Z,10.00
2022-10-08T01:06:01.883Z,10.00
2022-10-08T01:08:33.931Z,10.10
2022-10-08T01:11:03.607Z,10.30
2022-10-08T01:13:41.777Z,10.20
2022-10-08T01:16:27.280Z,10.30
2022-10-08T01:18:56.860Z,10.30
2022-10-08T01:21:43.256Z,10.50
2022-10-08T01:24:12.755Z,10.50
2022-10-08T01:26:49.246Z,10.50
2022-10-08T01:29:18.464Z,10.60
2022-10-08T01:31:47.550Z,10.60
2022-10-08T01:34:21.762Z,10.60
2022-10-08T01:36:50.133Z,10.60
2022-10-08T01:39:17.755Z,10.70
2022-10-08T01:41:53.242Z,10.70
2022-10-08T01:44:23.182Z,10.80
2022-10-08T01:46:50.191Z,10.70
2022-10-08T01:49:20.515Z,10.70
2022-10-08T01:51:50.308Z,10.70
2022-10-08T01:54:17.238Z,10.70
2022-10-08T01:56:45.624Z,10.70
2022-10-08T01:59:15.685Z,10.60
2022-10-08T02:01:42.237Z,10.60
2022-10-08T02:04:27.492Z,10.50
2022-10-08T02:06:57.160Z,10.50
2022-10-08T02:09:27.654Z,10.50
2022-10-08T02:11:54.448Z,10.40
2022-10-08T02:14:25.739Z,10.40
2022-10-08T02:16:58.086Z,10.40
2022-10-08T02:19:46.542Z,10.40
2022-10-08T02:22:15.987Z,10.40
2022-10-08T02:24:49.725Z,10.40
2022-10-08T02:27:17.984Z,10.40
2022-10-08T02:30:08.080Z,10.50
2022-10-08T02:32:49.047Z,10.50
2022-10-08T02:35:25.513Z,10.50
2022-10-08T02:38:00.428Z,10.50
2022-10-08T02:40:28.024Z,10.60
2022-10-08T02:42:57.597Z,10.60
2022-10-08T02:45:30.119Z,10.50
2022-10-08T02:48:00.637Z,10.60
2022-10-08T02:50:28.931Z,10.50
2022-10-08T02:52:56.111Z,10.50
2022-10-08T02:55:27.907Z,10.50
2022-10-08T02:57:58.170Z,10.50
2022-10-08T03:00:27.391Z,10.60
2022-10-08T03:06:22.370Z,10.60
2022-10-08T03:08:49.932Z,10.60
2022-10-08T03:11:16.627Z,10.60
2022-10-08T03:13:46.122Z,10.70
2022-10-08T03:16:13.953Z,10.70
2022-10-08T03:18:41.166Z,10.70
2022-10-08T03:21:08.761Z,10.60
2022-10-08T03:23:35.526Z,10.70
2022-10-08T03:26:02.045Z,10.70
2022-10-08T03:28:28.634Z,10.70
2022-10-08T03:30:55.294Z,10.70
2022-10-08T03:33:22.240Z,10.70
2022-10-08T03:35:48.793Z,10.70
2022-10-08T03:38:15.889Z,10.70
2022-10-08T03:40:42.885Z,10.60
2022-10-08T03:43:09.435Z,10.60
2022-10-08T03:45:36.100Z,10.60
2022-10-08T03:48:02.622Z,10.70
2022-10-08T03:50:29.119Z,10.70
2022-10-08T03:52:55.711Z,10.70
2022-10-08T03:55:22.215Z,10.70
2022-10-08T03:57:48.929Z,10.70
2022-10-08T04:00:15.535Z,10.70
2022-10-08T04:02:42.228Z,10.70
2022-10-08T04:05:08.868Z,10.70
2022-10-08T04:07:35.442Z,10.70
2022-10-08T04:10:01.949Z,10.80
2022-10-08T04:12:28.788Z,10.80
2022-10-08T04:14:55.344Z,10.80
2022-10-08T04:17:21.921Z,10.80
2022-10-08T04:19:48.576Z,10.80
2022-10-08T04:22:15.092Z,10.80
2022-10-08T04:24:41.620Z,10.80
2022-10-08T04:27:08.258Z,10.80
2022-10-08T04:29:34.765Z,10.90
2022-10-08T04:32:01.497Z,10.80
2022-10-08T04:34:28.981Z,10.80
2022-10-08T04:36:56.146Z,10.80
2022-10-08T04:39:22.790Z,10.80
2022-10-08T04:41:49.413Z,10.80
2022-10-08T04:44:15.963Z,10.80
2022-10-08T04:46:42.571Z,10.90
2022-10-08T04:49:09.225Z,10.90
2022-10-08T04:51:35.781Z,11.00
2022-10-08T04:54:02.901Z,11.10
2022-10-08T04:56:30.700Z,11.10
2022-10-08T04:58:58.317Z,11.20
2022-10-08T05:01:26.102Z,11.30
2022-10-08T05:03:53.647Z,11.50
2022-10-08T05:06:21.629Z,11.60
2022-10-08T05:08:48.481Z,11.70
2022-10-08T05:11:15.515Z,11.70
2022-10-08T05:13:42.664Z,11.80
2022-10-08T05:16:10.538Z,11.80
2022-10-08T05:18:37.477Z,11.90
2022-10-08T05:21:08.883Z,11.80
2022-10-08T05:23:36.285Z,12.00
2022-10-08T05:26:16.432Z,12.00
2022-10-08T05:28:44.376Z,12.10
2022-10-08T05:31:11.271Z,12.20
2022-10-08T05:33:38.143Z,12.30
2022-10-08T05:36:05.863Z,12.40
2022-10-08T05:38:34.897Z,12.40
2022-10-08T05:41:12.479Z,12.40
2022-10-08T05:43:39.513Z,12.50
2022-10-08T05:46:06.186Z,12.50
2022-10-08T05:48:33.221Z,12.60
2022-10-08T05:51:07.059Z,12.60
2022-10-08T05:53:40.695Z,12.60
2022-10-08T05:56:08.102Z,12.60
2022-10-08T05:58:36.222Z,12.60
2022-10-08T06:01:04.466Z,12.60
2022-10-08T06:03:30.989Z,12.70
2022-10-08T06:06:01.987Z,12.70
2022-10-08T06:08:28.520Z,12.70
2022-10-08T06:10:55.228Z,12.70
2022-10-08T06:13:22.511Z,12.80
2022-10-08T06:15:56.344Z,12.80
2022-10-08T06:18:23.590Z,12.90
2022-10-08T06:20:50.255Z,12.80
2022-10-08T06:23:17.066Z,12.80
2022-10-08T06:25:43.664Z,12.90
2022-10-08T06:28:10.327Z,12.90
2022-10-08T06:30:38.784Z,12.90
2022-10-08T06:33:05.299Z,12.90
2022-10-08T06:35:31.846Z,12.90
2022-10-08T06:37:58.392Z,12.90
2022-10-08T06:40:24.908Z,12.90
2022-10-08T06:42:51.614Z,13.00
2022-10-08T06:45:18.342Z,13.00
2022-10-08T06:47:47.426Z,13.00
2022-10-08T06:50:14.212Z,13.10
2022-10-08T06:52:40.924Z,13.10
2022-10-08T06:55:07.554Z,13.10
2022-10-08T06:57:34.081Z,13.10
2022-10-08T07:00:00.681Z,13.10
2022-10-08T07:02:27.289Z,13.20
2022-10-08T07:04:53.847Z,13.20
2022-10-08T07:07:20.397Z,13.20
2022-10-08T07:09:46.894Z,13.30
2022-10-08T07:12:13.633Z,13.40
2022-10-08T07:14:40.165Z,13.40
2022-10-08T07:17:06.673Z,13.40
2022-10-08T07:19:33.216Z,13.50
2022-10-08T07:22:01.511Z,13.50
2022-10-08T07:24:28.411Z,13.50
2022-10-08T07:26:54.922Z,13.60
2022-10-08T07:29:24.517Z,13.70
2022-10-08T07:31:51.118Z,13.80
2022-10-08T07:34:17.667Z,13.80
2022-10-08T07:36:44.302Z,13.90
2022-10-08T07:39:12.858Z,13.90
2022-10-08T07:41:39.422Z,14.00
2022-10-08T07:44:06.492Z,14.00
2022-10-08T07:46:34.079Z,14.10
2022-10-08T07:49:01.645Z,14.10
2022-10-08T07:51:29.116Z,14.20
2022-10-08T07:54:00.249Z,14.30
2022-10-08T07:56:28.966Z,14.30
2022-10-08T07:58:55.697Z,14.40
2022-10-08T08:01:22.971Z,14.50
2022-10-08T08:03:53.805Z,14.50
2022-10-08T08:06:20.493Z,14.60
2022-10-08T08:08:47.141Z,14.60
2022-10-08T08:11:15.218Z,14.60
2022-10-08T08:13:42.043Z,14.60
2022-10-08T08:16:10.334Z,14.60
2022-10-08T08:18:38.877Z,14.60
2022-10-08T08:21:12.913Z,14.70
2022-10-08T08:23:40.412Z,14.70
2022-10-08T08:26:26.972Z,14.80
2022-10-08T08:28:57.524Z,14.90
2022-10-08T08:31:25.406Z,14.80
2022-10-08T08:33:54.070Z,14.80
2022-10-08T08:36:23.971Z,14.80
2022-10-08T08:38:50.491Z,14.70
2022-10-08T08:41:22.781Z,14.70
2022-10-08T08:43:56.789Z,14.60
2022-10-08T08:46:23.767Z,14.60
2022-10-08T08:48:51.071Z,14.60
2022-10-08T08:51:17.649Z,14.70
2022-10-08T08:53:44.304Z,14.70
2022-10-08T08:56:12.873Z,14.70
2022-10-08T08:58:49.777Z,14.80
2022-10-08T09:01:21.167Z,14.90
2022-10-08T09:03:50.876Z,15.00
2022-10-08T09:06:19.934Z,14.90
2022-10-08T09:08:51.308Z,14.80
2022-10-08T09:11:19.502Z,14.70
2022-10-08T09:13:51.725Z,14.60
2022-10-08T09:16:18.770Z,14.50
2022-10-08T09:18:47.017Z,14.40
2022-10-08T09:21:13.643Z,14.30
2022-10-08T09:23:40.442Z,14.30
2022-10-08T09:26:10.027Z,14.30
2022-10-08T09:28:39.347Z,14.40
2022-10-08T09:31:24.717Z,14.40
2022-10-08T09:33:55.572Z,14.50
2022-10-08T09:36:29.034Z,14.60
2022-10-08T09:38:59.359Z,14.70
2022-10-08T09:41:28.691Z,14.80
2022-10-08T09:44:12.406Z,14.90
2022-10-08T09:46:39.497Z,14.90
2022-10-08T09:49:24.974Z,14.90
2022-10-08T09:51:51.901Z,15.00
2022-10-08T09:54:23.134Z,14.90
2022-10-08T09:56:53.136Z,14.90
2022-10-08T09:59:20.624Z,14.90
2022-10-08T10:01:47.485Z,14.80
2022-10-08T10:04:19.462Z,14.70
2022-10-08T10:06:48.176Z,14.70
2022-10-08T10:09:26.049Z,14.60
2022-10-08T10:12:21.633Z,14.70
2022-10-08T10:14:59.427Z,14.70
2022-10-08T10:17:38.381Z,14.70
2022-10-08T10:20:10.898Z,14.70
2022-10-08T10:22:57.617Z,14.70
2022-10-08T10:25:34.686Z,14.60
2022-10-08T10:28:08.176Z,14.70
2022-10-08T10:30:41.777Z,14.80
2022-10-08T10:33:14.779Z,14.80
2022-10-08T10:35:46.663Z,14.80
2022-10-08T10:38:15.217Z,14.90
2022-10-08T10:40:43.025Z,14.80
2022-10-08T10:43:29.185Z,14.80
2022-10-08T10:46:12.216Z,14.70
2022-10-08T10:48:38.891Z,14.70
2022-10-08T10:51:24.241Z,14.80
2022-10-08T10:54:04.364Z,14.70
2022-10-08T10:56:35.882Z,14.70
2022-10-08T10:59:21.859Z,14.70
2022-10-08T11:02:00.500Z,14.70
2022-10-08T11:04:39.474Z,14.60
2022-10-08T11:07:19.475Z,14.60
2022-10-08T11:10:02.891Z,14.70
2022-10-08T11:12:38.400Z,14.60
2022-10-08T11:15:22.365Z,14.60
2022-10-08T11:17:54.719Z,14.60
2022-10-08T11:20:28.373Z,14.70
2022-10-08T11:23:02.547Z,14.70
2022-10-08T11:25:29.100Z,14.80
2022-10-08T11:28:08.166Z,14.90
2022-10-08T11:30:48.887Z,15.00
2022-10-08T11:33:15.795Z,15.10
2022-10-08T11:35:50.051Z,15.30
2022-10-08T11:38:30.355Z,15.40
2022-10-08T11:41:06.289Z,15.60
2022-10-08T11:43:51.634Z,15.70
2022-10-08T11:46:18.184Z,15.80
2022-10-08T11:48:44.712Z,15.80
2022-10-08T11:51:20.376Z,15.90
2022-10-08T11:54:04.811Z,15.90
2022-10-08T11:56:32.559Z,16.00
2022-10-08T11:59:01.444Z,16.00
2022-10-08T12:01:28.236Z,16.10
2022-10-08T12:04:02.008Z,16.00
2022-10-08T12:06:29.738Z,16.00
2022-10-08T12:08:57.821Z,16.00
2022-10-08T12:11:33.410Z,16.00
2022-10-08T12:14:12.130Z,16.10
2022-10-08T12:16:47.592Z,16.30
2022-10-08T12:19:35.933Z,16.40
2022-10-08T12:22:14.434Z,16.40
2022-10-08T12:24:42.929Z,16.40
2022-10-08T12:27:17.337Z,16.30
2022-10-08T12:29:56.362Z,16.40
2022-10-08T12:32:27.418Z,16.40
2022-10-08T12:34:54.074Z,16.40
2022-10-08T12:37:44.522Z,16.40
2022-10-08T12:40:30.293Z,16.40
2022-10-08T12:43:22.973Z,16.40
2022-10-08T12:45:57.107Z,16.30
2022-10-08T12:48:33.916Z,16.20
2022-10-08T12:51:15.120Z,16.10
2022-10-08T12:53:45.867Z,16.00
2022-10-08T12:56:22.085Z,15.90
2022-10-08T12:58:49.423Z,16.00
2022-10-08T13:01:18.237Z,16.00
2022-10-08T13:03:44.980Z,15.90
2022-10-08T13:06:25.335Z,15.90
2022-10-08T13:08:51.926Z,15.90
2022-10-08T13:11:18.556Z,15.90
2022-10-08T13:13:48.939Z,15.90
2022-10-08T13:16:23.628Z,15.80
2022-10-08T13:18:54.700Z,15.80
2022-10-08T13:21:23.903Z,15.80
2022-10-08T13:23:50.896Z,15.80
2022-10-08T13:26:36.590Z,15.70
2022-10-08T13:29:21.424Z,15.80
2022-10-08T13:32:05.109Z,15.80
2022-10-08T13:34:40.774Z,15.80
2022-10-08T13:37:09.620Z,15.70
2022-10-08T13:39:38.217Z,15.60
2022-10-08T13:42:07.005Z,15.40
2022-10-08T13:44:33.925Z,15.20
2022-10-08T13:47:03.763Z,15.10
2022-10-08T13:49:32.436Z,14.90
2022-10-08T13:51:59.117Z,14.90
2022-10-08T13:54:27.123Z,14.80
2022-10-08T13:56:53.766Z,14.80
2022-10-08T13:59:20.863Z,14.70
2022-10-08T14:01:47.790Z,14.60
2022-10-08T14:04:14.935Z,14.60
2022-10-08T14:06:42.863Z,14.50
2022-10-08T14:09:12.909Z,14.40
2022-10-08T14:11:41.306Z,14.30
2022-10-08T14:14:10.926Z,14.20
2022-10-08T14:16:37.474Z,14.10
2022-10-08T14:19:06.577Z,14.00
2022-10-08T14:21:37.408Z,13.90
2022-10-08T14:24:04.121Z,13.80
2022-10-08T14:26:30.721Z,13.70
2022-10-08T14:28:57.782Z,13.70
2022-10-08T14:31:24.325Z,13.60
2022-10-08T14:33:51.007Z,13.60
2022-10-08T14:36:18.765Z,13.50
2022-10-08T14:38:45.318Z,13.30
2022-10-08T14:41:13.723Z,13.30
2022-10-08T14:43:40.854Z,13.10
2022-10-08T14:46:07.466Z,12.90
2022-10-08T14:48:34.234Z,12.80
2022-10-08T14:51:01.139Z,12.80
2022-10-08T14:53:27.884Z,12.70
2022-10-08T14:56:11.596Z,12.50
2022-10-08T14:58:38.917Z,12.40
2022-10-08T15:01:05.542Z,12.30
2022-10-08T15:03:32.268Z,12.20
2022-10-08T15:05:59.409Z,12.20
2022-10-08T15:08:25.961Z,12.20
2022-10-08T15:10:52.580Z,12.20
2022-10-08T15:13:19.379Z,12.10
2022-10-08T15:15:45.944Z,12.10
2022-10-08T15:18:12.520Z,12.10
2022-10-08T15:20:39.177Z,12.10
2022-10-08T15:23:06.067Z,12.10
2022-10-08T15:25:32.971Z,12.20
2022-10-08T15:27:59.514Z,12.20
2022-10-08T15:30:26.141Z,12.20
2022-10-08T15:32:52.689Z,12.20
2022-10-08T15:35:19.592Z,12.10
2022-10-08T15:37:47.101Z,12.10
2022-10-08T15:40:13.917Z,12.10
2022-10-08T15:42:40.426Z,12.10
2022-10-08T15:45:07.167Z,12.10
2022-10-08T15:47:33.780Z,12.10
2022-10-08T15:50:00.357Z,12.10
2022-10-08T15:52:26.978Z,12.10
2022-10-08T15:54:53.511Z,12.10
2022-10-08T15:57:20.033Z,12.10
2022-10-08T15:59:46.793Z,12.10
2022-10-08T16:02:17.143Z,12.10
2022-10-08T16:04:47.931Z,12.10
2022-10-08T16:07:14.993Z,12.00
2022-10-08T16:09:41.613Z,12.00
2022-10-08T16:12:08.161Z,12.00
2022-10-08T16:14:34.715Z,11.90
2022-10-08T16:17:01.752Z,11.90
2022-10-08T16:19:28.478Z,11.90
2022-10-08T16:21:56.213Z,11.90
2022-10-08T16:24:23.110Z,11.90
2022-10-08T16:26:49.735Z,11.80
2022-10-08T16:29:16.942Z,11.80
2022-10-08T16:31:44.533Z,11.70
2022-10-08T16:34:12.769Z,11.70
2022-10-08T16:36:39.572Z,11.60
2022-10-08T16:39:07.024Z,11.60
2022-10-08T16:41:34.872Z,11.50
2022-10-08T16:44:20.236Z,11.40
2022-10-08T16:46:50.143Z,11.40
2022-10-08T16:49:24.293Z,11.30
2022-10-08T16:51:52.640Z,11.20
2022-10-08T16:54:19.555Z,11.20
2022-10-08T16:56:46.265Z,11.20
2022-10-08T16:59:15.206Z,11.10
2022-10-08T17:01:42.766Z,11.10
2022-10-08T17:04:10.514Z,11.10
2022-10-08T17:06:37.180Z,11.10
2022-10-08T17:09:04.453Z,11.00
2022-10-08T17:11:31.033Z,11.00
2022-10-08T17:13:57.942Z,10.90
2022-10-08T17:16:25.610Z,10.90
2022-10-08T17:18:53.316Z,10.90
2022-10-08T17:21:20.006Z,10.80
2022-10-08T17:23:46.577Z,10.70
2022-10-08T17:26:14.545Z,10.70
2022-10-08T17:28:42.807Z,10.60
2022-10-08T17:31:11.495Z,10.60
2022-10-08T17:33:38.373Z,10.60
2022-10-08T17:36:12.487Z,10.60
2022-10-08T17:38:42.489Z,10.50
2022-10-08T17:41:09.926Z,10.50
2022-10-08T17:43:36.493Z,10.40
2022-10-08T17:46:10.414Z,10.40
2022-10-08T17:48:37.264Z,10.30
2022-10-08T17:51:04.549Z,10.30
2022-10-08T17:53:31.220Z,10.20
2022-10-08T17:56:01.783Z,10.20
2022-10-08T17:58:28.595Z,10.10
2022-10-08T18:01:15.194Z,10.10
2022-10-08T18:03:42.908Z,10.10
2022-10-08T18:06:10.189Z,10.00
2022-10-08T18:08:37.289Z,10.00
2022-10-08T18:11:04.556Z,9.90
2022-10-08T18:13:31.200Z,9.80
2022-10-08T18:16:03.470Z,9.80
2022-10-08T18:18:30.116Z,9.70
2022-10-08T18:20:57.311Z,9.60
2022-10-08T18:23:24.303Z,9.60
2022-10-08T18:25:53.868Z,9.50
2022-10-08T18:28:21.934Z,9.50
2022-10-08T18:30:48.602Z,9.50
2022-10-08T18:33:15.325Z,9.40
2022-10-08T18:35:41.875Z,9.40
2022-10-08T18:38:08.372Z,9.40
2022-10-08T18:40:34.923Z,9.40
2022-10-08T18:43:01.430Z,9.30
2022-10-08T18:45:27.954Z,9.20
2022-10-08T18:47:54.460Z,9.20
2022-10-08T18:50:20.980Z,9.20
2022-10-08T18:52:47.773Z,9.20
2022-10-08T18:55:14.579Z,9.20
2022-10-08T18:57:41.318Z,9.20
2022-10-08T19:00:08.279Z,9.30
2022-10-08T19:02:35.072Z,9.40
2022-10-08T19:05:02.681Z,9.30
2022-10-08T19:07:29.281Z,9.40
2022-10-08T19:09:55.801Z,9.40
2022-10-08T19:12:22.315Z,9.40
2022-10-08T19:14:49.520Z,9.30
2022-10-08T19:17:16.032Z,9.30
2022-10-08T19:19:42.554Z,9.20
2022-10-08T19:22:09.115Z,9.20
2022-10-08T19:24:40.757Z,9.20
2022-10-08T19:27:07.609Z,9.10
2022-10-08T19:29:35.938Z,9.10
2022-10-08T19:32:02.712Z,9.20
2022-10-08T19:34:29.335Z,9.20
2022-10-08T19:36:56.276Z,9.20
2022-10-08T19:39:24.329Z,9.20
2022-10-08T19:41:51.064Z,9.30
2022-10-08T19:44:18.163Z,9.20
2022-10-08T19:46:45.572Z,9.10
2022-10-08T19:49:12.273Z,9.10
2022-10-08T19:51:39.156Z,9.10
2022-10-08T19:54:06.011Z,9.00
2022-10-08T19:56:32.570Z,9.00
2022-10-08T19:58:59.132Z,8.90
2022-10-08T20:01:27.165Z,8.90
2022-10-08T20:03:57.223Z,8.70
2022-10-08T20:06:25.136Z,8.60
2022-10-08T20:08:56.415Z,8.50
2022-10-08T20:11:23.166Z,8.50
2022-10-08T20:13:50.891Z,8.40
2022-10-08T20:16:27.660Z,8.40
2022-10-08T20:18:59.304Z,8.30
2022-10-08T20:21:26.460Z,8.30
2022-10-08T20:23:53.066Z,8.30
2022-10-08T20:26:21.095Z,8.30
2022-10-08T20:28:49.765Z,8.30
2022-10-08T20:31:20.677Z,8.30
2022-10-08T20:33:48.094Z,8.30
2022-10-08T20:36:16.814Z,8.20
2022-10-08T20:38:43.422Z,8.20
2022-10-08T20:41:10.364Z,8.20
2022-10-08T20:43:37.550Z,8.20
2022-10-08T20:46:05.246Z,8.20
2022-10-08T20:48:32.874Z,8.20
2022-10-08T20:51:06.597Z,8.20
2022-10-08T20:53:33.411Z,8.20
2022-10-08T20:56:06.676Z,8.10
2022-10-08T20:58:33.329Z,8.10
2022-10-08T21:01:07.007Z,8.10
2022-10-08T21:03:33.803Z,8.10
2022-10-08T21:06:00.538Z,8.00
2022-10-08T21:08:27.087Z,7.90
2022-10-08T21:10:53.839Z,7.80
2022-10-08T21:13:20.571Z,7.70
2022-10-08T21:15:47.181Z,7.70
2022-10-08T21:18:13.735Z,7.60
2022-10-08T21:20:40.274Z,7.70
2022-10-08T21:23:06.783Z,7.70
2022-10-08T21:25:33.443Z,7.70
2022-10-08T21:27:59.971Z,7.60
2022-10-08T21:30:26.525Z,7.70
2022-10-08T21:32:53.050Z,7.70
2022-10-08T21:35:19.561Z,7.60
2022-10-08T21:37:46.109Z,7.60
2022-10-08T21:40:12.883Z,7.50
2022-10-08T21:42:39.511Z,7.40
2022-10-08T21:45:06.148Z,7.30
2022-10-08T21:47:32.669Z,7.20
2022-10-08T21:49:59.322Z,7.20
2022-10-08T21:52:25.812Z,7.20
2022-10-08T21:54:52.734Z,7.20
2022-10-08T21:57:19.259Z,7.20
2022-10-08T21:59:45.796Z,7.20
2022-10-08T22:02:12.455Z,7.20
2022-10-08T22:04:39.039Z,7.20
2022-10-08T22:07:05.689Z,7.10
2022-10-08T22:09:34.713Z,7.10
2022-10-08T22:12:01.770Z,7.00
2022-10-08T22:14:28.286Z,6.90
2022-10-08T22:16:55.176Z,6.90
2022-10-08T22:19:21.888Z,6.80
2022-10-08T22:21:48.409Z,6.90
2022-10-08T22:24:15.007Z,6.90
2022-10-08T22:26:43.151Z,6.90
2022-10-08T22:29:09.935Z,6.90
2022-10-08T22:31:36.539Z,6.90
2022-10-08T22:34:03.477Z,6.90
2022-10-08T22:36:31.130Z,6.90
2022-10-08T22:38:58.264Z,6.90
2022-10-08T22:41:26.319Z,6.80
2022-10-08T22:43:52.979Z,6.90
2022-10-08T22:46:21.441Z,6.90
2022-10-08T22:48:48.546Z,6.90
2022-10-08T22:51:15.147Z,6.80
2022-10-08T22:53:42.309Z,6.70
2022-10-08T22:56:16.642Z,6.70
2022-10-08T22:58:43.273Z,6.70
2022-10-08T23:01:10.779Z,6.60
2022-10-08T23:03:37.750Z,6.50
2022-10-08T23:06:06.030Z,6.50
2022-10-08T23:08:33.341Z,6.50
2022-10-08T23:11:00.197Z,6.50
2022-10-08T23:13:27.321Z,6.40
2022-10-08T23:16:04.746Z,6.40
2022-10-08T23:18:32.110Z,6.30
2022-10-08T23:21:02.598Z,6.20
2022-10-08T23:23:29.185Z,6.30
2022-10-08T23:25:56.686Z,6.20
2022-10-08T23:28:23.408Z,6.10
2022-10-08T23:30:50.042Z,6.10
2022-10-08T23:33:17.021Z,6.20
2022-10-08T23:35:43.679Z,6.20
2022-10-08T23:38:10.291Z,6.20
2022-10-08T23:40:37.040Z,6.20
2022-10-08T23:43:03.696Z,6.20
2022-10-08T23:45:30.246Z,6.20
2022-10-08T23:47:56.871Z,6.30
2022-10-08T23:50:23.401Z,6.10
2022-10-08T23:52:50.421Z,6.00
2022-10-08T23:55:17.052Z,5.90
2022-10-08T23:57:43.643Z,5.80
