createdAt,value
2018-04-17T00:00:05.604Z,968.68
2018-04-17T00:15:05.354Z,968.68
2018-04-17T00:30:05.452Z,968.63
2018-04-17T00:45:05.340Z,969.04
2018-04-17T01:00:05.007Z,969.5
2018-04-17T01:15:04.793Z,969.8
2018-04-17T01:30:04.445Z,970.4
2018-04-17T01:45:04.897Z,970.81
2018-04-17T02:00:04.467Z,963.87
2018-04-17T02:15:05.184Z,964.22
2018-04-17T02:30:05.225Z,964.54
2018-04-17T02:45:05.133Z,964.57
2018-04-17T03:00:05.216Z,964.87
2018-04-17T03:15:04.893Z,965.16
2018-04-17T03:30:05.005Z,965.49
2018-04-17T03:45:04.484Z,965.73
2018-04-17T04:00:05.488Z,965.81
2018-04-17T04:15:05.004Z,966.11
2018-04-17T04:30:05.374Z,966.24
2018-04-17T04:45:05.321Z,966.54
2018-04-17T05:00:05.040Z,966.65
2018-04-17T05:15:04.755Z,966.49
2018-04-17T05:30:04.958Z,965.89
2018-04-17T05:45:05.056Z,965.62
2018-04-17T06:00:05.187Z,971.95
2018-04-17T06:15:04.674Z,970.67
2018-04-17T06:30:04.877Z,969.23
2018-04-17T06:45:04.882Z,968.09
2018-04-17T07:00:04.488Z,966.62
2018-04-17T07:15:04.496Z,972.46
2018-04-17T07:30:04.690Z,966.78
2018-04-17T07:45:05.363Z,971.68
2018-04-17T08:00:05.431Z,967.05
2018-04-17T08:15:05.400Z,969.36
2018-04-17T08:30:04.645Z,972.73
2018-04-17T08:45:05.120Z,970.78
2018-04-17T09:00:04.694Z,971.03
2018-04-17T09:15:04.727Z,972.14
2018-04-17T09:30:04.931Z,969.76
2018-04-17T09:45:06.387Z,972.88
2018-04-17T10:00:04.795Z,969.3
2018-04-17T10:15:05.223Z,971.65
2018-04-17T10:30:04.496Z,972.4
2018-04-17T10:45:04.553Z,973.17
2018-04-17T11:00:04.639Z,973.4
2018-04-17T11:15:05.139Z,966.97
2018-04-17T11:30:04.853Z,967.06
2018-04-17T11:45:05.355Z,967
2018-04-17T12:00:04.470Z,967.74
2018-04-17T12:15:04.501Z,967.82
2018-04-17T12:30:05.145Z,967.69
2018-04-17T12:45:04.700Z,967.88
2018-04-17T13:00:04.790Z,967.71
2018-04-17T13:15:04.763Z,967.8
2018-04-17T13:30:04.562Z,967.44
2018-04-17T13:45:05.535Z,967.19
2018-04-17T14:00:05.677Z,966.62
2018-04-17T14:15:05.160Z,967.06
2018-04-17T14:30:04.894Z,967
2018-04-17T14:45:05.029Z,967.36
2018-04-17T15:00:05.095Z,967.06
2018-04-17T15:15:05.283Z,967.03
2018-04-17T15:30:05.599Z,967.22
2018-04-17T15:45:05.110Z,967.36
2018-04-17T16:00:05.164Z,967.69
2018-04-17T16:15:04.589Z,967.69
2018-04-17T16:30:05.571Z,968.1
2018-04-17T16:45:04.739Z,968.35
2018-04-17T17:00:05.117Z,968.84
2018-04-17T17:15:04.657Z,969.2
2018-04-17T17:30:05.642Z,969.72
2018-04-17T17:45:05.454Z,970.21
2018-04-17T18:00:05.280Z,970.62
2018-04-17T18:15:04.801Z,971.34
2018-04-17T18:30:05.378Z,972.19
2018-04-17T18:45:05.494Z,972.98
2018-04-17T19:00:04.960Z,973.75
2018-04-17T19:15:04.765Z,974.47
2018-04-17T19:30:05.157Z,975.15
2018-04-17T19:45:05.020Z,975.76
2018-04-17T20:00:04.761Z,968.93
2018-04-17T20:15:05.792Z,969.61
2018-04-17T20:30:05.529Z,970.15
2018-04-17T20:45:05.019Z,970.26
2018-04-17T21:00:04.517Z,970.67
2018-04-17T21:15:04.655Z,971.11
2018-04-17T21:30:05.210Z,971.32
2018-04-17T21:45:04.896Z,971.57
2018-04-17T22:00:05.299Z,972.28
2018-04-17T22:15:05.369Z,972.88
2018-04-17T22:30:05.252Z,972.74
2018-04-17T22:45:05.007Z,973.18
2018-04-17T23:00:05.089Z,973.91
2018-04-17T23:15:04.564Z,973.97
2018-04-17T23:30:05.599Z,974.32
2018-04-17T23:45:05.018Z,974.56
