createdAt,value
2023-03-02T00:00:20.998Z,5.75
2023-03-02T00:02:22.910Z,5.69
2023-03-02T00:04:31.278Z,5.68
2023-03-02T00:06:35.550Z,5.63
2023-03-02T00:08:38.461Z,5.61
2023-03-02T00:10:40.107Z,5.59
2023-03-02T00:12:44.858Z,5.57
2023-03-02T00:14:46.740Z,5.55
2023-03-02T00:16:48.517Z,5.50
2023-03-02T00:18:50.376Z,5.49
2023-03-02T00:20:51.939Z,5.47
2023-03-02T00:22:53.446Z,5.43
2023-03-02T00:24:55.122Z,5.41
2023-03-02T00:26:57.139Z,5.40
2023-03-02T00:28:58.741Z,5.39
2023-03-02T00:31:03.747Z,5.34
2023-03-02T00:33:05.309Z,5.32
2023-03-02T00:35:07.883Z,5.29
2023-03-02T00:37:09.335Z,5.25
2023-03-02T00:39:11.019Z,5.21
2023-03-02T00:41:14.774Z,5.19
2023-03-02T00:43:19.163Z,5.16
2023-03-02T00:45:20.649Z,5.14
2023-03-02T00:47:24.472Z,5.10
2023-03-02T00:49:26.743Z,5.09
2023-03-02T00:51:28.311Z,5.07
2023-03-02T00:53:29.918Z,5.04
2023-03-02T00:55:31.446Z,5.01
2023-03-02T00:57:33.021Z,4.99
2023-03-02T00:59:37.603Z,4.98
2023-03-02T01:01:57.775Z,4.92
2023-03-02T01:04:00.885Z,4.89
2023-03-02T01:06:11.753Z,4.87
2023-03-02T01:08:13.478Z,4.85
2023-03-02T01:10:15.355Z,4.83
2023-03-02T01:12:17.029Z,4.81
2023-03-02T01:14:18.735Z,4.79
2023-03-02T01:16:20.394Z,4.77
2023-03-02T01:18:22.130Z,4.74
2023-03-02T01:20:23.774Z,4.72
2023-03-02T01:22:25.797Z,4.69
2023-03-02T01:24:28.044Z,4.67
2023-03-02T01:26:29.868Z,4.63
2023-03-02T01:28:31.611Z,4.62
2023-03-02T01:30:33.248Z,4.60
2023-03-02T01:32:35.035Z,4.60
2023-03-02T01:34:36.508Z,4.55
2023-03-02T01:36:38.273Z,4.54
2023-03-02T01:38:39.966Z,4.52
2023-03-02T01:40:41.785Z,4.49
2023-03-02T01:42:52.242Z,4.46
2023-03-02T01:44:57.069Z,4.44
2023-03-02T01:46:59.098Z,4.42
2023-03-02T01:49:04.778Z,4.39
2023-03-02T01:51:27.560Z,4.36
2023-03-02T01:53:34.270Z,4.35
2023-03-02T01:55:39.310Z,4.33
2023-03-02T01:57:49.297Z,4.30
2023-03-02T01:59:56.228Z,4.28
2023-03-02T02:02:01.709Z,4.26
2023-03-02T02:04:04.452Z,4.23
2023-03-02T02:06:21.843Z,4.21
2023-03-02T02:08:24.068Z,4.20
2023-03-02T02:10:26.115Z,4.16
2023-03-02T02:12:28.020Z,4.14
2023-03-02T02:14:29.667Z,4.13
2023-03-02T02:16:33.597Z,4.11
2023-03-02T02:18:39.097Z,4.14
2023-03-02T02:20:45.489Z,4.10
2023-03-02T02:22:57.035Z,4.08
2023-03-02T02:25:03.390Z,4.05
2023-03-02T02:27:05.118Z,4.06
2023-03-02T02:29:14.475Z,4.02
2023-03-02T02:31:24.859Z,3.99
2023-03-02T02:33:27.427Z,3.98
2023-03-02T02:35:31.462Z,3.96
2023-03-02T02:37:43.877Z,3.94
2023-03-02T02:39:48.922Z,3.94
2023-03-02T02:41:54.660Z,3.92
2023-03-02T02:43:56.656Z,3.91
2023-03-02T02:46:00.004Z,3.88
2023-03-02T02:48:01.825Z,3.85
2023-03-02T02:50:04.071Z,3.85
2023-03-02T02:52:07.020Z,3.81
2023-03-02T02:54:14.658Z,3.80
2023-03-02T02:56:18.493Z,3.81
2023-03-02T02:58:48.510Z,3.79
2023-03-02T03:00:50.430Z,3.76
2023-03-02T03:03:00.753Z,3.72
2023-03-02T03:05:05.338Z,3.70
2023-03-02T03:07:12.957Z,3.70
2023-03-02T03:09:14.710Z,3.69
2023-03-02T03:11:31.182Z,3.69
2023-03-02T03:13:33.380Z,3.70
2023-03-02T03:15:35.037Z,3.70
2023-03-02T03:17:36.579Z,3.70
2023-03-02T03:19:43.519Z,3.69
2023-03-02T03:21:45.878Z,3.67
2023-03-02T03:23:49.013Z,3.64
2023-03-02T03:25:51.213Z,3.64
2023-03-02T03:27:52.806Z,3.61
2023-03-02T03:29:55.453Z,3.59
2023-03-02T03:31:58.259Z,3.59
2023-03-02T03:34:01.650Z,3.55
2023-03-02T03:36:08.117Z,3.53
2023-03-02T03:38:10.596Z,3.54
2023-03-02T03:40:12.402Z,3.53
2023-03-02T03:42:18.546Z,3.53
2023-03-02T03:44:22.214Z,3.50
2023-03-02T03:46:25.054Z,3.48
2023-03-02T03:48:29.745Z,3.48
2023-03-02T03:50:31.586Z,3.46
2023-03-02T03:52:36.176Z,3.45
2023-03-02T03:54:44.478Z,3.44
2023-03-02T03:56:48.623Z,3.41
2023-03-02T03:58:53.900Z,3.39
2023-03-02T04:00:55.826Z,3.39
2023-03-02T04:02:57.362Z,3.37
2023-03-02T04:05:06.406Z,3.36
2023-03-02T04:07:08.669Z,3.31
2023-03-02T04:09:12.313Z,3.30
2023-03-02T04:11:14.722Z,3.31
2023-03-02T04:13:16.401Z,3.28
2023-03-02T04:15:18.244Z,3.26
2023-03-02T04:17:22.109Z,3.26
2023-03-02T04:19:24.810Z,3.25
2023-03-02T04:21:30.884Z,3.23
2023-03-02T04:23:32.282Z,3.21
2023-03-02T04:25:35.901Z,3.21
2023-03-02T04:27:50.174Z,3.19
2023-03-02T04:29:53.057Z,3.19
2023-03-02T04:31:55.678Z,3.16
2023-03-02T04:33:59.144Z,3.16
2023-03-02T04:36:00.998Z,3.15
2023-03-02T04:38:03.298Z,3.15
2023-03-02T04:40:06.545Z,3.14
2023-03-02T04:42:08.065Z,3.11
2023-03-02T04:44:09.605Z,3.09
2023-03-02T04:46:19.635Z,3.04
2023-03-02T04:48:22.056Z,3.06
2023-03-02T04:50:25.005Z,3.09
2023-03-02T04:52:26.698Z,3.11
2023-03-02T04:54:28.481Z,3.08
2023-03-02T04:56:33.453Z,3.07
2023-03-02T04:58:35.177Z,3.14
2023-03-02T05:00:36.948Z,3.18
2023-03-02T05:02:40.758Z,3.16
2023-03-02T05:04:42.899Z,3.15
2023-03-02T05:06:45.093Z,3.14
2023-03-02T05:08:46.658Z,3.17
2023-03-02T05:10:48.497Z,3.18
2023-03-02T05:13:02.254Z,3.19
2023-03-02T05:15:04.170Z,3.20
2023-03-02T05:17:05.752Z,3.20
2023-03-02T05:19:09.939Z,3.19
2023-03-02T05:21:12.407Z,3.22
2023-03-02T05:23:25.317Z,3.24
2023-03-02T05:25:29.524Z,3.25
2023-03-02T05:27:31.329Z,3.28
2023-03-02T05:29:32.957Z,3.31
2023-03-02T05:31:38.904Z,3.33
2023-03-02T05:33:40.460Z,3.33
2023-03-02T05:35:42.593Z,3.34
2023-03-02T05:37:45.076Z,3.37
2023-03-02T05:39:46.830Z,3.40
2023-03-02T05:41:48.682Z,3.40
2023-03-02T05:43:51.178Z,3.44
2023-03-02T05:45:52.911Z,3.47
2023-03-02T05:47:54.806Z,3.49
2023-03-02T05:49:56.504Z,3.51
2023-03-02T05:51:58.291Z,3.52
2023-03-02T05:54:00.241Z,3.54
2023-03-02T05:56:02.093Z,3.54
2023-03-02T05:58:09.260Z,3.55
2023-03-02T06:00:12.935Z,3.56
2023-03-02T06:02:14.719Z,3.56
2023-03-02T06:04:16.902Z,3.55
2023-03-02T06:06:19.901Z,3.56
2023-03-02T06:08:23.353Z,3.56
2023-03-02T06:10:25.126Z,3.56
2023-03-02T06:12:27.035Z,3.59
2023-03-02T06:14:28.608Z,3.59
2023-03-02T06:16:31.856Z,3.57
2023-03-02T06:18:34.488Z,3.54
2023-03-02T06:20:39.545Z,3.53
2023-03-02T06:22:45.148Z,3.55
2023-03-02T06:24:46.848Z,3.56
2023-03-02T06:26:48.451Z,3.55
2023-03-02T06:28:53.992Z,3.57
2023-03-02T06:30:55.874Z,3.58
2023-03-02T06:32:57.548Z,3.63
2023-03-02T06:34:59.394Z,3.65
2023-03-02T06:37:00.970Z,3.68
2023-03-02T06:39:02.591Z,3.73
2023-03-02T06:41:04.438Z,3.75
2023-03-02T06:43:06.148Z,3.81
2023-03-02T06:45:08.968Z,3.85
2023-03-02T06:47:10.452Z,3.90
2023-03-02T06:49:14.120Z,3.95
2023-03-02T06:51:16.415Z,4.02
2023-03-02T06:53:22.984Z,4.06
2023-03-02T06:55:24.789Z,4.09
2023-03-02T06:57:33.569Z,4.12
2023-03-02T06:59:37.518Z,4.16
2023-03-02T07:01:39.314Z,4.29
2023-03-02T07:03:41.030Z,4.38
2023-03-02T07:05:44.566Z,4.46
2023-03-02T07:07:50.772Z,4.49
2023-03-02T07:09:52.640Z,4.57
2023-03-02T07:11:57.803Z,4.64
2023-03-02T07:14:03.138Z,4.71
2023-03-02T07:16:09.901Z,4.80
2023-03-02T07:18:11.751Z,4.94
2023-03-02T07:20:16.439Z,5.11
2023-03-02T07:22:18.027Z,5.28
2023-03-02T07:24:20.534Z,5.51
2023-03-02T07:26:22.528Z,5.74
2023-03-02T07:28:25.418Z,5.98
2023-03-02T07:30:26.886Z,6.24
2023-03-02T07:32:28.582Z,6.46
2023-03-02T07:34:33.594Z,6.69
2023-03-02T07:36:35.595Z,6.93
2023-03-02T07:38:40.542Z,7.15
2023-03-02T07:40:43.333Z,7.38
2023-03-02T07:42:44.923Z,7.60
2023-03-02T07:44:49.291Z,7.83
2023-03-02T07:46:50.963Z,8.02
2023-03-02T07:48:54.162Z,8.24
2023-03-02T07:51:03.255Z,8.48
2023-03-02T07:53:04.728Z,8.71
2023-03-02T07:55:06.683Z,8.93
2023-03-02T07:57:08.495Z,9.11
2023-03-02T07:59:14.959Z,9.27
2023-03-02T08:01:16.832Z,9.39
2023-03-02T08:03:18.568Z,9.52
2023-03-02T08:05:23.112Z,9.61
2023-03-02T08:07:24.900Z,9.69
2023-03-02T08:09:26.573Z,9.73
2023-03-02T08:11:28.173Z,9.77
2023-03-02T08:13:30.069Z,9.79
2023-03-02T08:15:31.740Z,9.82
2023-03-02T08:17:33.350Z,9.83
2023-03-02T08:19:35.219Z,9.84
2023-03-02T08:21:36.980Z,9.84
2023-03-02T08:23:38.697Z,9.85
2023-03-02T08:25:42.926Z,9.85
2023-03-02T08:27:45.955Z,9.87
2023-03-02T08:29:47.573Z,9.86
2023-03-02T08:31:49.159Z,9.87
2023-03-02T08:33:51.417Z,9.86
2023-03-02T08:36:11.716Z,9.89
2023-03-02T08:38:13.230Z,9.92
2023-03-02T08:40:15.922Z,9.95
2023-03-02T08:42:20.108Z,9.96
2023-03-02T08:44:22.345Z,10.03
2023-03-02T08:46:24.097Z,10.09
2023-03-02T08:48:27.239Z,10.16
2023-03-02T08:50:29.143Z,10.22
2023-03-02T08:52:34.152Z,10.27
2023-03-02T08:54:36.853Z,10.32
2023-03-02T08:56:40.129Z,10.41
2023-03-02T08:58:41.767Z,10.47
2023-03-02T09:00:45.143Z,10.56
2023-03-02T09:02:46.962Z,10.66
2023-03-02T09:04:48.545Z,10.77
2023-03-02T09:06:50.197Z,10.88
2023-03-02T09:08:52.103Z,10.99
2023-03-02T09:10:53.971Z,11.11
2023-03-02T09:12:55.506Z,11.26
2023-03-02T09:14:57.361Z,11.45
2023-03-02T09:16:59.156Z,11.68
2023-03-02T09:19:00.920Z,11.96
2023-03-02T09:21:04.830Z,12.25
2023-03-02T09:23:06.458Z,12.57
2023-03-02T09:25:08.365Z,12.88
2023-03-02T09:27:10.126Z,13.20
2023-03-02T09:29:11.813Z,13.54
2023-03-02T09:31:13.529Z,13.88
2023-03-02T09:33:15.178Z,14.22
2023-03-02T09:35:16.991Z,14.52
2023-03-02T09:37:18.615Z,14.83
2023-03-02T09:39:20.229Z,15.13
2023-03-02T09:41:21.845Z,15.45
2023-03-02T09:43:44.320Z,15.73
2023-03-02T09:45:51.323Z,16.05
2023-03-02T09:48:15.307Z,16.35
2023-03-02T09:50:32.066Z,16.65
2023-03-02T09:52:40.345Z,16.88
2023-03-02T09:54:42.852Z,17.11
2023-03-02T09:57:00.242Z,17.33
2023-03-02T09:59:07.124Z,17.55
2023-03-02T10:01:16.827Z,17.76
2023-03-02T10:03:45.687Z,17.96
2023-03-02T10:05:56.284Z,18.15
2023-03-02T10:07:59.385Z,18.30
2023-03-02T10:10:36.516Z,18.47
2023-03-02T10:13:01.304Z,18.63
2023-03-02T10:15:54.414Z,18.79
2023-03-02T10:18:11.079Z,18.94
2023-03-02T10:20:24.238Z,19.08
2023-03-02T10:22:35.006Z,19.21
2023-03-02T10:24:44.609Z,19.32
2023-03-02T10:26:52.046Z,19.44
2023-03-02T10:29:01.466Z,19.55
2023-03-02T10:31:14.613Z,19.67
2023-03-02T10:33:19.027Z,19.77
2023-03-02T10:35:23.379Z,19.86
2023-03-02T10:37:30.031Z,19.93
2023-03-02T10:39:31.679Z,20.02
2023-03-02T10:41:40.690Z,20.12
2023-03-02T10:43:51.636Z,20.20
2023-03-02T10:46:07.413Z,20.29
2023-03-02T10:48:11.918Z,20.40
2023-03-02T10:50:23.498Z,20.48
2023-03-02T10:52:27.905Z,20.57
2023-03-02T10:54:31.793Z,20.67
2023-03-02T10:56:34.438Z,20.75
2023-03-02T10:58:36.420Z,20.84
2023-03-02T11:00:38.073Z,20.90
2023-03-02T11:02:50.871Z,20.97
2023-03-02T11:04:58.320Z,21.03
2023-03-02T11:07:24.116Z,21.08
2023-03-02T11:11:28.907Z,21.18
2023-03-02T11:13:36.866Z,21.23
2023-03-02T11:15:47.105Z,21.28
2023-03-02T11:17:56.882Z,21.34
2023-03-02T11:19:58.685Z,21.39
2023-03-02T11:22:32.924Z,21.43
2023-03-02T11:24:53.519Z,21.47
2023-03-02T11:26:59.365Z,21.51
2023-03-02T11:29:13.111Z,21.58
2023-03-02T11:31:26.566Z,21.62
2023-03-02T11:33:37.750Z,21.67
2023-03-02T11:35:54.385Z,21.72
2023-03-02T11:38:02.390Z,21.77
2023-03-02T11:40:22.671Z,21.80
2023-03-02T11:42:37.610Z,21.83
2023-03-02T11:44:39.718Z,21.88
2023-03-02T11:46:45.819Z,21.89
2023-03-02T11:48:50.798Z,21.92
2023-03-02T11:50:55.497Z,21.93
2023-03-02T11:53:03.672Z,21.94
2023-03-02T11:55:22.443Z,21.94
2023-03-02T11:57:38.630Z,21.93
2023-03-02T11:59:41.381Z,21.97
2023-03-02T12:01:47.979Z,21.97
2023-03-02T12:03:50.497Z,22.00
2023-03-02T12:05:51.981Z,22.02
2023-03-02T12:08:02.585Z,22.04
2023-03-02T12:10:24.109Z,22.08
2023-03-02T12:12:25.640Z,22.13
2023-03-02T12:14:36.631Z,22.18
2023-03-02T12:16:43.703Z,22.20
2023-03-02T12:18:52.801Z,22.23
2023-03-02T12:21:16.065Z,22.25
2023-03-02T12:23:26.423Z,22.26
2023-03-02T12:25:38.192Z,22.31
2023-03-02T12:27:42.105Z,22.36
2023-03-02T12:29:47.120Z,22.38
2023-03-02T12:31:52.073Z,22.41
2023-03-02T12:33:53.744Z,22.45
2023-03-02T12:36:11.317Z,22.44
2023-03-02T12:38:26.428Z,22.47
2023-03-02T12:40:59.615Z,22.49
2023-03-02T12:43:03.911Z,22.53
2023-03-02T12:45:17.484Z,22.59
2023-03-02T12:47:27.991Z,22.64
2023-03-02T12:49:42.104Z,22.69
2023-03-02T12:51:58.630Z,22.75
2023-03-02T12:54:04.206Z,22.81
2023-03-02T12:56:08.959Z,22.88
2023-03-02T12:58:23.510Z,22.93
2023-03-02T13:00:30.274Z,22.96
2023-03-02T13:02:35.096Z,23.01
2023-03-02T13:04:36.875Z,23.04
2023-03-02T13:06:39.679Z,23.09
2023-03-02T13:08:44.668Z,23.11
2023-03-02T13:10:52.194Z,23.12
2023-03-02T13:12:56.379Z,23.15
2023-03-02T13:15:01.704Z,23.18
2023-03-02T13:17:03.634Z,23.22
2023-03-02T13:19:14.830Z,23.27
2023-03-02T13:21:18.865Z,23.31
2023-03-02T13:23:20.912Z,23.35
2023-03-02T13:25:28.880Z,23.38
2023-03-02T13:27:31.295Z,23.42
2023-03-02T13:29:33.626Z,23.43
2023-03-02T13:31:35.452Z,23.43
2023-03-02T13:33:45.004Z,23.41
2023-03-02T13:35:47.985Z,23.42
2023-03-02T13:38:04.941Z,23.40
2023-03-02T13:40:31.922Z,23.38
2023-03-02T13:42:40.769Z,23.34
2023-03-02T13:44:42.967Z,23.34
2023-03-02T13:46:46.155Z,23.32
2023-03-02T13:49:13.712Z,23.29
2023-03-02T13:51:18.048Z,23.27
2023-03-02T13:53:20.279Z,23.23
2023-03-02T13:55:23.083Z,23.20
2023-03-02T13:57:32.879Z,23.17
2023-03-02T13:59:36.670Z,23.16
2023-03-02T14:01:38.492Z,23.13
2023-03-02T14:03:40.148Z,23.10
2023-03-02T14:05:41.868Z,23.08
2023-03-02T14:07:43.452Z,23.03
2023-03-02T14:09:45.323Z,23.01
2023-03-02T14:11:50.918Z,22.98
2023-03-02T14:13:54.852Z,22.92
2023-03-02T14:15:57.273Z,22.89
2023-03-02T14:17:59.035Z,22.83
2023-03-02T14:20:00.883Z,22.78
2023-03-02T14:22:02.798Z,22.71
2023-03-02T14:24:04.632Z,22.65
2023-03-02T14:26:26.004Z,22.57
2023-03-02T14:28:27.665Z,22.51
2023-03-02T14:30:29.237Z,22.43
2023-03-02T14:32:31.313Z,22.34
2023-03-02T14:34:36.123Z,22.28
2023-03-02T14:36:39.251Z,22.21
2023-03-02T14:38:40.902Z,22.11
2023-03-02T14:40:42.867Z,22.05
2023-03-02T14:42:44.635Z,21.97
2023-03-02T14:44:48.683Z,21.90
2023-03-02T14:46:51.264Z,21.83
2023-03-02T14:48:52.800Z,21.75
2023-03-02T14:50:54.641Z,21.69
2023-03-02T14:52:58.088Z,21.63
2023-03-02T14:55:07.162Z,21.52
2023-03-02T14:57:25.518Z,21.44
2023-03-02T14:59:27.084Z,21.39
2023-03-02T15:01:28.817Z,21.32
2023-03-02T15:03:30.630Z,21.25
2023-03-02T15:05:32.585Z,21.16
2023-03-02T15:07:34.290Z,21.08
2023-03-02T15:09:35.835Z,21.03
2023-03-02T15:11:37.565Z,20.95
2023-03-02T15:13:39.312Z,20.87
2023-03-02T15:15:43.172Z,20.78
2023-03-02T15:17:48.152Z,20.68
2023-03-02T15:19:49.722Z,20.58
2023-03-02T15:21:52.900Z,20.51
2023-03-02T15:23:54.968Z,20.43
2023-03-02T15:26:04.321Z,20.33
2023-03-02T15:28:05.827Z,20.25
2023-03-02T15:30:08.058Z,20.19
2023-03-02T15:32:09.668Z,20.11
2023-03-02T15:34:12.153Z,20.04
2023-03-02T15:36:14.249Z,19.98
2023-03-02T15:38:15.825Z,19.90
2023-03-02T15:40:17.527Z,19.84
2023-03-02T15:42:19.066Z,19.77
2023-03-02T15:44:24.111Z,19.68
2023-03-02T15:46:26.974Z,19.60
2023-03-02T15:48:29.872Z,19.51
2023-03-02T15:50:31.729Z,19.43
2023-03-02T15:52:33.324Z,19.35
2023-03-02T15:54:38.263Z,19.24
2023-03-02T15:56:48.307Z,19.16
2023-03-02T15:58:49.981Z,19.05
2023-03-02T16:00:53.911Z,18.98
2023-03-02T16:02:55.721Z,18.89
2023-03-02T16:04:57.563Z,18.80
2023-03-02T16:07:01.980Z,18.70
2023-03-02T16:09:06.956Z,18.60
2023-03-02T16:11:10.342Z,18.52
2023-03-02T16:13:16.489Z,18.43
2023-03-02T16:15:18.393Z,18.34
2023-03-02T16:17:20.208Z,18.25
2023-03-02T16:19:22.022Z,18.17
2023-03-02T16:21:25.664Z,18.09
2023-03-02T16:23:27.322Z,18.02
2023-03-02T16:25:29.113Z,17.96
2023-03-02T16:27:30.829Z,17.90
2023-03-02T16:29:35.263Z,17.83
2023-03-02T16:31:43.089Z,17.75
2023-03-02T16:33:45.468Z,17.67
2023-03-02T16:35:49.249Z,17.60
2023-03-02T16:37:51.189Z,17.53
2023-03-02T16:39:52.719Z,17.46
2023-03-02T16:41:54.477Z,17.41
2023-03-02T16:44:00.846Z,17.34
2023-03-02T16:46:02.508Z,17.29
2023-03-02T16:48:05.434Z,17.23
2023-03-02T16:50:10.401Z,17.19
2023-03-02T16:52:12.453Z,17.13
2023-03-02T16:54:16.844Z,17.07
2023-03-02T16:56:18.418Z,17.02
2023-03-02T16:58:20.452Z,16.97
2023-03-02T17:00:23.185Z,16.91
2023-03-02T17:02:24.912Z,16.85
2023-03-02T17:04:26.521Z,16.79
2023-03-02T17:06:28.232Z,16.72
2023-03-02T17:08:29.949Z,16.65
2023-03-02T17:10:31.656Z,16.59
2023-03-02T17:12:33.510Z,16.51
2023-03-02T17:14:34.929Z,16.40
2023-03-02T17:16:36.806Z,16.29
2023-03-02T17:18:38.812Z,16.21
2023-03-02T17:20:41.376Z,16.13
2023-03-02T17:22:43.095Z,16.05
2023-03-02T17:24:44.907Z,15.96
2023-03-02T17:26:47.178Z,15.85
2023-03-02T17:28:49.114Z,15.78
2023-03-02T17:30:50.790Z,15.71
2023-03-02T17:32:52.460Z,15.62
2023-03-02T17:34:54.095Z,15.55
2023-03-02T17:36:55.628Z,15.48
2023-03-02T17:38:57.238Z,15.41
2023-03-02T17:41:02.603Z,15.35
2023-03-02T17:43:04.116Z,15.24
2023-03-02T17:45:06.409Z,15.18
2023-03-02T17:47:08.422Z,15.13
2023-03-02T17:49:10.108Z,15.02
2023-03-02T17:51:14.689Z,14.97
2023-03-02T17:53:16.299Z,14.88
2023-03-02T17:55:18.478Z,14.80
2023-03-02T17:57:22.539Z,14.70
2023-03-02T17:59:27.199Z,14.62
2023-03-02T18:01:29.768Z,14.59
2023-03-02T18:03:31.608Z,14.52
2023-03-02T18:05:33.190Z,14.46
2023-03-02T18:07:35.125Z,14.41
2023-03-02T18:09:36.685Z,14.37
2023-03-02T18:11:38.592Z,14.30
2023-03-02T18:13:40.408Z,14.24
2023-03-02T18:15:42.403Z,14.18
2023-03-02T18:17:46.156Z,14.10
2023-03-02T18:19:50.690Z,14.01
2023-03-02T18:21:52.320Z,13.92
2023-03-02T18:23:54.996Z,13.84
2023-03-02T18:25:56.742Z,13.80
2023-03-02T18:27:58.418Z,13.75
2023-03-02T18:30:00.188Z,13.65
2023-03-02T18:32:01.944Z,13.59
2023-03-02T18:34:04.203Z,13.53
2023-03-02T18:36:06.359Z,13.50
2023-03-02T18:38:08.103Z,13.46
2023-03-02T18:40:11.279Z,13.36
2023-03-02T18:42:12.900Z,13.30
2023-03-02T18:44:14.503Z,13.24
2023-03-02T18:46:27.642Z,13.18
2023-03-02T18:48:29.458Z,13.14
2023-03-02T18:50:31.211Z,13.08
2023-03-02T18:52:32.947Z,13.04
2023-03-02T18:54:34.728Z,13.01
2023-03-02T18:56:38.802Z,12.95
2023-03-02T19:01:30.474Z,12.80
2023-03-02T19:04:07.757Z,12.77
2023-03-02T19:06:26.674Z,12.70
2023-03-02T19:08:36.468Z,12.64
2023-03-02T19:10:42.913Z,12.59
2023-03-02T19:12:53.716Z,12.54
2023-03-02T19:15:06.418Z,12.46
2023-03-02T19:17:11.330Z,12.43
2023-03-02T19:19:14.023Z,12.40
2023-03-02T19:21:16.652Z,12.33
2023-03-02T19:23:18.734Z,12.29
2023-03-02T19:25:20.952Z,12.22
2023-03-02T19:27:22.530Z,12.21
2023-03-02T19:29:24.364Z,12.16
2023-03-02T19:31:27.720Z,12.12
2023-03-02T19:33:30.140Z,12.07
2023-03-02T19:35:32.259Z,12.02
2023-03-02T19:37:34.100Z,11.99
2023-03-02T19:39:35.672Z,11.94
2023-03-02T19:41:37.327Z,11.89
2023-03-02T19:43:40.477Z,11.84
2023-03-02T19:45:42.436Z,11.80
2023-03-02T19:47:45.376Z,11.76
2023-03-02T19:49:47.166Z,11.72
2023-03-02T19:51:48.854Z,11.65
2023-03-02T19:53:50.650Z,11.61
2023-03-02T19:55:52.718Z,11.56
2023-03-02T19:58:00.200Z,11.53
2023-03-02T20:00:02.054Z,11.48
2023-03-02T20:02:06.186Z,11.43
2023-03-02T20:04:10.904Z,11.37
2023-03-02T20:06:12.803Z,11.34
2023-03-02T20:08:16.887Z,11.30
2023-03-02T20:10:35.673Z,11.24
2023-03-02T20:12:37.738Z,11.19
2023-03-02T20:14:40.845Z,11.14
2023-03-02T20:16:42.704Z,11.09
2023-03-02T20:18:45.534Z,11.05
2023-03-02T20:20:48.612Z,10.97
2023-03-02T20:22:50.705Z,10.93
2023-03-02T20:24:52.686Z,10.89
2023-03-02T20:26:54.650Z,10.80
2023-03-02T20:28:58.290Z,10.75
2023-03-02T20:31:04.301Z,10.68
2023-03-02T20:33:10.762Z,10.63
2023-03-02T20:35:12.886Z,10.59
2023-03-02T20:37:15.758Z,10.53
2023-03-02T20:39:23.357Z,10.49
2023-03-02T20:41:31.140Z,10.44
2023-03-02T20:43:33.453Z,10.38
2023-03-02T20:45:35.764Z,10.33
2023-03-02T20:47:37.484Z,10.27
2023-03-02T20:49:39.334Z,10.19
2023-03-02T20:51:45.488Z,10.14
2023-03-02T20:53:47.258Z,10.08
2023-03-02T20:55:49.481Z,10.03
2023-03-02T20:57:55.263Z,9.95
2023-03-02T20:59:56.961Z,9.92
2023-03-02T21:01:58.607Z,9.87
2023-03-02T21:04:00.419Z,9.81
2023-03-02T21:06:03.235Z,9.76
2023-03-02T21:08:04.882Z,9.71
2023-03-02T21:10:11.597Z,9.64
2023-03-02T21:12:13.404Z,9.56
2023-03-02T21:14:18.515Z,9.49
2023-03-02T21:16:27.688Z,9.46
2023-03-02T21:18:29.359Z,9.39
2023-03-02T21:20:33.253Z,9.32
2023-03-02T21:22:34.994Z,9.28
2023-03-02T21:24:36.849Z,9.22
2023-03-02T21:26:39.213Z,9.16
2023-03-02T21:28:44.945Z,9.11
2023-03-02T21:30:46.833Z,9.05
2023-03-02T21:32:48.814Z,9.00
2023-03-02T21:34:54.248Z,8.95
2023-03-02T21:36:59.841Z,8.88
2023-03-02T21:39:02.287Z,8.83
2023-03-02T21:41:04.078Z,8.77
2023-03-02T21:43:06.205Z,8.73
2023-03-02T21:45:12.413Z,8.67
2023-03-02T21:47:14.133Z,8.63
2023-03-02T21:49:18.800Z,8.57
2023-03-02T21:51:21.615Z,8.55
2023-03-02T21:53:23.521Z,8.48
2023-03-02T21:55:33.443Z,8.44
2023-03-02T21:57:35.716Z,8.37
2023-03-02T21:59:37.463Z,8.35
2023-03-02T22:01:39.595Z,8.30
2023-03-02T22:03:42.228Z,8.24
2023-03-02T22:05:44.171Z,8.22
2023-03-02T22:07:46.991Z,8.17
2023-03-02T22:09:48.672Z,8.12
2023-03-02T22:11:50.569Z,8.07
2023-03-02T22:13:58.382Z,8.01
2023-03-02T22:16:20.662Z,7.96
2023-03-02T22:18:25.150Z,7.93
2023-03-02T22:20:27.085Z,7.90
2023-03-02T22:22:31.787Z,7.87
2023-03-02T22:24:33.760Z,7.80
2023-03-02T22:26:47.325Z,7.74
2023-03-02T22:28:49.240Z,7.71
2023-03-02T22:30:52.639Z,7.67
2023-03-02T22:32:54.303Z,7.63
2023-03-02T22:35:02.661Z,7.56
2023-03-02T22:37:17.625Z,7.50
2023-03-02T22:39:33.689Z,7.47
2023-03-02T22:41:35.289Z,7.45
2023-03-02T22:43:36.861Z,7.39
2023-03-02T22:45:39.952Z,7.35
2023-03-02T22:47:48.208Z,7.32
2023-03-02T22:49:56.649Z,7.28
2023-03-02T22:52:11.343Z,7.24
2023-03-02T22:54:21.531Z,7.19
2023-03-02T22:56:30.109Z,7.16
2023-03-02T22:58:47.397Z,7.09
2023-03-02T23:00:49.401Z,7.07
2023-03-02T23:03:01.339Z,7.02
2023-03-02T23:05:28.436Z,6.97
2023-03-02T23:07:30.100Z,6.94
2023-03-02T23:09:35.710Z,6.90
2023-03-02T23:11:39.584Z,6.87
2023-03-02T23:13:41.320Z,6.82
2023-03-02T23:15:43.649Z,6.78
2023-03-02T23:17:48.306Z,6.75
2023-03-02T23:19:51.486Z,6.72
2023-03-02T23:21:53.685Z,6.68
2023-03-02T23:23:56.077Z,6.67
2023-03-02T23:25:57.716Z,6.63
2023-03-02T23:27:59.364Z,6.61
2023-03-02T23:30:01.586Z,6.61
2023-03-02T23:32:04.162Z,6.57
2023-03-02T23:34:06.373Z,6.53
2023-03-02T23:36:16.968Z,6.48
2023-03-02T23:38:21.981Z,6.46
2023-03-02T23:40:23.611Z,6.43
2023-03-02T23:42:25.467Z,6.39
2023-03-02T23:44:27.113Z,6.36
2023-03-02T23:46:29.833Z,6.32
2023-03-02T23:48:32.483Z,6.29
2023-03-02T23:50:36.516Z,6.25
2023-03-02T23:52:39.555Z,6.21
2023-03-02T23:54:43.405Z,6.19
2023-03-02T23:56:48.454Z,6.16
2023-03-02T23:58:50.228Z,6.15
