createdAt,value
2022-11-01T00:02:02.466Z,12.40
2022-11-01T00:04:29.991Z,12.40
2022-11-01T00:06:57.479Z,12.40
2022-11-01T00:09:24.943Z,12.40
2022-11-01T00:11:52.464Z,12.40
2022-11-01T00:14:21.102Z,12.40
2022-11-01T00:16:49.220Z,12.30
2022-11-01T00:19:17.021Z,12.30
2022-11-01T00:21:44.556Z,12.30
2022-11-01T00:24:12.348Z,12.40
2022-11-01T00:26:40.121Z,12.30
2022-11-01T00:29:07.705Z,12.30
2022-11-01T00:31:35.449Z,12.40
2022-11-01T00:34:05.703Z,12.30
2022-11-01T00:36:35.012Z,12.30
2022-11-01T00:39:03.948Z,12.30
2022-11-01T00:41:31.585Z,12.30
2022-11-01T00:43:59.174Z,12.30
2022-11-01T00:46:26.796Z,12.30
2022-11-01T00:48:54.227Z,12.30
2022-11-01T00:51:21.676Z,12.30
2022-11-01T00:53:49.571Z,12.30
2022-11-01T00:56:17.230Z,12.30
2022-11-01T00:58:44.728Z,12.30
2022-11-01T01:01:12.335Z,12.30
2022-11-01T01:03:40.125Z,12.20
2022-11-01T01:06:07.619Z,12.20
2022-11-01T01:08:35.111Z,12.20
2022-11-01T01:11:02.587Z,12.10
2022-11-01T01:13:30.100Z,12.20
2022-11-01T01:15:57.539Z,12.20
2022-11-01T01:18:25.081Z,12.20
2022-11-01T01:21:00.651Z,12.10
2022-11-01T01:23:28.160Z,12.20
2022-11-01T01:25:55.700Z,12.10
2022-11-01T01:28:23.187Z,12.20
2022-11-01T01:30:50.684Z,12.10
2022-11-01T01:33:18.197Z,12.20
2022-11-01T01:35:45.600Z,12.20
2022-11-01T01:38:13.055Z,12.20
2022-11-01T01:40:40.614Z,12.20
2022-11-01T01:43:12.707Z,12.20
2022-11-01T01:45:41.403Z,12.30
2022-11-01T01:48:18.373Z,12.30
2022-11-01T01:50:54.315Z,12.30
2022-11-01T01:53:28.195Z,12.30
2022-11-01T01:56:03.526Z,12.30
2022-11-01T01:58:56.225Z,12.30
2022-11-01T02:01:24.384Z,12.40
2022-11-01T02:03:52.279Z,12.30
2022-11-01T02:09:01.636Z,12.30
2022-11-01T02:11:29.257Z,12.20
2022-11-01T02:13:58.557Z,12.30
2022-11-01T02:16:38.652Z,12.30
2022-11-01T02:19:43.377Z,12.20
2022-11-01T02:22:13.649Z,12.20
2022-11-01T02:25:04.427Z,12.20
2022-11-01T02:27:44.529Z,12.20
2022-11-01T02:30:20.385Z,12.20
2022-11-01T02:33:05.976Z,12.20
2022-11-01T02:35:56.147Z,12.10
2022-11-01T02:38:44.818Z,12.20
2022-11-01T02:41:18.643Z,12.20
2022-11-01T02:44:10.180Z,12.10
2022-11-01T02:46:59.205Z,12.20
2022-11-01T02:49:31.507Z,12.10
2022-11-01T02:52:01.495Z,12.10
2022-11-01T02:54:44.948Z,12.20
2022-11-01T02:57:34.529Z,12.10
2022-11-01T03:00:24.662Z,12.10
2022-11-01T03:03:00.567Z,12.10
2022-11-01T03:05:39.770Z,12.00
2022-11-01T03:08:10.360Z,12.10
2022-11-01T03:11:02.823Z,12.10
2022-11-01T03:13:54.049Z,12.10
2022-11-01T03:16:27.476Z,12.00
2022-11-01T03:19:21.496Z,12.00
2022-11-01T03:22:03.169Z,12.00
2022-11-01T03:24:49.317Z,12.00
2022-11-01T03:27:37.380Z,12.00
2022-11-01T03:30:11.018Z,12.10
2022-11-01T03:32:50.558Z,12.00
2022-11-01T03:35:22.648Z,12.00
2022-11-01T03:37:54.832Z,12.00
2022-11-01T03:40:25.447Z,12.00
2022-11-01T03:42:57.859Z,11.90
2022-11-01T03:45:27.134Z,11.90
2022-11-01T03:47:54.677Z,12.00
2022-11-01T03:50:25.325Z,12.00
2022-11-01T03:52:53.132Z,12.00
2022-11-01T03:55:22.154Z,12.00
2022-11-01T03:57:57.504Z,12.00
2022-11-01T04:00:32.356Z,12.00
2022-11-01T04:03:00.653Z,12.00
2022-11-01T04:05:30.711Z,11.90
2022-11-01T04:07:58.222Z,11.90
2022-11-01T04:10:26.693Z,11.80
2022-11-01T04:12:54.203Z,11.80
2022-11-01T04:15:42.187Z,11.70
2022-11-01T04:18:42.116Z,11.70
2022-11-01T04:21:19.189Z,11.70
2022-11-01T04:23:47.396Z,11.70
2022-11-01T04:26:17.130Z,11.70
2022-11-01T04:28:56.863Z,11.80
2022-11-01T04:31:36.867Z,11.70
2022-11-01T04:34:05.765Z,11.70
2022-11-01T04:36:33.370Z,11.80
2022-11-01T04:39:00.931Z,11.80
2022-11-01T04:41:29.671Z,11.80
2022-11-01T04:43:58.947Z,11.80
2022-11-01T04:46:29.697Z,11.90
2022-11-01T04:48:57.251Z,11.90
2022-11-01T04:51:24.769Z,11.80
2022-11-01T04:53:53.098Z,11.80
2022-11-01T04:56:20.521Z,11.80
2022-11-01T04:58:48.100Z,11.90
2022-11-01T05:01:15.822Z,11.90
2022-11-01T05:03:43.754Z,11.80
2022-11-01T05:06:11.299Z,11.90
2022-11-01T05:08:38.778Z,11.90
2022-11-01T05:11:06.485Z,11.90
2022-11-01T05:13:33.956Z,11.90
2022-11-01T05:16:21.128Z,11.90
2022-11-01T05:18:49.465Z,11.90
2022-11-01T05:21:16.993Z,12.00
2022-11-01T05:23:44.594Z,11.90
2022-11-01T05:26:12.043Z,11.90
2022-11-01T05:28:39.587Z,12.00
2022-11-01T05:31:07.183Z,12.00
2022-11-01T05:33:34.659Z,11.90
2022-11-01T05:36:02.260Z,12.00
2022-11-01T05:38:29.826Z,12.00
2022-11-01T05:40:57.314Z,12.00
2022-11-01T05:43:24.924Z,12.00
2022-11-01T05:45:52.331Z,12.10
2022-11-01T05:48:19.947Z,12.10
2022-11-01T05:50:47.442Z,12.10
2022-11-01T05:53:15.008Z,12.10
2022-11-01T05:55:42.522Z,12.20
2022-11-01T05:58:10.111Z,12.10
2022-11-01T06:00:37.576Z,12.10
2022-11-01T06:03:05.928Z,12.10
2022-11-01T06:05:34.135Z,12.10
2022-11-01T06:08:02.243Z,12.20
2022-11-01T06:10:30.578Z,12.20
2022-11-01T06:12:58.437Z,12.20
2022-11-01T06:15:26.130Z,12.30
2022-11-01T06:18:00.088Z,12.30
2022-11-01T06:20:29.696Z,12.30
2022-11-01T06:22:58.243Z,12.20
2022-11-01T06:25:27.260Z,12.20
2022-11-01T06:27:54.770Z,12.20
2022-11-01T06:30:22.428Z,12.30
2022-11-01T06:32:49.984Z,12.30
2022-11-01T06:35:17.603Z,12.20
2022-11-01T06:37:45.096Z,12.30
2022-11-01T06:40:13.133Z,12.10
2022-11-01T06:42:46.602Z,11.90
2022-11-01T06:45:14.802Z,11.90
2022-11-01T06:47:47.017Z,11.70
2022-11-01T06:50:14.582Z,11.70
2022-11-01T06:52:42.048Z,11.70
2022-11-01T06:55:09.691Z,11.50
2022-11-01T06:57:37.408Z,11.50
2022-11-01T07:00:05.556Z,11.40
2022-11-01T07:02:33.210Z,11.40
2022-11-01T07:05:00.855Z,11.30
2022-11-01T07:07:28.380Z,11.30
2022-11-01T07:09:55.826Z,11.40
2022-11-01T07:12:23.212Z,11.30
2022-11-01T07:16:11.019Z,11.30
2022-11-01T07:18:38.591Z,11.30
2022-11-01T07:21:06.290Z,11.30
2022-11-01T07:23:34.052Z,11.30
2022-11-01T07:26:01.598Z,11.30
2022-11-01T07:28:29.189Z,11.30
2022-11-01T07:30:57.306Z,11.20
2022-11-01T07:33:25.007Z,11.20
2022-11-01T07:35:52.777Z,11.20
2022-11-01T07:38:20.388Z,11.20
2022-11-01T07:40:49.795Z,11.20
2022-11-01T07:43:17.860Z,11.10
2022-11-01T07:45:45.315Z,11.10
2022-11-01T07:48:15.042Z,11.20
2022-11-01T07:50:43.863Z,11.20
2022-11-01T07:53:17.260Z,11.10
2022-11-01T07:55:45.948Z,11.10
2022-11-01T07:58:14.944Z,10.90
2022-11-01T08:00:43.890Z,10.90
2022-11-01T08:03:16.109Z,10.90
2022-11-01T08:05:44.799Z,11.00
2022-11-01T08:08:12.853Z,10.80
2022-11-01T08:10:40.934Z,10.90
2022-11-01T08:13:22.929Z,10.80
2022-11-01T08:15:52.280Z,10.80
2022-11-01T08:18:27.330Z,10.90
2022-11-01T08:20:54.923Z,10.80
2022-11-01T08:23:22.493Z,10.80
2022-11-01T08:25:50.135Z,10.80
2022-11-01T08:28:19.292Z,10.80
2022-11-01T08:30:48.616Z,10.70
2022-11-01T08:33:16.168Z,10.70
2022-11-01T08:35:49.855Z,10.80
2022-11-01T08:38:18.860Z,10.70
2022-11-01T08:40:46.408Z,10.80
2022-11-01T08:43:14.023Z,10.70
2022-11-01T08:45:41.534Z,10.80
2022-11-01T08:48:10.165Z,10.70
2022-11-01T08:50:38.642Z,10.70
2022-11-01T08:53:11.120Z,10.70
2022-11-01T08:55:39.180Z,10.70
2022-11-01T08:58:08.013Z,10.70
2022-11-01T09:00:36.312Z,10.70
2022-11-01T09:03:04.124Z,10.70
2022-11-01T09:05:31.786Z,10.60
2022-11-01T09:08:01.401Z,10.70
2022-11-01T09:10:31.118Z,10.60
2022-11-01T09:13:00.470Z,10.70
2022-11-01T09:15:28.490Z,10.60
2022-11-01T09:17:55.936Z,10.60
2022-11-01T09:20:24.216Z,10.70
2022-11-01T09:22:52.602Z,10.70
2022-11-01T09:25:20.267Z,10.80
2022-11-01T09:27:47.746Z,10.70
2022-11-01T09:30:15.262Z,10.70
2022-11-01T09:32:42.703Z,10.80
2022-11-01T09:35:10.230Z,10.70
2022-11-01T09:37:37.620Z,10.80
2022-11-01T09:40:05.704Z,10.70
2022-11-01T09:42:37.118Z,10.70
2022-11-01T09:45:18.896Z,10.80
2022-11-01T09:47:51.134Z,10.70
2022-11-01T09:50:26.256Z,10.70
2022-11-01T09:52:55.540Z,10.70
2022-11-01T09:55:56.815Z,10.70
2022-11-01T09:58:34.101Z,10.70
2022-11-01T10:01:15.859Z,10.80
2022-11-01T10:04:01.413Z,10.80
2022-11-01T10:06:36.249Z,10.80
2022-11-01T10:09:11.703Z,10.80
2022-11-01T10:12:23.284Z,10.80
2022-11-01T10:15:05.278Z,10.90
2022-11-01T10:17:47.075Z,10.80
2022-11-01T10:20:21.546Z,10.90
2022-11-01T10:22:50.947Z,10.90
2022-11-01T10:25:39.047Z,10.90
2022-11-01T10:28:26.174Z,10.80
2022-11-01T10:31:02.781Z,10.80
2022-11-01T10:33:41.075Z,11.00
2022-11-01T10:36:32.505Z,10.80
2022-11-01T10:42:17.143Z,11.00
2022-11-01T10:44:54.582Z,11.00
2022-11-01T10:47:24.096Z,11.00
2022-11-01T10:50:05.923Z,11.10
2022-11-01T10:52:59.757Z,11.10
2022-11-01T10:55:59.704Z,11.10
2022-11-01T10:58:46.802Z,11.10
2022-11-01T11:01:20.469Z,11.10
2022-11-01T11:03:50.010Z,11.90
2022-11-01T11:06:19.168Z,11.10
2022-11-01T11:08:51.685Z,11.10
2022-11-01T11:11:31.010Z,11.20
2022-11-01T11:14:02.366Z,11.40
2022-11-01T11:16:36.473Z,11.30
2022-11-01T11:19:24.454Z,11.50
2022-11-01T11:21:53.935Z,11.50
2022-11-01T11:24:43.841Z,11.60
2022-11-01T11:27:18.919Z,11.60
2022-11-01T11:29:51.054Z,12.00
2022-11-01T11:32:33.491Z,12.20
2022-11-01T11:35:16.412Z,12.40
2022-11-01T11:37:58.929Z,12.50
2022-11-01T11:40:40.725Z,12.60
2022-11-01T11:43:22.797Z,12.80
2022-11-01T11:46:11.872Z,12.90
2022-11-01T11:48:52.418Z,12.80
2022-11-01T11:51:21.785Z,12.90
2022-11-01T11:54:13.980Z,12.80
2022-11-01T11:56:41.549Z,13.00
2022-11-01T11:59:29.198Z,13.00
2022-11-01T12:02:02.385Z,13.00
2022-11-01T12:04:45.756Z,13.00
2022-11-01T12:07:34.927Z,13.20
2022-11-01T12:10:05.613Z,13.40
2022-11-01T12:12:35.575Z,13.50
2022-11-01T12:15:03.997Z,13.60
2022-11-01T12:17:35.429Z,13.80
2022-11-01T12:20:09.756Z,13.90
2022-11-01T12:22:40.538Z,14.00
2022-11-01T12:25:16.151Z,14.10
2022-11-01T12:27:52.443Z,14.10
2022-11-01T12:30:23.546Z,14.20
2022-11-01T12:32:57.014Z,14.10
2022-11-01T12:35:32.408Z,14.00
2022-11-01T12:38:21.680Z,14.10
2022-11-01T12:40:52.491Z,13.90
2022-11-01T12:43:27.870Z,13.90
2022-11-01T12:46:21.071Z,14.00
2022-11-01T12:48:58.047Z,14.00
2022-11-01T12:51:44.605Z,13.90
2022-11-01T12:54:17.324Z,13.70
2022-11-01T12:56:44.948Z,13.50
2022-11-01T12:59:15.821Z,13.40
2022-11-01T13:01:51.452Z,13.40
2022-11-01T13:04:31.868Z,13.30
2022-11-01T13:07:11.474Z,13.20
2022-11-01T13:09:49.063Z,13.30
2022-11-01T13:12:54.725Z,13.30
2022-11-01T13:15:54.033Z,13.30
2022-11-01T13:18:46.425Z,13.20
2022-11-01T13:21:43.314Z,13.20
2022-11-01T13:24:32.534Z,13.10
2022-11-01T13:27:12.324Z,13.10
2022-11-01T13:30:02.177Z,13.10
2022-11-01T13:32:46.062Z,13.00
2022-11-01T13:35:55.530Z,13.00
2022-11-01T13:38:26.749Z,12.80
2022-11-01T13:41:25.687Z,12.70
2022-11-01T13:43:58.468Z,12.70
2022-11-01T13:46:41.764Z,12.60
2022-11-01T13:49:09.225Z,12.50
2022-11-01T13:51:49.371Z,12.50
2022-11-01T13:54:40.622Z,12.40
2022-11-01T13:57:09.325Z,12.40
2022-11-01T13:59:36.786Z,12.30
2022-11-01T14:02:22.974Z,12.20
2022-11-01T14:04:56.729Z,12.20
2022-11-01T14:07:25.039Z,12.20
2022-11-01T14:09:54.031Z,12.10
2022-11-01T14:12:44.740Z,12.10
2022-11-01T14:15:25.534Z,12.10
2022-11-01T14:17:53.151Z,12.10
2022-11-01T14:20:20.577Z,12.00
2022-11-01T14:22:48.159Z,12.00
2022-11-01T14:25:15.648Z,12.00
2022-11-01T14:28:07.448Z,12.00
2022-11-01T14:30:38.504Z,12.00
2022-11-01T14:33:06.443Z,12.00
2022-11-01T14:35:37.288Z,12.00
2022-11-01T14:38:14.656Z,12.00
2022-11-01T14:40:55.933Z,12.00
2022-11-01T14:43:25.606Z,12.00
2022-11-01T14:46:06.395Z,11.90
2022-11-01T14:48:52.692Z,11.80
2022-11-01T14:51:30.442Z,11.80
2022-11-01T14:54:02.527Z,11.80
2022-11-01T14:56:40.720Z,11.70
2022-11-01T14:59:21.858Z,11.70
2022-11-01T15:02:02.043Z,11.60
2022-11-01T15:04:33.135Z,11.60
2022-11-01T15:07:01.133Z,11.60
2022-11-01T15:09:31.044Z,11.50
2022-11-01T15:12:10.791Z,11.50
2022-11-01T15:14:42.829Z,11.50
2022-11-01T15:18:03.008Z,11.40
2022-11-01T15:20:40.800Z,11.40
2022-11-01T15:23:17.835Z,11.40
2022-11-01T15:25:52.853Z,11.40
2022-11-01T15:28:27.236Z,11.40
2022-11-01T15:31:01.196Z,11.30
2022-11-01T15:33:32.599Z,11.30
2022-11-01T15:36:02.876Z,11.30
2022-11-01T15:38:34.672Z,11.30
2022-11-01T15:41:25.757Z,11.30
2022-11-01T15:43:55.094Z,11.30
2022-11-01T15:46:25.947Z,11.20
2022-11-01T15:48:56.745Z,11.20
2022-11-01T15:51:27.767Z,11.20
2022-11-01T15:54:05.286Z,11.20
2022-11-01T15:56:54.804Z,11.20
2022-11-01T15:59:31.492Z,11.10
2022-11-01T16:02:02.486Z,11.10
2022-11-01T16:04:39.738Z,11.00
2022-11-01T16:07:10.205Z,11.10
2022-11-01T16:09:48.148Z,11.00
2022-11-01T16:12:22.523Z,11.00
2022-11-01T16:15:00.365Z,11.00
2022-11-01T16:17:31.577Z,11.00
2022-11-01T16:19:59.798Z,11.00
2022-11-01T16:22:42.325Z,11.00
2022-11-01T16:25:12.669Z,11.00
2022-11-01T16:27:54.753Z,11.00
2022-11-01T16:30:49.261Z,10.90
2022-11-01T16:33:49.504Z,10.90
2022-11-01T16:36:20.007Z,10.90
2022-11-01T16:38:48.690Z,10.90
2022-11-01T16:41:24.121Z,10.90
2022-11-01T16:44:00.133Z,10.90
2022-11-01T16:46:29.351Z,10.90
2022-11-01T16:49:00.717Z,10.90
2022-11-01T16:51:30.379Z,10.80
2022-11-01T16:54:00.434Z,10.80
2022-11-01T16:56:36.486Z,10.90
2022-11-01T16:59:37.837Z,10.80
2022-11-01T17:02:27.221Z,10.80
2022-11-01T17:04:58.754Z,10.80
2022-11-01T17:07:26.275Z,10.70
2022-11-01T17:09:53.870Z,10.70
2022-11-01T17:12:21.393Z,10.70
2022-11-01T17:14:48.902Z,10.60
2022-11-01T17:17:19.762Z,10.60
2022-11-01T17:19:52.624Z,10.60
2022-11-01T17:22:23.292Z,10.60
2022-11-01T17:24:50.862Z,10.60
2022-11-01T17:27:19.143Z,10.60
2022-11-01T17:29:46.814Z,10.60
2022-11-01T17:32:14.407Z,10.50
2022-11-01T17:34:41.871Z,10.50
2022-11-01T17:37:14.750Z,10.50
2022-11-01T17:39:42.615Z,10.50
2022-11-01T17:42:10.892Z,10.50
2022-11-01T17:44:38.457Z,10.50
2022-11-01T17:47:06.005Z,10.40
2022-11-01T17:49:33.434Z,10.50
2022-11-01T17:52:01.179Z,10.50
2022-11-01T17:54:28.596Z,10.60
2022-11-01T17:56:56.094Z,10.50
2022-11-01T17:59:23.664Z,10.60
2022-11-01T18:01:51.257Z,10.60
2022-11-01T18:04:18.783Z,10.60
2022-11-01T18:06:46.424Z,10.60
2022-11-01T18:09:26.109Z,10.60
2022-11-01T18:12:12.797Z,10.50
2022-11-01T18:14:46.466Z,10.50
2022-11-01T18:17:20.178Z,10.50
2022-11-01T18:19:50.662Z,10.40
2022-11-01T18:22:41.227Z,10.40
2022-11-01T18:25:39.444Z,10.40
2022-11-01T18:28:19.149Z,10.30
2022-11-01T18:30:57.051Z,10.30
2022-11-01T18:33:50.447Z,10.30
2022-11-01T18:36:29.808Z,10.20
2022-11-01T18:39:10.237Z,10.20
2022-11-01T18:41:37.785Z,10.20
2022-11-01T18:44:11.275Z,10.20
2022-11-01T18:46:52.998Z,10.20
2022-11-01T18:49:22.879Z,10.20
2022-11-01T18:51:50.476Z,10.10
2022-11-01T18:54:23.928Z,10.10
2022-11-01T18:56:54.981Z,10.10
2022-11-01T18:59:28.060Z,10.10
2022-11-01T19:02:21.217Z,10.10
2022-11-01T19:04:51.697Z,10.10
2022-11-01T19:07:39.465Z,10.00
2022-11-01T19:10:22.168Z,10.00
2022-11-01T19:12:56.281Z,9.90
2022-11-01T19:15:28.943Z,9.90
2022-11-01T19:18:05.673Z,9.90
2022-11-01T19:20:46.543Z,9.90
2022-11-01T19:23:19.528Z,9.80
2022-11-01T19:25:49.500Z,9.80
2022-11-01T19:28:40.600Z,9.80
2022-11-01T19:31:20.869Z,9.80
2022-11-01T19:33:50.519Z,9.70
2022-11-01T19:36:20.325Z,9.70
2022-11-01T19:38:49.065Z,9.70
2022-11-01T19:41:25.282Z,9.60
2022-11-01T19:43:54.831Z,9.60
2022-11-01T19:46:22.691Z,9.60
2022-11-01T19:48:51.903Z,9.60
2022-11-01T19:51:22.937Z,9.60
2022-11-01T19:53:51.655Z,9.50
2022-11-01T19:56:24.365Z,9.50
2022-11-01T19:58:55.297Z,9.40
2022-11-01T20:01:42.825Z,9.40
2022-11-01T20:04:28.164Z,9.40
2022-11-01T20:07:09.519Z,9.30
2022-11-01T20:09:38.843Z,9.40
2022-11-01T20:12:06.757Z,9.40
2022-11-01T20:14:35.437Z,9.50
2022-11-01T20:17:03.102Z,9.50
2022-11-01T20:19:31.482Z,9.50
2022-11-01T20:21:59.452Z,9.50
2022-11-01T20:24:30.936Z,9.40
2022-11-01T20:27:00.760Z,9.50
2022-11-01T20:29:28.281Z,9.50
2022-11-01T20:31:56.275Z,9.50
2022-11-01T20:34:25.664Z,9.40
2022-11-01T20:37:15.071Z,9.40
2022-11-01T20:39:40.672Z,9.40
2022-11-01T20:42:08.117Z,9.40
2022-11-01T20:44:35.656Z,9.30
2022-11-01T20:47:03.190Z,9.40
2022-11-01T20:49:30.807Z,9.40
2022-11-01T20:52:13.388Z,9.40
2022-11-01T20:54:46.202Z,9.40
2022-11-01T20:57:27.202Z,9.40
2022-11-01T20:59:56.528Z,9.40
2022-11-01T21:02:24.291Z,9.30
2022-11-01T21:05:00.364Z,9.30
2022-11-01T21:07:31.138Z,9.30
2022-11-01T21:09:58.700Z,9.20
2022-11-01T21:12:42.119Z,9.20
2022-11-01T21:15:44.264Z,9.10
2022-11-01T21:18:11.863Z,9.10
2022-11-01T21:20:40.139Z,9.10
2022-11-01T21:23:16.975Z,9.10
2022-11-01T21:25:45.568Z,9.10
2022-11-01T21:28:28.985Z,9.10
2022-11-01T21:31:10.927Z,9.20
2022-11-01T21:33:40.157Z,9.20
2022-11-01T21:36:19.401Z,9.20
2022-11-01T21:38:56.037Z,9.20
2022-11-01T21:41:35.253Z,9.20
2022-11-01T21:44:32.677Z,9.20
2022-11-01T21:47:09.319Z,9.20
2022-11-01T21:49:37.030Z,9.20
2022-11-01T21:52:06.718Z,9.20
2022-11-01T21:54:36.063Z,9.10
2022-11-01T21:57:05.388Z,9.10
2022-11-01T21:59:34.541Z,9.10
2022-11-01T22:02:03.157Z,9.10
2022-11-01T22:04:31.375Z,9.00
2022-11-01T22:07:00.572Z,9.00
2022-11-01T22:09:29.055Z,9.00
2022-11-01T22:11:56.884Z,8.90
2022-11-01T22:14:24.499Z,8.90
2022-11-01T22:16:52.194Z,8.90
2022-11-01T22:19:19.698Z,8.90
2022-11-01T22:21:47.159Z,8.90
2022-11-01T22:24:14.776Z,9.00
2022-11-01T22:26:42.230Z,8.90
2022-11-01T22:29:09.829Z,9.00
2022-11-01T22:31:37.296Z,8.90
2022-11-01T22:34:04.751Z,8.90
2022-11-01T22:36:35.846Z,8.90
2022-11-01T22:39:15.383Z,8.90
2022-11-01T22:41:43.197Z,8.80
2022-11-01T22:44:16.956Z,8.80
2022-11-01T22:46:57.907Z,8.80
2022-11-01T22:49:35.314Z,8.70
2022-11-01T22:52:24.229Z,8.70
2022-11-01T22:54:56.545Z,8.60
2022-11-01T22:57:31.277Z,8.60
2022-11-01T23:00:11.705Z,8.60
2022-11-01T23:02:39.556Z,8.60
2022-11-01T23:05:07.028Z,8.50
2022-11-01T23:07:47.948Z,8.40
2022-11-01T23:10:32.954Z,8.40
2022-11-01T23:13:30.833Z,8.40
2022-11-01T23:16:01.549Z,8.40
2022-11-01T23:18:32.015Z,8.40
2022-11-01T23:21:06.777Z,8.40
2022-11-01T23:23:41.744Z,8.40
2022-11-01T23:26:10.252Z,8.50
2022-11-01T23:28:42.237Z,8.50
2022-11-01T23:31:09.852Z,8.40
2022-11-01T23:33:45.827Z,8.40
2022-11-01T23:36:16.421Z,8.40
2022-11-01T23:39:00.439Z,8.40
2022-11-01T23:41:41.516Z,8.40
2022-11-01T23:44:37.892Z,8.40
2022-11-01T23:47:26.793Z,8.40
2022-11-01T23:50:43.588Z,8.40
2022-11-01T23:53:13.697Z,8.40
2022-11-01T23:56:08.090Z,8.30
2022-11-01T23:58:37.386Z,8.30
