createdAt,value
2022-09-22T00:03:19.349Z,0.0
2022-09-22T00:08:25.702Z,0.0
2022-09-22T00:13:56.216Z,0.0
2022-09-22T00:18:38.627Z,0.0
2022-09-22T00:23:34.909Z,0.0
2022-09-22T00:29:15.347Z,0.0
2022-09-22T00:33:57.715Z,0.0
2022-09-22T00:38:54.055Z,0.0
2022-09-22T00:45:04.589Z,0.0
2022-09-22T00:49:52.130Z,0.0
2022-09-22T00:54:58.661Z,0.0
2022-09-22T01:00:05.104Z,0.0
2022-09-22T01:05:11.512Z,0.0
2022-09-22T01:10:45.917Z,0.0
2022-09-22T01:15:24.245Z,0.0
2022-09-22T01:20:54.713Z,0.0
2022-09-22T01:25:27.021Z,0.0
2022-09-22T01:31:03.541Z,0.0
2022-09-22T01:35:49.805Z,0.0
2022-09-22T01:40:56.218Z,0.0
2022-09-22T01:46:02.610Z,0.0
2022-09-22T01:51:28.981Z,0.0
2022-09-22T01:56:29.381Z,0.0
2022-09-22T02:01:21.878Z,0.0
2022-09-22T02:06:52.258Z,0.0
2022-09-22T02:12:36.734Z,0.0
2022-09-22T02:16:40.972Z,0.0
2022-09-22T02:21:47.367Z,0.0
2022-09-22T02:26:43.749Z,0.0
2022-09-22T02:32:00.328Z,0.0
2022-09-22T02:37:06.549Z,0.0
2022-09-22T02:42:13.006Z,0.0
2022-09-22T02:47:39.442Z,0.0
2022-09-22T02:52:25.879Z,0.0
2022-09-22T02:57:36.261Z,0.0
2022-09-22T03:02:58.729Z,0.0
2022-09-22T03:07:45.053Z,0.0
2022-09-22T03:13:14.915Z,0.0
2022-09-22T03:17:56.807Z,0.0
2022-09-22T03:23:04.313Z,0.0
2022-09-22T03:28:10.677Z,0.0
2022-09-22T03:34:17.160Z,0.0
2022-09-22T03:39:23.580Z,0.0
2022-09-22T03:43:29.811Z,0.0
2022-09-22T03:48:36.179Z,0.0
2022-09-22T03:53:42.567Z,0.0
2022-09-22T03:59:09.053Z,0.0
2022-09-22T04:03:55.331Z,0.0
2022-09-22T04:09:21.758Z,0.0
2022-09-22T04:14:08.205Z,0.0
2022-09-22T04:19:14.528Z,0.0
2022-09-22T04:24:41.062Z,0.0
2022-09-22T04:29:17.389Z,0.0
2022-09-22T04:34:23.914Z,0.0
2022-09-22T04:39:40.372Z,0.0
2022-09-22T04:45:06.796Z,0.0
2022-09-22T04:49:53.164Z,0.0
2022-09-22T04:55:43.618Z,0.0
2022-09-22T05:00:05.947Z,0.0
2022-09-22T05:05:32.429Z,0.0
2022-09-22T05:10:18.749Z,0.0
2022-09-22T05:15:25.180Z,5.0
2022-09-22T05:20:31.663Z,10.0
2022-09-22T05:25:38.084Z,15.0
2022-09-22T05:31:04.477Z,20.0
2022-09-22T05:35:50.812Z,25.0
2022-09-22T05:40:57.222Z,30.0
2022-09-22T05:46:03.628Z,35.0
2022-09-22T05:51:09.973Z,45.0
2022-09-22T05:56:16.375Z,50.0
2022-09-22T06:01:46.907Z,60.0
2022-09-22T06:06:29.100Z,65.0
2022-09-22T06:11:35.540Z,70.0
2022-09-22T06:16:42.025Z,75.0
2022-09-22T06:21:38.267Z,75.0
2022-09-22T06:26:54.699Z,85.0
2022-09-22T06:32:01.115Z,90.0
2022-09-22T06:37:27.588Z,95.0
2022-09-22T06:42:33.993Z,105.0
2022-09-22T06:47:24.311Z,110.0
2022-09-22T06:52:16.656Z,120.0
2022-09-22T06:57:33.057Z,120.0
2022-09-22T07:03:03.567Z,130.0
2022-09-22T07:08:58.171Z,325.0
2022-09-22T07:13:36.452Z,660.0
2022-09-22T07:17:58.736Z,760.0
2022-09-22T07:23:49.234Z,1005.0
2022-09-22T07:28:11.554Z,1190.0
2022-09-22T07:33:18.058Z,680.0
2022-09-22T07:38:24.382Z,610.0
2022-09-22T07:43:30.783Z,615.0
2022-09-22T07:48:37.138Z,660.0
2022-09-22T07:53:43.646Z,695.0
2022-09-22T07:58:50.148Z,695.0
2022-09-22T08:03:56.417Z,755.0
2022-09-22T08:09:02.815Z,830.0
2022-09-22T08:14:09.264Z,1005.0
2022-09-22T08:19:39.603Z,1115.0
2022-09-22T08:24:22.494Z,1280.0
2022-09-22T08:29:52.503Z,1650.0
2022-09-22T08:34:34.809Z,1645.0
2022-09-22T08:39:41.736Z,1825.0
2022-09-22T08:44:38.104Z,1720.0
2022-09-22T08:49:54.604Z,1810.0
2022-09-22T08:55:00.976Z,1870.0
2022-09-22T08:59:57.345Z,1830.0
2022-09-22T09:05:12.763Z,2145.0
2022-09-22T09:10:20.127Z,2155.0
2022-09-22T09:15:26.540Z,2175.0
2022-09-22T09:20:57.070Z,2395.0
2022-09-22T09:25:39.492Z,2140.0
2022-09-22T09:30:35.885Z,2375.0
2022-09-22T09:35:51.280Z,2275.0
2022-09-22T09:40:58.694Z,2215.0
2022-09-22T09:46:05.164Z,2245.0
2022-09-22T09:51:11.471Z,2220.0
2022-09-22T09:56:17.883Z,2620.0
2022-09-22T10:01:14.345Z,2265.0
2022-09-22T10:06:19.631Z,2195.0
2022-09-22T10:11:37.007Z,2505.0
2022-09-22T10:17:03.407Z,2290.0
2022-09-22T10:21:53.767Z,2355.0
2022-09-22T10:26:56.165Z,2580.0
2022-09-22T10:32:02.532Z,2585.0
2022-09-22T10:37:10.018Z,2435.0
2022-09-22T10:42:06.500Z,2525.0
2022-09-22T10:47:26.963Z,2815.0
2022-09-22T10:52:19.236Z,2700.0
2022-09-22T10:57:35.658Z,2490.0
2022-09-22T11:02:32.009Z,2455.0
2022-09-22T11:07:48.417Z,2590.0
2022-09-22T11:12:54.808Z,490.0
2022-09-22T11:18:01.165Z,1050.0
2022-09-22T11:23:07.579Z,365.0
2022-09-22T11:28:18.008Z,2515.0
2022-09-22T11:33:20.504Z,2425.0
2022-09-22T11:38:26.868Z,2440.0
2022-09-22T11:43:33.280Z,2750.0
2022-09-22T11:48:39.646Z,2800.0
2022-09-22T11:53:36.006Z,2565.0
2022-09-22T11:58:52.431Z,2575.0
2022-09-22T12:03:58.862Z,2710.0
2022-09-22T12:09:05.257Z,2760.0
2022-09-22T12:14:11.653Z,580.0
2022-09-22T12:19:18.004Z,575.0
2022-09-22T12:24:24.408Z,575.0
2022-09-22T12:29:30.802Z,2505.0
2022-09-22T12:34:27.139Z,2395.0
2022-09-22T12:39:47.530Z,2625.0
2022-09-22T12:44:49.924Z,2210.0
2022-09-22T12:49:46.270Z,2270.0
2022-09-22T12:55:02.670Z,1920.0
2022-09-22T13:00:09.179Z,2510.0
2022-09-22T13:05:05.532Z,2250.0
2022-09-22T13:10:21.929Z,2425.0
2022-09-22T13:16:12.525Z,2200.0
2022-09-22T13:21:12.865Z,505.0
2022-09-22T13:26:22.329Z,455.0
2022-09-22T13:32:18.095Z,415.0
2022-09-22T13:39:27.233Z,1170.0
2022-09-22T13:43:20.666Z,490.0
2022-09-22T13:48:55.286Z,1400.0
2022-09-22T13:52:20.631Z,315.0
2022-09-22T13:57:07.036Z,310.0
2022-09-22T14:05:01.835Z,295.0
2022-09-22T14:07:24.462Z,310.0
2022-09-22T14:12:50.885Z,285.0
2022-09-22T14:18:45.387Z,315.0
2022-09-22T14:22:39.648Z,340.0
2022-09-22T14:28:06.043Z,1640.0
2022-09-22T14:35:40.738Z,950.0
2022-09-22T14:38:05.821Z,995.0
2022-09-22T14:43:05.169Z,285.0
2022-09-22T14:48:11.678Z,265.0
2022-09-22T14:53:18.089Z,245.0
2022-09-22T14:58:26.026Z,225.0
2022-09-22T15:03:31.419Z,175.0
2022-09-22T15:08:38.747Z,180.0
2022-09-22T15:13:45.114Z,185.0
2022-09-22T15:18:51.498Z,195.0
2022-09-22T15:23:58.478Z,220.0
2022-09-22T15:29:04.824Z,205.0
2022-09-22T15:34:14.763Z,195.0
2022-09-22T15:39:41.308Z,175.0
2022-09-22T15:44:27.913Z,170.0
2022-09-22T15:49:24.310Z,160.0
2022-09-22T15:55:04.801Z,200.0
2022-09-22T16:00:01.120Z,135.0
2022-09-22T16:05:17.556Z,130.0
2022-09-22T16:09:49.923Z,125.0
2022-09-22T16:15:06.357Z,115.0
2022-09-22T16:20:12.768Z,100.0
2022-09-22T16:25:33.199Z,90.0
2022-09-22T16:30:26.132Z,75.0
2022-09-22T16:36:39.071Z,65.0
2022-09-22T16:41:22.399Z,65.0
2022-09-22T16:46:32.862Z,60.0
2022-09-22T16:51:35.213Z,55.0
2022-09-22T16:56:41.611Z,45.0
2022-09-22T17:01:48.183Z,40.0
2022-09-22T17:06:54.580Z,30.0
2022-09-22T17:12:00.077Z,20.0
2022-09-22T17:17:07.756Z,15.0
2022-09-22T17:22:13.170Z,10.0
2022-09-22T17:27:21.106Z,5.0
2022-09-22T17:33:27.622Z,0.0
2022-09-22T17:37:33.868Z,0.0
2022-09-22T17:42:40.246Z,0.0
2022-09-22T17:47:46.675Z,0.0
2022-09-22T17:52:53.059Z,0.0
2022-09-22T17:57:59.423Z,0.0
2022-09-22T18:03:29.885Z,0.0
2022-09-22T18:08:12.250Z,0.0
2022-09-22T18:13:18.679Z,0.0
2022-09-22T18:18:25.117Z,0.0
2022-09-22T18:24:32.855Z,0.0
2022-09-22T18:29:16.168Z,0.0
2022-09-22T18:34:22.582Z,0.0
2022-09-22T18:39:28.942Z,0.0
2022-09-22T18:44:55.370Z,0.0
2022-09-22T18:49:41.763Z,0.0
2022-09-22T18:54:38.145Z,0.0
2022-09-22T18:59:54.562Z,0.0
2022-09-22T19:04:50.939Z,0.0
2022-09-22T19:10:07.350Z,0.0
2022-09-22T19:15:14.027Z,0.0
2022-09-22T19:20:40.240Z,0.0
2022-09-22T19:25:26.593Z,0.0
2022-09-22T19:30:37.065Z,0.0
2022-09-22T19:35:39.659Z,0.0
2022-09-22T19:40:49.913Z,0.0
2022-09-22T19:45:52.185Z,0.0
2022-09-22T19:50:58.592Z,0.0
2022-09-22T19:57:05.246Z,0.0
2022-09-22T20:01:11.539Z,0.0
2022-09-22T20:06:07.849Z,0.0
2022-09-22T20:11:26.828Z,0.0
2022-09-22T20:16:30.780Z,0.0
2022-09-22T20:21:41.183Z,0.0
2022-09-22T20:26:43.653Z,0.0
2022-09-22T20:31:54.087Z,0.0
2022-09-22T20:36:56.439Z,0.0
2022-09-22T20:42:02.831Z,0.0
2022-09-22T20:47:09.237Z,0.0
2022-09-22T20:52:15.618Z,0.0
2022-09-22T20:57:21.979Z,0.0
2022-09-22T21:02:28.447Z,0.0
2022-09-22T21:07:54.758Z,0.0
2022-09-22T21:12:41.143Z,0.0
2022-09-22T21:17:47.535Z,0.0
2022-09-22T21:23:18.171Z,0.0
2022-09-22T21:28:00.594Z,0.0
2022-09-22T21:32:57.021Z,0.0
2022-09-22T21:38:13.330Z,0.0
2022-09-22T21:43:20.829Z,0.0
2022-09-22T21:48:27.291Z,0.0
2022-09-22T21:53:53.671Z,0.0
2022-09-22T21:58:40.023Z,0.0
2022-09-22T22:04:10.752Z,0.0
2022-09-22T22:09:12.806Z,0.0
2022-09-22T22:13:59.288Z,0.0
2022-09-22T22:19:05.757Z,0.0
2022-09-22T22:24:12.166Z,0.0
2022-09-22T22:29:08.498Z,0.0
2022-09-22T22:35:26.996Z,0.0
2022-09-22T22:39:31.351Z,0.0
2022-09-22T22:44:27.631Z,0.0
2022-09-22T22:49:33.998Z,0.0
2022-09-22T22:55:10.555Z,0.0
2022-09-22T22:59:56.877Z,0.0
2022-09-22T23:05:03.319Z,0.0
2022-09-22T23:10:09.653Z,0.0
2022-09-22T23:15:23.637Z,0.0
2022-09-22T23:20:50.165Z,0.0
2022-09-22T23:25:32.609Z,0.0
2022-09-22T23:30:39.179Z,0.0
2022-09-22T23:36:13.714Z,0.0
2022-09-22T23:40:52.024Z,0.0
2022-09-22T23:45:58.533Z,0.0
2022-09-22T23:50:54.760Z,0.0
2022-09-22T23:56:11.170Z,0.0
