createdAt,value
2023-02-15T00:00:42.465Z,0.00
2023-02-15T00:01:42.476Z,0.00
2023-02-15T00:02:42.462Z,0.00
2023-02-15T00:03:42.438Z,0.00
2023-02-15T00:04:42.475Z,0.00
2023-02-15T00:05:42.437Z,0.00
2023-02-15T00:06:42.402Z,0.00
2023-02-15T00:07:43.364Z,0.00
2023-02-15T00:08:42.365Z,0.00
2023-02-15T00:09:42.410Z,0.00
2023-02-15T00:10:42.374Z,0.00
2023-02-15T00:11:42.325Z,0.00
2023-02-15T00:12:42.421Z,0.00
2023-02-15T00:13:42.312Z,0.00
2023-02-15T00:14:42.309Z,0.00
2023-02-15T00:15:42.317Z,0.00
2023-02-15T00:16:42.375Z,0.00
2023-02-15T00:17:42.269Z,0.00
2023-02-15T00:18:42.288Z,0.00
2023-02-15T00:19:42.297Z,0.00
2023-02-15T00:20:42.233Z,0.00
2023-02-15T00:21:42.294Z,0.00
2023-02-15T00:22:42.228Z,0.00
2023-02-15T00:23:42.212Z,0.00
2023-02-15T00:24:42.212Z,0.00
2023-02-15T00:25:42.211Z,0.00
2023-02-15T00:26:42.178Z,0.00
2023-02-15T00:27:42.186Z,0.00
2023-02-15T00:28:42.160Z,0.00
2023-02-15T00:29:42.165Z,0.00
2023-02-15T00:30:42.180Z,0.00
2023-02-15T00:31:42.202Z,0.00
2023-02-15T00:32:42.129Z,0.00
2023-02-15T00:33:42.137Z,0.00
2023-02-15T00:34:42.123Z,0.00
2023-02-15T00:35:42.060Z,0.00
2023-02-15T00:36:42.107Z,0.00
2023-02-15T00:39:55.023Z,0.00
2023-02-15T00:40:28.339Z,0.00
2023-02-15T00:41:28.335Z,0.00
2023-02-15T00:42:28.315Z,0.00
2023-02-15T00:43:28.315Z,0.00
2023-02-15T00:44:28.308Z,0.00
2023-02-15T00:45:28.284Z,0.00
2023-02-15T00:46:28.291Z,0.00
2023-02-15T00:47:28.253Z,0.00
2023-02-15T00:48:28.263Z,0.00
2023-02-15T00:49:28.259Z,0.00
2023-02-15T00:50:28.238Z,0.00
2023-02-15T00:51:28.226Z,0.00
2023-02-15T00:52:28.213Z,0.00
2023-02-15T00:53:28.235Z,0.00
2023-02-15T00:54:28.200Z,0.00
2023-02-15T00:55:28.170Z,0.00
2023-02-15T00:56:29.169Z,0.00
2023-02-15T00:57:28.151Z,0.00
2023-02-15T00:58:28.142Z,0.00
2023-02-15T00:59:28.144Z,0.00
2023-02-15T01:00:28.109Z,0.00
2023-02-15T01:01:28.129Z,0.00
2023-02-15T01:02:28.115Z,0.00
2023-02-15T01:03:28.100Z,0.00
2023-02-15T01:04:28.168Z,0.00
2023-02-15T01:05:28.071Z,0.00
2023-02-15T01:06:28.063Z,0.00
2023-02-15T01:07:28.051Z,0.00
2023-02-15T01:08:28.047Z,0.00
2023-02-15T01:09:28.018Z,0.00
2023-02-15T01:10:28.009Z,0.00
2023-02-15T01:11:28.012Z,0.00
2023-02-15T01:12:28.008Z,0.00
2023-02-15T01:13:28.006Z,0.00
2023-02-15T01:14:28.036Z,0.00
2023-02-15T01:15:27.968Z,0.00
2023-02-15T01:16:28.038Z,0.00
2023-02-15T01:17:27.970Z,0.00
2023-02-15T01:18:27.946Z,0.00
2023-02-15T01:19:27.957Z,0.00
2023-02-15T01:20:27.949Z,0.00
2023-02-15T01:21:27.943Z,0.00
2023-02-15T01:22:27.936Z,0.00
2023-02-15T01:23:27.920Z,0.00
2023-02-15T01:24:27.867Z,0.00
2023-02-15T01:25:27.883Z,0.00
2023-02-15T01:26:27.886Z,0.00
2023-02-15T01:27:28.122Z,0.00
2023-02-15T01:28:28.159Z,0.00
2023-02-15T01:29:28.073Z,0.00
2023-02-15T01:30:28.256Z,0.00
2023-02-15T01:31:28.341Z,0.00
2023-02-15T01:32:28.168Z,0.00
2023-02-15T01:33:29.192Z,0.00
2023-02-15T01:34:28.946Z,0.00
2023-02-15T01:35:29.237Z,0.00
2023-02-15T01:36:28.058Z,0.00
2023-02-15T01:37:28.032Z,0.00
2023-02-15T01:44:46.570Z,0.00
2023-02-15T01:45:32.883Z,0.00
2023-02-15T01:46:32.933Z,0.00
2023-02-15T01:47:32.849Z,0.00
2023-02-15T01:48:32.834Z,0.00
2023-02-15T01:49:32.835Z,0.00
2023-02-15T01:50:32.835Z,0.00
2023-02-15T01:51:32.782Z,0.00
2023-02-15T01:52:32.795Z,0.00
2023-02-15T01:53:32.765Z,0.00
2023-02-15T01:54:32.774Z,0.00
2023-02-15T01:55:32.759Z,0.00
2023-02-15T01:56:32.733Z,0.00
2023-02-15T01:57:33.732Z,0.00
2023-02-15T01:59:05.192Z,0.00
2023-02-15T01:59:32.741Z,0.00
2023-02-15T02:00:32.708Z,0.00
2023-02-15T02:01:32.713Z,0.00
2023-02-15T02:02:32.736Z,0.00
2023-02-15T02:03:32.693Z,0.00
2023-02-15T02:04:32.673Z,0.00
2023-02-15T02:05:32.642Z,0.00
2023-02-15T02:06:32.647Z,0.00
2023-02-15T02:07:32.633Z,0.00
2023-02-15T02:08:32.630Z,0.00
2023-02-15T02:09:32.635Z,0.00
2023-02-15T02:10:32.597Z,0.00
2023-02-15T02:11:32.593Z,0.00
2023-02-15T02:12:32.587Z,0.00
2023-02-15T02:13:32.577Z,0.00
2023-02-15T02:14:32.576Z,0.00
2023-02-15T02:15:32.575Z,0.00
2023-02-15T02:16:32.540Z,0.00
2023-02-15T02:17:32.543Z,0.00
2023-02-15T02:18:32.533Z,0.00
2023-02-15T02:19:32.524Z,0.00
2023-02-15T02:20:32.491Z,0.00
2023-02-15T02:21:32.508Z,0.00
2023-02-15T02:22:32.495Z,0.00
2023-02-15T02:23:32.472Z,0.00
2023-02-15T02:24:32.466Z,0.00
2023-02-15T02:25:32.441Z,0.00
2023-02-15T02:26:32.441Z,0.00
2023-02-15T02:27:32.433Z,0.00
2023-02-15T02:28:32.423Z,0.00
2023-02-15T02:29:32.417Z,0.00
2023-02-15T02:30:32.576Z,0.00
2023-02-15T02:31:32.480Z,0.00
2023-02-15T02:32:32.393Z,0.00
2023-02-15T02:33:32.373Z,0.00
2023-02-15T02:34:32.350Z,0.00
2023-02-15T02:35:32.348Z,0.00
2023-02-15T02:36:32.326Z,0.00
2023-02-15T02:37:32.345Z,0.00
2023-02-15T02:38:32.324Z,0.00
2023-02-15T02:39:32.327Z,0.00
2023-02-15T02:40:32.279Z,0.00
2023-02-15T02:41:32.277Z,0.00
2023-02-15T02:42:32.293Z,0.00
2023-02-15T02:43:32.261Z,0.00
2023-02-15T02:44:32.243Z,0.00
2023-02-15T02:45:32.245Z,0.00
2023-02-15T02:46:32.259Z,0.00
2023-02-15T02:47:32.221Z,0.00
2023-02-15T02:48:32.222Z,0.00
2023-02-15T02:49:32.188Z,0.00
2023-02-15T02:50:32.218Z,0.00
2023-02-15T02:51:32.180Z,0.00
2023-02-15T02:52:32.169Z,0.00
2023-02-15T02:53:32.170Z,0.00
2023-02-15T02:54:32.132Z,0.00
2023-02-15T02:55:32.130Z,0.00
2023-02-15T02:56:32.125Z,0.00
2023-02-15T02:57:32.115Z,0.00
2023-02-15T02:58:32.125Z,0.00
2023-02-15T02:59:32.094Z,0.00
2023-02-15T03:00:32.077Z,0.00
2023-02-15T03:01:32.098Z,0.00
2023-02-15T03:02:32.076Z,0.00
2023-02-15T03:03:32.069Z,0.00
2023-02-15T03:04:32.045Z,0.00
2023-02-15T03:05:32.036Z,0.00
2023-02-15T03:06:32.022Z,0.00
2023-02-15T03:07:32.005Z,0.00
2023-02-15T03:08:32.003Z,0.00
2023-02-15T03:09:31.997Z,0.00
2023-02-15T03:10:31.983Z,0.00
2023-02-15T03:11:31.975Z,0.00
2023-02-15T03:12:31.974Z,0.00
2023-02-15T03:13:31.972Z,0.00
2023-02-15T03:14:31.948Z,0.00
2023-02-15T03:15:31.929Z,0.00
2023-02-15T03:16:32.011Z,0.00
2023-02-15T03:17:31.901Z,0.00
2023-02-15T03:18:31.915Z,0.00
2023-02-15T03:19:31.899Z,0.00
2023-02-15T03:20:31.871Z,0.00
2023-02-15T03:21:31.880Z,0.00
2023-02-15T03:22:31.895Z,0.00
2023-02-15T03:23:31.853Z,0.00
2023-02-15T03:24:31.835Z,0.00
2023-02-15T03:25:31.836Z,0.00
2023-02-15T03:26:31.819Z,0.00
2023-02-15T03:27:31.815Z,0.00
2023-02-15T03:28:31.796Z,0.00
2023-02-15T03:29:31.787Z,0.00
2023-02-15T03:30:31.811Z,0.00
2023-02-15T03:31:31.859Z,0.00
2023-02-15T03:32:31.752Z,0.00
2023-02-15T03:33:31.748Z,0.00
2023-02-15T03:34:31.739Z,0.00
2023-02-15T03:35:31.732Z,0.00
2023-02-15T03:36:31.710Z,0.00
2023-02-15T03:37:31.712Z,0.00
2023-02-15T03:38:31.706Z,0.00
2023-02-15T03:39:31.674Z,0.00
2023-02-15T03:40:31.674Z,0.00
2023-02-15T03:41:31.667Z,0.00
2023-02-15T03:42:31.648Z,0.00
2023-02-15T03:43:31.641Z,0.00
2023-02-15T03:44:31.636Z,0.00
2023-02-15T03:45:31.632Z,0.00
2023-02-15T03:46:31.635Z,0.00
2023-02-15T03:47:31.598Z,0.00
2023-02-15T03:48:31.595Z,0.00
2023-02-15T03:49:31.581Z,0.00
2023-02-15T03:50:31.559Z,0.00
2023-02-15T03:51:31.575Z,0.00
2023-02-15T03:52:31.574Z,0.00
2023-02-15T03:53:31.557Z,0.00
2023-02-15T03:54:31.515Z,0.00
2023-02-15T03:55:31.521Z,0.00
2023-02-15T03:56:31.509Z,0.00
2023-02-15T03:57:31.498Z,0.00
2023-02-15T03:58:31.495Z,0.00
2023-02-15T03:59:31.477Z,0.00
2023-02-15T04:00:31.472Z,0.00
2023-02-15T04:01:31.538Z,0.00
2023-02-15T04:02:31.456Z,0.00
2023-02-15T04:03:31.438Z,0.00
2023-02-15T04:04:31.436Z,0.00
2023-02-15T04:05:31.410Z,0.00
2023-02-15T04:06:31.410Z,0.00
2023-02-15T04:07:31.389Z,0.00
2023-02-15T04:08:31.375Z,0.00
2023-02-15T04:09:31.384Z,0.00
2023-02-15T04:10:31.343Z,0.00
2023-02-15T04:11:31.363Z,0.00
2023-02-15T04:12:31.331Z,0.00
2023-02-15T04:13:31.328Z,0.00
2023-02-15T04:14:31.309Z,0.00
2023-02-15T04:15:31.308Z,0.00
2023-02-15T04:16:31.461Z,0.00
2023-02-15T04:17:31.276Z,0.00
2023-02-15T04:18:31.281Z,0.00
2023-02-15T04:19:31.253Z,0.00
2023-02-15T04:20:31.249Z,0.00
2023-02-15T04:21:31.222Z,0.00
2023-02-15T04:22:31.241Z,0.00
2023-02-15T04:23:31.215Z,0.00
2023-02-15T04:24:31.188Z,0.00
2023-02-15T04:25:31.184Z,0.00
2023-02-15T04:26:31.166Z,0.00
2023-02-15T04:27:32.165Z,0.00
2023-02-15T04:28:31.177Z,0.00
2023-02-15T04:29:31.139Z,0.00
2023-02-15T04:30:31.213Z,0.00
2023-02-15T04:31:31.206Z,0.00
2023-02-15T04:32:31.127Z,0.00
2023-02-15T04:33:31.108Z,0.00
2023-02-15T04:34:31.104Z,0.00
2023-02-15T04:35:31.082Z,0.00
2023-02-15T04:36:31.065Z,0.00
2023-02-15T04:37:31.061Z,0.00
2023-02-15T04:38:31.051Z,0.00
2023-02-15T04:39:31.056Z,0.00
2023-02-15T04:40:31.016Z,0.00
2023-02-15T04:41:31.009Z,0.00
2023-02-15T04:42:31.037Z,0.00
2023-02-15T04:43:30.992Z,0.00
2023-02-15T04:44:31.000Z,0.00
2023-02-15T04:45:31.005Z,0.00
2023-02-15T04:46:30.950Z,0.00
2023-02-15T04:47:30.947Z,0.00
2023-02-15T04:48:30.943Z,0.00
2023-02-15T04:49:30.942Z,0.00
2023-02-15T04:50:30.909Z,0.00
2023-02-15T04:51:30.907Z,0.00
2023-02-15T04:52:30.897Z,0.00
2023-02-15T04:53:30.893Z,0.00
2023-02-15T04:54:30.869Z,0.00
2023-02-15T04:55:30.868Z,0.00
2023-02-15T04:56:31.639Z,0.00
2023-02-15T04:57:30.854Z,0.00
2023-02-15T04:58:30.824Z,0.00
2023-02-15T04:59:30.834Z,0.00
2023-02-15T05:00:30.808Z,0.00
2023-02-15T05:01:30.854Z,0.00
2023-02-15T05:02:30.793Z,0.00
2023-02-15T05:03:30.799Z,0.00
2023-02-15T05:04:30.776Z,0.00
2023-02-15T05:05:30.763Z,0.00
2023-02-15T05:06:30.747Z,0.00
2023-02-15T05:07:30.754Z,0.00
2023-02-15T05:08:30.738Z,0.00
2023-02-15T05:09:30.723Z,0.00
2023-02-15T05:10:30.696Z,0.00
2023-02-15T05:11:30.688Z,0.00
2023-02-15T05:12:30.696Z,0.00
2023-02-15T05:13:30.675Z,0.00
2023-02-15T05:14:30.665Z,0.00
2023-02-15T05:15:31.657Z,0.00
2023-02-15T05:16:30.713Z,0.00
2023-02-15T05:17:30.633Z,0.00
2023-02-15T05:18:30.637Z,0.00
2023-02-15T05:19:30.623Z,0.00
2023-02-15T05:20:30.596Z,0.00
2023-02-15T05:21:30.589Z,0.00
2023-02-15T05:22:30.593Z,0.00
2023-02-15T05:23:30.583Z,0.00
2023-02-15T05:24:30.577Z,0.00
2023-02-15T05:25:30.566Z,0.00
2023-02-15T05:26:30.562Z,0.00
2023-02-15T05:27:30.553Z,0.00
2023-02-15T05:28:30.536Z,0.00
2023-02-15T05:29:30.518Z,0.00
2023-02-15T05:30:30.774Z,0.00
2023-02-15T05:31:30.765Z,0.00
2023-02-15T05:32:30.582Z,0.00
2023-02-15T05:33:30.489Z,0.00
2023-02-15T05:34:30.469Z,0.00
2023-02-15T05:35:30.453Z,0.00
2023-02-15T05:36:30.428Z,0.00
2023-02-15T05:37:30.422Z,0.00
2023-02-15T05:38:30.421Z,0.00
2023-02-15T05:39:30.410Z,0.00
2023-02-15T05:40:30.404Z,0.00
2023-02-15T05:41:30.388Z,0.00
2023-02-15T05:42:30.372Z,0.00
2023-02-15T05:43:30.376Z,0.00
2023-02-15T05:44:30.360Z,0.00
2023-02-15T05:45:30.344Z,0.00
2023-02-15T05:46:30.396Z,0.00
2023-02-15T05:47:30.322Z,0.00
2023-02-15T05:48:30.333Z,0.00
2023-02-15T05:49:30.297Z,0.00
2023-02-15T05:50:30.306Z,0.00
2023-02-15T05:51:30.291Z,0.00
2023-02-15T05:52:30.273Z,0.00
2023-02-15T05:53:30.247Z,0.00
2023-02-15T05:54:30.248Z,0.00
2023-02-15T05:55:30.238Z,0.00
2023-02-15T05:56:30.221Z,0.00
2023-02-15T05:57:30.218Z,0.00
2023-02-15T05:58:30.204Z,0.00
2023-02-15T05:59:30.196Z,0.00
2023-02-15T06:00:30.182Z,0.00
2023-02-15T06:01:30.174Z,0.00
2023-02-15T06:02:30.247Z,0.00
2023-02-15T06:03:30.224Z,0.00
2023-02-15T06:04:30.152Z,0.00
2023-02-15T06:05:30.135Z,0.00
2023-02-15T06:06:30.133Z,0.00
2023-02-15T06:07:30.115Z,0.00
2023-02-15T06:08:30.113Z,0.00
2023-02-15T06:09:30.085Z,0.00
2023-02-15T06:10:30.077Z,0.00
2023-02-15T06:11:30.074Z,0.00
2023-02-15T06:12:30.046Z,0.00
2023-02-15T06:13:30.055Z,0.00
2023-02-15T06:14:30.037Z,0.00
2023-02-15T06:15:30.085Z,0.00
2023-02-15T06:16:30.018Z,0.00
2023-02-15T06:17:30.002Z,0.00
2023-02-15T06:18:30.021Z,0.00
2023-02-15T06:19:29.975Z,0.00
2023-02-15T06:20:29.985Z,0.00
2023-02-15T06:21:29.967Z,0.00
2023-02-15T06:22:29.948Z,0.00
2023-02-15T06:23:29.956Z,0.00
2023-02-15T06:24:29.931Z,0.00
2023-02-15T06:25:29.923Z,0.00
2023-02-15T06:26:29.936Z,0.00
2023-02-15T06:27:29.896Z,0.00
2023-02-15T06:28:29.888Z,0.00
2023-02-15T06:29:29.876Z,0.00
2023-02-15T06:30:30.003Z,0.00
2023-02-15T06:31:29.923Z,0.00
2023-02-15T06:32:29.848Z,0.00
2023-02-15T06:33:29.840Z,0.00
2023-02-15T06:34:29.833Z,0.00
2023-02-15T06:35:29.830Z,0.00
2023-02-15T06:36:29.795Z,0.00
2023-02-15T06:37:29.805Z,0.00
2023-02-15T06:38:29.791Z,0.00
2023-02-15T06:39:29.780Z,0.00
2023-02-15T06:40:29.754Z,0.00
2023-02-15T06:41:29.747Z,5.62
2023-02-15T06:42:29.753Z,5.62
2023-02-15T06:43:29.730Z,5.62
2023-02-15T06:44:29.729Z,5.62
2023-02-15T06:45:29.720Z,5.62
2023-02-15T06:46:29.764Z,5.62
2023-02-15T06:47:29.687Z,5.62
2023-02-15T06:48:29.677Z,5.62
2023-02-15T06:49:29.687Z,5.62
2023-02-15T06:50:29.678Z,5.62
2023-02-15T06:51:29.671Z,5.62
2023-02-15T06:52:29.646Z,11.25
2023-02-15T06:53:29.644Z,11.25
2023-02-15T06:54:29.616Z,11.25
2023-02-15T06:55:29.612Z,11.25
2023-02-15T06:56:29.587Z,11.25
2023-02-15T06:57:29.592Z,11.25
2023-02-15T06:58:29.593Z,11.25
2023-02-15T06:59:29.582Z,11.25
2023-02-15T07:00:29.549Z,16.88
2023-02-15T07:01:29.585Z,16.88
2023-02-15T07:02:29.533Z,16.88
2023-02-15T07:03:29.535Z,16.88
2023-02-15T07:04:29.648Z,16.88
2023-02-15T07:05:29.495Z,16.88
2023-02-15T07:06:29.495Z,16.88
2023-02-15T07:07:29.484Z,22.50
2023-02-15T07:08:29.476Z,22.50
2023-02-15T07:09:29.466Z,22.50
2023-02-15T07:10:29.452Z,22.50
2023-02-15T07:11:29.428Z,22.50
2023-02-15T07:12:29.430Z,22.50
2023-02-15T07:13:29.427Z,28.12
2023-02-15T07:14:29.393Z,28.12
2023-02-15T07:15:29.389Z,28.12
2023-02-15T07:16:29.417Z,28.12
2023-02-15T07:17:36.928Z,28.12
2023-02-15T07:18:31.390Z,28.12
2023-02-15T07:19:30.371Z,28.12
2023-02-15T07:20:29.328Z,28.12
2023-02-15T07:21:29.318Z,28.12
2023-02-15T07:22:29.306Z,33.75
2023-02-15T07:23:29.293Z,33.75
2023-02-15T07:24:29.302Z,33.75
2023-02-15T07:25:29.277Z,33.75
2023-02-15T07:26:29.261Z,33.75
2023-02-15T07:27:29.255Z,33.75
2023-02-15T07:28:29.269Z,39.38
2023-02-15T07:29:29.239Z,39.38
2023-02-15T07:30:29.243Z,39.38
2023-02-15T07:31:29.220Z,39.38
2023-02-15T07:32:29.283Z,39.38
2023-02-15T07:33:29.191Z,39.38
2023-02-15T07:34:29.196Z,39.38
2023-02-15T07:35:29.185Z,45.00
2023-02-15T07:36:29.174Z,45.00
2023-02-15T07:37:29.154Z,45.00
2023-02-15T07:38:29.137Z,45.00
2023-02-15T07:39:29.125Z,45.00
2023-02-15T07:40:29.123Z,45.00
2023-02-15T07:41:29.134Z,45.00
2023-02-15T07:42:29.104Z,50.62
2023-02-15T07:43:29.092Z,50.62
2023-02-15T07:44:29.079Z,50.62
2023-02-15T07:45:29.066Z,56.25
2023-02-15T07:46:29.109Z,56.25
2023-02-15T07:47:29.059Z,50.62
2023-02-15T07:48:29.044Z,50.62
2023-02-15T07:49:29.014Z,50.62
2023-02-15T07:50:29.017Z,56.25
2023-02-15T07:51:29.008Z,61.88
2023-02-15T07:52:28.982Z,61.88
2023-02-15T07:53:28.985Z,61.88
2023-02-15T07:54:28.968Z,61.88
2023-02-15T07:55:28.940Z,67.50
2023-02-15T07:56:28.993Z,67.50
2023-02-15T07:57:28.966Z,61.88
2023-02-15T07:58:28.931Z,61.88
2023-02-15T08:00:01.064Z,67.50
2023-02-15T08:00:28.933Z,67.50
2023-02-15T08:01:28.937Z,67.50
2023-02-15T08:02:28.942Z,78.75
2023-02-15T08:03:28.905Z,78.75
2023-02-15T08:04:28.890Z,78.75
2023-02-15T08:05:28.920Z,73.12
2023-02-15T08:06:28.846Z,73.12
2023-02-15T08:07:28.832Z,78.75
2023-02-15T08:08:28.852Z,78.75
2023-02-15T08:09:28.834Z,73.12
2023-02-15T08:10:28.780Z,78.75
2023-02-15T08:11:28.829Z,78.75
2023-02-15T08:12:28.792Z,78.75
2023-02-15T08:13:28.752Z,84.38
2023-02-15T08:14:28.800Z,78.75
2023-02-15T08:15:28.765Z,84.38
2023-02-15T08:16:28.831Z,78.75
2023-02-15T08:17:28.726Z,84.38
2023-02-15T08:18:28.731Z,84.38
2023-02-15T08:19:28.696Z,90.00
2023-02-15T08:20:28.809Z,90.00
2023-02-15T08:21:28.744Z,90.00
2023-02-15T08:22:28.671Z,90.00
2023-02-15T08:23:28.651Z,90.00
2023-02-15T08:24:28.678Z,90.00
2023-02-15T08:25:28.657Z,90.00
2023-02-15T08:26:28.632Z,90.00
2023-02-15T08:27:28.651Z,90.00
2023-02-15T08:28:28.625Z,101.25
2023-02-15T08:29:28.606Z,95.62
2023-02-15T08:30:28.697Z,90.00
2023-02-15T08:31:28.666Z,95.62
2023-02-15T08:32:28.570Z,101.25
2023-02-15T08:33:28.578Z,118.12
2023-02-15T08:34:28.547Z,129.38
2023-02-15T08:35:28.547Z,118.12
2023-02-15T08:36:28.518Z,112.50
2023-02-15T08:37:28.520Z,112.50
2023-02-15T08:38:28.495Z,106.88
2023-02-15T08:39:28.521Z,106.88
2023-02-15T08:40:28.505Z,123.75
2023-02-15T08:41:28.496Z,129.38
2023-02-15T08:42:28.485Z,112.50
2023-02-15T08:43:28.460Z,112.50
2023-02-15T08:44:28.455Z,123.75
2023-02-15T08:45:28.489Z,123.75
2023-02-15T08:46:28.453Z,118.12
2023-02-15T08:47:28.411Z,129.38
2023-02-15T08:48:28.388Z,118.12
2023-02-15T08:49:28.410Z,118.12
2023-02-15T08:50:28.375Z,112.50
2023-02-15T08:51:28.409Z,106.88
2023-02-15T08:52:28.363Z,118.12
2023-02-15T08:53:28.334Z,112.50
2023-02-15T08:54:28.330Z,106.88
2023-02-15T08:55:28.380Z,106.88
2023-02-15T08:56:28.386Z,118.12
2023-02-15T08:57:28.306Z,118.12
2023-02-15T08:58:28.299Z,123.75
2023-02-15T08:59:28.270Z,118.12
2023-02-15T09:00:28.270Z,118.12
2023-02-15T09:01:28.306Z,123.75
2023-02-15T09:02:28.300Z,118.12
2023-02-15T09:03:28.211Z,118.12
2023-02-15T09:04:28.230Z,123.75
2023-02-15T09:05:28.231Z,123.75
2023-02-15T09:06:28.239Z,118.12
2023-02-15T09:07:28.200Z,123.75
2023-02-15T09:08:28.173Z,129.38
2023-02-15T09:09:28.199Z,140.62
2023-02-15T09:10:28.158Z,129.38
2023-02-15T09:11:28.133Z,123.75
2023-02-15T09:12:28.161Z,129.38
2023-02-15T09:13:28.146Z,129.38
2023-02-15T09:14:28.118Z,123.75
2023-02-15T09:15:28.130Z,123.75
2023-02-15T09:16:28.143Z,135.00
2023-02-15T09:17:28.098Z,146.25
2023-02-15T09:18:28.066Z,140.62
2023-02-15T09:19:28.099Z,146.25
2023-02-15T09:20:28.041Z,163.12
2023-02-15T09:21:29.054Z,146.25
2023-02-15T09:22:28.061Z,146.25
2023-02-15T09:23:28.008Z,151.88
2023-02-15T09:24:28.025Z,146.25
2023-02-15T09:25:28.014Z,135.00
2023-02-15T09:26:27.983Z,135.00
2023-02-15T09:27:27.969Z,140.62
2023-02-15T09:28:27.972Z,140.62
2023-02-15T09:29:27.976Z,146.25
2023-02-15T09:30:28.103Z,135.00
2023-02-15T09:31:28.139Z,129.38
2023-02-15T09:32:27.930Z,135.00
2023-02-15T09:33:27.889Z,140.62
2023-02-15T09:34:27.899Z,140.62
2023-02-15T09:35:27.910Z,129.38
2023-02-15T09:36:27.908Z,135.00
2023-02-15T09:37:27.871Z,140.62
2023-02-15T09:38:27.886Z,140.62
2023-02-15T09:39:27.865Z,135.00
2023-02-15T09:40:27.845Z,140.62
2023-02-15T09:41:27.841Z,146.25
2023-02-15T09:42:27.836Z,146.25
2023-02-15T09:43:27.833Z,151.88
2023-02-15T09:44:27.807Z,157.50
2023-02-15T09:45:27.772Z,151.88
2023-02-15T09:46:27.791Z,157.50
2023-02-15T09:47:27.739Z,151.88
2023-02-15T09:48:27.759Z,151.88
2023-02-15T09:49:27.798Z,151.88
2023-02-15T09:50:27.780Z,146.25
2023-02-15T09:51:27.698Z,140.62
2023-02-15T09:52:27.725Z,151.88
2023-02-15T09:53:27.730Z,157.50
2023-02-15T09:54:27.681Z,163.12
2023-02-15T09:55:27.690Z,168.75
2023-02-15T09:56:27.711Z,174.38
2023-02-15T09:57:27.644Z,168.75
2023-02-15T09:58:27.640Z,163.12
2023-02-15T09:59:27.665Z,163.12
2023-02-15T10:00:27.625Z,168.75
2023-02-15T10:01:27.672Z,168.75
2023-02-15T10:02:27.618Z,168.75
2023-02-15T10:03:27.582Z,163.12
2023-02-15T10:04:27.582Z,157.50
2023-02-15T10:05:27.600Z,151.88
2023-02-15T10:06:27.674Z,146.25
2023-02-15T10:07:27.548Z,151.88
2023-02-15T10:08:27.545Z,185.62
2023-02-15T10:09:27.567Z,196.88
2023-02-15T10:10:27.526Z,208.12
2023-02-15T10:11:27.578Z,191.25
2023-02-15T10:12:27.506Z,202.50
2023-02-15T10:13:27.506Z,180.00
2023-02-15T10:14:27.495Z,174.38
2023-02-15T10:15:27.448Z,168.75
2023-02-15T10:16:28.483Z,163.12
2023-02-15T10:17:27.477Z,151.88
2023-02-15T10:18:27.412Z,157.50
2023-02-15T10:19:28.682Z,157.50
2023-02-15T10:20:28.425Z,163.12
2023-02-15T10:21:27.383Z,168.75
2023-02-15T10:22:28.405Z,157.50
2023-02-15T10:23:27.397Z,151.88
2023-02-15T10:24:27.388Z,151.88
2023-02-15T10:25:27.377Z,157.50
2023-02-15T10:26:27.369Z,157.50
2023-02-15T10:27:27.315Z,151.88
2023-02-15T10:28:27.340Z,168.75
2023-02-15T10:29:27.348Z,174.38
2023-02-15T10:30:27.378Z,174.38
2023-02-15T10:31:27.540Z,180.00
2023-02-15T10:32:27.663Z,174.38
2023-02-15T10:33:27.297Z,168.75
2023-02-15T10:34:27.247Z,163.12
2023-02-15T10:35:27.273Z,174.38
2023-02-15T10:36:27.254Z,196.88
2023-02-15T10:37:28.225Z,219.38
2023-02-15T10:38:27.241Z,185.62
2023-02-15T10:39:27.227Z,208.12
2023-02-15T10:40:27.214Z,196.88
2023-02-15T10:41:27.171Z,180.00
2023-02-15T10:42:27.192Z,174.38
2023-02-15T10:43:27.179Z,174.38
2023-02-15T10:44:27.171Z,174.38
2023-02-15T10:45:27.137Z,185.62
2023-02-15T10:46:27.178Z,180.00
2023-02-15T10:47:27.137Z,180.00
2023-02-15T10:48:27.128Z,185.62
2023-02-15T10:49:27.084Z,191.25
2023-02-15T10:50:27.110Z,191.25
2023-02-15T10:51:27.066Z,202.50
2023-02-15T10:52:27.069Z,213.75
2023-02-15T10:53:27.077Z,196.88
2023-02-15T10:54:27.054Z,191.25
2023-02-15T10:55:27.022Z,208.12
2023-02-15T10:56:27.031Z,219.38
2023-02-15T10:57:27.040Z,208.12
2023-02-15T10:58:27.008Z,202.50
2023-02-15T10:59:27.019Z,208.12
2023-02-15T11:00:26.991Z,202.50
2023-02-15T11:01:27.050Z,208.12
2023-02-15T11:02:26.973Z,219.38
2023-02-15T11:03:26.953Z,202.50
2023-02-15T11:04:26.947Z,202.50
2023-02-15T11:05:26.915Z,202.50
2023-02-15T11:06:26.928Z,213.75
2023-02-15T11:07:26.891Z,191.25
2023-02-15T11:08:26.906Z,191.25
2023-02-15T11:09:26.912Z,202.50
2023-02-15T11:10:26.873Z,213.75
2023-02-15T11:11:26.856Z,208.12
2023-02-15T11:12:26.868Z,208.12
2023-02-15T11:13:26.849Z,241.88
2023-02-15T11:14:26.832Z,219.38
2023-02-15T11:15:26.792Z,236.25
2023-02-15T11:16:26.801Z,253.12
2023-02-15T11:17:26.842Z,258.75
2023-02-15T11:18:26.796Z,247.50
2023-02-15T11:19:26.774Z,264.38
2023-02-15T11:20:26.760Z,281.25
2023-02-15T11:21:26.771Z,264.38
2023-02-15T11:22:26.746Z,258.75
2023-02-15T11:23:26.754Z,258.75
2023-02-15T11:24:26.737Z,253.12
2023-02-15T11:25:26.709Z,247.50
2023-02-15T11:26:26.688Z,253.12
2023-02-15T11:27:26.772Z,253.12
2023-02-15T11:28:26.693Z,258.75
2023-02-15T11:29:27.658Z,253.12
2023-02-15T11:30:26.733Z,270.00
2023-02-15T11:31:26.741Z,241.88
2023-02-15T11:32:26.630Z,241.88
2023-02-15T11:33:26.655Z,253.12
2023-02-15T11:34:26.649Z,258.75
2023-02-15T11:35:27.591Z,258.75
2023-02-15T11:36:26.594Z,253.12
2023-02-15T11:37:26.588Z,258.75
2023-02-15T11:38:26.589Z,247.50
2023-02-15T11:39:26.592Z,236.25
2023-02-15T11:40:26.543Z,241.88
2023-02-15T11:41:26.528Z,258.75
2023-02-15T11:42:26.539Z,270.00
2023-02-15T11:43:26.547Z,281.25
2023-02-15T11:44:26.531Z,292.50
2023-02-15T11:45:26.476Z,281.25
2023-02-15T11:46:26.531Z,270.00
2023-02-15T11:47:26.452Z,264.38
2023-02-15T11:48:26.452Z,275.62
2023-02-15T11:49:26.490Z,270.00
2023-02-15T11:50:26.445Z,258.75
2023-02-15T11:51:26.438Z,264.38
2023-02-15T11:52:26.417Z,270.00
2023-02-15T11:53:26.416Z,270.00
2023-02-15T11:54:26.403Z,275.62
2023-02-15T11:55:26.404Z,281.25
2023-02-15T11:56:26.385Z,275.62
2023-02-15T11:57:26.379Z,292.50
2023-02-15T11:58:26.355Z,275.62
2023-02-15T11:59:26.370Z,258.75
2023-02-15T12:00:26.344Z,253.12
2023-02-15T12:01:27.325Z,264.38
2023-02-15T12:02:26.416Z,247.50
2023-02-15T12:03:26.294Z,258.75
2023-02-15T12:04:26.322Z,258.75
2023-02-15T12:05:26.300Z,253.12
2023-02-15T12:06:26.271Z,281.25
2023-02-15T12:07:26.248Z,264.38
2023-02-15T12:08:26.261Z,258.75
2023-02-15T12:09:26.272Z,253.12
2023-02-15T12:10:26.209Z,253.12
2023-02-15T12:11:26.277Z,258.75
2023-02-15T12:12:26.238Z,258.75
2023-02-15T12:13:26.173Z,236.25
2023-02-15T12:14:26.183Z,241.88
2023-02-15T12:15:26.206Z,241.88
2023-02-15T12:16:26.291Z,247.50
2023-02-15T12:17:26.171Z,258.75
2023-02-15T12:18:26.168Z,275.62
2023-02-15T12:19:26.158Z,281.25
2023-02-15T12:20:26.158Z,264.38
2023-02-15T12:21:27.599Z,275.62
2023-02-15T12:22:26.116Z,303.75
2023-02-15T12:23:26.109Z,281.25
2023-02-15T12:24:26.100Z,292.50
2023-02-15T12:25:26.074Z,298.12
2023-02-15T12:26:26.083Z,326.25
2023-02-15T12:27:26.056Z,326.25
2023-02-15T12:28:26.035Z,298.12
2023-02-15T12:29:26.059Z,326.25
2023-02-15T12:30:26.106Z,303.75
2023-02-15T12:31:26.147Z,315.00
2023-02-15T12:32:26.078Z,309.38
2023-02-15T12:33:26.020Z,326.25
2023-02-15T12:34:25.989Z,303.75
2023-02-15T12:35:25.983Z,298.12
2023-02-15T12:36:25.974Z,298.12
2023-02-15T12:37:25.940Z,275.62
2023-02-15T12:38:25.941Z,275.62
2023-02-15T12:39:25.955Z,281.25
2023-02-15T12:40:25.965Z,264.38
2023-02-15T12:41:25.912Z,292.50
2023-02-15T12:42:25.936Z,298.12
2023-02-15T12:43:25.865Z,315.00
2023-02-15T12:44:25.896Z,309.38
2023-02-15T12:45:25.940Z,275.62
2023-02-15T12:46:25.879Z,275.62
2023-02-15T12:47:29.285Z,309.38
2023-02-15T12:48:26.860Z,309.38
2023-02-15T12:49:25.862Z,315.00
2023-02-15T12:50:25.844Z,320.62
2023-02-15T12:51:25.807Z,343.12
2023-02-15T12:52:25.796Z,303.75
2023-02-15T12:53:25.827Z,309.38
2023-02-15T12:54:25.806Z,275.62
2023-02-15T12:55:25.774Z,315.00
2023-02-15T12:56:25.761Z,309.38
2023-02-15T12:57:25.820Z,388.12
2023-02-15T12:58:25.741Z,348.75
2023-02-15T12:59:25.739Z,320.62
2023-02-15T13:00:25.748Z,298.12
2023-02-15T13:01:25.806Z,292.50
2023-02-15T13:02:25.743Z,309.38
2023-02-15T13:03:25.793Z,360.00
2023-02-15T13:04:25.683Z,331.88