createdAt,value
2022-11-01T00:00:18.125Z,13.55
2022-11-01T00:01:22.538Z,13.56
2022-11-01T00:02:26.856Z,13.56
2022-11-01T00:03:31.047Z,13.56
2022-11-01T00:04:35.320Z,13.56
2022-11-01T00:05:39.606Z,13.56
2022-11-01T00:06:43.989Z,13.56
2022-11-01T00:07:48.194Z,13.54
2022-11-01T00:08:52.478Z,13.55
2022-11-01T00:09:56.793Z,13.55
2022-11-01T00:11:01.054Z,13.54
2022-11-01T00:12:05.393Z,13.54
2022-11-01T00:13:09.726Z,13.55
2022-11-01T00:14:13.907Z,13.54
2022-11-01T00:15:18.262Z,13.55
2022-11-01T00:16:22.501Z,13.55
2022-11-01T00:17:26.757Z,13.57
2022-11-01T00:18:31.068Z,13.58
2022-11-01T00:19:35.422Z,13.58
2022-11-01T00:20:39.640Z,13.59
2022-11-01T00:21:43.927Z,13.58
2022-11-01T00:22:48.287Z,13.57
2022-11-01T00:23:52.535Z,13.56
2022-11-01T00:24:56.886Z,13.56
2022-11-01T00:26:01.306Z,13.56
2022-11-01T00:27:05.486Z,13.56
2022-11-01T00:28:09.768Z,13.56
2022-11-01T00:29:14.115Z,13.55
2022-11-01T00:30:18.394Z,13.55
2022-11-01T00:31:22.768Z,13.54
2022-11-01T00:32:26.997Z,13.55
2022-11-01T00:33:31.349Z,13.55
2022-11-01T00:34:35.570Z,13.54
2022-11-01T00:35:39.867Z,13.53
2022-11-01T00:36:44.134Z,13.52
2022-11-01T00:37:48.391Z,13.51
2022-11-01T00:38:52.768Z,13.50
2022-11-01T00:39:57.078Z,13.47
2022-11-01T00:41:01.310Z,13.47
2022-11-01T00:42:05.693Z,13.47
2022-11-01T00:43:10.069Z,13.46
2022-11-01T00:44:14.241Z,13.47
2022-11-01T00:45:18.673Z,13.47
2022-11-01T00:46:22.949Z,13.47
2022-11-01T00:47:27.277Z,13.47
2022-11-01T00:48:31.514Z,13.46
2022-11-01T00:49:35.753Z,13.46
2022-11-01T00:50:40.114Z,13.46
2022-11-01T00:51:44.425Z,13.46
2022-11-01T00:52:48.752Z,13.47
2022-11-01T00:53:52.948Z,13.48
2022-11-01T00:54:57.225Z,13.48
2022-11-01T00:56:01.509Z,13.49
2022-11-01T00:57:05.765Z,13.48
2022-11-01T00:58:10.028Z,13.48
2022-11-01T00:59:14.269Z,13.49
2022-11-01T01:00:18.647Z,13.50
2022-11-01T01:01:22.999Z,13.51
2022-11-01T01:02:27.368Z,13.52
2022-11-01T01:03:31.483Z,13.52
2022-11-01T01:04:35.899Z,13.51
2022-11-01T01:05:40.244Z,13.51
2022-11-01T01:06:44.444Z,13.51
2022-11-01T01:07:48.741Z,13.52
2022-11-01T01:08:52.978Z,13.52
2022-11-01T01:09:57.217Z,13.51
2022-11-01T01:11:01.539Z,13.52
2022-11-01T01:12:05.837Z,13.52
2022-11-01T01:13:10.111Z,13.52
2022-11-01T01:14:14.488Z,13.51
2022-11-01T01:15:18.726Z,13.52
2022-11-01T01:16:23.008Z,13.53
2022-11-01T01:17:29.962Z,13.53
2022-11-01T01:18:31.531Z,13.54
2022-11-01T01:19:35.762Z,13.53
2022-11-01T01:20:40.151Z,13.54
2022-11-01T01:21:44.435Z,13.54
2022-11-01T01:22:48.774Z,13.54
2022-11-01T01:23:53.025Z,13.54
2022-11-01T01:24:57.404Z,13.55
2022-11-01T01:26:01.629Z,13.55
2022-11-01T01:27:06.021Z,13.56
2022-11-01T01:28:10.353Z,13.56
2022-11-01T01:29:14.691Z,13.55
2022-11-01T01:30:18.921Z,13.54
2022-11-01T01:31:23.269Z,13.54
2022-11-01T01:32:27.584Z,13.53
2022-11-01T01:33:31.931Z,13.52
2022-11-01T01:34:36.139Z,13.52
2022-11-01T01:35:40.453Z,13.52
2022-11-01T01:36:44.710Z,13.52
2022-11-01T01:37:48.972Z,13.52
2022-11-01T01:38:53.260Z,13.52
2022-11-01T01:39:57.600Z,13.53
2022-11-01T01:41:01.811Z,13.54
2022-11-01T01:42:06.166Z,13.53
2022-11-01T01:43:10.422Z,13.53
2022-11-01T01:44:14.786Z,13.54
2022-11-01T01:45:19.124Z,13.53
2022-11-01T01:46:23.325Z,13.52
2022-11-01T01:47:27.602Z,13.53
2022-11-01T01:48:34.887Z,13.53
2022-11-01T01:49:41.604Z,13.53
2022-11-01T01:50:42.522Z,13.53
2022-11-01T01:51:46.870Z,13.52
2022-11-01T01:52:51.181Z,13.51
2022-11-01T01:53:55.501Z,13.50
2022-11-01T01:54:59.819Z,13.50
2022-11-01T01:56:04.010Z,13.49
2022-11-01T01:57:08.280Z,13.49
2022-11-01T01:58:12.557Z,13.50
2022-11-01T01:59:16.926Z,13.50
2022-11-01T02:00:21.255Z,13.49
2022-11-01T02:01:25.777Z,13.48
2022-11-01T02:02:29.815Z,13.49
2022-11-01T02:03:34.104Z,13.49
2022-11-01T02:04:38.368Z,13.50
2022-11-01T02:05:42.649Z,13.50
2022-11-01T02:06:46.910Z,13.50
2022-11-01T02:07:51.283Z,13.51
2022-11-01T02:08:55.608Z,13.52
2022-11-01T02:09:59.840Z,13.52
2022-11-01T02:11:04.054Z,13.52
2022-11-01T02:12:08.456Z,13.52
2022-11-01T02:13:12.675Z,13.52
2022-11-01T02:14:16.941Z,13.52
2022-11-01T02:15:21.197Z,13.52
2022-11-01T02:16:28.471Z,13.52
2022-11-01T02:17:31.819Z,13.52
2022-11-01T02:18:36.154Z,13.52
2022-11-01T02:19:40.373Z,13.50
2022-11-01T02:20:44.737Z,13.49
2022-11-01T02:21:48.953Z,13.49
2022-11-01T02:22:53.194Z,13.48
2022-11-01T02:23:57.550Z,13.48
2022-11-01T02:25:01.874Z,13.49
2022-11-01T02:26:06.097Z,13.49
2022-11-01T02:27:10.477Z,13.50
2022-11-01T02:28:14.736Z,13.49
2022-11-01T02:29:18.988Z,13.49
2022-11-01T02:30:23.249Z,13.50
2022-11-01T02:31:27.552Z,13.51
2022-11-01T02:32:31.929Z,13.52
2022-11-01T02:33:36.161Z,13.53
2022-11-01T02:34:40.509Z,13.52
2022-11-01T02:35:44.818Z,13.51
2022-11-01T02:36:49.137Z,13.51
2022-11-01T02:37:53.487Z,13.52
2022-11-01T02:38:57.684Z,13.53
2022-11-01T02:40:02.018Z,13.53
2022-11-01T02:41:06.273Z,13.54
2022-11-01T02:42:10.554Z,13.54
2022-11-01T02:43:14.888Z,13.55
2022-11-01T02:44:19.215Z,13.56
2022-11-01T02:45:23.441Z,13.57
2022-11-01T02:46:27.787Z,13.58
2022-11-01T02:47:32.151Z,13.58
2022-11-01T02:48:36.373Z,13.57
2022-11-01T02:49:40.761Z,13.57
2022-11-01T02:50:45.046Z,13.57
2022-11-01T02:51:49.286Z,13.57
2022-11-01T02:52:53.541Z,13.58
2022-11-01T02:53:57.834Z,13.57
2022-11-01T02:55:02.152Z,13.58
2022-11-01T02:56:06.384Z,13.58
2022-11-01T02:57:10.779Z,13.59
2022-11-01T02:58:15.092Z,13.59
2022-11-01T02:59:19.285Z,13.59
2022-11-01T03:00:23.590Z,13.59
2022-11-01T03:01:28.011Z,13.59
2022-11-01T03:02:32.245Z,13.60
2022-11-01T03:03:36.427Z,13.60
2022-11-01T03:04:40.812Z,13.60
2022-11-01T03:05:48.219Z,13.59
2022-11-01T03:06:51.635Z,13.58
2022-11-01T03:07:55.856Z,13.59
2022-11-01T03:09:00.244Z,13.60
2022-11-01T03:10:04.556Z,13.60
2022-11-01T03:11:08.791Z,13.61
2022-11-01T03:12:13.074Z,13.61
2022-11-01T03:13:17.447Z,13.61
2022-11-01T03:14:21.698Z,13.61
2022-11-01T03:15:26.053Z,13.61
2022-11-01T03:16:30.308Z,13.61
2022-11-01T03:17:34.558Z,13.62
2022-11-01T03:18:38.923Z,13.63
2022-11-01T03:19:43.177Z,13.63
2022-11-01T03:20:47.602Z,13.63
2022-11-01T03:21:51.782Z,13.63
2022-11-01T03:22:56.164Z,13.62
2022-11-01T03:24:00.470Z,13.62
2022-11-01T03:25:04.857Z,13.62
2022-11-01T03:26:09.148Z,13.62
2022-11-01T03:27:13.366Z,13.62
2022-11-01T03:28:17.627Z,13.62
2022-11-01T03:29:21.979Z,13.63
2022-11-01T03:30:26.205Z,13.62
2022-11-01T03:31:30.456Z,13.63
2022-11-01T03:32:34.834Z,13.63
2022-11-01T03:33:39.071Z,13.63
2022-11-01T03:34:43.451Z,13.63
2022-11-01T03:35:47.665Z,13.62
2022-11-01T03:36:52.030Z,13.63
2022-11-01T03:37:56.390Z,13.63
2022-11-01T03:39:00.704Z,13.63
2022-11-01T03:40:04.912Z,13.64
2022-11-01T03:41:09.304Z,13.64
2022-11-01T03:42:13.601Z,13.64
2022-11-01T03:43:17.932Z,13.64
2022-11-01T03:44:22.304Z,13.64
2022-11-01T03:45:26.623Z,13.64
2022-11-01T03:46:30.860Z,13.63
2022-11-01T03:47:35.245Z,13.64
2022-11-01T03:48:39.531Z,13.65
2022-11-01T03:49:43.844Z,13.66
2022-11-01T03:50:48.177Z,13.66
2022-11-01T03:51:52.427Z,13.67
2022-11-01T03:52:56.690Z,13.66
2022-11-01T03:54:01.048Z,13.65
2022-11-01T03:55:08.285Z,13.66
2022-11-01T03:56:11.578Z,13.67
2022-11-01T03:57:15.827Z,13.67
2022-11-01T03:58:20.046Z,13.68
2022-11-01T03:59:24.403Z,13.68
2022-11-01T04:00:28.701Z,13.69
2022-11-01T04:01:33.041Z,13.69
2022-11-01T04:02:37.293Z,13.70
2022-11-01T04:03:41.507Z,13.71
2022-11-01T04:04:45.834Z,13.72
2022-11-01T04:05:50.176Z,13.72
2022-11-01T04:06:57.417Z,13.71
2022-11-01T04:08:00.749Z,13.72
2022-11-01T04:09:05.103Z,13.72
2022-11-01T04:10:09.390Z,13.72
2022-11-01T04:11:13.721Z,13.73
2022-11-01T04:12:18.051Z,13.75
2022-11-01T04:13:22.303Z,13.74
2022-11-01T04:14:26.544Z,13.74
2022-11-01T04:15:30.925Z,13.75
2022-11-01T04:16:35.263Z,13.76
2022-11-01T04:17:39.579Z,13.77
2022-11-01T04:18:43.814Z,13.79
2022-11-01T04:19:48.072Z,13.78
2022-11-01T04:20:52.352Z,13.78
2022-11-01T04:21:56.664Z,13.78
2022-11-01T04:23:01.265Z,13.78
2022-11-01T04:24:05.320Z,13.78
2022-11-01T04:25:09.643Z,13.80
2022-11-01T04:26:13.998Z,13.81
2022-11-01T04:27:18.297Z,13.83
2022-11-01T04:28:22.676Z,13.84
2022-11-01T04:29:26.995Z,13.84
2022-11-01T04:30:31.235Z,13.83
2022-11-01T04:31:35.523Z,13.84
2022-11-01T04:32:39.753Z,13.83
2022-11-01T04:33:44.036Z,13.84
2022-11-01T04:34:48.392Z,13.84
2022-11-01T04:35:52.735Z,13.86
2022-11-01T04:36:57.100Z,13.87
2022-11-01T04:38:01.840Z,13.86
2022-11-01T04:39:05.659Z,13.87
2022-11-01T04:40:09.995Z,13.87
2022-11-01T04:41:14.201Z,13.88
2022-11-01T04:42:18.580Z,13.87
2022-11-01T04:43:22.954Z,13.87
2022-11-01T04:44:27.164Z,13.88
2022-11-01T04:45:31.517Z,13.88
2022-11-01T04:46:35.859Z,13.88
2022-11-01T04:47:40.223Z,13.88
2022-11-01T04:48:44.531Z,13.89
2022-11-01T04:49:48.853Z,13.90
2022-11-01T04:50:53.174Z,13.90
2022-11-01T04:51:57.506Z,13.91
2022-11-01T04:53:02.092Z,13.92
2022-11-01T04:54:06.151Z,13.93
2022-11-01T04:55:10.480Z,13.94
2022-11-01T04:56:14.708Z,13.94
2022-11-01T04:57:19.086Z,13.94
2022-11-01T04:58:23.409Z,13.94
2022-11-01T04:59:27.645Z,13.94
2022-11-01T05:00:32.040Z,13.93
2022-11-01T05:01:36.425Z,13.93
2022-11-01T05:02:40.542Z,13.93
2022-11-01T05:03:44.851Z,13.93
2022-11-01T05:04:49.225Z,13.93
2022-11-01T05:05:53.545Z,13.94
2022-11-01T05:06:57.823Z,13.95
2022-11-01T05:09:06.465Z,13.96
2022-11-01T05:10:10.669Z,13.97
2022-11-01T05:11:15.051Z,13.97
2022-11-01T05:12:19.386Z,13.97
2022-11-01T05:13:23.714Z,13.98
2022-11-01T05:14:27.955Z,13.98
2022-11-01T05:15:32.325Z,13.99
2022-11-01T05:16:36.652Z,14.00
2022-11-01T05:17:40.852Z,14.00
2022-11-01T05:18:45.145Z,14.00
2022-11-01T05:19:49.530Z,13.99
2022-11-01T05:20:53.774Z,13.98
2022-11-01T05:21:58.050Z,13.97
2022-11-01T05:23:02.656Z,13.97
2022-11-01T05:24:06.763Z,13.97
2022-11-01T05:25:11.100Z,13.97
2022-11-01T05:26:15.325Z,13.98
2022-11-01T05:27:19.719Z,13.98
2022-11-01T05:28:23.934Z,13.98
2022-11-01T05:29:33.023Z,13.97
2022-11-01T05:30:32.532Z,13.97
2022-11-01T05:31:36.780Z,13.96
2022-11-01T05:32:41.150Z,13.97
2022-11-01T05:33:45.308Z,13.96
2022-11-01T05:34:49.593Z,13.97
2022-11-01T05:35:53.975Z,13.96
2022-11-01T05:36:58.298Z,13.97
2022-11-01T05:38:02.888Z,13.97
2022-11-01T05:39:06.908Z,13.97
2022-11-01T05:40:11.234Z,13.98
2022-11-01T05:41:15.528Z,13.97
2022-11-01T05:42:19.921Z,13.97
2022-11-01T05:43:24.219Z,13.98
2022-11-01T05:44:28.481Z,13.98
2022-11-01T05:45:32.756Z,13.98
2022-11-01T05:46:37.117Z,13.99
2022-11-01T05:47:41.361Z,14.00
2022-11-01T05:48:45.620Z,14.00
2022-11-01T05:49:49.853Z,14.00
2022-11-01T05:50:54.130Z,14.00
2022-11-01T05:51:58.413Z,14.01
2022-11-01T05:53:03.157Z,14.02
2022-11-01T05:54:06.987Z,14.02
2022-11-01T05:55:11.255Z,14.03
2022-11-01T05:56:15.606Z,14.02
2022-11-01T05:57:19.928Z,14.01
2022-11-01T05:58:27.958Z,14.01
2022-11-01T05:59:28.604Z,14.00
2022-11-01T06:00:32.803Z,14.01
2022-11-01T06:01:37.297Z,14.02
2022-11-01T06:02:41.548Z,14.02
2022-11-01T06:03:45.714Z,14.02
2022-11-01T06:04:50.035Z,14.02
2022-11-01T06:05:54.250Z,14.02
2022-11-01T06:06:58.516Z,14.03
2022-11-01T06:08:02.861Z,14.06
2022-11-01T06:09:07.104Z,14.07
2022-11-01T06:10:11.354Z,14.09
2022-11-01T06:11:15.641Z,14.10
2022-11-01T06:12:19.931Z,14.10
2022-11-01T06:13:24.188Z,14.08
2022-11-01T06:14:28.572Z,14.09
2022-11-01T06:15:34.441Z,14.11
2022-11-01T06:16:37.137Z,14.12
2022-11-01T06:17:41.376Z,14.13
2022-11-01T06:18:45.747Z,14.14
2022-11-01T06:19:50.074Z,14.13
2022-11-01T06:20:54.400Z,14.12
2022-11-01T06:21:58.668Z,14.12
2022-11-01T06:23:03.014Z,14.13
2022-11-01T06:24:07.241Z,14.13
2022-11-01T06:25:11.590Z,14.15
2022-11-01T06:26:15.809Z,14.16
2022-11-01T06:27:20.088Z,14.17
2022-11-01T06:28:24.501Z,14.16
2022-11-01T06:29:28.863Z,14.16
2022-11-01T06:30:33.123Z,14.17
2022-11-01T06:31:37.521Z,14.19
2022-11-01T06:32:41.759Z,14.19
2022-11-01T06:33:46.138Z,14.20
2022-11-01T06:34:50.360Z,14.21
2022-11-01T06:35:54.636Z,14.22
2022-11-01T06:36:58.961Z,14.22
2022-11-01T06:38:03.350Z,14.23
2022-11-01T06:39:07.681Z,14.24
2022-11-01T06:40:11.980Z,14.24
2022-11-01T06:41:16.327Z,14.25
2022-11-01T06:42:20.576Z,14.25
2022-11-01T06:43:24.997Z,14.26
2022-11-01T06:44:29.314Z,14.26
2022-11-01T06:45:33.702Z,14.28
2022-11-01T06:46:37.949Z,14.28
2022-11-01T06:47:42.199Z,14.29
2022-11-01T06:48:46.590Z,14.29
2022-11-01T06:49:50.855Z,14.31
2022-11-01T06:50:55.248Z,14.31
2022-11-01T06:51:59.465Z,14.30
2022-11-01T06:53:03.857Z,14.31
2022-11-01T06:54:08.057Z,14.31
2022-11-01T06:55:12.426Z,14.32
2022-11-01T06:56:16.679Z,14.33
2022-11-01T06:57:20.986Z,14.35
2022-11-01T06:58:25.353Z,14.36
2022-11-01T06:59:29.663Z,14.35
2022-11-01T07:00:34.024Z,14.36
2022-11-01T07:01:38.505Z,14.37
2022-11-01T07:02:42.597Z,14.37
2022-11-01T07:03:46.878Z,14.38
2022-11-01T07:04:51.242Z,14.39
2022-11-01T07:05:55.582Z,14.40
2022-11-01T07:06:59.873Z,14.41
2022-11-01T07:08:04.557Z,14.42
2022-11-01T07:09:08.413Z,14.42
2022-11-01T07:10:12.657Z,14.42
2022-11-01T07:11:16.937Z,14.40
2022-11-01T07:12:21.318Z,14.41
2022-11-01T07:13:25.658Z,14.42
2022-11-01T07:14:29.915Z,14.43
2022-11-01T07:15:34.167Z,14.44
2022-11-01T07:16:38.569Z,14.45
2022-11-01T07:17:42.823Z,14.46
2022-11-01T07:18:47.100Z,14.47
2022-11-01T07:19:51.444Z,14.47
2022-11-01T07:20:55.819Z,14.48
2022-11-01T07:22:00.175Z,14.49
2022-11-01T07:23:04.912Z,14.49
2022-11-01T07:24:08.797Z,14.49
2022-11-01T07:25:13.056Z,14.50
2022-11-01T07:26:17.425Z,14.51
2022-11-01T07:27:21.763Z,14.51
2022-11-01T07:28:26.010Z,14.52
2022-11-01T07:29:30.372Z,14.52
2022-11-01T07:30:34.582Z,14.53
2022-11-01T07:31:38.919Z,14.54
2022-11-01T07:32:43.186Z,14.55
2022-11-01T07:33:47.580Z,14.56
2022-11-01T07:34:51.890Z,14.57
2022-11-01T07:35:56.244Z,14.58
2022-11-01T07:37:00.448Z,14.58
2022-11-01T07:38:08.047Z,14.59
2022-11-01T07:39:09.187Z,14.59
2022-11-01T07:40:13.563Z,14.60
2022-11-01T07:41:17.795Z,14.61
2022-11-01T07:42:22.134Z,14.62
2022-11-01T07:43:26.441Z,14.63
2022-11-01T07:44:30.724Z,14.64
2022-11-01T07:45:35.036Z,14.65
2022-11-01T07:46:39.457Z,14.66
2022-11-01T07:47:43.810Z,14.67
2022-11-01T07:48:48.112Z,14.68
2022-11-01T07:49:52.381Z,14.70
2022-11-01T07:50:56.730Z,14.72
2022-11-01T07:52:03.005Z,14.73
2022-11-01T07:53:05.390Z,14.75
2022-11-01T07:54:09.733Z,14.76
2022-11-01T07:55:13.964Z,14.78
2022-11-01T07:56:18.347Z,14.79
2022-11-01T07:57:22.611Z,14.80
2022-11-01T07:58:26.957Z,14.81
2022-11-01T07:59:31.176Z,14.83
2022-11-01T08:01:39.980Z,14.85
2022-11-01T08:02:44.202Z,14.86
2022-11-01T08:03:48.544Z,14.87
2022-11-01T08:04:52.885Z,14.88
2022-11-01T08:05:57.237Z,14.89
2022-11-01T08:07:01.652Z,14.90
2022-11-01T08:08:06.249Z,14.91
2022-11-01T08:09:10.232Z,14.91
2022-11-01T08:10:14.524Z,14.92
2022-11-01T08:11:18.788Z,14.93
2022-11-01T08:12:23.087Z,14.94
2022-11-01T08:13:27.510Z,14.96
2022-11-01T08:14:31.787Z,14.96
2022-11-01T08:15:36.080Z,14.97
2022-11-01T08:16:40.363Z,14.99
2022-11-01T08:17:44.726Z,14.99
2022-11-01T08:18:49.068Z,15.00
2022-11-01T08:19:53.343Z,15.01
2022-11-01T08:20:57.650Z,15.01
2022-11-01T08:22:01.923Z,15.02
2022-11-01T08:23:06.793Z,15.03
2022-11-01T08:24:10.540Z,15.04
2022-11-01T08:25:14.823Z,15.05
2022-11-01T08:26:19.102Z,15.06
2022-11-01T08:27:23.402Z,15.07
2022-11-01T08:28:27.758Z,15.07
2022-11-01T08:29:32.122Z,15.08
2022-11-01T08:30:36.429Z,15.08
2022-11-01T08:31:40.680Z,15.09
2022-11-01T08:32:44.965Z,15.09
2022-11-01T08:33:49.337Z,15.09
2022-11-01T08:34:53.678Z,15.10
2022-11-01T08:35:57.907Z,15.10
2022-11-01T08:37:02.296Z,15.11
2022-11-01T08:38:06.581Z,15.11
2022-11-01T08:39:10.963Z,15.11
2022-11-01T08:40:15.186Z,15.11
2022-11-01T08:41:19.518Z,15.11
2022-11-01T08:42:23.771Z,15.12
2022-11-01T08:43:28.129Z,15.12
2022-11-01T08:44:32.418Z,15.12
2022-11-01T08:45:36.804Z,15.12
2022-11-01T08:46:41.034Z,15.13
2022-11-01T08:47:45.408Z,15.13
2022-11-01T08:48:49.772Z,15.12
2022-11-01T08:49:53.982Z,15.11
2022-11-01T08:50:58.342Z,15.11
2022-11-01T08:52:02.651Z,15.10
2022-11-01T08:53:06.978Z,15.11
2022-11-01T08:54:11.328Z,15.11
2022-11-01T08:55:15.644Z,15.11
2022-11-01T08:56:19.900Z,15.11
2022-11-01T08:57:24.294Z,15.11
2022-11-01T08:58:28.543Z,15.11
2022-11-01T08:59:32.908Z,15.11
2022-11-01T09:00:37.127Z,15.11
2022-11-01T09:01:41.660Z,15.12
2022-11-01T09:02:45.730Z,15.12
2022-11-01T09:03:50.029Z,15.13
2022-11-01T09:04:54.449Z,15.14
2022-11-01T09:05:58.825Z,15.14
2022-11-01T09:07:03.032Z,15.15
2022-11-01T09:08:07.699Z,15.15
2022-11-01T09:09:11.750Z,15.16
2022-11-01T09:10:15.983Z,15.16
2022-11-01T09:11:20.365Z,15.16
2022-11-01T09:12:25.103Z,15.17
2022-11-01T09:13:28.933Z,15.17
2022-11-01T09:14:33.352Z,15.17
2022-11-01T09:15:37.591Z,15.17
2022-11-01T09:16:41.979Z,15.17
2022-11-01T09:17:46.285Z,15.17
2022-11-01T09:18:50.640Z,15.18
2022-11-01T09:19:54.974Z,15.18
2022-11-01T09:20:59.285Z,15.18
2022-11-01T09:22:03.589Z,15.19
2022-11-01T09:23:07.848Z,15.19
2022-11-01T09:24:12.246Z,15.19
2022-11-01T09:25:16.462Z,15.20
2022-11-01T09:26:20.828Z,15.20
2022-11-01T09:27:25.120Z,15.21
2022-11-01T09:28:33.708Z,15.22
2022-11-01T09:30:45.124Z,15.25
2022-11-01T09:31:42.249Z,15.26
2022-11-01T09:32:46.656Z,15.28
2022-11-01T09:33:50.940Z,15.30
2022-11-01T09:34:55.274Z,15.32
2022-11-01T09:35:59.939Z,15.33
2022-11-01T09:37:03.908Z,15.35
2022-11-01T09:38:08.155Z,15.36
2022-11-01T09:39:12.449Z,15.37
2022-11-01T09:40:16.862Z,15.38
2022-11-01T09:41:21.197Z,15.39
2022-11-01T09:42:25.536Z,15.40
2022-11-01T09:43:29.889Z,15.41
2022-11-01T09:44:34.209Z,15.43
2022-11-01T09:45:38.471Z,15.44
2022-11-01T09:46:42.837Z,15.44
2022-11-01T09:47:47.152Z,15.45
2022-11-01T09:48:51.499Z,15.46
2022-11-01T09:49:55.802Z,15.47
2022-11-01T09:51:00.171Z,15.48
2022-11-01T09:52:04.408Z,15.49
2022-11-01T09:53:08.793Z,15.50
2022-11-01T09:54:13.138Z,15.51
2022-11-01T09:55:17.465Z,15.52
2022-11-01T09:56:21.680Z,15.53
2022-11-01T09:57:26.021Z,15.53
2022-11-01T09:58:30.367Z,15.54
2022-11-01T09:59:34.701Z,15.55
2022-11-01T10:00:38.948Z,15.56
2022-11-01T10:01:43.446Z,15.57
2022-11-01T10:02:47.622Z,15.58
2022-11-01T10:03:51.849Z,15.58
2022-11-01T10:04:56.128Z,15.58
2022-11-01T10:06:00.541Z,15.58
2022-11-01T10:07:04.880Z,15.58
2022-11-01T10:08:09.276Z,15.57
2022-11-01T10:09:13.584Z,15.57
2022-11-01T10:10:17.905Z,15.58
2022-11-01T10:11:22.250Z,15.59
2022-11-01T10:12:26.580Z,15.61
2022-11-01T10:13:30.940Z,15.63
2022-11-01T10:14:35.191Z,15.65
2022-11-01T10:15:39.541Z,15.66
2022-11-01T10:16:43.895Z,15.67
2022-11-01T10:17:52.125Z,15.69
2022-11-01T10:18:52.584Z,15.70
2022-11-01T10:19:57.000Z,15.72
2022-11-01T10:21:01.212Z,15.73
2022-11-01T10:22:05.601Z,15.75
2022-11-01T10:23:09.927Z,15.76
2022-11-01T10:24:14.194Z,15.77
2022-11-01T10:25:18.483Z,15.78
2022-11-01T10:26:22.757Z,15.80
2022-11-01T10:27:27.131Z,15.80
2022-11-01T10:28:31.432Z,15.81
2022-11-01T10:29:35.729Z,15.82
2022-11-01T10:30:40.060Z,15.84
2022-11-01T10:31:44.388Z,15.85
2022-11-01T10:32:48.730Z,15.86
2022-11-01T10:33:52.973Z,15.86
2022-11-01T10:34:57.365Z,15.87
2022-11-01T10:36:01.726Z,15.88
2022-11-01T10:37:05.988Z,15.89
2022-11-01T10:38:24.923Z,15.90
2022-11-01T10:40:19.226Z,15.91
2022-11-01T10:41:23.418Z,15.91
2022-11-01T10:42:27.685Z,15.93
2022-11-01T10:43:31.969Z,15.94
2022-11-01T10:44:36.306Z,15.95
2022-11-01T10:45:45.053Z,15.95
2022-11-01T10:46:45.066Z,15.96
2022-11-01T10:47:49.421Z,15.95
2022-11-01T10:48:53.747Z,15.96
2022-11-01T10:50:06.121Z,15.96
2022-11-01T10:51:02.379Z,15.97
2022-11-01T10:52:06.643Z,15.98
2022-11-01T10:53:10.970Z,15.99
2022-11-01T10:54:15.206Z,15.99
2022-11-01T10:55:19.490Z,16.00
2022-11-01T10:56:24.285Z,16.01
2022-11-01T10:57:28.133Z,16.02
2022-11-01T10:58:32.446Z,16.03
2022-11-01T10:59:36.807Z,16.05
2022-11-01T11:00:41.230Z,16.06
2022-11-01T11:01:45.581Z,16.07
2022-11-01T11:02:49.742Z,16.07
2022-11-01T11:03:54.003Z,16.07
2022-11-01T11:04:58.397Z,16.08
2022-11-01T11:06:02.738Z,16.08
2022-11-01T11:07:07.136Z,16.09
2022-11-01T11:08:11.479Z,16.10
2022-11-01T11:09:15.750Z,16.10
2022-11-01T11:10:23.017Z,16.09
2022-11-01T11:11:24.503Z,16.09
2022-11-01T11:12:28.861Z,16.08
2022-11-01T11:13:33.118Z,16.08
2022-11-01T11:14:37.438Z,16.08
2022-11-01T11:15:41.684Z,16.08
2022-11-01T11:16:45.991Z,16.08
2022-11-01T11:17:50.418Z,16.08
2022-11-01T11:18:57.673Z,16.09
2022-11-01T11:20:01.078Z,16.10
2022-11-01T11:21:05.459Z,16.12
2022-11-01T11:22:09.730Z,16.14
2022-11-01T11:23:14.135Z,16.16
2022-11-01T11:24:18.496Z,16.16
2022-11-01T11:25:22.984Z,16.19
2022-11-01T11:26:27.404Z,16.20
2022-11-01T11:27:31.523Z,16.21
2022-11-01T11:28:35.889Z,16.22
2022-11-01T11:29:40.134Z,16.24
2022-11-01T11:30:44.552Z,16.25
2022-11-01T11:31:48.914Z,16.27
2022-11-01T11:32:53.213Z,16.29
2022-11-01T11:33:57.634Z,16.31
2022-11-01T11:35:01.970Z,16.32
2022-11-01T11:36:06.218Z,16.35
2022-11-01T11:37:10.497Z,16.37
2022-11-01T11:38:14.898Z,16.39
2022-11-01T11:39:19.173Z,16.41
2022-11-01T11:40:23.554Z,16.44
2022-11-01T11:41:27.804Z,16.46
2022-11-01T11:42:32.260Z,16.48
2022-11-01T11:43:36.575Z,16.51
2022-11-01T11:44:40.858Z,16.52
2022-11-01T11:45:45.241Z,16.54
2022-11-01T11:46:49.474Z,16.56
2022-11-01T11:47:53.785Z,16.58
2022-11-01T11:48:58.121Z,16.59
2022-11-01T11:50:02.385Z,16.60
2022-11-01T11:51:06.759Z,16.62
2022-11-01T11:52:11.092Z,16.63
2022-11-01T11:53:15.462Z,16.64
2022-11-01T11:54:19.771Z,16.65
2022-11-01T11:55:30.193Z,16.66
2022-11-01T11:56:33.066Z,16.68
2022-11-01T11:57:37.474Z,16.70
2022-11-01T11:58:41.856Z,16.73
2022-11-01T12:00:50.474Z,16.76
2022-11-01T12:01:54.970Z,16.79
2022-11-01T12:02:59.253Z,16.80
2022-11-01T12:04:03.399Z,16.82
2022-11-01T12:05:07.799Z,16.84
2022-11-01T12:06:12.157Z,16.85
2022-11-01T12:07:16.446Z,16.86
2022-11-01T12:08:20.801Z,16.86
2022-11-01T12:09:25.170Z,16.87
2022-11-01T12:10:29.417Z,16.87
2022-11-01T12:11:33.807Z,16.88
2022-11-01T12:12:38.103Z,16.89
2022-11-01T12:13:42.477Z,16.91
2022-11-01T12:14:46.825Z,16.92
2022-11-01T12:15:51.084Z,16.94
2022-11-01T12:16:55.477Z,16.97
2022-11-01T12:18:00.199Z,16.98
2022-11-01T12:19:04.079Z,16.99
2022-11-01T12:20:08.460Z,16.99
2022-11-01T12:21:12.799Z,16.99
2022-11-01T12:22:17.285Z,16.99
2022-11-01T12:23:21.671Z,16.99
2022-11-01T12:24:26.017Z,16.99
2022-11-01T12:25:30.385Z,16.99
2022-11-01T12:26:34.719Z,16.98
2022-11-01T12:27:38.988Z,16.98
2022-11-01T12:28:43.378Z,16.97
2022-11-01T12:29:47.644Z,16.97
2022-11-01T12:30:52.018Z,16.96
2022-11-01T12:31:56.288Z,16.95
2022-11-01T12:33:00.710Z,16.94
2022-11-01T12:34:05.022Z,16.93
2022-11-01T12:35:09.376Z,16.92
2022-11-01T12:36:13.713Z,16.91
2022-11-01T12:37:18.054Z,16.90
2022-11-01T12:38:22.310Z,16.89
2022-11-01T12:39:26.643Z,16.89
2022-11-01T12:40:31.008Z,16.89
2022-11-01T12:41:35.288Z,16.87
2022-11-01T12:42:39.600Z,16.86
2022-11-01T12:43:44.001Z,16.86
2022-11-01T12:44:48.400Z,16.85
2022-11-01T12:45:52.654Z,16.85
2022-11-01T12:46:56.933Z,16.85
2022-11-01T12:48:01.748Z,16.84
2022-11-01T12:49:05.816Z,16.83
2022-11-01T12:50:10.170Z,16.82
2022-11-01T12:51:14.564Z,16.82
2022-11-01T12:52:18.812Z,16.81
2022-11-01T12:53:23.125Z,16.81
2022-11-01T12:54:27.446Z,16.80
2022-11-01T12:55:31.859Z,16.79
2022-11-01T12:56:36.212Z,16.79
2022-11-01T12:57:43.446Z,16.78
2022-11-01T12:58:46.931Z,16.78
2022-11-01T12:59:51.154Z,16.78
2022-11-01T13:00:55.509Z,16.79
2022-11-01T13:02:00.077Z,16.81
2022-11-01T13:03:04.470Z,16.87
2022-11-01T13:04:08.535Z,16.97
2022-11-01T13:05:12.835Z,17.07
2022-11-01T13:06:17.258Z,17.18
2022-11-01T13:07:21.488Z,17.30
2022-11-01T13:08:25.795Z,17.41
2022-11-01T13:09:30.205Z,17.50
2022-11-01T13:10:34.556Z,17.62
2022-11-01T13:11:38.804Z,17.72
2022-11-01T13:12:43.203Z,17.80
2022-11-01T13:13:47.602Z,17.89
2022-11-01T13:14:52.055Z,17.98
2022-11-01T13:15:56.327Z,18.06
2022-11-01T13:17:00.733Z,18.14
2022-11-01T13:18:05.136Z,18.22
2022-11-01T13:19:09.525Z,18.28
2022-11-01T13:20:13.881Z,18.35
2022-11-01T13:21:18.160Z,18.41
2022-11-01T13:22:22.648Z,18.47
2022-11-01T13:23:26.946Z,18.53
2022-11-01T13:24:31.364Z,18.57
2022-11-01T13:25:35.672Z,18.58
2022-11-01T13:26:40.108Z,18.59
2022-11-01T13:27:44.430Z,18.56
2022-11-01T13:28:48.852Z,18.49
2022-11-01T13:29:53.131Z,18.43
2022-11-01T13:30:57.504Z,18.38
2022-11-01T13:32:01.808Z,18.33
2022-11-01T13:33:06.530Z,18.28
2022-11-01T13:34:10.481Z,18.21
2022-11-01T13:35:14.795Z,18.17
2022-11-01T13:36:19.221Z,18.13
2022-11-01T13:37:23.583Z,18.11
2022-11-01T13:38:27.924Z,18.07
2022-11-01T13:39:32.213Z,18.01
2022-11-01T13:40:36.657Z,18.00
2022-11-01T13:41:41.024Z,17.99
2022-11-01T13:42:45.391Z,18.00
2022-11-01T13:43:49.709Z,18.04
2022-11-01T13:44:54.103Z,18.06
2022-11-01T13:45:58.482Z,18.11
2022-11-01T13:47:05.827Z,18.17
2022-11-01T13:48:09.182Z,18.22
2022-11-01T13:49:13.536Z,18.27
2022-11-01T13:50:17.894Z,18.28
2022-11-01T13:51:22.168Z,18.24
2022-11-01T13:52:26.504Z,18.23
2022-11-01T13:53:30.931Z,18.19