createdAt,value
2022-11-02T00:00:54.073Z,10.82
2022-11-02T00:03:21.074Z,10.07
2022-11-02T00:05:47.871Z,11.80
2022-11-02T00:08:14.645Z,8.73
2022-11-02T00:10:41.369Z,13.10
2022-11-02T00:13:08.191Z,13.18
2022-11-02T00:15:36.127Z,8.10
2022-11-02T00:18:07.814Z,8.32
2022-11-02T00:20:36.578Z,8.93
2022-11-02T00:23:04.850Z,12.57
2022-11-02T00:25:31.962Z,11.27
2022-11-02T00:27:58.784Z,10.38
2022-11-02T00:30:25.550Z,14.73
2022-11-02T00:32:52.312Z,11.70
2022-11-02T00:35:19.236Z,12.77
2022-11-02T00:37:46.029Z,9.98
2022-11-02T00:40:12.859Z,9.88
2022-11-02T00:42:39.713Z,8.85
2022-11-02T00:45:07.660Z,10.82
2022-11-02T00:47:34.701Z,9.15
2022-11-02T00:50:01.519Z,18.33
2022-11-02T00:52:28.277Z,10.38
2022-11-02T00:54:55.018Z,9.52
2022-11-02T00:57:21.792Z,12.27
2022-11-02T00:59:48.557Z,11.70
2022-11-02T01:02:15.479Z,13.45
2022-11-02T01:04:42.421Z,11.48
2022-11-02T01:07:09.258Z,7.90
2022-11-02T01:09:36.055Z,9.57
2022-11-02T01:12:02.869Z,15.07
2022-11-02T01:14:29.700Z,12.15
2022-11-02T01:16:57.849Z,15.32
2022-11-02T01:19:25.504Z,10.35
2022-11-02T01:21:52.278Z,16.25
2022-11-02T01:24:19.033Z,11.30
2022-11-02T01:26:45.957Z,10.25
2022-11-02T01:29:12.771Z,12.38
2022-11-02T01:31:39.581Z,14.32
2022-11-02T01:34:06.319Z,9.55
2022-11-02T01:36:33.169Z,11.60
2022-11-02T01:38:59.903Z,8.32
2022-11-02T01:41:26.674Z,11.73
2022-11-02T01:43:58.898Z,11.02
2022-11-02T01:46:40.127Z,11.13
2022-11-02T01:49:10.704Z,12.45
2022-11-02T01:51:51.514Z,15.07
2022-11-02T01:54:23.425Z,12.40
2022-11-02T01:56:56.526Z,7.82
2022-11-02T01:59:30.005Z,8.98
2022-11-02T02:01:57.104Z,12.77
2022-11-02T02:04:24.675Z,11.10
2022-11-02T02:06:52.952Z,17.08
2022-11-02T02:09:20.775Z,10.30
2022-11-02T02:11:47.530Z,11.93
2022-11-02T02:14:17.340Z,15.68
2022-11-02T02:17:33.976Z,11.40
2022-11-02T02:20:07.283Z,9.52
2022-11-02T02:23:11.726Z,12.43
2022-11-02T02:26:18.487Z,11.35
2022-11-02T02:28:58.118Z,9.75
2022-11-02T02:31:27.870Z,11.73
2022-11-02T02:34:04.307Z,9.48
2022-11-02T02:36:44.269Z,10.93
2022-11-02T02:39:20.197Z,10.30
2022-11-02T02:42:14.657Z,9.00
2022-11-02T02:44:46.573Z,7.85
2022-11-02T02:47:18.322Z,10.25
2022-11-02T02:49:58.250Z,13.02
2022-11-02T02:52:28.081Z,11.23
2022-11-02T02:54:59.876Z,12.45
2022-11-02T02:57:30.780Z,13.10
2022-11-02T02:59:57.569Z,8.82
2022-11-02T03:02:34.169Z,9.70
2022-11-02T03:05:01.032Z,12.40
2022-11-02T03:07:34.015Z,14.30
2022-11-02T03:10:13.001Z,15.10
2022-11-02T03:12:50.766Z,13.43
2022-11-02T03:15:22.579Z,10.90
2022-11-02T03:18:08.904Z,9.23
2022-11-02T03:20:55.328Z,10.23
2022-11-02T03:23:58.126Z,12.05
2022-11-02T03:26:30.312Z,11.93
2022-11-02T03:28:57.007Z,8.88
2022-11-02T03:31:34.356Z,7.28
2022-11-02T03:34:13.964Z,7.10
2022-11-02T03:36:49.559Z,10.60
2022-11-02T03:39:21.155Z,11.82
2022-11-02T03:41:50.743Z,13.07
2022-11-02T03:44:22.723Z,14.07
2022-11-02T03:46:54.647Z,12.02
2022-11-02T03:49:24.040Z,14.55
2022-11-02T03:51:51.841Z,14.55
2022-11-02T03:54:18.492Z,14.85
2022-11-02T03:56:49.788Z,13.63
2022-11-02T03:59:16.781Z,14.85
2022-11-02T04:01:46.266Z,13.30
2022-11-02T04:04:13.394Z,12.43
2022-11-02T04:06:41.691Z,13.73
2022-11-02T04:09:09.023Z,16.45
2022-11-02T04:11:55.537Z,12.35
2022-11-02T04:14:41.378Z,12.23
2022-11-02T04:17:28.519Z,11.57
2022-11-02T04:19:56.434Z,15.10
2022-11-02T04:22:44.625Z,9.05
2022-11-02T04:25:20.672Z,15.30
2022-11-02T04:27:52.224Z,11.02
2022-11-02T04:30:21.704Z,9.38
2022-11-02T04:33:08.791Z,11.80
2022-11-02T04:35:37.549Z,10.57
2022-11-02T04:38:23.330Z,13.15
2022-11-02T04:41:10.043Z,11.07
2022-11-02T04:43:36.790Z,6.97
2022-11-02T04:46:03.759Z,12.13
2022-11-02T04:48:30.492Z,14.45
2022-11-02T04:50:58.683Z,10.70
2022-11-02T04:53:25.402Z,10.20
2022-11-02T04:55:52.199Z,12.23
2022-11-02T04:58:18.975Z,10.05
2022-11-02T05:00:45.854Z,14.52
2022-11-02T05:03:12.764Z,12.98
2022-11-02T05:05:39.588Z,15.55
2022-11-02T05:08:06.763Z,11.43
2022-11-02T05:10:33.839Z,10.45
2022-11-02T05:13:01.121Z,11.13
2022-11-02T05:15:28.051Z,14.80
2022-11-02T05:17:54.935Z,11.15
2022-11-02T05:20:21.735Z,10.68
2022-11-02T05:22:48.506Z,14.48
2022-11-02T05:25:15.321Z,8.88
2022-11-02T05:27:42.067Z,9.18
2022-11-02T05:30:09.455Z,9.35
2022-11-02T05:32:36.189Z,10.20
2022-11-02T05:35:03.336Z,10.23
2022-11-02T05:37:30.155Z,10.10
2022-11-02T05:39:58.490Z,8.75
2022-11-02T05:42:25.863Z,12.60
2022-11-02T05:44:52.668Z,12.60
2022-11-02T05:47:19.473Z,11.80
2022-11-02T05:49:46.263Z,6.93
2022-11-02T05:52:13.006Z,14.65
2022-11-02T05:54:39.717Z,11.27
2022-11-02T05:57:06.500Z,11.05
2022-11-02T05:59:33.309Z,8.35
2022-11-02T06:02:00.206Z,8.93
2022-11-02T06:04:27.002Z,10.77
2022-11-02T06:06:53.770Z,11.00
2022-11-02T06:09:20.494Z,13.13
2022-11-02T06:11:47.268Z,10.60
2022-11-02T06:14:14.053Z,9.43
2022-11-02T06:16:40.816Z,11.48
2022-11-02T06:19:07.623Z,9.38
2022-11-02T06:21:34.394Z,8.40
2022-11-02T06:24:01.191Z,9.80
2022-11-02T06:26:28.004Z,11.40
2022-11-02T06:28:54.763Z,10.70
2022-11-02T06:31:21.506Z,9.02
2022-11-02T06:33:48.321Z,7.68
2022-11-02T06:36:15.278Z,10.57
2022-11-02T06:38:42.199Z,17.55
2022-11-02T06:41:09.192Z,11.80
2022-11-02T06:43:38.289Z,13.93
2022-11-02T06:46:05.778Z,8.15
2022-11-02T06:48:35.269Z,13.27
2022-11-02T06:51:03.870Z,8.30
2022-11-02T06:53:31.743Z,9.32
2022-11-02T06:55:59.824Z,6.25
2022-11-02T06:58:27.197Z,8.27
2022-11-02T07:01:02.086Z,8.63
2022-11-02T07:03:30.406Z,7.32
2022-11-02T07:05:57.420Z,9.05
2022-11-02T07:08:24.654Z,6.72
2022-11-02T07:10:51.560Z,8.27
2022-11-02T07:13:18.488Z,14.70
2022-11-02T07:15:45.479Z,10.02
2022-11-02T07:18:12.994Z,12.65
2022-11-02T07:20:40.180Z,18.00
2022-11-02T07:23:07.268Z,24.77
2022-11-02T07:25:34.397Z,21.73
2022-11-02T07:28:02.722Z,15.25
2022-11-02T07:30:30.709Z,11.40
2022-11-02T07:32:57.607Z,10.93
2022-11-02T07:35:25.076Z,14.50
2022-11-02T07:38:02.839Z,14.88
2022-11-02T07:40:30.944Z,15.15
2022-11-02T07:42:58.305Z,13.73
2022-11-02T07:45:26.044Z,15.45
2022-11-02T07:47:53.048Z,15.70
2022-11-02T07:50:22.186Z,15.93
2022-11-02T07:52:54.250Z,11.25
2022-11-02T07:58:03.733Z,17.20
2022-11-02T08:00:33.660Z,11.70
2022-11-02T08:03:02.506Z,15.40
2022-11-02T08:05:30.944Z,17.98
2022-11-02T08:08:08.977Z,12.60
2022-11-02T08:10:37.275Z,16.83
2022-11-02T08:13:09.239Z,16.20
2022-11-02T08:15:36.839Z,19.77
2022-11-02T08:18:12.144Z,20.48
2022-11-02T08:20:39.329Z,15.65
2022-11-02T08:23:07.570Z,22.30
2022-11-02T08:25:35.658Z,17.88
2022-11-02T08:28:03.685Z,22.40
2022-11-02T08:30:32.096Z,28.60
2022-11-02T08:33:15.535Z,30.73
2022-11-02T08:35:44.000Z,34.13
2022-11-02T08:38:10.815Z,34.20
2022-11-02T08:40:38.129Z,32.85
2022-11-02T08:43:11.089Z,32.85
2022-11-02T08:46:13.274Z,37.85
2022-11-02T08:48:27.721Z,31.48
2022-11-02T08:50:56.185Z,34.95
2022-11-02T08:53:23.261Z,38.20
2022-11-02T08:55:49.992Z,34.58
2022-11-02T08:58:16.778Z,31.40
2022-11-02T09:00:43.886Z,35.47
2022-11-02T09:03:12.937Z,34.10
2022-11-02T09:05:42.377Z,31.88
2022-11-02T09:08:20.638Z,31.92
2022-11-02T09:10:50.961Z,28.17
2022-11-02T09:13:20.881Z,25.85
2022-11-02T09:15:50.620Z,31.02
2022-11-02T09:18:17.409Z,41.50
2022-11-02T09:20:44.320Z,30.88
2022-11-02T09:23:11.045Z,31.85
2022-11-02T09:25:37.823Z,25.73
2022-11-02T09:28:04.738Z,29.73
2022-11-02T09:30:31.640Z,25.33
2022-11-02T09:33:01.220Z,30.17
2022-11-02T09:35:31.469Z,32.35
2022-11-02T09:37:58.223Z,86.63
2022-11-02T09:40:27.531Z,34.38
2022-11-02T09:43:10.096Z,35.13
2022-11-02T09:46:00.482Z,33.95
2022-11-02T09:48:35.594Z,32.22
2022-11-02T09:51:14.577Z,31.13
2022-11-02T09:53:59.600Z,25.60
2022-11-02T09:56:27.429Z,27.85
2022-11-02T09:58:59.790Z,29.38
2022-11-02T10:01:55.574Z,26.90
2022-11-02T10:04:50.269Z,27.10
2022-11-02T10:07:32.907Z,28.95
2022-11-02T10:10:32.013Z,27.83
2022-11-02T10:13:25.292Z,31.98
2022-11-02T10:15:56.871Z,28.23
2022-11-02T10:18:26.447Z,33.78
2022-11-02T10:21:00.277Z,31.05
2022-11-02T10:23:42.122Z,28.67
2022-11-02T10:26:19.139Z,28.88
2022-11-02T10:28:49.853Z,29.45
2022-11-02T10:31:46.000Z,29.20
2022-11-02T10:34:19.553Z,27.33
2022-11-02T10:37:11.435Z,34.08
2022-11-02T10:39:49.677Z,26.20
2022-11-02T10:42:34.548Z,28.15
2022-11-02T10:45:35.883Z,34.50
2022-11-02T10:48:57.022Z,30.33
2022-11-02T10:51:24.869Z,27.70
2022-11-02T10:53:53.398Z,31.48
2022-11-02T10:56:38.751Z,27.95
2022-11-02T10:59:18.551Z,31.33
2022-11-02T11:02:06.964Z,30.33
2022-11-02T11:04:34.948Z,26.73
2022-11-02T11:07:14.597Z,27.38
2022-11-02T11:09:51.572Z,24.80
2022-11-02T11:12:23.574Z,25.98
2022-11-02T11:20:37.100Z,31.30
2022-11-02T11:23:20.470Z,27.48
2022-11-02T11:26:27.394Z,31.35
2022-11-02T11:28:58.026Z,28.35
2022-11-02T11:31:25.683Z,27.77
2022-11-02T11:33:55.590Z,27.85
2022-11-02T11:39:02.423Z,28.05
2022-11-02T11:41:30.830Z,27.23
2022-11-02T11:43:58.677Z,32.72
2022-11-02T11:46:40.227Z,29.13
2022-11-02T11:49:36.013Z,28.60
2022-11-02T11:52:20.871Z,30.27
2022-11-02T11:54:56.199Z,28.85
2022-11-02T11:57:34.329Z,27.63
2022-11-02T12:00:05.131Z,28.60
2022-11-02T12:02:43.811Z,30.63
2022-11-02T12:05:17.047Z,32.17
2022-11-02T12:08:20.534Z,27.20
2022-11-02T12:10:47.332Z,28.95
2022-11-02T12:13:44.921Z,30.73
2022-11-02T12:16:23.877Z,31.33
2022-11-02T12:19:20.096Z,30.23
2022-11-02T12:21:52.649Z,37.08
2022-11-02T12:24:49.625Z,32.35
2022-11-02T12:27:29.252Z,35.03
2022-11-02T12:30:23.037Z,35.17
2022-11-02T12:33:05.312Z,34.72
2022-11-02T12:35:49.437Z,38.10
2022-11-02T12:38:53.891Z,41.35
2022-11-02T12:41:38.321Z,35.67
2022-11-02T12:44:38.482Z,34.78
2022-11-02T12:47:08.250Z,36.33
2022-11-02T12:50:00.357Z,35.92
2022-11-02T12:55:03.504Z,34.80
2022-11-02T12:57:36.552Z,35.92
2022-11-02T13:00:18.722Z,39.60
2022-11-02T13:02:50.307Z,35.08
2022-11-02T13:05:23.810Z,36.90
2022-11-02T13:07:57.902Z,36.95
2022-11-02T13:10:34.303Z,37.00
2022-11-02T13:13:04.729Z,36.70
2022-11-02T13:15:35.515Z,40.45
2022-11-02T13:18:25.382Z,33.35
2022-11-02T13:20:55.637Z,38.60
2022-11-02T13:23:34.654Z,37.78
2022-11-02T13:26:22.014Z,37.35
2022-11-02T13:29:10.334Z,35.45
2022-11-02T13:31:45.907Z,44.40
2022-11-02T13:34:18.384Z,38.08
2022-11-02T13:36:46.385Z,37.95
2022-11-02T13:39:39.576Z,34.60
2022-11-02T13:42:25.624Z,38.78
2022-11-02T13:45:30.729Z,42.30
2022-11-02T13:48:15.173Z,41.55
2022-11-02T13:50:50.875Z,44.83
2022-11-02T13:53:40.114Z,42.17
2022-11-02T13:56:20.868Z,40.25
2022-11-02T13:58:56.119Z,40.70
2022-11-02T14:01:24.284Z,38.55
2022-11-02T14:04:01.703Z,40.65
2022-11-02T14:06:31.917Z,45.17
2022-11-02T14:09:02.691Z,51.83
2022-11-02T14:11:37.138Z,43.80
2022-11-02T14:14:04.221Z,51.17
2022-11-02T14:16:45.317Z,53.97
2022-11-02T14:19:19.743Z,47.03
2022-11-02T14:21:58.922Z,52.00
2022-11-02T14:24:34.769Z,43.35
2022-11-02T14:27:24.558Z,37.47
2022-11-02T14:29:54.165Z,41.42
2022-11-02T14:32:20.869Z,45.08
2022-11-02T14:35:04.356Z,52.67
2022-11-02T14:37:33.914Z,45.05
2022-11-02T14:40:06.501Z,44.33
2022-11-02T14:43:09.938Z,49.47
2022-11-02T14:45:49.167Z,72.32
2022-11-02T14:48:16.850Z,74.80
2022-11-02T14:51:27.488Z,75.45
2022-11-02T14:54:01.862Z,65.63
2022-11-02T14:56:47.481Z,55.20
2022-11-02T14:59:24.405Z,63.85
2022-11-02T15:02:09.046Z,49.03
2022-11-02T15:04:36.516Z,49.83
2022-11-02T15:07:05.845Z,53.90
2022-11-02T15:09:51.146Z,48.20
2022-11-02T15:12:29.813Z,44.42
2022-11-02T15:15:22.039Z,48.35
2022-11-02T15:20:15.341Z,51.33
2022-11-02T15:22:48.655Z,53.95
2022-11-02T15:25:24.292Z,46.85
2022-11-02T15:27:54.674Z,52.65
2022-11-02T15:30:28.099Z,50.47
2022-11-02T15:33:02.271Z,55.28
2022-11-02T15:35:36.968Z,58.22
2022-11-02T15:38:30.386Z,63.95
2022-11-02T15:41:05.679Z,49.85
2022-11-02T15:43:48.199Z,57.35
2022-11-02T15:49:12.397Z,52.00
2022-11-02T15:51:50.428Z,58.15
2022-11-02T15:54:49.115Z,53.25
2022-11-02T15:57:43.766Z,54.50
2022-11-02T16:00:30.126Z,57.13
2022-11-02T16:03:03.079Z,55.17
2022-11-02T16:05:33.904Z,60.28
2022-11-02T16:08:16.690Z,51.88
2022-11-02T16:10:43.503Z,56.47
2022-11-02T16:13:10.249Z,57.97
2022-11-02T16:15:37.354Z,62.22
2022-11-02T16:18:04.559Z,58.72
2022-11-02T16:20:35.676Z,56.20
2022-11-02T16:23:07.404Z,58.43
2022-11-02T16:25:40.000Z,56.88
2022-11-02T16:28:26.815Z,56.85
2022-11-02T16:31:30.611Z,60.45
2022-11-02T16:34:00.382Z,65.97
2022-11-02T16:36:35.757Z,56.75
2022-11-02T16:39:07.509Z,47.67
2022-11-02T16:41:35.455Z,43.63
2022-11-02T16:44:30.678Z,39.50
2022-11-02T16:47:17.381Z,44.08
2022-11-02T16:49:50.772Z,61.50
2022-11-02T16:52:21.915Z,74.72
2022-11-02T16:54:48.714Z,75.60
2022-11-02T16:57:27.249Z,68.10
2022-11-02T16:59:57.306Z,62.97
2022-11-02T17:02:40.528Z,55.28
2022-11-02T17:05:40.615Z,60.65
2022-11-02T17:08:21.801Z,61.58
2022-11-02T17:10:53.709Z,78.77
2022-11-02T17:13:22.183Z,76.55
2022-11-02T17:15:51.460Z,66.20
2022-11-02T17:18:21.333Z,68.97
2022-11-02T17:20:49.111Z,67.60
2022-11-02T17:23:36.089Z,70.47
2022-11-02T17:26:27.171Z,67.72
2022-11-02T17:29:22.949Z,61.05
2022-11-02T17:31:56.766Z,72.50
2022-11-02T17:34:23.601Z,75.25
2022-11-02T17:36:50.840Z,78.65
2022-11-02T17:39:19.793Z,78.70
2022-11-02T17:42:16.524Z,81.22
2022-11-02T17:44:45.411Z,82.57
2022-11-02T17:47:13.838Z,85.85
2022-11-02T17:49:40.747Z,82.63
2022-11-02T17:52:12.160Z,80.45
2022-11-02T17:54:39.362Z,74.85
2022-11-02T17:57:12.934Z,74.30
2022-11-02T17:59:39.733Z,78.78
2022-11-02T18:02:14.447Z,80.57
2022-11-02T18:04:41.343Z,77.43
2022-11-02T18:07:08.130Z,86.55
2022-11-02T18:09:34.955Z,80.80
2022-11-02T18:12:01.683Z,76.32
2022-11-02T18:14:28.444Z,77.50
2022-11-02T18:16:55.256Z,76.70
2022-11-02T18:19:21.959Z,74.30
2022-11-02T18:21:48.681Z,77.75
2022-11-02T18:24:15.444Z,74.90
2022-11-02T18:26:44.273Z,73.70
2022-11-02T18:29:13.814Z,73.18
2022-11-02T18:31:40.563Z,61.38
2022-11-02T18:34:07.473Z,67.10
2022-11-02T18:36:38.037Z,61.25
2022-11-02T18:39:04.885Z,61.63
2022-11-02T18:41:32.070Z,61.80
2022-11-02T18:44:07.847Z,59.50
2022-11-02T18:46:37.396Z,63.45
2022-11-02T18:49:04.149Z,61.25
2022-11-02T18:51:30.888Z,62.92
2022-11-02T18:54:03.638Z,67.68
2022-11-02T18:56:30.791Z,77.68
2022-11-02T18:58:58.219Z,79.43
2022-11-02T19:01:25.466Z,79.32
2022-11-02T19:03:55.246Z,78.30
2022-11-02T19:06:41.890Z,87.53
2022-11-02T19:09:18.171Z,84.25
2022-11-02T19:11:49.675Z,92.28
2022-11-02T19:14:17.546Z,93.50
2022-11-02T19:16:44.864Z,91.43
2022-11-02T19:19:11.668Z,86.65
2022-11-02T19:21:38.822Z,88.25
2022-11-02T19:24:06.325Z,90.18
2022-11-02T19:26:34.476Z,92.03
2022-11-02T19:29:04.946Z,85.65
2022-11-02T19:31:34.518Z,89.20
2022-11-02T19:34:01.540Z,90.57
2022-11-02T19:36:28.504Z,90.70
2022-11-02T19:38:55.372Z,103.10
2022-11-02T19:41:22.319Z,90.10
2022-11-02T19:43:49.067Z,95.05
2022-11-02T19:46:18.319Z,99.03
2022-11-02T19:48:45.222Z,93.88
2022-11-02T19:51:20.284Z,91.00
2022-11-02T19:53:50.173Z,93.22
2022-11-02T19:56:18.452Z,90.78
2022-11-02T19:58:47.443Z,80.88
2022-11-02T20:01:25.677Z,83.65
2022-11-02T20:03:53.052Z,90.65
2022-11-02T20:06:28.591Z,77.00
2022-11-02T20:08:59.487Z,80.85
2022-11-02T20:11:28.583Z,74.22
2022-11-02T20:14:00.358Z,71.50
2022-11-02T20:16:28.005Z,70.35
2022-11-02T20:18:55.590Z,65.72
2022-11-02T20:21:29.853Z,66.40
2022-11-02T20:24:00.413Z,76.35
2022-11-02T20:26:33.515Z,59.13
2022-11-02T20:29:01.798Z,65.18
2022-11-02T20:31:31.121Z,63.38
2022-11-02T20:33:58.987Z,57.78
2022-11-02T20:36:26.892Z,57.65
2022-11-02T20:38:54.333Z,55.22
2022-11-02T20:41:22.785Z,49.20
2022-11-02T20:43:50.810Z,52.60
2022-11-02T20:46:42.611Z,48.92
2022-11-02T20:49:20.403Z,49.15
2022-11-02T20:51:50.987Z,40.42
2022-11-02T20:54:19.447Z,42.92
2022-11-02T20:56:46.924Z,37.63
2022-11-02T20:59:13.760Z,39.28
2022-11-02T21:01:40.899Z,35.58
2022-11-02T21:04:07.819Z,36.20
2022-11-02T21:06:34.760Z,30.15
2022-11-02T21:09:09.029Z,36.58
2022-11-02T21:11:57.286Z,45.05
2022-11-02T21:14:24.136Z,34.25
2022-11-02T21:16:50.899Z,33.22
2022-11-02T21:19:17.628Z,29.42
2022-11-02T21:21:45.009Z,30.05
2022-11-02T21:24:12.094Z,29.10
2022-11-02T21:26:38.879Z,30.27
2022-11-02T21:29:05.649Z,28.27
2022-11-02T21:31:32.437Z,26.83
2022-11-02T21:33:59.219Z,29.20
2022-11-02T21:36:25.972Z,33.38
2022-11-02T21:38:52.749Z,30.92
2022-11-02T21:41:21.529Z,30.13
2022-11-02T21:43:51.862Z,29.55
2022-11-02T21:46:19.712Z,32.72
2022-11-02T21:48:46.598Z,26.10
2022-11-02T21:51:19.053Z,23.65
2022-11-02T21:53:47.394Z,21.38
2022-11-02T21:56:16.926Z,24.95
2022-11-02T21:58:45.980Z,22.73
2022-11-02T22:01:40.430Z,24.27
2022-11-02T22:04:08.688Z,20.40
2022-11-02T22:06:37.664Z,22.83
2022-11-02T22:09:06.459Z,21.85
2022-11-02T22:11:33.630Z,19.73
2022-11-02T22:14:00.999Z,24.13
2022-11-02T22:16:34.918Z,16.15
2022-11-02T22:19:07.591Z,17.02
2022-11-02T22:21:36.799Z,21.13
2022-11-02T22:24:04.207Z,18.05
2022-11-02T22:26:32.206Z,21.02
2022-11-02T22:29:00.899Z,20.98
2022-11-02T22:31:47.044Z,24.42
2022-11-02T22:34:15.676Z,29.05
2022-11-02T22:36:44.292Z,28.35
2022-11-02T22:39:13.397Z,33.55
2022-11-02T22:41:47.698Z,33.75
2022-11-02T22:44:20.271Z,35.72
2022-11-02T22:46:49.704Z,34.88
2022-11-02T22:49:18.604Z,37.97
2022-11-02T22:51:47.814Z,35.20
2022-11-02T22:54:17.270Z,32.28
2022-11-02T22:56:45.778Z,35.75
2022-11-02T22:59:12.802Z,39.50
2022-11-02T23:01:40.608Z,35.17
2022-11-02T23:04:08.236Z,35.22
2022-11-02T23:06:35.338Z,35.47
2022-11-02T23:09:02.458Z,39.22
2022-11-02T23:11:36.185Z,31.92
2022-11-02T23:14:06.154Z,34.08
2022-11-02T23:16:34.325Z,26.90
2022-11-02T23:19:29.021Z,32.47
2022-11-02T23:22:20.631Z,32.67
2022-11-02T23:25:08.629Z,37.03
2022-11-02T23:28:01.155Z,40.00
2022-11-02T23:30:52.015Z,47.20
2022-11-02T23:33:19.407Z,37.13
2022-11-02T23:36:05.462Z,41.75
2022-11-02T23:38:50.774Z,39.20
2022-11-02T23:41:18.672Z,34.17
2022-11-02T23:43:46.495Z,31.02
2022-11-02T23:46:14.140Z,34.33
2022-11-02T23:48:47.050Z,35.50
2022-11-02T23:51:35.141Z,36.53
2022-11-02T23:54:20.734Z,30.00
2022-11-02T23:56:47.739Z,39.50
2022-11-02T23:59:17.139Z,35.05
