createdAt,value
2018-12-28T10:53:52.082Z,102393.99
2018-12-28T10:56:21.777Z,102393.97
2018-12-28T10:58:51.454Z,102396.51
2018-12-28T11:01:21.401Z,102394.36
2018-12-28T11:03:51.092Z,102388.83
2018-12-28T11:06:20.788Z,102388.81
2018-12-28T11:08:50.700Z,102395.27
2018-12-28T11:11:20.384Z,102393.13
2018-12-28T11:13:50.238Z,102392.72
2018-12-28T11:16:19.839Z,102399.15
2018-12-28T11:18:49.845Z,102388.88
2018-12-28T11:21:19.753Z,102394.01
2018-12-28T11:23:49.519Z,102393.59
2018-12-28T11:26:19.238Z,102396.13
2018-12-28T11:28:48.923Z,102394.41
2018-12-28T11:31:18.992Z,102386.23
2018-12-28T11:33:48.771Z,102389.66
2018-12-28T11:36:18.470Z,102387.06
2018-12-28T11:38:48.138Z,102383.63
2018-12-28T11:41:17.822Z,102384.52
2018-12-28T11:43:47.501Z,102384.52
2018-12-28T11:46:17.168Z,102389.27
2018-12-28T11:48:46.846Z,102386.23
2018-12-28T11:51:16.514Z,102383.62
2018-12-28T11:53:46.190Z,102379.73
2018-12-28T11:56:15.884Z,102387.04
2018-12-28T11:58:45.595Z,102386.16
2018-12-28T12:01:15.316Z,102388.69
2018-12-28T12:03:45.011Z,102389.98
2018-12-28T12:06:14.713Z,102383.94
2018-12-28T12:08:44.401Z,102388.65
2018-12-28T12:11:14.095Z,102386.53
2018-12-28T12:13:43.770Z,102393.80
2018-12-28T12:16:13.463Z,102395.52
2018-12-28T12:18:43.143Z,102397.20
2018-12-28T12:21:12.838Z,102389.00
2018-12-28T12:23:42.787Z,102398.94
2018-12-28T12:26:12.483Z,102386.91
2018-12-28T12:28:42.421Z,102391.20
2018-12-28T12:31:12.127Z,102392.49
2018-12-28T12:33:42.277Z,102392.52
2018-12-28T12:36:11.959Z,102399.39
2018-12-28T12:38:41.887Z,102388.20
2018-12-28T12:41:11.590Z,102383.88
2018-12-28T12:43:41.519Z,102390.28
2018-12-28T12:46:11.207Z,102383.34
2018-12-28T12:48:40.876Z,102383.27
2018-12-28T12:51:10.804Z,102383.68
2018-12-28T12:53:40.484Z,102377.58
2018-12-28T12:56:10.161Z,102380.58
2018-12-28T12:58:39.860Z,102387.88
2018-12-28T13:01:09.569Z,102376.70
2018-12-28T13:03:39.258Z,102383.98
2018-12-28T13:06:08.926Z,102376.66
2018-12-28T13:08:38.612Z,102377.51
2018-12-28T13:11:08.290Z,102374.45
2018-12-28T13:13:37.980Z,102377.86
2018-12-28T13:16:07.732Z,102384.72
2018-12-28T13:18:37.410Z,102380.45
2018-12-28T13:21:07.090Z,102380.84
2018-12-28T13:23:36.761Z,102378.23
2018-12-28T13:26:06.454Z,102381.63
2018-12-28T13:28:36.139Z,102381.16
2018-12-28T13:31:05.831Z,102384.09
2018-12-28T13:33:35.757Z,102385.79
2018-12-28T13:36:05.446Z,102387.95
2018-12-28T13:38:35.134Z,102400.00
2018-12-28T13:41:05.796Z,102405.14
2018-12-28T13:43:35.486Z,102402.53
2018-12-28T13:46:06.079Z,102406.91
2018-12-28T13:48:35.769Z,102404.73
2018-12-28T13:51:05.522Z,102398.25
2018-12-28T13:53:35.465Z,102402.99
2018-12-28T13:56:05.561Z,102409.87
2018-12-28T13:58:35.249Z,102405.64
2018-12-28T14:01:11.899Z,102409.91
2018-12-28T14:03:41.597Z,102410.30
2018-12-28T14:06:31.503Z,102412.93
2018-12-28T14:09:01.445Z,102415.12
2018-12-28T14:11:33.245Z,102413.42
2018-12-28T14:14:02.926Z,102413.00
2018-12-28T14:16:32.617Z,102407.88
2018-12-28T14:19:02.305Z,102422.87
2018-12-28T14:21:32.214Z,102414.70
2018-12-28T14:24:01.897Z,102419.45
2018-12-28T14:26:31.577Z,102418.59
2018-12-28T14:29:01.269Z,102427.61
2018-12-28T14:31:30.946Z,102425.89
2018-12-28T14:34:00.688Z,102434.48
2018-12-28T14:36:30.397Z,102433.19
2018-12-28T14:39:00.152Z,102435.78
2018-12-28T14:41:29.921Z,102437.08
2018-12-28T14:43:59.621Z,102439.23
2018-12-28T14:46:29.286Z,102440.55
2018-12-28T14:48:58.992Z,102439.67
2018-12-28T14:51:28.675Z,102448.25
2018-12-28T14:53:58.501Z,102451.27
2018-12-28T14:56:28.184Z,102459.84
2018-12-28T14:58:57.867Z,102461.55
2018-12-28T15:01:27.814Z,102461.09
2018-12-28T15:03:57.502Z,102460.23
2018-12-28T15:06:27.281Z,102462.85
2018-12-28T15:08:57.045Z,102468.00
2018-12-28T15:11:26.973Z,102472.72
2018-12-28T15:13:56.721Z,102471.39
2018-12-28T15:16:26.402Z,102473.94
2018-12-28T15:18:56.075Z,102473.95
2018-12-28T15:21:25.760Z,102476.59
2018-12-28T15:23:55.821Z,102476.16
2018-12-28T15:26:25.745Z,102479.65
2018-12-28T15:28:55.681Z,102478.80
2018-12-28T15:31:25.419Z,102485.70
2018-12-28T15:33:55.108Z,102488.35
2018-12-28T15:36:24.810Z,102490.52
2018-12-28T15:38:54.486Z,102490.97
2018-12-28T15:41:24.158Z,102501.72
2018-12-28T15:43:53.844Z,102509.45
2018-12-28T15:46:23.780Z,102502.99
2018-12-28T15:48:53.532Z,102516.34
2018-12-28T15:51:23.234Z,102510.41
2018-12-28T15:53:52.926Z,102510.41
2018-12-28T15:56:22.618Z,102513.86
2018-12-28T15:58:52.310Z,102519.05
2018-12-28T16:01:21.968Z,102518.65
2018-12-28T16:03:51.654Z,102520.83
2018-12-28T16:06:21.595Z,102522.11
2018-12-28T16:08:51.288Z,102521.25
2018-12-28T16:11:20.977Z,102516.95
2018-12-28T16:13:51.887Z,102518.27
2018-12-28T16:16:21.587Z,102527.75
2018-12-28T16:18:51.253Z,102535.89
2018-12-28T16:21:20.941Z,102538.49
2018-12-28T16:23:50.884Z,102539.79
2018-12-28T16:26:20.573Z,102538.05
2018-12-28T16:28:50.266Z,102541.08
2018-12-28T16:31:19.963Z,102549.23
2018-12-28T16:33:49.961Z,102553.93
2018-12-28T16:36:19.640Z,102562.58
2018-12-28T16:38:49.360Z,102562.14
2018-12-28T16:41:19.040Z,102564.30
2018-12-28T16:43:48.715Z,102562.59
2018-12-28T16:46:18.654Z,102566.91
2018-12-28T16:48:48.350Z,102572.91
2018-12-28T16:51:18.021Z,102577.20
2018-12-28T16:53:47.699Z,102577.17
2018-12-28T16:56:17.395Z,102583.63
2018-12-28T16:58:48.349Z,102583.60
2018-12-28T17:01:18.047Z,102583.58
2018-12-28T17:03:47.752Z,102581.00
2018-12-28T17:06:17.785Z,102584.84
2018-12-28T17:08:47.488Z,102578.80
2018-12-28T17:11:17.179Z,102577.09
2018-12-28T17:13:47.125Z,102578.38
2018-12-28T17:16:17.039Z,102569.80
2018-12-28T17:18:46.960Z,102568.94
2018-12-28T17:21:16.875Z,102566.34
2018-12-28T17:23:46.554Z,102565.45
2018-12-28T17:26:16.487Z,102575.76
2018-12-28T17:28:46.153Z,102574.48
2018-12-28T17:31:15.843Z,102575.76
2018-12-28T17:33:45.512Z,102572.30
2018-12-28T17:36:15.197Z,102574.44
2018-12-28T17:38:44.879Z,102576.59
2018-12-28T17:41:14.560Z,102574.88
2018-12-28T17:43:44.303Z,102574.02
2018-12-28T17:46:14.089Z,102582.25
2018-12-28T17:48:44.721Z,102587.83
2018-12-28T17:51:14.399Z,102585.25
2018-12-28T17:53:44.149Z,102577.48
2018-12-28T17:56:13.825Z,102580.92
2018-12-28T17:58:43.495Z,102580.05
2018-12-28T18:01:13.422Z,102578.75
2018-12-28T18:03:43.113Z,102575.30
2018-12-28T18:06:12.797Z,102574.03
2018-12-28T18:08:42.488Z,102570.13
2018-12-28T18:11:12.196Z,102579.55
2018-12-28T18:13:41.872Z,102594.20
2018-12-28T18:16:11.559Z,102593.33
2018-12-28T18:18:41.256Z,102602.36
2018-12-28T18:21:10.936Z,102599.36
2018-12-28T18:23:40.610Z,102606.71
2018-12-28T18:26:10.377Z,102602.00
2018-12-28T18:28:40.111Z,102603.31
2018-12-28T18:31:09.794Z,102608.89
2018-12-28T18:33:39.551Z,102609.33
2018-12-28T18:36:09.332Z,102601.16
2018-12-28T18:38:39.066Z,102610.63
2018-12-28T18:41:08.758Z,102613.16
2018-12-28T18:43:38.665Z,102605.41
2018-12-28T18:46:09.309Z,102600.25
2018-12-28T18:48:38.995Z,102601.54
2018-12-28T18:51:08.746Z,102607.13
2018-12-28T18:53:38.737Z,102614.41
2018-12-28T18:56:08.424Z,102625.19
2018-12-28T18:58:38.875Z,102608.84
2018-12-28T19:01:08.558Z,102609.69
2018-12-28T19:03:38.318Z,102619.16
2018-12-28T19:06:07.997Z,102618.30
2018-12-28T19:08:37.685Z,102615.28
2018-12-28T19:11:07.379Z,102616.55
2018-12-28T19:13:41.548Z,102611.83
2018-12-28T19:16:08.529Z,102604.98
2018-12-28T19:18:38.294Z,102605.82
2018-12-28T19:21:07.981Z,102605.39
2018-12-28T19:23:37.733Z,102586.45
2018-12-28T19:26:07.506Z,102592.02
2018-12-28T19:28:37.442Z,102580.00
2018-12-28T19:31:07.365Z,102580.38
2018-12-28T19:33:37.059Z,102600.16
2018-12-28T19:36:06.737Z,102606.59
2018-12-28T19:38:36.415Z,102594.55
2018-12-28T19:41:06.180Z,102594.55
2018-12-28T19:43:35.877Z,102592.42
2018-12-28T19:46:05.567Z,102606.19
2018-12-28T19:48:35.247Z,102607.05
2018-12-28T19:51:05.156Z,102596.73
2018-12-28T19:53:34.844Z,102600.63
2018-12-28T19:56:05.333Z,102607.47
2018-12-28T19:58:35.013Z,102597.59
2018-12-28T20:01:05.209Z,102603.66
2018-12-28T20:03:34.968Z,102602.36
2018-12-28T20:06:05.699Z,102606.28
2018-12-28T20:08:35.370Z,102612.30
2018-12-28T20:11:05.747Z,102607.11
2018-12-28T20:13:35.504Z,102610.55
2018-12-28T20:16:07.539Z,102610.53
2018-12-28T20:18:37.251Z,102614.39
2018-12-28T20:24:12.561Z,102618.20
2018-12-28T20:26:42.233Z,102616.52
2018-12-28T20:29:11.941Z,102616.52
2018-12-28T20:31:41.692Z,102616.52
2018-12-28T20:34:11.626Z,102623.39
2018-12-28T20:36:41.313Z,102631.99
2018-12-28T20:39:11.056Z,102638.88
2018-12-28T20:41:40.743Z,102637.56
2018-12-28T20:44:10.417Z,102639.31
2018-12-28T20:46:40.346Z,102642.75
2018-12-28T20:49:10.031Z,102642.75
2018-12-28T20:51:39.703Z,102646.20
2018-12-28T20:54:09.394Z,102644.95
2018-12-28T20:56:39.325Z,102651.41
2018-12-28T20:59:09.010Z,102653.97
2018-12-28T21:01:38.769Z,102660.84
2018-12-28T21:04:08.460Z,102660.43
2018-12-28T21:06:38.209Z,102663.42
2018-12-28T21:09:07.891Z,102665.12
2018-12-28T21:11:37.984Z,102662.53
2018-12-28T21:14:11.109Z,102664.69
2018-12-28T21:16:39.051Z,102668.16
2018-12-28T21:19:08.732Z,102669.44
2018-12-28T21:21:38.413Z,102659.55
2018-12-28T21:24:08.101Z,102660.84
2018-12-28T21:26:37.802Z,102664.27
2018-12-28T21:29:07.493Z,102673.31
2018-12-28T21:31:38.151Z,102665.11
2018-12-28T21:34:07.847Z,102667.26
2018-12-28T21:36:37.519Z,102662.09
2018-12-28T21:39:07.293Z,102662.95
2018-12-28T21:41:37.045Z,102662.06
2018-12-28T21:44:06.741Z,102659.05
2018-12-28T21:46:36.502Z,102653.05
2018-12-28T21:49:06.189Z,102653.05
2018-12-28T21:51:35.931Z,102656.50
2018-12-28T21:54:05.631Z,102659.06
2018-12-28T21:56:36.290Z,102656.03
2018-12-28T21:59:05.990Z,102660.75
2018-12-28T22:01:35.686Z,102653.89
2018-12-28T22:04:05.480Z,102662.94
2018-12-28T22:06:35.165Z,102655.18
2018-12-28T22:09:07.133Z,102653.87
2018-12-28T22:11:36.901Z,102653.00
2018-12-28T22:14:06.566Z,102649.56
2018-12-28T22:16:36.264Z,102645.69
2018-12-28T22:19:05.958Z,102643.95
2018-12-28T22:21:35.639Z,102645.65
2018-12-28T22:24:06.409Z,102647.78
2018-12-28T22:26:36.091Z,102629.69
2018-12-28T22:29:05.799Z,102630.14
2018-12-28T22:31:35.494Z,102622.34
2018-12-28T22:34:05.589Z,102620.60
2018-12-28T22:36:35.268Z,102627.48
2018-12-28T22:39:07.738Z,102629.62
2018-12-28T22:41:37.435Z,102628.74
2018-12-28T22:44:07.108Z,102627.00
2018-12-28T22:46:37.046Z,102623.08
2018-12-28T22:49:06.740Z,102621.83
2018-12-28T22:51:36.405Z,102620.98
2018-12-28T22:54:06.096Z,102622.73
2018-12-28T22:56:35.778Z,102629.59
2018-12-28T22:59:05.462Z,102633.06
2018-12-28T23:01:35.658Z,102633.06
2018-12-28T23:04:05.753Z,102630.44
2018-12-28T23:06:35.517Z,102630.03
2018-12-28T23:09:06.887Z,102637.33
2018-12-28T23:11:38.531Z,102629.59
2018-12-28T23:14:08.214Z,102632.16
2018-12-28T23:16:38.883Z,102628.25
2018-12-28T23:19:08.566Z,102629.52
2018-12-28T23:21:38.253Z,102632.11
2018-12-28T23:24:19.209Z,102632.13
2018-12-28T23:26:49.132Z,102625.64
2018-12-28T23:29:18.813Z,102628.27
2018-12-28T23:31:48.488Z,102627.41
2018-12-28T23:34:18.169Z,102619.23
2018-12-28T23:36:47.858Z,102623.51
2018-12-28T23:39:17.548Z,102610.61
2018-12-28T23:41:47.229Z,102607.61
2018-12-28T23:44:16.916Z,102608.84
2018-12-28T23:46:46.665Z,102614.45
2018-12-28T23:49:16.416Z,102608.85
2018-12-28T23:51:46.057Z,102607.11
2018-12-28T23:54:15.749Z,102610.94
2018-12-28T23:56:45.428Z,102608.78
2018-12-28T23:59:15.118Z,102610.92
