createdAt,value
2023-04-23T02:02:05.445Z,5.82
2023-04-23T02:33:24.293Z,7.38
2023-04-23T02:46:24.954Z,6.60
2023-04-23T03:09:37.149Z,16.33
2023-04-23T03:16:15.884Z,13.18
2023-04-23T03:23:19.953Z,5.95
2023-04-23T03:30:38.827Z,8.20
2023-04-23T03:33:51.421Z,4.85
2023-04-23T03:59:10.957Z,9.10
2023-04-23T04:02:16.279Z,9.77
2023-04-23T04:06:36.004Z,4.65
2023-04-23T04:19:15.224Z,18.50
2023-04-23T05:53:49.424Z,10.25
2023-04-23T06:31:33.205Z,18.02
2023-04-23T06:36:02.568Z,7.32
2023-04-23T06:40:18.659Z,7.32
2023-04-23T08:44:49.846Z,7.15
2023-04-23T08:53:14.027Z,3.93
2023-04-23T09:01:56.613Z,11.02
2023-04-23T09:32:47.170Z,5.55
2023-04-23T09:56:12.232Z,11.85
2023-04-23T10:03:19.832Z,2.55
2023-04-23T10:03:32.120Z,3.72
2023-04-23T10:14:01.864Z,2.30
2023-04-23T10:25:52.289Z,1.77
2023-04-23T10:36:47.690Z,3.22
2023-04-23T10:38:59.213Z,2.53
2023-04-23T10:45:56.818Z,3.38
2023-04-23T10:49:23.351Z,2.10
2023-04-23T10:52:56.262Z,3.08
2023-04-23T11:07:56.301Z,1.88
2023-04-23T11:10:51.733Z,0.65
2023-04-23T11:17:35.508Z,1.95
2023-04-23T11:25:24.770Z,0.73
2023-04-23T11:29:36.280Z,2.33
2023-04-23T11:33:05.251Z,2.15
2023-04-23T11:36:52.543Z,1.25
2023-04-23T11:51:45.030Z,2.70
2023-04-23T12:07:48.017Z,0.80
2023-04-23T12:11:42.066Z,4.45
2023-04-23T12:19:00.705Z,3.08
2023-04-23T12:25:54.691Z,1.55
2023-04-23T13:10:40.126Z,1.13
2023-04-23T13:19:42.724Z,0.77
2023-04-23T13:22:12.452Z,1.42
2023-04-23T13:27:51.540Z,0.93
2023-04-23T13:33:53.195Z,0.85
2023-04-23T13:36:26.262Z,3.42
2023-04-23T13:43:01.959Z,1.10
2023-04-23T13:46:54.789Z,1.85
2023-04-23T14:00:17.026Z,3.33
2023-04-23T14:03:06.649Z,3.60
2023-04-23T14:05:35.977Z,1.85
2023-04-23T14:08:14.075Z,2.45
2023-04-23T14:10:49.191Z,1.48
2023-04-23T14:13:28.122Z,1.00
2023-04-23T14:15:58.160Z,1.40
2023-04-23T14:18:30.368Z,2.35
2023-04-23T14:21:04.997Z,2.55
2023-04-23T14:23:42.408Z,1.55
2023-04-23T14:26:25.128Z,2.10
2023-04-23T14:29:02.171Z,2.00
2023-04-23T14:31:31.474Z,2.30
2023-04-23T14:34:00.166Z,1.98
2023-04-23T14:36:54.362Z,2.58
2023-04-23T14:39:42.673Z,3.23
2023-04-23T14:42:18.351Z,1.88
2023-04-23T14:44:47.361Z,2.17
2023-04-23T14:47:19.484Z,1.65
2023-04-23T14:50:17.930Z,1.25
2023-04-23T14:52:36.817Z,1.60
2023-04-23T14:55:11.641Z,2.53
2023-04-23T14:57:42.169Z,2.90
2023-04-23T15:00:13.558Z,1.70
2023-04-23T15:03:07.218Z,1.80
2023-04-23T15:11:13.746Z,4.10
2023-04-23T15:13:51.789Z,2.88
2023-04-23T15:16:44.160Z,1.92
2023-04-23T15:19:20.574Z,2.65
2023-04-23T15:21:58.409Z,1.95
2023-04-23T15:24:30.059Z,4.53
2023-04-23T15:26:59.535Z,4.93
2023-04-23T15:29:28.886Z,1.77
2023-04-23T15:32:00.374Z,1.60
2023-04-23T15:34:50.590Z,2.88
2023-04-23T15:37:21.557Z,2.05
2023-04-23T15:39:59.211Z,1.92
2023-04-23T15:42:30.702Z,1.70
2023-04-23T15:45:00.304Z,2.25
2023-04-23T15:47:41.208Z,3.05
2023-04-23T15:50:16.852Z,1.80
2023-04-23T15:53:01.098Z,3.67
2023-04-23T15:55:32.497Z,1.80
2023-04-23T15:58:04.172Z,1.30
2023-04-23T16:00:36.272Z,1.92
2023-04-23T16:03:08.491Z,1.70
2023-04-23T16:05:37.753Z,1.80
2023-04-23T16:08:24.936Z,1.55
2023-04-23T16:11:28.023Z,1.70
2023-04-23T16:13:58.870Z,1.20
2023-04-23T16:16:31.368Z,2.65
2023-04-23T16:18:59.987Z,2.80
2023-04-23T16:21:28.815Z,1.77
2023-04-23T16:24:08.135Z,1.40
2023-04-23T16:26:37.937Z,2.08
2023-04-23T16:29:28.474Z,3.42
2023-04-23T16:32:24.151Z,1.35
2023-04-23T16:35:36.201Z,3.07
2023-04-23T16:38:16.662Z,3.53
2023-04-23T16:40:47.519Z,1.77
2023-04-23T16:43:23.305Z,1.75
2023-04-23T16:45:52.199Z,3.17
2023-04-23T16:48:32.980Z,2.28
2023-04-23T16:51:29.178Z,5.20
2023-04-23T16:54:23.396Z,1.38
2023-04-23T16:57:12.855Z,1.73
2023-04-23T16:59:52.691Z,1.25
2023-04-23T17:02:33.174Z,2.28
2023-04-23T17:05:11.688Z,1.40
2023-04-23T17:07:46.173Z,3.13
2023-04-23T17:10:24.911Z,3.58
2023-04-23T17:13:05.606Z,3.65
2023-04-23T17:15:52.758Z,2.40
2023-04-23T17:18:41.171Z,3.83
2023-04-23T17:21:09.888Z,1.83
2023-04-23T17:24:00.663Z,1.35
2023-04-23T17:26:31.896Z,1.63
2023-04-23T17:29:13.752Z,2.72
2023-04-23T17:31:49.181Z,1.13
2023-04-23T17:34:20.177Z,1.48
2023-04-23T17:36:48.980Z,2.65
2023-04-23T17:39:29.626Z,0.70
2023-04-23T17:41:58.884Z,1.65
2023-04-23T17:44:47.920Z,1.38
2023-04-23T17:47:27.675Z,1.00
2023-04-23T17:50:33.946Z,1.92
2023-04-23T17:53:16.478Z,4.57
2023-04-23T17:56:15.031Z,2.80
2023-04-23T17:58:58.350Z,3.42
2023-04-23T18:01:36.884Z,8.68
2023-04-23T18:04:23.236Z,6.90
2023-04-23T18:06:52.185Z,7.18
2023-04-23T18:09:43.961Z,4.82
2023-04-23T18:12:18.463Z,5.57
2023-04-23T18:15:10.979Z,5.13
2023-04-23T18:23:24.490Z,4.75
2023-04-23T18:36:15.857Z,4.43
2023-04-23T18:40:26.468Z,3.70
2023-04-23T18:43:36.900Z,8.45
2023-04-23T18:47:12.322Z,5.50
2023-04-23T18:49:53.292Z,6.47
2023-04-23T18:52:44.379Z,5.75
2023-04-23T18:55:23.898Z,5.90
2023-04-23T18:58:04.897Z,4.85
2023-04-23T19:04:16.296Z,3.80
2023-04-23T19:13:42.170Z,1.80
2023-04-23T19:16:38.334Z,3.97
2023-04-23T19:20:54.882Z,3.83
2023-04-23T19:27:13.878Z,1.58
2023-04-23T19:30:12.908Z,3.28
2023-04-23T19:33:30.262Z,1.33
2023-04-23T19:36:08.157Z,3.60
2023-04-23T19:39:33.037Z,2.67
2023-04-23T19:42:22.870Z,2.35
2023-04-23T19:46:29.099Z,1.30
2023-04-23T19:53:58.996Z,4.15
2023-04-23T19:57:34.252Z,4.93
2023-04-23T20:05:27.769Z,4.30
2023-04-23T20:15:04.207Z,4.90
2023-04-23T20:18:29.006Z,4.18
2023-04-23T20:21:04.330Z,3.28
2023-04-23T20:23:59.909Z,4.30
2023-04-23T20:26:57.592Z,8.82
2023-04-23T20:35:32.102Z,5.50
2023-04-23T20:38:19.729Z,6.68
2023-04-23T20:41:21.191Z,6.32
2023-04-23T20:48:08.847Z,5.07
2023-04-23T20:58:42.221Z,5.90
2023-04-23T22:06:36.018Z,19.92
2023-04-23T22:59:06.795Z,21.98
2023-04-23T23:11:09.331Z,22.15
2023-04-23T23:14:34.408Z,23.67
2023-04-23T23:25:52.226Z,22.52
