createdAt,value
2022-10-18T00:01:01.578Z,7.10
2022-10-18T00:03:30.084Z,6.17
2022-10-18T00:05:58.429Z,6.80
2022-10-18T00:08:26.693Z,7.80
2022-10-18T00:10:54.908Z,6.50
2022-10-18T00:13:23.565Z,5.53
2022-10-18T00:15:52.462Z,5.43
2022-10-18T00:18:22.040Z,7.23
2022-10-18T00:20:58.413Z,5.80
2022-10-18T00:23:26.805Z,9.60
2022-10-18T00:26:05.600Z,8.57
2022-10-18T00:28:34.205Z,9.33
2022-10-18T00:31:10.978Z,10.30
2022-10-18T00:33:40.791Z,9.93
2022-10-18T00:36:09.152Z,10.77
2022-10-18T00:38:37.477Z,11.47
2022-10-18T00:41:06.077Z,8.37
2022-10-18T00:43:34.389Z,10.27
2022-10-18T00:46:02.546Z,9.80
2022-10-18T00:48:30.714Z,8.73
2022-10-18T00:51:00.317Z,10.70
2022-10-18T00:53:28.643Z,10.40
2022-10-18T00:55:56.830Z,11.57
2022-10-18T00:58:25.041Z,10.70
2022-10-18T01:00:53.207Z,9.77
2022-10-18T01:03:21.365Z,11.33
2022-10-18T01:05:49.682Z,9.63
2022-10-18T01:08:27.556Z,10.50
2022-10-18T01:11:00.265Z,9.20
2022-10-18T01:13:33.849Z,15.13
2022-10-18T01:16:03.237Z,9.20
2022-10-18T01:18:33.575Z,12.00
2022-10-18T01:21:19.470Z,15.30
2022-10-18T01:24:02.680Z,12.27
2022-10-18T01:26:37.674Z,11.43
2022-10-18T01:29:12.730Z,12.33
2022-10-18T01:31:45.204Z,7.80
2022-10-18T01:34:15.688Z,16.73
2022-10-18T01:36:45.392Z,11.47
2022-10-18T01:39:15.274Z,12.43
2022-10-18T01:41:45.267Z,14.33
2022-10-18T01:44:15.319Z,12.87
2022-10-18T01:46:46.201Z,11.43
2022-10-18T01:49:14.437Z,11.20
2022-10-18T01:51:42.708Z,11.30
2022-10-18T01:54:11.532Z,14.87
2022-10-18T01:56:43.055Z,14.90
2022-10-18T01:59:18.525Z,8.53
2022-10-18T02:01:57.149Z,14.23
2022-10-18T02:04:30.483Z,13.70
2022-10-18T02:07:02.095Z,8.87
2022-10-18T02:09:33.522Z,15.97
2022-10-18T02:12:02.571Z,13.17
2022-10-18T02:14:31.091Z,12.73
2022-10-18T02:17:01.862Z,6.67
2022-10-18T02:19:33.250Z,10.70
2022-10-18T02:22:01.707Z,13.60
2022-10-18T02:24:34.206Z,10.70
2022-10-18T02:27:02.916Z,8.33
2022-10-18T02:29:31.396Z,7.07
2022-10-18T02:32:05.627Z,7.60
2022-10-18T02:34:35.887Z,11.37
2022-10-18T02:37:05.360Z,5.97
2022-10-18T02:39:35.541Z,6.40
2022-10-18T02:42:06.624Z,5.70
2022-10-18T02:44:35.482Z,5.97
2022-10-18T02:47:05.290Z,8.80
2022-10-18T02:49:33.543Z,6.30
2022-10-18T02:52:01.831Z,5.40
2022-10-18T02:54:30.057Z,6.30
2022-10-18T02:56:58.209Z,5.97
2022-10-18T02:59:26.386Z,7.67
2022-10-18T03:01:54.592Z,6.17
2022-10-18T03:04:24.330Z,6.83
2022-10-18T03:06:52.609Z,7.17
2022-10-18T03:09:20.811Z,6.60
2022-10-18T03:11:49.050Z,7.60
2022-10-18T03:14:17.407Z,6.00
2022-10-18T03:16:45.639Z,7.40
2022-10-18T03:19:13.876Z,6.67
2022-10-18T03:21:43.586Z,6.57
2022-10-18T03:24:11.766Z,8.10
2022-10-18T03:26:40.017Z,7.93
2022-10-18T03:29:08.221Z,7.10
2022-10-18T03:31:36.452Z,9.23
2022-10-18T03:34:04.639Z,9.47
2022-10-18T03:36:34.571Z,7.43
2022-10-18T03:39:04.104Z,7.80
2022-10-18T03:41:32.280Z,5.63
2022-10-18T03:44:00.513Z,9.93
2022-10-18T03:46:28.759Z,6.80
2022-10-18T03:48:57.077Z,7.83
2022-10-18T03:51:25.258Z,8.73
2022-10-18T03:53:53.450Z,11.23
2022-10-18T03:56:23.035Z,8.10
2022-10-18T03:58:51.203Z,8.63
2022-10-18T04:01:19.424Z,6.20
2022-10-18T04:03:47.722Z,8.90
2022-10-18T04:06:15.913Z,9.73
2022-10-18T04:08:44.113Z,8.50
2022-10-18T04:11:12.457Z,10.13
2022-10-18T04:13:41.968Z,11.30
2022-10-18T04:16:10.163Z,9.07
2022-10-18T04:18:38.386Z,8.77
2022-10-18T04:21:06.679Z,7.20
2022-10-18T04:23:37.940Z,7.60
2022-10-18T04:26:07.230Z,7.80
2022-10-18T04:28:39.735Z,10.87
2022-10-18T04:31:09.390Z,8.50
2022-10-18T04:33:37.740Z,8.57
2022-10-18T04:36:06.163Z,10.17
2022-10-18T04:38:34.366Z,8.47
2022-10-18T04:41:02.642Z,7.23
2022-10-18T04:43:30.999Z,8.00
2022-10-18T04:45:59.255Z,9.33
2022-10-18T04:48:28.959Z,8.37
2022-10-18T04:50:57.327Z,8.80
2022-10-18T04:53:25.545Z,9.97
2022-10-18T04:55:53.759Z,10.03
2022-10-18T04:58:22.440Z,7.63
2022-10-18T05:00:51.383Z,7.03
2022-10-18T05:03:19.869Z,8.37
2022-10-18T05:06:01.334Z,8.73
2022-10-18T05:08:30.510Z,6.53
2022-10-18T05:10:58.758Z,10.27
2022-10-18T05:13:27.098Z,9.93
2022-10-18T05:15:55.455Z,9.70
2022-10-18T05:18:23.680Z,9.70
2022-10-18T05:20:53.304Z,12.47
2022-10-18T05:23:21.565Z,10.27
2022-10-18T05:25:49.834Z,11.70
2022-10-18T05:28:38.690Z,8.63
2022-10-18T05:31:08.959Z,10.53
2022-10-18T05:33:37.522Z,12.60
2022-10-18T05:36:07.575Z,11.20
2022-10-18T05:41:09.056Z,13.50
2022-10-18T05:43:37.342Z,16.90
2022-10-18T05:46:11.867Z,13.47
2022-10-18T05:48:43.184Z,12.00
2022-10-18T05:51:13.218Z,10.80
2022-10-18T05:53:41.483Z,19.00
2022-10-18T05:56:11.729Z,14.27
2022-10-18T05:58:40.094Z,13.37
2022-10-18T06:01:08.614Z,13.93
2022-10-18T06:03:36.956Z,12.87
2022-10-18T06:06:06.088Z,15.27
2022-10-18T06:08:36.259Z,14.20
2022-10-18T06:11:07.965Z,15.40
2022-10-18T06:13:36.297Z,18.07
2022-10-18T06:16:04.513Z,15.60
2022-10-18T06:18:32.715Z,21.33
2022-10-18T06:21:01.140Z,17.53
2022-10-18T06:23:29.909Z,9.80
2022-10-18T06:26:01.638Z,16.63
2022-10-18T06:28:30.206Z,9.17
2022-10-18T06:30:58.577Z,11.90
2022-10-18T06:33:26.872Z,18.40
2022-10-18T06:35:58.426Z,9.07
2022-10-18T06:38:26.667Z,9.93
2022-10-18T06:40:55.249Z,8.03
2022-10-18T06:43:24.984Z,15.80
2022-10-18T06:45:53.436Z,8.77
2022-10-18T06:48:21.744Z,14.90
2022-10-18T06:50:53.314Z,13.47
2022-10-18T06:53:21.472Z,22.50
2022-10-18T06:55:49.661Z,12.60
2022-10-18T06:58:17.893Z,10.30
2022-10-18T07:00:47.917Z,29.17
2022-10-18T07:03:16.084Z,30.00
2022-10-18T07:05:44.251Z,9.30
2022-10-18T07:08:12.429Z,20.10
2022-10-18T07:10:40.617Z,9.27
2022-10-18T07:13:30.958Z,9.27
2022-10-18T07:16:08.624Z,37.17
2022-10-18T07:18:37.952Z,42.43
2022-10-18T07:21:07.196Z,39.10
2022-10-18T07:23:36.113Z,43.97
2022-10-18T07:26:05.332Z,44.77
2022-10-18T07:28:33.668Z,41.80
2022-10-18T07:31:07.279Z,40.77
2022-10-18T07:33:35.647Z,46.73
2022-10-18T07:36:04.317Z,43.57
2022-10-18T07:38:32.489Z,37.57
2022-10-18T07:41:01.188Z,39.67
2022-10-18T07:43:29.951Z,34.40
2022-10-18T07:45:59.571Z,18.40
2022-10-18T07:48:29.627Z,17.17
2022-10-18T07:51:00.640Z,37.63
2022-10-18T07:53:28.912Z,12.13
2022-10-18T07:55:59.066Z,14.73
2022-10-18T07:58:29.474Z,30.47
2022-10-18T08:00:57.678Z,41.80
2022-10-18T08:03:25.838Z,24.23
2022-10-18T08:05:56.756Z,17.43
2022-10-18T08:08:25.296Z,16.77
2022-10-18T08:10:53.526Z,17.07
2022-10-18T08:13:22.217Z,39.63
2022-10-18T08:15:50.418Z,51.57
2022-10-18T08:18:18.719Z,56.40
2022-10-18T08:20:47.551Z,50.87
2022-10-18T08:23:17.150Z,61.57
2022-10-18T08:25:45.338Z,57.47
2022-10-18T08:28:14.510Z,42.00
2022-10-18T08:30:42.704Z,24.13
2022-10-18T08:33:11.413Z,22.47
2022-10-18T08:35:39.649Z,23.03
2022-10-18T08:38:16.395Z,23.07
2022-10-18T08:40:47.903Z,23.50
2022-10-18T08:43:21.863Z,24.30
2022-10-18T08:45:51.325Z,28.87
2022-10-18T08:48:22.731Z,27.00
2022-10-18T08:50:51.542Z,26.93
2022-10-18T08:53:22.020Z,41.97
2022-10-18T08:55:53.378Z,26.00
2022-10-18T08:58:22.841Z,30.80
2022-10-18T09:00:55.362Z,24.40
2022-10-18T09:03:32.794Z,20.83
2022-10-18T09:06:04.943Z,24.47
2022-10-18T09:08:42.629Z,21.10
2022-10-18T09:11:20.339Z,28.17
2022-10-18T09:14:00.238Z,26.67
2022-10-18T09:16:33.070Z,41.63
2022-10-18T09:19:05.962Z,32.80
2022-10-18T09:21:40.162Z,26.57
2022-10-18T09:24:12.150Z,35.53
2022-10-18T09:26:45.213Z,29.67
2022-10-18T09:29:25.478Z,33.80
2022-10-18T09:31:57.946Z,25.60
2022-10-18T09:34:31.150Z,31.77
2022-10-18T09:36:59.669Z,38.60
2022-10-18T09:39:30.877Z,37.33
2022-10-18T09:42:02.627Z,39.27
2022-10-18T09:44:33.058Z,26.77
2022-10-18T09:47:03.246Z,37.07
2022-10-18T09:49:33.560Z,36.40
2022-10-18T09:52:02.701Z,40.83
2022-10-18T09:54:34.821Z,27.77
2022-10-18T09:57:06.398Z,42.37
2022-10-18T09:59:37.195Z,50.13
2022-10-18T10:02:05.825Z,56.60
2022-10-18T10:04:34.061Z,43.53
2022-10-18T10:07:03.543Z,38.80
2022-10-18T10:09:33.049Z,32.73
2022-10-18T10:12:02.338Z,55.30
2022-10-18T10:14:31.929Z,35.70
2022-10-18T10:17:02.233Z,36.00
2022-10-18T10:19:32.343Z,36.53
2022-10-18T10:22:03.641Z,35.00
2022-10-18T10:24:36.037Z,32.67
2022-10-18T10:27:05.662Z,30.63
2022-10-18T10:29:53.642Z,49.23
2022-10-18T10:32:23.436Z,40.27
2022-10-18T10:34:51.832Z,45.87
2022-10-18T10:37:25.157Z,42.17
2022-10-18T10:40:17.869Z,45.40
2022-10-18T10:43:00.087Z,48.27
2022-10-18T10:45:40.115Z,43.23
2022-10-18T10:48:10.184Z,42.10
2022-10-18T10:50:53.115Z,43.23
2022-10-18T10:53:30.398Z,37.47
2022-10-18T10:55:59.517Z,42.50
2022-10-18T10:58:29.161Z,41.53
2022-10-18T11:00:59.039Z,42.57
2022-10-18T11:03:29.869Z,41.37
2022-10-18T11:06:00.841Z,39.50
2022-10-18T11:08:31.316Z,40.40
2022-10-18T11:11:02.770Z,42.97
2022-10-18T11:13:36.922Z,41.83
2022-10-18T11:16:09.181Z,53.07
2022-10-18T11:18:40.865Z,37.77
2022-10-18T11:21:11.574Z,40.97
2022-10-18T11:23:40.828Z,43.07
2022-10-18T11:26:15.588Z,38.73
2022-10-18T11:28:52.517Z,42.67
2022-10-18T11:31:25.640Z,50.97
2022-10-18T11:34:09.176Z,36.40
2022-10-18T11:36:45.484Z,36.63
2022-10-18T11:39:27.391Z,33.23
2022-10-18T11:41:57.700Z,34.63
2022-10-18T11:44:32.594Z,37.40
2022-10-18T11:47:06.430Z,32.90
2022-10-18T11:49:43.911Z,32.37
2022-10-18T11:52:15.212Z,33.77
2022-10-18T11:54:50.400Z,34.23
2022-10-18T11:57:22.784Z,34.50
2022-10-18T11:59:56.598Z,27.87
2022-10-18T12:02:35.758Z,37.70
2022-10-18T12:05:22.517Z,35.27
2022-10-18T12:07:55.050Z,33.43
2022-10-18T12:10:37.737Z,28.73
2022-10-18T12:13:15.933Z,33.40
2022-10-18T12:15:44.254Z,31.00
2022-10-18T12:18:16.590Z,25.90
2022-10-18T12:20:47.224Z,31.30
2022-10-18T12:23:17.692Z,34.23
2022-10-18T12:25:48.319Z,41.73
2022-10-18T12:28:20.028Z,37.27
2022-10-18T12:30:52.442Z,26.33
2022-10-18T12:33:28.838Z,35.47
2022-10-18T12:36:13.539Z,30.13
2022-10-18T12:38:42.482Z,27.27
2022-10-18T12:41:18.563Z,32.67
2022-10-18T12:43:52.558Z,27.70
2022-10-18T12:46:20.850Z,26.60
2022-10-18T12:48:53.156Z,30.53
2022-10-18T12:51:22.264Z,32.03
2022-10-18T12:53:53.503Z,26.43
2022-10-18T12:56:36.743Z,26.20
2022-10-18T12:59:26.390Z,27.27
2022-10-18T13:02:09.702Z,33.00
2022-10-18T13:04:39.247Z,28.30
2022-10-18T13:07:19.594Z,33.37
2022-10-18T13:10:02.722Z,24.47
2022-10-18T13:12:54.278Z,26.93
2022-10-18T13:15:36.245Z,25.87
2022-10-18T13:18:07.728Z,30.83
2022-10-18T13:20:40.098Z,27.73
2022-10-18T13:23:13.481Z,23.57
2022-10-18T13:25:51.429Z,30.07
2022-10-18T13:28:23.261Z,26.40
2022-10-18T13:30:56.699Z,30.20
2022-10-18T13:33:30.710Z,24.93
2022-10-18T13:36:01.095Z,25.87
2022-10-18T13:38:34.754Z,27.60
2022-10-18T13:41:03.728Z,24.60
2022-10-18T13:43:56.844Z,28.03
2022-10-18T13:46:25.675Z,26.33
2022-10-18T13:48:54.395Z,26.93
2022-10-18T13:51:44.312Z,20.80
2022-10-18T13:54:23.016Z,27.10
2022-10-18T13:56:58.624Z,21.43
2022-10-18T14:02:30.701Z,27.17
2022-10-18T14:05:25.806Z,24.00
2022-10-18T14:08:00.161Z,22.23
2022-10-18T14:10:57.358Z,22.30
2022-10-18T14:13:28.301Z,27.23
2022-10-18T14:15:57.851Z,22.70
2022-10-18T14:18:31.773Z,25.27
2022-10-18T14:21:13.226Z,30.73
2022-10-18T14:23:45.519Z,24.17
2022-10-18T14:26:15.674Z,22.77
2022-10-18T14:28:59.661Z,21.23
2022-10-18T14:31:28.718Z,18.97
2022-10-18T14:33:58.997Z,22.20
2022-10-18T14:36:28.673Z,23.00
2022-10-18T14:38:59.090Z,19.00
2022-10-18T14:41:27.981Z,23.30
2022-10-18T14:44:13.652Z,20.93
2022-10-18T14:46:43.965Z,21.50
2022-10-18T14:49:12.973Z,27.43
2022-10-18T14:51:42.465Z,20.30
2022-10-18T14:56:44.596Z,26.10
2022-10-18T14:59:14.799Z,21.67
2022-10-18T15:01:52.214Z,24.67
2022-10-18T15:04:24.984Z,24.47
2022-10-18T15:06:56.690Z,26.73
2022-10-18T15:09:26.493Z,20.87
2022-10-18T15:11:57.847Z,29.13
2022-10-18T15:14:27.949Z,28.00
2022-10-18T15:16:57.951Z,20.63
2022-10-18T15:19:30.560Z,23.23
2022-10-18T15:25:05.346Z,21.87
2022-10-18T15:27:34.791Z,23.73
2022-10-18T15:30:08.461Z,24.23
2022-10-18T15:32:37.744Z,28.00
2022-10-18T15:35:10.005Z,26.50
2022-10-18T15:37:39.803Z,29.27
2022-10-18T15:40:31.477Z,25.77
2022-10-18T15:43:00.738Z,26.70
2022-10-18T15:45:31.840Z,21.50
2022-10-18T15:48:00.957Z,23.67
2022-10-18T15:50:41.017Z,25.80
2022-10-18T15:53:25.455Z,20.73
2022-10-18T15:56:02.694Z,22.10
2022-10-18T15:58:39.068Z,27.27
2022-10-18T16:01:08.530Z,23.20
2022-10-18T16:03:38.587Z,26.40
2022-10-18T16:06:07.878Z,25.03
2022-10-18T16:08:41.003Z,22.07
2022-10-18T16:11:10.960Z,27.43
2022-10-18T16:13:39.163Z,19.17
2022-10-18T16:16:07.516Z,20.87
2022-10-18T16:18:35.687Z,24.07
2022-10-18T16:21:03.897Z,19.40
2022-10-18T16:23:32.050Z,26.13
2022-10-18T16:26:00.259Z,32.70
2022-10-18T16:28:31.739Z,25.23
2022-10-18T16:31:00.882Z,23.87
2022-10-18T16:33:29.133Z,27.60
2022-10-18T16:35:58.693Z,22.63
2022-10-18T16:38:32.505Z,25.13
2022-10-18T16:41:03.158Z,26.87
2022-10-18T16:43:33.129Z,21.23
2022-10-18T16:46:01.429Z,26.13
2022-10-18T16:48:30.430Z,27.20
2022-10-18T16:50:59.087Z,25.17
2022-10-18T16:53:28.017Z,22.77
2022-10-18T16:55:57.812Z,21.60
2022-10-18T16:58:27.157Z,31.03
2022-10-18T17:00:57.062Z,26.63
2022-10-18T17:03:25.353Z,26.80
2022-10-18T17:05:53.945Z,22.33
2022-10-18T17:08:23.405Z,19.47
2022-10-18T17:10:53.454Z,20.97
2022-10-18T17:13:21.791Z,22.63
2022-10-18T17:15:50.432Z,22.50
2022-10-18T17:18:21.773Z,27.83
2022-10-18T17:20:50.811Z,22.30
2022-10-18T17:23:19.366Z,15.70
2022-10-18T17:26:04.668Z,22.87
2022-10-18T17:28:38.408Z,16.90
2022-10-18T17:31:07.607Z,21.90
2022-10-18T17:33:37.578Z,21.40
2022-10-18T17:36:06.189Z,18.67
2022-10-18T17:38:34.562Z,16.70
2022-10-18T17:41:07.370Z,16.57
2022-10-18T17:43:35.763Z,27.80
2022-10-18T17:46:04.014Z,24.90
2022-10-18T17:48:32.365Z,21.60
2022-10-18T17:51:01.928Z,20.50
2022-10-18T17:53:30.785Z,18.40
2022-10-18T17:56:02.518Z,16.87
2022-10-18T17:58:31.307Z,22.87
2022-10-18T18:01:00.013Z,24.13
2022-10-18T18:03:28.297Z,16.50
2022-10-18T18:05:56.680Z,23.50
2022-10-18T18:08:26.434Z,19.07
2022-10-18T18:10:58.417Z,21.20
2022-10-18T18:13:26.680Z,23.33
2022-10-18T18:15:54.892Z,16.10
2022-10-18T18:18:23.078Z,17.73
2022-10-18T18:20:54.562Z,18.90
2022-10-18T18:23:23.553Z,19.70
2022-10-18T18:25:57.797Z,16.53
2022-10-18T18:28:26.130Z,18.40
2022-10-18T18:30:54.331Z,15.57
2022-10-18T18:33:22.580Z,15.93
2022-10-18T18:35:57.763Z,20.80
2022-10-18T18:38:26.399Z,18.90
2022-10-18T18:41:08.119Z,21.63
2022-10-18T18:43:36.571Z,17.90
2022-10-18T18:46:06.237Z,18.20
2022-10-18T18:48:35.235Z,19.67
2022-10-18T18:51:03.944Z,18.70
2022-10-18T18:53:32.456Z,16.60
2022-10-18T18:56:05.852Z,17.57
2022-10-18T18:58:34.452Z,17.67
2022-10-18T19:01:06.713Z,18.97
2022-10-18T19:03:34.996Z,26.20
2022-10-18T19:06:06.939Z,23.00
2022-10-18T19:08:36.886Z,23.73
2022-10-18T19:11:09.145Z,19.63
2022-10-18T19:13:37.713Z,23.53
2022-10-18T19:16:26.661Z,18.13
2022-10-18T19:18:56.105Z,18.07
2022-10-18T19:21:25.058Z,21.53
2022-10-18T19:23:53.523Z,20.23
2022-10-18T19:26:30.892Z,15.27
2022-10-18T19:29:02.357Z,22.10
2022-10-18T19:31:30.818Z,25.47
2022-10-18T19:33:59.883Z,18.10
2022-10-18T19:36:28.640Z,18.37
2022-10-18T19:38:56.869Z,22.97
2022-10-18T19:43:55.976Z,19.40
2022-10-18T19:46:24.579Z,25.70
2022-10-18T19:48:54.034Z,27.73
2022-10-18T19:51:26.847Z,17.97
2022-10-18T19:53:56.749Z,20.93
2022-10-18T19:56:25.440Z,19.97
2022-10-18T19:58:53.675Z,15.20
2022-10-18T20:01:23.440Z,17.77
2022-10-18T20:03:51.689Z,20.60
2022-10-18T20:06:19.895Z,19.47
2022-10-18T20:08:48.415Z,18.70
2022-10-18T20:11:17.868Z,16.00
2022-10-18T20:13:46.081Z,18.83
2022-10-18T20:16:15.415Z,18.37
2022-10-18T20:18:44.932Z,16.07
2022-10-18T20:21:14.384Z,19.23
2022-10-18T20:23:43.197Z,17.77
2022-10-18T20:26:16.737Z,16.77
2022-10-18T20:28:48.720Z,19.60
2022-10-18T20:31:18.416Z,15.57
2022-10-18T20:33:48.887Z,20.03
2022-10-18T20:36:17.745Z,17.77
2022-10-18T20:38:47.250Z,18.57
2022-10-18T20:41:17.112Z,16.03
2022-10-18T20:43:45.714Z,16.67
2022-10-18T20:46:13.909Z,15.50
2022-10-18T20:48:42.092Z,20.03
2022-10-18T20:51:13.656Z,14.00
2022-10-18T20:53:42.234Z,17.17
2022-10-18T20:56:11.666Z,19.20
2022-10-18T20:58:40.617Z,16.00
2022-10-18T21:01:09.488Z,21.20
2022-10-18T21:03:38.727Z,19.50
2022-10-18T21:06:12.077Z,21.80
2022-10-18T21:08:40.343Z,17.53
2022-10-18T21:11:09.026Z,15.00
2022-10-18T21:13:37.381Z,14.20
2022-10-18T21:16:06.638Z,12.20
2022-10-18T21:18:35.783Z,15.20
2022-10-18T21:23:41.977Z,12.10
2022-10-18T21:26:10.546Z,11.30
2022-10-18T21:28:38.780Z,13.93
2022-10-18T21:31:12.522Z,15.00
2022-10-18T21:33:40.713Z,13.00
2022-10-18T21:36:09.089Z,14.80
2022-10-18T21:38:39.165Z,12.87
2022-10-18T21:41:10.766Z,15.97
2022-10-18T21:43:40.986Z,12.20
2022-10-18T21:46:10.005Z,12.60
2022-10-18T21:48:38.699Z,12.00
2022-10-18T21:51:07.718Z,12.83
2022-10-18T21:53:36.189Z,11.93
2022-10-18T21:56:09.313Z,14.30
2022-10-18T21:58:37.977Z,11.50
2022-10-18T22:01:08.301Z,13.03
2022-10-18T22:03:36.773Z,13.00
2022-10-18T22:06:07.684Z,12.30
2022-10-18T22:08:35.926Z,14.37
2022-10-18T22:11:04.140Z,14.57
2022-10-18T22:13:33.699Z,10.90
2022-10-18T22:16:02.619Z,10.47
2022-10-18T22:18:30.827Z,15.37
2022-10-18T22:20:59.673Z,10.33
2022-10-18T22:23:32.360Z,13.00
2022-10-18T22:26:04.033Z,22.43
2022-10-18T22:28:33.603Z,14.50
2022-10-18T22:31:01.882Z,12.80
2022-10-18T22:33:30.472Z,15.33
2022-10-18T22:35:58.789Z,11.10
2022-10-18T22:38:26.957Z,9.43
2022-10-18T22:40:55.115Z,11.53
2022-10-18T22:43:23.301Z,15.60
2022-10-18T22:45:52.809Z,8.87
2022-10-18T22:48:20.991Z,11.17
2022-10-18T22:50:49.158Z,15.93
2022-10-18T22:53:17.353Z,17.00
2022-10-18T22:55:45.506Z,11.20
2022-10-18T22:58:13.702Z,12.90
2022-10-18T23:00:41.884Z,9.60
2022-10-18T23:03:11.483Z,10.80
2022-10-18T23:05:39.896Z,13.37
2022-10-18T23:08:08.149Z,10.30
2022-10-18T23:10:38.021Z,14.57
2022-10-18T23:13:06.229Z,19.03
2022-10-18T23:15:34.650Z,14.60
2022-10-18T23:18:03.196Z,14.67
2022-10-18T23:20:32.933Z,16.07
2022-10-18T23:23:01.069Z,17.70
2022-10-18T23:25:29.331Z,15.33
2022-10-18T23:27:58.676Z,21.77
2022-10-18T23:30:26.866Z,17.60
2022-10-18T23:32:55.025Z,20.20
2022-10-18T23:35:23.596Z,24.00
2022-10-18T23:37:53.362Z,20.30
2022-10-18T23:40:21.650Z,16.60
2022-10-18T23:42:49.829Z,26.20
2022-10-18T23:45:18.090Z,14.87
2022-10-18T23:47:46.434Z,17.23
2022-10-18T23:50:14.999Z,17.37
2022-10-18T23:52:43.172Z,16.30
2022-10-18T23:55:12.698Z,24.23
2022-10-18T23:57:41.046Z,21.50
