createdAt,value
2023-12-14T00:00:19.132Z,0.000000
2023-12-14T00:05:19.475Z,0.000000
2023-12-14T00:10:19.458Z,0.000000
2023-12-14T00:15:19.234Z,0.000000
2023-12-14T00:20:19.589Z,0.000000
2023-12-14T00:25:19.242Z,0.000000
2023-12-14T00:30:19.365Z,0.000000
2023-12-14T00:35:19.367Z,0.000000
2023-12-14T00:40:19.172Z,0.000000
2023-12-14T00:45:19.616Z,0.000000
2023-12-14T00:50:19.506Z,0.000000
2023-12-14T00:55:19.285Z,0.000000
2023-12-14T01:00:17.875Z,0.000000
2023-12-14T01:05:18.328Z,0.000000
2023-12-14T01:10:19.076Z,0.000000
2023-12-14T01:15:18.550Z,0.000000
2023-12-14T01:20:18.413Z,0.000000
2023-12-14T01:25:18.482Z,0.000000
2023-12-14T01:30:18.785Z,0.000000
2023-12-14T01:35:18.417Z,0.000000
2023-12-14T01:40:19.153Z,0.000000
2023-12-14T01:45:19.724Z,0.000000
2023-12-14T01:50:19.865Z,0.000000
2023-12-14T01:55:18.558Z,0.000000
2023-12-14T02:00:18.794Z,0.000000
2023-12-14T02:05:18.574Z,0.000000
2023-12-14T02:10:18.988Z,0.000000
2023-12-14T02:15:18.729Z,0.000000
2023-12-14T02:20:18.524Z,0.000000
2023-12-14T02:25:18.599Z,0.000000
2023-12-14T02:30:18.920Z,0.000000
2023-12-14T02:35:18.451Z,0.000000
2023-12-14T02:40:18.962Z,0.000000
2023-12-14T02:45:18.374Z,0.000000
2023-12-14T02:50:19.511Z,0.000000
2023-12-14T02:55:18.799Z,0.000000
2023-12-14T03:00:18.544Z,0.000000
2023-12-14T03:05:19.111Z,0.000000
2023-12-14T03:10:18.719Z,0.000000
2023-12-14T03:15:18.533Z,0.000000
2023-12-14T03:20:18.668Z,0.000000
2023-12-14T03:25:21.744Z,0.000000
2023-12-14T03:30:18.638Z,0.000000
2023-12-14T03:35:18.520Z,0.000000
2023-12-14T03:40:19.197Z,0.000000
2023-12-14T03:45:19.492Z,0.000000
2023-12-14T03:50:20.137Z,0.000000
2023-12-14T03:55:18.948Z,0.000000
2023-12-14T04:00:19.202Z,0.000000
2023-12-14T04:05:18.875Z,0.000000
2023-12-14T04:10:19.200Z,0.000000
2023-12-14T04:15:18.757Z,0.000000
2023-12-14T04:20:18.884Z,0.000000
2023-12-14T04:25:18.922Z,0.000000
2023-12-14T04:30:19.007Z,0.000000
2023-12-14T04:35:19.201Z,0.000000
2023-12-14T04:40:19.032Z,0.000000
2023-12-14T04:45:19.133Z,0.000000
2023-12-14T04:50:19.524Z,0.000000
2023-12-14T04:55:19.216Z,0.000000
2023-12-14T05:00:18.193Z,0.000000
2023-12-14T05:05:18.024Z,0.000000
2023-12-14T05:10:18.721Z,0.000000
2023-12-14T05:15:19.356Z,0.000000
2023-12-14T05:20:19.222Z,0.000000
2023-12-14T05:25:19.192Z,0.000000
2023-12-14T05:30:19.033Z,0.000000
2023-12-14T05:35:19.222Z,0.000000
2023-12-14T05:40:19.052Z,0.000000
2023-12-14T05:45:20.484Z,0.000000
2023-12-14T05:50:20.881Z,0.000000
2023-12-14T05:55:19.083Z,0.000000
2023-12-14T06:00:19.615Z,0.000000
2023-12-14T06:05:19.238Z,0.000000
2023-12-14T06:10:19.052Z,0.000000
2023-12-14T06:15:19.649Z,0.000000
2023-12-14T06:20:19.471Z,0.000000
2023-12-14T06:25:19.071Z,0.000000
2023-12-14T06:30:19.386Z,0.000000
2023-12-14T06:35:19.296Z,0.000000
2023-12-14T06:40:19.231Z,0.000000
2023-12-14T06:45:19.421Z,0.000000
2023-12-14T06:50:19.395Z,0.000000
2023-12-14T06:55:19.506Z,0.000000
2023-12-14T07:00:19.368Z,0.000000
2023-12-14T07:05:19.422Z,0.000000
2023-12-14T07:10:17.984Z,0.000000
2023-12-14T07:15:18.825Z,0.000000
2023-12-14T07:20:17.927Z,0.000000
2023-12-14T07:25:18.040Z,0.000000
2023-12-14T07:30:18.463Z,0.000000
2023-12-14T07:35:18.106Z,0.000000
2023-12-14T07:40:18.049Z,0.000000
2023-12-14T07:45:18.643Z,0.000000
2023-12-14T07:50:20.049Z,0.000000
2023-12-14T07:55:20.470Z,0.000000
2023-12-14T08:00:18.231Z,0.000000
2023-12-14T08:05:18.254Z,0.000000
2023-12-14T08:10:17.994Z,0.000000
2023-12-14T08:15:18.129Z,0.000000
2023-12-14T08:20:18.275Z,0.000000
2023-12-14T08:25:17.988Z,0.000000
2023-12-14T08:30:18.639Z,0.000000
2023-12-14T08:35:18.278Z,0.000000
2023-12-14T08:40:20.674Z,0.000000
2023-12-14T08:45:18.397Z,0.000000
2023-12-14T08:50:18.072Z,0.000000
2023-12-14T08:55:17.944Z,0.000000
2023-12-14T09:00:18.034Z,0.000000
2023-12-14T09:05:18.168Z,0.000000
2023-12-14T09:10:18.050Z,0.000000
2023-12-14T09:15:18.583Z,0.000000
2023-12-14T09:20:18.029Z,0.000000
2023-12-14T09:25:18.079Z,0.000000
2023-12-14T09:30:18.775Z,0.000000
2023-12-14T09:35:18.003Z,0.000000
2023-12-14T09:40:18.314Z,0.000000
2023-12-14T09:45:20.760Z,0.000000
2023-12-14T09:50:19.597Z,0.000000
2023-12-14T09:55:18.190Z,0.000000
2023-12-14T10:00:18.129Z,0.000000
2023-12-14T10:05:18.137Z,0.000000
2023-12-14T10:10:18.132Z,0.000000
2023-12-14T10:15:18.079Z,0.000000
2023-12-14T10:20:18.475Z,0.000000
2023-12-14T10:25:18.017Z,0.000000
2023-12-14T10:30:18.320Z,0.000000
2023-12-14T10:35:18.138Z,0.000000
2023-12-14T10:40:18.464Z,0.000000
2023-12-14T10:45:20.203Z,0.000000
2023-12-14T10:50:18.218Z,0.000000
2023-12-14T10:55:19.169Z,0.000000
2023-12-14T11:00:18.796Z,0.000000
2023-12-14T11:05:18.201Z,0.000000
2023-12-14T11:10:18.155Z,0.000000
2023-12-14T11:15:18.450Z,0.000000
2023-12-14T11:20:18.416Z,0.000000
2023-12-14T11:25:29.570Z,0.000000
2023-12-14T11:30:18.446Z,0.000000
2023-12-14T11:35:18.240Z,0.000000
2023-12-14T11:40:18.327Z,0.000000
2023-12-14T11:45:18.842Z,0.000000
2023-12-14T11:50:20.181Z,0.000000
2023-12-14T11:55:18.296Z,0.000000
2023-12-14T12:00:18.541Z,0.000000
2023-12-14T12:05:18.530Z,2.000000
2023-12-14T12:10:18.257Z,5.000000
2023-12-14T12:15:18.756Z,7.000000
2023-12-14T12:20:18.321Z,9.000000
2023-12-14T12:25:18.363Z,11.000000
2023-12-14T12:30:18.349Z,13.000000
2023-12-14T12:35:19.268Z,17.000000
2023-12-14T12:40:18.235Z,19.000000
2023-12-14T12:45:18.508Z,26.000000
2023-12-14T12:50:18.505Z,34.000000
2023-12-14T12:55:18.487Z,46.000000
2023-12-14T13:00:18.722Z,57.000000
2023-12-14T13:05:18.859Z,69.000000
2023-12-14T13:10:26.156Z,82.000000
2023-12-14T13:15:18.360Z,93.000000
2023-12-14T13:20:18.387Z,107.000000
2023-12-14T13:25:18.578Z,118.000000
2023-12-14T13:30:19.395Z,131.000000
2023-12-14T13:35:18.526Z,147.000000
2023-12-14T13:40:18.820Z,159.000000
2023-12-14T13:45:19.192Z,173.000000
2023-12-14T13:50:19.831Z,186.000000
2023-12-14T13:55:18.358Z,198.000000
2023-12-14T14:00:18.591Z,211.000000
2023-12-14T14:05:18.906Z,223.000000
2023-12-14T14:10:18.606Z,235.000000
2023-12-14T14:15:18.858Z,246.000000
2023-12-14T14:20:18.939Z,258.000000
2023-12-14T14:25:18.524Z,267.000000
2023-12-14T14:30:18.734Z,276.000000
2023-12-14T14:35:18.621Z,285.000000
2023-12-14T14:40:18.505Z,293.000000
2023-12-14T14:45:18.916Z,300.000000
2023-12-14T14:50:18.752Z,307.000000
2023-12-14T14:55:19.215Z,314.000000
2023-12-14T15:00:18.736Z,320.000000
2023-12-14T15:05:18.718Z,326.000000
2023-12-14T15:10:18.606Z,332.000000
2023-12-14T15:15:18.829Z,338.000000
2023-12-14T15:20:19.075Z,344.000000
2023-12-14T15:25:18.785Z,348.000000
2023-12-14T15:30:19.296Z,352.000000
2023-12-14T15:35:18.695Z,356.000000
2023-12-14T15:40:18.975Z,360.000000
2023-12-14T15:45:19.166Z,365.000000
2023-12-14T15:50:20.261Z,367.000000
2023-12-14T15:55:18.760Z,366.000000
2023-12-14T16:00:18.984Z,347.000000
2023-12-14T16:05:19.202Z,300.000000
2023-12-14T16:10:18.824Z,260.000000
2023-12-14T16:15:18.915Z,248.000000
2023-12-14T16:20:18.748Z,260.000000
2023-12-14T16:25:19.014Z,273.000000
2023-12-14T16:30:19.127Z,252.000000
2023-12-14T16:35:19.091Z,243.000000
2023-12-14T16:40:19.203Z,296.000000
2023-12-14T16:45:19.111Z,313.000000
2023-12-14T16:50:19.066Z,341.000000
2023-12-14T16:55:19.035Z,355.000000
2023-12-14T17:00:18.998Z,367.000000
2023-12-14T17:05:19.181Z,373.000000
2023-12-14T17:10:19.373Z,370.000000
2023-12-14T17:15:19.780Z,368.000000
2023-12-14T17:20:19.034Z,365.000000
2023-12-14T17:25:18.835Z,364.000000
2023-12-14T17:30:19.010Z,296.000000
2023-12-14T17:35:19.384Z,117.000000
2023-12-14T17:40:19.457Z,32.000000
2023-12-14T17:45:19.545Z,30.000000
2023-12-14T17:50:20.570Z,30.000000
2023-12-14T17:55:19.737Z,30.000000
2023-12-14T18:00:19.048Z,37.000000
2023-12-14T18:05:19.029Z,162.000000
2023-12-14T18:10:19.198Z,306.000000
2023-12-14T18:15:19.151Z,312.000000
2023-12-14T18:20:19.091Z,304.000000
2023-12-14T18:25:19.475Z,297.000000
2023-12-14T18:30:19.589Z,289.000000
2023-12-14T18:35:19.386Z,282.000000
2023-12-14T18:40:19.640Z,271.000000
2023-12-14T18:45:19.296Z,262.000000
2023-12-14T18:50:19.359Z,257.000000
2023-12-14T18:55:18.147Z,248.000000
2023-12-14T19:00:17.795Z,239.000000
2023-12-14T19:05:18.185Z,229.000000
2023-12-14T19:10:17.944Z,218.000000
2023-12-14T19:15:17.917Z,206.000000
2023-12-14T19:20:17.997Z,192.000000
2023-12-14T19:25:17.914Z,161.000000
2023-12-14T19:30:17.967Z,140.000000
2023-12-14T19:35:18.088Z,142.000000
2023-12-14T19:40:18.572Z,142.000000
2023-12-14T19:45:18.644Z,129.000000
2023-12-14T19:50:19.426Z,116.000000
2023-12-14T19:55:18.134Z,103.000000
2023-12-14T20:00:18.204Z,91.000000
2023-12-14T20:05:18.166Z,80.000000
2023-12-14T20:10:18.149Z,68.000000
2023-12-14T20:15:18.544Z,57.000000
2023-12-14T20:20:17.903Z,45.000000
2023-12-14T20:25:18.263Z,31.000000
2023-12-14T20:30:17.951Z,22.000000
2023-12-14T20:35:18.038Z,18.000000
2023-12-14T20:40:18.055Z,15.000000
2023-12-14T20:45:18.159Z,14.000000
2023-12-14T20:50:18.410Z,14.000000
2023-12-14T20:55:18.695Z,12.000000
2023-12-14T21:00:17.993Z,11.000000
2023-12-14T21:05:18.176Z,9.000000
2023-12-14T21:10:18.715Z,6.000000
2023-12-14T21:15:18.008Z,2.000000
2023-12-14T21:20:18.295Z,0.000000
2023-12-14T21:25:18.612Z,0.000000
2023-12-14T21:30:18.014Z,0.000000
2023-12-14T21:35:18.211Z,0.000000
2023-12-14T21:40:18.194Z,0.000000
2023-12-14T21:45:18.571Z,0.000000
2023-12-14T21:50:19.496Z,0.000000
2023-12-14T21:55:18.171Z,0.000000
2023-12-14T22:00:18.218Z,0.000000
2023-12-14T22:05:18.246Z,0.000000
2023-12-14T22:10:18.315Z,0.000000
2023-12-14T22:15:18.080Z,0.000000
2023-12-14T22:20:18.333Z,0.000000
2023-12-14T22:25:18.305Z,0.000000
2023-12-14T22:30:18.594Z,0.000000
2023-12-14T22:35:18.211Z,0.000000
2023-12-14T22:40:18.240Z,0.000000
2023-12-14T22:45:18.259Z,0.000000
2023-12-14T22:50:18.068Z,0.000000
2023-12-14T22:55:18.612Z,0.000000
2023-12-14T23:00:18.200Z,0.000000
2023-12-14T23:05:18.635Z,0.000000
2023-12-14T23:10:18.217Z,0.000000
2023-12-14T23:15:18.438Z,0.000000
2023-12-14T23:20:18.303Z,0.000000
2023-12-14T23:25:18.603Z,0.000000
2023-12-14T23:30:18.381Z,0.000000
2023-12-14T23:35:18.298Z,0.000000
2023-12-14T23:40:18.666Z,0.000000
2023-12-14T23:45:18.496Z,0.000000
2023-12-14T23:50:19.709Z,0.000000
2023-12-14T23:55:18.387Z,0.000000
