createdAt,value
2023-03-30T00:00:41.255Z,99967.19
2023-03-30T00:01:43.327Z,99967.19
2023-03-30T00:02:47.622Z,99968.11
2023-03-30T00:03:50.216Z,99970.92
2023-03-30T00:04:53.282Z,99966.67
2023-03-30T00:05:57.078Z,99972.90
2023-03-30T00:07:00.039Z,99969.41
2023-03-30T00:08:02.286Z,99967.70
2023-03-30T00:09:05.277Z,99966.08
2023-03-30T00:11:20.330Z,99969.93
2023-03-30T00:12:22.394Z,99966.58
2023-03-30T00:13:24.567Z,99964.86
2023-03-30T00:14:26.937Z,99970.03
2023-03-30T00:15:29.128Z,99962.13
2023-03-30T00:16:31.567Z,99962.13
2023-03-30T00:17:33.674Z,99965.72
2023-03-30T00:18:36.165Z,99960.45
2023-03-30T00:19:38.235Z,99963.84
2023-03-30T00:20:40.922Z,99963.84
2023-03-30T00:21:43.078Z,99962.82
2023-03-30T00:22:46.169Z,99968.02
2023-03-30T00:23:49.218Z,99965.30
2023-03-30T00:24:51.573Z,99967.00
2023-03-30T00:25:54.286Z,99970.50
2023-03-30T00:26:56.485Z,99965.30
2023-03-30T00:27:58.578Z,99967.07
2023-03-30T00:29:00.744Z,99970.66
2023-03-30T00:30:04.984Z,99965.56
2023-03-30T00:31:07.329Z,99964.60
2023-03-30T00:32:09.533Z,99957.72
2023-03-30T00:33:11.803Z,99970.99
2023-03-30T00:34:14.508Z,99964.94
2023-03-30T00:35:16.873Z,99956.27
2023-03-30T00:36:19.791Z,99956.27
2023-03-30T00:37:23.129Z,99957.98
2023-03-30T00:38:25.667Z,99963.31
2023-03-30T00:39:27.926Z,99956.37
2023-03-30T00:40:32.229Z,99960.69
2023-03-30T00:41:36.087Z,99965.13
2023-03-30T00:42:38.372Z,99964.44
2023-03-30T00:44:00.484Z,99970.63
2023-03-30T00:45:09.752Z,99968.95
2023-03-30T00:46:12.507Z,99964.70
2023-03-30T00:47:16.545Z,99966.64
2023-03-30T00:48:30.817Z,99962.39
2023-03-30T00:49:33.139Z,99964.17
2023-03-30T00:50:39.358Z,99973.78
2023-03-30T00:51:42.486Z,99969.34
2023-03-30T00:52:45.719Z,99962.23
2023-03-30T00:53:51.329Z,99966.48
2023-03-30T00:54:55.660Z,99964.50
2023-03-30T00:55:59.464Z,99963.48
2023-03-30T00:57:02.710Z,99969.45
2023-03-30T00:58:06.532Z,99968.52
2023-03-30T00:59:09.011Z,99971.91
2023-03-30T01:00:13.423Z,99967.40
2023-03-30T01:01:18.159Z,99974.28
2023-03-30T01:02:20.624Z,99975.14
2023-03-30T01:03:36.252Z,99971.48
2023-03-30T01:04:38.794Z,99978.47
2023-03-30T01:05:42.094Z,99971.42
2023-03-30T01:06:45.046Z,99975.83
2023-03-30T01:07:47.816Z,99975.83
2023-03-30T01:08:51.381Z,99980.25
2023-03-30T01:09:54.233Z,99979.48
2023-03-30T01:10:56.738Z,99986.47
2023-03-30T01:11:59.030Z,99984.77
2023-03-30T01:13:03.462Z,99984.77
2023-03-30T01:14:07.773Z,99985.69
2023-03-30T01:15:10.925Z,99983.84
2023-03-30T01:16:32.376Z,99982.03
2023-03-30T01:19:41.043Z,99978.49
2023-03-30T01:20:55.678Z,99986.37
2023-03-30T01:22:11.583Z,99987.92
2023-03-30T01:23:39.174Z,99983.51
2023-03-30T01:25:00.584Z,99987.00
2023-03-30T01:26:08.063Z,99987.86
2023-03-30T01:28:45.020Z,99995.06
2023-03-30T01:29:50.936Z,99989.01
2023-03-30T01:30:59.788Z,99995.99
2023-03-30T01:32:08.745Z,99999.65
2023-03-30T01:33:49.318Z,100004.92
2023-03-30T01:34:58.486Z,100001.49
2023-03-30T01:38:08.405Z,99998.13
2023-03-30T01:39:30.329Z,99998.95
2023-03-30T01:42:44.115Z,100005.81
2023-03-30T01:45:09.819Z,100012.10
2023-03-30T01:47:50.757Z,100016.91
2023-03-30T01:49:03.857Z,100011.86
2023-03-30T01:51:35.575Z,100006.59
2023-03-30T01:52:59.605Z,100017.20
2023-03-30T01:54:14.954Z,100024.08
2023-03-30T01:55:19.880Z,100020.52
2023-03-30T01:56:38.313Z,100021.44
2023-03-30T01:57:45.616Z,100020.78
2023-03-30T02:00:12.987Z,100024.02
2023-03-30T02:01:16.946Z,100026.03
2023-03-30T02:02:21.304Z,100024.16
2023-03-30T02:03:31.404Z,100024.05
2023-03-30T02:04:37.518Z,100019.64
2023-03-30T02:05:40.851Z,100024.75
2023-03-30T02:08:08.195Z,100023.31
2023-03-30T02:09:14.775Z,100021.58
2023-03-30T02:10:19.046Z,100027.70
2023-03-30T02:11:24.049Z,100021.52
2023-03-30T02:12:27.385Z,100022.28
2023-03-30T02:13:31.366Z,100022.98
2023-03-30T02:14:35.528Z,100036.91
2023-03-30T02:16:56.779Z,100035.25
2023-03-30T02:17:59.650Z,100040.56
2023-03-30T02:19:02.047Z,100044.81
2023-03-30T02:20:05.743Z,100045.67
2023-03-30T02:21:07.887Z,100044.81
2023-03-30T02:22:11.689Z,100042.17
2023-03-30T02:23:15.660Z,100043.03
2023-03-30T02:24:24.185Z,100036.14
2023-03-30T02:25:26.940Z,100043.19
2023-03-30T02:26:30.089Z,100051.16
2023-03-30T02:27:32.900Z,100043.19
2023-03-30T02:28:35.023Z,100043.19
2023-03-30T02:29:40.815Z,100050.23
2023-03-30T02:30:44.759Z,100051.25
2023-03-30T02:31:49.620Z,100051.34
2023-03-30T02:32:55.014Z,100049.64
2023-03-30T02:35:41.270Z,100048.05
2023-03-30T02:38:25.636Z,100052.40
2023-03-30T02:39:46.352Z,100053.19
2023-03-30T02:42:36.427Z,100047.79
2023-03-30T02:44:02.156Z,100045.28
2023-03-30T02:45:20.323Z,100046.14
2023-03-30T02:46:26.825Z,100044.37
2023-03-30T02:47:40.514Z,100046.14
2023-03-30T02:49:05.761Z,100046.23
2023-03-30T02:51:40.458Z,100042.34
2023-03-30T02:54:50.741Z,100046.23
2023-03-30T02:56:11.567Z,100047.18
2023-03-30T02:57:37.973Z,100057.56
2023-03-30T02:58:51.639Z,100057.56
2023-03-30T03:00:06.919Z,100061.14
2023-03-30T03:03:55.682Z,100063.13
2023-03-30T03:04:58.281Z,100067.42
2023-03-30T03:09:40.571Z,100069.59
2023-03-30T03:10:42.726Z,100078.86
2023-03-30T03:11:46.388Z,100077.44
2023-03-30T03:12:49.327Z,100080.61
2023-03-30T03:13:52.172Z,100090.74
2023-03-30T03:14:55.517Z,100080.80
2023-03-30T03:17:09.278Z,100081.39
2023-03-30T03:18:13.623Z,100089.94
2023-03-30T03:19:16.711Z,100090.70
2023-03-30T03:20:20.130Z,100084.61
2023-03-30T03:21:22.527Z,100091.78
2023-03-30T03:22:25.022Z,100094.58
2023-03-30T03:23:27.204Z,100088.55
2023-03-30T03:24:30.718Z,100092.11
2023-03-30T03:25:34.772Z,100096.67
2023-03-30T03:26:39.384Z,100091.59
2023-03-30T03:27:41.360Z,100097.03
2023-03-30T03:28:45.417Z,100087.50
2023-03-30T03:29:48.269Z,100094.77
2023-03-30T03:30:50.956Z,100094.86
2023-03-30T03:31:55.002Z,100097.66
2023-03-30T03:33:01.120Z,100094.41
2023-03-30T03:34:04.007Z,100095.33
2023-03-30T03:35:12.152Z,100100.69
2023-03-30T03:36:15.187Z,100104.34
2023-03-30T03:37:19.359Z,100107.89
2023-03-30T03:38:22.339Z,100100.08
2023-03-30T03:39:25.277Z,100100.94
2023-03-30T03:40:29.308Z,100105.26
2023-03-30T03:41:33.393Z,100101.70
2023-03-30T03:42:35.927Z,100109.61
2023-03-30T03:43:42.995Z,100099.93
2023-03-30T03:44:45.977Z,100098.21
2023-03-30T03:45:50.884Z,100098.31
2023-03-30T03:46:53.172Z,100103.58
2023-03-30T03:47:55.818Z,100097.45
2023-03-30T03:48:59.792Z,100098.31
2023-03-30T03:50:02.362Z,100097.45
2023-03-30T03:51:05.221Z,100099.13
2023-03-30T03:52:09.567Z,100103.58
2023-03-30T03:53:12.169Z,100099.07
2023-03-30T03:54:14.242Z,100103.48
2023-03-30T03:55:17.806Z,100107.83
2023-03-30T03:56:20.498Z,100102.56
2023-03-30T03:57:25.178Z,100102.63
2023-03-30T03:58:27.613Z,100107.12
2023-03-30T03:59:29.904Z,100111.53
2023-03-30T04:00:33.598Z,100107.98
2023-03-30T04:01:36.100Z,100100.08
2023-03-30T04:02:39.390Z,100101.77
2023-03-30T04:03:42.054Z,100096.50
2023-03-30T04:04:44.263Z,100098.31
2023-03-30T04:05:46.622Z,100108.75
2023-03-30T04:06:48.900Z,100104.34
2023-03-30T04:07:51.091Z,100100.75
2023-03-30T04:08:54.020Z,100104.19
2023-03-30T04:09:58.190Z,100098.92
2023-03-30T04:12:20.054Z,100094.86
2023-03-30T04:13:40.649Z,100105.35
2023-03-30T04:14:44.677Z,100097.36
2023-03-30T04:15:54.727Z,100100.75
2023-03-30T04:17:17.375Z,100105.87
2023-03-30T04:18:37.849Z,100107.42
2023-03-30T04:19:44.754Z,100105.49
2023-03-30T04:20:54.924Z,100111.52
2023-03-30T04:22:01.714Z,100108.95
2023-03-30T04:24:25.541Z,100109.09
2023-03-30T04:25:44.026Z,100109.11
2023-03-30T04:26:51.417Z,100105.30
2023-03-30T04:28:12.253Z,100100.83
2023-03-30T04:29:16.504Z,100109.41
2023-03-30T04:30:21.347Z,100108.48
2023-03-30T04:33:04.154Z,100108.77
2023-03-30T04:35:33.800Z,100113.34
2023-03-30T04:36:50.177Z,100120.13
2023-03-30T04:38:03.255Z,100115.37
2023-03-30T04:39:17.512Z,100121.03
2023-03-30T04:40:27.890Z,100118.78
2023-03-30T04:41:44.660Z,100120.77
2023-03-30T04:44:07.435Z,100120.20
2023-03-30T04:45:11.503Z,100120.30
2023-03-30T04:47:26.540Z,100115.92
2023-03-30T04:48:40.948Z,100120.34
2023-03-30T04:51:14.690Z,100115.92
2023-03-30T04:52:35.345Z,100113.28
2023-03-30T04:54:51.977Z,100116.55
2023-03-30T04:56:14.481Z,100118.53
2023-03-30T04:57:33.600Z,100106.05
2023-03-30T04:58:44.075Z,100114.73
2023-03-30T04:59:49.252Z,100114.56
2023-03-30T05:01:02.380Z,100116.33
2023-03-30T05:03:23.248Z,100108.07
2023-03-30T05:05:43.380Z,100117.12
2023-03-30T05:06:54.104Z,100115.11
2023-03-30T05:07:58.938Z,100117.78
2023-03-30T05:09:05.853Z,100120.64
2023-03-30T05:10:13.478Z,100123.55
2023-03-30T05:11:34.609Z,100122.81
2023-03-30T05:12:38.745Z,100119.13
2023-03-30T05:13:43.853Z,100121.04
2023-03-30T05:14:59.939Z,100122.21
2023-03-30T05:16:21.678Z,100124.11
2023-03-30T05:17:26.550Z,100120.53
2023-03-30T05:18:39.235Z,100119.64
2023-03-30T05:19:46.074Z,100122.17
2023-03-30T05:20:50.284Z,100117.67
2023-03-30T05:23:07.706Z,100123.32
2023-03-30T05:24:17.647Z,100117.81
2023-03-30T05:25:38.557Z,100120.25
2023-03-30T05:26:42.567Z,100116.87
2023-03-30T05:28:03.476Z,100117.94
2023-03-30T05:29:07.525Z,100117.44
2023-03-30T05:30:14.092Z,100119.67
2023-03-30T05:31:18.142Z,100114.16
2023-03-30T05:32:22.484Z,100120.37
2023-03-30T05:33:44.390Z,100119.34
2023-03-30T05:36:11.107Z,100115.40
2023-03-30T05:37:15.292Z,100119.33
2023-03-30T05:38:21.981Z,100116.56
2023-03-30T05:40:53.008Z,100110.29
2023-03-30T05:42:03.754Z,100118.31
2023-03-30T05:43:11.005Z,100121.48
2023-03-30T05:44:31.914Z,100119.55
2023-03-30T05:47:04.112Z,100113.14
2023-03-30T05:48:17.312Z,100114.94
2023-03-30T05:50:33.800Z,100123.55
2023-03-30T05:51:38.576Z,100121.35
2023-03-30T05:53:54.848Z,100113.41
2023-03-30T05:55:01.880Z,100117.51
2023-03-30T05:56:08.907Z,100122.98
2023-03-30T05:57:29.466Z,100124.03
2023-03-30T05:58:34.641Z,100123.18
2023-03-30T05:59:44.946Z,100130.41
2023-03-30T06:00:57.240Z,100127.88
2023-03-30T06:02:01.113Z,100133.25
2023-03-30T06:03:04.074Z,100124.56
2023-03-30T06:04:07.633Z,100128.18
2023-03-30T06:05:10.631Z,100129.11
2023-03-30T06:06:15.040Z,100135.45
2023-03-30T06:07:19.158Z,100137.34
2023-03-30T06:08:22.834Z,100143.01
2023-03-30T06:09:27.085Z,100135.26
2023-03-30T06:10:31.096Z,100136.19
2023-03-30T06:11:33.921Z,100130.90
2023-03-30T06:12:38.413Z,100137.16
2023-03-30T06:13:41.541Z,100134.52
2023-03-30T06:14:44.763Z,100139.80
2023-03-30T06:16:03.530Z,100140.55
2023-03-30T06:17:07.006Z,100136.00
2023-03-30T06:18:09.620Z,100134.97
2023-03-30T06:19:13.835Z,100130.45
2023-03-30T06:20:16.893Z,100133.84
2023-03-30T06:21:20.410Z,100126.66
2023-03-30T06:22:28.387Z,100131.95
2023-03-30T06:23:43.508Z,100124.12
2023-03-30T06:24:47.543Z,100130.16
2023-03-30T06:25:50.874Z,100136.49
2023-03-30T06:26:55.031Z,100138.39
2023-03-30T06:27:57.843Z,100134.97
2023-03-30T06:29:00.405Z,100131.27
2023-03-30T06:30:05.414Z,100137.53
2023-03-30T06:31:10.705Z,100137.53
2023-03-30T06:32:12.948Z,100135.93
2023-03-30T06:33:32.157Z,100134.22
2023-03-30T06:34:36.578Z,100143.08
2023-03-30T06:35:45.298Z,100137.05
2023-03-30T06:36:48.384Z,100138.09
2023-03-30T06:37:51.355Z,100134.59
2023-03-30T06:38:53.416Z,100143.48
2023-03-30T06:39:55.574Z,100138.09
2023-03-30T06:40:57.838Z,100140.73
2023-03-30T06:42:02.281Z,100135.55
2023-03-30T06:43:19.191Z,100134.59
2023-03-30T06:44:23.181Z,100135.63
2023-03-30T06:45:26.116Z,100133.95
2023-03-30T06:46:30.138Z,100135.81
2023-03-30T06:47:32.886Z,100135.81
2023-03-30T06:48:35.144Z,100134.88
2023-03-30T06:49:57.352Z,100139.31
2023-03-30T06:51:10.193Z,100132.98
2023-03-30T06:52:12.352Z,100132.80
2023-03-30T06:53:16.562Z,100132.61
2023-03-30T06:54:19.599Z,100137.80
2023-03-30T06:55:24.227Z,100139.62
2023-03-30T06:56:28.890Z,100141.41
2023-03-30T06:57:35.680Z,100129.03
2023-03-30T06:58:38.265Z,100131.58
2023-03-30T06:59:41.703Z,100137.72
2023-03-30T07:00:56.099Z,100141.11
2023-03-30T07:02:03.329Z,100127.88
2023-03-30T07:03:07.483Z,100128.73
2023-03-30T07:04:20.778Z,100133.92
2023-03-30T07:05:29.132Z,100125.91
2023-03-30T07:06:33.343Z,100126.77
2023-03-30T07:07:37.484Z,100123.16
2023-03-30T07:08:41.557Z,100125.80
2023-03-30T07:09:45.752Z,100135.34
2023-03-30T07:10:48.930Z,100125.72
2023-03-30T07:11:51.532Z,100123.82
2023-03-30T07:12:55.613Z,100128.26
2023-03-30T07:13:58.134Z,100118.61
2023-03-30T07:15:00.756Z,100124.01
2023-03-30T07:16:04.347Z,100126.66
2023-03-30T07:17:07.067Z,100128.55
2023-03-30T07:18:10.857Z,100119.88
2023-03-30T07:19:13.678Z,100124.38
2023-03-30T07:20:16.083Z,100117.41
2023-03-30T07:21:26.888Z,100124.38
2023-03-30T07:22:29.736Z,100125.23
2023-03-30T07:23:33.247Z,100118.05
2023-03-30T07:24:35.523Z,100115.41
2023-03-30T07:25:40.293Z,100116.07
2023-03-30T07:26:44.734Z,100117.78
2023-03-30T07:27:47.235Z,100116.07
2023-03-30T07:28:49.521Z,100115.96
2023-03-30T07:29:53.055Z,100123.08
2023-03-30T07:31:04.946Z,100126.66
2023-03-30T07:32:08.072Z,100120.43
2023-03-30T07:33:11.250Z,100115.14
2023-03-30T07:34:13.475Z,100117.67
2023-03-30T07:35:18.697Z,100112.38
2023-03-30T07:36:21.548Z,100114.84
2023-03-30T07:37:24.458Z,100104.15
2023-03-30T07:38:28.452Z,100105.86
2023-03-30T07:39:33.454Z,100103.95
2023-03-30T07:40:35.920Z,100116.17
2023-03-30T07:41:39.321Z,100098.98
2023-03-30T07:42:42.047Z,100107.17
2023-03-30T07:43:45.076Z,100115.20
2023-03-30T07:44:47.249Z,100104.58
2023-03-30T07:45:52.402Z,100110.26
2023-03-30T07:46:59.771Z,100104.31
2023-03-30T07:48:02.937Z,100101.69
2023-03-30T07:49:05.477Z,100107.02
2023-03-30T07:50:09.985Z,100102.58
2023-03-30T07:51:14.897Z,100115.73
2023-03-30T07:52:25.049Z,100101.34
2023-03-30T07:53:30.530Z,100107.19
2023-03-30T07:54:34.095Z,100101.91
2023-03-30T07:55:39.118Z,100106.20
2023-03-30T07:56:44.374Z,100100.14
2023-03-30T07:57:46.877Z,100096.91
2023-03-30T07:58:49.744Z,100094.42
2023-03-30T07:59:52.981Z,100096.39
2023-03-30T08:01:13.708Z,100097.34
2023-03-30T08:02:18.128Z,100094.28
2023-03-30T08:03:25.264Z,100078.39
2023-03-30T08:04:28.230Z,100078.44
2023-03-30T08:05:31.148Z,100082.15
2023-03-30T08:06:38.079Z,100077.93
2023-03-30T08:07:41.316Z,100078.22
2023-03-30T08:08:45.447Z,100077.04
2023-03-30T08:09:47.811Z,100071.37
2023-03-30T08:10:51.410Z,100064.09
2023-03-30T08:11:54.039Z,100068.53
2023-03-30T08:12:56.829Z,100059.70
2023-03-30T08:13:59.574Z,100065.91
2023-03-30T08:15:02.557Z,100055.27
2023-03-30T08:16:06.262Z,100053.38
2023-03-30T08:17:08.404Z,100058.73
2023-03-30T08:18:10.599Z,100055.25
2023-03-30T08:19:13.243Z,100054.98
2023-03-30T08:20:16.499Z,100051.48
2023-03-30T08:21:18.730Z,100046.86
2023-03-30T08:22:21.791Z,100039.39
2023-03-30T08:23:23.901Z,100049.95
2023-03-30T08:24:25.847Z,100046.97
2023-03-30T08:25:28.151Z,100040.61
2023-03-30T08:26:30.314Z,100041.34
2023-03-30T08:27:32.538Z,100040.20
2023-03-30T08:28:35.965Z,100039.02
2023-03-30T08:29:38.070Z,100025.45
2023-03-30T08:30:40.242Z,100024.58
2023-03-30T08:31:42.496Z,100032.85
2023-03-30T08:32:45.061Z,100034.42
2023-03-30T08:33:48.767Z,100033.81
2023-03-30T08:34:50.987Z,100026.33
2023-03-30T08:35:53.120Z,100022.20
2023-03-30T08:36:55.158Z,100024.30
2023-03-30T08:37:57.181Z,100031.88
2023-03-30T08:38:59.291Z,100017.72
2023-03-30T08:40:01.322Z,100029.26
2023-03-30T08:41:23.492Z,100028.23
2023-03-30T08:42:45.038Z,100021.80
2023-03-30T08:45:09.452Z,100036.99
2023-03-30T08:46:15.822Z,100034.75
2023-03-30T08:47:22.275Z,100034.07
2023-03-30T08:48:28.072Z,100033.48
2023-03-30T08:49:32.835Z,100033.67
2023-03-30T08:50:37.360Z,100035.92
2023-03-30T08:51:41.964Z,100030.11
2023-03-30T08:52:45.423Z,100031.37
2023-03-30T08:55:27.201Z,100025.38
2023-03-30T08:56:32.324Z,100036.37
2023-03-30T08:57:58.074Z,100033.80
2023-03-30T08:59:24.090Z,100024.20
2023-03-30T09:00:38.954Z,100027.75
2023-03-30T09:02:02.064Z,100018.41
2023-03-30T09:03:27.817Z,100015.93
2023-03-30T09:05:02.784Z,100025.47
2023-03-30T09:06:12.713Z,100012.55
2023-03-30T09:08:31.776Z,100017.39
2023-03-30T09:09:37.512Z,100025.28
2023-03-30T09:10:43.347Z,100018.92
2023-03-30T09:11:51.792Z,100023.86
2023-03-30T09:12:56.407Z,100020.86
2023-03-30T09:14:02.645Z,100017.38
2023-03-30T09:15:14.596Z,100027.89
2023-03-30T09:17:42.165Z,100024.88
2023-03-30T09:18:48.032Z,100025.20
2023-03-30T09:20:09.050Z,100018.80
2023-03-30T09:21:15.169Z,100016.75
2023-03-30T09:22:20.116Z,100023.42
2023-03-30T09:23:22.195Z,100019.48
2023-03-30T09:24:26.086Z,100017.75
2023-03-30T09:25:38.036Z,100013.37
2023-03-30T09:26:51.270Z,100010.47
2023-03-30T09:27:57.179Z,100010.30
2023-03-30T09:30:21.636Z,99994.30
2023-03-30T09:31:33.235Z,99993.56
2023-03-30T09:32:45.198Z,99999.25
2023-03-30T09:33:57.317Z,100003.25
2023-03-30T09:35:12.766Z,99997.20
2023-03-30T09:37:56.292Z,99994.02
2023-03-30T09:38:58.454Z,99995.94
2023-03-30T09:40:05.021Z,100004.31
2023-03-30T09:41:25.897Z,99991.91
2023-03-30T09:42:37.324Z,99987.52
2023-03-30T09:44:02.109Z,99986.53
2023-03-30T09:46:33.694Z,99972.30
2023-03-30T09:47:37.773Z,99986.28
2023-03-30T09:50:00.635Z,99980.31
2023-03-30T09:51:02.834Z,99976.95
2023-03-30T09:52:07.092Z,99967.38
2023-03-30T09:53:22.103Z,99973.73
2023-03-30T09:54:24.843Z,99972.89
2023-03-30T09:55:31.553Z,99971.22
2023-03-30T09:57:53.694Z,99964.38
2023-03-30T09:58:56.297Z,99971.30
2023-03-30T10:00:00.249Z,99967.77
2023-03-30T10:01:12.166Z,99956.05
2023-03-30T10:02:20.035Z,99962.27
2023-03-30T10:03:22.985Z,99967.46
2023-03-30T10:04:25.465Z,99963.11
2023-03-30T10:05:28.936Z,99965.26
2023-03-30T10:06:34.265Z,99963.87
2023-03-30T10:07:39.443Z,99966.05
2023-03-30T10:08:46.311Z,99970.87
2023-03-30T10:09:49.640Z,99969.52
2023-03-30T10:12:05.037Z,99966.36
2023-03-30T10:14:29.242Z,99957.94
2023-03-30T10:15:33.097Z,99967.39
2023-03-30T10:16:35.372Z,99960.86
2023-03-30T10:17:39.529Z,99969.77
2023-03-30T10:18:45.534Z,99967.89
2023-03-30T10:19:53.402Z,99954.65
2023-03-30T10:22:10.241Z,99955.25
2023-03-30T10:23:15.866Z,99957.64
2023-03-30T10:24:26.744Z,99957.50
2023-03-30T10:25:31.673Z,99956.66
2023-03-30T10:26:36.497Z,99955.94
2023-03-30T10:27:40.577Z,99945.69
2023-03-30T10:28:58.008Z,99952.52
2023-03-30T10:30:09.030Z,99944.26
2023-03-30T10:31:15.933Z,99955.42
2023-03-30T10:32:20.718Z,99945.85
2023-03-30T10:33:23.347Z,99954.06
2023-03-30T10:34:46.389Z,99954.38
2023-03-30T10:35:50.999Z,99954.50
2023-03-30T10:36:54.829Z,99946.63
2023-03-30T10:37:57.792Z,99951.44
2023-03-30T10:39:21.850Z,99951.61
2023-03-30T10:40:27.647Z,99954.42
2023-03-30T10:41:29.716Z,99959.24
2023-03-30T10:42:33.152Z,99963.08
2023-03-30T10:43:35.656Z,99956.31
2023-03-30T10:44:45.606Z,99956.78
2023-03-30T10:45:50.546Z,99959.89
2023-03-30T10:46:56.626Z,99963.20
2023-03-30T10:48:11.793Z,99956.28
2023-03-30T10:49:34.631Z,99953.22
2023-03-30T10:50:43.230Z,99956.19
2023-03-30T10:52:12.884Z,99941.42
2023-03-30T10:53:36.578Z,99943.42
2023-03-30T10:54:48.517Z,99956.66
2023-03-30T10:57:17.805Z,99953.51
2023-03-30T10:58:39.963Z,99950.13
2023-03-30T11:00:00.801Z,99956.46
2023-03-30T11:02:59.306Z,99939.50
2023-03-30T11:04:16.576Z,99949.17
2023-03-30T11:06:40.508Z,99943.82
2023-03-30T11:07:50.039Z,99943.75
2023-03-30T11:08:55.285Z,99942.21
2023-03-30T11:11:22.377Z,99938.95
2023-03-30T11:12:27.966Z,99940.56
2023-03-30T11:13:33.801Z,99941.70
2023-03-30T11:14:59.267Z,99951.44
2023-03-30T11:17:42.682Z,99932.80
2023-03-30T11:19:03.413Z,99931.58
2023-03-30T11:20:19.203Z,99934.42
2023-03-30T11:21:38.159Z,99930.89
2023-03-30T11:22:46.147Z,99942.02
2023-03-30T11:23:54.318Z,99929.73
2023-03-30T11:24:57.434Z,99932.02
2023-03-30T11:26:08.394Z,99930.77
2023-03-30T11:27:18.082Z,99946.41
2023-03-30T11:28:42.193Z,99935.46
2023-03-30T11:30:09.529Z,99938.70
2023-03-30T11:31:24.990Z,99933.92
2023-03-30T11:34:07.021Z,99927.44
2023-03-30T11:35:21.724Z,99931.00
2023-03-30T11:36:30.276Z,99924.67
2023-03-30T11:37:35.781Z,99923.83
2023-03-30T11:38:45.607Z,99918.60
2023-03-30T11:39:51.440Z,99920.59
2023-03-30T11:40:57.236Z,99926.09
2023-03-30T11:43:19.939Z,99921.16
2023-03-30T11:44:22.399Z,99914.98
2023-03-30T11:45:47.742Z,99918.63
2023-03-30T11:48:32.248Z,99914.80
2023-03-30T11:49:49.995Z,99913.95
2023-03-30T11:51:01.899Z,99920.67
2023-03-30T11:52:26.235Z,99918.56
2023-03-30T11:53:44.106Z,99924.20
2023-03-30T11:56:36.964Z,99918.16
2023-03-30T11:58:13.066Z,99912.28
2023-03-30T11:59:38.527Z,99910.05
2023-03-30T12:02:15.087Z,99917.63
2023-03-30T12:06:16.962Z,99913.28
2023-03-30T12:07:41.361Z,99920.32
2023-03-30T12:08:59.250Z,99916.92
2023-03-30T12:10:06.776Z,99912.82
2023-03-30T12:11:17.814Z,99912.25
2023-03-30T12:13:50.692Z,99902.41
2023-03-30T12:15:07.037Z,99899.59
2023-03-30T12:16:19.221Z,99905.91
2023-03-30T12:17:41.265Z,99902.38
2023-03-30T12:20:26.323Z,99910.43
2023-03-30T12:21:30.215Z,99901.53
2023-03-30T12:22:58.714Z,99913.19
2023-03-30T12:25:55.182Z,99910.55
2023-03-30T12:27:06.073Z,99904.89
2023-03-30T12:28:13.444Z,99906.56
2023-03-30T12:30:31.203Z,99900.41
2023-03-30T12:31:54.324Z,99902.34
2023-03-30T12:33:15.115Z,99903.47
2023-03-30T12:34:20.722Z,99900.36
2023-03-30T12:35:49.149Z,99897.11
2023-03-30T12:37:17.403Z,99895.56
2023-03-30T12:38:23.489Z,99886.70
2023-03-30T12:39:31.407Z,99892.20
2023-03-30T12:40:36.533Z,99903.84
2023-03-30T12:41:45.900Z,99896.69
2023-03-30T12:43:05.568Z,99896.83
2023-03-30T12:44:30.211Z,99900.20
2023-03-30T12:45:37.360Z,99892.05
2023-03-30T12:47:18.488Z,99888.41
2023-03-30T12:48:33.702Z,99889.38
2023-03-30T12:52:57.203Z,99884.78
2023-03-30T12:54:25.171Z,99887.01
2023-03-30T12:55:55.285Z,99894.59
2023-03-30T12:57:23.063Z,99899.66
2023-03-30T12:59:01.184Z,99890.81
2023-03-30T13:02:00.719Z,99883.27
2023-03-30T13:05:20.424Z,99881.98
2023-03-30T13:06:34.126Z,99893.44
2023-03-30T13:07:38.556Z,99885.30
2023-03-30T13:08:41.803Z,99887.13
2023-03-30T13:11:18.889Z,99879.01
2023-03-30T13:12:30.977Z,99872.50
2023-03-30T13:13:58.261Z,99886.55
2023-03-30T13:15:26.705Z,99889.95
2023-03-30T13:16:55.538Z,99879.27
2023-03-30T13:18:02.879Z,99876.72
2023-03-30T13:20:59.606Z,99873.94
2023-03-30T13:22:14.928Z,99877.25
2023-03-30T13:23:23.515Z,99880.77
2023-03-30T13:24:35.265Z,99878.25
2023-03-30T13:25:50.053Z,99878.69
2023-03-30T13:26:53.290Z,99877.47
2023-03-30T13:27:59.069Z,99875.45
2023-03-30T13:29:07.792Z,99870.75
2023-03-30T13:30:15.238Z,99864.42
2023-03-30T13:31:37.820Z,99863.73
2023-03-30T13:33:14.276Z,99867.30
2023-03-30T13:34:20.072Z,99864.61
2023-03-30T13:37:17.484Z,99865.59
2023-03-30T13:38:33.450Z,99868.27
2023-03-30T13:39:54.654Z,99871.09
2023-03-30T13:44:34.992Z,99853.08
2023-03-30T13:46:13.196Z,99858.98
2023-03-30T13:47:33.198Z,99863.75
2023-03-30T13:48:45.461Z,99862.33
2023-03-30T13:49:57.255Z,99855.59
2023-03-30T13:51:02.573Z,99852.22
2023-03-30T13:52:13.746Z,99859.66
2023-03-30T13:53:23.466Z,99859.08
2023-03-30T13:55:49.425Z,99853.04
2023-03-30T13:58:21.573Z,99851.50
2023-03-30T13:59:26.746Z,99848.52
2023-03-30T14:00:42.524Z,99849.22
2023-03-30T14:01:50.999Z,99851.89
2023-03-30T14:02:53.558Z,99849.06
2023-03-30T14:03:58.420Z,99851.89
2023-03-30T14:05:16.263Z,99850.19
2023-03-30T14:06:21.022Z,99855.52
2023-03-30T14:07:24.804Z,99850.06
2023-03-30T14:08:27.564Z,99840.24
2023-03-30T14:09:29.938Z,99843.73
2023-03-30T14:12:59.104Z,99845.31
2023-03-30T14:14:03.588Z,99840.52
2023-03-30T14:15:25.284Z,99838.66
2023-03-30T14:17:51.877Z,99834.36
2023-03-30T14:20:20.743Z,99839.70
2023-03-30T14:21:23.906Z,99835.02
2023-03-30T14:22:27.071Z,99835.02
2023-03-30T14:23:37.935Z,99835.02
2023-03-30T14:26:06.260Z,99832.50
2023-03-30T14:27:14.613Z,99835.56
2023-03-30T14:28:25.051Z,99830.11
2023-03-30T14:29:31.017Z,99834.44
2023-03-30T14:30:37.042Z,99833.47
2023-03-30T14:31:44.598Z,99836.30
2023-03-30T14:32:47.916Z,99824.62
2023-03-30T14:33:50.062Z,99832.50
2023-03-30T14:34:54.384Z,99827.02
2023-03-30T14:35:59.761Z,99825.20
2023-03-30T14:37:14.094Z,99818.89
2023-03-30T14:38:25.404Z,99823.38
2023-03-30T14:40:56.362Z,99823.65
2023-03-30T14:43:25.807Z,99819.58
2023-03-30T14:44:28.792Z,99822.64
2023-03-30T14:45:33.297Z,99822.22
2023-03-30T14:46:49.406Z,99825.62
2023-03-30T14:47:55.903Z,99820.13
2023-03-30T14:49:01.660Z,99819.16
2023-03-30T14:50:06.724Z,99812.97
2023-03-30T14:52:46.725Z,99809.33
2023-03-30T14:53:56.314Z,99809.87
2023-03-30T14:55:07.476Z,99808.75
2023-03-30T14:56:09.832Z,99811.27
2023-03-30T14:57:16.258Z,99804.96
2023-03-30T14:58:20.289Z,99810.42
2023-03-30T15:00:37.697Z,99803.41
2023-03-30T15:01:41.601Z,99811.97
2023-03-30T15:02:49.078Z,99807.33
2023-03-30T15:03:54.888Z,99811.81
2023-03-30T15:05:00.608Z,99799.47
2023-03-30T15:07:21.327Z,99798.08
2023-03-30T15:08:30.189Z,99795.22
2023-03-30T15:09:37.526Z,99795.37
2023-03-30T15:12:07.077Z,99791.59
2023-03-30T15:14:26.356Z,99792.98