createdAt,value
2018-06-12T00:00:56.210Z,16.45
2018-06-12T00:03:26.251Z,16.45
2018-06-12T00:05:55.351Z,16.37
2018-06-12T00:08:24.459Z,16.48
2018-06-12T00:10:54.337Z,16.45
2018-06-12T00:13:23.431Z,16.38
2018-06-12T00:15:52.535Z,16.44
2018-06-12T00:18:21.622Z,16.55
2018-06-12T00:20:50.723Z,16.67
2018-06-12T00:23:19.814Z,16.70
2018-06-12T00:25:48.954Z,16.73
2018-06-12T00:28:18.858Z,16.87
2018-06-12T00:30:47.954Z,17.01
2018-06-12T00:33:17.095Z,17.14
2018-06-12T00:35:46.186Z,17.27
2018-06-12T00:38:15.422Z,17.31
2018-06-12T00:40:44.542Z,17.25
2018-06-12T00:43:13.669Z,17.27
2018-06-12T00:45:42.796Z,17.14
2018-06-12T00:48:11.901Z,17.16
2018-06-12T00:50:40.987Z,17.18
2018-06-12T00:53:10.089Z,17.25
2018-06-12T00:55:39.972Z,17.26
2018-06-12T00:58:09.083Z,17.28
2018-06-12T01:00:38.161Z,17.28
2018-06-12T01:03:07.351Z,17.35
2018-06-12T01:05:36.438Z,17.24
2018-06-12T01:08:09.122Z,17.36
2018-06-12T01:10:38.210Z,17.44
2018-06-12T01:13:07.316Z,17.50
2018-06-12T01:15:36.810Z,17.40
2018-06-12T01:18:06.845Z,17.39
2018-06-12T01:20:36.702Z,17.41
2018-06-12T01:23:06.475Z,17.26
2018-06-12T01:25:35.603Z,17.25
2018-06-12T01:28:04.762Z,16.96
2018-06-12T01:30:33.858Z,16.86
2018-06-12T01:33:03.007Z,16.73
2018-06-12T01:35:32.155Z,16.79
2018-06-12T01:38:01.434Z,16.94
2018-06-12T01:40:30.713Z,17.07
2018-06-12T01:43:00.158Z,17.24
2018-06-12T01:45:29.275Z,17.34
2018-06-12T01:47:58.387Z,17.28
2018-06-12T01:50:27.514Z,17.34
2018-06-12T01:52:56.613Z,17.44
2018-06-12T01:55:25.726Z,17.34
2018-06-12T01:57:54.838Z,17.23
2018-06-12T02:00:23.732Z,17.23
2018-06-12T02:02:52.868Z,17.19
2018-06-12T02:05:22.070Z,17.10
2018-06-12T02:07:51.387Z,17.10
2018-06-12T02:10:22.982Z,17.15
2018-06-12T02:12:51.860Z,16.97
2018-06-12T02:15:23.727Z,16.87
2018-06-12T02:17:52.621Z,16.68
2018-06-12T02:20:21.730Z,16.60
2018-06-12T02:22:50.865Z,16.48
2018-06-12T02:25:19.972Z,16.53
2018-06-12T02:27:49.074Z,16.55
2018-06-12T02:30:18.207Z,16.56
2018-06-12T02:32:47.983Z,16.61
2018-06-12T02:35:17.151Z,16.77
2018-06-12T02:37:46.288Z,16.86
2018-06-12T02:40:16.927Z,17.00
2018-06-12T02:42:46.826Z,17.10
2018-06-12T02:45:15.936Z,17.05
2018-06-12T02:47:48.334Z,17.07
2018-06-12T02:50:17.509Z,17.06
2018-06-12T02:52:46.578Z,17.06
2018-06-12T02:55:15.702Z,17.11
2018-06-12T02:57:44.780Z,17.12
2018-06-12T03:00:13.877Z,16.97
2018-06-12T03:02:42.993Z,17.01
2018-06-12T03:05:12.451Z,16.97
2018-06-12T03:07:41.622Z,17.05
2018-06-12T03:10:10.746Z,16.91
2018-06-12T03:12:39.853Z,16.68
2018-06-12T03:15:09.147Z,16.67
2018-06-12T03:17:38.287Z,16.68
2018-06-12T03:20:07.379Z,16.76
2018-06-12T03:22:36.737Z,16.63
2018-06-12T03:25:05.890Z,16.55
2018-06-12T03:27:34.962Z,16.41
2018-06-12T03:30:03.588Z,16.44
2018-06-12T03:32:32.886Z,16.50
2018-06-12T03:35:01.980Z,16.60
2018-06-12T03:37:31.092Z,16.63
2018-06-12T03:40:00.209Z,16.70
2018-06-12T03:42:29.311Z,16.70
2018-06-12T03:44:58.403Z,16.67
2018-06-12T03:47:27.557Z,16.80
2018-06-12T03:49:56.646Z,17.00
2018-06-12T03:52:25.758Z,16.99
2018-06-12T03:54:54.894Z,16.98
2018-06-12T03:57:23.983Z,17.06
2018-06-12T03:59:53.088Z,17.06
2018-06-12T04:02:22.424Z,17.14
2018-06-12T04:04:51.607Z,17.24
2018-06-12T04:07:20.763Z,17.28
2018-06-12T04:09:50.286Z,17.20
2018-06-12T04:12:20.107Z,17.17
2018-06-12T04:14:49.280Z,17.17
2018-06-12T04:17:18.381Z,17.18
2018-06-12T04:19:47.566Z,17.27
2018-06-12T04:22:17.042Z,17.46
2018-06-12T04:24:46.179Z,17.56
2018-06-12T04:27:15.378Z,17.56
2018-06-12T04:29:44.518Z,17.40
2018-06-12T04:32:13.647Z,17.41
2018-06-12T04:34:43.510Z,17.44
2018-06-12T04:37:12.602Z,17.60
2018-06-12T04:39:41.674Z,17.76
2018-06-12T04:42:10.783Z,17.85
2018-06-12T04:44:39.867Z,17.86
2018-06-12T04:47:08.969Z,18.02
2018-06-12T04:49:38.070Z,18.21
2018-06-12T04:52:07.234Z,18.45
2018-06-12T04:54:51.547Z,18.81
2018-06-12T04:57:20.851Z,19.77
2018-06-12T04:59:50.122Z,20.53
2018-06-12T05:02:19.738Z,20.38
2018-06-12T05:04:48.850Z,20.24
2018-06-12T05:07:17.994Z,20.45
2018-06-12T05:09:47.080Z,20.53
2018-06-12T05:12:18.616Z,20.74
2018-06-12T05:14:47.699Z,20.95
2018-06-12T05:17:17.104Z,21.17
2018-06-12T05:19:47.307Z,21.26
2018-06-12T05:22:17.147Z,21.18
2018-06-12T05:24:46.288Z,20.78
2018-06-12T05:27:15.589Z,20.93
2018-06-12T05:29:49.273Z,21.27
2018-06-12T05:32:18.638Z,21.53
2018-06-12T05:34:47.787Z,21.59
2018-06-12T05:37:16.934Z,22.04
2018-06-12T05:39:48.507Z,21.72
2018-06-12T05:42:17.605Z,22.48
2018-06-12T05:44:46.683Z,23.07
2018-06-12T05:47:15.846Z,23.48
2018-06-12T05:49:44.978Z,23.54
2018-06-12T05:52:14.070Z,23.89
2018-06-12T05:54:43.208Z,23.99
2018-06-12T05:57:12.725Z,23.84
2018-06-12T05:59:42.727Z,23.42
2018-06-12T06:02:11.870Z,23.38
2018-06-12T06:04:41.815Z,23.04
2018-06-12T06:07:11.029Z,23.23
2018-06-12T06:09:41.010Z,23.56
2018-06-12T06:12:10.837Z,23.77
2018-06-12T06:14:40.470Z,23.78
2018-06-12T06:17:09.618Z,23.85
2018-06-12T06:19:38.727Z,22.91
2018-06-12T06:22:07.874Z,23.07
2018-06-12T06:24:36.992Z,22.75
2018-06-12T06:27:06.223Z,23.27
2018-06-12T06:29:35.366Z,24.24
2018-06-12T06:32:04.536Z,25.32
2018-06-12T06:34:33.650Z,25.44
2018-06-12T06:37:02.579Z,25.69
2018-06-12T06:39:32.624Z,25.71
2018-06-12T06:42:01.773Z,25.47
2018-06-12T06:44:30.882Z,24.95
2018-06-12T06:46:59.971Z,24.43
2018-06-12T06:49:29.068Z,24.50
2018-06-12T06:51:58.210Z,24.66
2018-06-12T06:54:27.299Z,23.47
2018-06-12T06:56:56.634Z,23.30
2018-06-12T06:59:25.801Z,23.06
2018-06-12T07:01:54.918Z,23.07
2018-06-12T07:04:24.012Z,23.23
2018-06-12T07:06:53.181Z,23.57
2018-06-12T07:09:22.687Z,23.74
2018-06-12T07:11:55.382Z,23.16
2018-06-12T07:14:24.507Z,23.08
2018-06-12T07:16:53.614Z,22.76
2018-06-12T07:19:23.143Z,22.99
2018-06-12T07:21:52.302Z,23.10
2018-06-12T07:24:21.442Z,23.48
2018-06-12T07:26:50.561Z,23.39
2018-06-12T07:29:19.671Z,23.74
2018-06-12T07:31:48.761Z,24.17
2018-06-12T07:34:18.183Z,23.60
2018-06-12T07:36:49.372Z,23.70
2018-06-12T07:39:18.510Z,23.14
2018-06-12T07:41:47.684Z,24.00
2018-06-12T07:44:17.356Z,24.20
2018-06-12T07:46:46.551Z,24.19
2018-06-12T07:49:15.648Z,24.28
2018-06-12T07:51:44.919Z,24.85
2018-06-12T07:54:14.865Z,25.53
2018-06-12T07:56:43.973Z,25.84
2018-06-12T07:59:13.066Z,24.65
2018-06-12T08:01:42.159Z,24.44
2018-06-12T08:04:11.270Z,24.06
2018-06-12T08:06:40.406Z,23.17
2018-06-12T08:09:09.542Z,22.53
2018-06-12T08:11:38.795Z,22.64
2018-06-12T08:14:08.526Z,22.80
2018-06-12T08:16:37.699Z,22.83
2018-06-12T08:19:06.861Z,22.15
2018-06-12T08:21:36.076Z,22.15
2018-06-12T08:24:05.570Z,22.21
2018-06-12T08:26:34.839Z,22.06
2018-06-12T08:29:03.963Z,22.09
2018-06-12T08:31:33.063Z,22.36
2018-06-12T08:34:03.959Z,22.68
2018-06-12T08:36:33.634Z,22.88
2018-06-12T08:39:02.843Z,23.01
2018-06-12T08:41:31.974Z,22.76
2018-06-12T08:44:01.045Z,22.09
2018-06-12T08:46:30.843Z,21.54
2018-06-12T08:49:00.039Z,21.02
2018-06-12T08:51:29.491Z,20.73
2018-06-12T08:53:59.697Z,20.78
2018-06-12T08:56:28.830Z,20.72
2018-06-12T08:58:58.234Z,20.67
2018-06-12T09:01:27.404Z,20.73
2018-06-12T09:03:56.675Z,20.95
2018-06-12T09:06:26.192Z,20.64
2018-06-12T09:08:55.727Z,20.48
2018-06-12T09:11:24.965Z,20.51
2018-06-12T09:13:54.446Z,20.78
2018-06-12T09:16:23.646Z,20.90
2018-06-12T09:18:52.747Z,21.14
2018-06-12T09:21:21.928Z,21.23
2018-06-12T09:23:51.135Z,21.50
2018-06-12T09:26:20.223Z,21.62
2018-06-12T09:28:49.328Z,21.55
2018-06-12T09:31:18.454Z,21.65
2018-06-12T09:33:47.526Z,21.98
2018-06-12T09:36:21.856Z,22.70
2018-06-12T09:38:50.943Z,23.48
2018-06-12T09:41:20.032Z,23.79
2018-06-12T09:43:49.264Z,23.99
2018-06-12T09:46:18.343Z,24.49
2018-06-12T09:48:47.486Z,24.89
2018-06-12T09:51:17.118Z,26.08
2018-06-12T09:53:46.235Z,25.85
2018-06-12T09:56:15.328Z,27.09
2018-06-12T09:58:44.433Z,28.47
2018-06-12T10:01:18.860Z,30.14
2018-06-12T10:03:49.954Z,29.79
2018-06-12T10:06:19.073Z,29.97
2018-06-12T10:08:48.170Z,28.45
2018-06-12T10:11:17.286Z,27.88
2018-06-12T10:13:46.383Z,26.75
2018-06-12T10:16:15.483Z,27.66
2018-06-12T10:18:44.633Z,29.94
2018-06-12T10:21:13.719Z,32.66
2018-06-12T10:23:42.979Z,32.65
2018-06-12T10:26:12.103Z,32.89
2018-06-12T10:28:41.222Z,32.60
2018-06-12T10:31:10.299Z,32.49
2018-06-12T10:33:40.034Z,37.60
2018-06-12T10:36:09.139Z,40.12
2018-06-12T10:38:38.238Z,39.48
2018-06-12T10:41:07.369Z,40.12
2018-06-12T10:43:36.506Z,40.43
2018-06-12T10:46:05.606Z,38.58
2018-06-12T10:48:34.723Z,37.63
2018-06-12T10:51:03.854Z,37.65
2018-06-12T10:53:32.929Z,37.97
2018-06-12T10:56:02.063Z,37.45
2018-06-12T10:58:33.511Z,36.79
2018-06-12T11:01:02.647Z,37.67
2018-06-12T11:03:31.761Z,36.07
2018-06-12T11:06:00.789Z,35.51
2018-06-12T11:08:29.926Z,34.26
2018-06-12T11:10:59.009Z,38.34
2018-06-12T11:13:28.090Z,39.78
2018-06-12T11:15:57.270Z,41.78
2018-06-12T11:18:26.364Z,42.67
2018-06-12T11:20:55.463Z,41.93
2018-06-12T11:23:24.566Z,42.75
2018-06-12T11:25:53.636Z,40.90
2018-06-12T11:28:22.763Z,37.76
2018-06-12T11:30:52.571Z,39.18
2018-06-12T11:33:21.675Z,39.32
2018-06-12T11:35:50.967Z,37.95
2018-06-12T11:38:20.162Z,40.03
2018-06-12T11:40:49.283Z,37.31
2018-06-12T11:43:18.402Z,38.71
2018-06-12T11:45:47.315Z,36.60
2018-06-12T11:48:17.031Z,37.41
2018-06-12T11:50:46.106Z,40.87
2018-06-12T11:53:15.190Z,33.11
2018-06-12T11:55:44.834Z,27.42
2018-06-12T11:58:13.914Z,25.41
2018-06-12T12:00:43.014Z,23.10
2018-06-12T12:03:12.166Z,21.73
2018-06-12T12:05:42.368Z,21.60
2018-06-12T12:08:11.475Z,21.01
2018-06-12T12:10:40.608Z,20.54
2018-06-12T12:13:09.807Z,20.70
2018-06-12T12:15:38.890Z,20.24
2018-06-12T12:18:08.047Z,20.09
2018-06-12T12:20:37.147Z,20.20
2018-06-12T12:23:06.610Z,20.21
2018-06-12T12:25:35.767Z,20.05
2018-06-12T12:28:04.992Z,20.23
2018-06-12T12:30:35.158Z,20.29
2018-06-12T12:33:04.379Z,20.39
2018-06-12T12:35:33.520Z,20.01
2018-06-12T12:38:03.178Z,19.83
2018-06-12T12:40:33.093Z,19.64
2018-06-12T12:43:02.787Z,19.45
2018-06-12T12:45:31.951Z,19.34
2018-06-12T12:48:01.099Z,19.22
2018-06-12T12:50:30.190Z,19.19
2018-06-12T12:52:59.325Z,19.04
2018-06-12T12:55:28.435Z,18.47
2018-06-12T12:57:57.088Z,18.02
2018-06-12T13:00:26.216Z,17.83
2018-06-12T13:02:55.207Z,17.52
2018-06-12T13:05:24.864Z,17.28
2018-06-12T13:07:54.035Z,17.13
2018-06-12T13:10:23.463Z,17.11
2018-06-12T13:12:52.599Z,17.07
2018-06-12T13:15:21.712Z,17.04
2018-06-12T13:17:51.176Z,17.15
2018-06-12T13:20:21.031Z,17.19
2018-06-12T13:22:50.130Z,17.24
2018-06-12T13:25:19.250Z,17.32
2018-06-12T13:27:48.384Z,17.31
2018-06-12T13:30:17.507Z,17.34
2018-06-12T13:32:46.603Z,17.48
2018-06-12T13:35:15.758Z,17.65
2018-06-12T13:37:44.919Z,17.73
2018-06-12T13:40:14.058Z,17.91
2018-06-12T13:42:43.216Z,17.98
2018-06-12T13:45:12.362Z,18.00
2018-06-12T13:47:41.491Z,18.04
2018-06-12T13:50:10.631Z,18.26
2018-06-12T13:52:40.075Z,18.21
2018-06-12T13:55:09.187Z,18.19
2018-06-12T13:57:37.963Z,18.20
2018-06-12T14:00:06.827Z,17.96
2018-06-12T14:02:36.085Z,17.79
2018-06-12T14:05:05.278Z,17.83
2018-06-12T14:07:34.387Z,17.81
2018-06-12T14:10:03.674Z,17.84
2018-06-12T14:12:32.846Z,18.01
2018-06-12T14:15:01.948Z,18.20
2018-06-12T14:17:31.114Z,18.18
2018-06-12T14:20:00.253Z,18.39
2018-06-12T14:22:31.758Z,18.67
2018-06-12T14:25:01.106Z,18.80
2018-06-12T14:27:30.231Z,18.76
2018-06-12T14:29:59.720Z,18.61
2018-06-12T14:32:28.854Z,18.48
2018-06-12T14:34:57.970Z,18.60
2018-06-12T14:37:27.096Z,18.44
2018-06-12T14:39:56.905Z,18.70
2018-06-12T14:42:26.250Z,18.80
2018-06-12T14:44:57.218Z,18.55
2018-06-12T14:47:26.678Z,18.48
2018-06-12T14:49:56.002Z,18.51
2018-06-12T14:52:25.207Z,18.54
2018-06-12T14:54:54.690Z,18.85
2018-06-12T14:58:26.404Z,19.24
2018-06-12T15:00:56.123Z,19.67
2018-06-12T15:03:25.242Z,19.70
2018-06-12T15:05:54.338Z,19.79
2018-06-12T15:08:23.459Z,19.82
2018-06-12T15:10:53.299Z,20.15
2018-06-12T15:13:22.407Z,20.29
2018-06-12T15:15:51.490Z,19.85
2018-06-12T15:18:20.615Z,19.77
2018-06-12T15:20:49.730Z,19.48
2018-06-12T15:23:18.864Z,19.80
2018-06-12T15:25:47.968Z,19.29
2018-06-12T15:28:17.091Z,19.38
2018-06-12T15:30:46.187Z,19.58
2018-06-12T15:33:15.283Z,19.77
2018-06-12T15:35:45.032Z,20.58
2018-06-12T15:38:14.151Z,20.93
2018-06-12T15:40:43.743Z,20.65
2018-06-12T15:43:12.551Z,21.26
2018-06-12T15:45:41.715Z,21.23
2018-06-12T15:48:11.946Z,21.57
2018-06-12T15:50:41.363Z,21.54
2018-06-12T15:53:10.458Z,21.78
2018-06-12T15:55:39.606Z,21.67
2018-06-12T15:58:09.381Z,22.67
2018-06-12T16:00:38.529Z,22.95
2018-06-12T16:03:07.691Z,22.78
2018-06-12T16:05:37.023Z,21.90
2018-06-12T16:08:06.805Z,21.72
2018-06-12T16:10:36.173Z,20.85
2018-06-12T16:13:06.430Z,20.42
2018-06-12T16:15:37.646Z,20.78
2018-06-12T16:18:07.079Z,20.96
2018-06-12T16:20:36.335Z,21.36
2018-06-12T16:23:05.514Z,21.39
2018-06-12T16:25:34.650Z,21.20
2018-06-12T16:28:03.765Z,21.08
2018-06-12T16:30:32.914Z,21.04
2018-06-12T16:33:02.163Z,20.43
2018-06-12T16:35:31.258Z,20.75
2018-06-12T16:38:00.372Z,20.84
2018-06-12T16:40:29.491Z,20.63
2018-06-12T16:42:58.603Z,20.63
2018-06-12T16:45:27.699Z,21.22
2018-06-12T16:47:56.835Z,21.53
2018-06-12T16:50:26.011Z,20.91
2018-06-12T16:52:55.113Z,21.43
2018-06-12T16:55:24.256Z,21.72
2018-06-12T16:57:53.377Z,21.78
2018-06-12T17:00:22.469Z,21.77
2018-06-12T17:02:51.610Z,21.57
2018-06-12T17:05:21.357Z,20.95
2018-06-12T17:07:50.569Z,20.96
2018-06-12T17:10:20.406Z,21.06
2018-06-12T17:12:49.585Z,20.44
2018-06-12T17:15:18.722Z,20.54
2018-06-12T17:17:47.918Z,20.48
2018-06-12T17:20:17.150Z,20.80
2018-06-12T17:22:46.343Z,20.78
2018-06-12T17:25:16.015Z,20.49
2018-06-12T17:27:45.150Z,19.94
2018-06-12T17:30:14.368Z,19.89
2018-06-12T17:32:43.541Z,19.75
2018-06-12T17:35:12.678Z,19.71
2018-06-12T17:37:41.814Z,19.61
2018-06-12T17:40:11.250Z,19.78
2018-06-12T17:42:40.440Z,19.93
2018-06-12T17:45:09.666Z,19.92
2018-06-12T17:47:38.790Z,19.90
2018-06-12T17:50:08.391Z,20.00
2018-06-12T17:52:37.587Z,20.17
2018-06-12T17:55:06.797Z,19.90
2018-06-12T17:57:35.822Z,19.70
2018-06-12T18:00:04.598Z,19.71
2018-06-12T18:02:33.832Z,19.67
2018-06-12T18:05:02.944Z,19.72
2018-06-12T18:07:32.198Z,19.73
2018-06-12T18:10:01.371Z,19.80
2018-06-12T18:12:30.467Z,19.61
2018-06-12T18:14:59.166Z,19.43
2018-06-12T18:17:28.575Z,19.34
2018-06-12T18:20:01.666Z,19.15
2018-06-12T18:22:31.948Z,18.94
2018-06-12T18:25:01.168Z,18.76
2018-06-12T18:27:30.858Z,18.46
2018-06-12T18:29:59.959Z,18.20
2018-06-12T18:32:29.034Z,17.82
2018-06-12T18:34:58.193Z,17.43
2018-06-12T18:37:27.417Z,17.25
2018-06-12T18:39:56.538Z,17.11
2018-06-12T18:42:25.686Z,16.99
2018-06-12T18:44:55.159Z,16.75
2018-06-12T18:47:24.471Z,16.56
2018-06-12T18:49:53.590Z,16.46
2018-06-12T18:52:22.728Z,16.40
2018-06-12T18:54:51.835Z,16.29
2018-06-12T18:57:21.021Z,16.42
2018-06-12T18:59:50.131Z,16.49
2018-06-12T19:02:19.390Z,16.46
2018-06-12T19:04:48.847Z,16.38
2018-06-12T19:07:18.004Z,16.47
2018-06-12T19:09:47.406Z,16.53
2018-06-12T19:12:16.620Z,16.53
2018-06-12T19:14:45.870Z,16.53
2018-06-12T19:17:15.100Z,16.49
2018-06-12T19:19:44.251Z,16.44
2018-06-12T19:22:13.405Z,16.38
2018-06-12T19:24:42.631Z,16.42
2018-06-12T19:27:12.173Z,16.27
2018-06-12T19:29:41.383Z,16.33
2018-06-12T19:32:10.562Z,16.23
2018-06-12T19:34:40.179Z,16.26
2018-06-12T19:37:10.058Z,16.34
2018-06-12T19:39:39.205Z,16.36
2018-06-12T19:42:08.343Z,16.34
2018-06-12T19:44:37.478Z,16.37
2018-06-12T19:47:06.567Z,16.35
2018-06-12T19:49:35.685Z,16.35
2018-06-12T19:52:04.863Z,16.36
2018-06-12T19:54:34.026Z,16.42
2018-06-12T19:57:03.347Z,16.47
2018-06-12T19:59:32.605Z,16.54
2018-06-12T20:02:01.985Z,16.41
2018-06-12T20:04:31.316Z,16.42
2018-06-12T20:07:00.490Z,16.34
2018-06-12T20:09:29.649Z,16.29
2018-06-12T20:11:59.587Z,16.27
2018-06-12T20:14:28.711Z,16.24
2018-06-12T20:16:57.847Z,16.24
2018-06-12T20:19:26.932Z,16.21
2018-06-12T20:21:56.036Z,16.20
2018-06-12T20:24:25.312Z,16.22
2018-06-12T20:26:54.431Z,16.19
2018-06-12T20:29:23.510Z,16.18
2018-06-12T20:31:52.629Z,16.17
2018-06-12T20:34:21.716Z,16.10
2018-06-12T20:36:50.883Z,16.09
2018-06-12T20:39:20.335Z,16.07
2018-06-12T20:41:49.505Z,16.07
2018-06-12T20:44:18.645Z,16.02
2018-06-12T20:46:47.848Z,16.00
2018-06-12T20:49:16.866Z,16.02
2018-06-12T20:51:46.031Z,16.02
2018-06-12T20:54:15.102Z,16.02
2018-06-12T20:56:44.199Z,16.01
2018-06-12T20:59:13.326Z,16.03
2018-06-12T21:01:42.603Z,16.02
2018-06-12T21:04:11.811Z,15.97
2018-06-12T21:06:42.272Z,16.01
2018-06-12T21:09:11.554Z,15.99
2018-06-12T21:11:40.714Z,16.01
2018-06-12T21:14:09.882Z,15.97
2018-06-12T21:16:39.079Z,15.90
2018-06-12T21:19:08.399Z,15.91
2018-06-12T21:21:37.558Z,15.89
2018-06-12T21:24:06.549Z,15.88
2018-06-12T21:26:35.685Z,15.85
2018-06-12T21:29:05.407Z,15.84
2018-06-12T21:31:34.523Z,15.77
2018-06-12T21:34:03.658Z,15.78
2018-06-12T21:36:32.814Z,15.76
2018-06-12T21:39:02.015Z,15.74
2018-06-12T21:41:31.131Z,15.79
2018-06-12T21:44:00.283Z,15.69
2018-06-12T21:46:29.384Z,15.65
2018-06-12T21:48:58.491Z,15.61
2018-06-12T21:51:27.626Z,15.60
2018-06-12T21:53:57.152Z,15.54
2018-06-12T21:56:26.434Z,15.47
2018-06-12T21:58:55.627Z,15.51
2018-06-12T22:01:24.747Z,15.44
2018-06-12T22:03:53.971Z,15.45
2018-06-12T22:06:23.582Z,15.31
2018-06-12T22:08:53.247Z,15.28
2018-06-12T22:11:23.038Z,15.27
2018-06-12T22:13:52.319Z,15.25
2018-06-12T22:16:22.782Z,15.25
2018-06-12T22:18:55.982Z,15.21
2018-06-12T22:21:25.099Z,15.14
2018-06-12T22:23:54.216Z,15.10
2018-06-12T22:26:23.326Z,15.08
2018-06-12T22:28:53.955Z,15.10
2018-06-12T22:31:23.082Z,15.12
2018-06-12T22:33:52.179Z,15.04
2018-06-12T22:36:21.326Z,14.98
2018-06-12T22:38:50.431Z,14.96
2018-06-12T22:41:19.538Z,14.83
2018-06-12T22:43:48.632Z,14.72
2018-06-12T22:46:17.799Z,14.61
2018-06-12T22:48:46.966Z,14.55
2018-06-12T22:51:16.143Z,14.49
2018-06-12T22:53:45.494Z,14.41
2018-06-12T22:56:14.871Z,14.38
2018-06-12T22:58:43.959Z,14.39
2018-06-12T23:01:13.977Z,14.40
2018-06-12T23:03:43.165Z,14.40
2018-06-12T23:06:12.316Z,14.40
2018-06-12T23:08:41.447Z,14.36
2018-06-12T23:11:10.590Z,14.37
2018-06-12T23:13:40.330Z,14.41
2018-06-12T23:16:09.466Z,14.40
2018-06-12T23:18:38.569Z,14.40
2018-06-12T23:21:26.402Z,14.43
2018-06-12T23:23:55.503Z,14.51
2018-06-12T23:26:24.762Z,14.49
2018-06-12T23:28:53.955Z,14.50
2018-06-12T23:31:23.550Z,14.53
2018-06-12T23:33:52.875Z,14.53
2018-06-12T23:36:22.008Z,14.51
2018-06-12T23:38:51.085Z,14.53
2018-06-12T23:41:19.971Z,14.51
2018-06-12T23:43:49.126Z,14.56
2018-06-12T23:46:18.282Z,14.51
2018-06-12T23:48:47.374Z,14.50
2018-06-12T23:51:16.731Z,14.45
2018-06-12T23:53:45.820Z,14.44
2018-06-12T23:56:14.938Z,14.40
2018-06-12T23:58:44.075Z,14.37
