createdAt,value
2018-09-23T00:01:34.040Z,99894.00
2018-09-23T00:04:02.926Z,99886.00
2018-09-23T00:06:32.105Z,99890.00
2018-09-23T00:09:01.013Z,99880.00
2018-09-23T00:11:30.179Z,99885.00
2018-09-23T00:13:59.077Z,99878.00
2018-09-23T00:16:29.030Z,99864.00
2018-09-23T00:18:58.215Z,99865.00
2018-09-23T00:21:27.558Z,99856.00
2018-09-23T00:23:56.792Z,99862.00
2018-09-23T00:26:26.315Z,99870.00
2018-09-23T00:28:55.478Z,99872.00
2018-09-23T00:31:24.391Z,99868.00
2018-09-23T00:33:53.498Z,99861.00
2018-09-23T00:38:32.201Z,99864.00
2018-09-23T00:41:01.176Z,99870.00
2018-09-23T00:43:30.448Z,99859.00
2018-09-23T00:45:59.768Z,99860.00
2018-09-23T00:48:28.861Z,99860.00
2018-09-23T00:50:58.031Z,99852.00
2018-09-23T00:53:27.038Z,99850.00
2018-09-23T00:55:56.326Z,99846.00
2018-09-23T00:58:25.552Z,99855.00
2018-09-23T01:00:54.510Z,99857.00
2018-09-23T01:06:06.405Z,99849.00
2018-09-23T01:08:35.313Z,99845.00
2018-09-23T01:11:04.291Z,99840.00
2018-09-23T01:13:33.451Z,99843.00
2018-09-23T01:16:02.658Z,99845.00
2018-09-23T01:18:31.648Z,99845.00
2018-09-23T01:21:00.615Z,99837.00
2018-09-23T01:23:29.772Z,99833.00
2018-09-23T01:25:58.804Z,99826.00
2018-09-23T01:28:28.034Z,99822.00
2018-09-23T01:30:57.192Z,99825.00
2018-09-23T01:33:26.404Z,99820.00
2018-09-23T01:35:55.401Z,99795.00
2018-09-23T01:38:24.904Z,99793.00
2018-09-23T01:40:54.160Z,99785.00
2018-09-23T01:43:23.127Z,99783.00
2018-09-23T01:45:52.320Z,99784.00
2018-09-23T01:48:21.529Z,99793.00
2018-09-23T01:50:50.508Z,99791.00
2018-09-23T01:53:19.704Z,99799.00
2018-09-23T01:55:48.929Z,99801.00
2018-09-23T01:58:18.102Z,99799.00
2018-09-23T02:00:47.132Z,99804.00
2018-09-23T02:03:16.319Z,99810.00
2018-09-23T02:05:45.279Z,99805.00
2018-09-23T02:08:14.464Z,99799.00
2018-09-23T02:10:43.649Z,99808.00
2018-09-23T02:13:12.844Z,99799.00
2018-09-23T02:15:41.780Z,99806.00
2018-09-23T02:18:11.028Z,99795.00
2018-09-23T02:20:40.215Z,99792.00
2018-09-23T02:23:09.413Z,99791.00
2018-09-23T02:25:38.372Z,99787.00
2018-09-23T02:28:07.290Z,99781.00
2018-09-23T02:30:36.306Z,99783.00
2018-09-23T02:33:05.248Z,99789.00
2018-09-23T02:35:34.431Z,99777.00
2018-09-23T02:38:03.618Z,99763.00
2018-09-23T02:40:32.775Z,99759.00
2018-09-23T02:43:01.980Z,99759.00
2018-09-23T02:45:30.945Z,99750.00
2018-09-23T02:47:59.880Z,99759.00
2018-09-23T02:50:29.240Z,99757.00
2018-09-23T02:52:58.239Z,99758.00
2018-09-23T02:55:27.385Z,99757.00
2018-09-23T02:57:56.811Z,99754.00
2018-09-23T03:00:25.801Z,99764.00
2018-09-23T03:02:54.977Z,99757.00
2018-09-23T03:05:24.134Z,99750.00
2018-09-23T03:07:53.096Z,99750.00
2018-09-23T03:10:22.281Z,99743.00
2018-09-23T03:12:51.231Z,99748.00
2018-09-23T03:15:20.439Z,99753.00
2018-09-23T03:17:49.579Z,99759.00
2018-09-23T03:20:18.789Z,99755.00
2018-09-23T03:22:47.744Z,99744.00
2018-09-23T03:25:16.710Z,99738.00
2018-09-23T03:27:45.901Z,99735.00
2018-09-23T03:30:15.080Z,99719.00
2018-09-23T03:32:43.984Z,99716.00
2018-09-23T03:35:12.944Z,99711.00
2018-09-23T03:37:42.141Z,99722.00
2018-09-23T03:40:11.325Z,99718.00
2018-09-23T03:42:40.706Z,99719.00
2018-09-23T03:45:09.871Z,99721.00
2018-09-23T03:47:39.074Z,99718.00
2018-09-23T03:50:08.039Z,99709.00
2018-09-23T03:52:37.257Z,99711.00
2018-09-23T03:55:06.445Z,99704.00
2018-09-23T03:57:35.635Z,99700.00
2018-09-23T04:00:04.992Z,99692.00
2018-09-23T04:02:34.273Z,99694.00
2018-09-23T04:05:03.229Z,99691.00
2018-09-23T04:07:32.536Z,99691.00
2018-09-23T04:10:01.532Z,99688.00
2018-09-23T04:12:30.494Z,99682.00
2018-09-23T04:15:15.877Z,99678.00
2018-09-23T04:17:45.088Z,99679.00
2018-09-23T04:20:14.166Z,99673.00
2018-09-23T04:22:47.643Z,99673.00
2018-09-23T04:25:16.934Z,99681.00
2018-09-23T04:27:46.125Z,99687.00
2018-09-23T04:30:15.440Z,99684.00
2018-09-23T04:32:44.362Z,99689.00
2018-09-23T04:35:13.611Z,99672.00
2018-09-23T04:37:42.693Z,99670.00
2018-09-23T04:40:12.000Z,99666.00
2018-09-23T04:42:40.964Z,99669.00
2018-09-23T04:45:10.141Z,99656.00
2018-09-23T04:47:39.124Z,99657.00
2018-09-23T04:50:08.867Z,99667.00
2018-09-23T04:52:37.834Z,99665.00
2018-09-23T04:55:06.750Z,99658.00
2018-09-23T04:57:35.968Z,99660.00
2018-09-23T05:00:04.981Z,99660.00
2018-09-23T05:02:34.109Z,99654.00
2018-09-23T05:05:03.084Z,99658.00
2018-09-23T05:07:31.997Z,99661.00
2018-09-23T05:10:01.293Z,99658.00
2018-09-23T05:12:30.307Z,99652.00
2018-09-23T05:14:59.872Z,99653.00
2018-09-23T05:17:28.793Z,99650.00
2018-09-23T05:19:57.721Z,99650.00
2018-09-23T05:22:26.890Z,99652.00
2018-09-23T05:24:55.832Z,99641.00
2018-09-23T05:27:24.992Z,99650.00
2018-09-23T05:29:54.176Z,99648.00
2018-09-23T05:32:23.180Z,99642.00
2018-09-23T05:34:59.109Z,99637.00
2018-09-23T05:37:28.300Z,99619.00
2018-09-23T05:39:57.324Z,99621.00
2018-09-23T05:42:26.250Z,99616.00
2018-09-23T05:44:55.217Z,99608.00
2018-09-23T05:47:24.183Z,99606.00
2018-09-23T05:49:53.187Z,99598.00
2018-09-23T05:52:22.481Z,99597.00
2018-09-23T05:54:51.651Z,99582.00
2018-09-23T05:57:20.920Z,99596.00
2018-09-23T05:59:49.959Z,99584.00
2018-09-23T06:02:19.141Z,99592.00
2018-09-23T06:04:48.324Z,99601.00
2018-09-23T06:07:17.276Z,99608.00
2018-09-23T06:09:46.289Z,99601.00
2018-09-23T06:12:15.295Z,99598.00
2018-09-23T06:14:44.595Z,99593.00
2018-09-23T06:17:14.387Z,99578.00
2018-09-23T06:19:43.636Z,99581.00
2018-09-23T06:22:12.849Z,99585.00
2018-09-23T06:24:41.895Z,99583.00
2018-09-23T06:27:11.429Z,99581.00
2018-09-23T06:29:40.509Z,99582.00
2018-09-23T06:32:09.709Z,99588.00
2018-09-23T06:34:38.894Z,99582.00
2018-09-23T06:37:07.997Z,99580.00
2018-09-23T06:39:37.164Z,99581.00
2018-09-23T06:42:06.365Z,99592.00
2018-09-23T06:44:35.658Z,99583.00
2018-09-23T06:47:11.485Z,99582.00
2018-09-23T06:49:40.475Z,99592.00
2018-09-23T06:52:09.387Z,99565.00
2018-09-23T06:54:38.585Z,99567.00
2018-09-23T06:57:07.582Z,99569.00
2018-09-23T06:59:36.532Z,99575.00
2018-09-23T07:02:05.740Z,99573.00
2018-09-23T07:04:34.983Z,99575.00
2018-09-23T07:07:04.193Z,99582.00
2018-09-23T07:09:33.177Z,99595.00
2018-09-23T07:12:02.119Z,99594.00
2018-09-23T07:14:31.736Z,99590.00
2018-09-23T07:17:00.968Z,99586.00
2018-09-23T07:19:29.937Z,99563.00
2018-09-23T07:21:59.125Z,99556.00
2018-09-23T07:24:28.373Z,99562.00
2018-09-23T07:26:57.733Z,99569.00
2018-09-23T07:29:27.096Z,99573.00
2018-09-23T07:31:56.289Z,99573.00
2018-09-23T07:34:25.320Z,99574.00
2018-09-23T07:36:54.741Z,99573.00
2018-09-23T07:39:24.032Z,99581.00
2018-09-23T07:41:53.350Z,99592.00
2018-09-23T07:44:22.689Z,99596.00
2018-09-23T07:46:51.952Z,99599.00
2018-09-23T07:49:21.309Z,99587.00
2018-09-23T07:51:50.277Z,99553.00
2018-09-23T07:54:19.515Z,99561.00
2018-09-23T07:56:48.545Z,99547.00
2018-09-23T07:59:17.480Z,99553.00
2018-09-23T08:01:46.982Z,99557.00
2018-09-23T08:04:16.024Z,99565.00
2018-09-23T08:06:45.035Z,99561.00
2018-09-23T08:09:14.029Z,99556.00
2018-09-23T08:11:43.640Z,99548.00
2018-09-23T08:14:12.953Z,99561.00
2018-09-23T08:16:41.606Z,99553.00
2018-09-23T08:19:10.615Z,99535.00
2018-09-23T08:21:39.906Z,99527.00
2018-09-23T08:24:10.744Z,99528.00
2018-09-23T08:26:40.115Z,99515.00
2018-09-23T08:29:09.255Z,99500.00
2018-09-23T08:31:38.440Z,99498.00
2018-09-23T08:34:08.296Z,99503.00
2018-09-23T08:36:37.548Z,99503.00
2018-09-23T08:39:07.244Z,99505.00
2018-09-23T08:41:36.600Z,99508.00
2018-09-23T08:44:05.846Z,99507.00
2018-09-23T08:46:34.856Z,99500.00
2018-09-23T08:49:03.865Z,99507.00
2018-09-23T08:51:32.980Z,99507.00
2018-09-23T08:54:02.166Z,99505.00
2018-09-23T08:56:31.181Z,99507.00
2018-09-23T08:59:00.108Z,99503.00
2018-09-23T09:01:29.096Z,99503.00
2018-09-23T09:03:58.016Z,99491.00
2018-09-23T09:06:26.943Z,99486.00
2018-09-23T09:08:56.104Z,99475.00
2018-09-23T09:11:25.344Z,99471.00
2018-09-23T09:13:54.392Z,99463.00
2018-09-23T09:16:23.347Z,99450.00
2018-09-23T09:18:52.602Z,99463.00
2018-09-23T09:21:21.799Z,99470.00
2018-09-23T09:23:50.969Z,99461.00
2018-09-23T09:26:20.148Z,99457.00
2018-09-23T09:28:49.428Z,99467.00
2018-09-23T09:31:18.708Z,99468.00
2018-09-23T09:33:47.907Z,99442.00
2018-09-23T09:36:17.076Z,99431.00
2018-09-23T09:38:46.079Z,99423.00
2018-09-23T09:41:15.274Z,99413.00
2018-09-23T09:43:44.598Z,99407.00
2018-09-23T09:46:13.965Z,99410.00
2018-09-23T09:48:43.147Z,99399.00
2018-09-23T09:51:12.931Z,99389.00
2018-09-23T09:53:42.317Z,99395.00
2018-09-23T09:56:11.673Z,99392.00
2018-09-23T09:58:41.834Z,99372.00
2018-09-23T10:01:10.970Z,99369.00
2018-09-23T10:03:40.117Z,99378.00
2018-09-23T10:06:09.120Z,99373.00
2018-09-23T10:08:38.246Z,99378.00
2018-09-23T10:11:07.342Z,99371.00
2018-09-23T10:13:36.527Z,99358.00
2018-09-23T10:16:05.565Z,99352.00
2018-09-23T10:18:34.724Z,99361.00
2018-09-23T10:21:03.824Z,99361.00
2018-09-23T10:23:33.120Z,99343.00
2018-09-23T10:26:02.147Z,99350.00
2018-09-23T10:28:31.357Z,99343.00
2018-09-23T10:31:00.374Z,99334.00
2018-09-23T10:33:29.623Z,99331.00
2018-09-23T10:35:58.774Z,99329.00
2018-09-23T10:38:27.992Z,99316.00
2018-09-23T10:40:57.150Z,99305.00
2018-09-23T10:43:26.312Z,99282.00
2018-09-23T10:45:55.486Z,99271.00
2018-09-23T10:48:24.403Z,99274.00
2018-09-23T10:50:53.587Z,99273.00
2018-09-23T10:53:22.542Z,99280.00
2018-09-23T10:55:51.692Z,99271.00
2018-09-23T10:58:20.876Z,99257.00
2018-09-23T11:00:50.152Z,99254.00
2018-09-23T11:03:19.099Z,99235.00
2018-09-23T11:05:47.992Z,99239.00
2018-09-23T11:08:17.220Z,99231.00
2018-09-23T11:10:46.380Z,99225.00
2018-09-23T11:13:15.539Z,99214.00
2018-09-23T11:15:44.673Z,99201.00
2018-09-23T11:18:13.623Z,99186.00
2018-09-23T11:20:43.091Z,99182.00
2018-09-23T11:23:12.365Z,99175.00
2018-09-23T11:25:41.715Z,99151.00
2018-09-23T11:28:10.884Z,99129.00
2018-09-23T11:30:39.868Z,99132.00
2018-09-23T11:33:08.750Z,99126.00
2018-09-23T11:35:37.700Z,99126.00
2018-09-23T11:38:06.850Z,99118.00
2018-09-23T11:40:35.838Z,99127.00
2018-09-23T11:43:05.095Z,99136.00
2018-09-23T11:45:34.261Z,99127.00
2018-09-23T11:48:03.467Z,99106.00
2018-09-23T11:50:32.609Z,99079.00
2018-09-23T11:53:01.787Z,99076.00
2018-09-23T11:55:30.924Z,99066.00
2018-09-23T11:58:00.127Z,99054.00
2018-09-23T12:00:29.278Z,99051.00
2018-09-23T12:02:58.251Z,99043.00
2018-09-23T12:05:27.156Z,99036.00
2018-09-23T12:07:56.315Z,99029.00
2018-09-23T12:10:25.310Z,99011.00
2018-09-23T12:12:54.472Z,99008.00
2018-09-23T12:15:23.359Z,98996.00
2018-09-23T12:17:52.539Z,98975.00
2018-09-23T12:20:21.463Z,98967.00
2018-09-23T12:22:50.550Z,98958.00
2018-09-23T12:25:19.878Z,98939.00
2018-09-23T12:27:49.008Z,98911.00
2018-09-23T12:30:18.264Z,98903.00
2018-09-23T12:32:47.403Z,98892.00
2018-09-23T12:35:16.539Z,98889.00
2018-09-23T12:37:45.780Z,98880.00
2018-09-23T12:40:14.692Z,98863.00
2018-09-23T12:42:43.607Z,98845.00
2018-09-23T12:45:12.739Z,98832.00
2018-09-23T12:47:41.937Z,98815.00
2018-09-23T12:50:10.869Z,98809.00
2018-09-23T12:52:40.053Z,98800.00
2018-09-23T12:55:09.225Z,98778.00
2018-09-23T12:57:38.326Z,98770.00
2018-09-23T13:00:07.477Z,98765.00
2018-09-23T13:02:36.642Z,98758.00
2018-09-23T13:05:06.059Z,98757.00
2018-09-23T13:07:34.988Z,98750.00
2018-09-23T13:10:04.164Z,98742.00
2018-09-23T13:12:33.134Z,98743.00
2018-09-23T13:15:02.340Z,98733.00
2018-09-23T13:17:31.267Z,98722.00
2018-09-23T13:20:00.387Z,98737.00
2018-09-23T13:22:29.527Z,98733.00
2018-09-23T13:24:58.687Z,98722.00
2018-09-23T13:27:27.852Z,98697.00
2018-09-23T13:29:57.023Z,98675.00
2018-09-23T13:32:26.151Z,98690.00
2018-09-23T13:34:55.098Z,98683.00
2018-09-23T13:37:29.883Z,98703.00
