createdAt,value
2019-05-02T00:01:14.175Z,23.05
2019-05-02T00:03:43.555Z,22.17
2019-05-02T00:06:12.891Z,24.05
2019-05-02T00:08:42.224Z,23.00
2019-05-02T00:11:12.211Z,25.03
2019-05-02T00:13:41.500Z,24.45
2019-05-02T00:16:14.190Z,25.73
2019-05-02T00:18:41.571Z,26.33
2019-05-02T00:21:11.331Z,25.47
2019-05-02T00:23:40.423Z,26.85
2019-05-02T00:26:09.458Z,27.77
2019-05-02T00:28:38.437Z,25.77
2019-05-02T00:31:11.567Z,27.52
2019-05-02T00:33:38.895Z,25.23
2019-05-02T00:36:07.899Z,27.80
2019-05-02T00:38:38.371Z,28.23
2019-05-02T00:41:07.499Z,28.03
2019-05-02T00:43:36.503Z,25.23
2019-05-02T00:46:05.671Z,25.90
2019-05-02T00:48:48.675Z,26.65
2019-05-02T00:51:17.591Z,26.60
2019-05-02T00:53:48.321Z,27.67
2019-05-02T00:56:17.387Z,24.43
2019-05-02T00:58:46.408Z,27.58
2019-05-02T01:01:34.575Z,26.82
2019-05-02T01:04:08.999Z,27.65
2019-05-02T01:06:37.968Z,26.37
2019-05-02T01:09:11.014Z,26.33
2019-05-02T01:11:38.940Z,27.70
2019-05-02T01:14:07.922Z,26.68
2019-05-02T01:16:37.237Z,27.30
2019-05-02T01:19:06.549Z,29.55
2019-05-02T01:21:38.856Z,27.20
2019-05-02T01:24:06.184Z,28.00
2019-05-02T01:26:39.219Z,27.17
2019-05-02T01:29:13.719Z,26.65
2019-05-02T01:32:02.044Z,26.37
2019-05-02T01:34:48.996Z,26.68
2019-05-02T01:37:31.676Z,26.47
2019-05-02T01:40:00.511Z,25.80
2019-05-02T01:42:39.568Z,26.62
2019-05-02T01:45:00.293Z,26.33
2019-05-02T01:47:34.021Z,26.17
2019-05-02T01:49:59.764Z,26.80
2019-05-02T01:52:28.782Z,25.87
2019-05-02T01:54:58.055Z,24.63
2019-05-02T01:57:27.127Z,25.60
2019-05-02T01:59:56.020Z,25.40
2019-05-02T02:02:28.127Z,25.17
2019-05-02T02:04:56.951Z,25.35
2019-05-02T02:07:26.735Z,23.97
2019-05-02T02:09:55.811Z,26.30
2019-05-02T02:12:24.751Z,25.13
2019-05-02T02:14:55.535Z,23.92
2019-05-02T02:17:24.757Z,23.60
2019-05-02T02:19:57.872Z,21.82
2019-05-02T02:22:55.340Z,24.70
2019-05-02T02:25:32.173Z,22.48
2019-05-02T02:28:02.779Z,24.57
2019-05-02T02:30:32.130Z,24.47
2019-05-02T02:33:07.423Z,25.20
2019-05-02T02:35:31.757Z,24.93
2019-05-02T02:38:00.820Z,24.40
2019-05-02T02:40:33.580Z,22.70
2019-05-02T02:43:10.198Z,23.83
2019-05-02T02:45:57.981Z,22.13
2019-05-02T02:48:23.834Z,23.02
2019-05-02T02:50:52.875Z,22.60
2019-05-02T02:53:31.258Z,24.07
2019-05-02T02:56:03.508Z,22.13
2019-05-02T02:58:44.002Z,21.85
2019-05-02T03:01:03.328Z,24.43
2019-05-02T03:03:35.061Z,24.20
2019-05-02T03:06:05.417Z,23.93
2019-05-02T03:08:44.493Z,25.30
2019-05-02T03:11:04.484Z,23.53
2019-05-02T03:14:06.064Z,24.50
2019-05-02T03:16:28.203Z,23.67
2019-05-02T03:18:57.241Z,23.47
2019-05-02T03:21:26.263Z,25.10
2019-05-02T03:24:02.817Z,26.82
2019-05-02T03:26:26.307Z,24.97
2019-05-02T03:28:58.621Z,24.72
2019-05-02T03:31:30.477Z,25.40
2019-05-02T03:34:00.760Z,26.77
2019-05-02T03:36:36.215Z,26.20
2019-05-02T03:39:13.841Z,25.88
2019-05-02T03:41:33.686Z,25.68
2019-05-02T03:44:11.321Z,25.02
2019-05-02T03:46:33.944Z,25.77
2019-05-02T03:49:07.288Z,26.60
2019-05-02T03:51:34.419Z,25.77
2019-05-02T03:54:07.631Z,25.92
2019-05-02T03:56:34.248Z,27.83
2019-05-02T03:59:03.646Z,25.68
2019-05-02T04:01:34.747Z,25.30
2019-05-02T04:04:04.047Z,26.30
2019-05-02T04:06:33.131Z,25.57
2019-05-02T04:09:02.247Z,25.35
2019-05-02T04:11:38.339Z,25.10
2019-05-02T04:14:02.035Z,25.77
2019-05-02T04:16:31.093Z,26.23
2019-05-02T04:19:04.620Z,25.12
2019-05-02T04:21:34.567Z,26.13
2019-05-02T04:24:12.597Z,26.95
2019-05-02T04:26:35.450Z,27.20
2019-05-02T04:29:04.575Z,25.70
2019-05-02T04:31:33.833Z,27.00
2019-05-02T04:34:13.787Z,26.20
2019-05-02T04:36:33.788Z,26.40
2019-05-02T04:39:05.709Z,26.90
2019-05-02T04:41:35.258Z,26.50
2019-05-02T04:44:04.282Z,27.70
2019-05-02T04:46:33.212Z,26.97
2019-05-02T04:49:02.370Z,25.88
2019-05-02T04:51:32.294Z,25.88
2019-05-02T04:54:01.539Z,27.13
2019-05-02T04:56:30.478Z,27.10
2019-05-02T04:59:01.849Z,25.65
2019-05-02T05:01:33.037Z,25.47
2019-05-02T05:04:03.160Z,23.15
2019-05-02T05:06:31.164Z,26.47
2019-05-02T05:09:04.182Z,26.70
2019-05-02T05:11:30.632Z,25.83
2019-05-02T05:14:00.388Z,26.02
2019-05-02T05:16:30.312Z,26.63
2019-05-02T05:19:00.025Z,27.15
2019-05-02T05:21:29.219Z,26.30
2019-05-02T05:24:18.216Z,26.87
2019-05-02T05:26:50.430Z,25.13
2019-05-02T05:29:23.211Z,23.62
2019-05-02T05:31:50.455Z,26.03
2019-05-02T05:34:22.911Z,25.32
2019-05-02T05:36:50.037Z,26.00
2019-05-02T05:39:19.407Z,27.50
2019-05-02T05:41:52.141Z,23.90
2019-05-02T05:44:23.284Z,26.37
2019-05-02T05:46:49.971Z,26.17
2019-05-02T05:49:21.750Z,24.72
2019-05-02T05:51:54.308Z,25.68
2019-05-02T05:54:20.549Z,25.08
2019-05-02T05:56:49.479Z,25.10
2019-05-02T05:59:22.311Z,26.80
2019-05-02T06:01:51.580Z,25.57
2019-05-02T06:04:23.631Z,28.03
2019-05-02T06:06:54.013Z,27.40
2019-05-02T06:09:26.220Z,26.93
2019-05-02T06:11:55.360Z,27.25
2019-05-02T06:14:26.138Z,27.13
2019-05-02T06:16:55.251Z,26.50
2019-05-02T06:19:24.056Z,25.72
2019-05-02T06:21:53.076Z,27.80
2019-05-02T06:24:21.991Z,25.92
2019-05-02T06:26:51.833Z,26.80
2019-05-02T06:29:21.097Z,26.95
2019-05-02T06:31:50.229Z,23.57
2019-05-02T06:34:19.567Z,24.20
2019-05-02T06:36:48.422Z,27.82
2019-05-02T06:39:17.442Z,26.52
2019-05-02T06:41:46.415Z,26.33
2019-05-02T06:44:18.458Z,27.77
2019-05-02T06:46:46.865Z,27.63
2019-05-02T06:49:15.908Z,26.20
2019-05-02T06:51:45.227Z,25.83
2019-05-02T06:54:18.128Z,24.80
2019-05-02T06:56:48.026Z,26.87
2019-05-02T06:59:18.451Z,28.67
2019-05-02T07:01:47.178Z,27.20
2019-05-02T07:04:17.581Z,27.23
2019-05-02T07:06:58.286Z,26.63
2019-05-02T07:09:18.217Z,26.43
2019-05-02T07:11:57.042Z,27.03
2019-05-02T07:14:23.357Z,26.50
2019-05-02T07:16:59.802Z,24.30
2019-05-02T07:19:33.886Z,26.43
2019-05-02T07:22:04.367Z,26.93
2019-05-02T07:24:33.539Z,29.20
2019-05-02T07:27:02.878Z,27.43
2019-05-02T07:29:31.875Z,26.60
2019-05-02T07:32:00.968Z,28.90
2019-05-02T07:34:30.031Z,26.90
2019-05-02T07:36:59.017Z,27.80
2019-05-02T07:39:28.084Z,28.00
2019-05-02T07:42:00.474Z,29.70
2019-05-02T07:44:32.756Z,29.07
2019-05-02T07:47:02.723Z,25.17
2019-05-02T07:49:32.114Z,28.13
2019-05-02T07:52:00.607Z,25.73
2019-05-02T07:54:29.659Z,24.63
2019-05-02T07:56:58.663Z,24.93
2019-05-02T07:59:27.539Z,22.83
2019-05-02T08:01:56.597Z,22.73
2019-05-02T08:04:26.979Z,22.87
2019-05-02T08:06:56.235Z,20.77
2019-05-02T08:09:25.590Z,18.87
2019-05-02T08:11:54.499Z,21.30
2019-05-02T08:14:23.435Z,18.50
2019-05-02T08:17:04.972Z,18.50
2019-05-02T08:19:23.705Z,18.83
2019-05-02T08:21:52.932Z,18.63
2019-05-02T08:24:21.935Z,17.87
2019-05-02T08:27:09.922Z,18.17
2019-05-02T08:29:38.903Z,18.83
2019-05-02T08:32:07.882Z,17.50
2019-05-02T08:34:37.176Z,18.30
2019-05-02T08:37:06.196Z,17.80
2019-05-02T08:39:35.318Z,20.17
2019-05-02T08:42:04.526Z,20.23
2019-05-02T08:44:33.397Z,20.43
2019-05-02T08:47:02.276Z,19.47
2019-05-02T08:49:31.139Z,20.23
2019-05-02T08:52:00.072Z,21.40
2019-05-02T08:54:32.782Z,21.13
2019-05-02T08:57:00.630Z,21.87
2019-05-02T08:59:29.566Z,22.93
2019-05-02T09:01:59.273Z,21.87
2019-05-02T09:04:29.120Z,21.00
2019-05-02T09:07:00.698Z,20.20
2019-05-02T09:09:29.649Z,21.47
2019-05-02T09:12:09.694Z,21.30
2019-05-02T09:14:29.506Z,20.83
2019-05-02T09:17:00.161Z,20.23
2019-05-02T09:19:31.706Z,22.30
2019-05-02T09:21:59.787Z,23.87
2019-05-02T09:24:29.311Z,22.60
2019-05-02T09:26:58.516Z,22.53
2019-05-02T09:29:27.856Z,22.97
2019-05-02T09:31:56.809Z,22.50
2019-05-02T09:34:26.804Z,23.17
2019-05-02T09:36:55.816Z,22.27
2019-05-02T09:39:27.420Z,22.67
2019-05-02T09:41:55.815Z,22.57
2019-05-02T09:44:24.719Z,23.43
2019-05-02T09:46:56.957Z,24.87
2019-05-02T09:49:24.872Z,24.77
2019-05-02T09:51:59.088Z,23.60
2019-05-02T09:54:24.430Z,23.40
2019-05-02T09:56:53.365Z,22.60
2019-05-02T09:59:33.129Z,21.57
2019-05-02T10:02:04.862Z,22.53
2019-05-02T10:04:34.179Z,23.83
2019-05-02T10:07:03.074Z,24.60
2019-05-02T10:09:32.377Z,25.00
2019-05-02T10:12:02.134Z,24.93
2019-05-02T10:14:33.050Z,23.93
2019-05-02T10:17:05.865Z,23.57
2019-05-02T10:19:32.868Z,21.93
2019-05-02T10:22:01.978Z,22.03
2019-05-02T10:24:32.249Z,22.43
2019-05-02T10:27:04.019Z,22.47
2019-05-02T10:29:32.911Z,24.63
2019-05-02T10:32:02.291Z,23.43
2019-05-02T10:34:32.963Z,24.63
2019-05-02T10:37:03.081Z,26.20
2019-05-02T10:39:36.150Z,23.87
2019-05-02T10:42:02.883Z,24.13
2019-05-02T10:44:36.203Z,23.37
2019-05-02T10:47:03.044Z,23.23
2019-05-02T10:49:42.618Z,22.70
2019-05-02T10:52:12.322Z,23.20
2019-05-02T10:54:42.184Z,22.33
2019-05-02T10:57:12.632Z,24.13
2019-05-02T10:59:42.150Z,22.07
2019-05-02T11:02:28.988Z,21.13
2019-05-02T11:05:02.719Z,20.67
2019-05-02T11:07:32.669Z,21.10
2019-05-02T11:10:03.123Z,22.70
2019-05-02T11:12:46.478Z,23.63
2019-05-02T11:15:47.128Z,20.73
2019-05-02T11:18:18.429Z,18.93
2019-05-02T11:20:47.496Z,19.70
2019-05-02T11:23:16.456Z,20.30
2019-05-02T11:25:45.620Z,19.03
2019-05-02T11:28:14.579Z,19.03
2019-05-02T11:30:45.239Z,19.33
2019-05-02T11:33:14.407Z,19.90
2019-05-02T11:35:49.010Z,19.93
2019-05-02T11:38:35.958Z,21.00
2019-05-02T11:40:45.275Z,19.83
2019-05-02T11:43:14.163Z,19.20
2019-05-02T11:45:43.076Z,18.80
2019-05-02T11:48:14.004Z,17.17
2019-05-02T11:50:42.642Z,17.87
2019-05-02T11:53:23.231Z,17.93
2019-05-02T11:55:43.856Z,18.67
2019-05-02T11:58:13.456Z,19.33
2019-05-02T12:00:45.452Z,18.23
2019-05-02T12:03:18.633Z,17.77
2019-05-02T12:05:47.928Z,14.73
2019-05-02T12:08:17.204Z,18.73
2019-05-02T12:10:46.008Z,16.80
2019-05-02T12:13:16.139Z,18.83
2019-05-02T12:15:45.629Z,16.07
2019-05-02T12:18:14.678Z,16.67
2019-05-02T12:20:43.699Z,16.60
2019-05-02T12:23:13.059Z,19.03
2019-05-02T12:25:42.539Z,16.90
2019-05-02T12:28:12.179Z,19.30
2019-05-02T12:30:41.898Z,16.50
2019-05-02T12:33:12.404Z,15.83
2019-05-02T12:35:43.250Z,16.50
2019-05-02T12:38:12.519Z,16.70
2019-05-02T12:40:43.255Z,15.30
2019-05-02T12:43:12.325Z,14.47
2019-05-02T12:45:42.084Z,16.10
2019-05-02T12:48:12.970Z,16.60
2019-05-02T12:50:42.192Z,16.27
2019-05-02T12:53:12.576Z,15.67
2019-05-02T12:55:42.258Z,16.20
2019-05-02T12:58:12.565Z,15.30
2019-05-02T13:00:43.048Z,12.43
2019-05-02T13:03:31.794Z,13.53
2019-05-02T13:06:03.011Z,12.33
2019-05-02T13:08:32.377Z,12.33
2019-05-02T13:11:18.522Z,12.70
2019-05-02T13:13:47.598Z,11.37
2019-05-02T13:16:16.650Z,12.80
2019-05-02T13:18:45.579Z,11.40
2019-05-02T13:21:17.430Z,11.60
2019-05-02T13:23:54.411Z,12.33
2019-05-02T13:26:27.107Z,12.33
2019-05-02T13:28:54.349Z,11.90
2019-05-02T13:31:52.394Z,14.07
2019-05-02T13:34:41.434Z,14.07
2019-05-02T13:37:12.394Z,10.83
2019-05-02T13:39:45.607Z,11.63
2019-05-02T13:42:14.938Z,10.97
2019-05-02T13:44:52.542Z,10.50
2019-05-02T13:47:22.290Z,11.60
2019-05-02T13:49:54.872Z,10.20
2019-05-02T13:52:22.613Z,11.50
2019-05-02T13:54:52.305Z,10.27
2019-05-02T13:57:21.854Z,10.63
2019-05-02T13:59:52.566Z,10.23
2019-05-02T14:02:36.558Z,9.87
2019-05-02T14:05:07.046Z,9.67
2019-05-02T14:07:36.105Z,10.67
2019-05-02T14:10:12.100Z,10.10
2019-05-02T14:12:46.634Z,9.20
2019-05-02T14:15:17.543Z,9.73
2019-05-02T14:17:46.486Z,10.63
2019-05-02T14:20:19.335Z,10.80
2019-05-02T14:22:48.423Z,10.97
2019-05-02T14:25:17.482Z,10.83
2019-05-02T14:27:46.982Z,10.63
2019-05-02T14:30:33.764Z,9.93
2019-05-02T14:32:52.352Z,10.77
2019-05-02T14:35:35.824Z,10.17
2019-05-02T14:38:10.405Z,9.67
2019-05-02T14:40:46.852Z,10.13
2019-05-02T14:43:38.114Z,10.37
2019-05-02T14:46:05.617Z,10.93
2019-05-02T14:48:43.689Z,9.53
2019-05-02T14:51:11.876Z,9.23
2019-05-02T14:53:42.956Z,9.57
2019-05-02T14:56:20.246Z,9.40
2019-05-02T14:58:49.620Z,9.37
2019-05-02T15:01:22.594Z,8.70
2019-05-02T15:03:49.562Z,8.40
2019-05-02T15:06:18.597Z,8.47
2019-05-02T15:08:47.511Z,8.23
2019-05-02T15:11:16.535Z,8.73
2019-05-02T15:13:45.666Z,8.63
2019-05-02T15:16:17.663Z,8.63
2019-05-02T15:18:47.543Z,9.87
2019-05-02T15:21:22.625Z,9.43
2019-05-02T15:23:54.235Z,10.40
2019-05-02T15:26:26.371Z,10.73
2019-05-02T15:28:52.746Z,12.07
2019-05-02T15:31:33.778Z,11.33
2019-05-02T15:34:07.711Z,12.13
2019-05-02T15:36:37.153Z,12.10
2019-05-02T15:41:44.795Z,12.63
2019-05-02T15:44:12.546Z,12.97
2019-05-02T15:46:42.493Z,12.77
2019-05-02T15:49:12.325Z,12.20
2019-05-02T15:51:43.744Z,12.67
2019-05-02T15:54:12.564Z,12.70
2019-05-02T15:57:00.570Z,12.43
2019-05-02T15:59:37.114Z,12.90
2019-05-02T16:02:09.284Z,12.47
2019-05-02T16:04:41.561Z,12.93
2019-05-02T16:07:12.228Z,12.13
2019-05-02T16:09:41.712Z,11.60
2019-05-02T16:12:12.252Z,11.63
2019-05-02T16:14:42.484Z,12.77
2019-05-02T16:17:12.561Z,13.27
2019-05-02T16:19:49.686Z,12.70
2019-05-02T16:22:20.108Z,14.13
2019-05-02T16:24:51.048Z,14.27
2019-05-02T16:27:25.423Z,12.93
2019-05-02T16:29:52.562Z,14.17
2019-05-02T16:32:30.863Z,14.17
2019-05-02T16:35:12.169Z,11.73
2019-05-02T16:37:36.361Z,13.00
2019-05-02T16:40:07.198Z,11.87
2019-05-02T16:42:36.726Z,10.77
2019-05-02T16:45:08.115Z,10.03
2019-05-02T16:47:37.727Z,10.37
2019-05-02T16:50:07.963Z,9.90
2019-05-02T16:52:38.111Z,10.13
2019-05-02T16:55:08.508Z,10.57
2019-05-02T16:57:37.521Z,10.77
2019-05-02T17:00:07.325Z,11.20
2019-05-02T17:02:37.846Z,11.30
2019-05-02T17:05:09.284Z,12.53
2019-05-02T17:07:56.431Z,12.17
2019-05-02T17:10:35.114Z,11.23
2019-05-02T17:13:04.433Z,12.50
2019-05-02T17:15:35.342Z,11.53
2019-05-02T17:18:12.950Z,12.37
2019-05-02T17:20:36.723Z,12.63
2019-05-02T17:23:07.616Z,12.57
2019-05-02T17:25:36.387Z,12.67
2019-05-02T17:28:10.103Z,12.97
2019-05-02T17:30:39.202Z,13.47
2019-05-02T17:33:11.502Z,12.63
2019-05-02T17:35:43.354Z,12.97
2019-05-02T17:38:08.506Z,11.30
2019-05-02T17:40:37.494Z,12.60
2019-05-02T17:43:07.032Z,13.53
2019-05-02T17:45:38.592Z,12.47
2019-05-02T17:48:10.304Z,13.67
2019-05-02T17:51:15.201Z,13.37
2019-05-02T17:53:49.577Z,12.53
2019-05-02T17:56:20.459Z,12.03
2019-05-02T17:58:53.264Z,12.67
2019-05-02T18:01:21.775Z,11.90
2019-05-02T18:03:52.052Z,11.20
2019-05-02T18:06:32.688Z,11.67
2019-05-02T18:08:55.276Z,12.00
2019-05-02T18:11:23.010Z,11.63
2019-05-02T18:13:52.080Z,10.60
2019-05-02T18:16:21.750Z,11.67
2019-05-02T18:18:52.120Z,11.83
2019-05-02T18:21:25.480Z,11.50
2019-05-02T18:23:52.629Z,10.37
2019-05-02T18:26:22.220Z,11.73
2019-05-02T18:28:52.661Z,10.90
2019-05-02T18:31:21.983Z,11.67
2019-05-02T18:33:52.116Z,10.97
2019-05-02T18:36:23.682Z,12.03
2019-05-02T18:39:00.219Z,11.30
2019-05-02T18:41:23.029Z,11.47
2019-05-02T18:43:52.492Z,11.73
2019-05-02T18:46:22.324Z,10.73
2019-05-02T18:48:51.879Z,11.17
2019-05-02T18:51:21.860Z,11.70
2019-05-02T18:53:52.915Z,11.17
2019-05-02T18:56:22.220Z,11.53
2019-05-02T18:58:53.330Z,12.33
2019-05-02T19:01:22.262Z,11.27
2019-05-02T19:03:52.586Z,11.17
2019-05-02T19:06:22.456Z,10.90
2019-05-02T19:08:52.830Z,11.37
2019-05-02T19:11:22.252Z,11.40
2019-05-02T19:13:52.724Z,11.97
2019-05-02T19:16:27.255Z,12.27
2019-05-02T19:18:54.286Z,11.43
2019-05-02T19:21:26.524Z,11.63
2019-05-02T19:23:54.959Z,11.57
2019-05-02T19:26:23.995Z,11.87
2019-05-02T19:29:02.468Z,10.97
2019-05-02T19:31:52.504Z,11.73
2019-05-02T19:34:26.653Z,11.40
2019-05-02T19:36:53.093Z,11.27
2019-05-02T19:39:24.338Z,12.00
2019-05-02T19:41:53.108Z,11.70
2019-05-02T19:44:29.200Z,12.23
2019-05-02T19:46:52.975Z,11.77
2019-05-02T19:49:23.987Z,11.33
2019-05-02T19:51:56.377Z,11.07
2019-05-02T19:54:23.796Z,11.70
2019-05-02T19:56:52.843Z,11.40
2019-05-02T19:59:26.342Z,11.33
2019-05-02T20:01:56.996Z,11.87
2019-05-02T20:04:23.618Z,11.77
2019-05-02T20:06:52.920Z,11.57
2019-05-02T20:09:21.972Z,11.97
2019-05-02T20:11:52.085Z,11.80
2019-05-02T20:14:21.838Z,12.07
2019-05-02T20:16:53.908Z,11.60
2019-05-02T20:19:26.869Z,12.60
2019-05-02T20:22:02.808Z,11.30
2019-05-02T20:24:55.452Z,10.47
2019-05-02T20:27:22.435Z,11.33
2019-05-02T20:29:52.146Z,11.43
2019-05-02T20:32:22.067Z,11.37
2019-05-02T20:34:51.305Z,12.00
2019-05-02T20:37:22.121Z,12.13
2019-05-02T20:39:51.395Z,12.07
2019-05-02T20:42:20.477Z,12.13
2019-05-02T20:44:49.524Z,12.43
2019-05-02T20:47:23.267Z,11.60
2019-05-02T20:49:52.440Z,12.00
2019-05-02T20:52:21.870Z,12.47
2019-05-02T20:54:52.368Z,13.13
2019-05-02T20:57:21.706Z,11.77
2019-05-02T20:59:52.595Z,11.80
2019-05-02T21:02:21.598Z,11.40
2019-05-02T21:04:56.562Z,12.30
2019-05-02T21:07:48.041Z,12.60
2019-05-02T21:10:37.975Z,11.93
2019-05-02T21:13:07.102Z,11.97
2019-05-02T21:15:36.187Z,10.67
2019-05-02T21:18:05.199Z,9.27
2019-05-02T21:20:34.299Z,10.10
2019-05-02T21:23:03.403Z,10.83
2019-05-02T21:25:32.647Z,10.43
2019-05-02T21:28:02.823Z,11.83
2019-05-02T21:30:32.348Z,11.47
2019-05-02T21:33:02.803Z,11.30
2019-05-02T21:35:32.059Z,11.10
2019-05-02T21:38:01.096Z,10.40
2019-05-02T21:40:30.099Z,10.47
2019-05-02T21:42:59.149Z,10.80
2019-05-02T21:45:28.492Z,10.93
2019-05-02T21:47:57.442Z,9.47
2019-05-02T21:50:49.685Z,10.07
2019-05-02T21:53:27.595Z,8.80
2019-05-02T21:56:07.932Z,8.43
2019-05-02T21:58:36.882Z,7.20
2019-05-02T22:01:12.908Z,7.13
2019-05-02T22:03:42.388Z,7.00
2019-05-02T22:06:12.260Z,7.10
2019-05-02T22:08:41.816Z,6.67
2019-05-02T22:11:12.214Z,6.90
2019-05-02T22:13:42.321Z,6.70
2019-05-02T22:16:12.958Z,6.60
2019-05-02T22:18:42.775Z,6.00
2019-05-02T22:21:12.324Z,6.40
2019-05-02T22:23:42.595Z,6.43
2019-05-02T22:26:12.798Z,5.77
2019-05-02T22:28:41.959Z,5.80
2019-05-02T22:31:12.342Z,4.77
2019-05-02T22:33:44.308Z,4.80
2019-05-02T22:36:12.417Z,4.90
2019-05-02T22:38:50.111Z,5.77
2019-05-02T22:41:19.056Z,4.87
2019-05-02T22:43:47.948Z,5.80
2019-05-02T22:46:35.888Z,4.93
2019-05-02T22:49:05.051Z,5.10
2019-05-02T22:51:34.040Z,4.87
2019-05-02T22:54:03.054Z,5.20
2019-05-02T22:56:31.994Z,5.00
2019-05-02T22:59:02.198Z,5.10
2019-05-02T23:01:32.379Z,5.27
2019-05-02T23:04:01.917Z,5.20
2019-05-02T23:06:31.044Z,5.23
2019-05-02T23:09:01.966Z,4.37
2019-05-02T23:11:32.987Z,4.70
2019-05-02T23:14:01.908Z,4.50
2019-05-02T23:16:32.244Z,5.00
2019-05-02T23:19:02.756Z,4.37
2019-05-02T23:21:32.675Z,4.90
2019-05-02T23:24:04.239Z,3.90
2019-05-02T23:26:44.300Z,4.27
2019-05-02T23:29:14.038Z,4.05
2019-05-02T23:31:42.972Z,4.17
2019-05-02T23:34:11.979Z,3.92
2019-05-02T23:36:41.623Z,4.07
2019-05-02T23:39:12.492Z,4.42
2019-05-02T23:41:42.164Z,4.07
2019-05-02T23:44:12.275Z,4.03
2019-05-02T23:46:42.399Z,3.90
2019-05-02T23:49:12.699Z,3.57
2019-05-02T23:51:42.728Z,4.47
2019-05-02T23:54:12.883Z,3.83
2019-05-02T23:56:42.971Z,4.00
2019-05-02T23:59:12.682Z,3.87
