createdAt,value
2022-10-01T00:02:50.587Z,100213.03
2022-10-01T00:07:51.975Z,100195.78
2022-10-01T00:12:53.299Z,100178.53
2022-10-01T00:17:54.674Z,100178.53
2022-10-01T00:22:55.998Z,100176.81
2022-10-01T00:27:57.520Z,100159.53
2022-10-01T00:32:58.881Z,100146.59
2022-10-01T00:38:00.199Z,100139.72
2022-10-01T00:43:01.455Z,100127.63
2022-10-01T00:48:03.119Z,100137.13
2022-10-01T00:53:06.651Z,100146.63
2022-10-01T00:58:09.163Z,100145.75
2022-10-01T01:03:11.169Z,100107.84
2022-10-01T01:08:12.566Z,100082.88
2022-10-01T01:13:16.884Z,100067.34
2022-10-01T01:18:30.469Z,100031.19
2022-10-01T01:23:42.228Z,99991.53
2022-10-01T01:28:46.540Z,99988.94
2022-10-01T01:33:50.930Z,99969.13
2022-10-01T01:38:55.482Z,99975.19
2022-10-01T01:44:01.066Z,99982.94
2022-10-01T01:49:04.333Z,99949.34
2022-10-01T01:54:05.689Z,99979.50
2022-10-01T01:59:09.295Z,99958.84
2022-10-01T02:04:32.311Z,99921.78
2022-10-01T02:09:43.271Z,99903.69
2022-10-01T02:14:52.634Z,99898.56
2022-10-01T02:19:56.287Z,99894.25
2022-10-01T02:24:59.881Z,99879.56
2022-10-01T02:30:03.999Z,99874.41
2022-10-01T02:35:07.148Z,99870.09
2022-10-01T02:40:12.724Z,99857.19
2022-10-01T02:45:15.400Z,99865.81
2022-10-01T02:50:16.808Z,99858.06
2022-10-01T02:55:20.230Z,99849.47
2022-10-01T03:00:21.659Z,99849.47
2022-10-01T03:05:23.295Z,99848.59
2022-10-01T03:10:24.603Z,99849.47
2022-10-01T03:15:25.858Z,99846.91
2022-10-01T03:20:27.171Z,99834.84
2022-10-01T03:25:28.654Z,99821.91
2022-10-01T03:30:30.597Z,99839.97
2022-10-01T03:35:32.209Z,99834.81
2022-10-01T03:40:37.782Z,99818.44
2022-10-01T03:45:39.423Z,99832.25
2022-10-01T03:50:40.819Z,99827.94
2022-10-01T03:55:42.078Z,99825.31
2022-10-01T04:00:44.138Z,99822.75
2022-10-01T04:05:45.864Z,99824.44
2022-10-01T04:10:47.180Z,99823.59
2022-10-01T04:15:48.729Z,99830.47
2022-10-01T04:20:50.231Z,99824.41
2022-10-01T04:25:51.603Z,99826.16
2022-10-01T04:31:12.925Z,99821.81
2022-10-01T04:36:14.881Z,99828.72
2022-10-01T04:41:16.137Z,99830.44
2022-10-01T04:46:17.594Z,99828.69
2022-10-01T04:51:18.976Z,99847.66
2022-10-01T04:56:20.315Z,99854.56
2022-10-01T05:01:21.779Z,99857.13
2022-10-01T05:06:23.118Z,99856.25
2022-10-01T05:11:24.449Z,99871.81
2022-10-01T05:16:25.867Z,99872.63
2022-10-01T05:21:27.383Z,99889.91
2022-10-01T05:26:32.006Z,99905.44
2022-10-01T05:31:34.568Z,99899.38
2022-10-01T05:36:36.237Z,99911.44
2022-10-01T05:41:37.709Z,99908.84
2022-10-01T05:46:39.052Z,99916.63
2022-10-01T05:51:40.352Z,99924.34
2022-10-01T05:56:42.143Z,99925.22
2022-10-01T06:01:43.644Z,99924.38
2022-10-01T06:06:45.022Z,99940.75
2022-10-01T06:11:48.865Z,99933.00
2022-10-01T06:16:52.971Z,99927.81
2022-10-01T06:21:54.288Z,99939.88
2022-10-01T06:26:55.564Z,99934.66
2022-10-01T06:31:57.147Z,99940.72
2022-10-01T06:36:58.432Z,99949.31
2022-10-01T06:41:59.727Z,99950.22
2022-10-01T06:47:01.117Z,99951.94
2022-10-01T06:52:21.096Z,99955.34
2022-10-01T06:57:22.437Z,99944.09
2022-10-01T07:02:27.927Z,99942.34
2022-10-01T07:07:31.028Z,99949.25
2022-10-01T07:12:33.102Z,99954.41
2022-10-01T07:17:35.086Z,99962.97
2022-10-01T07:22:36.749Z,99975.00
2022-10-01T07:27:38.596Z,99976.69
2022-10-01T07:32:43.008Z,99980.91
2022-10-01T07:37:44.409Z,99979.09
2022-10-01T07:42:54.187Z,99996.34
2022-10-01T07:47:56.545Z,99997.97
2022-10-01T07:52:58.441Z,100004.81
2022-10-01T07:58:02.800Z,100015.00
2022-10-01T08:09:10.782Z,100036.63
2022-10-01T08:14:12.339Z,100031.50
2022-10-01T08:19:15.015Z,100034.75
2022-10-01T08:24:16.764Z,100046.00
2022-10-01T08:29:18.050Z,100052.03
2022-10-01T08:34:19.401Z,100051.19
2022-10-01T08:39:20.721Z,100048.25
2022-10-01T08:44:37.423Z,100069.69
2022-10-01T08:49:44.503Z,100077.66
2022-10-01T08:54:49.674Z,100087.41
2022-10-01T08:59:53.598Z,100097.00
2022-10-01T09:05:01.035Z,100110.06
2022-10-01T09:10:09.712Z,100106.59
2022-10-01T09:15:23.081Z,100134.34
2022-10-01T09:20:32.917Z,100124.00
2022-10-01T09:25:41.659Z,100124.81
2022-10-01T09:30:46.431Z,100130.84
2022-10-01T09:36:00.141Z,100130.78
2022-10-01T09:41:01.586Z,100134.97
2022-10-01T09:46:04.606Z,100149.59
2022-10-01T09:51:15.329Z,100146.28
2022-10-01T09:56:21.802Z,100143.69
2022-10-01T10:01:26.990Z,100139.03
2022-10-01T10:06:29.851Z,100150.94
2022-10-01T10:11:32.106Z,100153.06
2022-10-01T10:16:38.314Z,100157.22
2022-10-01T10:21:49.346Z,100164.53
2022-10-01T10:26:55.617Z,100176.25
2022-10-01T10:31:59.955Z,100187.66
2022-10-01T10:37:10.277Z,100186.09
2022-10-01T10:42:24.394Z,100222.38
2022-10-01T10:47:29.139Z,100253.75
2022-10-01T10:52:33.380Z,100271.06
2022-10-01T10:57:34.994Z,100281.88
2022-10-01T11:02:42.698Z,100294.41
2022-10-01T11:07:58.774Z,100312.09
2022-10-01T11:13:15.401Z,100327.88
2022-10-01T11:18:23.830Z,100320.38
2022-10-01T11:23:27.813Z,100337.06
2022-10-01T11:28:51.081Z,100333.53
2022-10-01T11:34:11.200Z,100339.34
2022-10-01T11:39:16.492Z,100351.13
2022-10-01T11:44:30.096Z,100370.16
2022-10-01T11:49:31.792Z,100383.00
2022-10-01T11:54:37.015Z,100382.19
2022-10-01T12:00:00.285Z,100380.22
2022-10-01T12:05:06.016Z,100377.72
2022-10-01T12:10:17.381Z,100390.66
2022-10-01T12:15:32.767Z,100394.69
2022-10-01T12:20:46.274Z,100403.34
2022-10-01T12:25:49.026Z,100434.78
2022-10-01T12:31:16.743Z,100456.72
2022-10-01T12:36:27.435Z,100475.13
2022-10-01T12:41:47.303Z,100479.25
2022-10-01T12:46:59.482Z,100480.97
2022-10-01T12:52:06.934Z,100500.66
2022-10-01T12:57:36.840Z,100506.47
2022-10-01T13:02:56.998Z,100492.16
2022-10-01T13:08:10.325Z,100502.97
2022-10-01T13:13:14.609Z,100495.19
2022-10-01T13:18:31.677Z,100504.63
2022-10-01T13:23:39.499Z,100519.78
2022-10-01T13:29:01.174Z,100525.59
2022-10-01T13:34:03.250Z,100523.66
2022-10-01T13:39:07.162Z,100514.31
2022-10-01T13:44:11.431Z,100524.94
2022-10-01T13:49:25.285Z,100535.47
2022-10-01T13:54:32.315Z,100541.53
2022-10-01T13:59:35.768Z,100550.31
2022-10-01T14:04:41.933Z,100563.13
2022-10-01T14:09:45.749Z,100562.31
2022-10-01T14:15:11.477Z,100570.03
2022-10-01T14:20:33.061Z,100577.91
2022-10-01T14:25:55.160Z,100595.25
2022-10-01T14:31:11.087Z,100583.56
2022-10-01T14:36:17.533Z,100584.25
2022-10-01T14:41:20.376Z,100585.69
2022-10-01T14:46:24.538Z,100578.06
2022-10-01T14:51:30.024Z,100600.06
2022-10-01T14:56:32.718Z,100609.03
2022-10-01T15:01:34.736Z,100627.41
2022-10-01T15:06:41.927Z,100637.00
2022-10-01T15:11:44.933Z,100642.09
2022-10-01T15:16:46.932Z,100656.00
2022-10-01T15:21:48.297Z,100653.47
2022-10-01T15:26:50.203Z,100661.41
2022-10-01T15:31:53.224Z,100674.41
2022-10-01T15:36:54.759Z,100675.34
2022-10-01T15:41:56.872Z,100693.56
2022-10-01T15:47:16.955Z,100699.59
2022-10-01T15:52:36.979Z,100699.44
2022-10-01T15:57:38.358Z,100702.94
2022-10-01T16:02:40.544Z,100716.06
2022-10-01T16:07:46.563Z,100727.38
2022-10-01T16:12:47.909Z,100749.06
2022-10-01T16:17:55.259Z,100745.59
2022-10-01T16:23:16.611Z,100756.88
2022-10-01T16:28:32.388Z,100756.91
2022-10-01T16:33:33.875Z,100780.34
2022-10-01T16:38:35.163Z,100783.84
2022-10-01T16:43:36.767Z,100786.44
2022-10-01T16:48:38.231Z,100793.38
2022-10-01T16:53:42.670Z,100784.69
2022-10-01T16:58:45.135Z,100802.84
2022-10-01T17:03:46.734Z,100817.59
2022-10-01T17:08:48.137Z,100834.88
2022-10-01T17:13:49.497Z,100846.06
2022-10-01T17:18:50.765Z,100859.00
2022-10-01T17:23:53.567Z,100870.25
2022-10-01T17:28:54.980Z,100877.25
2022-10-01T17:33:56.268Z,100882.47
2022-10-01T17:38:57.625Z,100896.22
2022-10-01T17:43:58.884Z,100896.97
2022-10-01T17:49:00.148Z,100906.38
2022-10-01T17:54:03.175Z,100917.72
2022-10-01T17:59:04.519Z,100924.66
2022-10-01T18:04:06.102Z,100925.47
2022-10-01T18:09:07.723Z,100938.31
2022-10-01T18:14:09.072Z,100940.91
2022-10-01T18:24:34.461Z,100947.72
2022-10-01T18:29:35.936Z,100969.22
2022-10-01T18:34:56.007Z,100974.41
2022-10-01T18:40:00.268Z,100989.78
2022-10-01T18:45:02.496Z,100987.94
2022-10-01T18:50:19.048Z,100999.09
2022-10-01T18:55:40.498Z,101000.03
2022-10-01T19:00:56.546Z,101000.03
2022-10-01T19:06:04.348Z,101005.97
2022-10-01T19:11:17.970Z,101012.88
2022-10-01T19:16:36.085Z,101028.44
2022-10-01T19:21:58.563Z,101028.50
2022-10-01T19:27:24.196Z,101031.81
2022-10-01T19:32:34.164Z,101039.56
2022-10-01T19:37:46.960Z,101045.41
2022-10-01T19:42:52.352Z,101046.09
2022-10-01T19:47:59.656Z,101049.75
2022-10-01T19:53:02.493Z,101055.50
2022-10-01T19:58:12.622Z,101054.59
2022-10-01T20:03:34.190Z,101070.91
2022-10-01T20:08:57.874Z,101069.22
2022-10-01T20:14:36.982Z,101078.84
2022-10-01T20:19:42.066Z,101083.84
2022-10-01T20:25:06.572Z,101091.59
2022-10-01T20:30:10.379Z,101088.84
2022-10-01T20:35:20.682Z,101087.81
2022-10-01T20:40:40.047Z,101094.44
2022-10-01T20:45:41.508Z,101089.94
2022-10-01T20:50:45.831Z,101104.69
2022-10-01T20:55:59.253Z,101102.03
2022-10-01T21:01:07.677Z,101106.38
2022-10-01T21:06:15.268Z,101099.03
2022-10-01T21:11:35.676Z,101106.41
2022-10-01T21:16:44.742Z,101108.84
2022-10-01T21:22:07.144Z,101113.97
2022-10-01T21:27:11.227Z,101115.78
2022-10-01T21:32:15.158Z,101123.59
2022-10-01T21:37:22.319Z,101128.78
2022-10-01T21:42:45.806Z,101113.19
2022-10-01T21:47:47.826Z,101124.31
2022-10-01T21:53:08.305Z,101125.00
2022-10-01T21:58:20.783Z,101125.28
2022-10-01T22:03:34.657Z,101114.81
2022-10-01T22:08:47.859Z,101122.59
2022-10-01T22:13:51.588Z,101129.69
2022-10-01T22:18:55.293Z,101123.25
2022-10-01T22:24:04.031Z,101123.59
2022-10-01T22:29:11.731Z,101127.13
2022-10-01T22:34:15.891Z,101138.31
2022-10-01T22:39:25.094Z,101147.16
2022-10-01T22:44:27.451Z,101145.53
2022-10-01T22:49:51.702Z,101140.50
2022-10-01T22:55:05.358Z,101143.34
2022-10-01T23:00:09.410Z,101147.75
2022-10-01T23:05:32.785Z,101164.31
2022-10-01T23:10:40.091Z,101180.06
2022-10-01T23:16:00.366Z,101185.00
2022-10-01T23:21:20.530Z,101169.38
2022-10-01T23:26:36.037Z,101166.06
2022-10-01T23:31:46.765Z,101175.56
2022-10-01T23:36:49.651Z,101169.38
2022-10-01T23:41:53.651Z,101149.44
2022-10-01T23:46:57.234Z,101175.28
2022-10-01T23:52:02.178Z,101202.03
2022-10-01T23:57:42.598Z,101198.41
