createdAt,value
2018-08-25T00:00:38.655Z,65.46
2018-08-25T00:01:38.654Z,65.08
2018-08-25T00:02:38.654Z,64.59
2018-08-25T00:03:38.657Z,65.36
2018-08-25T00:04:38.648Z,65.08
2018-08-25T00:05:38.672Z,65.55
2018-08-25T00:06:38.693Z,65.08
2018-08-25T00:07:38.707Z,65.08
2018-08-25T00:08:38.709Z,65.08
2018-08-25T00:09:38.728Z,65.55
2018-08-25T00:10:38.740Z,65.46
2018-08-25T00:11:38.755Z,65.46
2018-08-25T00:12:38.771Z,65.84
2018-08-25T00:13:38.788Z,65.65
2018-08-25T00:14:38.803Z,65.55
2018-08-25T00:15:38.817Z,65.75
2018-08-25T00:16:38.832Z,65.26
2018-08-25T00:17:38.848Z,65.36
2018-08-25T00:18:38.866Z,65.55
2018-08-25T00:19:38.877Z,65.26
2018-08-25T00:20:38.902Z,65.08
2018-08-25T00:21:38.909Z,65.26
2018-08-25T00:22:38.924Z,65.36
2018-08-25T00:23:38.941Z,65.26
2018-08-25T00:24:38.957Z,65.75
2018-08-25T00:25:38.971Z,66.13
2018-08-25T00:26:39.039Z,65.55
2018-08-25T00:27:39.436Z,65.65
2018-08-25T00:28:39.017Z,65.65
2018-08-25T00:29:39.045Z,65.84
2018-08-25T00:30:39.153Z,66.13
2018-08-25T00:31:39.443Z,65.65
2018-08-25T00:32:39.730Z,65.94
2018-08-25T00:33:39.164Z,66.29
2018-08-25T00:34:39.109Z,66.61
2018-08-25T00:35:39.140Z,66.19
2018-08-25T00:36:39.143Z,66.19
2018-08-25T00:37:39.161Z,66.29
2018-08-25T00:38:39.211Z,66.86
2018-08-25T00:39:39.188Z,66.48
2018-08-25T00:40:39.203Z,66.58
2018-08-25T00:41:39.218Z,66.48
2018-08-25T00:42:39.234Z,66.38
2018-08-25T00:43:39.252Z,67.05
2018-08-25T00:44:39.265Z,66.42
2018-08-25T00:45:39.278Z,66.67
2018-08-25T00:46:39.294Z,66.48
2018-08-25T00:47:39.350Z,66.96
2018-08-25T00:48:39.323Z,66.77
2018-08-25T00:49:39.340Z,66.86
2018-08-25T00:50:39.356Z,67.63
2018-08-25T00:51:39.371Z,66.86
2018-08-25T00:52:39.389Z,66.77
2018-08-25T00:53:39.402Z,66.48
2018-08-25T00:54:39.417Z,67.05
2018-08-25T00:55:39.436Z,66.86
2018-08-25T00:56:39.446Z,66.96
2018-08-25T00:57:39.462Z,66.77
2018-08-25T00:58:39.476Z,66.96
2018-08-25T00:59:39.494Z,66.77
2018-08-25T01:00:39.511Z,66.86
2018-08-25T01:01:39.524Z,67.63
2018-08-25T01:02:39.539Z,67.72
2018-08-25T01:03:39.607Z,67.82
2018-08-25T01:04:39.620Z,67.34
2018-08-25T01:05:39.668Z,67.25
2018-08-25T01:06:41.291Z,67.25
2018-08-25T01:07:39.626Z,67.72
2018-08-25T01:08:39.629Z,67.63
2018-08-25T01:09:39.647Z,67.63
2018-08-25T01:10:39.662Z,67.82
2018-08-25T01:11:39.686Z,67.91
2018-08-25T01:12:39.696Z,68.01
2018-08-25T01:13:39.708Z,68.11
2018-08-25T01:14:39.722Z,67.44
2018-08-25T01:15:39.799Z,67.72
2018-08-25T01:16:39.756Z,67.63
2018-08-25T01:17:39.769Z,68.01
2018-08-25T01:18:39.785Z,67.54
2018-08-25T01:19:39.797Z,68.01
2018-08-25T01:20:39.814Z,67.82
2018-08-25T01:21:39.843Z,67.82
2018-08-25T01:22:39.844Z,67.72
2018-08-25T01:23:39.860Z,68.01
2018-08-25T01:24:39.874Z,67.91
2018-08-25T01:25:39.892Z,68.01
2018-08-25T01:26:39.906Z,68.68
2018-08-25T01:27:39.921Z,68.87
2018-08-25T01:28:39.938Z,68.49
2018-08-25T01:29:40.059Z,68.59
2018-08-25T01:30:39.966Z,68.59
2018-08-25T01:31:40.023Z,68.87
2018-08-25T01:32:40.052Z,68.68
2018-08-25T01:33:40.012Z,68.49
2018-08-25T01:34:40.030Z,68.30
2018-08-25T01:35:40.585Z,68.78
2018-08-25T01:36:40.743Z,69.03
2018-08-25T01:38:40.213Z,69.74
2018-08-25T01:39:40.208Z,69.51
2018-08-25T01:40:40.123Z,69.80
2018-08-25T01:41:40.136Z,69.03
2018-08-25T01:42:40.149Z,69.80
2018-08-25T01:43:40.165Z,69.74
2018-08-25T01:44:40.180Z,69.26
2018-08-25T01:45:40.196Z,69.80
2018-08-25T01:46:40.212Z,70.18
2018-08-25T01:47:40.226Z,69.35
2018-08-25T01:48:40.250Z,69.07
2018-08-25T01:49:40.257Z,69.54
2018-08-25T01:50:40.277Z,69.54
2018-08-25T01:51:40.290Z,69.70
2018-08-25T01:52:40.303Z,69.35
2018-08-25T01:53:40.319Z,70.31
2018-08-25T01:54:40.337Z,69.89
2018-08-25T01:55:40.348Z,69.83
2018-08-25T01:56:40.365Z,70.09
2018-08-25T01:57:40.383Z,70.31
2018-08-25T01:58:40.396Z,69.93
2018-08-25T01:59:40.411Z,70.03
2018-08-25T02:00:40.423Z,70.03
2018-08-25T02:01:40.439Z,69.74
2018-08-25T02:02:40.514Z,70.21
2018-08-25T02:03:40.471Z,70.03
2018-08-25T02:04:40.491Z,69.93
2018-08-25T02:05:40.548Z,70.60
2018-08-25T02:06:40.522Z,69.93
2018-08-25T02:07:40.822Z,71.08
2018-08-25T02:08:40.558Z,70.50
2018-08-25T02:12:41.117Z,70.66
2018-08-25T02:13:40.643Z,70.47
2018-08-25T02:14:40.637Z,70.37
2018-08-25T02:15:40.654Z,70.76
2018-08-25T02:16:40.819Z,69.99
2018-08-25T02:17:41.106Z,70.47
2018-08-25T02:18:40.699Z,70.37
2018-08-25T02:19:40.714Z,70.28
2018-08-25T02:20:40.732Z,70.18
2018-08-25T02:21:40.763Z,70.66
2018-08-25T02:22:40.760Z,70.28
2018-08-25T02:23:40.775Z,70.18
2018-08-25T02:24:40.793Z,70.18
2018-08-25T02:25:40.812Z,70.47
2018-08-25T02:26:40.819Z,70.76
2018-08-25T02:27:40.836Z,70.76
2018-08-25T02:28:40.851Z,70.56
2018-08-25T02:29:40.867Z,69.99
2018-08-25T02:30:40.883Z,70.28
2018-08-25T02:31:40.896Z,70.56
2018-08-25T02:32:40.914Z,70.76
2018-08-25T02:33:40.927Z,70.47
2018-08-25T02:34:40.950Z,70.66
2018-08-25T02:35:40.960Z,69.99
2018-08-25T02:36:40.973Z,70.28
2018-08-25T02:37:40.990Z,70.09
2018-08-25T02:38:41.075Z,69.99
2018-08-25T02:39:41.068Z,70.18
2018-08-25T02:40:41.145Z,69.89
2018-08-25T02:41:41.317Z,70.18
2018-08-25T02:42:41.520Z,69.60
2018-08-25T02:43:41.211Z,70.09
2018-08-25T02:44:41.851Z,69.80
2018-08-25T02:45:41.542Z,70.56
2018-08-25T02:46:41.176Z,70.76
2018-08-25T02:47:41.274Z,70.37
2018-08-25T02:48:41.453Z,70.47
2018-08-25T02:49:41.408Z,70.85
2018-08-25T02:51:41.201Z,69.99
2018-08-25T02:52:41.217Z,70.56
2018-08-25T02:53:41.232Z,70.47
2018-08-25T02:54:41.248Z,70.47
2018-08-25T02:55:41.268Z,70.47
2018-08-25T02:56:41.279Z,70.56
2018-08-25T02:57:41.293Z,70.76
2018-08-25T02:58:41.308Z,71.04
2018-08-25T02:59:41.326Z,70.76
2018-08-25T03:00:41.339Z,70.95
2018-08-25T03:01:41.355Z,70.85
2018-08-25T03:02:41.370Z,71.14
2018-08-25T03:03:41.385Z,70.28
2018-08-25T03:04:41.407Z,70.28
2018-08-25T03:05:41.800Z,70.28
2018-08-25T03:07:41.597Z,71.62
2018-08-25T03:08:41.617Z,71.81
2018-08-25T03:09:41.827Z,71.33
2018-08-25T03:10:41.504Z,71.42
2018-08-25T03:11:41.769Z,71.91
2018-08-25T03:12:41.777Z,72.38
2018-08-25T03:14:42.059Z,73.24
2018-08-25T03:15:42.340Z,75.73
2018-08-25T03:16:41.583Z,77.84
2018-08-25T03:17:41.598Z,77.94
2018-08-25T03:18:41.616Z,78.32
2018-08-25T03:19:41.628Z,78.95
2018-08-25T03:20:41.643Z,78.76
2018-08-25T03:21:41.660Z,79.14
2018-08-25T03:22:41.676Z,81.15
2018-08-25T03:23:41.691Z,81.25
2018-08-25T03:24:41.709Z,81.25
2018-08-25T03:25:41.719Z,79.91
2018-08-25T03:26:41.735Z,79.72
2018-08-25T03:27:41.749Z,80.38
2018-08-25T03:28:41.771Z,81.05
2018-08-25T03:29:41.782Z,80.87
2018-08-25T03:30:41.798Z,80.58
2018-08-25T03:31:41.820Z,80.96
2018-08-25T03:32:41.824Z,80.48
2018-08-25T03:33:41.842Z,80.38
2018-08-25T03:34:41.857Z,80.77
2018-08-25T03:35:41.875Z,81.63
2018-08-25T03:36:41.887Z,82.11
2018-08-25T03:37:41.902Z,83.16
2018-08-25T03:38:41.969Z,85.84
2018-08-25T03:39:41.933Z,86.99
2018-08-25T03:40:42.025Z,86.61
2018-08-25T03:41:41.982Z,85.80
2018-08-25T03:42:42.059Z,84.84
2018-08-25T03:43:41.995Z,86.57
2018-08-25T03:44:42.108Z,86.47
2018-08-25T03:46:42.076Z,94.07
2018-08-25T03:48:42.156Z,95.61
2018-08-25T03:49:42.088Z,96.27
2018-08-25T03:50:42.100Z,97.04
2018-08-25T03:51:42.114Z,97.56
2018-08-25T03:52:42.390Z,98.04
2018-08-25T03:53:42.249Z,98.90
2018-08-25T03:55:42.607Z,99.99
2018-08-25T03:56:42.993Z,99.76
2018-08-25T03:57:42.205Z,99.99
2018-08-25T03:58:42.232Z,99.99
2018-08-25T03:59:42.237Z,99.99
2018-08-25T04:00:42.247Z,99.99
2018-08-25T04:01:42.360Z,99.99
2018-08-25T04:02:42.282Z,99.99
2018-08-25T04:03:42.294Z,99.99
2018-08-25T04:04:42.308Z,99.99
2018-08-25T04:05:42.322Z,99.99
2018-08-25T04:06:42.340Z,99.99
2018-08-25T04:07:42.354Z,99.99
2018-08-25T04:08:42.367Z,99.99
2018-08-25T04:09:42.381Z,99.99
2018-08-25T04:10:42.400Z,99.99
2018-08-25T04:11:42.413Z,99.99
2018-08-25T04:12:42.426Z,99.99
2018-08-25T04:13:42.625Z,99.99
2018-08-25T04:14:42.595Z,99.99
2018-08-25T04:15:42.470Z,99.99
2018-08-25T04:17:42.703Z,99.99
2018-08-25T04:19:43.059Z,99.99
2018-08-25T04:20:42.607Z,99.99
2018-08-25T04:21:42.558Z,99.99
2018-08-25T04:22:42.572Z,99.99
2018-08-25T04:23:42.587Z,99.99
2018-08-25T04:24:42.604Z,99.99
2018-08-25T04:25:42.994Z,99.99
2018-08-25T04:26:42.907Z,99.99
2018-08-25T04:27:42.649Z,99.99
2018-08-25T04:28:42.662Z,99.99
2018-08-25T04:29:42.678Z,99.99
2018-08-25T04:30:42.698Z,99.99
2018-08-25T04:31:42.711Z,99.99
2018-08-25T04:32:42.724Z,99.99
2018-08-25T04:33:42.740Z,99.99
2018-08-25T04:34:42.752Z,99.99
2018-08-25T04:35:42.785Z,99.99
2018-08-25T04:36:42.791Z,99.99
2018-08-25T04:37:42.795Z,99.99
2018-08-25T04:38:42.826Z,99.99
2018-08-25T04:39:42.824Z,99.99
2018-08-25T04:40:42.848Z,99.99
2018-08-25T04:41:42.859Z,99.99
2018-08-25T04:42:42.877Z,99.99
2018-08-25T04:43:42.886Z,99.99
2018-08-25T04:44:42.899Z,99.99
2018-08-25T04:45:42.913Z,99.99
2018-08-25T04:46:42.932Z,99.99
2018-08-25T04:47:42.945Z,99.99
2018-08-25T04:48:43.075Z,99.99
2018-08-25T04:49:43.090Z,99.99
2018-08-25T04:51:44.059Z,99.99
2018-08-25T04:53:44.046Z,99.99
2018-08-25T04:54:43.379Z,99.99
2018-08-25T04:55:44.047Z,99.99
2018-08-25T04:56:43.088Z,99.99
2018-08-25T04:57:43.100Z,99.99
2018-08-25T04:58:43.108Z,99.99
2018-08-25T04:59:43.124Z,99.99
2018-08-25T05:00:43.139Z,99.99
2018-08-25T05:01:43.202Z,99.99
2018-08-25T05:02:43.171Z,99.99
2018-08-25T05:03:43.187Z,99.99
2018-08-25T05:04:43.198Z,99.99
2018-08-25T05:05:43.214Z,99.99
2018-08-25T05:06:43.234Z,99.99
2018-08-25T05:07:43.297Z,99.99
2018-08-25T05:08:43.267Z,99.99
2018-08-25T05:09:43.275Z,99.99
2018-08-25T05:10:43.299Z,99.99
2018-08-25T05:11:43.303Z,99.99
2018-08-25T05:12:43.316Z,99.99
2018-08-25T05:13:43.335Z,99.99
2018-08-25T05:14:43.353Z,99.99
2018-08-25T05:15:43.365Z,99.99
2018-08-25T05:16:43.377Z,99.99
2018-08-25T05:17:43.398Z,99.99
2018-08-25T05:18:43.412Z,99.99
2018-08-25T05:19:43.424Z,99.99
2018-08-25T05:20:43.438Z,99.99
2018-08-25T05:21:43.455Z,99.99
2018-08-25T05:22:43.469Z,99.99
2018-08-25T05:25:44.444Z,99.99
2018-08-25T05:26:44.767Z,99.99
2018-08-25T05:28:43.911Z,99.99
2018-08-25T05:29:43.569Z,99.99
2018-08-25T05:30:43.585Z,99.99
2018-08-25T05:31:43.609Z,99.99
2018-08-25T05:32:43.616Z,99.99
2018-08-25T05:33:43.630Z,99.99
2018-08-25T05:34:43.644Z,99.99
2018-08-25T05:35:43.660Z,99.99
2018-08-25T05:36:43.675Z,99.99
2018-08-25T05:37:43.689Z,99.99
2018-08-25T05:38:43.704Z,99.99
2018-08-25T05:39:43.720Z,99.99
2018-08-25T05:40:43.733Z,99.99
2018-08-25T05:41:43.749Z,99.99
2018-08-25T05:42:43.764Z,99.99
2018-08-25T05:43:43.781Z,99.99
2018-08-25T05:44:43.793Z,99.99
2018-08-25T05:45:43.810Z,99.99
2018-08-25T05:46:43.828Z,99.99
2018-08-25T05:47:43.843Z,99.99
2018-08-25T05:48:43.855Z,99.99
2018-08-25T05:50:43.918Z,99.99
2018-08-25T05:51:43.897Z,99.99
2018-08-25T05:52:43.967Z,99.99
2018-08-25T05:53:44.413Z,99.99
2018-08-25T05:54:44.363Z,99.99
2018-08-25T05:55:44.642Z,99.99
2018-08-25T05:58:44.152Z,99.99
2018-08-25T05:59:44.080Z,99.99
2018-08-25T06:00:44.394Z,99.99
2018-08-25T06:01:44.054Z,99.99
2018-08-25T06:02:44.064Z,99.99
2018-08-25T06:03:44.087Z,99.99
2018-08-25T06:04:44.101Z,99.99
2018-08-25T06:05:44.118Z,99.99
2018-08-25T06:06:44.161Z,99.99
2018-08-25T06:07:44.148Z,99.99
2018-08-25T06:08:44.167Z,99.99
2018-08-25T06:09:44.168Z,99.99
2018-08-25T06:10:44.217Z,99.99
2018-08-25T06:11:44.198Z,99.99
2018-08-25T06:12:44.213Z,99.99
2018-08-25T06:13:44.229Z,99.99
2018-08-25T06:14:44.247Z,99.99
2018-08-25T06:15:44.260Z,99.99
2018-08-25T06:16:44.277Z,99.99
2018-08-25T06:17:44.347Z,99.99
2018-08-25T06:18:44.306Z,99.99
2018-08-25T06:19:44.334Z,99.99
2018-08-25T06:20:44.336Z,99.99
2018-08-25T06:21:44.376Z,99.99
2018-08-25T06:22:44.373Z,99.99
2018-08-25T06:23:44.391Z,99.99
2018-08-25T06:24:44.408Z,99.99
2018-08-25T06:25:44.408Z,99.99
2018-08-25T06:26:44.436Z,99.99
2018-08-25T06:27:44.440Z,99.99
2018-08-25T06:28:44.558Z,99.99
2018-08-25T06:29:45.303Z,99.99
2018-08-25T06:30:46.100Z,99.99
2018-08-25T06:31:44.792Z,99.99
2018-08-25T06:32:44.941Z,99.99
2018-08-25T06:33:44.631Z,99.99
2018-08-25T06:34:44.544Z,99.99
2018-08-25T06:35:44.559Z,99.99
2018-08-25T06:36:44.698Z,99.99
2018-08-25T06:37:44.590Z,99.99
2018-08-25T06:38:44.621Z,99.90
2018-08-25T06:39:44.843Z,99.99
2018-08-25T06:40:44.636Z,99.71
2018-08-25T06:41:44.749Z,99.33
2018-08-25T06:42:44.669Z,99.52
2018-08-25T06:43:44.747Z,99.99
2018-08-25T06:44:44.695Z,99.04
2018-08-25T06:45:44.710Z,99.99
2018-08-25T06:46:44.727Z,99.81
2018-08-25T06:47:44.753Z,99.99
2018-08-25T06:48:44.754Z,98.85
2018-08-25T06:49:44.769Z,99.71
2018-08-25T06:50:44.786Z,97.90
2018-08-25T06:51:44.799Z,96.75
2018-08-25T06:52:44.868Z,97.13
2018-08-25T06:53:44.875Z,97.23
2018-08-25T06:54:44.917Z,98.95
2018-08-25T06:55:44.862Z,97.99
2018-08-25T06:56:44.874Z,98.38
2018-08-25T06:57:44.892Z,98.66
2018-08-25T06:58:45.063Z,97.04
2018-08-25T07:00:45.347Z,94.74
2018-08-25T07:01:45.166Z,94.74
2018-08-25T07:03:44.979Z,95.12
2018-08-25T07:04:45.044Z,95.03
2018-08-25T07:05:45.009Z,95.12
2018-08-25T07:07:45.703Z,95.41
2018-08-25T07:08:45.055Z,95.41
2018-08-25T07:09:45.075Z,92.74
2018-08-25T07:10:45.090Z,93.98
2018-08-25T07:11:45.101Z,93.69
2018-08-25T07:12:45.130Z,93.02
2018-08-25T07:13:45.133Z,94.26
2018-08-25T07:14:45.149Z,94.36
2018-08-25T07:15:45.159Z,93.60
2018-08-25T07:16:45.174Z,93.79
2018-08-25T07:17:45.204Z,93.12
2018-08-25T07:18:45.242Z,92.45
2018-08-25T07:19:45.232Z,92.07
2018-08-25T07:20:45.232Z,92.25
2018-08-25T07:21:45.266Z,92.78
2018-08-25T07:22:45.265Z,91.63
2018-08-25T07:23:45.316Z,92.11
2018-08-25T07:24:45.295Z,92.49
2018-08-25T07:25:45.368Z,91.25
2018-08-25T07:26:45.323Z,90.58
2018-08-25T07:27:45.340Z,90.39
2018-08-25T07:28:45.361Z,90.48
2018-08-25T07:29:45.367Z,90.25
2018-08-25T07:30:45.386Z,90.20
2018-08-25T07:31:45.416Z,90.58
2018-08-25T07:32:45.416Z,91.63
2018-08-25T07:33:45.462Z,90.20
2018-08-25T07:34:45.925Z,90.58
2018-08-25T07:35:46.112Z,89.43
2018-08-25T07:36:46.348Z,90.10
2018-08-25T07:37:45.486Z,91.63
2018-08-25T07:38:45.761Z,90.87
2018-08-25T07:39:45.519Z,90.10
2018-08-25T07:40:45.536Z,88.67
2018-08-25T07:41:45.549Z,89.62
2018-08-25T07:42:45.567Z,89.81
2018-08-25T07:43:45.582Z,89.72
2018-08-25T07:44:45.593Z,89.15
2018-08-25T07:45:45.604Z,89.62
2018-08-25T07:46:45.618Z,90.39
2018-08-25T07:47:45.639Z,89.72
2018-08-25T07:48:45.692Z,87.81
2018-08-25T07:49:45.662Z,87.62
2018-08-25T07:50:45.676Z,87.43
2018-08-25T07:51:45.690Z,87.33
2018-08-25T07:52:45.710Z,88.00
2018-08-25T07:53:45.794Z,88.95
2018-08-25T07:54:45.737Z,88.09
2018-08-25T07:55:45.755Z,89.05
2018-08-25T07:56:45.770Z,90.87
2018-08-25T07:57:45.782Z,90.87
2018-08-25T07:58:45.798Z,90.87
2018-08-25T07:59:45.815Z,92.02
2018-08-25T08:00:45.974Z,94.21
2018-08-25T08:01:45.841Z,94.21
2018-08-25T08:02:45.854Z,94.12
2018-08-25T08:03:45.871Z,95.84
2018-08-25T08:04:46.477Z,97.66
2018-08-25T08:05:46.041Z,99.04
2018-08-25T08:06:46.059Z,99.99
2018-08-25T08:07:47.090Z,99.99
2018-08-25T08:09:46.699Z,99.99
2018-08-25T08:10:46.960Z,99.99
2018-08-25T08:11:46.040Z,99.99
2018-08-25T08:12:46.008Z,99.99
2018-08-25T08:13:46.021Z,99.99
2018-08-25T08:14:46.034Z,99.99
2018-08-25T08:15:46.052Z,99.99
2018-08-25T08:16:46.065Z,99.99
2018-08-25T08:17:46.083Z,99.99
2018-08-25T08:18:46.095Z,99.99
2018-08-25T08:19:46.109Z,99.99
2018-08-25T08:20:46.124Z,99.99
2018-08-25T08:21:46.137Z,99.99
2018-08-25T08:22:46.155Z,99.99
2018-08-25T08:23:46.168Z,99.99
2018-08-25T08:24:46.186Z,99.99
2018-08-25T08:25:46.196Z,99.99
2018-08-25T08:26:46.211Z,99.99
2018-08-25T08:27:46.243Z,99.99
2018-08-25T08:28:46.239Z,99.99
2018-08-25T08:29:46.259Z,99.99
2018-08-25T08:30:46.269Z,99.99
2018-08-25T08:31:46.282Z,99.99
2018-08-25T08:32:46.297Z,99.99
2018-08-25T08:33:46.462Z,99.99
2018-08-25T08:34:46.326Z,99.99
2018-08-25T08:35:46.346Z,99.99
2018-08-25T08:36:46.355Z,99.99
2018-08-25T08:37:46.374Z,99.99
2018-08-25T08:38:46.386Z,99.99
2018-08-25T08:39:46.588Z,99.99
2018-08-25T08:40:46.419Z,99.99
2018-08-25T08:42:46.443Z,99.99
2018-08-25T08:44:46.622Z,99.99
2018-08-25T08:45:46.514Z,99.99
2018-08-25T08:46:46.507Z,99.99
2018-08-25T08:47:46.517Z,99.99
2018-08-25T08:48:46.533Z,99.99
2018-08-25T08:49:46.975Z,99.99
2018-08-25T08:50:46.566Z,99.99
2018-08-25T08:51:46.748Z,99.99
2018-08-25T08:52:46.591Z,99.99
2018-08-25T08:53:46.629Z,99.99
2018-08-25T08:54:46.645Z,99.99
2018-08-25T08:55:46.639Z,99.99
2018-08-25T08:56:46.650Z,99.99
2018-08-25T08:57:46.671Z,99.99
2018-08-25T08:58:46.682Z,99.99
2018-08-25T08:59:46.700Z,99.99
2018-08-25T09:00:46.830Z,99.99
2018-08-25T09:01:46.725Z,99.99
2018-08-25T09:02:47.043Z,99.99
2018-08-25T09:03:46.759Z,99.99
2018-08-25T09:04:46.773Z,99.99
2018-08-25T09:05:46.799Z,99.99
2018-08-25T09:06:46.808Z,99.99
2018-08-25T09:07:46.818Z,99.99
2018-08-25T09:08:46.832Z,99.99
2018-08-25T09:09:46.846Z,99.99
2018-08-25T09:10:46.966Z,99.99
2018-08-25T09:11:47.288Z,99.99
2018-08-25T09:12:47.252Z,99.99
2018-08-25T09:13:47.124Z,99.99
2018-08-25T09:14:46.990Z,99.99
2018-08-25T09:15:46.978Z,99.99
2018-08-25T09:16:46.951Z,99.99
2018-08-25T09:17:46.966Z,99.99
2018-08-25T09:18:46.976Z,99.99
2018-08-25T09:19:46.991Z,99.99
2018-08-25T09:20:47.174Z,99.99
2018-08-25T09:21:47.023Z,99.99
2018-08-25T09:22:47.117Z,99.99
2018-08-25T09:23:47.120Z,99.99
2018-08-25T09:24:47.135Z,99.99
2018-08-25T09:25:47.084Z,99.99
2018-08-25T09:26:47.102Z,99.99
2018-08-25T09:27:47.109Z,99.99
2018-08-25T09:28:47.129Z,99.99
2018-08-25T09:29:47.138Z,99.99
2018-08-25T09:30:47.158Z,99.99
2018-08-25T09:31:47.194Z,99.99
2018-08-25T09:32:47.181Z,99.99
2018-08-25T09:33:47.205Z,99.99
2018-08-25T09:34:47.315Z,99.99
2018-08-25T09:35:47.286Z,99.99
2018-08-25T09:36:47.368Z,99.99
2018-08-25T09:37:47.258Z,99.99
2018-08-25T09:38:48.058Z,99.99
2018-08-25T09:39:47.349Z,99.99
2018-08-25T09:40:47.305Z,99.99
2018-08-25T09:41:47.379Z,99.99
2018-08-25T09:43:47.741Z,99.99
2018-08-25T09:45:47.740Z,98.43
2018-08-25T09:46:48.264Z,97.56
2018-08-25T09:47:47.405Z,99.05
2018-08-25T09:48:47.421Z,99.05
2018-08-25T09:49:47.435Z,98.00
2018-08-25T09:50:47.459Z,97.33
2018-08-25T09:51:47.466Z,95.89
2018-08-25T09:52:47.484Z,94.84
2018-08-25T09:53:47.498Z,92.73
2018-08-25T09:54:47.519Z,91.20
2018-08-25T09:55:47.529Z,90.53
2018-08-25T09:56:47.544Z,91.97
2018-08-25T09:58:47.583Z,90.77
2018-08-25T09:59:47.588Z,88.23
2018-08-25T10:00:47.602Z,89.00
2018-08-25T10:01:47.622Z,89.76
2018-08-25T10:02:47.692Z,89.48
2018-08-25T10:03:47.660Z,88.33
2018-08-25T10:04:47.669Z,88.33
2018-08-25T10:05:47.680Z,89.48
2018-08-25T10:06:47.697Z,89.23
2018-08-25T10:07:47.710Z,89.90
2018-08-25T10:08:47.723Z,89.14
2018-08-25T10:09:47.753Z,87.13
2018-08-25T10:10:48.377Z,85.35
2018-08-25T10:11:48.031Z,86.12
2018-08-25T10:12:47.935Z,85.21
2018-08-25T10:13:48.090Z,85.21
2018-08-25T10:15:47.982Z,84.55
2018-08-25T10:17:48.299Z,85.12
2018-08-25T10:18:48.831Z,85.12
2018-08-25T10:19:47.909Z,85.50
2018-08-25T10:20:47.907Z,85.50
2018-08-25T10:21:47.926Z,85.79
2018-08-25T10:22:47.935Z,85.88
2018-08-25T10:23:47.949Z,85.50
2018-08-25T10:25:47.982Z,85.41
2018-08-25T10:26:47.997Z,83.72
2018-08-25T10:27:48.015Z,81.23
2018-08-25T10:28:48.029Z,80.14
2018-08-25T10:29:48.041Z,81.29
2018-08-25T10:30:48.065Z,81.29
2018-08-25T10:31:48.080Z,81.67
2018-08-25T10:32:48.090Z,81.23
2018-08-25T10:33:48.110Z,80.66
2018-08-25T10:34:48.129Z,80.08
2018-08-25T10:35:48.233Z,79.99
2018-08-25T10:36:48.168Z,79.80
2018-08-25T10:37:48.167Z,80.66
2018-08-25T10:38:48.179Z,80.47
2018-08-25T10:39:48.205Z,80.47
2018-08-25T10:40:48.213Z,80.27
2018-08-25T10:41:48.733Z,79.99
2018-08-25T10:42:48.500Z,79.80
2018-08-25T10:43:48.412Z,78.64
2018-08-25T10:44:48.300Z,78.22
2018-08-25T10:45:48.287Z,79.37
2018-08-25T10:46:48.308Z,80.14
2018-08-25T10:47:48.419Z,80.33
2018-08-25T10:49:48.548Z,82.06
2018-08-25T10:50:48.452Z,81.48
2018-08-25T10:52:48.398Z,80.33
2018-08-25T10:53:48.465Z,80.18
2018-08-25T10:54:48.425Z,79.89
2018-08-25T10:55:48.445Z,80.18
2018-08-25T10:56:48.458Z,78.07
2018-08-25T10:57:48.471Z,78.74
2018-08-25T10:58:48.488Z,78.45
2018-08-25T10:59:48.503Z,77.69
2018-08-25T11:00:48.643Z,77.50
2018-08-25T11:01:48.531Z,77.69
2018-08-25T11:02:48.550Z,77.97
2018-08-25T11:03:48.563Z,77.44
2018-08-25T11:04:48.579Z,77.31
2018-08-25T11:05:48.597Z,78.07
2018-08-25T11:06:48.613Z,79.03
2018-08-25T11:07:48.632Z,79.93
2018-08-25T11:08:48.701Z,79.55
2018-08-25T11:09:48.673Z,77.92
2018-08-25T11:10:48.685Z,77.25
2018-08-25T11:11:48.786Z,75.81
2018-08-25T11:12:48.704Z,75.65
2018-08-25T11:13:48.901Z,74.89
2018-08-25T11:14:49.346Z,73.83
2018-08-25T11:15:48.750Z,74.60
2018-08-25T11:16:48.813Z,73.74
2018-08-25T11:17:48.835Z,73.74
2018-08-25T11:18:48.952Z,73.45
2018-08-25T11:20:49.175Z,72.59
2018-08-25T11:21:48.838Z,71.92
2018-08-25T11:22:48.853Z,72.59
2018-08-25T11:23:48.915Z,72.11
2018-08-25T11:24:48.883Z,72.68
2018-08-25T11:25:48.901Z,72.30
2018-08-25T11:26:48.915Z,72.30
2018-08-25T11:27:50.022Z,72.68
2018-08-25T11:28:51.892Z,72.63
2018-08-25T11:29:48.965Z,72.53
2018-08-25T11:30:48.980Z,71.37
2018-08-25T11:31:48.998Z,70.70
2018-08-25T11:32:49.033Z,69.56
2018-08-25T11:33:49.026Z,68.50
2018-08-25T11:34:49.044Z,69.01
2018-08-25T11:35:49.056Z,67.41
2018-08-25T11:36:49.083Z,67.61
2018-08-25T11:37:49.222Z,66.68
2018-08-25T11:38:49.101Z,65.33
2018-08-25T11:39:49.120Z,66.30
2018-08-25T11:40:49.132Z,63.60
2018-08-25T11:41:49.250Z,63.32
2018-08-25T11:42:49.360Z,63.12
2018-08-25T11:43:49.411Z,64.47
2018-08-25T11:44:49.199Z,63.09
2018-08-25T11:45:49.222Z,62.81
2018-08-25T11:46:49.230Z,64.25
2018-08-25T11:47:49.243Z,64.12
2018-08-25T11:48:49.355Z,65.17
2018-08-25T11:49:49.903Z,64.85
2018-08-25T11:51:50.628Z,66.96
2018-08-25T11:52:49.379Z,65.91
2018-08-25T11:53:49.464Z,65.62
2018-08-25T11:54:49.365Z,66.13
2018-08-25T11:55:49.372Z,65.05
2018-08-25T11:56:49.397Z,65.23
2018-08-25T11:57:49.418Z,65.27
2018-08-25T11:58:49.419Z,65.17
2018-08-25T11:59:49.436Z,64.22
2018-08-25T12:00:49.451Z,64.34
2018-08-25T12:01:49.467Z,64.34
2018-08-25T12:02:49.486Z,63.48
2018-08-25T12:03:50.366Z,63.76
2018-08-25T12:04:49.515Z,62.93
2018-08-25T12:05:49.529Z,63.99
2018-08-25T12:06:49.551Z,64.47
2018-08-25T12:07:49.562Z,62.26
2018-08-25T12:08:49.576Z,62.16
2018-08-25T12:09:49.593Z,62.42
2018-08-25T12:10:49.626Z,63.22
2018-08-25T12:11:49.623Z,63.12
2018-08-25T12:12:49.641Z,63.32
2018-08-25T12:13:49.895Z,62.35
2018-08-25T12:14:49.847Z,62.84
2018-08-25T12:16:49.704Z,65.14
2018-08-25T12:17:49.719Z,63.32
2018-08-25T12:18:49.740Z,62.64
2018-08-25T12:19:49.796Z,63.15
2018-08-25T12:20:49.768Z,61.23
2018-08-25T12:25:49.847Z,63.09
2018-08-25T12:26:49.866Z,61.94
2018-08-25T12:27:49.884Z,61.84
2018-08-25T12:28:49.899Z,60.33
2018-08-25T12:29:49.965Z,60.11
2018-08-25T12:30:50.828Z,60.39
2018-08-25T12:31:50.288Z,61.10
2018-08-25T12:33:49.977Z,58.98
2018-08-25T12:34:50.166Z,59.49
2018-08-25T12:35:50.016Z,59.27
2018-08-25T12:36:50.088Z,58.60
2018-08-25T12:37:50.047Z,59.17
2018-08-25T12:38:50.060Z,60.62
2018-08-25T12:39:50.079Z,61.42
2018-08-25T12:40:50.093Z,60.36
2018-08-25T12:41:50.112Z,59.78
2018-08-25T12:42:50.126Z,59.37
2018-08-25T12:43:50.143Z,60.33
2018-08-25T12:44:50.167Z,59.94
2018-08-25T12:45:50.193Z,60.04
2018-08-25T12:46:50.193Z,60.24
2018-08-25T12:47:50.337Z,60.78
2018-08-25T12:49:50.802Z,60.42
2018-08-25T12:50:50.470Z,61.97
2018-08-25T12:51:50.278Z,60.24
2018-08-25T12:52:50.295Z,59.75
2018-08-25T12:53:50.423Z,59.66
2018-08-25T12:54:50.733Z,59.37
2018-08-25T12:55:50.589Z,60.33
2018-08-25T12:56:50.788Z,60.62
2018-08-25T12:57:51.327Z,60.52
2018-08-25T12:58:50.891Z,60.62
2018-08-25T12:59:50.456Z,61.29
2018-08-25T13:00:50.438Z,60.91
2018-08-25T13:01:50.456Z,61.29
2018-08-25T13:02:50.466Z,62.16
2018-08-25T13:03:50.478Z,61.10
2018-08-25T13:04:50.493Z,60.52
2018-08-25T13:05:50.517Z,60.52
2018-08-25T13:06:50.530Z,60.81
2018-08-25T13:07:50.693Z,59.56
2018-08-25T13:08:50.566Z,58.89
2018-08-25T13:09:51.044Z,58.98
2018-08-25T13:10:50.595Z,59.47
2018-08-25T13:11:50.626Z,59.59
2018-08-25T13:12:50.920Z,59.69
2018-08-25T13:13:50.936Z,59.59
2018-08-25T13:14:50.730Z,59.08
2018-08-25T13:15:50.678Z,59.37
2018-08-25T13:16:50.703Z,59.82
2018-08-25T13:17:50.738Z,60.75
2018-08-25T13:18:50.851Z,62.19
2018-08-25T13:19:51.045Z,62.68
2018-08-25T13:21:50.796Z,63.54
2018-08-25T13:22:50.847Z,63.79
2018-08-25T13:23:51.354Z,63.41
2018-08-25T13:24:50.893Z,62.32
2018-08-25T13:26:50.856Z,67.09
2018-08-25T13:27:50.872Z,68.88
2018-08-25T13:28:50.892Z,72.97
2018-08-25T13:29:50.909Z,75.81
2018-08-25T13:30:51.127Z,80.79
2018-08-25T13:31:50.955Z,83.19
2018-08-25T13:32:51.221Z,83.82
2018-08-25T13:33:50.987Z,84.78
2018-08-25T13:34:50.988Z,84.30
2018-08-25T13:35:51.000Z,84.74
2018-08-25T13:36:51.015Z,87.13
2018-08-25T13:37:51.031Z,94.26