createdAt,value
2019-05-16T00:00:25.231Z,3.87
2019-05-16T00:02:53.647Z,4.27
2019-05-16T00:05:22.098Z,3.97
2019-05-16T00:07:50.626Z,3.53
2019-05-16T00:10:19.559Z,3.80
2019-05-16T00:12:48.581Z,4.33
2019-05-16T00:15:18.171Z,4.03
2019-05-16T00:17:48.817Z,4.03
2019-05-16T00:20:19.124Z,3.80
2019-05-16T00:22:48.454Z,4.27
2019-05-16T00:25:17.952Z,4.17
2019-05-16T00:27:47.965Z,4.53
2019-05-16T00:30:18.121Z,3.97
2019-05-16T00:32:48.225Z,4.57
2019-05-16T00:35:18.251Z,4.60
2019-05-16T00:37:48.418Z,4.23
2019-05-16T00:40:18.772Z,4.07
2019-05-16T00:42:49.218Z,4.70
2019-05-16T00:45:18.579Z,4.80
2019-05-16T00:47:47.951Z,4.13
2019-05-16T00:50:18.526Z,4.90
2019-05-16T00:52:48.699Z,4.20
2019-05-16T00:55:18.165Z,4.97
2019-05-16T00:57:48.220Z,5.47
2019-05-16T01:00:18.587Z,5.07
2019-05-16T01:02:48.582Z,4.93
2019-05-16T01:05:19.188Z,4.97
2019-05-16T01:07:48.044Z,4.40
2019-05-16T01:10:18.306Z,5.93
2019-05-16T01:12:48.119Z,5.80
2019-05-16T01:15:18.424Z,6.08
2019-05-16T01:17:48.418Z,6.13
2019-05-16T01:20:19.209Z,5.93
2019-05-16T01:22:48.975Z,6.00
2019-05-16T01:25:19.472Z,6.23
2019-05-16T01:27:47.811Z,6.03
2019-05-16T01:30:18.428Z,6.47
2019-05-16T01:32:48.980Z,6.20
2019-05-16T01:35:18.674Z,6.10
2019-05-16T01:37:48.861Z,6.43
2019-05-16T01:40:18.828Z,6.63
2019-05-16T01:42:49.017Z,7.23
2019-05-16T01:45:18.855Z,6.57
2019-05-16T01:47:48.190Z,6.97
2019-05-16T01:50:18.058Z,6.90
2019-05-16T01:52:48.715Z,6.10
2019-05-16T01:55:18.650Z,6.60
2019-05-16T01:57:48.135Z,6.80
2019-05-16T02:00:23.555Z,6.37
2019-05-16T02:02:48.778Z,6.83
2019-05-16T02:05:18.814Z,6.90
2019-05-16T02:07:48.085Z,6.70
2019-05-16T02:10:18.097Z,7.43
2019-05-16T02:12:48.823Z,6.97
2019-05-16T02:15:18.250Z,7.47
2019-05-16T02:17:48.643Z,7.57
2019-05-16T02:20:18.035Z,7.53
2019-05-16T02:22:48.207Z,8.17
2019-05-16T02:25:18.563Z,8.20
2019-05-16T02:27:48.845Z,8.00
2019-05-16T02:30:21.333Z,8.07
2019-05-16T02:32:47.885Z,8.90
2019-05-16T02:35:16.591Z,8.40
2019-05-16T02:37:45.118Z,8.37
2019-05-16T02:40:16.608Z,8.50
2019-05-16T02:42:45.077Z,9.17
2019-05-16T02:45:13.734Z,9.20
2019-05-16T02:47:42.953Z,9.67
2019-05-16T02:50:12.592Z,9.80
2019-05-16T02:52:41.678Z,10.60
2019-05-16T02:55:11.996Z,10.50
2019-05-16T02:57:41.795Z,10.23
2019-05-16T03:00:12.147Z,10.37
2019-05-16T03:02:42.207Z,10.10
2019-05-16T03:05:12.326Z,10.57
2019-05-16T03:07:46.795Z,11.40
2019-05-16T03:10:13.535Z,10.63
2019-05-16T03:12:43.699Z,10.47
2019-05-16T03:15:12.389Z,10.87
2019-05-16T03:17:43.366Z,11.37
2019-05-16T03:20:13.351Z,10.80
2019-05-16T03:22:42.602Z,10.70
2019-05-16T03:25:11.813Z,11.30
2019-05-16T03:27:41.291Z,11.40
2019-05-16T03:30:15.655Z,11.10
2019-05-16T03:32:44.921Z,11.33
2019-05-16T03:35:15.672Z,11.20
2019-05-16T03:37:51.374Z,11.47
2019-05-16T03:40:15.935Z,11.17
2019-05-16T03:42:44.441Z,11.03
2019-05-16T03:45:13.085Z,11.27
2019-05-16T03:47:42.641Z,10.87
2019-05-16T03:50:11.827Z,11.63
2019-05-16T03:52:43.594Z,10.57
2019-05-16T03:55:11.303Z,10.23
2019-05-16T03:57:41.642Z,11.93
2019-05-16T04:00:11.778Z,11.30
2019-05-16T04:03:01.559Z,11.93
2019-05-16T04:05:31.778Z,11.53
2019-05-16T04:08:11.290Z,11.77
2019-05-16T04:10:31.023Z,11.53
2019-05-16T04:13:01.056Z,11.70
2019-05-16T04:15:31.128Z,10.73
2019-05-16T04:18:01.511Z,11.93
2019-05-16T04:20:30.563Z,12.23
2019-05-16T04:23:01.143Z,11.13
2019-05-16T04:25:31.132Z,11.40
2019-05-16T04:28:01.007Z,11.20
2019-05-16T04:30:31.294Z,12.53
2019-05-16T04:33:01.922Z,12.23
2019-05-16T04:35:31.664Z,12.93
2019-05-16T04:38:01.875Z,11.80
2019-05-16T04:40:31.166Z,12.60
2019-05-16T04:43:01.186Z,12.53
2019-05-16T04:45:31.817Z,11.73
2019-05-16T04:48:00.487Z,13.33
2019-05-16T04:50:31.169Z,12.43
2019-05-16T04:53:01.412Z,13.13
2019-05-16T04:55:31.704Z,13.07
2019-05-16T04:58:01.455Z,13.17
2019-05-16T05:00:31.881Z,12.30
2019-05-16T05:03:01.296Z,12.68
2019-05-16T05:05:33.407Z,12.70
2019-05-16T05:08:01.513Z,12.17
2019-05-16T05:10:31.193Z,13.13
2019-05-16T05:13:01.551Z,12.57
2019-05-16T05:15:30.621Z,13.20
2019-05-16T05:18:00.624Z,12.70
2019-05-16T05:20:30.398Z,12.57
2019-05-16T05:23:00.458Z,13.70
2019-05-16T05:25:30.840Z,12.85
2019-05-16T05:28:00.522Z,12.30
2019-05-16T05:30:30.343Z,12.73
2019-05-16T05:33:00.741Z,12.93
2019-05-16T05:35:31.067Z,14.17
2019-05-16T05:38:00.412Z,13.87
2019-05-16T05:40:29.695Z,14.13
2019-05-16T05:42:59.874Z,14.77
2019-05-16T05:45:30.563Z,14.43
2019-05-16T05:48:00.198Z,15.17
2019-05-16T05:50:30.724Z,14.10
2019-05-16T05:53:01.434Z,14.50
2019-05-16T05:55:31.383Z,15.17
2019-05-16T05:58:01.062Z,14.10
2019-05-16T06:00:30.330Z,14.17
2019-05-16T06:03:00.094Z,13.20
2019-05-16T06:05:30.613Z,14.00
2019-05-16T06:08:00.313Z,13.48
2019-05-16T06:10:30.407Z,13.70
2019-05-16T06:13:00.623Z,12.93
2019-05-16T06:15:30.637Z,12.97
2019-05-16T06:18:00.264Z,14.03
2019-05-16T06:20:30.786Z,12.30
2019-05-16T06:22:59.970Z,12.03
2019-05-16T06:25:31.462Z,12.13
2019-05-16T06:28:00.185Z,12.03
2019-05-16T06:30:30.443Z,12.17
2019-05-16T06:32:59.694Z,11.83
2019-05-16T06:35:29.908Z,12.00
2019-05-16T06:38:00.559Z,11.47
2019-05-16T06:40:29.556Z,11.23
2019-05-16T06:43:00.250Z,11.67
2019-05-16T06:45:28.269Z,11.67
2019-05-16T06:47:56.686Z,11.77
2019-05-16T06:50:25.139Z,10.20
2019-05-16T06:52:53.555Z,10.37
2019-05-16T06:55:22.014Z,8.87
2019-05-16T06:57:50.509Z,8.90
2019-05-16T07:00:20.936Z,8.23
2019-05-16T07:02:49.954Z,8.50
2019-05-16T07:05:20.846Z,9.17
2019-05-16T07:07:50.829Z,9.20
2019-05-16T07:10:20.329Z,9.93
2019-05-16T07:12:50.436Z,11.10
2019-05-16T07:15:20.619Z,8.80
2019-05-16T07:17:50.644Z,7.03
2019-05-16T07:20:20.953Z,6.43
2019-05-16T07:22:50.583Z,6.47
2019-05-16T07:25:20.857Z,9.53
2019-05-16T07:27:51.071Z,8.47
2019-05-16T07:30:20.586Z,8.87
2019-05-16T07:32:50.049Z,9.70
2019-05-16T07:35:20.484Z,9.93
2019-05-16T07:37:49.991Z,8.97
2019-05-16T07:40:25.663Z,8.90
2019-05-16T07:42:51.029Z,8.77
2019-05-16T07:45:20.353Z,10.23
2019-05-16T07:47:50.911Z,8.87
2019-05-16T07:50:20.165Z,8.77
2019-05-16T07:52:51.131Z,7.97
2019-05-16T07:55:20.858Z,8.40
2019-05-16T07:57:50.633Z,8.17
2019-05-16T08:00:21.673Z,8.80
2019-05-16T08:02:50.747Z,8.57
2019-05-16T08:05:21.137Z,8.40
2019-05-16T08:07:51.221Z,7.77
2019-05-16T08:10:37.151Z,8.10
2019-05-16T08:12:51.430Z,8.07
2019-05-16T08:15:21.583Z,7.00
2019-05-16T08:17:51.239Z,7.27
2019-05-16T08:20:21.534Z,7.20
2019-05-16T08:22:50.879Z,6.63
2019-05-16T08:25:20.385Z,6.30
2019-05-16T08:27:52.007Z,5.97
2019-05-16T08:30:21.044Z,5.63
2019-05-16T08:32:52.889Z,5.57
2019-05-16T08:35:21.214Z,6.53
2019-05-16T08:37:51.652Z,6.97
2019-05-16T08:40:21.622Z,5.83
2019-05-16T08:42:51.996Z,6.40
2019-05-16T08:45:21.763Z,6.73
2019-05-16T08:50:09.748Z,6.30
2019-05-16T08:50:21.730Z,6.07
2019-05-16T08:52:52.735Z,5.80
2019-05-16T08:57:52.979Z,4.93
2019-05-16T09:00:21.973Z,4.37
2019-05-16T09:02:52.519Z,3.40
2019-05-16T09:05:22.667Z,3.80
2019-05-16T09:07:59.843Z,4.47
2019-05-16T09:10:14.344Z,4.97
2019-05-16T09:12:51.709Z,3.63
2019-05-16T09:15:21.039Z,4.27
2019-05-16T09:17:49.563Z,3.77
2019-05-16T09:20:18.102Z,3.53
2019-05-16T09:22:48.047Z,4.07
2019-05-16T09:25:18.533Z,4.57
2019-05-16T09:27:47.136Z,3.87
2019-05-16T09:30:16.992Z,3.20
2019-05-16T09:32:47.949Z,3.50
2019-05-16T09:35:17.177Z,3.73
2019-05-16T09:37:47.369Z,4.30
2019-05-16T09:40:17.285Z,3.00
2019-05-16T09:42:47.347Z,2.90
2019-05-16T09:45:17.235Z,3.43
2019-05-16T09:47:48.421Z,4.03
2019-05-16T09:50:17.505Z,3.93
2019-05-16T09:52:47.229Z,3.97
2019-05-16T09:55:17.592Z,2.90
2019-05-16T09:57:46.910Z,2.70
2019-05-16T10:00:20.855Z,2.83
2019-05-16T10:02:49.343Z,3.00
2019-05-16T10:05:19.517Z,3.23
2019-05-16T10:07:48.039Z,3.63
2019-05-16T10:10:18.118Z,3.97
2019-05-16T10:12:46.579Z,3.20
2019-05-16T10:15:17.620Z,3.70
2019-05-16T10:17:47.598Z,4.00
2019-05-16T10:20:16.940Z,4.00
2019-05-16T10:22:50.063Z,3.87
2019-05-16T10:25:19.143Z,3.67
2019-05-16T10:27:47.598Z,3.43
2019-05-16T10:30:17.577Z,2.70
2019-05-16T10:32:47.764Z,2.77
2019-05-16T10:35:18.173Z,2.47
2019-05-16T10:37:47.134Z,2.57
2019-05-16T10:40:18.188Z,2.80
2019-05-16T10:42:47.240Z,2.80
2019-05-16T10:45:16.630Z,2.83
2019-05-16T10:47:47.861Z,2.80
2019-05-16T10:50:16.639Z,2.67
2019-05-16T10:53:27.788Z,2.93
2019-05-16T10:55:36.767Z,2.90
2019-05-16T10:58:07.386Z,2.70
2019-05-16T11:01:06.660Z,2.90
2019-05-16T11:03:06.519Z,3.00
2019-05-16T11:05:38.862Z,2.97
2019-05-16T11:08:07.883Z,2.90
2019-05-16T11:10:37.318Z,2.70
2019-05-16T11:13:27.750Z,2.40
2019-05-16T11:15:55.331Z,2.50
2019-05-16T11:18:23.795Z,2.53
2019-05-16T11:20:52.271Z,2.70
2019-05-16T11:23:23.387Z,2.43
2019-05-16T11:25:51.230Z,2.47
2019-05-16T11:28:19.698Z,2.60
2019-05-16T11:30:49.859Z,2.63
2019-05-16T11:33:18.534Z,2.70
2019-05-16T11:35:47.753Z,2.80
2019-05-16T11:38:17.834Z,2.70
2019-05-16T11:40:47.560Z,2.97
2019-05-16T11:43:21.118Z,3.13
2019-05-16T11:45:46.952Z,2.97
2019-05-16T11:48:17.096Z,2.77
2019-05-16T11:50:47.912Z,2.80
2019-05-16T11:53:37.652Z,2.93
2019-05-16T11:56:08.339Z,3.13
2019-05-16T11:58:37.046Z,3.27
2019-05-16T12:01:07.485Z,3.53
2019-05-16T12:03:37.394Z,3.40
2019-05-16T12:06:10.913Z,3.20
2019-05-16T12:08:37.088Z,3.40
2019-05-16T12:11:06.948Z,3.20
2019-05-16T12:13:36.901Z,4.43
2019-05-16T12:16:07.608Z,3.40
2019-05-16T12:18:37.298Z,3.70
2019-05-16T12:21:07.552Z,4.13
2019-05-16T12:23:37.217Z,3.80
2019-05-16T12:26:07.892Z,2.97
2019-05-16T12:28:36.245Z,4.00
2019-05-16T12:31:06.951Z,3.93
2019-05-16T12:33:37.327Z,5.00
2019-05-16T12:36:07.286Z,6.10
2019-05-16T12:38:37.913Z,6.10
2019-05-16T12:41:07.170Z,5.53
2019-05-16T12:43:45.991Z,6.70
2019-05-16T12:46:07.459Z,6.93
2019-05-16T12:48:37.312Z,6.37
2019-05-16T12:51:08.477Z,6.20
2019-05-16T12:53:36.708Z,6.00
2019-05-16T12:56:05.481Z,55.47
2019-05-16T12:58:42.554Z,12.67
2019-05-16T13:01:04.072Z,6.50
2019-05-16T13:03:32.544Z,6.43
2019-05-16T13:06:01.114Z,6.07
2019-05-16T13:08:30.009Z,6.47
2019-05-16T13:10:58.760Z,6.33
2019-05-16T13:13:27.850Z,10.13
2019-05-16T13:15:56.544Z,7.17
2019-05-16T13:18:27.350Z,5.93
2019-05-16T13:20:57.153Z,6.60
2019-05-16T13:23:26.934Z,5.80
2019-05-16T13:25:57.483Z,4.83
2019-05-16T13:28:25.899Z,5.97
2019-05-16T13:30:54.383Z,6.37
2019-05-16T13:33:22.842Z,4.83
2019-05-16T13:35:51.279Z,4.13
2019-05-16T13:38:19.890Z,5.00
2019-05-16T13:40:48.433Z,4.77
2019-05-16T13:43:17.521Z,5.43
2019-05-16T13:45:47.235Z,5.03
2019-05-16T13:48:17.266Z,5.20
2019-05-16T13:50:47.434Z,5.30
2019-05-16T13:53:16.369Z,5.37
2019-05-16T13:55:45.056Z,6.40
2019-05-16T13:58:13.517Z,5.30
2019-05-16T14:00:41.969Z,5.77
2019-05-16T14:03:10.395Z,6.23
2019-05-16T14:05:38.849Z,6.53
2019-05-16T14:08:07.330Z,6.60
2019-05-16T14:10:37.594Z,6.03
2019-05-16T14:13:07.463Z,5.67
2019-05-16T14:15:36.852Z,6.43
2019-05-16T14:18:07.798Z,6.70
2019-05-16T14:20:37.823Z,6.27
2019-05-16T14:23:08.521Z,5.73
2019-05-16T14:25:37.873Z,6.43
2019-05-16T14:28:07.642Z,6.13
2019-05-16T14:30:37.181Z,5.90
2019-05-16T14:33:13.303Z,5.67
2019-05-16T14:35:37.603Z,5.40
2019-05-16T14:38:06.419Z,5.63
2019-05-16T14:40:37.238Z,5.83
2019-05-16T14:43:08.079Z,6.10
2019-05-16T14:45:37.239Z,6.33
2019-05-16T14:48:07.560Z,6.27
2019-05-16T14:50:37.501Z,6.00
2019-05-16T14:53:28.193Z,6.50
2019-05-16T14:55:57.713Z,7.57
2019-05-16T14:58:30.368Z,7.07
2019-05-16T15:00:57.515Z,7.80
2019-05-16T15:03:27.256Z,7.37
2019-05-16T15:05:58.784Z,8.43
2019-05-16T15:08:26.270Z,7.57
2019-05-16T15:10:57.227Z,8.07
2019-05-16T15:13:27.762Z,7.57
2019-05-16T15:15:56.966Z,7.53
2019-05-16T15:18:27.738Z,7.77
2019-05-16T15:20:57.478Z,8.20
2019-05-16T15:23:28.473Z,7.70
2019-05-16T15:25:55.773Z,7.40
2019-05-16T15:28:29.458Z,8.23
2019-05-16T15:30:54.395Z,7.37
2019-05-16T15:33:22.815Z,7.33
2019-05-16T15:35:51.575Z,8.17
2019-05-16T15:38:20.216Z,7.63
2019-05-16T15:40:48.791Z,8.33
2019-05-16T15:43:18.393Z,8.33
2019-05-16T15:45:52.163Z,7.90
2019-05-16T15:48:17.476Z,8.00
2019-05-16T15:50:46.016Z,8.13
2019-05-16T15:53:14.500Z,7.87
2019-05-16T15:55:43.521Z,7.83
2019-05-16T15:58:11.943Z,7.30
2019-05-16T16:00:43.255Z,7.00
2019-05-16T16:03:12.377Z,9.23
2019-05-16T16:05:40.818Z,9.03
2019-05-16T16:08:09.270Z,8.40
2019-05-16T16:10:39.469Z,7.30
2019-05-16T16:13:08.415Z,9.27
2019-05-16T16:15:49.769Z,8.93
2019-05-16T16:18:08.858Z,8.00
2019-05-16T16:20:37.640Z,9.20
2019-05-16T16:23:06.876Z,9.57
2019-05-16T16:25:35.514Z,9.00
2019-05-16T16:28:07.134Z,9.70
2019-05-16T16:30:37.317Z,9.40
2019-05-16T16:33:20.819Z,9.73
2019-05-16T16:35:37.976Z,9.00
2019-05-16T16:38:06.991Z,8.10
2019-05-16T16:40:37.507Z,9.87
2019-05-16T16:43:08.037Z,10.70
2019-05-16T16:45:35.668Z,10.03
2019-05-16T16:48:04.286Z,9.27
2019-05-16T16:50:32.779Z,9.20
2019-05-16T16:53:01.217Z,8.57
2019-05-16T16:55:29.655Z,10.10
2019-05-16T16:57:59.718Z,9.37
2019-05-16T17:00:28.443Z,9.30
2019-05-16T17:03:03.112Z,9.20
2019-05-16T17:05:27.120Z,10.00
2019-05-16T17:07:57.163Z,10.20
2019-05-16T17:10:27.539Z,9.80
2019-05-16T17:12:57.661Z,10.63
2019-05-16T17:15:27.189Z,11.53
2019-05-16T17:17:57.391Z,9.60
2019-05-16T17:20:26.119Z,11.13
2019-05-16T17:22:54.571Z,10.17
2019-05-16T17:25:23.090Z,9.23
2019-05-16T17:27:51.677Z,11.50
2019-05-16T17:30:21.285Z,10.50
2019-05-16T17:32:49.726Z,10.50
2019-05-16T17:35:19.127Z,11.53
2019-05-16T17:37:48.305Z,11.10
2019-05-16T17:40:17.898Z,11.87
2019-05-16T17:42:47.619Z,12.70
2019-05-16T17:45:18.023Z,15.37
2019-05-16T17:47:47.020Z,14.57
2019-05-16T17:50:17.181Z,13.87
2019-05-16T17:52:47.681Z,14.70
2019-05-16T17:55:17.186Z,13.80
2019-05-16T17:57:46.157Z,14.33
2019-05-16T18:00:24.871Z,14.40
2019-05-16T18:02:46.538Z,15.43
2019-05-16T18:05:17.131Z,15.83
2019-05-16T18:07:47.412Z,15.17
2019-05-16T18:10:17.693Z,15.13
2019-05-16T18:12:47.938Z,16.50
2019-05-16T18:15:19.447Z,13.63
2019-05-16T18:17:47.902Z,15.87
2019-05-16T18:20:16.801Z,15.80
2019-05-16T18:22:47.198Z,17.60
2019-05-16T18:25:16.484Z,17.53
2019-05-16T18:27:45.082Z,17.37
2019-05-16T18:30:16.757Z,17.20
2019-05-16T18:32:45.405Z,16.60
2019-05-16T18:35:16.569Z,15.87
2019-05-16T18:37:46.312Z,15.33
2019-05-16T18:40:16.530Z,15.50
2019-05-16T18:42:47.432Z,16.23
2019-05-16T18:45:16.551Z,17.53
2019-05-16T18:47:46.968Z,18.87
2019-05-16T18:50:18.082Z,18.23
2019-05-16T18:52:47.085Z,19.30
2019-05-16T18:55:16.941Z,21.80
2019-05-16T18:57:47.328Z,22.53
2019-05-16T19:00:17.900Z,23.03
2019-05-16T19:02:47.862Z,22.47
2019-05-16T19:05:17.363Z,22.83
2019-05-16T19:07:47.588Z,22.53
2019-05-16T19:10:17.757Z,21.37
2019-05-16T19:12:47.782Z,19.27
2019-05-16T19:15:17.888Z,19.53
2019-05-16T19:17:46.438Z,20.23
2019-05-16T19:20:17.166Z,19.23
2019-05-16T19:22:45.571Z,20.10
2019-05-16T19:25:14.245Z,18.50
2019-05-16T19:27:42.765Z,19.33
2019-05-16T19:30:12.962Z,18.80
2019-05-16T19:32:41.387Z,17.87
2019-05-16T19:35:10.191Z,17.57
2019-05-16T19:37:40.761Z,19.27
2019-05-16T19:40:09.057Z,18.97
2019-05-16T19:42:37.516Z,18.97
2019-05-16T19:45:08.516Z,19.73
2019-05-16T19:47:41.060Z,19.47
2019-05-16T19:50:08.139Z,19.03
2019-05-16T19:52:36.907Z,15.83
2019-05-16T19:55:07.332Z,17.00
2019-05-16T19:57:37.453Z,16.80
2019-05-16T20:00:08.405Z,18.77
2019-05-16T20:02:37.058Z,17.73
2019-05-16T20:05:10.119Z,18.40
2019-05-16T20:07:38.701Z,18.53
2019-05-16T20:10:09.622Z,17.97
2019-05-16T20:12:38.286Z,18.97
2019-05-16T20:15:11.417Z,18.20
2019-05-16T20:17:50.855Z,18.07
2019-05-16T20:20:08.548Z,19.43
2019-05-16T20:22:37.083Z,19.63
2019-05-16T20:25:06.527Z,19.30
2019-05-16T20:27:36.774Z,18.93
2019-05-16T20:30:08.872Z,19.83
2019-05-16T20:32:37.484Z,19.93
2019-05-16T20:35:08.944Z,19.77
2019-05-16T20:37:37.702Z,19.70
2019-05-16T20:40:09.230Z,20.10
2019-05-16T20:42:37.115Z,19.27
2019-05-16T20:45:07.946Z,19.33
2019-05-16T20:47:36.645Z,18.67
2019-05-16T20:50:08.750Z,19.43
2019-05-16T20:52:38.051Z,19.83
2019-05-16T20:55:07.665Z,19.70
2019-05-16T20:57:37.766Z,20.67
2019-05-16T21:00:11.362Z,19.97
2019-05-16T21:02:39.806Z,20.33
2019-05-16T21:05:08.507Z,21.00
2019-05-16T21:07:37.638Z,21.00
2019-05-16T21:10:08.350Z,20.50
2019-05-16T21:12:40.102Z,20.70
2019-05-16T21:15:09.694Z,20.73
2019-05-16T21:17:38.163Z,20.90
2019-05-16T21:20:07.705Z,20.50
2019-05-16T21:22:37.036Z,21.60
2019-05-16T21:25:06.030Z,23.57
2019-05-16T21:27:37.580Z,22.07
2019-05-16T21:30:07.397Z,22.13
2019-05-16T21:32:36.666Z,22.27
2019-05-16T21:35:07.356Z,23.27
2019-05-16T21:37:37.414Z,21.83
2019-05-16T21:40:09.206Z,21.37
2019-05-16T21:42:37.719Z,22.83
2019-05-16T21:45:08.061Z,21.83
2019-05-16T21:47:37.072Z,21.77
2019-05-16T21:50:19.265Z,21.57
2019-05-16T21:52:47.866Z,21.80
2019-05-16T21:55:17.605Z,22.17
2019-05-16T21:57:46.754Z,23.23
2019-05-16T22:00:26.558Z,23.23
2019-05-16T22:02:57.174Z,23.60
2019-05-16T22:05:25.745Z,22.77
2019-05-16T22:07:56.612Z,23.60
2019-05-16T22:10:26.464Z,23.10
2019-05-16T22:12:56.873Z,23.67
2019-05-16T22:15:24.766Z,23.93
2019-05-16T22:17:53.233Z,25.47
2019-05-16T22:20:22.294Z,27.43
2019-05-16T22:22:50.798Z,28.93
2019-05-16T22:25:19.263Z,27.40
2019-05-16T22:27:48.943Z,26.27
2019-05-16T22:30:18.918Z,24.90
2019-05-16T22:32:48.644Z,24.90
2019-05-16T22:35:18.684Z,24.60
2019-05-16T22:37:55.267Z,24.63
2019-05-16T22:40:19.188Z,25.17
2019-05-16T22:42:47.661Z,23.57
2019-05-16T22:45:17.904Z,23.23
2019-05-16T22:47:47.025Z,25.77
2019-05-16T22:50:17.622Z,27.40
2019-05-16T22:53:06.478Z,24.90
2019-05-16T22:55:37.261Z,23.80
2019-05-16T22:58:07.424Z,23.23
2019-05-16T23:00:39.030Z,23.77
2019-05-16T23:03:06.741Z,24.30
2019-05-16T23:05:36.949Z,23.47
2019-05-16T23:08:09.568Z,25.03
2019-05-16T23:10:36.900Z,23.23
2019-05-16T23:13:06.700Z,23.57
2019-05-16T23:15:35.529Z,23.73
2019-05-16T23:18:03.984Z,23.80
2019-05-16T23:20:32.477Z,22.20
2019-05-16T23:23:00.926Z,23.17
2019-05-16T23:25:29.382Z,21.80
2019-05-16T23:27:57.827Z,23.73
2019-05-16T23:30:27.264Z,21.70
2019-05-16T23:32:56.349Z,22.00
2019-05-16T23:35:26.899Z,23.00
2019-05-16T23:37:56.997Z,21.70
2019-05-16T23:40:25.243Z,21.83
2019-05-16T23:42:53.714Z,24.37
2019-05-16T23:45:22.521Z,27.00
2019-05-16T23:47:50.990Z,27.50
2019-05-16T23:50:19.429Z,27.13
2019-05-16T23:52:47.902Z,26.50
2019-05-16T23:55:17.415Z,25.40
2019-05-16T23:57:46.750Z,25.43
