createdAt,value
2023-04-18T00:00:10.677Z,102597.34
2023-04-18T00:02:44.039Z,102594.75
2023-04-18T00:05:13.381Z,102588.91
2023-04-18T00:07:41.630Z,102590.69
2023-04-18T00:10:11.858Z,102592.56
2023-04-18T00:12:40.445Z,102589.09
2023-04-18T00:15:09.906Z,102589.16
2023-04-18T00:17:39.747Z,102587.28
2023-04-18T00:20:10.702Z,102563.03
2023-04-18T00:22:42.521Z,102592.38
2023-04-18T00:25:12.658Z,102589.66
2023-04-18T00:27:40.889Z,102589.47
2023-04-18T00:30:10.826Z,102593.56
2023-04-18T00:32:39.817Z,102600.38
2023-04-18T00:35:08.856Z,102591.63
2023-04-18T00:37:37.586Z,102581.44
2023-04-18T00:40:07.057Z,102590.09
2023-04-18T00:42:36.711Z,102595.19
2023-04-18T00:45:05.566Z,102588.22
2023-04-18T00:47:36.203Z,102595.00
2023-04-18T00:50:04.856Z,102590.66
2023-04-18T00:52:34.837Z,102597.44
2023-04-18T00:55:03.920Z,102593.06
2023-04-18T00:57:32.837Z,102594.69
2023-04-18T01:00:04.485Z,102598.69
2023-04-18T01:02:35.834Z,102594.16
2023-04-18T01:05:06.164Z,102596.06
2023-04-18T01:07:35.931Z,102579.00
2023-04-18T01:10:04.924Z,102589.56
2023-04-18T01:12:33.532Z,102587.75
2023-04-18T01:15:04.151Z,102595.16
2023-04-18T01:17:35.616Z,102591.50
2023-04-18T01:20:06.262Z,102585.50
2023-04-18T01:22:35.110Z,102591.50
2023-04-18T01:25:10.146Z,102594.00
2023-04-18T01:27:38.418Z,102595.78
2023-04-18T01:30:08.153Z,102587.47
2023-04-18T01:32:36.573Z,102595.41
2023-04-18T01:35:05.378Z,102594.78
2023-04-18T01:37:36.211Z,102588.81
2023-04-18T01:40:04.899Z,102592.38
2023-04-18T01:42:34.605Z,102588.91
2023-04-18T01:45:03.001Z,102596.69
2023-04-18T01:47:31.986Z,102590.59
2023-04-18T01:50:00.263Z,102590.59
2023-04-18T01:52:31.550Z,102598.19
2023-04-18T01:55:02.160Z,102596.31
2023-04-18T01:57:32.178Z,102593.38
2023-04-18T02:00:01.898Z,102591.13
2023-04-18T02:02:32.754Z,102595.88
2023-04-18T02:05:01.039Z,102597.56
2023-04-18T02:07:29.625Z,102590.28
2023-04-18T02:09:58.448Z,102597.94
2023-04-18T02:12:26.885Z,102592.75
2023-04-18T02:14:55.661Z,102592.56
2023-04-18T02:17:25.540Z,102595.78
2023-04-18T02:19:56.540Z,102587.22
2023-04-18T02:22:24.946Z,102587.03
2023-04-18T02:24:53.197Z,102591.59
2023-04-18T02:27:21.455Z,102592.56
2023-04-18T02:29:49.603Z,102589.19
2023-04-18T02:32:18.007Z,102588.38
2023-04-18T02:34:47.746Z,102592.75
2023-04-18T02:37:18.674Z,102591.16
2023-04-18T02:39:46.923Z,102585.09
2023-04-18T02:42:15.729Z,102585.97
2023-04-18T02:44:44.109Z,102586.13
2023-04-18T02:47:12.363Z,102585.34
2023-04-18T02:49:43.393Z,102578.47
2023-04-18T02:52:13.051Z,102580.28
2023-04-18T02:54:41.332Z,102591.69
2023-04-18T02:57:14.695Z,102590.19
2023-04-18T02:59:55.280Z,102590.25
2023-04-18T03:02:42.152Z,102585.06
2023-04-18T03:05:30.792Z,102587.50
2023-04-18T03:08:03.569Z,102577.69
2023-04-18T03:10:32.366Z,102576.84
2023-04-18T03:13:01.165Z,102587.41
2023-04-18T03:15:31.162Z,102590.25
2023-04-18T03:18:00.323Z,102589.66
2023-04-18T03:20:33.029Z,102583.66
2023-04-18T03:23:01.368Z,102592.59
2023-04-18T03:25:34.333Z,102589.19
2023-04-18T03:28:03.387Z,102590.44
2023-04-18T03:30:33.225Z,102586.34
2023-04-18T03:33:05.306Z,102594.25
2023-04-18T03:35:34.180Z,102605.00
2023-04-18T03:38:02.759Z,102604.44
2023-04-18T03:40:36.424Z,102599.41
2023-04-18T03:43:11.062Z,102601.28
2023-04-18T03:45:39.534Z,102597.91
2023-04-18T03:48:08.329Z,102615.41
2023-04-18T03:50:41.359Z,102604.34
2023-04-18T03:53:11.746Z,102606.34
2023-04-18T03:55:43.425Z,102594.03
2023-04-18T03:58:14.248Z,102604.13
2023-04-18T04:00:43.150Z,102606.22
2023-04-18T04:03:13.262Z,102600.50
2023-04-18T04:05:41.734Z,102605.50
2023-04-18T04:08:10.037Z,102605.00
2023-04-18T04:10:38.490Z,102601.28
2023-04-18T04:13:08.088Z,102597.34
2023-04-18T04:15:39.790Z,102603.03
2023-04-18T04:18:11.018Z,102608.72
2023-04-18T04:20:43.283Z,102603.19
2023-04-18T04:23:15.642Z,102602.84
2023-04-18T04:25:46.980Z,102606.00
2023-04-18T04:28:28.800Z,102601.44
2023-04-18T04:31:02.260Z,102612.25
2023-04-18T04:33:33.332Z,102590.66
2023-04-18T04:36:05.897Z,102601.41
2023-04-18T04:38:38.185Z,102610.88
2023-04-18T04:41:07.596Z,102610.38
2023-04-18T04:43:37.994Z,102609.28
2023-04-18T04:46:07.712Z,102612.41
2023-04-18T04:48:36.167Z,102606.75
2023-04-18T04:51:05.610Z,102604.81
2023-04-18T04:53:34.086Z,102599.09
2023-04-18T04:56:04.814Z,102598.06
2023-04-18T04:58:35.192Z,102597.56
2023-04-18T05:01:25.750Z,102593.72
2023-04-18T05:03:55.913Z,102592.56
2023-04-18T05:06:25.139Z,102594.78
2023-04-18T05:08:53.623Z,102595.16
2023-04-18T05:11:22.002Z,102586.81
2023-04-18T05:13:50.313Z,102586.47
2023-04-18T05:16:18.793Z,102591.03
2023-04-18T05:18:48.447Z,102586.13
2023-04-18T05:21:16.697Z,102584.75
2023-04-18T05:23:44.965Z,102578.84
2023-04-18T05:26:13.462Z,102584.50
2023-04-18T05:28:41.653Z,102590.16
2023-04-18T05:31:10.011Z,102587.94
2023-04-18T05:33:38.308Z,102593.53
2023-04-18T05:36:08.961Z,102586.91
2023-04-18T05:38:37.313Z,102591.56
2023-04-18T05:41:05.721Z,102584.19
2023-04-18T05:43:34.639Z,102572.91
2023-04-18T05:46:02.995Z,102580.59
2023-04-18T05:48:31.351Z,102579.16
2023-04-18T05:50:59.769Z,102584.81
2023-04-18T05:53:29.450Z,102573.59
2023-04-18T05:55:59.184Z,102579.81
2023-04-18T05:58:28.798Z,102572.50
2023-04-18T06:00:57.311Z,102575.38
2023-04-18T06:03:26.004Z,102577.44
2023-04-18T06:05:54.740Z,102571.53
2023-04-18T06:08:23.119Z,102572.00
2023-04-18T06:10:53.183Z,102568.81
2023-04-18T06:13:21.578Z,102579.66
2023-04-18T06:15:49.897Z,102567.88
2023-04-18T06:18:18.183Z,102565.41
2023-04-18T06:21:05.398Z,102562.34
2023-04-18T06:23:52.316Z,102566.25
2023-04-18T06:26:40.893Z,102560.78
2023-04-18T06:29:09.299Z,102560.34
2023-04-18T06:31:37.547Z,102556.38
2023-04-18T06:34:07.429Z,102550.53
2023-04-18T06:36:35.722Z,102555.38
2023-04-18T06:39:04.049Z,102556.59
2023-04-18T06:41:32.735Z,102557.88
2023-04-18T06:44:04.624Z,102561.56
2023-04-18T06:46:33.755Z,102553.09
2023-04-18T06:49:02.339Z,102559.53
2023-04-18T06:51:31.664Z,102557.22
2023-04-18T06:53:59.938Z,102553.91
2023-04-18T06:56:29.654Z,102553.28
2023-04-18T06:58:57.814Z,102554.31
2023-04-18T07:01:27.594Z,102553.72
2023-04-18T07:03:55.919Z,102560.06
2023-04-18T07:06:24.233Z,102554.88
2023-04-18T07:08:54.414Z,102562.78
2023-04-18T07:11:23.657Z,102556.78
2023-04-18T07:13:51.934Z,102556.09
2023-04-18T07:16:20.386Z,102556.97
2023-04-18T07:18:49.997Z,102556.97
2023-04-18T07:21:18.228Z,102565.97
2023-04-18T07:23:46.475Z,102559.06
2023-04-18T07:26:14.815Z,102563.59
2023-04-18T07:28:43.135Z,102569.81
2023-04-18T07:31:11.829Z,102578.63
2023-04-18T07:33:40.256Z,102567.28
2023-04-18T07:36:10.430Z,102582.22
2023-04-18T07:38:38.595Z,102576.91
2023-04-18T07:41:06.931Z,102578.69
2023-04-18T07:43:35.192Z,102589.25
2023-04-18T07:46:03.529Z,102588.41
2023-04-18T07:48:31.787Z,102576.09
2023-04-18T07:51:00.080Z,102585.78
2023-04-18T07:53:29.668Z,102580.63
2023-04-18T07:55:57.888Z,102588.44
2023-04-18T07:58:26.110Z,102592.88
2023-04-18T08:00:54.336Z,102580.69
2023-04-18T08:03:22.747Z,102583.16
2023-04-18T08:05:51.974Z,102597.22
2023-04-18T08:08:20.861Z,102595.66
2023-04-18T08:10:50.947Z,102593.19
2023-04-18T08:13:19.182Z,102589.09
2023-04-18T08:15:47.751Z,102576.19
2023-04-18T08:18:16.027Z,102594.94
2023-04-18T08:20:44.247Z,102583.69
2023-04-18T08:23:13.347Z,102573.50
2023-04-18T08:25:41.856Z,102573.94
2023-04-18T08:28:11.797Z,102573.22
2023-04-18T08:30:40.100Z,102572.66
2023-04-18T08:33:08.387Z,102572.84
2023-04-18T08:35:37.619Z,102565.19
2023-04-18T08:38:05.833Z,102569.81
2023-04-18T08:40:34.432Z,102564.84
2023-04-18T08:43:04.927Z,102569.47
2023-04-18T08:45:34.785Z,102566.16
2023-04-18T08:48:04.011Z,102566.44
2023-04-18T08:50:32.632Z,102556.25
2023-04-18T08:53:02.001Z,102555.72
2023-04-18T08:55:30.462Z,102551.50
2023-04-18T08:57:59.701Z,102551.63
2023-04-18T09:00:29.354Z,102550.91
2023-04-18T09:02:59.261Z,102552.81
2023-04-18T09:05:28.345Z,102552.09
2023-04-18T09:07:57.511Z,102552.25
2023-04-18T09:10:28.920Z,102554.97
2023-04-18T09:12:58.560Z,102555.06
2023-04-18T09:15:29.334Z,102559.59
2023-04-18T09:18:02.705Z,102554.53
2023-04-18T09:20:38.088Z,102561.72
2023-04-18T09:23:11.026Z,102553.91
2023-04-18T09:25:46.624Z,102553.91
2023-04-18T09:28:27.082Z,102543.31
2023-04-18T09:30:57.091Z,102552.22
2023-04-18T09:33:32.622Z,102552.38
2023-04-18T09:36:19.408Z,102550.59
2023-04-18T09:38:48.300Z,102550.59
2023-04-18T09:41:19.844Z,102557.59
2023-04-18T09:43:50.709Z,102554.13
2023-04-18T09:46:19.045Z,102553.22
2023-04-18T09:48:49.202Z,102556.75
2023-04-18T09:51:18.116Z,102551.59
2023-04-18T09:53:47.785Z,102545.47
2023-04-18T09:56:21.426Z,102549.84
2023-04-18T09:58:57.048Z,102555.97
2023-04-18T10:01:28.974Z,102548.09
2023-04-18T10:04:03.433Z,102553.44
2023-04-18T10:06:34.584Z,102544.66
2023-04-18T10:09:05.845Z,102551.75
2023-04-18T10:11:34.454Z,102549.06
2023-04-18T10:14:05.751Z,102550.81
2023-04-18T10:16:36.114Z,102566.56
2023-04-18T10:19:27.194Z,102559.47
2023-04-18T10:21:56.778Z,102577.03
2023-04-18T10:24:50.409Z,102578.56
2023-04-18T10:27:19.734Z,102580.22
2023-04-18T10:29:50.068Z,102578.44
2023-04-18T10:32:20.724Z,102583.69
2023-04-18T10:34:53.449Z,102579.31
2023-04-18T10:37:21.798Z,102583.72
2023-04-18T10:39:57.012Z,102585.50
2023-04-18T10:42:58.878Z,102570.66
2023-04-18T10:45:28.622Z,102582.97
2023-04-18T10:48:25.940Z,102579.53
2023-04-18T10:51:16.288Z,102576.25
2023-04-18T10:53:55.227Z,102578.03
2023-04-18T10:56:23.742Z,102564.88
2023-04-18T10:58:53.342Z,102565.06
2023-04-18T11:01:31.684Z,102573.88
2023-04-18T11:04:01.692Z,102577.41
2023-04-18T11:06:31.784Z,102579.25
2023-04-18T11:09:12.626Z,102573.09
2023-04-18T11:11:41.678Z,102578.41
2023-04-18T11:14:10.219Z,102574.00
2023-04-18T11:16:38.925Z,102580.22
2023-04-18T11:19:21.168Z,102568.78
2023-04-18T11:21:51.848Z,102576.72
2023-04-18T11:24:24.482Z,102576.72
2023-04-18T11:26:55.936Z,102584.69
2023-04-18T11:29:25.133Z,102575.88
2023-04-18T11:31:56.687Z,102578.53
2023-04-18T11:34:30.593Z,102575.00
2023-04-18T11:37:00.906Z,102583.88
2023-04-18T11:39:29.403Z,102575.09
2023-04-18T11:41:58.292Z,102572.44
2023-04-18T11:44:27.710Z,102583.03
2023-04-18T11:46:55.939Z,102572.44
2023-04-18T11:49:29.205Z,102574.19
2023-04-18T11:51:57.741Z,102573.34
2023-04-18T11:54:44.906Z,102574.22
2023-04-18T11:57:25.443Z,102578.63
2023-04-18T11:59:55.229Z,102583.03
2023-04-18T12:02:25.363Z,102584.78
2023-04-18T12:04:56.084Z,102581.25
2023-04-18T12:07:32.398Z,102573.31
2023-04-18T12:10:02.481Z,102582.16
2023-04-18T12:12:32.381Z,102588.28
2023-04-18T12:15:02.113Z,102583.81
2023-04-18T12:17:34.434Z,102569.56
2023-04-18T12:20:04.180Z,102564.09
2023-04-18T12:22:46.540Z,102584.72
2023-04-18T12:25:23.507Z,102588.28
2023-04-18T12:27:56.367Z,102579.47
2023-04-18T12:30:26.204Z,102584.75
2023-04-18T12:32:57.221Z,102582.94
2023-04-18T12:35:26.538Z,102570.50
2023-04-18T12:37:56.551Z,102573.19
2023-04-18T12:40:27.461Z,102566.19
2023-04-18T12:42:56.292Z,102575.09
2023-04-18T12:45:25.769Z,102580.41
2023-04-18T12:47:54.429Z,102573.28
2023-04-18T12:50:24.658Z,102582.03
2023-04-18T12:52:53.924Z,102585.59
2023-04-18T12:55:22.773Z,102585.59
2023-04-18T12:57:54.850Z,102584.72
2023-04-18T13:00:24.469Z,102582.09
2023-04-18T13:02:53.424Z,102590.06
2023-04-18T13:05:23.316Z,102584.72
2023-04-18T13:07:58.570Z,102593.53
2023-04-18T13:10:33.447Z,102593.50
2023-04-18T13:13:03.088Z,102586.44
2023-04-18T13:15:31.504Z,102587.38
2023-04-18T13:18:04.530Z,102596.19
2023-04-18T13:20:34.079Z,102597.09
2023-04-18T13:23:03.352Z,102591.75
2023-04-18T13:25:31.919Z,102600.66
2023-04-18T13:28:00.951Z,102592.72
2023-04-18T13:30:32.083Z,102606.00
2023-04-18T13:33:00.518Z,102621.88
2023-04-18T13:35:28.802Z,102605.97
2023-04-18T13:37:57.185Z,102613.03
2023-04-18T13:40:25.435Z,102622.75
2023-04-18T13:42:53.708Z,102612.16
2023-04-18T13:45:22.008Z,102614.78
2023-04-18T13:47:51.836Z,102616.53
2023-04-18T13:50:20.329Z,102612.13
2023-04-18T13:52:49.390Z,102627.13
2023-04-18T13:55:18.723Z,102619.09
2023-04-18T13:57:48.383Z,102623.44
2023-04-18T14:00:17.569Z,102619.00
2023-04-18T14:02:45.901Z,102633.06
2023-04-18T14:05:16.057Z,102615.41
2023-04-18T14:07:44.322Z,102627.84
2023-04-18T14:10:12.849Z,102625.22
2023-04-18T14:12:41.203Z,102637.53
2023-04-18T14:15:10.902Z,102628.75
2023-04-18T14:17:39.442Z,102630.53
2023-04-18T14:20:09.340Z,102629.59
2023-04-18T14:22:39.033Z,102629.47
2023-04-18T14:25:08.760Z,102622.34
2023-04-18T14:27:37.581Z,102620.50
2023-04-18T14:30:08.714Z,102626.75
2023-04-18T14:32:37.284Z,102640.81
2023-04-18T14:35:07.100Z,102649.50
2023-04-18T14:37:35.491Z,102653.13
2023-04-18T14:40:08.360Z,102636.31
2023-04-18T14:42:39.410Z,102654.75
2023-04-18T14:45:11.615Z,102638.94
2023-04-18T14:47:40.243Z,102654.78
2023-04-18T14:50:11.805Z,102653.03
2023-04-18T14:52:41.545Z,102658.31
2023-04-18T14:55:11.612Z,102662.00
2023-04-18T14:57:40.505Z,102662.09
2023-04-18T15:00:10.422Z,102649.91
2023-04-18T15:02:38.842Z,102657.94
2023-04-18T15:05:08.513Z,102662.44
2023-04-18T15:07:38.019Z,102664.09
2023-04-18T15:10:07.525Z,102642.88
2023-04-18T15:12:37.285Z,102660.50
2023-04-18T15:15:06.360Z,102660.53
2023-04-18T15:17:34.715Z,102659.66
2023-04-18T15:20:05.635Z,102658.88
2023-04-18T15:22:34.009Z,102669.25
2023-04-18T15:25:02.415Z,102677.97
2023-04-18T15:27:32.153Z,102642.63
2023-04-18T15:30:02.419Z,102667.22
2023-04-18T15:32:34.263Z,102672.47
2023-04-18T15:35:03.054Z,102675.09
2023-04-18T15:37:32.924Z,102681.94
2023-04-18T15:40:02.120Z,102683.22
2023-04-18T15:42:31.893Z,102678.44
2023-04-18T15:45:01.720Z,102664.16
2023-04-18T15:47:33.874Z,102681.47
2023-04-18T15:50:03.389Z,102676.00
2023-04-18T15:52:33.726Z,102689.88
2023-04-18T15:55:02.125Z,102694.28
2023-04-18T15:57:32.992Z,102692.66
2023-04-18T16:00:02.813Z,102692.66
2023-04-18T16:02:33.676Z,102698.72
2023-04-18T16:05:01.929Z,102684.59
2023-04-18T16:07:31.847Z,102695.78
2023-04-18T16:10:02.639Z,102694.66
2023-04-18T16:12:32.704Z,102700.56
2023-04-18T16:15:02.322Z,102688.03
2023-04-18T16:17:33.807Z,102706.31
2023-04-18T16:20:02.476Z,102707.06
2023-04-18T16:22:31.792Z,102701.69
2023-04-18T16:25:00.221Z,102713.00
2023-04-18T16:27:29.054Z,102711.13
2023-04-18T16:29:57.406Z,102713.66
2023-04-18T16:32:27.088Z,102703.00
2023-04-18T16:34:55.409Z,102708.97
2023-04-18T16:37:23.701Z,102712.34
2023-04-18T16:39:52.020Z,102722.78
2023-04-18T16:42:20.284Z,102712.16
2023-04-18T16:44:48.548Z,102706.81
2023-04-18T16:47:16.797Z,102717.28
2023-04-18T16:49:47.801Z,102713.66
2023-04-18T16:52:16.982Z,102712.69
2023-04-18T16:54:45.563Z,102708.97
2023-04-18T16:57:13.999Z,102720.44
2023-04-18T16:59:42.757Z,102727.31
2023-04-18T17:02:12.068Z,102722.69
2023-04-18T17:04:41.114Z,102723.59
2023-04-18T17:07:10.997Z,102722.56
2023-04-18T17:09:39.474Z,102733.97
2023-04-18T17:12:08.150Z,102723.22
2023-04-18T17:14:37.550Z,102730.06
2023-04-18T17:17:05.943Z,102738.72
2023-04-18T17:19:34.211Z,102741.31
2023-04-18T17:22:03.618Z,102744.75
2023-04-18T17:24:33.491Z,102741.09
2023-04-18T17:27:01.814Z,102750.63
2023-04-18T17:29:30.384Z,102742.59
2023-04-18T17:31:58.776Z,102746.09
2023-04-18T17:34:27.066Z,102747.81
2023-04-18T17:36:55.609Z,102751.16
2023-04-18T17:39:27.109Z,102750.06
2023-04-18T17:41:57.630Z,102753.56
2023-04-18T17:44:26.186Z,102753.56
2023-04-18T17:46:54.650Z,102754.44
2023-04-18T17:49:23.136Z,102755.16
2023-04-18T17:51:52.067Z,102753.38
2023-04-18T17:54:20.691Z,102754.09
2023-04-18T17:56:50.487Z,102754.94
2023-04-18T17:59:20.438Z,102758.22
2023-04-18T18:01:49.134Z,102756.28
2023-04-18T18:04:18.074Z,102751.84
2023-04-18T18:06:55.881Z,102749.13
2023-04-18T18:09:24.901Z,102755.16
2023-04-18T18:11:55.943Z,102749.91
2023-04-18T18:14:26.587Z,102754.28
2023-04-18T18:16:55.218Z,102748.88
2023-04-18T18:19:26.383Z,102742.50
2023-04-18T18:21:56.310Z,102756.44
2023-04-18T18:24:27.085Z,102757.16
2023-04-18T18:26:56.508Z,102759.72
2023-04-18T18:29:26.747Z,102750.06
2023-04-18T18:31:55.474Z,102758.78
2023-04-18T18:34:24.054Z,102755.19
2023-04-18T18:36:52.762Z,102753.34
2023-04-18T18:39:21.367Z,102750.66
2023-04-18T18:41:50.146Z,102754.97
2023-04-18T18:44:18.415Z,102756.66
2023-04-18T18:46:48.409Z,102759.22
2023-04-18T18:49:17.008Z,102759.94
2023-04-18T18:51:45.432Z,102747.44
2023-04-18T18:54:13.775Z,102755.34
2023-04-18T18:56:42.908Z,102757.81
2023-04-18T18:59:11.629Z,102765.66
2023-04-18T19:01:40.126Z,102759.38
2023-04-18T19:04:10.894Z,102752.19
2023-04-18T19:06:40.243Z,102760.97
2023-04-18T19:09:08.614Z,102764.34
2023-04-18T19:11:37.036Z,102764.16
2023-04-18T19:14:06.139Z,102763.06
2023-04-18T19:16:36.078Z,102765.56
2023-04-18T19:19:04.863Z,102762.81
2023-04-18T19:21:36.590Z,102772.50
2023-04-18T19:24:05.675Z,102772.38
2023-04-18T19:26:34.319Z,102755.44
2023-04-18T19:29:03.035Z,102772.19
2023-04-18T19:31:32.291Z,102756.19
2023-04-18T19:34:00.844Z,102768.47
2023-04-18T19:36:29.582Z,102776.25
2023-04-18T19:38:59.648Z,102774.34
2023-04-18T19:41:27.957Z,102773.44
2023-04-18T19:43:56.781Z,102776.13
2023-04-18T19:46:25.460Z,102783.97
2023-04-18T19:48:53.853Z,102772.47
2023-04-18T19:51:22.162Z,102777.63
2023-04-18T19:53:51.144Z,102776.66
2023-04-18T19:56:20.917Z,102776.66
2023-04-18T19:58:49.335Z,102776.56
2023-04-18T20:01:19.807Z,102785.25
2023-04-18T20:03:49.361Z,102781.56
2023-04-18T20:06:18.966Z,102781.50
2023-04-18T20:08:47.324Z,102783.06
2023-04-18T20:11:15.929Z,102785.53
2023-04-18T20:13:46.069Z,102790.59
2023-04-18T20:16:16.606Z,102793.06
2023-04-18T20:18:47.555Z,102789.44
2023-04-18T20:21:16.475Z,102797.19
2023-04-18T20:23:45.337Z,102794.47
2023-04-18T20:26:13.754Z,102794.38
2023-04-18T20:28:42.003Z,102797.72
2023-04-18T20:31:12.696Z,102796.72
2023-04-18T20:33:41.259Z,102804.41
2023-04-18T20:36:09.792Z,102798.94
2023-04-18T20:38:38.144Z,102798.84
2023-04-18T20:41:10.747Z,102807.44
2023-04-18T20:43:39.116Z,102809.88
2023-04-18T20:46:07.619Z,102808.00
2023-04-18T20:48:37.660Z,102808.66
2023-04-18T20:51:06.241Z,102806.81
2023-04-18T20:53:34.533Z,102818.06
2023-04-18T20:56:03.521Z,102822.22
2023-04-18T20:58:32.318Z,102825.53
2023-04-18T21:01:00.879Z,102828.88
2023-04-18T21:03:29.329Z,102822.66
2023-04-18T21:05:59.329Z,102828.59
2023-04-18T21:08:27.612Z,102827.50
2023-04-18T21:10:55.876Z,102821.25
2023-04-18T21:13:24.573Z,102834.19
2023-04-18T21:15:57.087Z,102833.09
2023-04-18T21:18:25.906Z,102833.00
2023-04-18T21:20:54.501Z,102837.22
2023-04-18T21:23:25.295Z,102837.97
2023-04-18T21:25:53.648Z,102840.47
2023-04-18T21:28:21.952Z,102840.34
2023-04-18T21:30:50.862Z,102844.63
2023-04-18T21:33:19.322Z,102842.72
2023-04-18T21:35:47.663Z,102845.28
2023-04-18T21:38:15.944Z,102846.94
2023-04-18T21:40:45.581Z,102840.69
2023-04-18T21:43:13.835Z,102849.38
2023-04-18T21:45:42.155Z,102851.03
2023-04-18T21:48:10.613Z,102849.22
2023-04-18T21:50:38.900Z,102850.13
2023-04-18T21:53:07.189Z,102842.13
2023-04-18T21:55:35.639Z,102852.56
2023-04-18T21:58:06.643Z,102845.28
2023-04-18T22:00:34.872Z,102850.50
2023-04-18T22:03:03.170Z,102855.63
2023-04-18T22:05:33.344Z,102850.28
2023-04-18T22:08:03.022Z,102857.16
2023-04-18T22:10:31.213Z,102850.13
2023-04-18T22:13:00.231Z,102854.34
2023-04-18T22:15:30.137Z,102855.09
2023-04-18T22:17:59.085Z,102850.53
2023-04-18T22:20:27.444Z,102852.03
2023-04-18T22:22:55.836Z,102864.09
2023-04-18T22:25:24.068Z,102858.66
2023-04-18T22:27:52.488Z,102853.94
2023-04-18T22:30:20.756Z,102865.22
2023-04-18T22:32:50.550Z,102858.91
2023-04-18T22:35:19.026Z,102862.34
2023-04-18T22:37:47.318Z,102870.97
2023-04-18T22:40:16.546Z,102866.59
2023-04-18T22:42:44.956Z,102869.06
2023-04-18T22:45:13.731Z,102868.94
2023-04-18T22:47:42.157Z,102861.78
2023-04-18T22:50:12.561Z,102866.13
2023-04-18T22:52:41.280Z,102866.75
2023-04-18T22:55:10.394Z,102866.59
2023-04-18T22:57:39.509Z,102866.50
2023-04-18T23:00:10.321Z,102864.69
2023-04-18T23:02:38.955Z,102863.41
2023-04-18T23:05:08.050Z,102868.75
2023-04-18T23:07:37.873Z,102867.84
2023-04-18T23:10:07.690Z,102869.56
2023-04-18T23:12:35.872Z,102867.84
2023-04-18T23:15:04.232Z,102871.16
2023-04-18T23:17:35.882Z,102869.38
2023-04-18T23:20:06.860Z,102875.31
2023-04-18T23:22:35.166Z,102865.66
2023-04-18T23:25:05.162Z,102864.91
2023-04-18T23:27:33.416Z,102869.09
2023-04-18T23:30:01.724Z,102875.13
2023-04-18T23:32:33.336Z,102867.03
2023-04-18T23:35:04.254Z,102875.81
2023-04-18T23:37:35.457Z,102875.56
2023-04-18T23:40:06.921Z,102877.19
2023-04-18T23:42:35.936Z,102876.16
2023-04-18T23:45:05.901Z,102876.88
2023-04-18T23:47:35.964Z,102871.41
2023-04-18T23:50:04.366Z,102874.00
2023-04-18T23:52:34.329Z,102872.25
2023-04-18T23:55:02.865Z,102879.91
2023-04-18T23:57:36.048Z,102872.91
