createdAt,value
2023-02-14T00:05:53.998Z,19.27
2023-02-14T00:12:36.370Z,19.60
2023-02-14T00:19:20.577Z,18.23
2023-02-14T00:26:02.887Z,19.80
2023-02-14T00:32:46.355Z,19.50
2023-02-14T00:39:28.670Z,20.38
2023-02-14T00:46:10.964Z,18.27
2023-02-14T00:52:53.273Z,19.38
2023-02-14T00:59:35.573Z,18.60
2023-02-14T01:06:19.924Z,19.23
2023-02-14T01:13:02.252Z,18.95
2023-02-14T01:19:45.124Z,19.25
2023-02-14T01:26:28.351Z,19.50
2023-02-14T01:33:10.585Z,20.85
2023-02-14T01:39:53.028Z,18.67
2023-02-14T01:46:37.384Z,18.13
2023-02-14T01:53:27.676Z,18.98
2023-02-14T02:00:31.492Z,17.83
2023-02-14T02:07:22.408Z,19.85
2023-02-14T02:14:05.419Z,18.40
2023-02-14T02:21:07.408Z,19.52
2023-02-14T02:28:14.203Z,20.85
2023-02-14T02:34:59.209Z,22.15
2023-02-14T02:41:53.439Z,23.13
2023-02-14T02:48:53.665Z,24.23
2023-02-14T02:56:29.959Z,23.83
2023-02-14T03:03:32.403Z,23.33
2023-02-14T03:10:22.378Z,24.08
2023-02-14T03:17:32.240Z,21.92
2023-02-14T03:24:42.147Z,21.20
2023-02-14T03:31:34.439Z,20.80
2023-02-14T03:38:29.296Z,21.08
2023-02-14T03:45:22.186Z,19.92
2023-02-14T03:52:06.585Z,21.02
2023-02-14T03:58:52.969Z,20.90
2023-02-14T04:05:35.681Z,19.92
2023-02-14T04:12:32.248Z,20.98
2023-02-14T04:19:24.285Z,21.30
2023-02-14T04:26:06.588Z,18.75
2023-02-14T04:32:49.616Z,19.20
2023-02-14T04:39:32.064Z,18.77
2023-02-14T04:46:14.499Z,19.08
2023-02-14T04:52:56.934Z,20.15
2023-02-14T04:59:39.249Z,18.65
2023-02-14T05:06:21.528Z,21.20
2023-02-14T05:13:03.816Z,19.55
2023-02-14T05:19:46.223Z,19.20
2023-02-14T05:26:29.040Z,20.55
2023-02-14T05:33:11.706Z,20.52
2023-02-14T05:39:53.985Z,21.23
2023-02-14T05:46:36.355Z,20.80
2023-02-14T05:53:18.681Z,20.33
2023-02-14T06:00:01.116Z,20.75
2023-02-14T06:06:43.425Z,21.45
2023-02-14T06:13:25.796Z,21.58
2023-02-14T06:20:11.857Z,22.70
2023-02-14T06:26:54.332Z,22.10
2023-02-14T06:33:36.654Z,21.60
2023-02-14T06:40:19.661Z,21.52
2023-02-14T06:47:02.333Z,20.08
2023-02-14T06:53:44.664Z,21.90
2023-02-14T07:00:27.207Z,21.50
2023-02-14T07:07:09.483Z,20.75
2023-02-14T07:13:51.803Z,22.92
2023-02-14T07:20:34.256Z,20.90
2023-02-14T07:27:16.570Z,20.85
2023-02-14T07:34:01.118Z,21.08
2023-02-14T07:40:43.526Z,20.02
2023-02-14T07:47:25.876Z,20.45
2023-02-14T07:54:08.298Z,18.95
2023-02-14T08:00:51.362Z,19.17
2023-02-14T08:07:33.741Z,19.08
2023-02-14T08:14:16.384Z,18.77
2023-02-14T08:20:59.063Z,20.67
2023-02-14T08:27:41.508Z,18.50
2023-02-14T08:34:23.819Z,18.50
2023-02-14T08:41:08.855Z,17.92
2023-02-14T08:47:51.740Z,19.30
2023-02-14T08:54:34.071Z,18.70
2023-02-14T09:01:17.785Z,20.48
2023-02-14T09:08:02.888Z,17.83
2023-02-14T09:14:45.291Z,18.17
2023-02-14T09:21:28.576Z,18.23
2023-02-14T09:28:10.877Z,18.95
2023-02-14T09:35:11.751Z,18.90
2023-02-14T09:42:02.223Z,19.05
2023-02-14T09:48:48.342Z,18.88
2023-02-14T09:55:59.578Z,18.13
2023-02-14T10:02:57.292Z,17.00
2023-02-14T10:09:57.675Z,16.58
2023-02-14T10:16:45.337Z,16.25
2023-02-14T10:23:35.920Z,15.88
2023-02-14T10:30:21.210Z,18.33
2023-02-14T10:37:12.907Z,15.45
2023-02-14T10:44:06.031Z,15.48
2023-02-14T10:51:19.309Z,15.52
2023-02-14T10:58:04.658Z,14.63
2023-02-14T11:04:48.196Z,15.10
2023-02-14T11:11:32.248Z,14.30
2023-02-14T11:18:36.081Z,14.18
2023-02-14T11:25:20.322Z,16.20
2023-02-14T11:32:37.496Z,14.75
2023-02-14T11:39:34.860Z,15.45
2023-02-14T11:46:20.314Z,16.17
2023-02-14T11:53:03.191Z,17.85
2023-02-14T11:59:49.504Z,16.05
2023-02-14T12:06:35.410Z,16.38
2023-02-14T12:13:17.664Z,16.83
2023-02-14T12:20:13.975Z,16.63
2023-02-14T12:27:07.017Z,16.77
2023-02-14T12:33:50.602Z,16.15
2023-02-14T12:41:15.156Z,15.65
2023-02-14T12:48:42.956Z,16.50
2023-02-14T12:55:28.758Z,16.77
2023-02-14T13:02:32.865Z,17.42
2023-02-14T13:09:54.160Z,44.75
2023-02-14T13:16:44.815Z,17.42
2023-02-14T13:23:39.571Z,16.38
2023-02-14T13:30:31.453Z,16.23
2023-02-14T13:37:19.367Z,16.52
2023-02-14T13:44:03.003Z,18.35
2023-02-14T13:50:59.945Z,19.48
2023-02-14T13:57:43.153Z,16.95
2023-02-14T14:04:28.459Z,18.77
2023-02-14T14:11:25.902Z,17.05
2023-02-14T14:18:14.204Z,24.63
2023-02-14T14:24:59.640Z,18.33
2023-02-14T14:31:42.293Z,16.88
2023-02-14T14:38:26.136Z,16.52
2023-02-14T14:45:21.651Z,16.25
2023-02-14T14:52:33.571Z,18.58
2023-02-14T14:59:36.229Z,17.58
2023-02-14T15:06:22.474Z,16.88
2023-02-14T15:13:23.648Z,17.95
2023-02-14T15:20:10.677Z,17.63
2023-02-14T15:26:53.589Z,17.70
2023-02-14T15:33:36.340Z,17.17
2023-02-14T15:40:23.032Z,17.90
2023-02-14T15:47:06.588Z,17.63
2023-02-14T15:53:55.664Z,17.85
2023-02-14T16:00:38.095Z,16.65
2023-02-14T16:07:27.684Z,17.02
2023-02-14T16:14:36.876Z,17.23
2023-02-14T16:21:23.851Z,18.65
2023-02-14T16:28:06.172Z,19.10
2023-02-14T16:34:49.083Z,18.60
2023-02-14T16:41:33.746Z,18.55
2023-02-14T16:48:16.150Z,18.35
2023-02-14T16:54:58.459Z,17.02
2023-02-14T17:01:41.313Z,18.85
2023-02-14T17:08:24.673Z,18.20
2023-02-14T17:15:12.604Z,21.85
2023-02-14T17:21:58.002Z,20.20
2023-02-14T17:28:40.611Z,20.77
2023-02-14T17:35:23.006Z,20.75
2023-02-14T17:42:05.664Z,19.83
2023-02-14T17:48:48.996Z,20.75
2023-02-14T17:55:31.355Z,20.65
2023-02-14T18:02:13.731Z,20.95
2023-02-14T18:08:57.004Z,20.95
2023-02-14T18:15:39.387Z,21.70
2023-02-14T18:22:21.770Z,24.00
2023-02-14T18:29:06.561Z,21.77
2023-02-14T18:35:48.896Z,24.55
2023-02-14T18:42:31.581Z,23.77
2023-02-14T18:49:14.135Z,22.42
2023-02-14T18:55:56.505Z,22.58
2023-02-14T19:02:39.441Z,23.48
2023-02-14T19:09:21.880Z,22.63
2023-02-14T19:16:16.660Z,23.17
2023-02-14T19:22:59.175Z,25.05
2023-02-14T19:29:41.609Z,24.65
2023-02-14T19:36:24.408Z,23.15
2023-02-14T19:43:06.691Z,22.63
2023-02-14T19:49:49.678Z,23.13
2023-02-14T19:56:34.886Z,24.25
2023-02-14T20:03:17.175Z,24.30
2023-02-14T20:09:59.461Z,23.70
2023-02-14T20:16:41.836Z,21.80
2023-02-14T20:23:24.297Z,22.50
2023-02-14T20:30:07.580Z,22.90
2023-02-14T20:36:53.024Z,24.58
2023-02-14T20:43:35.635Z,31.10
2023-02-14T20:50:18.050Z,33.90
2023-02-14T20:57:00.663Z,28.27
2023-02-14T21:03:46.714Z,25.95
2023-02-14T21:10:29.185Z,26.63
2023-02-14T21:17:11.503Z,24.55
2023-02-14T21:23:53.852Z,25.23
2023-02-14T21:30:36.173Z,24.10
2023-02-14T21:37:18.458Z,24.42
2023-02-14T21:44:01.844Z,25.27
2023-02-14T21:50:44.124Z,26.88
2023-02-14T21:57:26.411Z,25.83
2023-02-14T22:04:10.852Z,25.88
2023-02-14T22:10:53.210Z,27.33
2023-02-14T22:17:35.684Z,29.05
2023-02-14T22:24:18.024Z,28.65
2023-02-14T22:31:00.781Z,26.42
2023-02-14T22:37:43.314Z,28.10
2023-02-14T22:44:25.665Z,29.50
2023-02-14T22:51:23.031Z,28.77
2023-02-14T22:58:05.341Z,27.75
2023-02-14T23:04:47.633Z,26.23
2023-02-14T23:11:32.141Z,26.73
2023-02-14T23:18:33.003Z,29.35
2023-02-14T23:25:15.762Z,25.38
2023-02-14T23:31:58.428Z,26.73
2023-02-14T23:38:40.645Z,27.38
2023-02-14T23:45:35.318Z,27.85
2023-02-14T23:52:17.937Z,27.92
2023-02-14T23:59:00.257Z,25.23
