createdAt,value
2022-11-04T00:01:09.452Z,85.858154
2022-11-04T00:02:19.165Z,86.16333
2022-11-04T00:03:27.861Z,86.05957
2022-11-04T00:04:37.597Z,85.858154
2022-11-04T00:05:46.380Z,85.858154
2022-11-04T00:06:54.108Z,85.754395
2022-11-04T00:08:03.812Z,86.05957
2022-11-04T00:09:12.493Z,85.491943
2022-11-04T00:10:22.161Z,84.979248
2022-11-04T00:11:30.846Z,84.637451
2022-11-04T00:12:39.542Z,84.533691
2022-11-04T00:13:49.206Z,84.332275
2022-11-04T00:14:57.882Z,84.429932
2022-11-04T00:16:07.623Z,84.674072
2022-11-04T00:17:17.298Z,84.674072
2022-11-04T00:18:26.119Z,84.576416
2022-11-04T00:19:34.785Z,84.576416
2022-11-04T00:20:44.482Z,84.674072
2022-11-04T00:21:54.133Z,84.777832
2022-11-04T00:23:03.814Z,84.674072
2022-11-04T00:24:12.515Z,84.881592
2022-11-04T00:25:20.179Z,84.979248
2022-11-04T00:26:29.860Z,85.186768
2022-11-04T00:27:38.539Z,85.284424
2022-11-04T00:28:47.221Z,85.083008
2022-11-04T00:29:54.923Z,85.186768
2022-11-04T00:31:03.587Z,85.186768
2022-11-04T00:32:12.307Z,85.388184
2022-11-04T00:33:19.979Z,85.491943
2022-11-04T00:34:27.653Z,85.491943
2022-11-04T00:35:37.349Z,85.632324
2022-11-04T00:36:47.132Z,85.223389
2022-11-04T00:37:55.715Z,85.528564
2022-11-04T00:39:05.422Z,85.736084
2022-11-04T00:40:14.131Z,85.9375
2022-11-04T00:41:23.850Z,86.14502
2022-11-04T00:42:32.517Z,86.14502
2022-11-04T00:43:40.201Z,86.755371
2022-11-04T00:44:49.931Z,86.798096
2022-11-04T00:45:59.657Z,86.895752
2022-11-04T00:47:09.358Z,86.694336
2022-11-04T00:48:18.035Z,86.590576
2022-11-04T00:49:26.680Z,86.999512
2022-11-04T00:50:36.353Z,86.486816
2022-11-04T00:51:45.066Z,86.895752
2022-11-04T00:52:52.793Z,86.486816
2022-11-04T00:54:02.440Z,86.633301
2022-11-04T00:55:11.123Z,87.347412
2022-11-04T00:56:19.779Z,87.347412
2022-11-04T00:57:29.474Z,87.854004
2022-11-04T00:58:39.152Z,88.50708
2022-11-04T00:59:47.876Z,89.532471
2022-11-04T01:00:56.566Z,90.795898
2022-11-04T01:02:05.387Z,90.795898
2022-11-04T01:03:13.891Z,92.169189
2022-11-04T01:04:22.679Z,93.597412
2022-11-04T01:05:31.407Z,93.951416
2022-11-04T01:06:41.086Z,93.743896
2022-11-04T01:07:49.813Z,93.951416
2022-11-04T01:08:57.552Z,94.256592
2022-11-04T01:10:07.240Z,94.812012
2022-11-04T01:11:15.921Z,95.733643
2022-11-04T01:12:24.638Z,96.142578
2022-11-04T01:13:34.350Z,95.880127
2022-11-04T01:14:44.027Z,96.392822
2022-11-04T01:15:53.760Z,96.905518
2022-11-04T01:17:01.462Z,97.412109
2022-11-04T01:18:09.554Z,97.766113
2022-11-04T01:19:18.839Z,98.071289
2022-11-04T01:20:28.536Z,98.175049
2022-11-04T01:21:37.437Z,98.486328
2022-11-04T01:22:47.164Z,98.687744
2022-11-04T01:23:56.856Z,98.99292
2022-11-04T01:25:06.673Z,98.834229
2022-11-04T01:26:15.351Z,99.145508
2022-11-04T01:27:23.090Z,99.346924
2022-11-04T01:28:32.838Z,99.859619
2022-11-04T01:29:42.487Z,99.963379
2022-11-04T01:30:52.159Z,99.993896
2022-11-04T01:32:01.848Z,99.993896
2022-11-04T01:33:10.536Z,99.993896
2022-11-04T01:34:20.231Z,99.993896
2022-11-04T01:35:27.953Z,99.993896
2022-11-04T01:36:37.653Z,99.993896
2022-11-04T01:37:47.364Z,99.993896
2022-11-04T01:38:56.110Z,99.993896
2022-11-04T01:40:04.799Z,99.993896
2022-11-04T01:41:14.592Z,99.993896
2022-11-04T01:42:23.239Z,99.993896
2022-11-04T01:43:32.972Z,99.993896
2022-11-04T01:44:41.694Z,99.993896
2022-11-04T01:45:49.358Z,99.993896
2022-11-04T01:46:59.040Z,99.993896
2022-11-04T01:48:07.723Z,99.993896
2022-11-04T01:49:17.392Z,99.993896
2022-11-04T01:50:26.080Z,99.993896
2022-11-04T01:51:34.751Z,99.993896
2022-11-04T01:52:45.449Z,99.993896
2022-11-04T01:53:52.156Z,99.993896
2022-11-04T01:55:00.870Z,99.993896
2022-11-04T01:56:10.598Z,99.993896
2022-11-04T01:57:19.325Z,99.993896
2022-11-04T01:58:27.984Z,99.993896
2022-11-04T01:59:37.648Z,99.993896
2022-11-04T02:00:46.425Z,99.993896
2022-11-04T02:01:56.251Z,99.993896
2022-11-04T02:03:03.841Z,99.993896
2022-11-04T02:04:12.509Z,99.993896
2022-11-04T02:05:22.183Z,99.993896
2022-11-04T02:06:30.859Z,99.993896
2022-11-04T02:07:40.564Z,99.993896
2022-11-04T02:08:49.278Z,99.993896
2022-11-04T02:09:58.026Z,99.993896
2022-11-04T02:11:07.679Z,99.993896
2022-11-04T02:12:17.351Z,99.993896
2022-11-04T02:13:26.102Z,99.993896
2022-11-04T02:14:35.761Z,99.993896
2022-11-04T02:15:44.410Z,99.993896
2022-11-04T02:16:53.058Z,99.993896
2022-11-04T02:18:01.760Z,99.993896
2022-11-04T02:19:10.458Z,99.993896
2022-11-04T02:20:20.194Z,99.993896
2022-11-04T02:21:27.917Z,99.993896
2022-11-04T02:22:35.570Z,99.993896
2022-11-04T02:23:45.254Z,99.993896
2022-11-04T02:24:54.048Z,99.993896
2022-11-04T02:26:02.701Z,99.993896
2022-11-04T02:27:11.372Z,99.993896
2022-11-04T02:28:21.042Z,99.993896
2022-11-04T02:29:30.781Z,99.993896
2022-11-04T02:30:40.549Z,99.993896
2022-11-04T02:31:49.226Z,99.993896
2022-11-04T02:32:58.942Z,99.993896
2022-11-04T02:34:07.640Z,99.993896
2022-11-04T02:35:16.309Z,99.993896
2022-11-04T02:36:25.060Z,99.993896
2022-11-04T02:37:33.795Z,99.993896
2022-11-04T02:38:43.518Z,99.993896
2022-11-04T02:39:51.199Z,99.993896
2022-11-04T02:41:00.883Z,99.993896
2022-11-04T02:42:10.616Z,99.993896
2022-11-04T02:43:19.306Z,99.993896
2022-11-04T02:44:27.982Z,99.993896
2022-11-04T02:45:36.686Z,99.993896
2022-11-04T02:46:45.355Z,99.993896
2022-11-04T02:47:55.190Z,99.993896
2022-11-04T02:49:01.854Z,99.993896
2022-11-04T02:50:10.532Z,99.993896
2022-11-04T02:51:19.218Z,99.993896
2022-11-04T02:52:27.883Z,99.993896
2022-11-04T02:53:37.683Z,99.993896
2022-11-04T02:54:47.494Z,99.993896
2022-11-04T02:55:57.283Z,99.993896
2022-11-04T02:57:04.948Z,99.993896
2022-11-04T02:58:13.603Z,99.993896
2022-11-04T02:59:23.326Z,99.993896
2022-11-04T03:00:33.022Z,99.993896
2022-11-04T03:01:41.855Z,99.993896
2022-11-04T03:02:51.350Z,99.841309
2022-11-04T03:04:01.008Z,99.841309
2022-11-04T03:05:10.722Z,99.487305
2022-11-04T03:06:20.375Z,99.591064
2022-11-04T03:07:29.075Z,99.383545
2022-11-04T03:08:38.747Z,99.078369
2022-11-04T03:09:47.531Z,98.76709
2022-11-04T03:10:56.226Z,98.669434
2022-11-04T03:12:04.912Z,98.565674
2022-11-04T03:13:14.604Z,98.669434
2022-11-04T03:14:24.303Z,98.565674
2022-11-04T03:15:32.980Z,98.254395
2022-11-04T03:16:41.691Z,97.949219
2022-11-04T03:17:51.371Z,98.052979
2022-11-04T03:19:00.037Z,97.741699
2022-11-04T03:20:08.720Z,97.644043
2022-11-04T03:21:18.390Z,97.540283
2022-11-04T03:22:28.118Z,97.644043
2022-11-04T03:23:37.748Z,97.644043
2022-11-04T03:24:47.434Z,97.436523
2022-11-04T03:25:56.117Z,97.027588
2022-11-04T03:27:05.777Z,96.820068
2022-11-04T03:28:14.495Z,96.716309
2022-11-04T03:29:23.184Z,96.923828
2022-11-04T03:30:32.891Z,96.923828
2022-11-04T03:31:42.616Z,96.618652
2022-11-04T03:32:50.272Z,96.820068
2022-11-04T03:34:00.010Z,96.923828
2022-11-04T03:35:08.671Z,96.514893
2022-11-04T03:36:18.346Z,96.618652
2022-11-04T03:37:27.015Z,96.411133
2022-11-04T03:38:36.674Z,96.820068
2022-11-04T03:39:46.392Z,96.820068
2022-11-04T03:40:54.070Z,96.203613
2022-11-04T03:42:02.735Z,96.203613
2022-11-04T03:43:12.440Z,96.307373
2022-11-04T03:44:22.166Z,96.411133
2022-11-04T03:45:29.882Z,96.203613
2022-11-04T03:46:38.534Z,96.411133
2022-11-04T03:47:47.189Z,96.307373
2022-11-04T03:48:56.875Z,96.514893
2022-11-04T03:50:06.580Z,96.453857
2022-11-04T03:51:16.280Z,96.966553
2022-11-04T03:52:25.954Z,96.044922
2022-11-04T03:53:34.604Z,96.148682
2022-11-04T03:54:44.324Z,95.941162
2022-11-04T03:55:53.059Z,95.794678
2022-11-04T03:57:02.873Z,95.587158
2022-11-04T03:58:12.547Z,95.489502
2022-11-04T03:59:21.315Z,95.178223
2022-11-04T04:00:29.961Z,95.178223
2022-11-04T04:01:39.733Z,95.587158
2022-11-04T04:02:49.324Z,95.281982
2022-11-04T04:03:57.985Z,95.489502
2022-11-04T04:05:06.687Z,95.385742
2022-11-04T04:06:16.378Z,95.428467
2022-11-04T04:07:26.027Z,95.532227
2022-11-04T04:08:33.759Z,95.837402
2022-11-04T04:09:41.471Z,95.635986
2022-11-04T04:10:51.183Z,95.324707
2022-11-04T04:11:59.930Z,95.019531
2022-11-04T04:13:09.620Z,94.915771
2022-11-04T04:14:18.420Z,94.256592
2022-11-04T04:15:27.091Z,94.665527
2022-11-04T04:16:36.804Z,94.873047
2022-11-04T04:17:44.472Z,94.812012
2022-11-04T04:18:55.744Z,94.610596
2022-11-04T04:20:03.875Z,95.227051
2022-11-04T04:21:12.576Z,95.123291
2022-11-04T04:22:21.360Z,95.227051
2022-11-04T04:23:30.933Z,95.428467
2022-11-04T04:24:40.605Z,95.227051
2022-11-04T04:25:50.375Z,95.428467
2022-11-04T04:26:59.058Z,95.324707
2022-11-04T04:28:07.058Z,95.532227
2022-11-04T04:29:16.425Z,95.635986
2022-11-04T04:30:25.113Z,95.941162
2022-11-04T04:31:33.796Z,96.044922
2022-11-04T04:32:42.502Z,96.252441
2022-11-04T04:33:52.158Z,96.453857
2022-11-04T04:35:01.845Z,96.148682
2022-11-04T04:36:10.532Z,96.252441
2022-11-04T04:37:18.235Z,96.044922
2022-11-04T04:38:27.988Z,96.252441
2022-11-04T04:39:36.657Z,96.148682
2022-11-04T04:40:45.368Z,96.148682
2022-11-04T04:41:55.103Z,96.350098
2022-11-04T04:43:03.810Z,96.453857
2022-11-04T04:44:13.520Z,96.557617
2022-11-04T04:45:22.172Z,96.453857
2022-11-04T04:46:30.885Z,96.557617
2022-11-04T04:47:40.542Z,96.868896
2022-11-04T04:48:49.248Z,96.557617
2022-11-04T04:49:58.913Z,96.350098
2022-11-04T04:51:07.666Z,96.350098
2022-11-04T04:52:17.339Z,96.044922
2022-11-04T04:53:27.017Z,95.739746
2022-11-04T04:54:35.742Z,95.532227
2022-11-04T04:55:45.382Z,95.635986
2022-11-04T04:56:55.077Z,95.019531
2022-11-04T04:58:03.741Z,94.708252
2022-11-04T04:59:13.423Z,94.506836
2022-11-04T05:00:23.245Z,94.403076
2022-11-04T05:01:33.075Z,93.786621
2022-11-04T05:02:42.714Z,93.743896
2022-11-04T05:03:50.349Z,93.743896
2022-11-04T05:05:00.107Z,93.640137
2022-11-04T05:06:09.770Z,94.152832
2022-11-04T05:07:19.430Z,93.847656
2022-11-04T05:08:29.115Z,93.951416
2022-11-04T05:09:37.866Z,93.334961
2022-11-04T05:10:47.551Z,93.847656
2022-11-04T05:11:57.233Z,94.049072
2022-11-04T05:13:05.915Z,94.195557
2022-11-04T05:14:13.643Z,93.890381
2022-11-04T05:15:23.271Z,94.708252
2022-11-04T05:16:34.360Z,94.812012
2022-11-04T05:17:41.580Z,94.708252
2022-11-04T05:18:51.264Z,94.708252
2022-11-04T05:19:59.960Z,95.123291
2022-11-04T05:21:09.639Z,95.532227
2022-11-04T05:22:17.337Z,95.227051
2022-11-04T05:23:25.058Z,95.678711
2022-11-04T05:24:34.724Z,96.087646
2022-11-04T05:25:44.438Z,96.398926
2022-11-04T05:26:53.076Z,96.087646
2022-11-04T05:28:02.843Z,96.295166
2022-11-04T05:29:11.538Z,96.191406
2022-11-04T05:30:20.184Z,96.398926
2022-11-04T05:31:29.878Z,96.502686
2022-11-04T05:32:38.524Z,96.704102
2022-11-04T05:33:47.170Z,97.216797
2022-11-04T05:34:55.948Z,96.807861
2022-11-04T05:36:05.574Z,97.161865
2022-11-04T05:37:15.262Z,97.265625
2022-11-04T05:38:23.923Z,97.265625
2022-11-04T05:39:32.609Z,97.570801
2022-11-04T05:40:42.324Z,97.88208
2022-11-04T05:41:50.979Z,97.98584
2022-11-04T05:42:59.672Z,97.058105
2022-11-04T05:44:09.336Z,97.467041
2022-11-04T05:45:19.075Z,97.674561
2022-11-04T05:46:28.753Z,97.88208
2022-11-04T05:47:36.434Z,97.98584
2022-11-04T05:48:43.114Z,97.88208
2022-11-04T05:49:52.915Z,97.98584
2022-11-04T05:51:02.562Z,97.98584
2022-11-04T05:52:11.272Z,97.98584
2022-11-04T05:53:21.033Z,97.265625
2022-11-04T05:54:30.592Z,97.88208
2022-11-04T05:55:40.311Z,97.674561
2022-11-04T05:56:48.981Z,97.467041
2022-11-04T05:57:56.681Z,97.265625
2022-11-04T05:59:06.343Z,97.467041
2022-11-04T06:00:13.979Z,97.77832
2022-11-04T06:01:22.716Z,98.083496
2022-11-04T06:02:31.429Z,98.187256
2022-11-04T06:03:40.079Z,98.291016
2022-11-04T06:04:49.765Z,98.083496
2022-11-04T06:05:58.452Z,98.291016
2022-11-04T06:07:06.100Z,98.394775
2022-11-04T06:08:15.793Z,99.11499
2022-11-04T06:09:25.493Z,99.572754
2022-11-04T06:10:34.159Z,99.572754
2022-11-04T06:11:43.852Z,99.468994
2022-11-04T06:12:52.510Z,99.365234
2022-11-04T06:14:02.216Z,99.468994
2022-11-04T06:15:10.888Z,99.157715
2022-11-04T06:16:19.562Z,99.365234
2022-11-04T06:17:29.220Z,99.365234
2022-11-04T06:18:37.879Z,99.572754
2022-11-04T06:19:47.560Z,99.572754
2022-11-04T06:20:56.262Z,99.468994
2022-11-04T06:22:04.930Z,98.956299
2022-11-04T06:23:14.590Z,98.956299
2022-11-04T06:24:23.273Z,98.54126
2022-11-04T06:25:32.954Z,98.4375
2022-11-04T06:26:42.632Z,98.956299
2022-11-04T06:27:52.324Z,99.468994
2022-11-04T06:29:00.982Z,99.67041
2022-11-04T06:30:09.663Z,99.993896
2022-11-04T06:31:18.325Z,99.993896
2022-11-04T06:32:28.122Z,99.993896
2022-11-04T06:33:37.307Z,99.993896
2022-11-04T06:34:44.438Z,99.993896
2022-11-04T06:35:54.125Z,99.993896
2022-11-04T06:37:02.772Z,99.993896
2022-11-04T06:38:11.773Z,99.993896
2022-11-04T06:39:20.182Z,99.993896
2022-11-04T06:40:28.838Z,99.993896
2022-11-04T06:41:38.508Z,99.993896
2022-11-04T06:42:48.156Z,99.993896
2022-11-04T06:43:55.892Z,99.993896
2022-11-04T06:45:05.588Z,99.993896
2022-11-04T06:46:15.274Z,99.993896
2022-11-04T06:47:25.241Z,99.993896
2022-11-04T06:48:33.566Z,99.993896
2022-11-04T06:49:43.304Z,99.993896
2022-11-04T06:50:52.984Z,99.993896
2022-11-04T06:52:00.646Z,99.993896
2022-11-04T06:53:10.567Z,99.993896
2022-11-04T06:54:18.980Z,99.993896
2022-11-04T06:55:28.690Z,99.993896
2022-11-04T06:56:37.340Z,99.993896
2022-11-04T06:57:46.031Z,99.993896
2022-11-04T06:58:55.692Z,99.993896
2022-11-04T07:00:05.372Z,99.993896
2022-11-04T07:01:18.678Z,99.993896
2022-11-04T07:02:23.831Z,99.993896
2022-11-04T07:03:33.387Z,99.993896
2022-11-04T07:04:42.088Z,99.993896
2022-11-04T07:05:50.742Z,99.993896
2022-11-04T07:07:00.533Z,99.993896
2022-11-04T07:08:09.864Z,99.993896
2022-11-04T07:09:19.349Z,99.993896
2022-11-04T07:10:28.059Z,99.993896
2022-11-04T07:11:35.662Z,99.993896
2022-11-04T07:12:45.378Z,99.993896
2022-11-04T07:13:54.042Z,99.993896
2022-11-04T07:15:03.694Z,99.993896
2022-11-04T07:16:13.397Z,99.993896
2022-11-04T07:17:22.052Z,99.993896
2022-11-04T07:18:31.748Z,99.993896
2022-11-04T07:19:40.397Z,99.993896
2022-11-04T07:20:48.049Z,99.993896
2022-11-04T07:21:57.749Z,99.993896
2022-11-04T07:23:06.395Z,99.993896
2022-11-04T07:24:15.230Z,99.993896
2022-11-04T07:25:23.880Z,99.993896
2022-11-04T07:26:33.536Z,99.993896
2022-11-04T07:27:42.288Z,99.993896
2022-11-04T07:28:51.989Z,99.993896
2022-11-04T07:30:01.713Z,99.993896
2022-11-04T07:31:10.720Z,99.993896
2022-11-04T07:32:21.646Z,99.993896
2022-11-04T07:33:30.325Z,99.993896
2022-11-04T07:34:39.028Z,99.993896
2022-11-04T07:35:47.783Z,99.993896
2022-11-04T07:36:58.469Z,99.993896
2022-11-04T07:38:08.431Z,99.993896
2022-11-04T07:39:16.843Z,99.993896
2022-11-04T07:40:25.535Z,99.993896
2022-11-04T07:41:35.280Z,99.993896
2022-11-04T07:42:44.115Z,99.993896
2022-11-04T07:43:53.768Z,99.993896
2022-11-04T07:45:01.444Z,99.993896
2022-11-04T07:46:10.987Z,99.993896
2022-11-04T07:47:20.684Z,99.993896
2022-11-04T07:48:30.373Z,99.993896
2022-11-04T07:49:40.111Z,99.993896
2022-11-04T07:50:49.777Z,99.993896
2022-11-04T07:51:59.451Z,99.993896
2022-11-04T07:53:08.567Z,99.993896
2022-11-04T07:54:15.843Z,99.993896
2022-11-04T07:55:23.511Z,99.993896
2022-11-04T07:56:33.197Z,99.993896
2022-11-04T07:57:41.883Z,99.993896
2022-11-04T07:58:50.594Z,99.993896
2022-11-04T07:59:59.435Z,99.993896
2022-11-04T08:01:08.084Z,99.993896
2022-11-04T08:02:22.335Z,99.993896
2022-11-04T08:03:28.440Z,99.993896
2022-11-04T08:04:37.106Z,99.993896
2022-11-04T08:05:46.777Z,99.993896
2022-11-04T08:06:55.494Z,99.993896
2022-11-04T08:08:04.164Z,99.993896
2022-11-04T08:09:12.937Z,99.993896
2022-11-04T08:10:21.504Z,99.993896
2022-11-04T08:11:31.166Z,99.993896
2022-11-04T08:12:39.836Z,99.993896
2022-11-04T08:13:49.477Z,99.993896
2022-11-04T08:14:59.187Z,99.993896
2022-11-04T08:16:07.936Z,99.993896
2022-11-04T08:17:17.690Z,99.993896
2022-11-04T08:18:27.388Z,99.993896
2022-11-04T08:19:37.054Z,99.993896
2022-11-04T08:20:46.704Z,99.993896
2022-11-04T08:21:54.377Z,99.993896
2022-11-04T08:23:03.037Z,99.993896
2022-11-04T08:24:12.800Z,99.993896
2022-11-04T08:25:22.369Z,99.993896
2022-11-04T08:26:30.049Z,99.993896
2022-11-04T08:27:38.733Z,99.993896
2022-11-04T08:28:47.364Z,99.993896
2022-11-04T08:29:57.062Z,99.993896
2022-11-04T08:31:04.707Z,99.993896
2022-11-04T08:32:13.403Z,99.993896
2022-11-04T08:33:23.111Z,99.993896
2022-11-04T08:34:31.863Z,99.993896
2022-11-04T08:35:41.510Z,99.993896
2022-11-04T08:36:50.261Z,99.993896
2022-11-04T08:37:58.916Z,99.993896
2022-11-04T08:39:10.847Z,99.993896
2022-11-04T08:40:18.350Z,99.993896
2022-11-04T08:41:26.045Z,99.993896
2022-11-04T08:42:35.703Z,99.993896
2022-11-04T08:43:44.337Z,99.993896
2022-11-04T08:44:53.015Z,99.993896
2022-11-04T08:46:01.716Z,99.993896
2022-11-04T08:47:11.358Z,99.993896
2022-11-04T08:48:21.018Z,99.993896
2022-11-04T08:49:28.668Z,99.993896
2022-11-04T08:50:37.445Z,99.993896
2022-11-04T08:51:47.101Z,99.993896
2022-11-04T08:52:56.771Z,99.993896
2022-11-04T08:54:06.427Z,99.993896
2022-11-04T08:55:15.146Z,99.993896
2022-11-04T08:56:24.781Z,99.993896
2022-11-04T08:57:34.503Z,99.993896
2022-11-04T08:58:43.174Z,99.993896
2022-11-04T08:59:51.855Z,99.993896
2022-11-04T09:01:01.523Z,99.993896
2022-11-04T09:02:10.302Z,99.993896
2022-11-04T09:03:19.863Z,99.993896
2022-11-04T09:04:28.516Z,99.993896
2022-11-04T09:05:37.168Z,99.993896
2022-11-04T09:06:46.864Z,99.993896
2022-11-04T09:07:55.637Z,99.993896
2022-11-04T09:09:04.282Z,99.993896
2022-11-04T09:10:13.963Z,99.993896
2022-11-04T09:11:22.671Z,99.993896
2022-11-04T09:12:32.302Z,99.993896
2022-11-04T09:13:41.066Z,99.993896
2022-11-04T09:14:49.656Z,99.993896
2022-11-04T09:15:59.430Z,99.993896
2022-11-04T09:17:08.100Z,99.993896
2022-11-04T09:18:15.784Z,99.993896
2022-11-04T09:19:25.522Z,99.993896
2022-11-04T09:20:34.196Z,99.993896
2022-11-04T09:21:42.875Z,99.993896
2022-11-04T09:22:51.522Z,99.993896
2022-11-04T09:24:01.253Z,99.993896
2022-11-04T09:25:10.935Z,99.993896
2022-11-04T09:26:20.598Z,99.993896
2022-11-04T09:27:29.486Z,99.993896
2022-11-04T09:28:37.975Z,99.993896
2022-11-04T09:29:46.614Z,99.993896
2022-11-04T09:30:56.291Z,99.993896
2022-11-04T09:32:06.945Z,99.993896
2022-11-04T09:33:15.616Z,99.993896
2022-11-04T09:34:22.250Z,99.993896
2022-11-04T09:35:31.915Z,99.993896
2022-11-04T09:36:40.586Z,99.993896
2022-11-04T09:37:49.249Z,99.993896
2022-11-04T09:38:58.924Z,99.993896
2022-11-04T09:40:08.584Z,99.993896
2022-11-04T09:41:18.276Z,99.993896
2022-11-04T09:42:25.983Z,99.993896
2022-11-04T09:43:34.770Z,99.993896
2022-11-04T09:45:07.235Z,99.993896
2022-11-04T09:45:53.928Z,99.993896
2022-11-04T09:47:03.598Z,99.993896
2022-11-04T09:48:12.273Z,99.993896
2022-11-04T09:49:20.929Z,99.993896
2022-11-04T09:50:30.595Z,99.993896
2022-11-04T09:51:53.552Z,99.993896
2022-11-04T09:52:50.871Z,99.993896
2022-11-04T09:54:00.582Z,99.993896
2022-11-04T09:55:09.242Z,99.993896
2022-11-04T09:56:17.931Z,99.993896
2022-11-04T09:57:26.608Z,99.993896
2022-11-04T09:58:35.298Z,99.993896
2022-11-04T09:59:45.146Z,99.993896
2022-11-04T10:00:54.745Z,99.993896
2022-11-04T10:02:03.403Z,99.993896
2022-11-04T10:03:13.215Z,99.993896
2022-11-04T10:04:22.818Z,99.993896
2022-11-04T10:05:31.585Z,99.993896
2022-11-04T10:06:41.308Z,99.993896
2022-11-04T10:07:49.953Z,99.993896
2022-11-04T10:08:59.626Z,99.993896
2022-11-04T10:10:08.306Z,99.993896
2022-11-04T10:11:17.069Z,99.993896
2022-11-04T10:12:26.731Z,99.993896
2022-11-04T10:13:36.395Z,99.993896
2022-11-04T10:14:45.061Z,99.993896
2022-11-04T10:15:53.853Z,99.993896
2022-11-04T10:17:02.433Z,99.993896
2022-11-04T10:18:12.149Z,99.993896
2022-11-04T10:19:20.839Z,99.993896
2022-11-04T10:20:28.567Z,99.993896
2022-11-04T10:21:38.244Z,99.993896
2022-11-04T10:22:46.921Z,99.993896
2022-11-04T10:23:55.600Z,99.993896
2022-11-04T10:25:05.325Z,99.993896
2022-11-04T10:26:13.985Z,99.993896
2022-11-04T10:27:23.649Z,99.993896
2022-11-04T10:28:32.339Z,99.993896
2022-11-04T10:29:42.001Z,99.993896
2022-11-04T10:30:51.717Z,99.993896
2022-11-04T10:32:01.494Z,99.993896
2022-11-04T10:33:10.428Z,99.993896
2022-11-04T10:34:18.808Z,99.993896
2022-11-04T10:35:27.474Z,99.993896
2022-11-04T10:36:37.178Z,99.993896
2022-11-04T10:37:45.929Z,99.993896
2022-11-04T10:38:55.601Z,99.993896
2022-11-04T10:40:05.307Z,99.993896
2022-11-04T10:41:14.992Z,99.993896
2022-11-04T10:42:24.664Z,99.993896
2022-11-04T10:43:33.396Z,99.993896
2022-11-04T10:44:43.035Z,99.993896
2022-11-04T10:45:52.776Z,99.993896
2022-11-04T10:47:00.438Z,99.993896
2022-11-04T10:48:09.231Z,99.993896
2022-11-04T10:49:18.788Z,99.993896
2022-11-04T10:50:29.209Z,99.993896
2022-11-04T10:51:36.248Z,99.993896
2022-11-04T10:52:45.839Z,99.993896
2022-11-04T10:53:55.486Z,99.993896
2022-11-04T10:55:05.153Z,99.993896
2022-11-04T10:56:13.865Z,99.993896
2022-11-04T10:57:21.481Z,99.993896
2022-11-04T10:58:31.143Z,99.993896
2022-11-04T10:59:40.812Z,99.993896
2022-11-04T11:00:50.567Z,99.993896
2022-11-04T11:02:00.337Z,99.993896
2022-11-04T11:03:09.174Z,99.993896
2022-11-04T11:04:18.541Z,99.993896
2022-11-04T11:05:28.197Z,99.993896
2022-11-04T11:06:36.887Z,99.993896
2022-11-04T11:07:46.542Z,99.993896
2022-11-04T11:08:55.248Z,99.993896
2022-11-04T11:10:03.913Z,99.993896
2022-11-04T11:11:12.579Z,99.993896
2022-11-04T11:12:49.256Z,99.993896
2022-11-04T11:13:32.937Z,99.993896
2022-11-04T11:14:40.613Z,99.993896
2022-11-04T11:15:49.276Z,99.993896
2022-11-04T11:16:58.954Z,99.993896
2022-11-04T11:18:07.648Z,99.993896
2022-11-04T11:19:16.294Z,99.993896
2022-11-04T11:20:25.107Z,99.993896
2022-11-04T11:21:34.738Z,99.993896
2022-11-04T11:22:44.433Z,99.993896
2022-11-04T11:23:53.190Z,99.993896
2022-11-04T11:25:01.843Z,99.993896
2022-11-04T11:26:11.588Z,99.993896
2022-11-04T11:27:21.250Z,99.993896
2022-11-04T11:28:30.914Z,99.993896
2022-11-04T11:29:40.602Z,99.993896
2022-11-04T11:30:48.371Z,99.993896
2022-11-04T11:31:57.088Z,99.993896
2022-11-04T11:33:07.063Z,99.993896
2022-11-04T11:34:16.532Z,99.993896
2022-11-04T11:35:26.235Z,99.993896
2022-11-04T11:36:35.929Z,99.993896
2022-11-04T11:37:44.610Z,99.993896
2022-11-04T11:38:54.271Z,99.993896
2022-11-04T11:40:03.001Z,99.993896
2022-11-04T11:41:28.973Z,99.993896
2022-11-04T11:42:24.333Z,99.993896
2022-11-04T11:43:34.063Z,99.993896
2022-11-04T11:44:43.717Z,99.993896
2022-11-04T11:45:53.394Z,99.993896
2022-11-04T11:47:03.181Z,99.993896
2022-11-04T11:48:12.938Z,99.993896
2022-11-04T11:49:20.753Z,99.993896
2022-11-04T11:50:28.431Z,99.993896
2022-11-04T11:51:38.134Z,99.993896
2022-11-04T11:52:47.781Z,99.993896
2022-11-04T11:53:57.461Z,99.993896
2022-11-04T11:55:06.177Z,99.993896
2022-11-04T11:56:14.868Z,99.993896
2022-11-04T11:57:25.571Z,99.993896
2022-11-04T12:01:01.184Z,99.993896
2022-11-04T12:02:05.364Z,99.993896
2022-11-04T12:03:15.130Z,99.993896
2022-11-04T12:10:23.897Z,99.993896
2022-11-04T12:11:28.608Z,99.993896
2022-11-04T12:12:37.343Z,99.993896
2022-11-04T12:13:47.000Z,99.993896
2022-11-04T12:14:55.659Z,99.993896
2022-11-04T12:16:05.333Z,99.993896
2022-11-04T12:17:12.976Z,99.993896
2022-11-04T12:18:22.688Z,99.993896
2022-11-04T12:19:32.382Z,99.993896
2022-11-04T12:20:41.055Z,99.993896
2022-11-04T12:21:49.765Z,99.993896
2022-11-04T12:22:59.402Z,99.993896
2022-11-04T12:24:09.166Z,99.993896
2022-11-04T12:25:18.910Z,99.993896
2022-11-04T12:26:26.600Z,99.993896
2022-11-04T12:27:35.283Z,99.993896
2022-11-04T12:28:44.964Z,99.993896
2022-11-04T12:29:54.659Z,99.993896
2022-11-04T12:31:03.321Z,99.993896
2022-11-04T12:32:11.991Z,99.993896
2022-11-04T12:33:21.679Z,99.993896
2022-11-04T12:34:31.336Z,99.993896
2022-11-04T12:35:40.054Z,99.993896
2022-11-04T12:36:48.719Z,99.993896
2022-11-04T12:37:58.431Z,99.993896
2022-11-04T12:39:07.100Z,99.993896
2022-11-04T12:40:16.757Z,99.993896
2022-11-04T12:41:42.104Z,99.993896
2022-11-04T12:42:36.116Z,99.993896
2022-11-04T12:43:45.787Z,99.993896
2022-11-04T12:44:53.445Z,99.993896
2022-11-04T12:46:02.138Z,99.993896
2022-11-04T12:47:10.881Z,99.993896
2022-11-04T12:48:19.566Z,99.993896
2022-11-04T12:49:29.283Z,99.993896
2022-11-04T12:50:38.001Z,99.993896
2022-11-04T12:51:46.661Z,99.993896
2022-11-04T12:52:56.453Z,99.993896
2022-11-04T12:54:05.300Z,99.993896
2022-11-04T12:55:12.800Z,99.993896
2022-11-04T12:56:22.552Z,99.993896
2022-11-04T12:57:32.267Z,99.993896
2022-11-04T12:58:40.996Z,99.993896
2022-11-04T12:59:50.759Z,99.993896
2022-11-04T13:01:00.546Z,99.993896
2022-11-04T13:02:10.258Z,99.993896
2022-11-04T13:03:17.854Z,99.993896
2022-11-04T13:04:26.524Z,99.993896
2022-11-04T13:05:36.214Z,99.993896
2022-11-04T13:06:44.873Z,99.993896
2022-11-04T13:07:53.553Z,99.993896
2022-11-04T13:09:01.277Z,99.993896
2022-11-04T13:10:10.077Z,99.993896
2022-11-04T13:11:20.641Z,99.993896
2022-11-04T13:12:29.329Z,99.993896
2022-11-04T13:13:37.973Z,99.993896
2022-11-04T13:14:47.751Z,99.993896
2022-11-04T13:15:57.452Z,99.993896
2022-11-04T13:17:07.153Z,99.993896