createdAt,value
2017-09-26T00:00:36.017Z,99.99
2017-09-26T00:01:35.975Z,99.99
2017-09-26T00:02:35.948Z,99.99
2017-09-26T00:03:35.907Z,99.99
2017-09-26T00:04:35.870Z,99.99
2017-09-26T00:05:35.837Z,99.99
2017-09-26T00:06:35.805Z,99.99
2017-09-26T00:07:35.768Z,99.99
2017-09-26T00:08:35.732Z,99.99
2017-09-26T00:09:35.704Z,99.99
2017-09-26T00:10:35.662Z,99.99
2017-09-26T00:11:35.625Z,99.99
2017-09-26T00:12:35.591Z,99.99
2017-09-26T00:13:35.566Z,99.99
2017-09-26T00:14:35.522Z,99.99
2017-09-26T00:15:35.526Z,99.99
2017-09-26T00:16:35.461Z,99.99
2017-09-26T00:17:35.415Z,99.99
2017-09-26T00:18:35.388Z,99.99
2017-09-26T00:19:35.352Z,99.99
2017-09-26T00:20:35.311Z,99.99
2017-09-26T00:21:35.280Z,99.99
2017-09-26T00:22:35.240Z,99.99
2017-09-26T00:23:35.217Z,99.99
2017-09-26T00:24:35.179Z,99.99
2017-09-26T00:25:35.134Z,99.99
2017-09-26T00:26:35.100Z,99.99
2017-09-26T00:27:35.063Z,99.99
2017-09-26T00:28:35.034Z,99.99
2017-09-26T00:29:34.994Z,99.99
2017-09-26T00:30:34.964Z,99.99
2017-09-26T00:31:34.936Z,99.99
2017-09-26T00:32:34.891Z,99.99
2017-09-26T00:33:34.855Z,99.99
2017-09-26T00:34:34.818Z,99.99
2017-09-26T00:35:34.788Z,99.99
2017-09-26T00:36:34.749Z,99.99
2017-09-26T00:37:34.714Z,99.99
2017-09-26T00:38:34.678Z,99.99
2017-09-26T00:39:34.656Z,99.99
2017-09-26T00:40:34.644Z,99.99
2017-09-26T00:41:34.578Z,99.99
2017-09-26T00:42:34.551Z,99.99
2017-09-26T00:43:34.507Z,99.99
2017-09-26T00:44:34.470Z,99.99
2017-09-26T00:45:34.447Z,99.99
2017-09-26T00:46:34.402Z,99.99
2017-09-26T00:47:34.369Z,99.99
2017-09-26T00:48:34.330Z,99.99
2017-09-26T00:49:34.296Z,99.99
2017-09-26T00:50:34.269Z,99.99
2017-09-26T00:51:34.223Z,99.99
2017-09-26T00:52:34.192Z,99.99
2017-09-26T00:53:34.184Z,99.99
2017-09-26T00:54:34.123Z,99.99
2017-09-26T00:55:34.086Z,99.99
2017-09-26T00:56:34.057Z,99.99
2017-09-26T00:57:34.019Z,99.99
2017-09-26T00:58:33.984Z,99.99
2017-09-26T00:59:33.945Z,99.99
2017-09-26T01:00:33.914Z,99.99
2017-09-26T01:01:33.868Z,99.99
2017-09-26T01:02:33.846Z,99.99
2017-09-26T01:03:33.805Z,99.99
2017-09-26T01:04:33.762Z,99.99
2017-09-26T01:05:33.732Z,99.99
2017-09-26T01:06:33.693Z,99.99
2017-09-26T01:07:33.670Z,99.99
2017-09-26T01:08:33.635Z,99.99
2017-09-26T01:09:33.593Z,99.99
2017-09-26T01:10:33.567Z,99.99
2017-09-26T01:11:33.532Z,99.99
2017-09-26T01:12:33.613Z,99.99
2017-09-26T01:13:33.452Z,99.99
2017-09-26T01:14:33.412Z,99.99
2017-09-26T01:15:33.393Z,99.99
2017-09-26T01:16:33.386Z,99.99
2017-09-26T01:17:33.322Z,99.99
2017-09-26T01:18:33.301Z,99.99
2017-09-26T01:19:33.250Z,99.99
2017-09-26T01:20:33.227Z,99.99
2017-09-26T01:21:33.211Z,99.99
2017-09-26T01:22:33.141Z,99.99
2017-09-26T01:23:33.102Z,99.99
2017-09-26T01:24:33.778Z,99.99
2017-09-26T01:25:33.030Z,99.99
2017-09-26T01:26:33.001Z,99.99
2017-09-26T01:27:32.965Z,99.99
2017-09-26T01:28:32.928Z,99.99
2017-09-26T01:29:32.899Z,99.99
2017-09-26T01:30:32.854Z,99.99
2017-09-26T01:31:32.818Z,99.99
2017-09-26T01:32:32.792Z,99.99
2017-09-26T01:33:32.743Z,99.99
2017-09-26T01:34:32.711Z,99.99
2017-09-26T01:35:32.674Z,99.99
2017-09-26T01:36:32.640Z,99.99
2017-09-26T01:37:32.615Z,99.99
2017-09-26T01:38:32.588Z,99.99
2017-09-26T01:39:32.535Z,99.99
2017-09-26T01:40:32.540Z,99.99
2017-09-26T01:41:32.552Z,99.99
2017-09-26T01:42:32.426Z,99.99
2017-09-26T01:43:32.390Z,99.99
2017-09-26T01:44:32.359Z,99.99
2017-09-26T01:45:32.322Z,99.99
2017-09-26T01:46:32.289Z,99.99
2017-09-26T01:47:32.261Z,99.99
2017-09-26T01:48:32.220Z,99.99
2017-09-26T01:49:32.178Z,99.99
2017-09-26T01:50:32.145Z,99.99
2017-09-26T01:51:32.113Z,99.99
2017-09-26T01:52:32.076Z,99.99
2017-09-26T01:53:32.049Z,99.99
2017-09-26T01:54:32.007Z,99.99
2017-09-26T01:55:31.971Z,99.99
2017-09-26T01:56:31.933Z,99.99
2017-09-26T01:57:31.899Z,99.99
2017-09-26T01:58:31.863Z,99.99
2017-09-26T01:59:31.834Z,99.99
2017-09-26T02:00:31.795Z,99.99
2017-09-26T02:01:31.773Z,99.99
2017-09-26T02:02:31.725Z,99.99
2017-09-26T02:03:31.689Z,99.99
2017-09-26T02:04:31.654Z,99.99
2017-09-26T02:05:31.620Z,99.99
2017-09-26T02:06:31.580Z,99.99
2017-09-26T02:07:31.552Z,99.99
2017-09-26T02:08:31.512Z,99.99
2017-09-26T02:09:31.476Z,99.99
2017-09-26T02:10:31.450Z,99.99
2017-09-26T02:11:31.409Z,99.99
2017-09-26T02:12:31.370Z,99.99
2017-09-26T02:13:31.339Z,99.99
2017-09-26T02:14:31.304Z,99.99
2017-09-26T02:15:31.264Z,99.99
2017-09-26T02:16:31.239Z,99.99
2017-09-26T02:17:31.194Z,99.99
2017-09-26T02:18:31.161Z,99.99
2017-09-26T02:19:31.130Z,99.99
2017-09-26T02:20:31.098Z,99.99
2017-09-26T02:21:31.055Z,99.99
2017-09-26T02:22:31.023Z,99.99
2017-09-26T02:23:30.987Z,99.99
2017-09-26T02:24:30.950Z,99.99
2017-09-26T02:25:30.915Z,99.99
2017-09-26T02:26:30.880Z,99.99
2017-09-26T02:27:30.847Z,99.99
2017-09-26T02:28:30.809Z,99.99
2017-09-26T02:29:30.775Z,99.99
2017-09-26T02:30:30.739Z,99.99
2017-09-26T02:31:30.704Z,99.99
2017-09-26T02:32:30.667Z,99.99
2017-09-26T02:33:30.634Z,99.99
2017-09-26T02:34:30.600Z,99.99
2017-09-26T02:35:30.574Z,99.99
2017-09-26T02:36:30.531Z,99.99
2017-09-26T02:37:30.492Z,99.99
2017-09-26T02:38:30.466Z,99.99
2017-09-26T02:39:30.419Z,99.99
2017-09-26T02:40:30.388Z,99.99
2017-09-26T02:41:30.357Z,99.99
2017-09-26T02:42:30.314Z,99.99
2017-09-26T02:43:30.281Z,99.99
2017-09-26T02:44:30.248Z,99.99
2017-09-26T02:45:30.208Z,99.99
2017-09-26T02:46:30.202Z,99.99
2017-09-26T02:47:30.141Z,99.99
2017-09-26T02:48:30.105Z,99.99
2017-09-26T02:49:30.078Z,99.99
2017-09-26T02:50:30.037Z,99.99
2017-09-26T02:51:29.999Z,99.99
2017-09-26T02:52:29.963Z,99.99
2017-09-26T02:53:29.927Z,99.99
2017-09-26T02:54:29.899Z,99.99
2017-09-26T02:55:29.857Z,99.99
2017-09-26T02:56:29.822Z,99.99
2017-09-26T02:57:29.788Z,99.99
2017-09-26T02:58:29.753Z,99.99
2017-09-26T02:59:29.721Z,99.99
2017-09-26T03:00:29.678Z,99.99
2017-09-26T03:01:29.649Z,99.99
2017-09-26T03:02:29.617Z,99.99
2017-09-26T03:03:29.584Z,99.99
2017-09-26T03:04:29.540Z,99.99
2017-09-26T03:05:29.507Z,99.99
2017-09-26T03:06:29.469Z,99.99
2017-09-26T03:07:29.434Z,99.99
2017-09-26T03:08:29.404Z,99.99
2017-09-26T03:09:29.364Z,99.99
2017-09-26T03:10:29.329Z,99.99
2017-09-26T03:11:29.297Z,99.99
2017-09-26T03:12:29.263Z,99.99
2017-09-26T03:13:29.224Z,99.99
2017-09-26T03:14:29.196Z,99.99
2017-09-26T03:15:29.153Z,99.99
2017-09-26T03:16:29.122Z,99.99
2017-09-26T03:17:29.084Z,99.99
2017-09-26T03:18:29.051Z,99.99
2017-09-26T03:19:29.048Z,99.99
2017-09-26T03:20:28.986Z,99.99
2017-09-26T03:21:28.948Z,99.99
2017-09-26T03:22:28.912Z,99.99
2017-09-26T03:23:28.875Z,99.99
2017-09-26T03:24:28.841Z,99.99
2017-09-26T03:25:28.804Z,99.99
2017-09-26T03:26:28.772Z,99.99
2017-09-26T03:27:28.745Z,99.99
2017-09-26T03:28:28.715Z,99.99
2017-09-26T03:29:28.675Z,99.99
2017-09-26T03:30:28.631Z,99.99
2017-09-26T03:31:28.639Z,99.99
2017-09-26T03:32:28.563Z,99.99
2017-09-26T03:33:28.525Z,99.99
2017-09-26T03:34:28.502Z,99.99
2017-09-26T03:35:28.456Z,99.99
2017-09-26T03:36:28.417Z,99.99
2017-09-26T03:37:28.384Z,99.99
2017-09-26T03:38:28.349Z,99.99
2017-09-26T03:39:28.320Z,99.99
2017-09-26T03:40:28.360Z,99.99
2017-09-26T03:41:28.266Z,99.99
2017-09-26T03:42:28.208Z,99.99
2017-09-26T03:43:28.170Z,99.99
2017-09-26T03:44:28.185Z,99.99
2017-09-26T03:45:28.099Z,99.99
2017-09-26T03:46:28.069Z,99.99
2017-09-26T03:47:28.059Z,99.99
2017-09-26T03:48:27.992Z,99.99
2017-09-26T03:49:27.966Z,99.99
2017-09-26T03:50:27.934Z,99.99
2017-09-26T03:51:27.885Z,99.99
2017-09-26T03:52:27.862Z,99.99
2017-09-26T03:53:27.818Z,99.99
2017-09-26T03:54:27.780Z,99.99
2017-09-26T03:55:27.753Z,99.99
2017-09-26T03:56:27.735Z,99.99
2017-09-26T03:57:27.682Z,99.99
2017-09-26T03:58:27.641Z,99.99
2017-09-26T03:59:27.615Z,99.99
2017-09-26T04:00:27.583Z,99.99
2017-09-26T04:01:27.602Z,99.99
2017-09-26T04:02:27.505Z,99.99
2017-09-26T04:03:27.481Z,99.99
2017-09-26T04:04:27.429Z,99.99
2017-09-26T04:05:27.396Z,99.99
2017-09-26T04:06:27.369Z,99.99
2017-09-26T04:07:27.326Z,99.99
2017-09-26T04:08:27.294Z,99.99
2017-09-26T04:09:27.262Z,99.99
2017-09-26T04:10:27.219Z,99.99
2017-09-26T04:11:27.219Z,99.99
2017-09-26T04:12:27.158Z,99.99
2017-09-26T04:13:27.119Z,99.99
2017-09-26T04:14:27.090Z,99.99
2017-09-26T04:15:27.325Z,99.99
2017-09-26T04:16:27.829Z,99.99
2017-09-26T04:17:26.970Z,99.99
2017-09-26T04:18:26.938Z,99.99
2017-09-26T04:19:26.909Z,99.99
2017-09-26T04:20:26.872Z,99.99
2017-09-26T04:21:26.835Z,99.99
2017-09-26T04:22:26.796Z,99.99
2017-09-26T04:23:26.762Z,99.99
2017-09-26T04:24:26.726Z,99.99
2017-09-26T04:25:26.698Z,99.99
2017-09-26T04:26:26.664Z,99.99
2017-09-26T04:27:26.620Z,99.99
2017-09-26T04:28:26.586Z,99.99
2017-09-26T04:29:26.550Z,99.99
2017-09-26T04:30:26.519Z,99.99
2017-09-26T04:31:26.478Z,99.99
2017-09-26T04:32:26.445Z,99.99
2017-09-26T04:33:26.410Z,99.99
2017-09-26T04:34:26.372Z,99.99
2017-09-26T04:35:26.342Z,99.99
2017-09-26T04:36:26.307Z,99.99
2017-09-26T04:37:26.269Z,99.99
2017-09-26T04:38:26.230Z,99.99
2017-09-26T04:39:26.229Z,99.99
2017-09-26T04:40:26.161Z,99.99
2017-09-26T04:41:26.132Z,99.99
2017-09-26T04:42:26.092Z,99.99
2017-09-26T04:43:26.056Z,99.99
2017-09-26T04:44:26.021Z,99.99
2017-09-26T04:45:26.017Z,99.99
2017-09-26T04:46:25.958Z,99.99
2017-09-26T04:47:25.920Z,99.99
2017-09-26T04:48:25.887Z,99.99
2017-09-26T04:49:25.851Z,99.99
2017-09-26T04:50:25.814Z,99.99
2017-09-26T04:51:25.782Z,99.99
2017-09-26T04:52:25.739Z,99.99
2017-09-26T04:53:25.715Z,99.99
2017-09-26T04:54:25.675Z,99.99
2017-09-26T04:55:25.633Z,99.99
2017-09-26T04:56:25.598Z,99.99
2017-09-26T04:57:25.564Z,99.99
2017-09-26T04:58:25.529Z,99.99
2017-09-26T04:59:25.494Z,99.99
2017-09-26T05:00:25.468Z,99.99
2017-09-26T05:01:25.421Z,99.99
2017-09-26T05:02:25.388Z,99.99
2017-09-26T05:03:25.359Z,99.99
2017-09-26T05:04:25.316Z,99.99
2017-09-26T05:05:25.282Z,99.99
2017-09-26T05:06:25.246Z,99.99
2017-09-26T05:07:25.212Z,99.99
2017-09-26T05:08:25.186Z,99.99
2017-09-26T05:09:25.140Z,99.99
2017-09-26T05:10:25.113Z,99.99
2017-09-26T05:11:25.082Z,99.99
2017-09-26T05:12:25.037Z,99.99
2017-09-26T05:13:25.002Z,99.99
2017-09-26T05:14:24.969Z,99.99
2017-09-26T05:15:24.931Z,99.99
2017-09-26T05:16:24.899Z,99.99
2017-09-26T05:17:24.863Z,99.99
2017-09-26T05:18:24.827Z,99.99
2017-09-26T05:19:24.793Z,99.99
2017-09-26T05:20:24.758Z,99.99
2017-09-26T05:21:24.725Z,99.99
2017-09-26T05:22:24.686Z,99.99
2017-09-26T05:23:24.651Z,99.99
2017-09-26T05:24:24.618Z,99.99
2017-09-26T05:25:24.600Z,99.99
2017-09-26T05:26:24.553Z,99.99
2017-09-26T05:27:24.514Z,99.99
2017-09-26T05:28:24.477Z,99.99
2017-09-26T05:29:24.441Z,99.99
2017-09-26T05:30:24.406Z,99.99
2017-09-26T05:31:24.370Z,99.99
2017-09-26T05:32:24.338Z,99.99
2017-09-26T05:33:24.303Z,99.99
2017-09-26T05:34:24.264Z,99.99
2017-09-26T05:35:24.231Z,99.99
2017-09-26T05:36:24.195Z,99.99
2017-09-26T05:37:24.160Z,99.99
2017-09-26T05:38:24.124Z,99.99
2017-09-26T05:39:24.087Z,99.99
2017-09-26T05:40:24.055Z,99.99
2017-09-26T05:41:24.030Z,99.99
2017-09-26T05:42:23.989Z,99.99
2017-09-26T05:43:23.956Z,99.99
2017-09-26T05:44:23.921Z,99.99
2017-09-26T05:45:23.888Z,99.99
2017-09-26T05:46:23.850Z,99.99
2017-09-26T05:47:23.817Z,99.99
2017-09-26T05:48:23.777Z,99.99
2017-09-26T05:49:23.746Z,99.99
2017-09-26T05:50:23.710Z,99.99
2017-09-26T05:51:23.673Z,99.99
2017-09-26T05:52:23.646Z,99.99
2017-09-26T05:53:23.603Z,99.99
2017-09-26T05:54:23.580Z,99.99
2017-09-26T05:55:23.543Z,99.99
2017-09-26T05:56:23.495Z,99.99
2017-09-26T05:57:23.462Z,99.99
2017-09-26T05:58:23.424Z,99.99
2017-09-26T05:59:23.393Z,99.99
2017-09-26T06:00:23.360Z,99.99
2017-09-26T06:01:23.329Z,99.99
2017-09-26T06:02:23.295Z,99.99
2017-09-26T06:03:23.257Z,99.99
2017-09-26T06:04:23.270Z,99.99
2017-09-26T06:05:23.190Z,99.99
2017-09-26T06:06:23.155Z,99.99
2017-09-26T06:07:23.135Z,99.99
2017-09-26T06:08:23.083Z,99.99
2017-09-26T06:09:23.067Z,99.99
2017-09-26T06:10:23.020Z,99.99
2017-09-26T06:11:22.978Z,99.99
2017-09-26T06:12:22.958Z,99.99
2017-09-26T06:13:22.913Z,99.99
2017-09-26T06:14:22.877Z,99.99
2017-09-26T06:15:22.866Z,99.99
2017-09-26T06:16:22.816Z,99.99
2017-09-26T06:17:22.766Z,99.99
2017-09-26T06:18:22.736Z,99.99
2017-09-26T06:19:22.700Z,99.99
2017-09-26T06:20:22.677Z,99.99
2017-09-26T06:21:22.638Z,99.99
2017-09-26T06:22:22.617Z,99.99
2017-09-26T06:23:22.567Z,99.99
2017-09-26T06:24:22.558Z,99.99
2017-09-26T06:25:22.525Z,99.99
2017-09-26T06:26:22.463Z,99.99
2017-09-26T06:27:22.448Z,99.99
2017-09-26T06:28:22.440Z,99.99
2017-09-26T06:29:22.386Z,99.99
2017-09-26T06:30:22.372Z,99.99
2017-09-26T06:31:22.291Z,99.99
2017-09-26T06:32:22.256Z,99.99
2017-09-26T06:33:22.242Z,99.99
2017-09-26T06:34:22.193Z,99.99
2017-09-26T06:35:22.164Z,99.99
2017-09-26T06:36:22.118Z,99.99
2017-09-26T06:37:22.077Z,99.99
2017-09-26T06:38:22.067Z,99.99
2017-09-26T06:39:22.064Z,99.99
2017-09-26T06:40:21.977Z,99.99
2017-09-26T06:41:22.008Z,99.99
2017-09-26T06:42:21.901Z,99.99
2017-09-26T06:43:21.887Z,99.99
2017-09-26T06:44:21.849Z,99.99
2017-09-26T06:45:21.803Z,99.99
2017-09-26T06:46:21.829Z,99.99
2017-09-26T06:47:21.751Z,99.99
2017-09-26T06:48:21.699Z,99.99
2017-09-26T06:49:21.685Z,99.99
2017-09-26T06:50:21.681Z,99.99
2017-09-26T06:51:21.590Z,99.57
2017-09-26T06:52:21.559Z,99.71
2017-09-26T06:53:21.522Z,99.76
2017-09-26T06:54:21.488Z,99.99
2017-09-26T06:55:21.453Z,99.99
2017-09-26T06:56:21.438Z,99.81
2017-09-26T06:57:21.385Z,99.38
2017-09-26T06:58:21.354Z,99.57
2017-09-26T06:59:21.313Z,99.00
2017-09-26T07:00:21.286Z,98.81
2017-09-26T07:01:21.244Z,98.81
2017-09-26T07:02:21.221Z,98.81
2017-09-26T07:03:21.188Z,99.48
2017-09-26T07:04:21.144Z,99.19
2017-09-26T07:05:21.112Z,99.29
2017-09-26T07:06:21.087Z,99.57
2017-09-26T07:07:21.040Z,99.19
2017-09-26T07:08:21.007Z,99.67
2017-09-26T07:09:20.971Z,99.38
2017-09-26T07:10:20.943Z,99.67
2017-09-26T07:11:20.910Z,99.48
2017-09-26T07:12:20.879Z,99.67
2017-09-26T07:13:20.838Z,98.90
2017-09-26T07:14:20.805Z,98.33
2017-09-26T07:15:20.770Z,98.04
2017-09-26T07:16:20.733Z,98.14
2017-09-26T07:17:20.703Z,97.95
2017-09-26T07:18:20.667Z,97.66
2017-09-26T07:19:20.632Z,97.33
2017-09-26T07:20:20.606Z,97.23
2017-09-26T07:21:20.562Z,97.13
2017-09-26T07:22:20.528Z,96.94
2017-09-26T07:23:20.497Z,97.13
2017-09-26T07:24:20.464Z,97.75
2017-09-26T07:25:20.435Z,98.04
2017-09-26T07:26:20.392Z,98.14
2017-09-26T07:27:20.357Z,98.43
2017-09-26T07:28:20.324Z,98.04
2017-09-26T07:29:20.288Z,98.24
2017-09-26T07:30:20.260Z,98.14
2017-09-26T07:31:20.218Z,98.33
2017-09-26T07:32:20.187Z,98.52
2017-09-26T07:33:20.154Z,99.00
2017-09-26T07:34:20.119Z,99.10
2017-09-26T07:35:20.087Z,98.04
2017-09-26T07:36:20.051Z,98.43
2017-09-26T07:37:20.017Z,98.61
2017-09-26T07:38:19.987Z,98.52
2017-09-26T07:39:19.948Z,99.00
2017-09-26T07:40:19.924Z,98.14
2017-09-26T07:41:19.897Z,98.14
2017-09-26T07:42:19.846Z,98.43
2017-09-26T07:43:19.821Z,98.43
2017-09-26T07:44:19.787Z,98.14
2017-09-26T07:45:19.744Z,97.95
2017-09-26T07:46:19.715Z,98.04
2017-09-26T07:47:19.677Z,98.24
2017-09-26T07:48:19.645Z,98.43
2017-09-26T07:49:19.609Z,98.19
2017-09-26T07:50:19.579Z,97.52
2017-09-26T07:51:19.547Z,97.42
2017-09-26T07:52:19.514Z,97.13
2017-09-26T07:53:19.473Z,97.04
2017-09-26T07:54:19.434Z,96.75
2017-09-26T07:55:19.418Z,96.75
2017-09-26T07:56:19.372Z,96.18
2017-09-26T07:57:19.339Z,96.75
2017-09-26T07:58:19.315Z,96.51
2017-09-26T07:59:19.271Z,95.84
2017-09-26T08:00:19.236Z,95.70
2017-09-26T08:01:19.198Z,95.98
2017-09-26T08:02:19.184Z,95.61
2017-09-26T08:03:19.141Z,95.41
2017-09-26T08:04:19.100Z,94.31
2017-09-26T08:05:19.074Z,94.69
2017-09-26T08:06:19.325Z,93.74
2017-09-26T08:07:19.007Z,94.12
2017-09-26T08:08:18.966Z,94.84
2017-09-26T08:09:18.929Z,94.69
2017-09-26T08:10:18.908Z,94.69
2017-09-26T08:11:18.867Z,94.50
2017-09-26T08:12:18.830Z,94.79
2017-09-26T08:13:18.799Z,95.31
2017-09-26T08:14:18.765Z,94.60
2017-09-26T08:15:18.737Z,94.02
2017-09-26T08:16:18.697Z,93.26
2017-09-26T08:17:18.688Z,93.16
2017-09-26T08:18:18.634Z,92.87
2017-09-26T08:19:18.598Z,93.26
2017-09-26T08:20:18.566Z,93.26
2017-09-26T08:21:18.530Z,92.87
2017-09-26T08:22:18.512Z,93.16
2017-09-26T08:23:18.467Z,93.16
2017-09-26T08:24:18.436Z,92.97
2017-09-26T08:25:18.400Z,93.35
2017-09-26T08:26:18.375Z,93.26
2017-09-26T08:27:18.333Z,93.16
2017-09-26T08:28:18.295Z,92.58
2017-09-26T08:29:18.265Z,91.96
2017-09-26T08:30:18.238Z,92.01
2017-09-26T08:31:18.200Z,92.87
2017-09-26T08:32:18.173Z,91.58
2017-09-26T08:33:18.135Z,91.39
2017-09-26T08:34:18.121Z,91.67
2017-09-26T08:35:18.065Z,91.29
2017-09-26T08:36:18.045Z,90.91
2017-09-26T08:37:18.005Z,90.19
2017-09-26T08:38:17.978Z,89.95
2017-09-26T08:39:17.932Z,90.62
2017-09-26T08:40:17.901Z,91.39
2017-09-26T08:41:17.869Z,91.49
2017-09-26T08:42:17.836Z,91.29
2017-09-26T08:43:17.817Z,91.00
2017-09-26T08:44:17.780Z,90.38
2017-09-26T08:45:17.745Z,89.51
2017-09-26T08:46:17.728Z,89.51
2017-09-26T08:47:17.702Z,89.76
2017-09-26T08:48:17.643Z,90.43
2017-09-26T08:49:17.622Z,90.43
2017-09-26T08:50:17.575Z,90.00
2017-09-26T08:51:17.543Z,89.61
2017-09-26T08:52:17.523Z,88.94
2017-09-26T08:53:17.508Z,89.71
2017-09-26T08:54:17.444Z,88.84
2017-09-26T08:55:17.414Z,88.84
2017-09-26T08:56:17.433Z,88.75
2017-09-26T08:57:17.389Z,89.32
2017-09-26T08:58:17.351Z,89.80
2017-09-26T08:59:17.305Z,89.61
2017-09-26T09:00:17.252Z,89.51
2017-09-26T09:01:17.223Z,88.51
2017-09-26T09:02:17.186Z,88.89
2017-09-26T09:03:17.157Z,87.93
2017-09-26T09:04:17.122Z,87.93
2017-09-26T09:05:17.093Z,87.93
2017-09-26T09:06:17.073Z,87.93
2017-09-26T09:07:17.032Z,88.41
2017-09-26T09:08:17.020Z,88.94
2017-09-26T09:09:16.990Z,88.22
2017-09-26T09:10:16.940Z,88.51
2017-09-26T09:11:16.907Z,87.93
2017-09-26T09:12:16.875Z,88.02
2017-09-26T09:13:16.845Z,88.37
2017-09-26T09:14:16.884Z,88.31
2017-09-26T09:15:16.776Z,88.22
2017-09-26T09:16:16.737Z,88.51
2017-09-26T09:17:16.732Z,88.31
2017-09-26T09:18:16.701Z,87.84
2017-09-26T09:19:16.651Z,87.40
2017-09-26T09:20:16.622Z,86.44
2017-09-26T09:21:16.585Z,85.96
2017-09-26T09:22:16.567Z,87.01
2017-09-26T09:23:16.567Z,86.44
2017-09-26T09:24:16.492Z,87.21
2017-09-26T09:25:16.460Z,86.63
2017-09-26T09:26:16.445Z,86.54
2017-09-26T09:27:16.392Z,86.44
2017-09-26T09:28:16.355Z,87.01
2017-09-26T09:29:16.340Z,86.34
2017-09-26T09:30:16.294Z,85.96
2017-09-26T09:31:16.260Z,86.54
2017-09-26T09:32:16.229Z,85.38
2017-09-26T09:33:16.205Z,85.86
2017-09-26T09:34:16.180Z,86.58
2017-09-26T09:35:16.137Z,87.01
2017-09-26T09:36:16.097Z,87.30
2017-09-26T09:37:16.070Z,87.26
2017-09-26T09:38:16.046Z,87.68
2017-09-26T09:39:16.015Z,86.63
2017-09-26T09:40:15.978Z,86.63
2017-09-26T09:41:15.953Z,85.86
2017-09-26T09:42:15.930Z,86.25
2017-09-26T09:43:15.883Z,84.95
2017-09-26T09:44:15.850Z,84.56
2017-09-26T09:45:15.819Z,85.28
2017-09-26T09:46:15.801Z,84.95
2017-09-26T09:47:15.762Z,84.91
2017-09-26T09:48:15.728Z,85.48
2017-09-26T09:49:15.693Z,85.86
2017-09-26T09:50:15.663Z,86.58
2017-09-26T09:51:15.632Z,86.88
2017-09-26T09:52:15.607Z,86.40
2017-09-26T09:53:15.571Z,87.16
2017-09-26T09:54:15.550Z,86.82
2017-09-26T09:55:15.508Z,86.63
2017-09-26T09:56:15.482Z,85.58
2017-09-26T09:57:15.447Z,85.58
2017-09-26T09:58:15.419Z,85.67
2017-09-26T09:59:15.389Z,86.15
2017-09-26T10:00:15.355Z,86.30
2017-09-26T10:01:15.322Z,86.30
2017-09-26T10:02:15.298Z,86.34
2017-09-26T10:03:15.260Z,85.77
2017-09-26T10:04:15.225Z,85.00
2017-09-26T10:05:15.194Z,85.00
2017-09-26T10:06:15.168Z,84.56
2017-09-26T10:07:15.140Z,84.27
2017-09-26T10:08:15.102Z,84.52
2017-09-26T10:09:15.080Z,85.00
2017-09-26T10:10:15.043Z,83.98
2017-09-26T10:11:15.020Z,84.08
2017-09-26T10:12:14.974Z,84.08
2017-09-26T10:13:14.944Z,83.16
2017-09-26T10:14:14.915Z,82.30
2017-09-26T10:15:14.885Z,81.92
2017-09-26T10:16:14.858Z,80.90
2017-09-26T10:17:14.836Z,81.19
2017-09-26T10:18:14.803Z,80.96
2017-09-26T10:19:14.757Z,82.20
2017-09-26T10:20:14.729Z,82.30
2017-09-26T10:21:14.697Z,82.30
2017-09-26T10:22:14.671Z,82.16
2017-09-26T10:23:14.643Z,82.20
2017-09-26T10:24:14.604Z,81.72
2017-09-26T10:25:14.574Z,82.54
2017-09-26T10:26:14.540Z,82.26
2017-09-26T10:27:14.521Z,82.16
2017-09-26T10:28:14.477Z,82.16
2017-09-26T10:29:14.460Z,82.26
2017-09-26T10:30:14.418Z,82.54
2017-09-26T10:31:14.387Z,83.51
2017-09-26T10:32:14.358Z,83.98
2017-09-26T10:33:14.340Z,83.94
2017-09-26T10:34:14.295Z,84.61
2017-09-26T10:35:14.266Z,84.61
2017-09-26T10:36:14.236Z,85.00
2017-09-26T10:37:14.205Z,84.08
2017-09-26T10:38:14.174Z,83.51
2017-09-26T10:39:14.140Z,83.22
2017-09-26T10:40:14.113Z,82.35
2017-09-26T10:41:14.082Z,82.35
2017-09-26T10:42:14.050Z,82.07
2017-09-26T10:43:14.018Z,82.64
2017-09-26T10:44:13.989Z,82.35
2017-09-26T10:45:13.959Z,82.45
2017-09-26T10:46:13.926Z,82.35
2017-09-26T10:47:13.896Z,82.26
2017-09-26T10:48:13.867Z,82.20
2017-09-26T10:49:13.832Z,81.72
2017-09-26T10:50:13.800Z,81.97
2017-09-26T10:51:13.781Z,82.07
2017-09-26T10:52:13.744Z,82.45
2017-09-26T10:53:13.717Z,83.18
2017-09-26T10:54:13.679Z,83.75
2017-09-26T10:55:13.654Z,83.37
2017-09-26T10:56:13.631Z,83.03
2017-09-26T10:57:13.586Z,82.45
2017-09-26T10:58:13.557Z,82.07
2017-09-26T10:59:13.524Z,82.74
2017-09-26T11:00:13.493Z,82.98
2017-09-26T11:01:13.459Z,82.93
2017-09-26T11:02:13.429Z,82.54
2017-09-26T11:03:13.399Z,83.41
2017-09-26T11:04:13.373Z,82.45
2017-09-26T11:05:13.342Z,81.49
2017-09-26T11:06:13.311Z,82.16
2017-09-26T11:07:13.278Z,82.64
2017-09-26T11:08:13.248Z,82.89
2017-09-26T11:09:13.212Z,83.08
2017-09-26T11:10:13.185Z,84.04
2017-09-26T11:11:13.156Z,84.23
2017-09-26T11:12:13.127Z,84.23
2017-09-26T11:13:13.093Z,83.56
2017-09-26T11:14:13.063Z,83.75
2017-09-26T11:15:13.035Z,83.65
2017-09-26T11:16:12.999Z,83.18
2017-09-26T11:17:12.981Z,83.27
2017-09-26T11:18:12.943Z,83.65
2017-09-26T11:19:12.917Z,83.18
2017-09-26T11:20:12.873Z,82.84
2017-09-26T11:21:12.840Z,83.18
2017-09-26T11:22:12.810Z,83.47
2017-09-26T11:23:12.809Z,84.08
2017-09-26T11:24:12.749Z,83.22
2017-09-26T11:25:12.720Z,82.74
2017-09-26T11:26:12.687Z,82.64
2017-09-26T11:27:12.665Z,82.07
2017-09-26T11:28:12.640Z,81.97
2017-09-26T11:29:12.636Z,82.07
2017-09-26T11:30:12.593Z,81.97
2017-09-26T11:31:12.546Z,81.63
2017-09-26T11:32:12.503Z,82.54
2017-09-26T11:33:12.468Z,82.45
2017-09-26T11:34:12.442Z,82.54
2017-09-26T11:35:12.410Z,82.26
2017-09-26T11:36:12.372Z,82.26
2017-09-26T11:37:12.346Z,82.45
2017-09-26T11:38:12.312Z,82.64
2017-09-26T11:39:12.281Z,82.26
2017-09-26T11:40:12.274Z,82.74
2017-09-26T11:41:12.229Z,82.45
2017-09-26T11:42:12.190Z,82.45
2017-09-26T11:43:12.158Z,82.35
2017-09-26T11:44:12.129Z,82.16
2017-09-26T11:45:12.093Z,81.97
2017-09-26T11:46:12.085Z,81.97
2017-09-26T11:47:12.059Z,81.15
2017-09-26T11:48:12.011Z,80.96
2017-09-26T11:49:11.969Z,80.76
2017-09-26T11:50:11.955Z,80.91
2017-09-26T11:51:11.913Z,81.30
2017-09-26T11:52:11.879Z,81.40
2017-09-26T11:53:11.875Z,82.07
2017-09-26T11:54:11.838Z,81.78
2017-09-26T11:55:11.798Z,81.49
2017-09-26T11:56:11.766Z,81.59
2017-09-26T11:57:11.719Z,81.68
2017-09-26T11:58:11.707Z,81.20
2017-09-26T11:59:11.671Z,81.01
2017-09-26T12:00:11.635Z,81.40
2017-09-26T12:01:11.610Z,80.38
2017-09-26T12:02:11.581Z,79.42
2017-09-26T12:03:11.533Z,79.28
2017-09-26T12:04:11.500Z,79.96
2017-09-26T12:05:11.472Z,80.53
2017-09-26T12:06:11.443Z,79.57
2017-09-26T12:07:11.409Z,80.05
2017-09-26T12:08:11.376Z,79.96
2017-09-26T12:09:11.344Z,79.32
2017-09-26T12:10:11.321Z,79.42
2017-09-26T12:11:11.278Z,78.75
2017-09-26T12:12:11.255Z,79.09
2017-09-26T12:13:11.219Z,78.17
2017-09-26T12:14:11.190Z,78.36
2017-09-26T12:15:11.172Z,78.36
2017-09-26T12:16:11.130Z,78.08
2017-09-26T12:17:11.095Z,78.03
2017-09-26T12:18:11.066Z,78.99
2017-09-26T12:19:11.049Z,79.47
2017-09-26T12:20:10.999Z,79.47
2017-09-26T12:21:10.980Z,78.94
2017-09-26T12:22:10.947Z,78.94
2017-09-26T12:23:10.915Z,78.94
2017-09-26T12:24:10.897Z,78.08
2017-09-26T12:25:10.858Z,77.73
2017-09-26T12:26:10.823Z,78.02
2017-09-26T12:27:10.795Z,77.00
2017-09-26T12:28:10.758Z,77.19
2017-09-26T12:29:10.725Z,77.63
2017-09-26T12:30:10.692Z,78.40
2017-09-26T12:31:10.671Z,78.11
2017-09-26T12:32:10.632Z,78.50
2017-09-26T12:33:10.609Z,78.69
2017-09-26T12:34:10.576Z,78.40
2017-09-26T12:35:10.554Z,78.21
2017-09-26T12:36:10.526Z,78.30
2017-09-26T12:37:10.488Z,77.53
2017-09-26T12:38:10.452Z,78.21
2017-09-26T12:39:10.420Z,78.65
2017-09-26T12:40:10.397Z,78.84
2017-09-26T12:41:10.358Z,79.52
2017-09-26T12:42:10.334Z,78.88
2017-09-26T12:43:10.293Z,77.73
2017-09-26T12:44:10.267Z,77.44
2017-09-26T12:45:10.235Z,77.63
2017-09-26T12:46:10.201Z,77.53
2017-09-26T12:47:10.180Z,78.08
2017-09-26T12:48:10.143Z,79.09
2017-09-26T12:49:10.134Z,79.47
2017-09-26T12:50:10.079Z,79.47
2017-09-26T12:51:10.052Z,80.15
2017-09-26T12:52:10.021Z,79.86