createdAt,value
2016-12-17T00:00:08.844Z,0
2016-12-17T00:01:09.144Z,0
2016-12-17T00:02:08.800Z,0
2016-12-17T00:03:08.787Z,0
2016-12-17T00:04:08.783Z,0
2016-12-17T00:05:08.736Z,0
2016-12-17T00:06:08.711Z,0
2016-12-17T00:07:09.004Z,0
2016-12-17T00:08:08.661Z,0
2016-12-17T00:09:08.643Z,0
2016-12-17T00:10:08.630Z,0
2016-12-17T00:11:08.605Z,0
2016-12-17T00:12:08.571Z,0
2016-12-17T00:13:08.557Z,0
2016-12-17T00:14:08.534Z,0
2016-12-17T00:15:08.533Z,0
2016-12-17T00:16:08.820Z,0
2016-12-17T00:17:09.266Z,0
2016-12-17T00:18:08.455Z,0
2016-12-17T00:19:08.435Z,0
2016-12-17T00:20:08.717Z,0
2016-12-17T00:21:08.580Z,0
2016-12-17T00:22:08.669Z,0
2016-12-17T00:23:08.333Z,0
2016-12-17T00:24:08.317Z,0
2016-12-17T00:25:08.291Z,0
2016-12-17T00:26:08.919Z,0
2016-12-17T00:27:08.238Z,0
2016-12-17T00:28:08.540Z,0
2016-12-17T00:29:08.514Z,0
2016-12-17T00:30:08.483Z,0
2016-12-17T00:31:08.148Z,0
2016-12-17T00:32:08.455Z,0
2016-12-17T00:33:08.116Z,0
2016-12-17T00:34:08.097Z,0
2016-12-17T00:35:08.068Z,0
2016-12-17T00:36:08.364Z,0
2016-12-17T00:37:08.022Z,0
2016-12-17T00:38:07.999Z,0
2016-12-17T00:39:07.984Z,0
2016-12-17T00:40:08.264Z,0
2016-12-17T00:41:07.930Z,0
2016-12-17T00:42:08.234Z,0
2016-12-17T00:43:07.901Z,0
2016-12-17T00:44:07.867Z,0
2016-12-17T00:45:08.473Z,0
2016-12-17T00:46:07.823Z,0
2016-12-17T00:47:08.178Z,0
2016-12-17T00:48:07.805Z,0
2016-12-17T00:49:08.062Z,0
2016-12-17T00:50:07.739Z,0
2016-12-17T00:51:07.739Z,0
2016-12-17T00:52:08.312Z,0
2016-12-17T00:53:07.669Z,0
2016-12-17T00:54:08.011Z,0
2016-12-17T00:55:07.638Z,0
2016-12-17T00:56:07.607Z,0
2016-12-17T00:57:07.888Z,0
2016-12-17T00:58:07.560Z,0
2016-12-17T00:59:08.161Z,0
2016-12-17T01:00:07.511Z,0
2016-12-17T01:01:07.798Z,0
2016-12-17T01:02:07.471Z,0
2016-12-17T01:03:07.444Z,0
2016-12-17T01:04:07.419Z,0
2016-12-17T01:05:08.031Z,0
2016-12-17T01:06:07.379Z,0
2016-12-17T01:07:07.354Z,0
2016-12-17T01:08:07.337Z,0
2016-12-17T01:09:07.305Z,0
2016-12-17T01:10:07.300Z,0
2016-12-17T01:11:07.273Z,0
2016-12-17T01:12:07.251Z,0
2016-12-17T01:13:07.536Z,0
2016-12-17T01:14:07.199Z,0
2016-12-17T01:15:07.191Z,0
2016-12-17T01:16:07.778Z,0
2016-12-17T01:17:07.453Z,0
2016-12-17T01:18:07.137Z,0
2016-12-17T01:19:07.430Z,0
2016-12-17T01:20:07.065Z,0
2016-12-17T01:21:07.059Z,0
2016-12-17T01:22:07.028Z,0
2016-12-17T01:23:07.014Z,0
2016-12-17T01:24:06.979Z,0
2016-12-17T01:25:07.285Z,0
2016-12-17T01:26:06.940Z,0
2016-12-17T01:27:06.917Z,0
2016-12-17T01:28:07.516Z,0
2016-12-17T01:29:06.870Z,0
2016-12-17T01:30:07.160Z,0
2016-12-17T01:31:06.825Z,0
2016-12-17T01:32:06.804Z,0
2016-12-17T01:33:07.092Z,0
2016-12-17T01:34:06.758Z,0
2016-12-17T01:35:06.737Z,0
2016-12-17T01:36:06.719Z,0
2016-12-17T01:37:07.321Z,0
2016-12-17T01:38:06.673Z,0
2016-12-17T01:39:06.651Z,0
2016-12-17T01:40:06.954Z,0
2016-12-17T01:41:06.609Z,0
2016-12-17T01:42:06.582Z,0
2016-12-17T01:43:06.564Z,0
2016-12-17T01:44:06.558Z,0
2016-12-17T01:45:06.835Z,0
2016-12-17T01:46:06.512Z,0
2016-12-17T01:47:06.499Z,0
2016-12-17T01:48:06.784Z,0
2016-12-17T01:49:06.439Z,0
2016-12-17T01:50:07.044Z,0
2016-12-17T01:51:06.717Z,0
2016-12-17T01:52:06.370Z,0
2016-12-17T01:53:06.666Z,0
2016-12-17T01:54:06.644Z,0
2016-12-17T01:55:06.312Z,0
2016-12-17T01:56:06.604Z,0
2016-12-17T01:57:06.587Z,0
2016-12-17T01:58:06.237Z,0
2016-12-17T01:59:06.217Z,0
2016-12-17T02:00:06.517Z,0
2016-12-17T02:01:06.491Z,0
2016-12-17T02:02:06.156Z,0
2016-12-17T02:03:06.128Z,0
2016-12-17T02:04:06.112Z,0
2016-12-17T02:05:06.094Z,0
2016-12-17T02:06:06.071Z,0
2016-12-17T02:07:06.044Z,0
2016-12-17T02:08:06.019Z,0
2016-12-17T02:09:06.004Z,0
2016-12-17T02:10:06.321Z,0
2016-12-17T02:11:05.970Z,0
2016-12-17T02:12:05.951Z,0
2016-12-17T02:13:05.930Z,0
2016-12-17T02:14:05.905Z,0
2016-12-17T02:15:06.190Z,0
2016-12-17T02:16:05.863Z,0
2016-12-17T02:17:05.832Z,0
2016-12-17T02:18:05.812Z,0
2016-12-17T02:19:05.790Z,0
2016-12-17T02:20:05.765Z,0
2016-12-17T02:21:06.260Z,0
2016-12-17T02:22:06.037Z,0
2016-12-17T02:23:05.712Z,0
2016-12-17T02:24:05.686Z,0
2016-12-17T02:25:05.972Z,0
2016-12-17T02:26:05.950Z,0
2016-12-17T02:27:05.626Z,0
2016-12-17T02:28:05.605Z,0
2016-12-17T02:29:05.579Z,0
2016-12-17T02:30:06.182Z,0
2016-12-17T02:31:05.852Z,0
2016-12-17T02:32:05.511Z,0
2016-12-17T02:33:05.491Z,0
2016-12-17T02:34:05.469Z,0
2016-12-17T02:35:06.081Z,0
2016-12-17T02:36:05.432Z,0
2016-12-17T02:37:05.724Z,0
2016-12-17T02:38:05.383Z,0
2016-12-17T02:39:05.358Z,0
2016-12-17T02:40:05.339Z,0
2016-12-17T02:41:05.321Z,0
2016-12-17T02:42:05.299Z,0
2016-12-17T02:43:05.592Z,0
2016-12-17T02:44:05.567Z,0
2016-12-17T02:45:05.550Z,0
2016-12-17T02:46:05.529Z,0
2016-12-17T02:47:05.200Z,0
2016-12-17T02:48:05.174Z,0
2016-12-17T02:49:05.152Z,0
2016-12-17T02:50:05.135Z,0
2016-12-17T02:51:05.112Z,0
2016-12-17T02:52:05.088Z,0
2016-12-17T02:53:05.097Z,0
2016-12-17T02:54:05.050Z,0
2016-12-17T02:55:05.338Z,0
2016-12-17T02:56:04.996Z,0
2016-12-17T02:57:05.612Z,0
2016-12-17T02:58:04.957Z,0
2016-12-17T02:59:05.257Z,0
2016-12-17T03:00:04.925Z,0
2016-12-17T03:01:04.934Z,0
2016-12-17T03:02:05.198Z,0
2016-12-17T03:03:04.881Z,0
2016-12-17T03:04:04.830Z,0
2016-12-17T03:05:04.836Z,0
2016-12-17T03:06:05.106Z,0
2016-12-17T03:07:04.765Z,0
2016-12-17T03:08:04.753Z,0
2016-12-17T03:09:05.035Z,0
2016-12-17T03:10:05.021Z,0
2016-12-17T03:11:04.710Z,0
2016-12-17T03:12:04.661Z,0
2016-12-17T03:13:04.961Z,0
2016-12-17T03:14:04.958Z,0
2016-12-17T03:15:04.608Z,0
2016-12-17T03:16:04.898Z,0
2016-12-17T03:17:04.577Z,0
2016-12-17T03:18:04.544Z,0
2016-12-17T03:19:04.519Z,0
2016-12-17T03:20:04.496Z,0
2016-12-17T03:21:04.478Z,0
2016-12-17T03:22:05.388Z,0
2016-12-17T03:23:04.437Z,0
2016-12-17T03:24:04.410Z,0
2016-12-17T03:25:04.395Z,0
2016-12-17T03:26:04.372Z,0
2016-12-17T03:27:04.353Z,0
2016-12-17T03:28:04.327Z,0
2016-12-17T03:29:04.315Z,0
2016-12-17T03:30:04.306Z,0
2016-12-17T03:31:04.261Z,0
2016-12-17T03:32:04.244Z,0
2016-12-17T03:33:04.535Z,0
2016-12-17T03:34:04.202Z,0
2016-12-17T03:35:04.178Z,0
2016-12-17T03:36:04.471Z,0
2016-12-17T03:37:04.142Z,0
2016-12-17T03:38:04.118Z,0
2016-12-17T03:39:04.456Z,0
2016-12-17T03:40:04.415Z,0
2016-12-17T03:41:04.066Z,0
2016-12-17T03:42:04.040Z,0
2016-12-17T03:43:04.042Z,0
2016-12-17T03:44:03.994Z,0
2016-12-17T03:45:04.289Z,0
2016-12-17T03:46:03.959Z,0
2016-12-17T03:47:03.929Z,0
2016-12-17T03:48:04.538Z,0
2016-12-17T03:49:03.897Z,0
2016-12-17T03:50:03.910Z,0
2016-12-17T03:51:03.847Z,0
2016-12-17T03:52:03.828Z,0
2016-12-17T03:53:03.808Z,0
2016-12-17T03:54:03.779Z,0
2016-12-17T03:55:04.077Z,0
2016-12-17T03:56:04.055Z,0
2016-12-17T03:57:03.719Z,0
2016-12-17T03:58:03.701Z,0
2016-12-17T03:59:03.676Z,0
2016-12-17T04:00:03.975Z,0
2016-12-17T04:01:04.265Z,0
2016-12-17T04:02:03.614Z,0
2016-12-17T04:03:03.607Z,0
2016-12-17T04:04:03.577Z,0
2016-12-17T04:05:03.556Z,0
2016-12-17T04:06:03.843Z,0
2016-12-17T04:07:03.513Z,0
2016-12-17T04:08:03.489Z,0
2016-12-17T04:09:03.779Z,0
2016-12-17T04:10:03.446Z,0
2016-12-17T04:11:03.433Z,0
2016-12-17T04:12:03.408Z,0
2016-12-17T04:13:03.423Z,0
2016-12-17T04:14:03.366Z,0
2016-12-17T04:15:03.349Z,0
2016-12-17T04:16:03.667Z,0
2016-12-17T04:17:03.928Z,0
2016-12-17T04:18:03.288Z,0
2016-12-17T04:19:03.264Z,0
2016-12-17T04:20:03.237Z,0
2016-12-17T04:21:03.743Z,0
2016-12-17T04:22:03.200Z,0
2016-12-17T04:23:03.490Z,0
2016-12-17T04:24:03.470Z,0
2016-12-17T04:25:03.139Z,0
2016-12-17T04:26:03.121Z,0
2016-12-17T04:27:03.413Z,0
2016-12-17T04:28:03.384Z,0
2016-12-17T04:29:03.050Z,0
2016-12-17T04:30:03.343Z,0
2016-12-17T04:31:03.331Z,0
2016-12-17T04:32:02.993Z,0
2016-12-17T04:33:03.285Z,0
2016-12-17T04:34:02.950Z,0
2016-12-17T04:35:03.253Z,0
2016-12-17T04:36:02.907Z,0
2016-12-17T04:37:02.900Z,0
2016-12-17T04:38:02.869Z,0
2016-12-17T04:39:02.859Z,0
2016-12-17T04:40:02.831Z,0
2016-12-17T04:41:02.814Z,0
2016-12-17T04:42:02.785Z,0
2016-12-17T04:43:02.787Z,0
2016-12-17T04:44:02.739Z,0
2016-12-17T04:45:03.056Z,0
2016-12-17T04:46:02.716Z,0
2016-12-17T04:47:02.994Z,0
2016-12-17T04:48:02.663Z,0
2016-12-17T04:49:02.639Z,0
2016-12-17T04:50:02.940Z,0
2016-12-17T04:51:02.653Z,0
2016-12-17T04:52:02.580Z,0
2016-12-17T04:53:02.876Z,0
2016-12-17T04:54:03.168Z,0
2016-12-17T04:55:02.849Z,0
2016-12-17T04:56:02.488Z,0
2016-12-17T04:57:02.467Z,0
2016-12-17T04:58:02.455Z,0
2016-12-17T04:59:02.439Z,0
2016-12-17T05:00:02.719Z,0
2016-12-17T05:01:02.713Z,0
2016-12-17T05:02:02.374Z,0
2016-12-17T05:03:02.358Z,0
2016-12-17T05:04:02.643Z,0
2016-12-17T05:05:02.299Z,0
2016-12-17T05:06:02.292Z,0
2016-12-17T05:07:02.577Z,0
2016-12-17T05:08:02.251Z,0
2016-12-17T05:09:02.631Z,0
2016-12-17T05:10:02.227Z,0
2016-12-17T05:11:02.198Z,0
2016-12-17T05:12:02.207Z,0
2016-12-17T05:13:02.146Z,0
2016-12-17T05:14:02.451Z,0
2016-12-17T05:15:02.101Z,0
2016-12-17T05:16:02.112Z,0
2016-12-17T05:17:02.058Z,0
2016-12-17T05:18:02.042Z,0
2016-12-17T05:19:02.383Z,0
2016-12-17T05:20:02.026Z,0
2016-12-17T05:21:01.976Z,0
2016-12-17T05:22:01.959Z,0
2016-12-17T05:23:02.241Z,0
2016-12-17T05:24:01.921Z,0
2016-12-17T05:25:01.898Z,0
2016-12-17T05:26:01.871Z,0
2016-12-17T05:27:01.852Z,0
2016-12-17T05:28:01.833Z,0
2016-12-17T05:29:01.856Z,0
2016-12-17T05:30:01.828Z,0
2016-12-17T05:31:01.766Z,0
2016-12-17T05:32:02.058Z,0
2016-12-17T05:33:02.038Z,0
2016-12-17T05:34:02.021Z,0
2016-12-17T05:35:01.691Z,0
2016-12-17T05:36:01.660Z,0
2016-12-17T05:37:01.652Z,0
2016-12-17T05:38:01.633Z,0
2016-12-17T05:39:01.597Z,0
2016-12-17T05:40:01.586Z,0
2016-12-17T05:41:01.876Z,0
2016-12-17T05:42:01.885Z,0
2016-12-17T05:43:01.841Z,0
2016-12-17T05:44:01.506Z,0
2016-12-17T05:45:01.484Z,0
2016-12-17T05:46:01.461Z,0
2016-12-17T05:47:01.468Z,0
2016-12-17T05:48:01.760Z,0
2016-12-17T05:49:01.397Z,0
2016-12-17T05:50:01.693Z,0
2016-12-17T05:51:01.353Z,0
2016-12-17T05:52:01.330Z,0
2016-12-17T05:53:01.632Z,0
2016-12-17T05:54:01.606Z,0
2016-12-17T05:55:01.270Z,0
2016-12-17T05:56:01.566Z,0
2016-12-17T05:57:01.238Z,0
2016-12-17T05:58:01.212Z,0
2016-12-17T05:59:01.191Z,0
2016-12-17T06:00:01.170Z,0
2016-12-17T06:01:01.184Z,0
2016-12-17T06:02:01.128Z,0
2016-12-17T06:03:01.110Z,0
2016-12-17T06:04:01.092Z,0
2016-12-17T06:05:01.070Z,0
2016-12-17T06:06:01.057Z,0
2016-12-17T06:07:01.028Z,0
2016-12-17T06:08:01.007Z,0
2016-12-17T06:09:01.642Z,0
2016-12-17T06:10:00.967Z,0
2016-12-17T06:11:01.258Z,0
2016-12-17T06:12:00.946Z,0
2016-12-17T06:13:00.913Z,0
2016-12-17T06:14:00.900Z,0
2016-12-17T06:15:00.887Z,0
2016-12-17T06:16:00.846Z,0
2016-12-17T06:17:01.135Z,0
2016-12-17T06:18:00.800Z,0
2016-12-17T06:19:00.783Z,0
2016-12-17T06:20:00.772Z,0
2016-12-17T06:21:01.145Z,0
2016-12-17T06:22:01.049Z,0
2016-12-17T06:23:00.705Z,0
2016-12-17T06:24:00.679Z,0
2016-12-17T06:25:00.970Z,0
2016-12-17T06:26:00.954Z,0
2016-12-17T06:27:00.931Z,0
2016-12-17T06:28:00.595Z,0
2016-12-17T06:29:00.576Z,0
2016-12-17T06:30:00.556Z,0
2016-12-17T06:31:00.543Z,0
2016-12-17T06:32:00.522Z,0
2016-12-17T06:33:00.836Z,0
2016-12-17T06:34:00.477Z,0
2016-12-17T06:35:00.461Z,0
2016-12-17T06:36:00.438Z,0
2016-12-17T06:37:00.943Z,0
2016-12-17T06:38:00.735Z,0
2016-12-17T06:39:00.384Z,0
2016-12-17T06:40:00.363Z,0
2016-12-17T06:41:00.366Z,0
2016-12-17T06:42:00.633Z,0
2016-12-17T06:43:00.289Z,0
2016-12-17T06:44:00.280Z,0
2016-12-17T06:45:00.252Z,0
2016-12-17T06:46:00.230Z,0
2016-12-17T06:47:00.210Z,0
2016-12-17T06:48:00.190Z,0
2016-12-17T06:49:00.488Z,0
2016-12-17T06:50:00.462Z,0
2016-12-17T06:51:00.173Z,0
2016-12-17T06:52:00.121Z,0
2016-12-17T06:53:00.091Z,0
2016-12-17T06:54:00.069Z,0
2016-12-17T06:55:00.055Z,0
2016-12-17T06:56:00.051Z,0
2016-12-17T06:57:00.010Z,0
2016-12-17T06:58:00.518Z,0
2016-12-17T06:59:00.291Z,0
2016-12-17T06:59:59.964Z,0
2016-12-17T07:00:59.943Z,4
2016-12-17T07:01:59.917Z,4
2016-12-17T07:03:00.201Z,0
2016-12-17T07:04:00.180Z,4
2016-12-17T07:04:59.844Z,4
2016-12-17T07:05:59.821Z,0
2016-12-17T07:06:59.804Z,4
2016-12-17T07:08:00.098Z,4
2016-12-17T07:08:59.765Z,8
2016-12-17T07:09:59.749Z,4
2016-12-17T07:11:00.040Z,8
2016-12-17T07:11:59.700Z,8
2016-12-17T07:12:59.685Z,12
2016-12-17T07:13:59.980Z,12
2016-12-17T07:14:59.643Z,12
2016-12-17T07:15:59.625Z,16
2016-12-17T07:16:59.602Z,16
2016-12-17T07:17:59.897Z,20
2016-12-17T07:18:59.566Z,16
2016-12-17T07:19:59.546Z,20
2016-12-17T07:20:59.528Z,20
2016-12-17T07:21:59.505Z,20
2016-12-17T07:22:59.481Z,20
2016-12-17T07:23:59.776Z,24
2016-12-17T07:24:59.443Z,28
2016-12-17T07:25:59.421Z,36
2016-12-17T07:26:59.406Z,36
2016-12-17T07:27:59.383Z,40
2016-12-17T07:28:59.363Z,44
2016-12-17T07:29:59.654Z,48
2016-12-17T07:30:59.324Z,56
2016-12-17T07:31:59.303Z,64
2016-12-17T07:32:59.295Z,68
2016-12-17T07:33:59.259Z,76
2016-12-17T07:34:59.567Z,80
2016-12-17T07:35:59.227Z,88
2016-12-17T07:36:59.232Z,100
2016-12-17T07:37:59.181Z,108
2016-12-17T07:38:59.158Z,116
2016-12-17T07:39:59.153Z,128
2016-12-17T07:40:59.456Z,136
2016-12-17T07:41:59.155Z,148
2016-12-17T07:42:59.095Z,164
2016-12-17T07:43:59.085Z,180
2016-12-17T07:44:59.365Z,196
2016-12-17T07:45:59.342Z,212
2016-12-17T07:46:59.326Z,228
2016-12-17T07:47:58.983Z,240
2016-12-17T07:48:58.967Z,252
2016-12-17T07:49:58.946Z,264
2016-12-17T07:50:58.925Z,276
2016-12-17T07:51:59.218Z,292
2016-12-17T07:52:58.909Z,308
2016-12-17T07:53:58.861Z,324
2016-12-17T07:54:59.176Z,336
2016-12-17T07:55:58.825Z,344
2016-12-17T07:56:58.830Z,352
2016-12-17T07:57:58.784Z,352
2016-12-17T07:58:59.079Z,356
2016-12-17T07:59:59.067Z,356
2016-12-17T08:00:59.036Z,352
2016-12-17T08:01:58.707Z,344
2016-12-17T08:02:58.682Z,332
2016-12-17T08:03:58.671Z,328
2016-12-17T08:04:58.646Z,336
2016-12-17T08:05:58.687Z,344
2016-12-17T08:06:58.626Z,360
2016-12-17T08:07:58.903Z,372
2016-12-17T08:08:58.569Z,384
2016-12-17T08:09:58.857Z,392
2016-12-17T08:10:58.521Z,400
2016-12-17T08:11:58.510Z,408
2016-12-17T08:12:59.128Z,412
2016-12-17T08:13:58.483Z,420
2016-12-17T08:14:58.446Z,432
2016-12-17T08:15:58.429Z,452
2016-12-17T08:16:58.718Z,472
2016-12-17T08:17:58.388Z,500
2016-12-17T08:18:58.376Z,520
2016-12-17T08:19:58.351Z,548
2016-12-17T08:20:58.331Z,576
2016-12-17T08:21:58.542Z,604
2016-12-17T08:22:58.290Z,648
2016-12-17T08:23:58.266Z,700
2016-12-17T08:24:58.256Z,760
2016-12-17T08:25:58.236Z,820
2016-12-17T08:26:58.217Z,876
2016-12-17T08:27:58.225Z,916
2016-12-17T08:28:58.176Z,936
2016-12-17T08:29:58.154Z,948
2016-12-17T08:30:58.164Z,948
2016-12-17T08:31:58.114Z,940
2016-12-17T08:32:58.092Z,928
2016-12-17T08:33:58.078Z,916
2016-12-17T08:34:58.063Z,912
2016-12-17T08:35:58.678Z,916
2016-12-17T08:36:58.044Z,928
2016-12-17T08:37:58.007Z,940
2016-12-17T08:38:57.986Z,948
2016-12-17T08:39:57.957Z,948
2016-12-17T08:40:57.940Z,944
2016-12-17T08:41:57.947Z,948
2016-12-17T08:42:57.903Z,960
2016-12-17T08:43:58.509Z,976
2016-12-17T08:44:57.859Z,1004
2016-12-17T08:45:57.846Z,1044
2016-12-17T08:46:57.827Z,1100
2016-12-17T08:47:57.805Z,1152
2016-12-17T08:48:57.790Z,1208
2016-12-17T08:49:58.084Z,1280
2016-12-17T08:50:58.083Z,1372
2016-12-17T08:51:58.034Z,1480
2016-12-17T08:52:58.334Z,1604
2016-12-17T08:53:57.687Z,1728
2016-12-17T08:54:57.668Z,1840
2016-12-17T08:55:58.003Z,1936
2016-12-17T08:56:57.641Z,2004
2016-12-17T08:57:57.613Z,2056
2016-12-17T08:58:58.220Z,2092
2016-12-17T08:59:57.575Z,2104
2016-12-17T09:00:57.580Z,2108
2016-12-17T09:01:57.536Z,2100
2016-12-17T09:02:57.830Z,2088
2016-12-17T09:03:57.502Z,2072
2016-12-17T09:04:57.493Z,2044
2016-12-17T09:05:57.463Z,2008
2016-12-17T09:06:57.787Z,1968
2016-12-17T09:07:57.432Z,1936
2016-12-17T09:08:57.403Z,1924
2016-12-17T09:09:57.421Z,1928
2016-12-17T09:10:57.725Z,1948
2016-12-17T09:11:57.343Z,1936
2016-12-17T09:12:57.321Z,1888
2016-12-17T09:13:57.304Z,1816
2016-12-17T09:14:57.600Z,1748
2016-12-17T09:15:57.271Z,1680
2016-12-17T09:16:57.248Z,1596
2016-12-17T09:17:57.229Z,1524
2016-12-17T09:18:57.233Z,1460
2016-12-17T09:19:57.222Z,1416
2016-12-17T09:20:57.848Z,1408
2016-12-17T09:21:57.506Z,1428
2016-12-17T09:22:57.136Z,1464
2016-12-17T09:23:57.127Z,1508
2016-12-17T09:24:57.093Z,1568
2016-12-17T09:25:57.077Z,1640
2016-12-17T09:26:57.064Z,1732
2016-12-17T09:27:57.068Z,1856
2016-12-17T09:28:57.018Z,2020
2016-12-17T09:29:57.000Z,2200
2016-12-17T09:30:56.978Z,2384
2016-12-17T09:31:56.989Z,2572
2016-12-17T09:32:56.950Z,2700
2016-12-17T09:33:57.170Z,2736
2016-12-17T09:34:57.227Z,2712
2016-12-17T09:35:56.901Z,2676
2016-12-17T09:36:57.411Z,2628
2016-12-17T09:37:57.622Z,2536
2016-12-17T09:38:56.854Z,2436
2016-12-17T09:39:57.128Z,2352
2016-12-17T09:40:56.797Z,2280
2016-12-17T09:41:57.470Z,2196
2016-12-17T09:42:57.083Z,2088
2016-12-17T09:43:56.770Z,1952
2016-12-17T09:44:56.920Z,1828
2016-12-17T09:45:57.024Z,1720
2016-12-17T09:46:57.002Z,1656
2016-12-17T09:47:56.976Z,1632
2016-12-17T09:48:56.665Z,1644
2016-12-17T09:49:56.626Z,1688
2016-12-17T09:50:56.927Z,1764
2016-12-17T09:51:56.588Z,1856
2016-12-17T09:52:57.225Z,1976
2016-12-17T09:53:57.522Z,2112
2016-12-17T09:54:56.534Z,2244
2016-12-17T09:55:56.855Z,2372
2016-12-17T09:56:56.509Z,2456
2016-12-17T09:57:57.063Z,2476
2016-12-17T09:58:56.463Z,2424
2016-12-17T09:59:56.757Z,2336
2016-12-17T10:00:56.420Z,2264
2016-12-17T10:01:56.729Z,2228
2016-12-17T10:02:56.387Z,2224
2016-12-17T10:03:56.373Z,2240
2016-12-17T10:04:56.445Z,2248
2016-12-17T10:05:56.661Z,2252
2016-12-17T10:06:56.314Z,2260
2016-12-17T10:07:56.291Z,2292
2016-12-17T10:08:56.278Z,2336
2016-12-17T10:09:56.251Z,2392
2016-12-17T10:10:56.238Z,2452
2016-12-17T10:11:56.219Z,2484
2016-12-17T10:12:56.205Z,2480
2016-12-17T10:13:56.186Z,2472
2016-12-17T10:14:56.474Z,2464
2016-12-17T10:15:56.150Z,2444
2016-12-17T10:16:56.124Z,2412
2016-12-17T10:17:56.106Z,2360
2016-12-17T10:18:56.099Z,2276
2016-12-17T10:19:56.072Z,2176
2016-12-17T10:20:56.365Z,2072
2016-12-17T10:21:56.234Z,1976
2016-12-17T10:22:56.017Z,1896
2016-12-17T10:23:56.000Z,1840
2016-12-17T10:24:55.978Z,1800
2016-12-17T10:25:55.961Z,1764
2016-12-17T10:26:56.573Z,1748
2016-12-17T10:27:55.924Z,1756
2016-12-17T10:28:56.246Z,1792
2016-12-17T10:29:56.218Z,1860
2016-12-17T10:30:55.884Z,1956
2016-12-17T10:31:55.851Z,2052
2016-12-17T10:32:55.831Z,2136
2016-12-17T10:33:56.128Z,2208
2016-12-17T10:34:55.799Z,2284
2016-12-17T10:35:55.774Z,2356
2016-12-17T10:36:56.072Z,2408
2016-12-17T10:37:55.747Z,2456
2016-12-17T10:38:55.720Z,2492
2016-12-17T10:39:55.701Z,2540
2016-12-17T10:40:55.685Z,2612
2016-12-17T10:41:55.661Z,2696
2016-12-17T10:42:56.278Z,2812
2016-12-17T10:43:56.573Z,2924
2016-12-17T10:44:55.615Z,3024
2016-12-17T10:45:56.221Z,3116
2016-12-17T10:46:55.579Z,3232
2016-12-17T10:47:55.561Z,3400
2016-12-17T10:48:55.855Z,3600
2016-12-17T10:49:55.836Z,3800
2016-12-17T10:50:55.505Z,3956
2016-12-17T10:51:55.798Z,4072
2016-12-17T10:52:55.777Z,4208
2016-12-17T10:53:55.443Z,4352
2016-12-17T10:54:55.431Z,4404
2016-12-17T10:55:55.414Z,4332
2016-12-17T10:56:55.716Z,4172
2016-12-17T10:57:55.381Z,4008
2016-12-17T10:58:55.423Z,3876
2016-12-17T10:59:55.655Z,3828
2016-12-17T11:00:55.374Z,3868
2016-12-17T11:01:55.642Z,3968
2016-12-17T11:02:55.291Z,4060
2016-12-17T11:03:55.579Z,4080
2016-12-17T11:04:55.255Z,3960
2016-12-17T11:05:55.229Z,3720
2016-12-17T11:06:55.222Z,3416
2016-12-17T11:07:55.526Z,3124
2016-12-17T11:08:55.183Z,2876
2016-12-17T11:09:55.163Z,2696
2016-12-17T11:10:55.145Z,2580
2016-12-17T11:11:55.130Z,2528
2016-12-17T11:12:55.109Z,2508
2016-12-17T11:13:55.094Z,2508
2016-12-17T11:14:55.078Z,2500
2016-12-17T11:15:55.063Z,2504
2016-12-17T11:16:55.053Z,2536
2016-12-17T11:17:55.345Z,2592
2016-12-17T11:18:55.312Z,2644
2016-12-17T11:19:54.992Z,2672
2016-12-17T11:20:54.966Z,2680
2016-12-17T11:21:55.261Z,2688
2016-12-17T11:22:55.251Z,2728
2016-12-17T11:23:54.914Z,2784
2016-12-17T11:24:54.900Z,2844
2016-12-17T11:25:55.206Z,2872
2016-12-17T11:26:54.863Z,2864
2016-12-17T11:27:54.845Z,2844
2016-12-17T11:28:55.162Z,2824
2016-12-17T11:29:54.816Z,2816
2016-12-17T11:30:55.112Z,2832
2016-12-17T11:31:55.088Z,2868
2016-12-17T11:32:55.071Z,2904
2016-12-17T11:33:54.737Z,2924
2016-12-17T11:34:54.714Z,2944
2016-12-17T11:35:54.699Z,2964
2016-12-17T11:36:54.679Z,3008
2016-12-17T11:37:54.665Z,3096
2016-12-17T11:38:55.272Z,3220
2016-12-17T11:39:54.629Z,3336
2016-12-17T11:40:54.918Z,3404
2016-12-17T11:41:54.905Z,3436
2016-12-17T11:42:54.575Z,3472
2016-12-17T11:43:54.556Z,3536
2016-12-17T11:44:54.538Z,3664
2016-12-17T11:45:54.521Z,3856
2016-12-17T11:46:54.810Z,4056
2016-12-17T11:47:54.485Z,4220
2016-12-17T11:48:54.462Z,4260
2016-12-17T11:49:54.453Z,4156
2016-12-17T11:50:54.429Z,4000
2016-12-17T11:51:54.418Z,3828
2016-12-17T11:52:54.395Z,3688
2016-12-17T11:53:54.374Z,3552
2016-12-17T11:54:54.689Z,3384
2016-12-17T11:55:54.673Z,3196
2016-12-17T11:56:54.660Z,3032
2016-12-17T11:57:54.324Z,2916
2016-12-17T11:58:54.315Z,2864
2016-12-17T11:59:54.291Z,2864
2016-12-17T12:00:54.892Z,2884
2016-12-17T12:01:54.249Z,2888
2016-12-17T12:02:54.546Z,2860
2016-12-17T12:03:54.528Z,2816
2016-12-17T12:04:54.202Z,2772
2016-12-17T12:05:54.175Z,2732
2016-12-17T12:06:54.591Z,2688
2016-12-17T12:07:54.172Z,2664
2016-12-17T12:08:54.460Z,2672
2016-12-17T12:09:54.115Z,2728
2016-12-17T12:10:54.095Z,2848
2016-12-17T12:11:54.380Z,3040
2016-12-17T12:12:54.055Z,3264
2016-12-17T12:13:54.043Z,3472
2016-12-17T12:14:54.339Z,3592
2016-12-17T12:15:54.009Z,3580
2016-12-17T12:16:54.305Z,3448
2016-12-17T12:17:53.972Z,3280
2016-12-17T12:18:53.960Z,3108
2016-12-17T12:19:53.932Z,2936
2016-12-17T12:20:54.240Z,2756
2016-12-17T12:21:54.102Z,2580
2016-12-17T12:22:53.886Z,2424
2016-12-17T12:23:54.174Z,2296
2016-12-17T12:24:54.152Z,2224
2016-12-17T12:25:53.823Z,2188
2016-12-17T12:26:53.797Z,2156
2016-12-17T12:27:54.113Z,2096
2016-12-17T12:28:54.082Z,2028
2016-12-17T12:29:53.755Z,1968
2016-12-17T12:30:53.740Z,1928
2016-12-17T12:31:53.722Z,1884
2016-12-17T12:32:54.021Z,1824
2016-12-17T12:33:54.002Z,1760
2016-12-17T12:34:53.667Z,1708
2016-12-17T12:35:53.649Z,1684
2016-12-17T12:36:53.631Z,1680
2016-12-17T12:37:53.614Z,1696
2016-12-17T12:38:53.919Z,1712
2016-12-17T12:39:53.584Z,1724
2016-12-17T12:40:53.613Z,1728
2016-12-17T12:41:53.856Z,1732
2016-12-17T12:42:53.842Z,1744
2016-12-17T12:43:53.518Z,1768
2016-12-17T12:44:53.797Z,1792
2016-12-17T12:45:53.472Z,1816
2016-12-17T12:46:53.452Z,1836
2016-12-17T12:47:53.753Z,1844
2016-12-17T12:48:53.422Z,1832
2016-12-17T12:49:53.416Z,1824
2016-12-17T12:50:53.703Z,1804
2016-12-17T12:51:53.392Z,1776
2016-12-17T12:52:53.877Z,1744
2016-12-17T12:53:53.340Z,1720
2016-12-17T12:54:53.315Z,1688
2016-12-17T12:55:53.609Z,1656
2016-12-17T12:56:53.275Z,1632
2016-12-17T12:57:53.266Z,1608
2016-12-17T12:58:53.551Z,1592
2016-12-17T12:59:53.558Z,1596
2016-12-17T13:00:53.212Z,1616
2016-12-17T13:01:53.225Z,1656
2016-12-17T13:02:53.171Z,1720
2016-12-17T13:03:53.218Z,1800
2016-12-17T13:04:53.129Z,1868
2016-12-17T13:05:53.458Z,1900
2016-12-17T13:06:53.112Z,1880
2016-12-17T13:07:53.420Z,1832
2016-12-17T13:08:53.698Z,1820
2016-12-17T13:09:53.055Z,1872
2016-12-17T13:10:53.138Z,1960
2016-12-17T13:11:53.022Z,2028
2016-12-17T13:12:53.001Z,2048
2016-12-17T13:13:52.983Z,2040
2016-12-17T13:14:52.984Z,2036
2016-12-17T13:15:53.590Z,2052
2016-12-17T13:16:52.936Z,2076
2016-12-17T13:17:52.929Z,2084
2016-12-17T13:18:53.270Z,2020
2016-12-17T13:19:52.876Z,1904
2016-12-17T13:20:53.188Z,1792
2016-12-17T13:21:52.838Z,1712
2016-12-17T13:22:53.448Z,1676
2016-12-17T13:23:53.109Z,1668
2016-12-17T13:24:52.781Z,1652
2016-12-17T13:25:52.763Z,1596
2016-12-17T13:26:53.095Z,1520
2016-12-17T13:27:52.751Z,1456
2016-12-17T13:28:52.706Z,1448
2016-12-17T13:29:52.694Z,1492
2016-12-17T13:30:52.993Z,1532
2016-12-17T13:31:52.674Z,1508
2016-12-17T13:32:52.637Z,1432
2016-12-17T13:33:52.951Z,1340
2016-12-17T13:34:52.612Z,1260
2016-12-17T13:35:52.899Z,1208
2016-12-17T13:36:52.577Z,1196
2016-12-17T13:37:52.543Z,1228
2016-12-17T13:38:52.740Z,1292
2016-12-17T13:39:52.525Z,1364
2016-12-17T13:40:52.494Z,1420
2016-12-17T13:41:52.486Z,1440
2016-12-17T13:42:53.089Z,1440
2016-12-17T13:43:52.438Z,1440
2016-12-17T13:44:52.432Z,1448
2016-12-17T13:45:52.720Z,1464
2016-12-17T13:46:52.392Z,1472
2016-12-17T13:47:52.386Z,1456
2016-12-17T13:48:52.690Z,1444
2016-12-17T13:49:52.397Z,1452
2016-12-17T13:50:52.633Z,1480
2016-12-17T13:51:52.303Z,1560
2016-12-17T13:52:52.612Z,1736
2016-12-17T13:53:52.921Z,2016
2016-12-17T13:54:52.271Z,2252
2016-12-17T13:55:52.229Z,2300
2016-12-17T13:56:52.219Z,2240
2016-12-17T13:57:52.200Z,2244
2016-12-17T13:58:52.180Z,2456
2016-12-17T13:59:52.799Z,2764
2016-12-17T14:00:52.151Z,3020
2016-12-17T14:01:52.461Z,3216
2016-12-17T14:02:52.432Z,3328
2016-12-17T14:03:52.109Z,3364
2016-12-17T14:05:24.150Z,3324